time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 00:00:00.029, 202950828, [1.41953173 1.38896014 1.38440909 1.35452638 1.35299213 1.32351301 1.32836514 1.30289305 1.30735758 1.27942487 1.2815252  1.26350684 1.2445342  1.23637985 1.22021323 1.21721984 1.20042889 1.19415238 1.18317274 1.16926356 1.16688231 1.15120605 1.14669408 1.12855022 1.12130036 1.10828841 1.09954025 1.08861252 1.07595317 1.06658607 1.05851979 1.04700306 1.04070424 1.03563581 1.02822338 1.02236963 1.01436022 1.01454991 1.00474019 0.99358683 0.99144452 0.98365039 0.97629096 0.96670774 0.9548966  0.89262659 0.88699224 0.87936747 0.87207705 0.86647385 0.86074384 0.85522455 0.85025932 0.84624807 0.84109599 0.83634399 0.83120641 0.82621886 0.82001191 0.81541238 0.8111702  0.80657475 0.80296474 0.7980362  0.79313066 0.7926638  0.79122232 0.78655419 0.78461404 0.77863675 0.77322849 0.76762041 0.76107553 0.75359292 0.7491677  0.74175754 0.7364088  0.72663717 0.7208471  0.71081114 0.70122015 0.69183478 0.67796049 0.67163291 0.66928236 0.66412781], [ 0.22384495  0.21640693  0.20399162  0.20892994  0.20368245  0.20424355  0.20112159  0.19175274  0.18518374  0.18148477  0.17345106  0.16795421  0.16095346  0.15604846  0.15100694  0.14252661  0.13720705  0.1336893   0.12646851  0.12222973  0.11518655  0.10814384  0.10306929  0.09589015  0.08892645  0.08271397  0.07528156  0.07017771  0.06260993  0.05731679  0.05074607  0.04581228  0.04061602  0.03598454  0.03168743  0.02807509  0.02470836  0.02074264  0.01710981  0.0143727   0.01174216  0.00942762  0.00737908  0.00562575  0.00435765  0.00753061  0.00552116  0.00350062  0.00194634 -0.00047713 -0.0028731  -0.00408987 -0.00481053 -0.00525386 -0.00626218 -0.00641473 -0.00738726 -0.00796215 -0.00904263 -0.00941176 -0.01055402 -0.01060004 -0.01072442 -0.00991518 -0.00858634 -0.00809371 -0.00801638 -0.00934886 -0.01208091 -0.0153349  -0.01881437 -0.02248348 -0.02546911 -0.02874845 -0.03265682 -0.03668319 -0.04042126 -0.04352544 -0.04962107 -0.05453893 -0.06076623 -0.07134381 -0.07712322 -0.08205196 -0.0833739  -0.07781616], 19.34, 20.06, False
2023/07/02 00:00:00.270, 202951077, [1.41817815 1.40977546 1.38981499 1.37549629 1.35805863 1.34535658 1.32836514 1.31899113 1.30121318 1.28635164 1.27495526 1.26177059 1.24353397 1.22856258 1.22631312 1.20690073 1.1996562  1.18797795 1.17846852 1.16047279 1.15683691 1.14243709 1.13301265 1.11551124 1.10643121 1.09479862 1.08256565 1.07157974 1.06053988 1.04901034 1.03748977 1.02681887 1.01663309 1.00997825 0.99944464 0.99148747 0.97973317 0.97571187 0.96811075 0.95784803 0.95242619 0.94326379 0.93991337 0.93203292 0.92535854 0.94563433 0.93828159 0.93064466 0.92339502 0.91601947 0.90834568 0.90301955 0.8991582  0.89320291 0.88972609 0.8848805  0.87958159 0.8740756  0.86693196 0.86106122 0.85645905 0.85092914 0.8469105  0.84257034 0.83659721 0.83396097 0.8306154  0.82695604 0.82480031 0.81979588 0.81334328 0.80769834 0.8007536  0.79313147 0.78878428 0.77938181 0.77531358 0.76718991 0.75841417 0.75094103 0.74421862 0.73223281 0.71963685 0.71377175 0.70732435 0.70438837], [ 0.22384495  0.20492323  0.21464409  0.21356225  0.21117845  0.20980028  0.19755854  0.19598184  0.19612101  0.18683832  0.17129771  0.17040326  0.16240827  0.15559294  0.15038028  0.14637274  0.1395547   0.1336893   0.12806118  0.12222973  0.11427718  0.10848864  0.10196721  0.09556101  0.08820909  0.08195186  0.07424999  0.06951564  0.06198742  0.05548914  0.04957951  0.04457651  0.03994206  0.03520983  0.03118966  0.02704474  0.02366773  0.02067995  0.01755612  0.01491306  0.01280963  0.01117365  0.00876254  0.00770455  0.00647948  0.00715757  0.0048953   0.00299273  0.0007422  -0.00112557 -0.00345306 -0.00485394 -0.00554848 -0.00575116 -0.00612083 -0.0067986  -0.00744917 -0.00816796 -0.00930015 -0.00993588 -0.01043293 -0.01076032 -0.01068905 -0.01037989 -0.00942538 -0.00874058 -0.00819961 -0.00987463 -0.01222605 -0.01560146 -0.01865585 -0.02298667 -0.02603524 -0.02946633 -0.03292548 -0.03674501 -0.04044671 -0.04481451 -0.05061932 -0.05487511 -0.06178782 -0.07171684 -0.07890853 -0.08309808 -0.08524276 -0.07867714], 19.34, 20.06, False
2023/07/02 00:00:00.526, 202951327, [1.35538009 1.32714916 1.31092943 1.28582378 1.29873624 1.27648824 1.25666246 1.24970892 1.24027878 1.22540816 1.21821252 1.19644738 1.19147348 1.17440029 1.17124006 1.15433141 1.14376133 1.13207074 1.12452708 1.11121931 1.10394288 1.09603733 1.08492739 1.07408793 1.06517426 1.05512236 1.04546597 1.03509322 1.02598261 1.01618121 1.00847687 1.00099866 0.99688549 0.98973747 0.97995934 0.97480408 0.96297424 0.95865711 0.947669   0.93863263 0.93250015 0.92422772 0.92029237 0.9131992  0.90612607 0.87761154 0.87058823 0.86365098 0.85711042 0.84929386 0.84394247 0.83742864 0.83321975 0.82884942 0.82417717 0.81956545 0.81613861 0.8119134  0.80605875 0.8014491  0.7963203  0.79022075 0.78636527 0.78204895 0.77715527 0.77521312 0.77247827 0.76856369 0.76729929 0.76275523 0.75752049 0.75234599 0.74498224 0.73724897 0.7338479  0.72794177 0.72441571 0.71920545 0.7143176  0.70617328 0.69853071 0.68778658 0.67501226 0.6716944  0.66745411 0.65991078], [ 0.22923944  0.22251477  0.209299    0.21354365  0.20769751  0.20474432  0.20065041  0.19447262  0.18795984  0.18292628  0.17529267  0.16794216  0.16530466  0.1573519   0.15347431  0.14463882  0.14147497  0.13544151  0.12885154  0.12381159  0.11702743  0.11007544  0.10294246  0.09622394  0.0889908   0.08380202  0.07617664  0.06996981  0.0638464   0.05740045  0.05114624  0.04588644  0.04010639  0.03561462  0.03177664  0.02808521  0.02447842  0.02126368  0.01714215  0.01522573  0.01227246  0.01020789  0.00816508  0.00615639  0.00495265  0.0095636   0.00745537  0.00507312  0.00277917  0.00058255 -0.00149437 -0.00316363 -0.00389697 -0.00453918 -0.00459639 -0.00506449 -0.00579984 -0.0062878  -0.00744983 -0.00812198 -0.00910528 -0.00922255 -0.00940847 -0.00881689 -0.00813534 -0.00757085 -0.00705306 -0.0084003  -0.01108001 -0.01417405 -0.01843727 -0.02112098 -0.02504884 -0.02778075 -0.03117855 -0.03484353 -0.03847602 -0.04289265 -0.04795503 -0.05238231 -0.05997487 -0.06938592 -0.07586384 -0.08162557 -0.08348572 -0.07665518], 19.36, 20.06, False
2023/07/02 00:00:00.782, 202951577, [1.42753659 1.41040253 1.3843968  1.37655706 1.35346774 1.32710381 1.3434083  1.32848404 1.30401196 1.28635538 1.29270187 1.2735178  1.25867544 1.24743323 1.23702348 1.22605946 1.21116201 1.19838466 1.18590506 1.16491305 1.16224707 1.14551552 1.13488593 1.12275289 1.11144539 1.1018778  1.09167593 1.08068827 1.07111421 1.06256069 1.05195012 1.04416154 1.0352643  1.02954628 1.02057473 1.01409803 1.003938   1.00310405 0.99343974 0.98279044 0.97822224 0.96801035 0.96258358 0.9551722  0.9438155  0.91615063 0.90829195 0.90106347 0.89399898 0.88739966 0.88112102 0.87673275 0.87194233 0.86806952 0.86469879 0.85937782 0.85556304 0.85044028 0.84372928 0.83809929 0.83337655 0.82813251 0.82312015 0.81919592 0.81337855 0.8117825  0.80950335 0.80606607 0.80511072 0.80050778 0.79472766 0.79074192 0.78309347 0.77595677 0.77256074 0.76504891 0.76251458 0.75478465 0.74651975 0.74054741 0.73005864 0.71845635 0.70801353 0.69797447 0.69509382 0.69224494], [ 2.28426239e-01  2.16390105e-01  2.03974817e-01  2.06229004e-01  2.14628729e-01  2.00690420e-01  1.98006013e-01  1.96792713e-01  1.87221454e-01  1.81476597e-01  1.76256767e-01  1.67945175e-01  1.63608911e-01  1.56899094e-01  1.50375638e-01  1.46562418e-01  1.39189593e-01  1.36861475e-01  1.30926466e-01  1.24095087e-01  1.16642439e-01  1.10164252e-01  1.04785924e-01  9.73497217e-02  9.04646276e-02  8.37019618e-02  7.73849545e-02  7.04688985e-02  6.42890993e-02  5.75663260e-02  5.12188876e-02  4.63391056e-02  4.17354377e-02  3.70217699e-02  3.27125075e-02  2.93012911e-02  2.51306188e-02  2.13574225e-02  1.80242275e-02  1.53097131e-02  1.28183281e-02  1.08870295e-02  8.14832003e-03  6.46616272e-03  5.58360894e-03  6.79430893e-03  4.58785212e-03  2.27018088e-03  1.37087631e-04 -2.16647673e-03 -4.29158777e-03 -5.38545075e-03 -5.89160885e-03 -6.64221450e-03 -6.72125937e-03 -7.44613972e-03 -8.00016476e-03 -8.75987391e-03 -9.42527983e-03 -9.87277202e-03 -1.06904872e-02 -1.10844258e-02 -1.14091901e-02 -1.12209557e-02 -1.02414709e-02 -9.57937896e-03 -9.33765179e-03 -1.05832904e-02 -1.30985754e-02 -1.61384388e-02 -1.98976244e-02 -2.31321834e-02 -2.66411193e-02 -2.94701509e-02 -3.34378478e-02 -3.65578615e-02 -4.09307894e-02 -4.49381502e-02 -5.00991960e-02 -5.52812612e-02 -6.13585045e-02 -7.01678706e-02 -7.94164076e-02 -8.32101167e-02 -8.41592533e-02 -7.94740752e-02], 19.35, 20.06, False
2023/07/02 00:00:01.022, 202951828, [1.39637536 1.33244075 1.34063747 1.34350772 1.32144649 1.30835974 1.29672116 1.28786386 1.27647219 1.26786339 1.2487818  1.23492589 1.23052329 1.21277311 1.20281342 1.19985744 1.19090151 1.18100853 1.17387056 1.15411614 1.15135422 1.13911722 1.12661846 1.11098439 1.09908868 1.08565209 1.06904889 1.05434501 1.03833038 1.02636685 1.0118012  0.9974344  0.98878545 0.98119032 0.97079707 0.96405914 0.94846029 0.94574074 0.93479917 0.92498298 0.91995873 0.9127426  0.90613376 0.90003286 0.89076787 0.93976048 0.93197605 0.9244001  0.91610224 0.90839411 0.89992044 0.89268416 0.88632695 0.88062558 0.87513186 0.86963283 0.86440796 0.85947333 0.85337217 0.84844025 0.84318928 0.83811666 0.83273162 0.82764968 0.82297209 0.8206289  0.81861821 0.81622031 0.81414823 0.81078385 0.8057809  0.80013727 0.79425885 0.78749967 0.78256569 0.774727   0.77147127 0.76359737 0.7563233  0.7485616  0.74303889 0.73094153 0.7198085  0.70995421 0.70557418 0.6987872 ], [ 0.20967761  0.21718757  0.2093158   0.20892529  0.20367764  0.20121153  0.20376599  0.19175081  0.18796139  0.17691488  0.17530131  0.1679512   0.16240536  0.15627417  0.15037873  0.14550674  0.1389511   0.13385724  0.12709792  0.12122685  0.11532289  0.1086588   0.10153552  0.09567286  0.0886361   0.08248373  0.07595387  0.07016677  0.06313868  0.05707401  0.05154429  0.0454512   0.04115543  0.03605523  0.03216803  0.02798214  0.02525976  0.02169817  0.01812085  0.01531127  0.01233224  0.01058539  0.00791701  0.00631569  0.00528837  0.00687345  0.00503426  0.0028125   0.00056518 -0.00115599 -0.00329957 -0.00464643 -0.00545155 -0.00569457 -0.00620925 -0.00670885 -0.00745    -0.00816651 -0.0092964  -0.01039396 -0.01117598 -0.01151628 -0.01160588 -0.01086577 -0.00972485 -0.00892994 -0.00877886 -0.00990999 -0.01218561 -0.01526504 -0.01880636 -0.02246518 -0.02494693 -0.02878454 -0.03216167 -0.03598384 -0.04000281 -0.04393745 -0.04868798 -0.05390618 -0.06067557 -0.07170873 -0.07720254 -0.08320614 -0.08410346 -0.07867908], 19.35, 20.06, False
2023/07/02 00:00:01.278, 202952077, [1.3616637  1.35523463 1.32942567 1.33425219 1.31337704 1.28935567 1.2755152  1.27018283 1.25191664 1.24116856 1.23214606 1.21226946 1.20526308 1.18816725 1.18127744 1.17096322 1.1540238  1.14639631 1.1356641  1.11849189 1.11260247 1.10112188 1.08955698 1.07415727 1.06799358 1.056173   1.04552284 1.03837755 1.0264884  1.02016285 1.01004355 1.00175853 0.9957493  0.98862259 0.98011629 0.97350495 0.96514166 0.96179137 0.95317927 0.94618545 0.94143844 0.9330496  0.92965235 0.91930288 0.91243794 0.93572793 0.92882188 0.92039314 0.91215443 0.90500198 0.89820273 0.89182351 0.88656719 0.88064241 0.87581573 0.87059309 0.86505244 0.86015342 0.85407295 0.84948181 0.8443757  0.83915076 0.83443241 0.82930236 0.82295455 0.82017306 0.81650985 0.81222508 0.80909176 0.80284838 0.79688617 0.78939156 0.7825911  0.77570732 0.76946797 0.762793   0.75678457 0.74977066 0.74272522 0.73443107 0.72544835 0.71330407 0.69941902 0.6921418  0.68967836 0.68639028], [ 0.23009007  0.21640693  0.21392704  0.20494389  0.20885871  0.20172892  0.19709921  0.19175274  0.18833074  0.17970184  0.1753042   0.1709379   0.16070749  0.15713203  0.149626    0.14531468  0.1399153   0.13456755  0.12742256  0.12281414  0.11755626  0.10909182  0.10423946  0.09858249  0.09165183  0.08512861  0.07771349  0.07141008  0.06429202  0.05765011  0.0524785   0.0466244   0.04153196  0.03653658  0.0321448   0.02823376  0.02441119  0.02114359  0.01744038  0.01472168  0.01177654  0.00944298  0.00736125  0.00617758  0.00472523  0.01095584  0.00921402  0.00638623  0.0032988   0.00047279 -0.00203987 -0.00385306 -0.00495837 -0.00550427 -0.00573951 -0.00697641 -0.00763479 -0.0086628  -0.00975415 -0.01039259 -0.01116552 -0.01117828 -0.01141505 -0.0110587  -0.00997019 -0.00972112 -0.00898915 -0.01020314 -0.01273274 -0.01586796 -0.01932018 -0.02280573 -0.02558368 -0.02871963 -0.03211343 -0.03547468 -0.03939803 -0.04323511 -0.0487856  -0.0532712  -0.05972155 -0.06977237 -0.07718556 -0.08111222 -0.08301274 -0.07657799], 19.34, 20.06, False
2023/07/02 00:00:01.518, 202952327, [1.39565321 1.35450598 1.36771344 1.33024187 1.33106429 1.3088134  1.30065398 1.28090684 1.27983975 1.26022558 1.24707071 1.23763935 1.22171772 1.21108466 1.19867982 1.19010201 1.1760842  1.17098719 1.15700413 1.14468852 1.14092594 1.13155    1.11980892 1.10757733 1.09956725 1.08952987 1.0821891  1.07146097 1.0616988  1.05391634 1.0458347  1.03489258 1.02648422 1.0189498  1.0087783  1.00080403 0.98971297 0.9848129  0.97414537 0.96253017 0.95526368 0.94460139 0.93969539 0.92962769 0.92204342 0.92035833 0.91434895 0.90742464 0.90063364 0.89445674 0.88873347 0.88377324 0.8790158  0.87444893 0.86961992 0.86537902 0.86094141 0.8559893  0.85032301 0.84579567 0.84134399 0.83571991 0.8306972  0.82598252 0.8203643  0.81807444 0.81551293 0.81079293 0.8088149  0.80362782 0.79821565 0.79166313 0.78385357 0.77567161 0.77142798 0.76137028 0.75679152 0.74760287 0.73862822 0.72955222 0.71948977 0.70795311 0.69364958 0.68641028 0.68306283 0.67791975], [ 0.22926755  0.21797437  0.21320541  0.21754995  0.21117605  0.20372904  0.20596499  0.19638946  0.19371329  0.18683696  0.17811797  0.17013414  0.16773396  0.16124211  0.15637303  0.15050784  0.14546268  0.14078854  0.13493562  0.13042017  0.1226601   0.11560487  0.11045972  0.10457931  0.09682527  0.08912568  0.0824046   0.07455867  0.06757818  0.06130381  0.05541517  0.04961317  0.04385345  0.03886968  0.03403501  0.02962069  0.02506898  0.02160689  0.01740445  0.01457182  0.0120485   0.00918412  0.00723495  0.00583284  0.00437232  0.00881093  0.00703022  0.00537988  0.00323944  0.00063063 -0.00129117 -0.002116   -0.00342629 -0.00396739 -0.00455108 -0.00506019 -0.00616783 -0.00692558 -0.0078205  -0.00849512 -0.00951812 -0.01007788 -0.00954875 -0.0089603  -0.00766376 -0.00702673 -0.00676464 -0.00816441 -0.01107504 -0.01442214 -0.01824149 -0.02234331 -0.02489375 -0.02790975 -0.03169935 -0.0358565  -0.04012511 -0.04341286 -0.04935969 -0.05416491 -0.06081263 -0.07055174 -0.07762862 -0.08205296 -0.08296119 -0.07737134], 19.34, 20.06, False
2023/07/02 00:00:01.774, 202952577, [1.38131113 1.33473838 1.3439745  1.3153562  1.29022446 1.29379784 1.27634147 1.26563658 1.24884669 1.24089362 1.22974529 1.21416977 1.20152416 1.18985641 1.17960243 1.17205138 1.15984787 1.14831275 1.1423922  1.12721237 1.1250976  1.11035602 1.10467223 1.08697845 1.0843396  1.07175647 1.06280652 1.05219105 1.04266753 1.03627225 1.02577914 1.01743883 1.00688418 0.99944683 0.99212702 0.98611446 0.97509047 0.9717307  0.9610667  0.95151181 0.94869571 0.93959821 0.9365503  0.92897028 0.92434586 0.93834923 0.93096248 0.92369482 0.91589754 0.90886986 0.90127539 0.89564095 0.88998878 0.88529778 0.88067108 0.876048   0.87093835 0.8655452  0.85915242 0.85370307 0.84884903 0.84323814 0.83835342 0.83383341 0.82761041 0.82464115 0.82229944 0.81817336 0.81559313 0.80991448 0.80275635 0.79786092 0.79022645 0.78181187 0.77669874 0.76952197 0.76443673 0.75719583 0.75101587 0.74084509 0.736882   0.72308701 0.71118233 0.70333447 0.69986799 0.69393679], [ 0.22926755  0.21561562  0.21248479  0.22617091  0.21407416  0.20625117  0.20861839  0.19598087  0.19575567  0.18683696  0.18123323  0.17584208  0.17136537  0.16146833  0.15809593  0.15194921  0.14389436  0.13987127  0.13253367  0.1261045   0.11832892  0.11301382  0.10658104  0.09908696  0.09251454  0.08558721  0.07903385  0.07265239  0.06571356  0.06055865  0.05378018  0.04807947  0.04295509  0.03894125  0.03471907  0.03043999  0.02777492  0.03176047  0.03458395  0.03063313  0.02591182  0.02432175  0.02384655  0.01922753  0.01090359  0.00999064  0.00818038  0.00594814  0.00379748  0.00142367 -0.00056928 -0.00160144 -0.00264653 -0.00305013 -0.00326767 -0.00378436 -0.00525777 -0.00601563 -0.00677073 -0.00743722 -0.00827119 -0.00871143 -0.00859713 -0.00783618 -0.00635758 -0.00626107 -0.0057629  -0.00727999 -0.00980223 -0.01320015 -0.01682098 -0.02045103 -0.02344993 -0.02715618 -0.03042511 -0.03420436 -0.03844638 -0.0425343  -0.04731246 -0.05279117 -0.05940424 -0.06784997 -0.07587462 -0.08057206 -0.0822853  -0.07503524], 19.34, 20.06, False
2023/07/02 00:00:02.030, 202952827, [1.41953816 1.38340143 1.38500565 1.3446547  1.34935143 1.3297087  1.32197292 1.3010784  1.29064769 1.27253074 1.27341553 1.2619611  1.24201604 1.23411495 1.22091221 1.20840253 1.20249547 1.18635969 1.17886362 1.16100812 1.16034588 1.14290068 1.1358129  1.12248888 1.11452948 1.10154745 1.09246438 1.08153275 1.07145259 1.0624087  1.05275033 1.04242261 1.0330718  1.02411629 1.01426828 1.0052882  0.99436616 0.99018846 0.98117823 0.96857398 0.96529053 0.95677533 0.95090664 0.9428055  0.9351321  0.89729113 0.89204236 0.88562319 0.87975273 0.8734415  0.86856957 0.86385089 0.86001777 0.85783362 0.85417952 0.8512131  0.84734637 0.84419313 0.83918485 0.8351976  0.830538   0.8255523  0.82132801 0.81732439 0.81229831 0.81087776 0.80769507 0.80455744 0.80143661 0.79648245 0.79117454 0.78469254 0.77808877 0.77091368 0.76457212 0.75751546 0.75167806 0.7452116  0.73839109 0.72792224 0.71944991 0.70668251 0.69478965 0.68800977 0.68358902 0.67658267], [ 2.41798717e-01  2.30937455e-01  2.36334635e-01  2.29539312e-01  2.21013802e-01  2.25507815e-01  2.18801332e-01  2.12661893e-01  2.03935115e-01  2.00498557e-01  1.90298928e-01  1.81286807e-01  1.79128189e-01  1.72330147e-01  1.65825720e-01  1.61593330e-01  1.55847643e-01  1.48445439e-01  1.42309806e-01  1.34590169e-01  1.28296825e-01  1.20574996e-01  1.13789427e-01  1.05865292e-01  9.92346013e-02  9.22053154e-02  8.52991071e-02  7.88420742e-02  7.11344185e-02  6.41284104e-02  5.73562079e-02  5.15595634e-02  4.58960473e-02  4.08589045e-02  3.65393318e-02  3.16562325e-02  2.80721677e-02  2.43299882e-02  2.07102591e-02  1.72499663e-02  1.46823106e-02  1.23420172e-02  9.44390828e-03  8.14831755e-03  6.52405517e-03  8.42492983e-03  7.47294906e-03  4.85002171e-03  2.31158484e-03  1.97390071e-04 -1.88559246e-03 -3.45243334e-03 -3.96325642e-03 -4.67595377e-03 -5.15048611e-03 -5.61835633e-03 -6.40686031e-03 -6.93911323e-03 -7.87773214e-03 -8.50242099e-03 -9.25681013e-03 -9.43069749e-03 -9.37619477e-03 -8.87525944e-03 -7.52889199e-03 -6.94757903e-03 -6.68284914e-03 -8.18334970e-03 -1.06356871e-02 -1.38058669e-02 -1.72464747e-02 -2.06934514e-02 -2.30970194e-02 -2.63463451e-02 -2.96137738e-02 -3.29340453e-02 -3.65580369e-02 -3.82030659e-02 -4.32151304e-02 -4.85820134e-02 -5.49963458e-02 -6.43630529e-02 -7.14001600e-02 -7.54425611e-02 -7.77162858e-02 -7.14172996e-02], 19.35, 20.05, False
2023/07/02 00:00:02.270, 202953076, [1.40360617 1.39095394 1.35053985 1.33944934 1.31740741 1.31370907 1.27552646 1.27847935 1.25711831 1.24741797 1.226616   1.221988   1.20507811 1.1878148  1.17702053 1.1652142  1.15363346 1.14741735 1.13752729 1.12290104 1.11718528 1.10455816 1.09411531 1.07694062 1.06953956 1.05567987 1.04460468 1.0348329  1.02292369 1.0141167  1.00390184 0.99414577 0.98784533 0.98021416 0.97132107 0.96565286 0.95615284 0.9542486  0.94602841 0.9370059  0.93056074 0.92156309 0.91833276 0.90973945 0.90356994 0.91956231 0.91267809 0.9047989  0.89822646 0.89131763 0.88421724 0.87807346 0.87236502 0.86681264 0.86101946 0.85566365 0.85121437 0.8463098  0.83981043 0.83479969 0.82892655 0.82377626 0.81870835 0.81382185 0.80990418 0.80780661 0.80594739 0.80270931 0.80105599 0.79680622 0.79090594 0.78392124 0.77702526 0.76843947 0.76325514 0.75579434 0.7497788  0.74167665 0.73487385 0.72619718 0.71851585 0.70656477 0.69280706 0.6859446  0.68037644 0.67555618], [ 2.28430255e-01  2.20962741e-01  2.13913040e-01  2.08270659e-01  2.11166429e-01  2.07777772e-01  2.00199096e-01  1.96793676e-01  1.89998832e-01  1.80147537e-01  1.76555482e-01  1.71487960e-01  1.64330530e-01  1.56444815e-01  1.53816292e-01  1.46656802e-01  1.41360120e-01  1.37608444e-01  1.30141549e-01  1.23657727e-01  1.18189125e-01  1.11329982e-01  1.04924093e-01  9.77324325e-02  9.09692274e-02  8.49509840e-02  7.69226907e-02  7.09482307e-02  6.45647458e-02  5.83915294e-02  5.20629479e-02  4.61425088e-02  4.14942196e-02  3.66639563e-02  3.27988691e-02  2.87996838e-02  2.49467678e-02  2.12056935e-02  1.74905677e-02  1.47866989e-02  1.20572388e-02  1.00474605e-02  7.91501321e-03  6.17171156e-03  5.81173648e-03  8.91280867e-03  6.82182055e-03  5.04154282e-03  2.64782924e-03  1.96655105e-04 -1.71699182e-03 -3.24530922e-03 -4.11703290e-03 -4.70602043e-03 -5.40981825e-03 -6.10530584e-03 -6.59419340e-03 -7.03362341e-03 -8.16006530e-03 -8.78729967e-03 -9.87712198e-03 -9.82235960e-03 -1.03643125e-02 -9.48983158e-03 -8.46410368e-03 -8.01690566e-03 -7.66407304e-03 -8.68782872e-03 -1.14567654e-02 -1.48049413e-02 -1.83862096e-02 -2.21647027e-02 -2.51449715e-02 -2.84561695e-02 -3.23741444e-02 -3.55421401e-02 -3.98560499e-02 -4.32943980e-02 -4.94611326e-02 -5.45417176e-02 -6.08147115e-02 -7.01854271e-02 -7.62571860e-02 -8.15514643e-02 -8.33783079e-02 -7.70285025e-02], 19.35, 20.06, False
2023/07/02 00:00:02.526, 202953326, [1.42883645 1.37514231 1.38680656 1.34408231 1.36403558 1.32840971 1.32589962 1.31300092 1.28757452 1.28437293 1.27079868 1.26003744 1.2401424  1.23073735 1.21800353 1.20767572 1.1952751  1.18533147 1.17293107 1.15939548 1.15717498 1.14140192 1.13322422 1.11946233 1.10837003 1.10021568 1.08713241 1.07801141 1.06697879 1.05744373 1.04839314 1.03933271 1.03079608 1.02332777 1.01251984 1.00713658 0.99494455 0.99133697 0.98299722 0.97174068 0.96593092 0.95721815 0.95233832 0.94436903 0.93531877 0.90771832 0.89995062 0.89119874 0.88333392 0.87552372 0.86725996 0.8600535  0.85461877 0.84926027 0.84520941 0.84065496 0.83565445 0.83171869 0.82658648 0.82142721 0.81557652 0.80877799 0.80342864 0.79849072 0.79328145 0.79076674 0.78813686 0.78432761 0.78351289 0.77933627 0.77371862 0.76940411 0.76368418 0.75508401 0.75120506 0.74770656 0.74309976 0.74023615 0.73007578 0.72388816 0.71322752 0.70052462 0.68868806 0.68055969 0.67759211 0.67493593], [ 0.22926755  0.2217553   0.21782168  0.22154396  0.21407416  0.21384871  0.20861839  0.2014379   0.19816313  0.18909553  0.18152844  0.17394864  0.17112282  0.16449899  0.15961369  0.15224057  0.14642618  0.14133156  0.13460874  0.12998498  0.12277477  0.1146552   0.10990849  0.10267054  0.09574715  0.08971597  0.08242397  0.07608917  0.06963151  0.06246682  0.05664804  0.05046385  0.04535288  0.04096199  0.03603823  0.03217291  0.02883266  0.02451728  0.02106319  0.01854964  0.0154447   0.01343771  0.01056023  0.0087674   0.0073991   0.00926103  0.00763826  0.00532899  0.00323821  0.00107889 -0.00103427 -0.00225508 -0.0026088  -0.00298797 -0.00385398 -0.00442343 -0.00577475 -0.00686663 -0.00837791 -0.00929059 -0.01071926 -0.01073313 -0.01113975 -0.01048893 -0.00929027 -0.00869921 -0.00860194 -0.00959871 -0.0121112  -0.01567348 -0.01922319 -0.02208117 -0.02393752 -0.02673311 -0.03015565 -0.03299692 -0.03680197 -0.04042107 -0.04500154 -0.05036941 -0.05779117 -0.06707932 -0.0740247  -0.07891149 -0.08051907 -0.07330859], 19.34, 20.06, False
