time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 12:34:43.339, 7709955, [0.70438532 0.69226271 0.69874361 0.6819497  0.67599331 0.66476416 0.65757254 0.66414712 0.65498217 0.64809364 0.65010277 0.63990018 0.63120297 0.63355411 0.62812743 0.61999087 0.6212823  0.61591285 0.61485322 0.60973901 0.61021512 0.60688543 0.60297939 0.60161114 0.599167   0.59658151 0.59422796 0.58915023 0.58650869 0.58414276 0.58053939 0.57614298 0.57539648 0.57316465 0.57048047 0.56710837 0.56553325 0.56401492 0.56136761 0.55906694 0.55763815 0.55533449 0.55408137 0.54913834 0.54779706 0.54086198 0.53824615 0.53567022 0.53294151 0.53025156 0.52797351 0.52479397 0.52357151 0.5234813  0.52117238 0.52037964 0.51876618 0.51776143 0.51610067 0.5145875  0.5111396  0.50998796 0.50836994 0.50757436 0.50553048 0.50526865 0.50437607 0.50517952 0.50526647 0.50446313 0.50316742 0.50264409 0.49849321 0.49414422 0.48944574 0.48311727 0.47987284 0.47336591 0.46714351 0.45963792 0.4520812  0.4428064  0.43499378 0.43009256 0.4313619  0.43167023], [ 1.43894257e-01  1.28662480e-01  1.38019643e-01  1.25075138e-01  1.19526201e-01  1.17422203e-01  1.12184027e-01  1.10291388e-01  1.06310037e-01  1.01276317e-01  9.73137653e-02  9.32998420e-02  8.70820189e-02  8.29971707e-02  7.92467176e-02  7.65686898e-02  7.31782847e-02  6.91700417e-02  6.71477567e-02  6.18395690e-02  5.85244804e-02  5.55043701e-02  4.98596799e-02  4.67862362e-02  4.24983850e-02  3.80603229e-02  3.48889440e-02  2.91454939e-02  2.51367709e-02  2.08917253e-02  1.76711339e-02  1.47553352e-02  1.14427288e-02  8.49222284e-03  6.11227082e-03  3.90384801e-03  2.39855714e-03  5.93740800e-05 -1.84782581e-03 -3.15987815e-03 -4.23907431e-03 -5.28764041e-03 -5.75500203e-03 -6.91232148e-03 -8.34635508e-03 -1.06168840e-02 -1.28742978e-02 -1.46450227e-02 -1.63087933e-02 -1.75996838e-02 -1.85754512e-02 -1.93690813e-02 -1.98820706e-02 -1.98997093e-02 -1.98239374e-02 -1.99581913e-02 -2.06744643e-02 -2.10061156e-02 -2.11662044e-02 -2.09395889e-02 -2.14033420e-02 -2.15211625e-02 -2.17677352e-02 -2.10472745e-02 -2.03488607e-02 -1.94553608e-02 -1.90045485e-02 -2.05353117e-02 -2.27345311e-02 -2.61268631e-02 -2.99138977e-02 -3.39142495e-02 -3.67484665e-02 -4.04714557e-02 -4.45695234e-02 -4.85103106e-02 -5.32902538e-02 -5.99232328e-02 -6.61985923e-02 -7.16781648e-02 -7.97421574e-02 -8.57317633e-02 -8.87801483e-02 -8.87189735e-02 -8.46513577e-02 -7.85616598e-02], 20.63, 22.75, False
2023/06/11 12:34:43.579, 7710204, [0.71381493 0.69350686 0.68426275 0.67455322 0.67575153 0.67308993 0.65893851 0.66129708 0.64539644 0.64368311 0.640139   0.63400134 0.63053749 0.63040339 0.6244478  0.62210305 0.61903281 0.61882721 0.61399263 0.61437033 0.61143405 0.61080183 0.60319773 0.60236904 0.59956833 0.59835942 0.60486599 0.60698175 0.60774323 0.60794596 0.6042194  0.60388307 0.60480847 0.60374923 0.60317768 0.60146581 0.59814063 0.59295898 0.58713066 0.58382028 0.57860391 0.5771116  0.57687121 0.57292542 0.56936451 0.55042727 0.54532997 0.5421333  0.53859183 0.53537565 0.53251243 0.53053572 0.52916055 0.5295668  0.52894583 0.52777025 0.52710308 0.52517477 0.5236846  0.52260085 0.52012027 0.518914   0.51622033 0.51439483 0.51019448 0.50897198 0.50873504 0.5072204  0.50671831 0.5061797  0.50201522 0.50176755 0.49802263 0.49331583 0.49081217 0.48530035 0.48235563 0.4782864  0.46987423 0.46348444 0.45886324 0.44821167 0.44236194 0.43675296 0.43723282 0.43853582], [ 0.1185469   0.11903783  0.1165858   0.11142233  0.10964955  0.11159967  0.1032327   0.10125526  0.09997571  0.09390631  0.08823989  0.08556956  0.08392039  0.07654229  0.07244312  0.06967523  0.0670733   0.06236952  0.05960865  0.05426161  0.05137789  0.04671693  0.04234134  0.03847631  0.03444533  0.03140261  0.02704211  0.02311299  0.01899802  0.01475431  0.01173573  0.00797406  0.00549692  0.00377271  0.00145428 -0.00068448 -0.00196462 -0.0049578  -0.00681746 -0.00797828 -0.00909212 -0.0098963  -0.0110686  -0.01216089 -0.01314987 -0.01127054 -0.01301693 -0.01487165 -0.01619573 -0.01688701 -0.0186004  -0.01888085 -0.01893032 -0.01899816 -0.01931516 -0.0192344  -0.01947766 -0.01998364 -0.02017764 -0.02042733 -0.02124249 -0.02099963 -0.02141721 -0.02074088 -0.01999712 -0.01903712 -0.01967299 -0.02049125 -0.02313215 -0.02643426 -0.03025295 -0.03391117 -0.03726591 -0.04056223 -0.04418378 -0.04905935 -0.05326511 -0.05946871 -0.06554244 -0.07146418 -0.07945761 -0.08685444 -0.08997488 -0.09024701 -0.08625616 -0.07948755], 20.62, 22.76, False
2023/06/11 12:34:43.835, 7710454, [0.717177   0.69387134 0.70821107 0.69056928 0.68452513 0.68243538 0.68295232 0.67691208 0.66639028 0.66462545 0.66255647 0.65152997 0.64355627 0.64913848 0.63964375 0.63410597 0.63282749 0.62520874 0.62446369 0.6188483  0.6136836  0.61118896 0.60415593 0.60380738 0.60211263 0.59731217 0.59816682 0.59516867 0.59185438 0.58926573 0.58746964 0.5842856  0.58759413 0.58515339 0.58376633 0.58140417 0.58090135 0.57821658 0.57508924 0.57344344 0.56793947 0.56258669 0.55793028 0.55299461 0.55116916 0.54086198 0.53789935 0.53492347 0.53207568 0.52919907 0.5270078  0.52453829 0.52230844 0.52091156 0.51858195 0.51620921 0.51385588 0.51199669 0.51045208 0.50939984 0.50723357 0.50595904 0.50385241 0.50203987 0.49947167 0.49833223 0.49796449 0.49807198 0.49749162 0.49650406 0.49304524 0.49019877 0.48521047 0.48027475 0.47596833 0.4693582  0.46578284 0.45908538 0.45248177 0.44508125 0.43955319 0.42804203 0.42444373 0.41594786 0.42113232 0.42248095], [ 0.12329798  0.11564097  0.11235023  0.10828995  0.10638284  0.10534125  0.105359    0.09748529  0.09760723  0.09063985  0.0856425   0.08353819  0.08164073  0.07469363  0.07221133  0.06762181  0.06588532  0.06174889  0.05706795  0.05476261  0.04998786  0.04545055  0.04118807  0.03787975  0.03327185  0.02893027  0.02491985  0.02181364  0.01720808  0.01398955  0.00999024  0.00777005  0.0053758   0.00267108  0.00057063 -0.00180275 -0.00387647 -0.00645927 -0.00819772 -0.00967907 -0.01078992 -0.01191255 -0.01241043 -0.01355929 -0.0145495  -0.01220982 -0.01333654 -0.01493069 -0.01654572 -0.01809296 -0.01956922 -0.0198986  -0.02014351 -0.01997885 -0.02008145 -0.02025492 -0.02075427 -0.02074767 -0.02084865 -0.02074282 -0.0212955  -0.02164102 -0.02136835 -0.02123468 -0.0207338  -0.02062448 -0.02124271 -0.0227501  -0.02487747 -0.02794144 -0.03150853 -0.03498294 -0.03826139 -0.04153459 -0.04577315 -0.0502921  -0.05476905 -0.06065583 -0.06675355 -0.07319153 -0.07974216 -0.08684687 -0.09087438 -0.09119536 -0.08686497 -0.08139111], 20.63, 22.76, False
2023/06/11 12:34:44.091, 7710705, [0.72939392 0.71043745 0.70600193 0.7085713  0.68166865 0.68166124 0.68000301 0.66819349 0.66767388 0.65879463 0.6561303  0.6524566  0.64058754 0.64661423 0.64470474 0.63149663 0.62992834 0.62799495 0.62445881 0.62114634 0.62045836 0.61546059 0.61372315 0.60875564 0.60665862 0.604408   0.60090315 0.59771895 0.59528507 0.59286257 0.59135262 0.58907939 0.58564476 0.58491484 0.58146169 0.57947743 0.57790844 0.57497525 0.57341361 0.57228037 0.5685351  0.56603552 0.56575954 0.56165648 0.5598595  0.56709054 0.56442599 0.5603084  0.55669658 0.55303398 0.54965299 0.5475494  0.54567658 0.54410044 0.54224191 0.53970562 0.53749726 0.53570622 0.53337852 0.53141215 0.52845783 0.52561559 0.52136399 0.51824505 0.51441419 0.51189754 0.50999117 0.50907748 0.50697882 0.50523628 0.50169127 0.49850179 0.49531746 0.49027152 0.48656189 0.48014105 0.4762875  0.46908387 0.46270346 0.45465652 0.44724908 0.43818772 0.42853863 0.42678974 0.42588561 0.42870961], [ 1.24075586e-01  1.13484877e-01  1.18847581e-01  1.18255966e-01  1.14584820e-01  1.09703327e-01  1.11766039e-01  1.06142967e-01  1.06659083e-01  9.98060124e-02  9.41646670e-02  8.75973133e-02  8.55022760e-02  8.09404811e-02  7.59440864e-02  7.26575238e-02  7.18234945e-02  6.66975225e-02  6.10984859e-02  5.76591657e-02  5.21118396e-02  4.97864490e-02  4.62926186e-02  4.17672978e-02  3.81077295e-02  3.34005425e-02  2.98134655e-02  2.52635589e-02  2.14960327e-02  1.74822043e-02  1.39921931e-02  1.13182538e-02  8.86071883e-03  5.64767241e-03  3.71313844e-03  1.38817932e-03  9.64326650e-05 -2.42192325e-03 -4.00356600e-03 -5.44226899e-03 -6.95529058e-03 -7.88314704e-03 -8.63258520e-03 -9.82999390e-03 -1.05434251e-02 -1.06689838e-02 -1.17102421e-02 -1.33706588e-02 -1.50583858e-02 -1.68362643e-02 -1.80937954e-02 -1.81703371e-02 -1.85434601e-02 -1.92246807e-02 -1.90768150e-02 -1.90073966e-02 -1.97658615e-02 -1.99262906e-02 -2.07801081e-02 -2.09949217e-02 -2.15019687e-02 -2.16725053e-02 -2.14957598e-02 -2.11068593e-02 -2.02171180e-02 -1.92729766e-02 -1.91863543e-02 -2.02586180e-02 -2.31102585e-02 -2.63177326e-02 -3.02235081e-02 -3.36610355e-02 -3.69877017e-02 -4.06566554e-02 -4.38640708e-02 -4.84507515e-02 -5.32049275e-02 -5.93515230e-02 -6.43752156e-02 -7.08894284e-02 -7.79090771e-02 -8.49799679e-02 -8.86927585e-02 -8.90347941e-02 -8.68095222e-02 -7.73863149e-02], 20.62, 22.75, False
2023/06/11 12:34:44.331, 7710955, [0.74839633 0.72121913 0.73367607 0.71082105 0.70078095 0.70855564 0.69526112 0.69522175 0.69290838 0.68658955 0.67910184 0.66955896 0.67135839 0.66695274 0.6647019  0.65453556 0.65108101 0.64612644 0.63963807 0.63968492 0.63336424 0.63152858 0.62939377 0.62638847 0.62478192 0.62358255 0.62037797 0.61823182 0.61469131 0.61118233 0.60909542 0.60711698 0.60561859 0.60463914 0.60114693 0.60017909 0.60001959 0.5984512  0.59721451 0.59719548 0.59484303 0.58951357 0.58735727 0.58273491 0.5796504  0.56297898 0.55939946 0.55592979 0.55247752 0.54740616 0.54487416 0.54354737 0.54352594 0.5428249  0.5415284  0.53988254 0.53844516 0.53650587 0.53390595 0.53169176 0.52768929 0.52477796 0.52152138 0.51857141 0.51497674 0.51328892 0.51169661 0.51183745 0.51324685 0.51273838 0.51230616 0.51100434 0.50686127 0.50437026 0.50174175 0.49807653 0.4940077  0.4876892  0.48426079 0.47659542 0.4706242  0.46375936 0.4534296  0.44944605 0.45055558 0.44847547], [ 0.12331165  0.12457172  0.12307368  0.11513462  0.11731986  0.11306749  0.107071    0.10879177  0.10095493  0.09980601  0.09314633  0.0903838   0.08583187  0.08392577  0.07861997  0.07396666  0.07131525  0.06887352  0.0633397   0.05908653  0.05481969  0.0505062   0.04518065  0.04155158  0.03820922  0.03399649  0.0295396   0.02569404  0.02173081  0.01844754  0.0150005   0.01177444  0.00874439  0.00625288  0.00393073  0.00161534 -0.00054032 -0.00248533 -0.00378465 -0.00462617 -0.00602162 -0.00703474 -0.00799347 -0.00922035 -0.00996072 -0.00997513 -0.01142677 -0.01301707 -0.01480889 -0.01648306 -0.01784039 -0.01806585 -0.01856022 -0.01810603 -0.01857063 -0.01876115 -0.01930375 -0.01929454 -0.02010406 -0.02058409 -0.02108467 -0.02162165 -0.02158285 -0.02085703 -0.01986883 -0.01911272 -0.01949797 -0.02035978 -0.02263456 -0.02631773 -0.02919797 -0.03362399 -0.03664876 -0.04024646 -0.04337487 -0.04758917 -0.05178566 -0.05805238 -0.06401564 -0.06981635 -0.07720442 -0.08499721 -0.08825133 -0.08763512 -0.0845956  -0.07752084], 20.62, 22.75, False
2023/06/11 12:34:44.587, 7711204, [0.71854895 0.70464164 0.70931062 0.70214752 0.69278702 0.68648351 0.68521747 0.67547198 0.66638721 0.66951179 0.66173281 0.6476445  0.64798696 0.64030472 0.63596577 0.63125868 0.62675038 0.62221196 0.6210366  0.61712267 0.61449765 0.61417322 0.60844582 0.60465677 0.60544097 0.60089797 0.60081145 0.59756232 0.59505576 0.59205861 0.58955417 0.58796051 0.58640243 0.5842062  0.58225202 0.57996742 0.57851571 0.57710425 0.5740175  0.57155978 0.56788419 0.5647446  0.56262991 0.55856828 0.55666942 0.5449495  0.54098811 0.53781593 0.53415107 0.530393   0.52727947 0.52566055 0.52414702 0.52305049 0.52179153 0.52079222 0.51900212 0.51755624 0.51614382 0.51394692 0.51023615 0.50717391 0.50353018 0.5014437  0.49719539 0.49561862 0.49334818 0.49202428 0.49207812 0.49093512 0.48976431 0.4872621  0.48414338 0.47874084 0.47564278 0.47033697 0.46553021 0.46059009 0.45452406 0.44624626 0.44102796 0.42983274 0.42029281 0.41792102 0.41642263 0.4201464 ], [ 0.12330891  0.11831593  0.11592803  0.11394901  0.11079297  0.11306567  0.10920497  0.1069049   0.10665788  0.09654216  0.09314498  0.09127204  0.08401559  0.0822922   0.07739823  0.07229076  0.07114386  0.06651445  0.06165806  0.05866948  0.05390447  0.04971628  0.04633173  0.04273927  0.03865017  0.03371731  0.02991028  0.02638286  0.02204847  0.01875437  0.01548793  0.01276035  0.0095253   0.00651724  0.00457845  0.00269764  0.00064204 -0.00095746 -0.00232471 -0.00355712 -0.00539788 -0.00624016 -0.00689577 -0.00808636 -0.00955261 -0.00903986 -0.0107379  -0.01208727 -0.01351921 -0.01479323 -0.01558887 -0.01596995 -0.01596059 -0.015886   -0.01561401 -0.01497656 -0.01557223 -0.01590167 -0.01682025 -0.01699938 -0.01767718 -0.0179212  -0.01802676 -0.01722402 -0.01632035 -0.01598135 -0.01592469 -0.01716196 -0.01974057 -0.02286316 -0.02647519 -0.02998949 -0.0329788  -0.03714413 -0.04047708 -0.04562536 -0.05014083 -0.05579782 -0.0614353  -0.06812979 -0.07487981 -0.08274295 -0.08571457 -0.08714701 -0.08383955 -0.07611988], 20.62, 22.75, False
2023/06/11 12:34:44.843, 7711454, [0.72466359 0.68972844 0.70096397 0.68834392 0.68624319 0.68143157 0.67387779 0.67261034 0.66434756 0.65600993 0.65382763 0.64376918 0.63547651 0.6362402  0.62855124 0.62234571 0.62062066 0.61696781 0.61534025 0.61129573 0.60679982 0.60622305 0.59986409 0.59850637 0.59611256 0.59316869 0.59149028 0.58908106 0.58611482 0.58363312 0.58297191 0.5791076  0.577265   0.57352343 0.571387   0.56727488 0.56492742 0.56329354 0.56007555 0.55804832 0.55544293 0.55291482 0.55168425 0.5466343  0.54509553 0.55249277 0.54939988 0.54558339 0.54285514 0.5397479  0.5367531  0.53459362 0.53360753 0.53266153 0.53052438 0.52822901 0.52605017 0.5240046  0.52120511 0.51880829 0.51572325 0.51236807 0.51033071 0.50906852 0.50493704 0.50393612 0.50255568 0.50085186 0.50158863 0.50127804 0.49793088 0.49542629 0.49077763 0.4870141  0.48336775 0.47756293 0.47463445 0.46817025 0.46065646 0.45278707 0.44549411 0.43523765 0.42821123 0.42130503 0.42153876 0.42146905], [ 0.12254027  0.13277971  0.1230681   0.11453828  0.10858711  0.11500855  0.10706886  0.10614015  0.10095253  0.10096983  0.09100367  0.08987735  0.0862923   0.08235641  0.07739773  0.07602272  0.07267164  0.06901184  0.06531868  0.06133607  0.05601974  0.05242099  0.0473685   0.04411506  0.03941387  0.03509128  0.03009526  0.02655401  0.02213121  0.01828656  0.01519688  0.01162588  0.00898111  0.00672096  0.00346117  0.00145957 -0.0002078  -0.00211206 -0.00434596 -0.00576345 -0.00751781 -0.00859159 -0.00936538 -0.0111214  -0.01178452 -0.00960671 -0.01123413 -0.01292616 -0.01428607 -0.01574907 -0.01738786 -0.01797813 -0.01812287 -0.0180745  -0.01832305 -0.01873364 -0.01893144 -0.01931025 -0.02004    -0.02011714 -0.02039294 -0.02104511 -0.02080203 -0.02016217 -0.01965023 -0.01923693 -0.01874969 -0.02021957 -0.02256135 -0.02570975 -0.02929793 -0.03309988 -0.03652883 -0.040121   -0.04449885 -0.04906386 -0.05405513 -0.05969285 -0.0652825  -0.07158101 -0.07884928 -0.08538437 -0.08954912 -0.08903675 -0.0855529  -0.07858824], 20.63, 22.76, False
2023/06/11 12:34:45.083, 7711705, [0.7062947  0.69637433 0.69511757 0.68414938 0.68055717 0.67561279 0.66346084 0.65483598 0.65732231 0.6469325  0.64636178 0.63658115 0.63580065 0.63010553 0.62540623 0.62503848 0.61969222 0.61278949 0.61301388 0.6092848  0.60837615 0.60583999 0.60068784 0.60029026 0.59775711 0.59421922 0.5926355  0.5897386  0.58524753 0.5841413  0.58095882 0.57844491 0.57508091 0.57386976 0.57171629 0.56811097 0.56693241 0.56690861 0.56403608 0.56271216 0.55916928 0.55636522 0.55541123 0.55049452 0.54902537 0.54409393 0.54039774 0.53662685 0.53398538 0.5311827  0.52841699 0.52647072 0.52560795 0.52405047 0.521338   0.5192017  0.51806775 0.51564403 0.51372145 0.51172446 0.50959827 0.50766575 0.50536164 0.50388825 0.5005313  0.49928342 0.49784415 0.49717585 0.49613736 0.49502091 0.49250988 0.49072796 0.48794221 0.4825038  0.47961974 0.47361137 0.46912793 0.46392137 0.45656561 0.44856363 0.44369838 0.43350328 0.42383967 0.4210638  0.41944474 0.42123503], [ 0.1185469   0.11903783  0.11170472  0.11082792  0.10639089  0.10535035  0.10366057  0.101639    0.09559559  0.09569242  0.09370603  0.08645657  0.08299365  0.07980202  0.07637453  0.0709827   0.07029484  0.06419971  0.06109849  0.05650921  0.05125569  0.04731291  0.04303179  0.0394465   0.03532655  0.03053605  0.02695546  0.02301924  0.01938263  0.01549056  0.01255647  0.00891795  0.00563967  0.00340599  0.00094021 -0.00090264 -0.00293595 -0.00508611 -0.0069408  -0.00794846 -0.00981682 -0.0112061  -0.01172424 -0.01288459 -0.01372877 -0.01026312 -0.01143569 -0.01296837 -0.01480126 -0.01607563 -0.01711775 -0.01748742 -0.01786036 -0.01811297 -0.01827215 -0.01798122 -0.01826853 -0.01890384 -0.01874317 -0.01960635 -0.01973233 -0.02009977 -0.01993986 -0.01916994 -0.01828257 -0.01779232 -0.01760896 -0.01894303 -0.02128144 -0.02478805 -0.02867022 -0.03280808 -0.0363581  -0.03980636 -0.04373241 -0.04765155 -0.05240946 -0.05844838 -0.0641134  -0.07025737 -0.07753316 -0.08463472 -0.08951989 -0.08952376 -0.08504784 -0.07885449], 20.62, 22.75, False
2023/06/11 12:34:45.339, 7711955, [0.71437837 0.69924874 0.70237028 0.6937667  0.68055507 0.67659941 0.67773209 0.67546946 0.66510017 0.66158586 0.65695128 0.65447187 0.64618119 0.64539025 0.63937166 0.63757677 0.63238707 0.62886161 0.62593794 0.62361239 0.62026435 0.62043187 0.61452857 0.61269348 0.60817642 0.60645415 0.60475851 0.60176665 0.59650315 0.59631088 0.59433615 0.59196126 0.58932649 0.58633293 0.58358994 0.58225299 0.57921916 0.57724695 0.5743386  0.57307741 0.57038163 0.56803884 0.56819856 0.56325663 0.56064403 0.55306218 0.54960923 0.54568582 0.54242112 0.53813505 0.53496344 0.53295596 0.53142689 0.53008408 0.52734777 0.52623172 0.52493641 0.52357843 0.52198066 0.52006868 0.51745578 0.51541668 0.51168844 0.50784037 0.50370126 0.5021144  0.50088506 0.50010981 0.49936088 0.49870731 0.49749398 0.49470705 0.49161155 0.48827139 0.48377118 0.4800864  0.47736791 0.46999788 0.46406779 0.45621033 0.44940276 0.43826188 0.43108167 0.42445138 0.42720526 0.42808701], [ 0.1280848   0.1231495   0.11658859  0.11201841  0.11458643  0.11354162  0.10493816  0.10313946  0.09997691  0.09538161  0.09185002  0.08506381  0.08424911  0.08186493  0.07779427  0.07154558  0.0691091   0.06777547  0.061809    0.05945416  0.05383429  0.05068321  0.04590944  0.04260528  0.03758313  0.03380505  0.02972939  0.0257793   0.0217314   0.01783322  0.01461768  0.01193675  0.00955187  0.0071917   0.00525519  0.00286346  0.00061262 -0.00095664 -0.00310299 -0.00437282 -0.00581509 -0.00703465 -0.00748752 -0.0085248  -0.00996848 -0.01027431 -0.01169466 -0.01302344 -0.01467335 -0.01653974 -0.01766751 -0.0182536  -0.01808165 -0.01856219 -0.01841061 -0.01859346 -0.01896963 -0.01921921 -0.0199484  -0.02051019 -0.02075049 -0.02113686 -0.02090431 -0.02078513 -0.0195839  -0.01928205 -0.01863086 -0.0202579  -0.0226009  -0.02564062 -0.02953751 -0.03362338 -0.0369388  -0.04036986 -0.04428365 -0.04863427 -0.05350533 -0.05884365 -0.06477436 -0.07129143 -0.07713311 -0.08574409 -0.08910552 -0.08913465 -0.08560051 -0.07751984], 20.62, 22.76, False
2023/06/11 12:34:45.579, 7712204, [0.74704954 0.7390796  0.73990906 0.72276594 0.71882505 0.71140981 0.71649129 0.69959738 0.69449912 0.68850386 0.68683781 0.67346712 0.66903348 0.66695274 0.6608353  0.65215014 0.64687423 0.64759649 0.64234718 0.63984493 0.63520506 0.63245978 0.62831091 0.62583257 0.62099331 0.61874644 0.61613731 0.61317421 0.61164097 0.6152386  0.61593516 0.61431585 0.61244353 0.61129575 0.60814606 0.60713866 0.60684354 0.60551399 0.60005541 0.59321194 0.58502748 0.58095778 0.57992807 0.57480619 0.57384422 0.56573274 0.56345219 0.55781228 0.54976918 0.53984968 0.53412628 0.53213107 0.53028787 0.52965441 0.52992951 0.52877734 0.52771257 0.52648717 0.52520173 0.52413467 0.52083316 0.51864689 0.5168039  0.51447151 0.51131812 0.51007248 0.50772046 0.50685179 0.50620736 0.50568875 0.50477163 0.50273309 0.49953189 0.49533995 0.49232171 0.48811932 0.48420197 0.47757285 0.47261255 0.46355571 0.4578397  0.44929884 0.44132148 0.43420794 0.43742967 0.43939502], [ 0.12959664  0.12314672  0.12729531  0.12196482  0.11132351  0.11548367  0.1074971   0.10048659  0.10199031  0.09359351  0.09055145  0.08696256  0.08197103  0.0793095   0.07366539  0.07023706  0.06792283  0.0640632   0.06027823  0.05577686  0.05118581  0.04718998  0.04257148  0.04012128  0.03575043  0.03141167  0.02686396  0.02319064  0.02028446  0.0166276   0.01271007  0.01009144  0.00760647  0.00475264  0.00281441  0.00037307 -0.00169266 -0.0039861  -0.00586182 -0.0068769  -0.0084849  -0.01011044 -0.01060057 -0.01129738 -0.01200256 -0.0120308  -0.01298144 -0.01455725 -0.0156472  -0.01727556 -0.01847191 -0.01912528 -0.01904348 -0.01923187 -0.01921464 -0.01953256 -0.01960105 -0.02002985 -0.02083698 -0.02123424 -0.02116047 -0.02151174 -0.02156582 -0.02133014 -0.02040962 -0.019971   -0.02012126 -0.02150296 -0.02390162 -0.02728014 -0.03090643 -0.03496509 -0.03834424 -0.04174716 -0.04525651 -0.04931236 -0.05358825 -0.05923717 -0.06522392 -0.07165654 -0.07753316 -0.08575076 -0.08867884 -0.08854577 -0.0851492  -0.07828844], 20.62, 22.76, False
2023/06/11 12:34:45.835, 7712454, [0.74364346 0.71168608 0.72019522 0.70438886 0.69963182 0.69839395 0.68775894 0.68241284 0.67442304 0.67676083 0.66634313 0.66211534 0.65711117 0.65322957 0.64874117 0.64121863 0.6396986  0.63286354 0.63269534 0.62962701 0.62574267 0.62263524 0.61979423 0.61689279 0.61376676 0.61222077 0.61102633 0.60738713 0.60563254 0.60219368 0.59990098 0.59564646 0.59293884 0.59058494 0.58724391 0.58395849 0.57941359 0.5777782  0.57401785 0.57182292 0.56831019 0.5654037  0.5640861  0.5599345  0.55786498 0.55858952 0.55525516 0.55217423 0.54800153 0.54448186 0.54154948 0.53888624 0.53762537 0.53631522 0.53507189 0.53427311 0.53250882 0.5306506  0.52916836 0.52829755 0.52630199 0.52453931 0.52253458 0.52018518 0.51596257 0.51482642 0.51292518 0.51329647 0.51202833 0.51003362 0.50813208 0.50492911 0.50217489 0.49731074 0.49471261 0.48789327 0.48460793 0.4766829  0.47021849 0.46198072 0.45643552 0.44669602 0.43682883 0.43156442 0.43383223 0.43066045], [ 0.12959117  0.13277971  0.12436407  0.11260271  0.10858711  0.11548003  0.1028022   0.10236835  0.09594104  0.09390391  0.09212636  0.08670723  0.08322363  0.07816939  0.07326764  0.07116523  0.06859971  0.06529897  0.06053717  0.05678573  0.05105381  0.04827619  0.04349072  0.04038941  0.03627432  0.03102519  0.0273246   0.02310521  0.01954842  0.01586412  0.01270889  0.00981533  0.00715529  0.00493061  0.00255157  0.0005315  -0.00233063 -0.00459563 -0.0065521  -0.00704429 -0.00877655 -0.01026972 -0.0112304  -0.01254567 -0.0134273  -0.01009273 -0.01150578 -0.01303765 -0.01453567 -0.01569493 -0.01613992 -0.01627538 -0.01617123 -0.01654499 -0.01712269 -0.01771572 -0.01831864 -0.0188736  -0.01928232 -0.01979657 -0.02025109 -0.02048363 -0.02084556 -0.02040317 -0.01974189 -0.01904819 -0.01895422 -0.02033088 -0.02298451 -0.02599582 -0.0296111  -0.03372098 -0.03688001 -0.04056101 -0.04449885 -0.04869869 -0.05361153 -0.05918571 -0.06563352 -0.07150407 -0.07915419 -0.08461357 -0.08997645 -0.08955928 -0.08560352 -0.07835752], 20.63, 22.76, False
