time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 22:00:00.924, 387229052, [0.57914743 0.57980365 0.54444573 0.55735885 0.51667789 0.53814    0.51218561 0.5102566  0.49981005 0.49634774 0.48930099 0.4831897  0.4751285  0.47091901 0.4691095  0.45976767 0.45671847 0.45137176 0.44700483 0.44202447 0.43746571 0.43404078 0.42846245 0.42609704 0.42024772 0.4165495  0.41139321 0.40913665 0.40433193 0.39926534 0.39721719 0.39338177 0.38989209 0.3873292  0.38462263 0.38076702 0.37939404 0.37698931 0.37442372 0.37335041 0.3703671  0.36878339 0.36842856 0.36336472 0.36293893 0.36378641 0.36148063 0.35885354 0.35634906 0.3538102  0.35150113 0.34988223 0.34863128 0.34817743 0.34663406 0.34483564 0.3426851  0.3407699  0.33897179 0.33709276 0.33472117 0.33344449 0.33134389 0.3295197  0.32648591 0.32587899 0.32425659 0.32289479 0.32120878 0.31957039 0.31687884 0.31578796 0.3129232  0.31081032 0.30728921 0.30528146 0.30381135 0.2988004  0.2967746  0.29023243 0.28935721 0.28181941 0.2736056  0.27289869 0.27096948 0.27192334], [ 0.10193947  0.09640938  0.07804253  0.08773532  0.0802947   0.07613386  0.07966668  0.06995058  0.06572053  0.05876017  0.05067384  0.05123527  0.04731243  0.04309891  0.03944697  0.03559326  0.03078493  0.02682541  0.02510522  0.02061544  0.01627635  0.0133697   0.01098319  0.005689    0.00309592 -0.0007572  -0.00511726 -0.00688165 -0.01056455 -0.01406682 -0.01586665 -0.01805617 -0.02024092 -0.02227221 -0.0242088  -0.02584921 -0.02785093 -0.02948742 -0.03120384 -0.0322701  -0.03318722 -0.03429958 -0.03458989 -0.03564713 -0.0366147  -0.03233775 -0.03390624 -0.0348681  -0.03658406 -0.0379669  -0.03941061 -0.04035719 -0.04067382 -0.04116566 -0.04131839 -0.04198199 -0.04237443 -0.04375157 -0.04401005 -0.04480381 -0.04552935 -0.04657169 -0.04719812 -0.04798399 -0.048333   -0.04846769 -0.0492361  -0.04957604 -0.05152073 -0.05350833 -0.05530338 -0.05711665 -0.05906643 -0.06149712 -0.06351345 -0.06647191 -0.06906229 -0.07234014 -0.07681597 -0.07910083 -0.08466926 -0.09070818 -0.09340214 -0.09507977 -0.09213466 -0.08656944], 20.60, 21.00, False
2023/06/15 22:00:01.164, 387229302, [0.56727756 0.54275632 0.5381142  0.52772342 0.52483284 0.51667184 0.50421546 0.50389224 0.49348578 0.49411698 0.48125799 0.47651302 0.46683292 0.46805944 0.45796883 0.45238041 0.44808549 0.44492808 0.4387997  0.43390064 0.42840065 0.42878315 0.424447   0.42389924 0.42078691 0.41730543 0.41421011 0.40937037 0.40474225 0.39370958 0.3917818  0.38711586 0.38428663 0.38147046 0.37906506 0.37535993 0.37253022 0.37080345 0.36979161 0.36667433 0.3643154  0.3628535  0.36234028 0.35771875 0.35707922 0.34647603 0.34424773 0.34186283 0.33913791 0.33635716 0.33374621 0.33233265 0.3316818  0.33053749 0.32984338 0.3291738  0.32849013 0.32733736 0.3258516  0.32495503 0.3230577  0.32241494 0.32066538 0.31953935 0.31769826 0.31715162 0.31763037 0.31785396 0.31788501 0.31695615 0.31520826 0.31218576 0.31027938 0.30511967 0.3023983  0.29991267 0.29847153 0.29708545 0.292458   0.28682881 0.28625735 0.27585816 0.27023978 0.26873745 0.26574608 0.26601305], [ 0.09684068  0.08763744  0.08944397  0.0837651   0.07392371  0.08227826  0.07424295  0.06995058  0.0678465   0.05841731  0.05398785  0.04977568  0.04362802  0.04142347  0.0368897   0.03445166  0.02957322  0.02890503  0.02223269  0.0209125   0.01641596  0.01289966  0.009833    0.005689    0.00308914 -0.0005547  -0.00407741 -0.00722579 -0.01015831 -0.01303686 -0.01586665 -0.01826083 -0.02052365 -0.02223222 -0.0244131  -0.02571849 -0.02650081 -0.02875572 -0.03032722 -0.03109977 -0.0327985  -0.03317132 -0.03428309 -0.03537839 -0.03594935 -0.03300657 -0.03414745 -0.03535997 -0.0363434  -0.03766565 -0.03922078 -0.03989024 -0.04016264 -0.04071111 -0.04104776 -0.04135324 -0.04213872 -0.04290833 -0.04396819 -0.04457894 -0.04534401 -0.04614382 -0.04690891 -0.04719964 -0.04732455 -0.04789687 -0.04843129 -0.04933638 -0.05092722 -0.05246028 -0.05425766 -0.05662899 -0.05902234 -0.06099325 -0.06338466 -0.06622852 -0.06859129 -0.07228296 -0.07584355 -0.07943093 -0.08495269 -0.09032355 -0.09338855 -0.09362913 -0.0927448  -0.08663612], 20.60, 21.00, False
2023/06/15 22:00:01.420, 387229552, [0.57744846 0.55755938 0.55493211 0.54277693 0.52591483 0.52749801 0.50897735 0.51100181 0.49349038 0.49524151 0.47877029 0.46983314 0.46999919 0.46445604 0.45667043 0.44884317 0.44809206 0.43998888 0.44153872 0.4355889  0.43104851 0.4282636  0.42141554 0.41757345 0.4145505  0.41038106 0.40670856 0.40376061 0.39897148 0.397692   0.39473391 0.39259997 0.39013427 0.38804223 0.38678444 0.38477616 0.38180934 0.37980067 0.37644239 0.37353169 0.37082327 0.36884262 0.36928875 0.36445081 0.36404023 0.35517928 0.35228561 0.350102   0.34991287 0.34938836 0.34915915 0.3485835  0.34832625 0.34620374 0.34357585 0.34175664 0.34030462 0.33988264 0.33893919 0.33807715 0.33748755 0.33808375 0.33615419 0.33435086 0.33007741 0.32826354 0.32341536 0.32084846 0.32069613 0.3200696  0.31897014 0.3184571  0.31604464 0.31372101 0.31160661 0.30697776 0.30621457 0.30242249 0.29609063 0.29175012 0.28892584 0.28005894 0.27503584 0.2704261  0.27114072 0.27383809], [ 0.09596625  0.09280545  0.09776753  0.08440653  0.08087057  0.07919631  0.07423655  0.06994214  0.06746042  0.05806698  0.05532908  0.05067657  0.04861842  0.0461914   0.03794848  0.03559064  0.03269217  0.02809359  0.02567633  0.02098031  0.0165527   0.01250291  0.01009985  0.00685867  0.00298371 -0.00106591 -0.00398639 -0.00767694 -0.0113086  -0.01413423 -0.01682059 -0.01936474 -0.02089651 -0.02354888 -0.02496603 -0.02646915 -0.02804308 -0.02958714 -0.03027117 -0.03163988 -0.03233953 -0.03342548 -0.03397982 -0.03483443 -0.03550884 -0.03163171 -0.03261042 -0.03384523 -0.03460669 -0.03573659 -0.03758778 -0.03792065 -0.03872353 -0.03947243 -0.04000027 -0.0408507  -0.04120393 -0.04201328 -0.04265718 -0.04293992 -0.04417933 -0.04496441 -0.04584527 -0.04625993 -0.04686086 -0.04721113 -0.04730696 -0.04844421 -0.04999533 -0.05186074 -0.05375775 -0.05643538 -0.05904797 -0.06071237 -0.06366584 -0.06629013 -0.06980331 -0.07291338 -0.07635891 -0.07906561 -0.08536282 -0.08995037 -0.0942854  -0.09462436 -0.09203995 -0.08664209], 20.61, 21.00, False
2023/06/15 22:00:01.676, 387229803, [0.57571647 0.56196829 0.56809715 0.54835324 0.52590852 0.52655125 0.51540398 0.5074952  0.49472005 0.49750604 0.48680073 0.47561795 0.46840554 0.46445215 0.46222891 0.45208779 0.44647142 0.44468984 0.44015937 0.43496308 0.43179867 0.42860216 0.4234892  0.41859819 0.41590135 0.41064207 0.40914952 0.40321608 0.40041076 0.39555051 0.39344027 0.38876706 0.38494844 0.38350373 0.38047672 0.37662917 0.37519627 0.37265298 0.36912837 0.36813809 0.36488329 0.36274639 0.36292537 0.35792222 0.3582666  0.34993572 0.348397   0.34603237 0.34437014 0.34233765 0.34100654 0.33953132 0.33860038 0.33769557 0.33690753 0.3361563  0.33510549 0.33374804 0.33257899 0.33104292 0.33110537 0.33433295 0.33372767 0.33337547 0.33028195 0.33028726 0.32979206 0.32843809 0.32703327 0.3248868  0.32111739 0.31724985 0.31218079 0.31085305 0.30654391 0.30362585 0.30252808 0.29741217 0.29377049 0.28946995 0.28544258 0.27883879 0.27080538 0.26600063 0.26947691 0.26856448], [ 0.09768813  0.09878433  0.09849563  0.08638023  0.08376662  0.08482137  0.07966348  0.07276385  0.07034508  0.06593252  0.05698908  0.05505896  0.0483696   0.04428414  0.04285727  0.03809612  0.0341288   0.03098325  0.02839332  0.0240197   0.02096436  0.01733718  0.01478502  0.01008774  0.0063773   0.00309216  0.00035049 -0.00290456 -0.00709373 -0.01025893 -0.01329168 -0.01542161 -0.01843266 -0.02016997 -0.02283825 -0.02403464 -0.02594232 -0.027854   -0.02996798 -0.0313124  -0.03189297 -0.03311805 -0.03403131 -0.03451271 -0.03508648 -0.03257731 -0.0333381  -0.03485941 -0.03579814 -0.03780687 -0.03911643 -0.03969417 -0.04011301 -0.04061231 -0.04104948 -0.04144505 -0.04231217 -0.04264063 -0.04328844 -0.04375951 -0.04505487 -0.04544114 -0.04613951 -0.04660792 -0.04645961 -0.04638786 -0.04665787 -0.04793376 -0.04890351 -0.05094329 -0.05246372 -0.055003   -0.05693315 -0.05916199 -0.06155037 -0.06406441 -0.06742692 -0.07097417 -0.07415541 -0.07710783 -0.08239233 -0.08653549 -0.09124105 -0.09155136 -0.08984673 -0.08387574], 20.61, 21.00, False
2023/06/15 22:00:01.915, 387230052, [0.56222967 0.55755938 0.54197107 0.52650753 0.52591483 0.5014848  0.50575803 0.50464083 0.4890553  0.49354911 0.48430456 0.46983314 0.46762601 0.46232084 0.45994333 0.4541563  0.44782243 0.44617944 0.4401719  0.43621239 0.43274883 0.43333476 0.42494693 0.42610151 0.41633295 0.41366582 0.40917064 0.40486439 0.39969203 0.39468281 0.39041298 0.38581367 0.38190506 0.37999184 0.37670557 0.37368389 0.37093256 0.36762692 0.36474807 0.36287156 0.36036664 0.35907539 0.35839698 0.35428765 0.35304715 0.34900644 0.34767887 0.3454669  0.34236739 0.33926243 0.33675445 0.33605813 0.3353847  0.33462554 0.33483237 0.33369088 0.33215464 0.33061321 0.32851277 0.32711582 0.32544011 0.32401813 0.32154512 0.32091412 0.31831629 0.31849741 0.31810737 0.31713226 0.31693788 0.31579622 0.31416969 0.3131935  0.30967125 0.3065887  0.30486384 0.30025046 0.29829745 0.29580855 0.29073919 0.28607644 0.28246794 0.27652453 0.26928678 0.26457387 0.26781534 0.26708418], [ 0.09596625  0.10236701  0.09704629  0.08771916  0.08723551  0.0842951   0.07966028  0.0731793   0.06958638  0.06182991  0.05532908  0.05241197  0.04886994  0.04451424  0.039444    0.03578823  0.03217769  0.02826598  0.0228959   0.02009244  0.01560416  0.01349535  0.00892275  0.00483824  0.00199666 -0.00207859 -0.00502615 -0.0072298  -0.0113962  -0.01312419 -0.0161446  -0.0187243  -0.02070368 -0.02314517 -0.0246912  -0.0260144  -0.02736436 -0.02961167 -0.03106691 -0.03204269 -0.03259872 -0.03348047 -0.03416663 -0.03535738 -0.03611315 -0.03400647 -0.03473229 -0.03592218 -0.03781352 -0.03911876 -0.04068987 -0.04120071 -0.04176056 -0.04171429 -0.04209287 -0.04257378 -0.04339779 -0.04420493 -0.0443339  -0.04525728 -0.0459037  -0.0467136  -0.0472916  -0.0476061  -0.04803257 -0.04831879 -0.04898172 -0.0497367  -0.05106562 -0.05314421 -0.05459101 -0.05670938 -0.05867077 -0.06071237 -0.0630473  -0.06567509 -0.06851379 -0.07183095 -0.07559176 -0.07918417 -0.08357861 -0.08956578 -0.09340685 -0.09505232 -0.09219104 -0.08714918], 20.61, 21.00, False
2023/06/15 22:00:02.172, 387230302, [0.55890972 0.54149899 0.52657139 0.51633179 0.51607871 0.49714314 0.49388365 0.49840485 0.47652846 0.48172062 0.4752872  0.46407613 0.46010874 0.45799444 0.45044952 0.44678096 0.4410885  0.43899763 0.43288755 0.42935853 0.42557502 0.42319437 0.4182225  0.41565333 0.41008369 0.4067402  0.40330797 0.40069798 0.39536026 0.39244747 0.3899571  0.38581961 0.38371392 0.38078033 0.37885456 0.37642444 0.37526606 0.37304405 0.37034811 0.36872628 0.36669399 0.36390134 0.36389514 0.35952249 0.36014106 0.34638811 0.34376058 0.34152493 0.33858561 0.33602235 0.33327184 0.33130976 0.33060369 0.32990999 0.32941073 0.32813572 0.32700014 0.32549969 0.32403727 0.32319165 0.32114736 0.32082617 0.31837909 0.31757045 0.3160832  0.31541469 0.3148521  0.31391187 0.31444593 0.31413793 0.31207467 0.3112652  0.30838374 0.30414707 0.30316609 0.29884454 0.29698082 0.29439443 0.28875882 0.28456585 0.28201196 0.27381933 0.26976333 0.26431804 0.26408695 0.26665222], [ 0.09682701  0.10236979  0.08708862  0.08837551  0.08434591  0.08226915  0.07966134  0.07276104  0.06958759  0.06405175  0.05729238  0.05478214  0.04806307  0.04546999  0.04136381  0.03734628  0.03236258  0.02907452  0.02459441  0.02075996  0.01702753  0.01358734  0.01034422  0.0068438   0.00450106 -0.00076118 -0.00369688 -0.00599094 -0.00926094 -0.01249293 -0.01507964 -0.01708653 -0.01982897 -0.02161775 -0.02366159 -0.02539717 -0.02669235 -0.02857518 -0.03044775 -0.03123653 -0.0326155  -0.03384065 -0.03436574 -0.03488293 -0.03544716 -0.0311621  -0.03219858 -0.03358772 -0.03480309 -0.03654036 -0.03769353 -0.03829389 -0.03877422 -0.03956284 -0.03990945 -0.04036829 -0.04141612 -0.0419982  -0.0426497  -0.04319338 -0.04367207 -0.0444918  -0.04468719 -0.04507169 -0.04517984 -0.04492623 -0.0453648  -0.04626157 -0.04738329 -0.04898003 -0.05065568 -0.05369372 -0.05534469 -0.05767861 -0.0604626  -0.06294436 -0.06613816 -0.06994918 -0.07298282 -0.07652774 -0.0809662  -0.0869278  -0.08994399 -0.09105811 -0.08877881 -0.08259547], 20.61, 21.00, False
2023/06/15 22:00:02.412, 387230552, [0.55212518 0.54434476 0.53704356 0.5163395  0.516929   0.50341175 0.50269712 0.50263377 0.48660628 0.47549768 0.47323726 0.46674347 0.45734129 0.45980784 0.45242153 0.44500968 0.44432593 0.43578693 0.43289609 0.42853608 0.4253895  0.4212711  0.41311664 0.41228001 0.40750694 0.4049827  0.39933279 0.39620132 0.39184841 0.38855118 0.38591122 0.38234075 0.37762995 0.37445879 0.37012501 0.36807746 0.36441135 0.36228393 0.35994782 0.35802157 0.35540255 0.35409367 0.35259108 0.34763964 0.3469063  0.33757326 0.33537312 0.33242105 0.32956125 0.32821876 0.32693482 0.32595762 0.3249452  0.32394585 0.32285374 0.32212389 0.32156277 0.32065638 0.31972293 0.31885572 0.31732666 0.31647919 0.31328708 0.31255679 0.30947466 0.30871595 0.30857087 0.30725451 0.3064327  0.30643735 0.30432012 0.30289734 0.30025896 0.29724656 0.29403349 0.29089628 0.2885767  0.28472687 0.28205144 0.27702441 0.2751342  0.26566887 0.25994718 0.25626317 0.25805644 0.26517189], [ 0.10786282  0.0979751   0.08561479  0.08771108  0.0802802   0.08481045  0.07470335  0.06993792  0.06745681  0.06216771  0.0566748   0.05359264  0.04624413  0.04332346  0.04093462  0.03444773  0.03129272  0.02826434  0.02379     0.02179315  0.01669082  0.01319256  0.00997612  0.00662786  0.0039686  -0.00045992 -0.00380281 -0.00724315 -0.01023542 -0.01375673 -0.01625015 -0.01880319 -0.0210909  -0.02252976 -0.02397404 -0.02579146 -0.02736582 -0.02882026 -0.03008898 -0.0308356  -0.03174921 -0.03258897 -0.03336775 -0.03414693 -0.03451206 -0.03195015 -0.03322917 -0.03435004 -0.03598808 -0.03709178 -0.03879357 -0.03969732 -0.04028983 -0.04078789 -0.04077341 -0.04099984 -0.04172857 -0.04231198 -0.04238091 -0.04265469 -0.04321093 -0.04407272 -0.04497221 -0.04547727 -0.04630054 -0.04659364 -0.04704316 -0.0482664  -0.04929523 -0.05070173 -0.05252611 -0.05518744 -0.05706099 -0.05875632 -0.06161882 -0.06444016 -0.06812567 -0.07183289 -0.07528775 -0.07989974 -0.08396191 -0.08919    -0.09259869 -0.09353742 -0.09168459 -0.08452268], 20.62, 21.00, False
2023/06/15 22:00:02.668, 387230803, [0.55541805 0.56351335 0.54473491 0.53696028 0.51884185 0.51231828 0.50981525 0.49468205 0.48905453 0.487894   0.47726523 0.47116586 0.46126512 0.46085741 0.45568876 0.45149864 0.44728218 0.44295913 0.43835481 0.43413902 0.43086025 0.42722451 0.42173879 0.41640174 0.41482451 0.40749428 0.40448455 0.40135642 0.39597999 0.39371104 0.38968108 0.38538897 0.38231804 0.37952801 0.37574448 0.37270841 0.37073549 0.36890445 0.36718028 0.36445519 0.3618951  0.36006322 0.35920361 0.35608283 0.35457875 0.34400736 0.34156392 0.33897873 0.33608417 0.33374467 0.33168689 0.32954875 0.32842153 0.32790924 0.32739281 0.32621347 0.32625857 0.3259527  0.32467016 0.32482092 0.32323027 0.32339296 0.32211924 0.32140551 0.31948413 0.31916982 0.31806606 0.31705463 0.31531484 0.31500938 0.31208124 0.31076837 0.30777444 0.30596187 0.30372386 0.30221884 0.29863764 0.29670601 0.294792   0.28947784 0.28849319 0.27988952 0.27503583 0.27329309 0.26981712 0.27404525], [ 0.1002204   0.10675816  0.10158166  0.09832164  0.0866567   0.08940222  0.08322134  0.08306458  0.06958759  0.06285439  0.05624975  0.04941447  0.04781142  0.04211939  0.03773947  0.03214555  0.02975439  0.02635979  0.02296461  0.01987247  0.01621846  0.0119955   0.00968152  0.00506787  0.0024208  -0.00126767 -0.00501867 -0.00810036 -0.01130801 -0.01411363 -0.01709422 -0.01933746 -0.02183076 -0.02282064 -0.02482926 -0.02617291 -0.02782561 -0.0299529  -0.0316477  -0.03231072 -0.03378155 -0.03473347 -0.03564625 -0.03635104 -0.03694994 -0.0313728  -0.03230136 -0.03384455 -0.03553645 -0.03739883 -0.03877976 -0.03972564 -0.04026749 -0.04064459 -0.0409427  -0.04169941 -0.04236197 -0.04330545 -0.04382573 -0.04470271 -0.04579757 -0.0464234  -0.04666087 -0.04714979 -0.04707055 -0.04784449 -0.04831945 -0.04939208 -0.05129024 -0.05283174 -0.05490693 -0.05731703 -0.05898517 -0.06118514 -0.06390028 -0.06641761 -0.06926988 -0.07279924 -0.0757463  -0.07947405 -0.08398349 -0.08919903 -0.09297347 -0.09412873 -0.09208932 -0.0866411 ], 20.61, 21.00, False
2023/06/15 22:00:02.923, 387231052, [0.53164618 0.5308067  0.53180994 0.50955974 0.51392349 0.50075138 0.49388083 0.49058185 0.48594091 0.47834462 0.47228328 0.46319683 0.45814255 0.45479311 0.44914482 0.4432441  0.43543952 0.43232348 0.42811517 0.42293291 0.41991663 0.41671969 0.40784124 0.40522553 0.39939188 0.39908154 0.39360308 0.39050939 0.38782329 0.38378779 0.38158833 0.37678868 0.37450346 0.37274292 0.36908764 0.36611771 0.36494268 0.36336402 0.3606764  0.35989045 0.35568265 0.35376394 0.35280419 0.34809931 0.34783982 0.35557957 0.35282981 0.34979793 0.34676274 0.34439001 0.34358499 0.3423878  0.34308123 0.3426777  0.34350622 0.34330575 0.34230857 0.34199301 0.33868374 0.33687223 0.33438403 0.3321382  0.32995255 0.32859663 0.32567973 0.32490982 0.32333495 0.32213137 0.32013984 0.3190774  0.31763616 0.31576006 0.31342698 0.31004444 0.30847212 0.30363858 0.30458932 0.30024464 0.29639632 0.29288248 0.28767724 0.280555   0.27446944 0.26730102 0.26907015 0.27235481], [ 0.10193127  0.09799179  0.09469154  0.08044438  0.09128755  0.07867698  0.07695253  0.07276385  0.06958999  0.06217489  0.06103972  0.05478456  0.04917837  0.04784655  0.04115124  0.03616328  0.03306247  0.03115511  0.0272429   0.02216793  0.01954028  0.01651553  0.01206428  0.00889777  0.00551219  0.00228138 -0.00144132 -0.003981   -0.00769017 -0.01059346 -0.01306227 -0.01429548 -0.01679804 -0.01822774 -0.01895855 -0.0200147  -0.02166368 -0.02352021 -0.0242858  -0.02516784 -0.0258526  -0.02688309 -0.02724948 -0.02829316 -0.02916825 -0.03400406 -0.03557733 -0.03660235 -0.03765827 -0.03896624 -0.04048702 -0.041271   -0.04166709 -0.04242098 -0.04261473 -0.04274325 -0.04356789 -0.044106   -0.04440894 -0.04555868 -0.04570366 -0.04665483 -0.04714167 -0.04754424 -0.04796895 -0.04810061 -0.04822512 -0.04922648 -0.05105492 -0.05301953 -0.05440149 -0.05698151 -0.05816735 -0.06071016 -0.06345112 -0.06536549 -0.06857377 -0.07182963 -0.07533405 -0.07860075 -0.08369839 -0.08956321 -0.09343168 -0.09356507 -0.09167857 -0.08542515], 20.61, 21.00, False
2023/06/15 22:00:03.164, 387231302, [0.56047525 0.55289116 0.55517805 0.52895228 0.51259838 0.50944859 0.50490931 0.51099676 0.49792167 0.49350015 0.49032006 0.48052025 0.47434307 0.46804883 0.46386892 0.45976312 0.44916614 0.44790839 0.44176981 0.44120058 0.43861286 0.4358081  0.42720686 0.42656919 0.42095885 0.41744126 0.41035889 0.40816862 0.40435384 0.39879361 0.39630899 0.39122357 0.3888302  0.38656345 0.3840468  0.38134376 0.37987467 0.37846425 0.37632647 0.37523724 0.37348835 0.37098775 0.37074224 0.3658028  0.36848161 0.35074704 0.34801303 0.34606597 0.34462265 0.34207376 0.34007668 0.33770049 0.33691887 0.33696411 0.33576148 0.33522482 0.33386486 0.33321474 0.33204302 0.33133583 0.32980578 0.32900681 0.32704038 0.32621851 0.32285295 0.32214102 0.32073501 0.31848964 0.31796254 0.31608928 0.31702011 0.31770517 0.31574328 0.3123231  0.31044363 0.30661268 0.30411079 0.29999853 0.29372597 0.28872518 0.28592328 0.27746042 0.27050708 0.26509448 0.26442422 0.2687705 ], [ 0.09597719  0.09878711  0.09161931  0.08838359  0.08435074  0.07972765  0.0769536   0.07036933  0.06609775  0.05875778  0.05594757  0.05269191  0.04756248  0.0437968   0.03880747  0.03291468  0.02975646  0.02734189  0.02255282  0.01972625  0.01588528  0.01302858  0.00865492  0.00518453  0.00166458 -0.00136645 -0.00501606 -0.00846537 -0.01197515 -0.01497399 -0.01695535 -0.01946311 -0.02182919 -0.0235781  -0.02558156 -0.02666017 -0.02834893 -0.03107315 -0.03184516 -0.03290372 -0.03396563 -0.03477152 -0.03519115 -0.0357631  -0.03639397 -0.03246073 -0.03322415 -0.03444583 -0.03573144 -0.03745088 -0.03852352 -0.03917443 -0.03975463 -0.03995615 -0.04048095 -0.04062757 -0.04166823 -0.04190629 -0.04250858 -0.0433741  -0.04376294 -0.04491147 -0.0456877  -0.04610543 -0.04689798 -0.04653287 -0.04734693 -0.04831349 -0.04940744 -0.0516689  -0.05360049 -0.05612599 -0.05741202 -0.05985906 -0.0621907  -0.06474327 -0.06742632 -0.07085933 -0.07426006 -0.07793981 -0.08331642 -0.08843338 -0.09125409 -0.0921129  -0.09101669 -0.08400898], 20.61, 21.00, False
2023/06/15 22:00:03.420, 387231552, [0.55365203 0.5619626  0.55132981 0.53234162 0.51775767 0.51933404 0.4994691  0.50251642 0.50235454 0.49015816 0.48730643 0.47696322 0.46761805 0.46985239 0.46124294 0.45297151 0.45078081 0.44196279 0.43994242 0.43330994 0.43066319 0.42773343 0.42029473 0.41698429 0.41388492 0.4102627  0.40624925 0.40355304 0.39938776 0.39439702 0.39161868 0.38912624 0.38553457 0.38413559 0.38063732 0.37852897 0.37573867 0.37419074 0.37156625 0.36902216 0.36731853 0.36472555 0.36443103 0.36064871 0.35886654 0.33413847 0.33242691 0.32989625 0.32682508 0.32510729 0.32480345 0.32292518 0.32157756 0.31993242 0.31705134 0.31461568 0.31369544 0.31293761 0.31173455 0.31069622 0.30840527 0.30824239 0.30713254 0.30634536 0.30709257 0.30966822 0.30932723 0.30943904 0.30950647 0.30987125 0.30937234 0.30879708 0.31255426 0.31625308 0.31565869 0.31252897 0.31048153 0.30684001 0.30244308 0.29704599 0.29243645 0.28403619 0.27730209 0.27250614 0.26815364 0.26749492], [ 0.09683794  0.08763466  0.09089664  0.091048    0.08087862  0.07972947  0.07873122  0.07037074  0.0695924   0.06337525  0.05864706  0.05387707  0.04786772  0.04570663  0.04093857  0.03693331  0.03357852  0.03081243  0.02666903  0.0238732   0.02068722  0.01634638  0.01348666  0.00999202  0.00671608  0.00400716 -0.00078376 -0.00362421 -0.0066133  -0.01036049 -0.01355384 -0.01616345 -0.01853406 -0.02073627 -0.02163285 -0.02371172 -0.02477921 -0.02604614 -0.02746973 -0.02871989 -0.03059909 -0.03140059 -0.03206779 -0.03253371 -0.03360869 -0.0318858  -0.0333514  -0.03423326 -0.0358181  -0.03711766 -0.03845065 -0.03971268 -0.04008143 -0.04041033 -0.04088201 -0.04154968 -0.04193686 -0.04204412 -0.04291167 -0.043781   -0.04471944 -0.04523132 -0.04564918 -0.04659249 -0.04709325 -0.04679706 -0.04755446 -0.04854483 -0.05028006 -0.05184727 -0.05424576 -0.05608154 -0.058437   -0.06077241 -0.0632146  -0.06529388 -0.06853012 -0.0714855  -0.07553822 -0.07910154 -0.08400508 -0.08881097 -0.09171359 -0.09257326 -0.08999671 -0.08586318], 20.60, 21.01, False
