time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 20:00:00.734, 321325373, [0.81063882 0.78514234 0.76610242 0.77043236 0.75077524 0.74747313 0.74328688 0.73504532 0.73213788 0.71904103 0.71646935 0.70984531 0.70019748 0.6920954  0.69562741 0.67917745 0.68155853 0.67633444 0.67012504 0.66475439 0.66154522 0.6580339  0.65147404 0.6484059  0.64397723 0.64394762 0.63962155 0.63694073 0.63237435 0.62830532 0.62468148 0.61982449 0.61649858 0.61408682 0.60994953 0.60577307 0.603391   0.60025839 0.59587199 0.59421524 0.58931335 0.58610127 0.58447961 0.57767093 0.57731494 0.56875539 0.56698054 0.56415212 0.56111057 0.55904351 0.55544493 0.55247226 0.55057616 0.54915637 0.54724866 0.54507568 0.54346411 0.54187642 0.54009206 0.53948289 0.53655704 0.53662557 0.53325684 0.53066955 0.52667951 0.52592493 0.52393039 0.52429939 0.52355967 0.52383322 0.52186674 0.51893444 0.51638606 0.51264459 0.50866648 0.50488657 0.50286827 0.49917599 0.4945666  0.48856021 0.48523058 0.47401676 0.46522456 0.45888094 0.45847027 0.4576962 ], [ 0.13050216  0.12685958  0.12389031  0.11990595  0.11409864  0.11985064  0.10869114  0.1121598   0.10123346  0.09851871  0.09461878  0.0917583   0.08504292  0.08245231  0.07936181  0.07339574  0.07234229  0.06729612  0.0616904   0.05896738  0.05369917  0.0493853   0.04493764  0.04070671  0.03492077  0.03101468  0.0268418   0.02369117  0.01875217  0.01566927  0.01199168  0.00893277  0.00576862  0.00382897  0.00129311 -0.00055105 -0.00332853 -0.00542057 -0.00731198 -0.00829694 -0.0102226  -0.01141049 -0.01178345 -0.01280901 -0.01350658 -0.01288146 -0.01410579 -0.01507668 -0.01672686 -0.01834031 -0.01997935 -0.02106322 -0.02099139 -0.02123443 -0.02126032 -0.02155481 -0.02152427 -0.02220255 -0.02311864 -0.02313905 -0.02381186 -0.02401669 -0.0243677  -0.02390453 -0.02350711 -0.0231163  -0.02309638 -0.02450585 -0.02651001 -0.02948425 -0.03276127 -0.03635251 -0.03854229 -0.04040157 -0.04333738 -0.04505213 -0.04928702 -0.05405251 -0.05822376 -0.06329862 -0.07012745 -0.07801259 -0.08499283 -0.08711966 -0.085137   -0.07968282], 20.73, 22.76, False
2023/06/10 20:00:00.989, 321325624, [0.78578697 0.78102071 0.76455501 0.76354329 0.74874007 0.73558685 0.7325992  0.73064366 0.71669023 0.71535382 0.71066751 0.69763222 0.69352745 0.69082792 0.68218645 0.68004001 0.67404166 0.6692024  0.66643138 0.65968917 0.65243224 0.65660531 0.64541302 0.64413173 0.63912628 0.63539665 0.63094247 0.62822186 0.62237509 0.61952609 0.61672365 0.6117741  0.61004672 0.6066682  0.60301845 0.60031689 0.59683944 0.59529508 0.59103662 0.58924288 0.58605265 0.58430847 0.5834661  0.57693178 0.57761314 0.57422203 0.57166088 0.5680648  0.56561565 0.56183658 0.55777836 0.5552401  0.55328334 0.55155791 0.54972916 0.54772306 0.54603419 0.54480072 0.54323837 0.54215763 0.53911196 0.53782458 0.53386868 0.53200773 0.52715623 0.52598441 0.52593105 0.52485926 0.5251861  0.52579435 0.52233881 0.52214374 0.5196275  0.51557584 0.51451044 0.5108771  0.50894976 0.50660809 0.50005298 0.49396494 0.49107112 0.48031585 0.47264688 0.46275835 0.46515131 0.46250418], [ 0.12434586  0.12283768  0.12453435  0.12298503  0.11782464  0.11939562  0.11288147  0.11476426  0.10322365  0.10349408  0.09517326  0.09351758  0.08449263  0.08449058  0.07815763  0.07320224  0.07049545  0.06668599  0.0627275   0.05805748  0.05363031  0.04921381  0.04497825  0.03966725  0.03584713  0.03071283  0.02592588  0.02215059  0.01779297  0.01425103  0.01178146  0.00875528  0.00555793  0.00369507  0.00094988 -0.00131211 -0.00338745 -0.00575858 -0.00788213 -0.00945809 -0.01074807 -0.01165465 -0.01242129 -0.0128132  -0.01408468 -0.01333849 -0.01442767 -0.01616889 -0.01780742 -0.01972593 -0.0214341  -0.02242807 -0.02259781 -0.02283384 -0.02324371 -0.0230979  -0.02328346 -0.0234025  -0.02419628 -0.0242189  -0.02509242 -0.02541444 -0.02588379 -0.02542482 -0.02497694 -0.02466644 -0.02496935 -0.02599861 -0.02842739 -0.03129587 -0.03318582 -0.03635067 -0.03881847 -0.04155517 -0.04477236 -0.04763514 -0.05045801 -0.05450325 -0.05964768 -0.06373669 -0.06941955 -0.07876546 -0.08407496 -0.08672792 -0.0861935  -0.07967984], 20.72, 22.76, False
2023/06/10 20:00:01.245, 321325874, [0.78579626 0.77051674 0.76610242 0.76764113 0.74917742 0.73739121 0.73938501 0.73725898 0.72572799 0.72477996 0.71646935 0.70698689 0.69644237 0.69397521 0.68892163 0.67571874 0.67741702 0.66977048 0.66491892 0.66107302 0.65523156 0.65803627 0.64862219 0.64752899 0.64387903 0.6378385  0.6353233  0.63134517 0.62547431 0.62252434 0.61956005 0.61347419 0.61203152 0.6090823  0.60542055 0.60185201 0.59950996 0.59818624 0.59440063 0.59114927 0.58841266 0.58443309 0.58358772 0.57673781 0.5756323  0.57315825 0.57045017 0.56704091 0.56365132 0.56033022 0.55668495 0.55480181 0.55275145 0.55165754 0.54987991 0.54789295 0.54588469 0.54415485 0.54278604 0.54172771 0.53870325 0.53779884 0.53378879 0.53173518 0.52842301 0.52769563 0.52659259 0.52547953 0.52418553 0.52434259 0.52094127 0.51956139 0.51818732 0.51319898 0.51141245 0.50646011 0.50395679 0.50258451 0.49730191 0.49049735 0.48934401 0.4759731  0.46765718 0.46189762 0.46132665 0.46028995], [ 0.12976141  0.12685958  0.11974309  0.12240238  0.11999594  0.11939017  0.1137321   0.10955544  0.10719028  0.09821229  0.09461878  0.09189204  0.08650999  0.08427629  0.07916715  0.07375736  0.07082697  0.06790797  0.06268812  0.05832987  0.05278216  0.04896857  0.04284938  0.03886367  0.03384583  0.02934805  0.02528575  0.02086609  0.0177168   0.01355968  0.01085552  0.00810204  0.00529776  0.00276321  0.00039058 -0.00137624 -0.00399089 -0.00573339 -0.00774662 -0.00914131 -0.01085776 -0.01184924 -0.01254072 -0.01351299 -0.01454756 -0.0132609  -0.01455406 -0.01572467 -0.01750128 -0.01946782 -0.02164723 -0.02253333 -0.02248022 -0.02275645 -0.02277145 -0.02289248 -0.02355054 -0.023848   -0.02433616 -0.02481042 -0.02537674 -0.02556013 -0.02581494 -0.02547991 -0.02522611 -0.0247247  -0.02475767 -0.02567718 -0.02816568 -0.03076817 -0.03401324 -0.0376161  -0.03964428 -0.041965   -0.04528263 -0.04782153 -0.05086597 -0.0555255  -0.06026483 -0.06506665 -0.07236671 -0.07989325 -0.08586463 -0.08823662 -0.08781099 -0.080591  ], 20.73, 22.76, False
2023/06/10 20:00:01.485, 321326123, [0.78108386 0.76639933 0.75785879 0.76263809 0.74997068 0.73738598 0.72808453 0.72806883 0.7267094  0.7149166  0.70700115 0.70664558 0.69237753 0.69397134 0.68888903 0.67872491 0.67679818 0.67376725 0.67063531 0.6664423  0.65802586 0.66076218 0.65123408 0.64895233 0.64387487 0.63971435 0.63479495 0.63216547 0.62616892 0.62310764 0.61983391 0.61399656 0.61091328 0.60831541 0.60446928 0.60185055 0.59920519 0.59837549 0.59642727 0.59372364 0.59046452 0.58863532 0.58735432 0.58070507 0.58008138 0.5669799  0.56413533 0.56057771 0.55725575 0.55378413 0.55104086 0.54974235 0.54876125 0.54818191 0.5470979  0.54648678 0.54529226 0.54371014 0.54193772 0.54099578 0.53755173 0.53636402 0.53221648 0.53012185 0.52667885 0.52508695 0.52291779 0.52238056 0.52124198 0.5213936  0.51868102 0.51726382 0.51637638 0.51168752 0.51076928 0.5060037  0.50367912 0.5007206  0.49386849 0.48774444 0.48663898 0.47369965 0.46847195 0.46009523 0.45842931 0.45769538], [ 0.11967023  0.11810675  0.12039142  0.11319738  0.11089448  0.10611645  0.1120495   0.10474286  0.09993147  0.09706907  0.09106365  0.08626741  0.08494946  0.07768602  0.0757099   0.07430053  0.06781089  0.06530413  0.05992196  0.05660719  0.05166774  0.04820709  0.04171186  0.03734479  0.03267302  0.02748426  0.02382411  0.02061546  0.01658334  0.0137336   0.01079797  0.00808351  0.0048759   0.00280684  0.00038252 -0.0015037  -0.00344784 -0.00607127 -0.00839685 -0.00940287 -0.01107506 -0.01181159 -0.01164295 -0.01308804 -0.01389265 -0.00642956 -0.00814518 -0.01065797 -0.01332239 -0.01561056 -0.01745592 -0.01918329 -0.01974974 -0.02042681 -0.02099188 -0.02169038 -0.022527   -0.02304765 -0.02357918 -0.0242189  -0.02465001 -0.02513457 -0.02522435 -0.0248459  -0.02476699 -0.02425257 -0.02443506 -0.02550358 -0.0280054  -0.03071134 -0.03359889 -0.03677653 -0.03949718 -0.04240254 -0.0449665  -0.04756979 -0.05115002 -0.05478929 -0.06091643 -0.06579348 -0.07071599 -0.07989597 -0.08579096 -0.08914714 -0.08775751 -0.08102448], 20.72, 22.75, False
2023/06/10 20:00:01.741, 321326373, [0.78235159 0.76407262 0.77379216 0.75534079 0.74350312 0.73738075 0.73899814 0.72862222 0.72490001 0.71784381 0.70516197 0.70243742 0.69528291 0.69529218 0.68891178 0.68330583 0.67840757 0.67103438 0.66861576 0.66413684 0.65706271 0.65581766 0.64861658 0.64686854 0.64154616 0.63905679 0.63391801 0.63232937 0.62771795 0.62347274 0.62253065 0.61680953 0.61463398 0.61166985 0.60720746 0.60460456 0.60238135 0.59924375 0.5958731  0.59239372 0.58768119 0.58493468 0.58302068 0.57697031 0.57679041 0.56949891 0.56608064 0.56248642 0.5594338  0.55590102 0.55305622 0.55070983 0.54931186 0.54760199 0.54613152 0.54512682 0.54294363 0.54120368 0.53873907 0.53763691 0.53486769 0.53451214 0.53261548 0.53187031 0.52817032 0.52775095 0.52554526 0.52646828 0.52577172 0.52614725 0.52355812 0.5218268  0.52033698 0.51576116 0.51328302 0.50996298 0.5072442  0.50499665 0.49937252 0.49133219 0.48952606 0.47655923 0.46893171 0.46220921 0.46152731 0.45866106], [ 0.12118364  0.12284601  0.123907    0.11627411  0.11410828  0.11087532  0.10743431  0.10213927  0.09959424  0.09500475  0.08979033  0.08877039  0.08348576  0.07993616  0.0748958   0.07063043  0.06647134  0.06514709  0.05951869  0.05555911  0.05062314  0.04755011  0.0418277   0.03737261  0.03213856  0.02895327  0.02391917  0.02027434  0.01634491  0.01274085  0.01024036  0.00699408  0.00461887  0.00205589 -0.00034119 -0.00283101 -0.00480076 -0.00610207 -0.00858904 -0.00971964 -0.01123554 -0.01235442 -0.01253716 -0.01396037 -0.01513685 -0.01290011 -0.01440424 -0.01570868 -0.01717683 -0.01882388 -0.0207753  -0.02138333 -0.02212624 -0.02245572 -0.02260018 -0.02284891 -0.02337899 -0.02345734 -0.02407228 -0.02453635 -0.02502223 -0.02547111 -0.02542142 -0.02524421 -0.02448072 -0.02405252 -0.02408209 -0.02555215 -0.02714924 -0.03046599 -0.03319819 -0.03638532 -0.03869535 -0.04111546 -0.0445819  -0.04677065 -0.04966667 -0.05484287 -0.05994818 -0.0648882  -0.07099752 -0.07950261 -0.08497378 -0.08774024 -0.08730053 -0.08172708], 20.71, 22.76, False
2023/06/10 20:00:01.997, 321326624, [0.79268506 0.76936038 0.7733224  0.75854148 0.74554061 0.73990756 0.74804473 0.73357567 0.73394748 0.72922265 0.71753671 0.71276306 0.69874161 0.69607091 0.69275049 0.68135583 0.67779792 0.67433174 0.67013598 0.6659832  0.65734029 0.66037413 0.65064272 0.64752825 0.64448448 0.63952944 0.63681382 0.63331873 0.62733331 0.62230272 0.62108074 0.61484822 0.61190398 0.61055382 0.60625802 0.60455537 0.60152503 0.5998236  0.59771886 0.59536728 0.59179702 0.58938724 0.58808502 0.58136677 0.58071838 0.57404554 0.5710055  0.56748082 0.56421685 0.56132491 0.55756451 0.5547473  0.55320365 0.55157844 0.54992559 0.54771716 0.54593057 0.54482137 0.54283268 0.54152282 0.53862379 0.53886583 0.53509448 0.53334774 0.53016954 0.53036152 0.53048281 0.53143244 0.53059238 0.53141841 0.53105668 0.52863412 0.52809039 0.52169309 0.51784899 0.51257971 0.50811739 0.50594068 0.49936829 0.49170086 0.49342807 0.47980726 0.47136764 0.46840612 0.46571461 0.46361322], [ 0.12434041  0.12546755  0.12038586  0.11568038  0.11948383  0.11371017  0.10952927  0.10993093  0.10685396  0.09997366  0.09050766  0.09013821  0.08651093  0.08084231  0.07734057  0.07485624  0.06999181  0.06682148  0.06379645  0.05960558  0.05357021  0.04975014  0.04683767  0.04268502  0.0400968   0.03672234  0.03242752  0.02882835  0.02363651  0.01860399  0.01561386  0.01299965  0.00939186  0.00609707  0.00330428  0.00067876 -0.0022744  -0.00467226 -0.00740604 -0.00927234 -0.01098423 -0.01200556 -0.0125764  -0.01347673 -0.01477763 -0.01258219 -0.01414969 -0.01560138 -0.01736154 -0.01931844 -0.02089991 -0.02186155 -0.02216837 -0.02227938 -0.02256356 -0.02267513 -0.02338181 -0.02376693 -0.02412419 -0.02449826 -0.02520071 -0.02547413 -0.02565895 -0.02514943 -0.02493245 -0.02436638 -0.02465934 -0.02544463 -0.02759552 -0.03076752 -0.03313038 -0.03724418 -0.03929235 -0.04158893 -0.04538849 -0.04763646 -0.05170011 -0.05507236 -0.06071276 -0.065104   -0.07212896 -0.07951735 -0.08540654 -0.08820181 -0.08786044 -0.0793808 ], 20.72, 22.76, False
2023/06/10 20:00:02.237, 321326874, [0.80938277 0.78215488 0.76146377 0.76992604 0.7520029  0.74888405 0.74679595 0.73670147 0.72802576 0.72109256 0.7134803  0.71017692 0.69352586 0.69683995 0.69586538 0.67744427 0.67897007 0.6757879  0.67130678 0.66536575 0.6618142  0.66297285 0.65420837 0.65015731 0.6426598  0.6406539  0.63549761 0.63158965 0.62709844 0.62332664 0.62225515 0.61818553 0.61488292 0.61143349 0.60653721 0.60206195 0.59764065 0.59606538 0.59126323 0.58955181 0.5855825  0.58189445 0.58180847 0.57393924 0.57413425 0.57575425 0.57354466 0.57014745 0.56760492 0.56495496 0.56137302 0.55924758 0.55836416 0.55708624 0.55573645 0.55372954 0.55172202 0.5495394  0.54680476 0.54568902 0.54235821 0.54186615 0.53882786 0.53736884 0.53346659 0.53178818 0.52941229 0.52960681 0.52820168 0.52880465 0.52695883 0.52844445 0.52931425 0.52577706 0.52259286 0.51863327 0.51506115 0.51176155 0.50418748 0.49320975 0.49045947 0.47945628 0.46951173 0.46436658 0.46418356 0.46139606], [ 0.13051308  0.12143751  0.12390144  0.12298772  0.11948865  0.11371562  0.10995028  0.11216541  0.10685757  0.09967135  0.09617845  0.09327121  0.08706845  0.08428022  0.07979078  0.07579133  0.07200781  0.06682311  0.06420461  0.05933359  0.05311303  0.04980533  0.04421905  0.03993476  0.0349073   0.03091318  0.02620547  0.02258439  0.01867168  0.01446421  0.01072225  0.00826329  0.00534706  0.00294284  0.0007651  -0.00137411 -0.00353747 -0.00547733 -0.00732426 -0.00861324 -0.00983929 -0.01117942 -0.0115306  -0.01272167 -0.01342146 -0.01226957 -0.01339646 -0.01493177 -0.01666957 -0.01848645 -0.01985544 -0.02094115 -0.02158383 -0.02174064 -0.02210753 -0.02209293 -0.02275205 -0.02274066 -0.02348124 -0.02333249 -0.02437464 -0.02504067 -0.0254227  -0.02503255 -0.02402507 -0.02390319 -0.02405571 -0.02511891 -0.02742474 -0.03026677 -0.03302913 -0.03665827 -0.03827321 -0.04127353 -0.04407507 -0.04708404 -0.05048017 -0.05382358 -0.05883696 -0.0636221  -0.07012462 -0.07950955 -0.08457525 -0.08672695 -0.08609111 -0.07924276], 20.72, 22.75, False
2023/06/10 20:00:02.493, 321327123, [0.78107767 0.76639365 0.76815327 0.76125701 0.74270036 0.73629973 0.74063181 0.72862348 0.71930979 0.71535051 0.71356186 0.69789466 0.69612986 0.69319759 0.68866715 0.67635334 0.6744196  0.66957735 0.66558582 0.66245036 0.65255542 0.6536087  0.64671637 0.64423631 0.64033356 0.63633135 0.6331291  0.62986185 0.62779569 0.62559517 0.62225451 0.61851234 0.6176764  0.61355401 0.61106636 0.60858245 0.60747438 0.60541849 0.60297672 0.60140635 0.598788   0.59821929 0.59822904 0.59361149 0.59616761 0.56854041 0.56521065 0.56160684 0.55940321 0.55651506 0.55347307 0.55004345 0.54794964 0.5464776  0.54496358 0.54368967 0.54162998 0.54018615 0.53799074 0.53794187 0.53522477 0.53411819 0.53136324 0.53025796 0.5269043  0.52613244 0.52477417 0.5259142  0.52528637 0.52654965 0.52430558 0.52396913 0.52218135 0.51801581 0.51562263 0.51260465 0.50920722 0.50805967 0.50349501 0.49751955 0.49786831 0.48439206 0.47810556 0.47311077 0.46535341 0.47005755], [ 0.12435132  0.1181123   0.12867856  0.11742907  0.11462401  0.11134002  0.10743324  0.10845452  0.10322606  0.09676451  0.09417313  0.09102017  0.08573273  0.0817575   0.07652663  0.07246612  0.06865251  0.06530522  0.06021953  0.05683361  0.05317292  0.04820872  0.04357383  0.03932158  0.03383351  0.02925595  0.02528817  0.02129931  0.0173881   0.01380123  0.01093477  0.00841046  0.00546451  0.00354393  0.0001607  -0.00134432 -0.00305569 -0.00573136 -0.0075977  -0.00864681 -0.0098578  -0.01123178 -0.01139718 -0.01226237 -0.01355197 -0.01330274 -0.01448254 -0.01593843 -0.0175279  -0.01935708 -0.02108411 -0.02203134 -0.0221552  -0.02278275 -0.02259084 -0.0227424  -0.02296829 -0.02343306 -0.02343992 -0.02385712 -0.02477451 -0.0247681  -0.0249369  -0.02445298 -0.02386904 -0.0233761  -0.02331611 -0.02440094 -0.02683338 -0.02954785 -0.03281462 -0.03609592 -0.03844198 -0.04149155 -0.04394886 -0.04683094 -0.05047957 -0.05382741 -0.05964637 -0.0645625  -0.07073762 -0.07912845 -0.08453127 -0.08777509 -0.08609011 -0.08038397], 20.71, 22.76, False
2023/06/10 20:00:02.733, 321327373, [0.78581791 0.7611611  0.77073642 0.76675359 0.73908752 0.74638354 0.74228399 0.72696516 0.72573335 0.71818121 0.71900098 0.70794763 0.69875433 0.70187779 0.69202716 0.68437718 0.68455807 0.67504931 0.67299432 0.66875561 0.661827   0.66077187 0.65124343 0.64873946 0.64388293 0.64094597 0.63681752 0.63192355 0.62656271 0.62252534 0.62011703 0.6158979  0.6120944  0.60867155 0.60519651 0.6020673  0.59890352 0.59794355 0.59495256 0.59332595 0.58999764 0.58788763 0.587275   0.58175656 0.58057036 0.5681561  0.56545986 0.56277004 0.55968271 0.55620758 0.55294364 0.55062777 0.54916081 0.54732914 0.5454093  0.54393871 0.54254729 0.5411534  0.53979115 0.53864971 0.53563904 0.53503707 0.53165879 0.53004265 0.52676628 0.52520534 0.52366601 0.52315619 0.52224636 0.52224407 0.52073305 0.51802018 0.51584746 0.51140843 0.50992275 0.50668872 0.50308566 0.5010292  0.49387634 0.48662607 0.48589119 0.47217809 0.46371557 0.46107729 0.45597876 0.45731659], [ 0.12431859  0.11737268  0.12387085  0.11623917  0.11139832  0.11607447  0.10910246  0.10397588  0.10287216  0.09965821  0.09021999  0.09262728  0.08604702  0.08132168  0.07795769  0.07449171  0.07031957  0.06758761  0.06253602  0.05946197  0.05369589  0.04962231  0.04409863  0.04046107  0.03615831  0.03120956  0.0265612   0.02283026  0.0188227   0.01604956  0.01241158  0.00932765  0.00630536  0.00386768  0.00168941 -0.0006215  -0.00306152 -0.00507863 -0.00609675 -0.00767655 -0.00930214 -0.0103951  -0.01116889 -0.01224147 -0.01286966 -0.01099149 -0.01249581 -0.01413687 -0.01595705 -0.01796487 -0.02014232 -0.0211307  -0.02175914 -0.02205461 -0.02216323 -0.02210018 -0.02258127 -0.02253031 -0.02353715 -0.02369207 -0.02437362 -0.02472474 -0.02480563 -0.02421997 -0.02397811 -0.02369486 -0.02317786 -0.02446018 -0.02702097 -0.02986607 -0.03263802 -0.0361621  -0.03844913 -0.0420323  -0.0441454  -0.04714807 -0.05014067 -0.05439869 -0.05884418 -0.06374383 -0.07004043 -0.07839884 -0.08328268 -0.08677168 -0.08569914 -0.08053062], 20.74, 22.76, False
2023/06/10 20:00:02.989, 321327624, [0.77852576 0.76524727 0.76610218 0.75032792 0.75077314 0.73810527 0.74063744 0.72695507 0.72441142 0.71448229 0.70990181 0.6991878  0.69498597 0.69425056 0.68459865 0.6761312  0.67741596 0.66701754 0.66777719 0.66168575 0.65622172 0.65634582 0.64660021 0.64423929 0.64094506 0.63595969 0.63251829 0.62953478 0.62500816 0.62010938 0.61699956 0.61262296 0.61004472 0.60660637 0.60340917 0.60036859 0.59608156 0.59447244 0.59052761 0.58813409 0.58434098 0.58073198 0.57982641 0.5727739  0.57215691 0.56442738 0.56171236 0.55912333 0.55616731 0.55346248 0.55052311 0.54789908 0.54668781 0.545782   0.54452105 0.54289692 0.54185114 0.54157629 0.53971173 0.53909933 0.53663158 0.53612758 0.53309558 0.53217226 0.52803071 0.52720417 0.5255511  0.52637975 0.52599618 0.52600955 0.52451733 0.52280407 0.51987136 0.51526647 0.51448162 0.51003938 0.5078598  0.50565489 0.50074786 0.49318996 0.49195851 0.4779296  0.46997669 0.46354378 0.46362115 0.46201978], [ 0.11966478  0.12283212  0.12452879  0.12048462  0.1205105   0.11701458  0.11456388  0.10807435  0.10685396  0.09997366  0.09462012  0.089641    0.08527235  0.08224142  0.07551341  0.07357702  0.06999181  0.06713832  0.06158131  0.05860533  0.05317105  0.04891699  0.04406497  0.03966575  0.03446838  0.02993042  0.02537744  0.02240917  0.019084    0.01447535  0.01128004  0.00788281  0.00536874  0.00273806  0.00048385 -0.00150476 -0.00365972 -0.00575939 -0.00732574 -0.00911973 -0.01013307 -0.01190163 -0.01237117 -0.01328699 -0.0128655  -0.01322499 -0.01418262 -0.01539187 -0.01681068 -0.01828588 -0.02019355 -0.02124649 -0.0211608  -0.02106543 -0.02134866 -0.02164272 -0.02235115 -0.0225652  -0.02313399 -0.02341669 -0.0242352  -0.0246266  -0.02465327 -0.02431289 -0.02401834 -0.02327537 -0.02300746 -0.02372728 -0.02568638 -0.02931913 -0.03192062 -0.03578998 -0.03745102 -0.03992813 -0.04299781 -0.04560491 -0.04950365 -0.05365914 -0.05812595 -0.06341171 -0.07041061 -0.07802194 -0.08454881 -0.08585064 -0.08553884 -0.0793808 ], 20.72, 22.76, False
2023/06/10 20:00:03.245, 321327874, [0.78107767 0.77165335 0.76146353 0.74712916 0.76288516 0.73738249 0.73774476 0.73412538 0.72851578 0.71784546 0.7146287  0.70209948 0.69643442 0.6905477  0.68746324 0.67830817 0.67483108 0.66903701 0.6645865  0.65891944 0.65342202 0.65504113 0.64445565 0.64533386 0.64013318 0.63717717 0.6328669  0.62895827 0.62585895 0.62076836 0.61741264 0.61288328 0.61097519 0.60772479 0.60575562 0.60221978 0.59965897 0.59731611 0.5925524  0.59083857 0.58579262 0.58397512 0.58265603 0.57557093 0.57563074 0.56893344 0.56584134 0.56263006 0.5598456  0.5574792  0.55403627 0.55070074 0.54913211 0.54712167 0.54612473 0.54469737 0.54358118 0.54149765 0.53983601 0.53937658 0.53744956 0.53646416 0.53370735 0.53299132 0.53059102 0.5291444  0.52737448 0.52836556 0.52709789 0.52738215 0.52734801 0.52519703 0.52427138 0.52113768 0.51931166 0.51654756 0.51363213 0.51176137 0.50764803 0.4998712  0.49973997 0.48753323 0.47787324 0.47323591 0.46938625 0.46967865], [ 0.1305158   0.12144029  0.12867856  0.11627142  0.11628127  0.11939926  0.10953353  0.109188    0.10753349  0.09997844  0.09206794  0.09014304  0.08357932  0.08042178  0.07613586  0.07357876  0.07083464  0.06559967  0.06117818  0.05633364  0.05160838  0.04784425  0.04319409  0.03819902  0.03383351  0.02964664  0.02538091  0.0217291   0.01810884  0.01402671  0.01093477  0.00913539  0.00530037  0.00323086  0.00106324 -0.00112347 -0.00305569 -0.00510024 -0.00749379 -0.00825213 -0.00960371 -0.01105592 -0.01126432 -0.012996   -0.01319018 -0.01222296 -0.01359761 -0.0151167  -0.0170984  -0.01862204 -0.02084458 -0.02165196 -0.02183259 -0.0221666  -0.0218403  -0.02209227 -0.02279133 -0.02257093 -0.02339926 -0.02381594 -0.02437402 -0.0248614  -0.02522306 -0.02479141 -0.02407024 -0.02389351 -0.02364605 -0.02471475 -0.02712874 -0.03002268 -0.03261522 -0.03636769 -0.03847864 -0.04092722 -0.04345942 -0.04609591 -0.04911796 -0.05393834 -0.05863107 -0.0634468  -0.07005495 -0.07840916 -0.08368777 -0.08620113 -0.0849286  -0.07924177], 20.71, 22.76, False
