time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 13:00:00.598, 354828594, [0.79201813 0.73755808 0.75917814 0.73356136 0.73148585 0.72223749 0.71215483 0.70379785 0.69864754 0.68784284 0.67729802 0.67700446 0.66476816 0.66417371 0.65503105 0.64994274 0.64734838 0.6382637  0.63657912 0.63168487 0.62850992 0.62221795 0.61591862 0.61345062 0.60561423 0.60265651 0.59800312 0.59541394 0.59190673 0.58566402 0.5842883  0.57784291 0.57586872 0.57037057 0.56717886 0.56367072 0.56007468 0.5593107  0.55535432 0.55309211 0.5495399  0.54682922 0.54583562 0.54007707 0.53897391 0.53162289 0.52855221 0.52545569 0.52164547 0.51909669 0.51556951 0.51362708 0.51215786 0.51007132 0.50828364 0.50651759 0.50489754 0.50336906 0.50009549 0.49840555 0.49608873 0.49416469 0.49142236 0.48942934 0.48604419 0.48500366 0.48386178 0.48223553 0.48164154 0.47986229 0.47751495 0.47488561 0.47129152 0.46717524 0.46413154 0.46062758 0.45806241 0.45432792 0.44775639 0.44293194 0.43871719 0.43029028 0.42312549 0.4175996  0.41665005 0.41689113], [ 0.12419176  0.11729721  0.11671592  0.11432381  0.10957815  0.10751283  0.09579875  0.09043736  0.09087692  0.08499382  0.07608398  0.07477224  0.06765911  0.06597499  0.06050279  0.05600099  0.05168777  0.04852037  0.04386492  0.03882478  0.03383623  0.03155679  0.02663037  0.02276586  0.0187884   0.01390647  0.01053885  0.00615559  0.00266071 -0.00031112 -0.00373096 -0.00535335 -0.00845786 -0.01042466 -0.01272178 -0.01413404 -0.01642141 -0.01855344 -0.01951982 -0.02084546 -0.0218751  -0.02299854 -0.02334585 -0.02453002 -0.02543222 -0.02308368 -0.0242932  -0.02594507 -0.02713179 -0.0287157  -0.03009637 -0.0307732  -0.03134463 -0.03200868 -0.03215911 -0.03280577 -0.033565   -0.03421025 -0.0349872  -0.03563202 -0.0365335  -0.03684334 -0.03736641 -0.03758791 -0.03782185 -0.03806785 -0.03799267 -0.03899619 -0.04123029 -0.04309772 -0.0454039  -0.04794563 -0.05020993 -0.05304912 -0.05529073 -0.05847376 -0.06147985 -0.06437028 -0.06894633 -0.07276447 -0.07790291 -0.08463207 -0.08781207 -0.08828344 -0.08572613 -0.08127206], 21.67, 22.73, False
2023/06/15 13:00:00.854, 354828845, [0.77325528 0.74678485 0.73025713 0.72750738 0.72155964 0.71146981 0.70327257 0.70824384 0.69074009 0.69138882 0.68289691 0.67840474 0.66952083 0.6643794  0.66278813 0.65255123 0.65051294 0.63946234 0.63548543 0.63464005 0.62613666 0.62554928 0.61528643 0.61194296 0.60777086 0.60315798 0.5984717  0.59532663 0.58970388 0.58644031 0.5832851  0.5772981  0.57456158 0.57123847 0.56764689 0.5651707  0.56155653 0.55981897 0.55674478 0.55457798 0.55163697 0.54911583 0.54743421 0.54213648 0.54006555 0.5299343  0.52679793 0.5230365  0.51919893 0.51656175 0.51395733 0.51121613 0.50932802 0.507845   0.50604771 0.50460119 0.50279785 0.50079807 0.49908743 0.49784629 0.4948396  0.49289095 0.48935179 0.48697823 0.48331626 0.48220128 0.4800822  0.47886005 0.47749162 0.47609761 0.47383653 0.47073577 0.46683211 0.46267611 0.45948797 0.4557362  0.45159717 0.44963398 0.44427406 0.43707838 0.43647504 0.42580067 0.41842845 0.41520712 0.41220532 0.41171667], [ 0.12498573  0.13044992  0.1198164   0.10248182  0.1061123   0.11056361  0.09937294  0.09835051  0.09050537  0.08520762  0.08208684  0.07622421  0.07084268  0.06839122  0.0611456   0.05811678  0.05432409  0.04945385  0.04527581  0.04216711  0.0370233   0.03315421  0.02898657  0.02493977  0.02034045  0.01573103  0.01195113  0.00914998  0.0053779   0.00129342 -0.00177258 -0.00417325 -0.00602185 -0.00826866 -0.01021481 -0.01134437 -0.01371089 -0.0152096  -0.01779411 -0.01861771 -0.01963307 -0.02097491 -0.02204907 -0.02251216 -0.02391628 -0.02168998 -0.02352926 -0.02486235 -0.02692484 -0.02842704 -0.02967632 -0.03046491 -0.03084463 -0.03121093 -0.03179917 -0.0323575  -0.03258655 -0.03354043 -0.03426423 -0.03472691 -0.03575005 -0.03650386 -0.03672927 -0.03690405 -0.03705659 -0.03707992 -0.03751295 -0.03854047 -0.04025095 -0.04248528 -0.04501855 -0.04785384 -0.0499424  -0.05295611 -0.05505824 -0.05822644 -0.06156429 -0.06545729 -0.0691552  -0.07356151 -0.07785822 -0.08386048 -0.08696413 -0.08825289 -0.08669669 -0.08178216], 21.68, 22.73, False
2023/06/15 13:00:01.093, 354829093, [0.80262782 0.76717864 0.75281915 0.73565517 0.73059323 0.71703925 0.72354    0.69652134 0.70427688 0.68735579 0.68246494 0.67561009 0.66601278 0.66725485 0.65661244 0.64834007 0.64966578 0.63946316 0.63605575 0.63384457 0.62479147 0.62430483 0.61467713 0.61101807 0.60788333 0.60278373 0.59858825 0.59612598 0.58866104 0.58568288 0.58299644 0.57647837 0.57521645 0.57012735 0.56712023 0.56439265 0.5618222  0.56021979 0.55698722 0.55466382 0.5507843  0.54850672 0.54751325 0.54278094 0.54067548 0.53016183 0.52694368 0.52324668 0.52046809 0.51632279 0.513824   0.51121629 0.50980556 0.50777429 0.50613341 0.50488353 0.5026291  0.50103844 0.49880365 0.49761677 0.49539154 0.49398637 0.49110271 0.48907137 0.48544753 0.48382761 0.48191172 0.48110296 0.47956689 0.47848202 0.47667619 0.4742763  0.47214545 0.46721151 0.46478015 0.46143055 0.45778244 0.45458151 0.44915099 0.44375158 0.43986472 0.43095821 0.42393714 0.42195704 0.41879383 0.41784434], [ 0.12927203  0.13119832  0.11531264  0.10974736  0.10611052  0.10750805  0.09666956  0.09438918  0.08838506  0.08399533  0.07743284  0.07331573  0.06822684  0.06574614  0.06029001  0.05618944  0.05080283  0.04881559  0.04312781  0.0391949   0.03464494  0.03142603  0.02626633  0.02231196  0.01857275  0.01309728  0.01072354  0.00668052  0.00247076 -0.00079571 -0.00321924 -0.00678672 -0.00846101 -0.01077991 -0.01227734 -0.01381236 -0.01555791 -0.01749599 -0.0196984  -0.02084814 -0.02184099 -0.02285938 -0.02362758 -0.02480092 -0.02554642 -0.02146822 -0.02320976 -0.02434773 -0.02603716 -0.02793129 -0.02937949 -0.03006803 -0.03087487 -0.03155543 -0.0320113  -0.03239849 -0.03315878 -0.03358201 -0.03435536 -0.03513529 -0.03616493 -0.036599   -0.03702717 -0.03738468 -0.03726073 -0.0374429  -0.03787933 -0.03882616 -0.04053039 -0.04279894 -0.04506372 -0.04793185 -0.04968833 -0.05235617 -0.05525089 -0.05742363 -0.06119557 -0.06522823 -0.06843744 -0.07309763 -0.07795444 -0.08502589 -0.08696506 -0.08726309 -0.08613715 -0.08043229], 21.69, 22.73, False
2023/06/15 13:00:01.350, 354829344, [0.77999535 0.76386332 0.74422209 0.73668272 0.72925002 0.71748481 0.71357527 0.70284014 0.69833536 0.69108501 0.67257207 0.67700386 0.6682766  0.65811294 0.65839328 0.64883629 0.64158336 0.63924968 0.63209542 0.63103131 0.62435428 0.62071116 0.61477972 0.61091701 0.60433433 0.60257278 0.59709084 0.59472272 0.59142632 0.58806347 0.58480446 0.58004462 0.57723124 0.57357529 0.57080724 0.56660892 0.56334254 0.56031163 0.55708857 0.5539755  0.55092511 0.54747153 0.54562324 0.54157499 0.53905549 0.54043189 0.53794579 0.53458747 0.53158319 0.5292572  0.52669647 0.52496658 0.52322693 0.52130209 0.51926185 0.51732315 0.51496292 0.51251091 0.50931505 0.50738478 0.50410283 0.50190369 0.49820885 0.49582571 0.49243047 0.49039337 0.48902064 0.48780067 0.48711914 0.48657466 0.48428621 0.48241512 0.47841892 0.4731717  0.47081428 0.4658123  0.46139251 0.45773721 0.4505452  0.44530495 0.44280005 0.43235402 0.42606441 0.4212815  0.41917128 0.42047286], [ 0.12849234  0.12092093  0.11602128  0.1091176   0.10668453  0.10190501  0.09713436  0.09398714  0.08700977  0.08554391  0.07338109  0.07132627  0.07060085  0.0643369   0.06094086  0.05542231  0.05238878  0.0491216   0.04355136  0.03980065  0.03546449  0.0310442   0.02666442  0.0230346   0.01848351  0.01462063  0.01006429  0.00694129  0.00330461 -0.00026085 -0.00279975 -0.00598645 -0.00756459 -0.0102576  -0.01157973 -0.01400275 -0.01547084 -0.01688839 -0.01931009 -0.02016784 -0.02128169 -0.02237542 -0.02295051 -0.02420882 -0.02474044 -0.0221918  -0.02351493 -0.02489274 -0.0265707  -0.02820703 -0.02955488 -0.03038689 -0.03099445 -0.03154266 -0.03186862 -0.03260768 -0.03310692 -0.03362052 -0.0347001  -0.03520936 -0.0361544  -0.03650096 -0.03710557 -0.03781576 -0.03775054 -0.03805117 -0.0379838  -0.03919416 -0.04087786 -0.0430411  -0.04544768 -0.04835668 -0.05027106 -0.05254218 -0.05603822 -0.0583556  -0.06195044 -0.06562475 -0.06832666 -0.07255091 -0.07766467 -0.08351208 -0.08778267 -0.08906831 -0.08669231 -0.08042648], 21.67, 22.73, False
2023/06/15 13:00:01.606, 354829594, [0.77999496 0.7494377  0.75111767 0.72645786 0.7274469  0.71865759 0.7089632  0.6987364  0.70372276 0.68331998 0.68203138 0.67840474 0.6660125  0.66232224 0.66333511 0.64833937 0.65096647 0.63925376 0.63691758 0.6359466  0.62775951 0.62732083 0.61846078 0.6133316  0.6101074  0.6046562  0.59994622 0.59732486 0.59199433 0.58743973 0.58371204 0.57921269 0.57709702 0.57344794 0.56992727 0.56721444 0.56429403 0.56086106 0.55841595 0.55498239 0.55225227 0.54863248 0.54789273 0.54294169 0.54082994 0.53694253 0.53396518 0.53033628 0.52778257 0.52459705 0.52025737 0.51856157 0.51645276 0.51486188 0.51264978 0.51051251 0.50790208 0.50537764 0.50359285 0.50133472 0.49831386 0.49592804 0.49248408 0.49091553 0.48717123 0.48518339 0.48386279 0.48242703 0.48250062 0.48166108 0.47799273 0.47654541 0.4733724  0.46795083 0.46745702 0.46131357 0.45937503 0.45649389 0.44775302 0.44533944 0.43978166 0.43007662 0.42287231 0.42008432 0.41994676 0.41959672], [ 0.13358568  0.13120142  0.11531443  0.1124362   0.10957101  0.1013928   0.09891898  0.09357439  0.08976999  0.08366471  0.07713533  0.07369934  0.06953528  0.06579498  0.06072807  0.0559969   0.05272429  0.05102993  0.04553822  0.04173082  0.03627402  0.03320208  0.02826769  0.02424314  0.01958726  0.01513066  0.0111933   0.00754234  0.00344888  0.00034858 -0.00306217 -0.00481202 -0.0077406  -0.00992517 -0.01144819 -0.01358337 -0.01550312 -0.01741779 -0.0193255  -0.02005653 -0.02135847 -0.02211051 -0.02308812 -0.02403265 -0.02443491 -0.02270007 -0.0242621  -0.02566685 -0.0271854  -0.02852998 -0.03043085 -0.03106247 -0.03153894 -0.0321623  -0.03244393 -0.03353276 -0.03437541 -0.03467254 -0.03523166 -0.03583774 -0.03669314 -0.03714412 -0.03782152 -0.03810051 -0.03805071 -0.03804624 -0.03812823 -0.03948204 -0.04092571 -0.04355929 -0.04608498 -0.04809379 -0.05069202 -0.05314623 -0.05591259 -0.0595979  -0.0621989  -0.0648277  -0.07043516 -0.07329224 -0.07795369 -0.08500782 -0.0873114  -0.08867986 -0.08720595 -0.0802279 ], 21.68, 22.73, False
2023/06/15 13:00:01.845, 354829845, [0.77564619 0.7691972  0.75919642 0.73565707 0.72562845 0.7178525  0.7107424  0.70761866 0.70174581 0.69040819 0.68849116 0.67205513 0.66815989 0.66746154 0.6614848  0.65626751 0.65311525 0.640395   0.64393521 0.63609239 0.63207751 0.62787296 0.62045381 0.61889225 0.61502947 0.6085962  0.6074394  0.60025497 0.59434178 0.59019966 0.58755281 0.5829868  0.57936167 0.57596984 0.57342365 0.56826043 0.56521878 0.56428013 0.56027973 0.55806368 0.55491811 0.55121839 0.54948158 0.54402791 0.54214916 0.53650213 0.53324604 0.52984578 0.5267504  0.52341619 0.51991748 0.51777104 0.51480441 0.51328953 0.51086413 0.50857922 0.50606874 0.50400632 0.50133335 0.49895253 0.49624987 0.49435754 0.49147274 0.49032788 0.48671063 0.48521463 0.48404718 0.4824276  0.48184172 0.4811092  0.47824451 0.47665115 0.47204017 0.46783558 0.46582794 0.4614891  0.45895615 0.45400458 0.44915574 0.44296627 0.43916813 0.42985116 0.42195226 0.41775266 0.41567919 0.41474171], [ 0.12334548  0.12242328  0.11150675  0.11701174  0.10667204  0.10189833  0.10161758  0.09398061  0.08875224  0.08487419  0.07743211  0.07423437  0.0692888   0.06529139  0.06051756  0.05599578  0.0518417   0.0491149   0.04527419  0.04068971  0.03429686  0.03302513  0.0270855   0.0237698   0.0197974   0.01502468  0.01100196  0.0066647   0.00336058 -0.00021676 -0.00282507 -0.00568122 -0.0075486  -0.0097859  -0.01133865 -0.0132598  -0.01578786 -0.01740185 -0.01932666 -0.02026508 -0.02130423 -0.0227233  -0.02327196 -0.02405838 -0.02509071 -0.02355908 -0.02484756 -0.02629412 -0.02784199 -0.0290877  -0.03055656 -0.03128021 -0.0317948  -0.0325985  -0.03295878 -0.03365544 -0.03419658 -0.03510837 -0.03522532 -0.03592309 -0.03650853 -0.03746546 -0.03776304 -0.03800249 -0.03820054 -0.03835354 -0.03871973 -0.03985461 -0.04155776 -0.04343756 -0.04600158 -0.04884167 -0.05046181 -0.05314809 -0.05602087 -0.05817375 -0.06226146 -0.06528554 -0.06976143 -0.07300254 -0.07833592 -0.08464213 -0.08771797 -0.08864753 -0.08608679 -0.0817841 ], 21.69, 22.72, False
2023/06/15 13:00:02.102, 354830094, [0.77854994 0.76457075 0.75918423 0.74023925 0.73373036 0.71703239 0.72851719 0.70886822 0.69580705 0.69847872 0.69121586 0.68222251 0.67291217 0.67064069 0.66072774 0.65601629 0.65005784 0.64117047 0.6404992  0.63412882 0.62847221 0.62648099 0.61843658 0.61401358 0.61010638 0.60603013 0.60178857 0.59714209 0.59238802 0.58989024 0.5842757  0.58132911 0.5780643  0.57429999 0.57137269 0.56753855 0.56374957 0.56242213 0.55716548 0.55404881 0.55038059 0.54716111 0.54465253 0.53906985 0.53649246 0.53048276 0.52726354 0.5234926  0.52109443 0.51832358 0.51523046 0.51267609 0.51064077 0.5091147  0.50723605 0.50531909 0.50288178 0.50106608 0.49868933 0.49721524 0.49475293 0.49280335 0.48980813 0.48828351 0.48408688 0.48287219 0.48102292 0.47945382 0.4787402  0.47865346 0.47486501 0.47396155 0.46986092 0.46546718 0.46416493 0.4590824  0.45691356 0.45305408 0.44600963 0.44217955 0.43667925 0.42948485 0.42217293 0.41701498 0.41666728 0.41760577], [ 0.13439886  0.12606293  0.12431689  0.11638773  0.11537169  0.11006438  0.09892216  0.10033404  0.09189252  0.08520971  0.07849019  0.07753281  0.07035405  0.06912335  0.06223198  0.05927457  0.05306651  0.05120008  0.04407249  0.04106666  0.0353893   0.03212977  0.02787574  0.02379449  0.01925889  0.01574173  0.01128585  0.00674293  0.00301763  0.00025066 -0.00218861 -0.00603622 -0.00779225 -0.00974139 -0.01181474 -0.0142305  -0.01538511 -0.01720082 -0.01897477 -0.02012836 -0.02102388 -0.02261719 -0.02356329 -0.02409367 -0.02538483 -0.02259538 -0.02365525 -0.02488144 -0.02684076 -0.02828705 -0.02957943 -0.03058855 -0.03111512 -0.03184763 -0.03238643 -0.03290718 -0.0333201  -0.03392771 -0.03469896 -0.03499218 -0.03602047 -0.03683032 -0.03725524 -0.037626   -0.03781423 -0.0375456  -0.03794421 -0.03883271 -0.04048029 -0.04280886 -0.04496302 -0.04793774 -0.05020411 -0.0527346  -0.0555051  -0.05817128 -0.06178789 -0.06539683 -0.06858478 -0.07303898 -0.07738159 -0.08427767 -0.08602407 -0.08755003 -0.08649022 -0.07857176], 21.68, 22.72, False
2023/06/15 13:00:02.342, 354830343, [0.78385147 0.75271889 0.74590663 0.7310544  0.72338631 0.71228007 0.70647159 0.70158318 0.69722752 0.68685907 0.68203016 0.67345011 0.66691439 0.66437769 0.65997263 0.64976593 0.64666657 0.64003027 0.63548442 0.63250948 0.62732312 0.62442135 0.6149139  0.61274588 0.60754584 0.60365648 0.60097206 0.5952342  0.5908322  0.58850373 0.58435155 0.57837666 0.57637358 0.57146888 0.56822112 0.56399565 0.55981    0.55920489 0.55506107 0.55317803 0.54984795 0.54681661 0.54562407 0.54003557 0.53746055 0.53907152 0.53640245 0.53314958 0.53037927 0.52766776 0.52467136 0.52270794 0.52102664 0.51919943 0.51697764 0.51520373 0.51345256 0.51160686 0.50977268 0.50817951 0.5044576  0.50307807 0.49932219 0.49764449 0.49343863 0.49080809 0.48911191 0.48738864 0.48665806 0.48678301 0.48309071 0.48128063 0.47777013 0.47190293 0.47003766 0.46529692 0.46106414 0.45800592 0.44984596 0.44651812 0.44361634 0.43250598 0.42782992 0.4204526  0.41974809 0.42039391], [ 0.12847732  0.13634571  0.12500466  0.12033445  0.10957458  0.11056552  0.1029696   0.09875761  0.09649431  0.08741387  0.07608252  0.07224384  0.07190645  0.06529285  0.05945621  0.05715463  0.05096439  0.04911873  0.04470118  0.03988113  0.03661479  0.03333118  0.02866291  0.02294136  0.02024878  0.01554156  0.01251547  0.00956922  0.00518324  0.00156106 -0.00097945 -0.00401365 -0.00595262 -0.00863361 -0.01129898 -0.01299675 -0.01529747 -0.0173993  -0.01835517 -0.01979745 -0.02115379 -0.02172101 -0.02247094 -0.02419558 -0.02480438 -0.02314791 -0.02398767 -0.02500383 -0.02691579 -0.02826284 -0.02969217 -0.03065916 -0.0311857  -0.03200966 -0.032296   -0.03325851 -0.03393301 -0.03410792 -0.03497096 -0.03593482 -0.03616339 -0.03729609 -0.03763434 -0.03782436 -0.03786117 -0.03785979 -0.03826027 -0.03932525 -0.04112064 -0.04323398 -0.04552541 -0.0488644  -0.05062154 -0.05254497 -0.05554719 -0.05811247 -0.06195138 -0.06511169 -0.06899034 -0.07336908 -0.07733393 -0.08314093 -0.08645737 -0.0881142  -0.08542003 -0.07985545], 21.68, 22.72, False
2023/06/15 13:00:02.598, 354830593, [0.78143564 0.75865939 0.7418886  0.73817313 0.72745274 0.72342353 0.71394625 0.71394103 0.69327851 0.694446   0.68648363 0.67764759 0.66691553 0.66715337 0.65832536 0.65601909 0.64768126 0.64293967 0.63706551 0.63657659 0.6284739  0.62674646 0.61981874 0.61540581 0.61085063 0.60730452 0.60243298 0.59885655 0.59458221 0.59010595 0.58761572 0.58235467 0.57960808 0.57613822 0.57288416 0.56857359 0.56600215 0.56310716 0.55901678 0.55652891 0.55321153 0.55271244 0.57269352 0.57503934 0.57698285 0.53345173 0.53113109 0.52766931 0.52482362 0.52213106 0.51875674 0.51700721 0.51630865 0.51494922 0.51319016 0.51102249 0.509075   0.50627088 0.50405121 0.50195701 0.49929247 0.49700244 0.49364362 0.49139774 0.48848282 0.48654094 0.48501754 0.4840689  0.48144444 0.48035166 0.47842648 0.47560248 0.47425547 0.46955709 0.46736032 0.46395013 0.46057343 0.45671721 0.45263729 0.44733909 0.44652506 0.43472436 0.42839049 0.42413839 0.4215169  0.42318513], [ 0.12926702  0.12605052  0.12430972  0.11306502  0.11246495  0.1105617   0.10431754  0.09636795  0.09225486  0.08641829  0.07984115  0.0739665   0.0701065   0.06483651  0.06095533  0.0558026   0.05166132  0.04941544  0.04406926  0.04002421  0.03606327  0.03220855  0.02684543  0.02307263  0.01859596  0.01422329  0.0111901   0.00754098  0.00317509  0.00016462 -0.00264792 -0.00488424 -0.00776831 -0.01005437 -0.01129518 -0.01410304 -0.01532917 -0.01667682 -0.01903567 -0.01991365 -0.02093333 -0.02231873 -0.02307917 -0.02377521 -0.02490576 -0.02204744 -0.02328031 -0.02464748 -0.02666521 -0.02802846 -0.02950372 -0.03070218 -0.03104354 -0.0315557  -0.03196684 -0.03226969 -0.03316638 -0.03390613 -0.03463715 -0.03524005 -0.03590842 -0.03638874 -0.03675892 -0.0369261  -0.03689172 -0.03711291 -0.03733114 -0.03875693 -0.03994076 -0.04205086 -0.04442083 -0.04735648 -0.04894727 -0.0518511  -0.05415953 -0.05749738 -0.06080567 -0.06476913 -0.06817458 -0.07245947 -0.07709915 -0.0835284  -0.08685133 -0.08755368 -0.08496555 -0.07965566], 21.69, 22.72, False
2023/06/15 13:00:02.853, 354830844, [0.8132662  0.76991968 0.79006703 0.78470228 0.77485954 0.76107451 0.74645176 0.72382105 0.70372276 0.69719515 0.68475634 0.68082389 0.67132889 0.66602124 0.66148414 0.65062425 0.65260431 0.64449628 0.63797101 0.63657527 0.62847306 0.62729679 0.62032105 0.61562542 0.61372856 0.60849173 0.60501504 0.60085435 0.59449605 0.5910249  0.5868837  0.58104302 0.57876139 0.57342083 0.5708338  0.56674823 0.56342919 0.56130264 0.55691053 0.55422043 0.55138646 0.54844739 0.54733517 0.54240948 0.53988461 0.53609113 0.53363988 0.52981267 0.52641318 0.52274606 0.5189323  0.51586362 0.51413833 0.51208795 0.50967306 0.50739327 0.50508155 0.50368147 0.5016183  0.50064754 0.4983018  0.49698404 0.49370126 0.4918547  0.48825473 0.48650974 0.48446912 0.48292591 0.4813441  0.48052368 0.47778498 0.4755667  0.47203338 0.46799779 0.46566436 0.46154212 0.458153   0.45550012 0.44914185 0.44538885 0.44068003 0.43273345 0.42665407 0.41940905 0.42034378 0.42238575], [ 0.13278028  0.1209054   0.11912214  0.11971046  0.10957101  0.11616934  0.10656982  0.10312093  0.09225706  0.09049821  0.08013992  0.07369934  0.0727238   0.06675295  0.06158341  0.05464601  0.05270422  0.04716632  0.04349438  0.03935994  0.03552443  0.03208132  0.02712056  0.02410873  0.01893953  0.01452114  0.01043701  0.00770889  0.00368418  0.00063057 -0.00280557 -0.00539841 -0.00779351 -0.01001129 -0.01198799 -0.01397165 -0.01575747 -0.01766809 -0.01918727 -0.02104657 -0.02169335 -0.0224433  -0.02351148 -0.02367209 -0.02479331 -0.02211787 -0.02344006 -0.02481342 -0.02654157 -0.02804572 -0.02920524 -0.03012779 -0.03075505 -0.03140287 -0.0319066  -0.0325619  -0.03318973 -0.03362708 -0.03467042 -0.03491519 -0.03594304 -0.03646769 -0.03689912 -0.03726047 -0.03707836 -0.03736951 -0.03732161 -0.03836686 -0.04006631 -0.04191536 -0.04474993 -0.04718287 -0.0490463  -0.0520715  -0.05441429 -0.05669202 -0.0608659  -0.06351018 -0.06816586 -0.0717017  -0.07688345 -0.08391728 -0.08680641 -0.08840636 -0.08638954 -0.07914762], 21.68, 22.72, False
2023/06/15 13:00:03.093, 354831094, [0.75826234 0.75602273 0.74306127 0.73105821 0.73059031 0.71146981 0.71785154 0.70443441 0.69723027 0.68686137 0.6876297  0.67027497 0.67098917 0.66263189 0.65811999 0.65019552 0.64520126 0.64138041 0.63620144 0.63134651 0.62550239 0.6262189  0.61388379 0.61272375 0.60891805 0.6041368  0.60012147 0.59583581 0.59156886 0.58765131 0.58420113 0.57947234 0.57682432 0.57312394 0.57007309 0.56674823 0.56368134 0.56209221 0.55814862 0.55601253 0.55364911 0.5507684  0.54942695 0.54353034 0.5415455  0.53410584 0.53105497 0.52816451 0.52480043 0.52198091 0.51861547 0.51611087 0.51415246 0.51251702 0.51058026 0.50829661 0.50578694 0.50328598 0.50130576 0.49949992 0.49641251 0.49420055 0.49116089 0.48914197 0.48514623 0.4827496  0.48108159 0.47938941 0.4779484  0.47696376 0.47392947 0.47210998 0.46852146 0.46441689 0.46244712 0.45864893 0.45620677 0.45326043 0.44775302 0.44263769 0.43978166 0.42948533 0.42217355 0.41753695 0.41549768 0.41673017], [ 0.12846731  0.11651703  0.11842644  0.1124362   0.104983    0.10650135  0.10341841  0.09794483  0.09364356  0.08520762  0.07878651  0.07580854  0.06904459  0.06675295  0.05945462  0.05368134  0.05008141  0.04763517  0.04291797  0.03773615  0.03374967  0.02927804  0.02676028  0.02129812  0.01827957  0.01300912  0.00977342  0.00674157  0.00201327 -0.00094529 -0.00375751 -0.00613783 -0.00837346 -0.01062907 -0.01266338 -0.01449155 -0.01647505 -0.01756466 -0.01909311 -0.0204876  -0.02180487 -0.02280394 -0.02325138 -0.02427232 -0.02527527 -0.02169537 -0.0227187  -0.02439859 -0.02555372 -0.02693738 -0.02880037 -0.02974157 -0.03023115 -0.03096716 -0.03148525 -0.03201258 -0.03269082 -0.03316854 -0.03434187 -0.03467564 -0.03542828 -0.03599447 -0.0363114  -0.03661164 -0.03666278 -0.03657151 -0.03683907 -0.03801211 -0.03969499 -0.04197135 -0.04433424 -0.04671068 -0.04869064 -0.05159704 -0.05437112 -0.05656934 -0.06002443 -0.06391064 -0.06775271 -0.07148838 -0.07643125 -0.08202732 -0.08510107 -0.0860644  -0.08628704 -0.07907963], 21.68, 22.73, False
