time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 11:00:00.528, 347628494, [0.84375533 0.80460966 0.81177896 0.78537888 0.78225368 0.77998794 0.76054077 0.76451199 0.7493474  0.74691888 0.73189526 0.72574237 0.71469501 0.7148113  0.70379505 0.69748376 0.69322797 0.68647253 0.68163296 0.67801472 0.67078037 0.66873536 0.65941324 0.65568646 0.65323561 0.6475778  0.64386199 0.64261525 0.6358387  0.63171875 0.62892942 0.62308319 0.62098176 0.61627168 0.61299971 0.60940016 0.60601407 0.60386401 0.60027968 0.59629109 0.59290492 0.58924565 0.58715242 0.5807281  0.57737797 0.5524078  0.54970875 0.54555391 0.54201066 0.53881909 0.53457999 0.53186427 0.52962357 0.52734896 0.52545306 0.52367455 0.52124845 0.51961827 0.51699579 0.51464905 0.51100069 0.5087307  0.50491076 0.50285923 0.49824883 0.49590665 0.49410179 0.4926469  0.4908275  0.4890775  0.48588897 0.48197085 0.47870739 0.47353966 0.47195947 0.46676996 0.46290821 0.46056079 0.45398683 0.45028272 0.44712601 0.43819761 0.4321748  0.42911454 0.42552648 0.42889497], [ 0.13154377  0.12730556  0.13299172  0.11789233  0.11676349  0.11079224  0.10454476  0.10371693  0.09631954  0.08947054  0.08331499  0.08229703  0.07415973  0.07205262  0.06700923  0.06032047  0.05778117  0.05501796  0.04874646  0.0446595   0.04074673  0.03654407  0.03288534  0.02793813  0.0236397   0.01920237  0.01575833  0.01137774  0.00780269  0.00358064  0.0005946  -0.00221821 -0.00473945 -0.00714254 -0.0087684  -0.01057211 -0.01281722 -0.01485436 -0.01646571 -0.01749113 -0.01896851 -0.01975007 -0.02084034 -0.02145515 -0.02248648 -0.01964773 -0.02088969 -0.02266631 -0.0239709  -0.02562462 -0.02690982 -0.02833913 -0.02913926 -0.02951991 -0.03008232 -0.03072878 -0.03158557 -0.03213134 -0.03298208 -0.03352093 -0.03388648 -0.03474613 -0.03551733 -0.03584332 -0.03557434 -0.03585871 -0.035885   -0.03748461 -0.03913224 -0.04158301 -0.04456973 -0.04666202 -0.04901198 -0.05186537 -0.05424121 -0.05787487 -0.06103649 -0.06369868 -0.06863307 -0.07226632 -0.07723681 -0.08450993 -0.08719608 -0.0869673  -0.08608215 -0.08019971], 21.31, 22.33, False
2023/06/15 11:00:00.784, 347628745, [0.8209221  0.80246891 0.78435742 0.77202528 0.76262331 0.76540391 0.74751155 0.74328212 0.72828642 0.73710336 0.7132088  0.71158042 0.70558103 0.69995277 0.69573032 0.68857576 0.68402186 0.67723235 0.67296183 0.66731154 0.66343774 0.65803915 0.65217768 0.64798123 0.64408682 0.63969657 0.63512178 0.62928874 0.62436247 0.62043408 0.61586244 0.61025162 0.60693983 0.60314556 0.60008069 0.5956611  0.59195685 0.58912013 0.58464852 0.58209662 0.5782714  0.57491659 0.57325563 0.56762669 0.56558055 0.55690641 0.55384934 0.54957627 0.54575124 0.54216301 0.53790333 0.53442201 0.53204796 0.5299486  0.52811329 0.52519313 0.522849   0.5199632  0.51737058 0.51513021 0.5118352  0.51011677 0.50698227 0.50484273 0.50043596 0.49875208 0.49765023 0.4958133  0.49472901 0.49406362 0.49012832 0.48713144 0.48382929 0.4789332  0.47719167 0.47161572 0.46849844 0.46458506 0.45852308 0.45426971 0.45031778 0.43902039 0.43357769 0.42613988 0.42612529 0.42634585], [ 0.14095292  0.1404824   0.13230845  0.12390949  0.11910627  0.10978746  0.11129476  0.10489297  0.10121782  0.09068355  0.08902784  0.08057633  0.07734986  0.0737423   0.06617887  0.06475178  0.06040589  0.0565972   0.05205012  0.04682477  0.04265035  0.03857763  0.03295608  0.02901628  0.02485358  0.01961785  0.01594614  0.01234486  0.00754328  0.00427674  0.00138716 -0.00196059 -0.00461972 -0.00687654 -0.0086643  -0.01079817 -0.01285064 -0.01500949 -0.0161624  -0.01771929 -0.01883915 -0.02043804 -0.02081156 -0.02165912 -0.02305484 -0.0202235  -0.02125663 -0.02263409 -0.02405827 -0.02576444 -0.02732043 -0.02773686 -0.02844235 -0.02918601 -0.02953066 -0.03009011 -0.03099745 -0.03141108 -0.03270323 -0.03338069 -0.03420137 -0.03469574 -0.03513135 -0.03544721 -0.0354732  -0.03539219 -0.03545319 -0.03657762 -0.03830209 -0.04109152 -0.04344952 -0.04577881 -0.0489044  -0.05088581 -0.05370776 -0.05657226 -0.06040123 -0.06427283 -0.06827077 -0.07255806 -0.07680925 -0.08300684 -0.08677803 -0.08703696 -0.08587822 -0.07996581], 21.31, 22.33, False
2023/06/15 11:00:01.024, 347628995, [0.81557705 0.7906402  0.79879702 0.78836135 0.76984231 0.76260132 0.75892294 0.74328462 0.74041644 0.73258686 0.72115947 0.71513692 0.70683868 0.70396632 0.69703713 0.69068977 0.68316952 0.67801926 0.67621734 0.66797173 0.66419156 0.65901196 0.65585979 0.65066582 0.64537737 0.64209129 0.63725859 0.63041852 0.62804917 0.62290456 0.6183417  0.61335342 0.60954927 0.60450463 0.60166365 0.59777472 0.59269871 0.59159679 0.58677372 0.58441581 0.58117842 0.57721655 0.57541033 0.56940921 0.56698111 0.55757079 0.55345272 0.54904648 0.54547429 0.54158681 0.5383358  0.53615455 0.53383184 0.53184169 0.53006237 0.52823683 0.52529785 0.5230116  0.52002249 0.51780824 0.51464906 0.51249758 0.50960872 0.50750518 0.50360848 0.50240511 0.50049711 0.49926922 0.49754186 0.49670505 0.49304893 0.49050922 0.48625592 0.48142128 0.47855628 0.47474415 0.47174082 0.46709572 0.46237116 0.45462934 0.45329866 0.44137662 0.43548315 0.42994685 0.42978303 0.42825858], [ 1.23182880e-01  1.30934190e-01  1.18099874e-01  1.12683196e-01  1.16758726e-01  1.10285709e-01  1.09041039e-01  9.81342720e-02  9.98232128e-02  8.88080945e-02  8.43696181e-02  7.91191315e-02  7.49766058e-02  7.04145977e-02  6.74489195e-02  6.24414938e-02  5.74207447e-02  5.42107823e-02  4.95851268e-02  4.56970190e-02  4.19010340e-02  3.77110628e-02  3.24060256e-02  2.78237779e-02  2.35454592e-02  1.96107032e-02  1.48103662e-02  1.13694003e-02  7.20816190e-03  3.49620454e-03 -8.11699204e-05 -2.67668665e-03 -4.96019757e-03 -7.49512924e-03 -9.38334131e-03 -1.12864175e-02 -1.33769850e-02 -1.47510199e-02 -1.67010592e-02 -1.81810877e-02 -1.93039432e-02 -2.05648421e-02 -2.12120372e-02 -2.21448543e-02 -2.31176867e-02 -2.05660710e-02 -2.16358696e-02 -2.33951291e-02 -2.50110578e-02 -2.65162201e-02 -2.81538759e-02 -2.92010855e-02 -2.97536197e-02 -3.05741715e-02 -3.10904179e-02 -3.17348876e-02 -3.25021060e-02 -3.30519249e-02 -3.34640075e-02 -3.41907386e-02 -3.47027269e-02 -3.57228991e-02 -3.60762848e-02 -3.62261257e-02 -3.60225907e-02 -3.61585976e-02 -3.67849636e-02 -3.75902518e-02 -3.94667609e-02 -4.14507780e-02 -4.43708283e-02 -4.72556019e-02 -4.95390672e-02 -5.24056783e-02 -5.53978844e-02 -5.83764870e-02 -6.10787291e-02 -6.51860166e-02 -6.99651746e-02 -7.29676170e-02 -7.82379432e-02 -8.45182075e-02 -8.75745310e-02 -8.89523513e-02 -8.64407766e-02 -7.97643611e-02], 21.32, 22.33, False
2023/06/15 11:00:01.280, 347629244, [0.80881987 0.78935813 0.79361183 0.77101812 0.76808516 0.76104345 0.75504215 0.74551863 0.74494068 0.73079508 0.72558514 0.71763957 0.70148997 0.70138929 0.69338777 0.68763998 0.67953099 0.6731078  0.67170162 0.66467822 0.65909487 0.65803915 0.64900671 0.64552744 0.64182628 0.63580808 0.63103077 0.62676658 0.62166123 0.6182714  0.61411368 0.60907997 0.60556984 0.6015411  0.59779122 0.59271773 0.58948636 0.58589579 0.58109093 0.57738054 0.57331774 0.56893612 0.56748163 0.56252877 0.56021626 0.54986574 0.54593401 0.54231756 0.53934804 0.53550075 0.53244931 0.53019089 0.52839202 0.52607539 0.52383453 0.52175259 0.51960996 0.51751012 0.51511589 0.51227872 0.50950174 0.50773813 0.50504069 0.5033609  0.4987364  0.49640907 0.49437673 0.49267756 0.49139032 0.49067024 0.4880538  0.48735846 0.48485443 0.48069357 0.47896892 0.4746307  0.47329646 0.47019013 0.46376806 0.45942781 0.45535806 0.4462649  0.44090221 0.43306489 0.4333173  0.43289084], [ 0.12911859  0.12654649  0.12330957  0.11663913  0.11219183  0.11746255  0.10679279  0.1005244   0.0955883   0.09189926  0.08572751  0.07951157  0.07497848  0.07402552  0.06661997  0.06244235  0.05776476  0.05451459  0.04969411  0.04615949  0.04176576  0.0370745   0.03204878  0.02784847  0.02422107  0.01961785  0.01518933  0.0118936   0.0080386   0.0041627   0.00077271 -0.00226499 -0.00462421 -0.00658178 -0.008627   -0.01099078 -0.01251247 -0.01428379 -0.01581175 -0.01745001 -0.01904273 -0.01930673 -0.02020967 -0.02136169 -0.02199215 -0.01987237 -0.02115373 -0.02273277 -0.02434975 -0.02575765 -0.02710577 -0.02774272 -0.02876743 -0.02928672 -0.02989437 -0.03049547 -0.03078387 -0.03177311 -0.03240109 -0.03290136 -0.03335051 -0.03420043 -0.03486279 -0.03497298 -0.03504134 -0.03531099 -0.03547761 -0.03662046 -0.03834609 -0.04118102 -0.04363694 -0.0467302  -0.04878077 -0.05174011 -0.05471212 -0.05756685 -0.06093392 -0.06495638 -0.0693452  -0.07267514 -0.07690444 -0.08414347 -0.08715398 -0.08799369 -0.08684593 -0.0791207 ], 21.31, 22.33, False
2023/06/15 11:00:01.520, 347629494, [0.82904202 0.77876795 0.78322246 0.77359985 0.76896453 0.75105584 0.74431422 0.74267594 0.73443214 0.73174187 0.71839501 0.70631309 0.70432849 0.6988159  0.69756453 0.68646419 0.68146017 0.675282   0.66772871 0.66484392 0.65670367 0.65568091 0.65027687 0.64366228 0.64096714 0.63501222 0.63214881 0.6272867  0.62223385 0.61742392 0.61367566 0.60852944 0.6056984  0.6025256  0.59866962 0.59554829 0.59190869 0.58942023 0.58532592 0.58284408 0.57862916 0.57552719 0.57270656 0.56803274 0.56464785 0.55749687 0.55366994 0.54968378 0.54655063 0.54285695 0.539842   0.53656819 0.53437182 0.53240385 0.52985101 0.52707838 0.52450553 0.52206205 0.51916857 0.51720561 0.51406732 0.51199028 0.50780255 0.50568341 0.50147471 0.50002981 0.49881303 0.49673244 0.49499484 0.4938962  0.49079041 0.48790182 0.4836567  0.47886534 0.47709607 0.47264884 0.46939125 0.46488299 0.45922405 0.45348252 0.45031796 0.43953779 0.43523252 0.42958002 0.42883069 0.42937694], [ 1.35037438e-01  1.25025673e-01  1.27808790e-01  1.24526019e-01  1.19104677e-01  1.08779865e-01  1.04091773e-01  1.02505659e-01  9.80703989e-02  9.15693998e-02  8.30161604e-02  8.29532568e-02  7.57979388e-02  7.09218869e-02  6.61783861e-02  6.24419241e-02  5.74214244e-02  5.49847371e-02  5.00062551e-02  4.57832594e-02  4.19014974e-02  3.78892416e-02  3.34329205e-02  2.86793810e-02  2.39818109e-02  2.01217234e-02  1.52832041e-02  1.11894375e-02  7.37007812e-03  3.79590804e-03  1.17662188e-04 -2.18948221e-03 -4.13904281e-03 -7.49462824e-03 -9.51758754e-03 -1.09596688e-02 -1.30384179e-02 -1.51385888e-02 -1.67124824e-02 -1.82375496e-02 -1.93961064e-02 -2.05476669e-02 -2.12260980e-02 -2.18363475e-02 -2.32159195e-02 -1.98146236e-02 -2.10056010e-02 -2.26326351e-02 -2.44058233e-02 -2.59521049e-02 -2.76116564e-02 -2.84808308e-02 -2.89008479e-02 -2.94695930e-02 -2.98545133e-02 -3.07663439e-02 -3.12749589e-02 -3.19129297e-02 -3.26322519e-02 -3.32679978e-02 -3.43160012e-02 -3.48560937e-02 -3.54803869e-02 -3.54696882e-02 -3.54882908e-02 -3.56177490e-02 -3.55365918e-02 -3.70012005e-02 -3.88063279e-02 -4.15397288e-02 -4.38250547e-02 -4.67482430e-02 -4.90286416e-02 -5.20257150e-02 -5.44345556e-02 -5.69499808e-02 -6.08731535e-02 -6.44420136e-02 -6.82714215e-02 -7.27148822e-02 -7.72858758e-02 -8.30076789e-02 -8.71404573e-02 -8.74305606e-02 -8.63374010e-02 -8.07757697e-02], 21.31, 22.33, False
2023/06/15 11:00:01.776, 347629745, [0.80346973 0.79401181 0.79361136 0.76027605 0.7576821  0.76307288 0.74543552 0.75343572 0.73535012 0.73484084 0.7287642  0.7063093  0.70999695 0.69827211 0.69157447 0.68670271 0.68338507 0.67330773 0.67044045 0.66434854 0.65804984 0.6562368  0.64558479 0.64284547 0.63838605 0.63391532 0.62926741 0.62442083 0.62018583 0.61572479 0.61258198 0.60763244 0.60446007 0.59993156 0.59696777 0.5924948  0.58932293 0.58679896 0.5828718  0.58010741 0.57751645 0.57374774 0.57249864 0.56734548 0.56453131 0.55487732 0.55154666 0.54770755 0.54389305 0.54034118 0.53700858 0.53396712 0.53201925 0.52953258 0.52754526 0.52478271 0.52205702 0.51986289 0.51724194 0.5150836  0.5119938  0.5094958  0.50599667 0.50400198 0.50006227 0.49735893 0.49541603 0.49343706 0.4912572  0.49001541 0.48702755 0.48401707 0.48048093 0.47482379 0.4718307  0.468002   0.46225008 0.45956757 0.45468345 0.44759718 0.44581898 0.43532633 0.42805563 0.42364835 0.42262381 0.42259636], [ 0.12401217  0.13459474  0.1240057   0.11601746  0.11163501  0.1133475   0.10364349  0.10052717  0.09982796  0.08848295  0.08632047  0.08150203  0.07449249  0.07233511  0.0676852   0.06302328  0.05706479  0.05418014  0.05100594  0.04630597  0.04135787  0.03776407  0.03307667  0.02784995  0.02387871  0.01951945  0.0157579   0.01163029  0.0081901   0.00479394  0.00148816 -0.00167096 -0.00358295 -0.00569616 -0.00769105 -0.0102751  -0.01192687 -0.01372987 -0.01586924 -0.01759902 -0.01867041 -0.02034913 -0.02083387 -0.02200069 -0.02291771 -0.02059859 -0.02211403 -0.02342542 -0.02512655 -0.02685229 -0.02840066 -0.02880123 -0.0294937  -0.03001496 -0.03069776 -0.03117416 -0.03193531 -0.03249291 -0.03321604 -0.03389938 -0.03486449 -0.0354657  -0.03619216 -0.03591031 -0.03608936 -0.03613133 -0.03628315 -0.03743978 -0.03938119 -0.04142586 -0.0445728  -0.04727838 -0.04946736 -0.0519287  -0.05473169 -0.05794273 -0.0612605  -0.06518213 -0.06898107 -0.07249971 -0.07794995 -0.08378568 -0.08712383 -0.0883163  -0.0867928  -0.08013092], 21.31, 22.33, False
2023/06/15 11:00:02.032, 347629995, [0.82765872 0.79781764 0.7936116  0.78118718 0.76578955 0.76181956 0.76095846 0.74328087 0.7338933  0.72769323 0.72316231 0.71231325 0.70307162 0.69737631 0.69652327 0.68389818 0.67930928 0.67704967 0.66772678 0.66336142 0.65895595 0.65540387 0.64938848 0.64506464 0.64021424 0.63690581 0.63140536 0.62815708 0.62256272 0.61719277 0.61345665 0.60880806 0.6039391  0.60104645 0.59585599 0.5925521  0.58932317 0.58670137 0.58229482 0.57909335 0.57479181 0.57050213 0.5690031  0.56175798 0.55932416 0.55834521 0.55503738 0.55108899 0.5469339  0.54366263 0.53954368 0.53693636 0.53508171 0.53294823 0.53084791 0.528071   0.52600767 0.52353997 0.5209117  0.51943871 0.51569002 0.51434285 0.51132938 0.50853859 0.50536848 0.50282004 0.50077241 0.49914196 0.49800184 0.4963909  0.49326445 0.49008912 0.48656264 0.48120138 0.47828632 0.47339527 0.46798077 0.46484004 0.45992129 0.45385836 0.44909466 0.44005415 0.43181077 0.42681596 0.42514963 0.42507027], [ 0.1401612   0.12579111  0.12400295  0.11996542  0.11565213  0.11234598  0.11084874  0.10170057  0.09558949  0.09190044  0.08136763  0.08150084  0.07555609  0.07165682  0.06874868  0.06302285  0.05846688  0.05562433  0.05127023  0.04616029  0.04305916  0.03794073  0.03398324  0.02953631  0.02521274  0.02032848  0.01585112  0.01251382  0.0082758   0.00502574  0.00180455 -0.00131406 -0.0038973  -0.00628646 -0.00837981 -0.01047124 -0.01183215 -0.01369627 -0.01583464 -0.01729406 -0.01861531 -0.02007707 -0.02143639 -0.02229582 -0.02311614 -0.01896802 -0.0208897  -0.02247423 -0.02395396 -0.02579931 -0.02750311 -0.02822815 -0.02862303 -0.0294987  -0.02992461 -0.03036419 -0.03091404 -0.03185469 -0.03270662 -0.03325221 -0.03407157 -0.03475289 -0.03533026 -0.0354526  -0.03543189 -0.03560816 -0.03536031 -0.03666261 -0.0387317  -0.04097896 -0.04324775 -0.04612018 -0.04850188 -0.05145479 -0.05411173 -0.05763944 -0.06091242 -0.0645542  -0.06826279 -0.07213123 -0.07664199 -0.0833962  -0.08674859 -0.08736001 -0.08633542 -0.08070608], 21.31, 22.33, False
2023/06/15 11:00:02.272, 347630244, [0.81697271 0.7906402  0.7843579  0.77819681 0.77618648 0.76540736 0.75321913 0.74896643 0.73136313 0.73447206 0.71881422 0.71164177 0.70182301 0.6994144  0.69418767 0.68507704 0.67890012 0.67252745 0.66881858 0.66221358 0.65699519 0.65582162 0.64939126 0.64448286 0.63935715 0.63551227 0.63112547 0.62815841 0.62223444 0.61896951 0.61345855 0.608875   0.60544235 0.60005947 0.59627076 0.59188775 0.58858936 0.58695544 0.58234564 0.57918305 0.57626771 0.57149694 0.56980275 0.56362315 0.55932509 0.55310847 0.54927893 0.54506841 0.54197845 0.53771015 0.53444599 0.53104211 0.52878388 0.52729363 0.5251699  0.52251722 0.5202023  0.51854225 0.51614273 0.51430703 0.51126424 0.50920952 0.50613407 0.50406142 0.49991905 0.49774418 0.49627367 0.49400722 0.49410093 0.49261024 0.49024332 0.48842484 0.48420506 0.4800332  0.47793754 0.47262044 0.47061231 0.46587571 0.46097134 0.45733354 0.45100548 0.4435227  0.43654851 0.43062338 0.43018359 0.42953287], [ 0.13342616  0.12062491  0.12849161  0.12266241  0.11854907  0.11183968  0.10904104  0.10489019  0.10085255  0.09498809  0.08873107  0.08625774  0.08136468  0.07549268  0.07365123  0.06533839  0.06127186  0.05834493  0.05273552  0.04824015  0.04367028  0.04079033  0.03492504  0.03047793  0.02719286  0.02144742  0.0171722   0.01374517  0.00895297  0.00502398  0.00200158 -0.00127007 -0.00331853 -0.00592292 -0.00825409 -0.01043969 -0.0124215  -0.01410377 -0.01559056 -0.01739407 -0.01857997 -0.01923662 -0.02017276 -0.02141369 -0.02198064 -0.01945149 -0.02099487 -0.02238712 -0.02406681 -0.02575895 -0.02747557 -0.02833504 -0.02871677 -0.02919662 -0.0298955  -0.03084811 -0.03104643 -0.03138064 -0.0322701  -0.03289528 -0.03352301 -0.03466004 -0.03467068 -0.03526394 -0.03518334 -0.03540889 -0.03553726 -0.03671648 -0.03840123 -0.0411152  -0.04336564 -0.04627686 -0.04861191 -0.05117209 -0.05407213 -0.05726415 -0.05984865 -0.06387236 -0.06842141 -0.07238546 -0.07721507 -0.08339873 -0.08584105 -0.08891824 -0.08628718 -0.08020266], 21.32, 22.33, False
2023/06/15 11:00:02.528, 347630494, [0.80880764 0.79062335 0.77979982 0.76742788 0.77617403 0.75104722 0.75754993 0.74775141 0.73734512 0.73446225 0.72357338 0.71726998 0.70682925 0.70767205 0.70119887 0.68881286 0.68811281 0.67724768 0.67495017 0.66681444 0.65953517 0.65997903 0.65065201 0.64692789 0.64042484 0.63839652 0.63326057 0.62876367 0.62386786 0.62058631 0.61593337 0.61100724 0.60804786 0.60444319 0.60154657 0.59666094 0.5937037  0.59129043 0.586579   0.5842768  0.58042101 0.57639235 0.57443543 0.56864094 0.56526829 0.55738515 0.55334594 0.55010008 0.54575075 0.54240457 0.53873827 0.53593537 0.53371754 0.5319693  0.52993314 0.52751539 0.52504274 0.52221668 0.51963637 0.51744504 0.51375568 0.51148193 0.50796689 0.50596233 0.50173245 0.50044401 0.49835341 0.49704883 0.49605082 0.49441547 0.4920664  0.48970338 0.48499002 0.48066005 0.47841347 0.47230479 0.47136562 0.46709469 0.45992091 0.45580898 0.44933214 0.44057022 0.43430507 0.42635131 0.42690076 0.43065009], [ 0.13505092  0.12655747  0.1240112   0.11664976  0.11163819  0.11490974  0.1031936   0.10449624  0.09771225  0.09068828  0.08302279  0.08242861  0.07711046  0.07188563  0.06641419  0.06340758  0.05794672  0.05485202  0.048699    0.04682795  0.04142765  0.03690054  0.03217067  0.02769292  0.02388029  0.01971457  0.0147217   0.01128306  0.00771816  0.00396418  0.00071546 -0.00236859 -0.00490993 -0.00749212 -0.00928265 -0.01092542 -0.0127863  -0.01459391 -0.01665155 -0.01781582 -0.01900388 -0.01980733 -0.02102642 -0.02230748 -0.02289223 -0.02033871 -0.02131117 -0.02304415 -0.02427236 -0.02619721 -0.02767437 -0.02843724 -0.0291346  -0.02969997 -0.03008264 -0.03024962 -0.03110069 -0.03173729 -0.03218302 -0.03294831 -0.0338984  -0.03438731 -0.03481576 -0.03516895 -0.03508541 -0.03515522 -0.03537526 -0.0364446  -0.03799137 -0.04057424 -0.04318779 -0.04560395 -0.04810605 -0.05132596 -0.05378976 -0.05681947 -0.0601728  -0.06386854 -0.06693738 -0.07059536 -0.07723472 -0.08377262 -0.08631301 -0.08699875 -0.08572042 -0.07969062], 21.30, 22.33, False
2023/06/15 11:00:02.784, 347630745, [0.82371329 0.79192451 0.78435885 0.77561932 0.7689749  0.7518507  0.75071607 0.75060579 0.73190508 0.72365884 0.72400436 0.70558075 0.70433634 0.69941951 0.69289101 0.6876451  0.68083178 0.67448082 0.67712566 0.66715138 0.66329181 0.65984947 0.65180309 0.6483349  0.64376964 0.63760888 0.63540263 0.62937906 0.62575825 0.62120832 0.61703251 0.61149497 0.60870509 0.60364269 0.60072629 0.59560734 0.59216931 0.59033147 0.58648901 0.58186503 0.57849861 0.57461711 0.57288124 0.56734645 0.56429855 0.55827294 0.55525554 0.55127198 0.54766046 0.54373714 0.54064765 0.53725897 0.53492378 0.53284873 0.53023628 0.52789967 0.52568039 0.52331286 0.52071087 0.51881968 0.51498853 0.51223103 0.5090054  0.50644343 0.50208197 0.50017913 0.49722162 0.49565558 0.49499424 0.49316452 0.48983349 0.48768972 0.48335334 0.47837461 0.47501853 0.47012425 0.46776972 0.46210577 0.45643128 0.45108841 0.44708516 0.43716698 0.4288677  0.42432674 0.42417589 0.42475012], [ 0.14172898  0.13167471  0.13229195  0.12451273  0.12199844  0.11588822  0.10903683  0.10488464  0.10193543  0.09343747  0.08436431  0.08294729  0.0786512   0.07542884  0.06788864  0.0647557   0.06180483  0.05820525  0.05304494  0.04985617  0.04428084  0.04048149  0.03630636  0.03105866  0.02738528  0.02224772  0.01773574  0.01304446  0.00911217  0.0055844   0.00189914 -0.00078598 -0.003222   -0.00619177 -0.00791223 -0.00985992 -0.01183233 -0.01404511 -0.01568611 -0.0173391  -0.01809976 -0.01941476 -0.02028075 -0.02169996 -0.02209469 -0.01784625 -0.01916561 -0.02065472 -0.02217341 -0.02405411 -0.02555703 -0.02627055 -0.02668073 -0.02735534 -0.02767462 -0.02846353 -0.02905405 -0.02955497 -0.03056426 -0.03162369 -0.03191706 -0.03223117 -0.03265784 -0.03316088 -0.03311764 -0.03343718 -0.03344343 -0.03438546 -0.03641873 -0.03917076 -0.04169814 -0.04437356 -0.04658146 -0.04905442 -0.05236325 -0.05571301 -0.05950219 -0.06244743 -0.0668942  -0.06968989 -0.07519553 -0.08111679 -0.08455813 -0.08506009 -0.08364107 -0.0778429 ], 21.32, 22.33, False
2023/06/15 11:00:03.024, 347630995, [0.82507203 0.8037217  0.78548977 0.77045852 0.7675444  0.76259615 0.74888741 0.7473313  0.73351291 0.7291136  0.7192268  0.71059729 0.69997346 0.69941056 0.69497806 0.68389818 0.68063169 0.67313003 0.66791082 0.66599441 0.65745304 0.6574863  0.64761683 0.64413224 0.63957175 0.6344153  0.63085052 0.6270298  0.62010742 0.61796542 0.61280372 0.60729184 0.60459771 0.5994434  0.59638969 0.59239233 0.58774565 0.58620068 0.58331323 0.57946343 0.57667018 0.57271599 0.57068802 0.56507913 0.56208479 0.56092898 0.55766752 0.55366426 0.54983716 0.54642155 0.54328842 0.54092101 0.53866915 0.5364493  0.53398916 0.53107109 0.52834031 0.52523876 0.52226174 0.51980922 0.51651485 0.51478035 0.51089608 0.50826338 0.50418762 0.50172231 0.49936367 0.49806379 0.49691154 0.49718504 0.49279758 0.4905985  0.48817083 0.48186172 0.48001675 0.47505899 0.47080165 0.4689683  0.46237057 0.45661522 0.45473506 0.44380788 0.43570889 0.4311438  0.42998275 0.43152915], [ 0.14528612  0.13534045  0.12849986  0.12058851  0.11799894  0.12150979  0.10589406  0.11363019  0.10369851  0.09873695  0.08932307  0.08705327  0.07947959  0.07684362  0.06981237  0.06629542  0.06198801  0.05965294  0.0526278   0.04934121  0.04380764  0.04081777  0.03516521  0.03079156  0.02661036  0.02113803  0.01670285  0.01322941  0.00905176  0.00576893  0.00212136 -0.00055377 -0.00365253 -0.00529021 -0.00781135 -0.00933757 -0.01152029 -0.01270642 -0.01468932 -0.01605197 -0.01763254 -0.01869021 -0.01956067 -0.02015146 -0.02149837 -0.01883757 -0.02032882 -0.02169352 -0.02358798 -0.02524942 -0.02710015 -0.02742616 -0.02830897 -0.0286592  -0.02882584 -0.0298283  -0.03023666 -0.03091871 -0.03193555 -0.032381   -0.03313586 -0.03375637 -0.03392619 -0.03421058 -0.0343052  -0.03413444 -0.03447927 -0.03552271 -0.03708422 -0.0401064  -0.04238237 -0.04487664 -0.04744354 -0.0502523  -0.0526803  -0.05613107 -0.05898668 -0.06278672 -0.06725299 -0.07018971 -0.07514334 -0.08185253 -0.08585317 -0.08611369 -0.08424651 -0.07847792], 21.31, 22.33, False
