time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 07:31:40.603, 190024645, [0.88323753 0.86382517 0.87038667 0.85797829 0.83466387 0.83998189 0.83725538 0.82432927 0.81368482 0.81528795 0.80415013 0.79776237 0.79115987 0.78545959 0.78678625 0.77404424 0.7741518  0.76865231 0.76339876 0.75588539 0.75102124 0.75127842 0.74478118 0.7406448  0.73213161 0.73115648 0.72458173 0.7203455  0.71556097 0.71232282 0.70975504 0.7038355  0.70158259 0.69718224 0.69422192 0.69054644 0.68723226 0.68677935 0.68230794 0.68074684 0.67740153 0.67530494 0.67461879 0.66863892 0.66798657 0.66246049 0.66117738 0.65907413 0.65686904 0.65498025 0.65213166 0.65010455 0.64913068 0.64838933 0.64836798 0.64844863 0.64762554 0.64810164 0.64670368 0.6466247  0.64485929 0.64503291 0.64143606 0.64090711 0.63860053 0.63954884 0.63811381 0.63858356 0.63817067 0.63782032 0.63495099 0.63418134 0.63241287 0.62652054 0.62629433 0.62234148 0.61693766 0.61337362 0.60385807 0.5958463  0.59219119 0.57880839 0.57013967 0.56240879 0.56300194 0.56292484], [ 2.04251546e-01  1.96788294e-01  1.95326542e-01  1.93103153e-01  1.86184101e-01  1.80852439e-01  1.79276300e-01  1.74457340e-01  1.68747967e-01  1.63818002e-01  1.55822416e-01  1.53713505e-01  1.46030776e-01  1.42236458e-01  1.35098685e-01  1.29929823e-01  1.26610034e-01  1.20780617e-01  1.15114614e-01  1.08850347e-01  1.02284062e-01  9.66078553e-02  9.00242914e-02  8.43294712e-02  7.98543254e-02  8.78992625e-02  9.23160565e-02  8.90806498e-02  8.27632137e-02  7.94123174e-02  7.87828691e-02  8.06984367e-02  7.76446742e-02  6.85017238e-02  6.08468453e-02  5.78902168e-02  5.65502367e-02  5.35993802e-02  4.94975386e-02  4.24251233e-02  3.43063854e-02  2.65269218e-02  1.78383871e-02  1.18319571e-02  1.09212472e-02  9.99719288e-03  7.73565409e-03  6.06759622e-03  3.79867981e-03  1.68872095e-03 -1.20718037e-04 -1.14608165e-03 -1.79305216e-03 -1.74829418e-03 -2.06698581e-03 -2.41938724e-03 -2.59118989e-03 -2.97814539e-03 -3.93574741e-03 -4.44779042e-03 -4.60111804e-03 -4.50907709e-03 -3.70570737e-03 -2.04122871e-03 -4.61237449e-04  1.31146427e-03  2.17809839e-03  2.41111534e-04 -3.18194333e-03 -8.37357622e-03 -1.39327268e-02 -1.88190774e-02 -2.28732771e-02 -2.73896954e-02 -3.10732392e-02 -3.44086453e-02 -4.01070131e-02 -4.57638895e-02 -5.23651780e-02 -5.94141291e-02 -6.73371478e-02 -7.67592998e-02 -8.41112354e-02 -8.54916531e-02 -8.42610237e-02 -7.70963454e-02], 19.76, 21.92, False
2023/06/09 07:31:40.859, 190024895, [0.8911418  0.8597985  0.86239869 0.85091135 0.84164969 0.83377448 0.8250162  0.81338445 0.80520542 0.8052838  0.79588808 0.78562098 0.77696318 0.7776437  0.77180928 0.76176866 0.76150512 0.75255107 0.75070687 0.7501228  0.7375404  0.7395465  0.7309452  0.72729709 0.72474314 0.72096271 0.71751115 0.71320193 0.70851664 0.70589628 0.70505707 0.69933055 0.69739166 0.69488133 0.69220843 0.68932161 0.68586595 0.68510393 0.68152726 0.68007567 0.67637045 0.67493261 0.67517862 0.66782369 0.66671852 0.66723072 0.66491309 0.66306896 0.66025819 0.65680796 0.65356696 0.65141566 0.64955856 0.64815973 0.64699186 0.64562618 0.6430561  0.64191076 0.64032262 0.63951248 0.63756701 0.63730506 0.63495151 0.63420522 0.63060537 0.63123546 0.62930435 0.62950626 0.62866239 0.6282806  0.6259481  0.62428405 0.62127299 0.61762031 0.61350076 0.60784927 0.60510092 0.60186244 0.59485321 0.58950861 0.58686521 0.57581081 0.56649173 0.55888171 0.5582411  0.55705655], [ 1.93757560e-01  1.96800084e-01  1.97139308e-01  1.93620289e-01  1.91065612e-01  1.95021194e-01  1.89341971e-01  1.91072941e-01  1.85134854e-01  1.80371962e-01  1.76215281e-01  1.74599757e-01  1.65972566e-01  1.61866168e-01  1.56631542e-01  1.51842477e-01  1.49562050e-01  1.42491141e-01  1.37933473e-01  1.30969489e-01  1.24138724e-01  1.19991011e-01  1.13446850e-01  1.07256590e-01  1.01436042e-01  9.46660157e-02  8.80459298e-02  8.30924536e-02  7.64269728e-02  7.08356254e-02  6.51991024e-02  6.05044693e-02  5.59437325e-02  5.22693869e-02  4.83262157e-02  4.48445198e-02  4.13643828e-02  3.86485068e-02  3.54697005e-02  3.26992362e-02  3.08540976e-02  2.89305517e-02  2.84478312e-02  2.71734146e-02  2.59781366e-02  8.03441405e-03  6.46515172e-03  4.64021120e-03  2.45440683e-03  1.80955968e-04 -1.73474374e-03 -2.72190969e-03 -2.81960360e-03 -2.98004923e-03 -2.68333847e-03 -2.89629209e-03 -3.19477804e-03 -3.19204779e-03 -4.02267028e-03 -4.35609267e-03 -4.68108373e-03 -4.70157131e-03 -3.75562209e-03 -2.22359136e-03 -1.34221611e-04  1.32458975e-03  1.91983524e-03 -1.16963739e-06 -3.69346368e-03 -8.38489250e-03 -1.35084557e-02 -1.88348158e-02 -2.29558379e-02 -2.64594134e-02 -3.04757485e-02 -3.51999862e-02 -3.99617626e-02 -4.59860235e-02 -5.31791337e-02 -5.89138187e-02 -6.83380419e-02 -7.82385944e-02 -8.36400198e-02 -8.61100450e-02 -8.52574157e-02 -7.86568723e-02], 19.75, 21.92, False
2023/06/09 07:31:41.115, 190025144, [0.89027241 0.88302621 0.8756951  0.8666038  0.85280729 0.84928197 0.84226112 0.83630406 0.82662448 0.81972135 0.80845236 0.80640965 0.7960615  0.79763297 0.78825733 0.78218223 0.77906171 0.77139169 0.77158349 0.76424371 0.75776792 0.76049994 0.7506366  0.74871907 0.74447351 0.73891488 0.73719442 0.72954825 0.72447893 0.72197759 0.71735238 0.71413958 0.7132563  0.7082101  0.70621532 0.70302958 0.70162195 0.70003302 0.69498095 0.69491521 0.69158752 0.68909986 0.68930362 0.68086655 0.68043313 0.66499693 0.66317964 0.65994621 0.65748703 0.65530018 0.65265361 0.65020934 0.64897992 0.64803376 0.64709425 0.64637391 0.64428016 0.64376469 0.64303475 0.64208142 0.63986673 0.64002962 0.63629722 0.63637042 0.63340245 0.63402042 0.63333976 0.63394796 0.63259376 0.63423103 0.631741   0.63095102 0.62947838 0.62566886 0.62562608 0.61866501 0.61775742 0.61555255 0.60596217 0.60052845 0.59701763 0.58250882 0.57705822 0.56965729 0.56997491 0.57318724], [ 0.20762239  0.19619107  0.20520383  0.19260712  0.19061183  0.1907044   0.18516661  0.18183719  0.17663445  0.16877775  0.16674876  0.16043905  0.15307306  0.14768714  0.14259966  0.13474095  0.13294613  0.1256621   0.11966806  0.11385552  0.10639781  0.10046041  0.09256899  0.08734285  0.08141539  0.07523715  0.06876234  0.0630257   0.05756432  0.05238186  0.04750152  0.0432646   0.03920764  0.03495925  0.03146511  0.0283354   0.02528883  0.02186967  0.01868159  0.01731358  0.01483604  0.01355179  0.01273855  0.01096868  0.0098401   0.00838218  0.00640409  0.00421846  0.00233044 -0.00049273 -0.00205257 -0.00263062 -0.00303843 -0.00276347 -0.00259498 -0.00311112 -0.00354664 -0.00384888 -0.00454633 -0.00510461 -0.00526874 -0.00474337 -0.00366069 -0.00176964  0.00082312  0.00245903  0.00305538  0.00178232 -0.0014969  -0.00667372 -0.01196198 -0.01703909 -0.02122092 -0.02539643 -0.02911173 -0.03293906 -0.03736321 -0.04357457 -0.04990365 -0.05683571 -0.06534901 -0.07451939 -0.08239309 -0.08454925 -0.08360577 -0.07709224], 19.75, 21.92, False
2023/06/09 07:31:41.355, 190025394, [0.88323888 0.86281428 0.86504899 0.84778168 0.84862513 0.82692509 0.83002226 0.82481848 0.8109895  0.80970857 0.80583698 0.7926597  0.7902882  0.78283227 0.7780138  0.77080485 0.76742737 0.75889563 0.75753373 0.74943977 0.7436554  0.7429977  0.73262314 0.73088609 0.72564036 0.72320726 0.71786121 0.71451362 0.71057978 0.70690414 0.70370493 0.70023296 0.69676063 0.69299982 0.68858407 0.68614362 0.68340188 0.68319259 0.68056279 0.67932453 0.67543373 0.67326509 0.67185737 0.66401038 0.66525157 0.66888325 0.66476597 0.66169661 0.65872485 0.65527488 0.65169129 0.64913207 0.64908419 0.64914518 0.64829998 0.6476779  0.64615079 0.64584748 0.64479009 0.64473475 0.64182646 0.64099234 0.63842863 0.63705925 0.6342811  0.63485257 0.63301292 0.63463243 0.63576051 0.63678694 0.63404443 0.63300546 0.63144195 0.62788489 0.62553845 0.62072452 0.61661994 0.61460994 0.60840312 0.60013624 0.59898683 0.58363142 0.57287313 0.56932612 0.56377633 0.56493869], [ 0.19309487  0.19281014  0.19017913  0.18600831  0.18214911  0.17766799  0.17607668  0.17194428  0.1684449   0.16099012  0.15405092  0.15057052  0.14641103  0.14275682  0.13654561  0.13253369  0.12712313  0.12353532  0.11580423  0.11010615  0.10167571  0.09720955  0.09045886  0.08441287  0.07836203  0.07249824  0.0662147   0.06064269  0.05573029  0.0505127   0.04546395  0.04137894  0.0375216   0.03312546  0.02937976  0.02569405  0.02292524  0.01950646  0.01723766  0.01474369  0.01245722  0.01053399  0.0099306   0.0083906   0.00728718  0.00929198  0.00764942  0.00637634  0.00378542  0.00170334 -0.00064935 -0.00148434 -0.00186984 -0.00195237 -0.0021435  -0.00236942 -0.0027074  -0.00331131 -0.00383712 -0.00425882 -0.00458233 -0.00390949 -0.00289304 -0.00206384  0.0004759   0.00210194  0.00252098  0.00058587 -0.00332323 -0.00806275 -0.01320642 -0.01841084 -0.02200504 -0.02635979 -0.0301402  -0.03385782 -0.03881175 -0.04525894 -0.05181259 -0.0577707  -0.06672709 -0.07601439 -0.08195543 -0.08500403 -0.08310817 -0.07625956], 19.75, 21.92, False
2023/06/09 07:31:41.611, 190025645, [0.89954642 0.88905065 0.87568556 0.88705862 0.86605801 0.85425296 0.85180191 0.83878495 0.83557846 0.8205662  0.81807484 0.80857104 0.79545229 0.79138608 0.78488065 0.77443872 0.76924157 0.76374227 0.75738043 0.75384767 0.74464017 0.74661725 0.73804071 0.73510704 0.73078617 0.72666013 0.72135359 0.71665981 0.71222541 0.70868266 0.70658992 0.70304894 0.70042188 0.69642207 0.69349801 0.69212541 0.6881937  0.68660387 0.68240773 0.67967895 0.67585469 0.6737263  0.6736057  0.668101   0.66863669 0.67786131 0.6747453  0.67213708 0.671363   0.66968232 0.66730313 0.66494976 0.66329572 0.66192879 0.66092961 0.66007743 0.66137544 0.65959962 0.65726607 0.65628179 0.65320396 0.650838   0.64710064 0.64621244 0.642187   0.64092238 0.63889509 0.63727633 0.6334481  0.6337549  0.63093722 0.62972242 0.62764256 0.6210207  0.62032114 0.62179157 0.62113559 0.61803658 0.61013686 0.60137519 0.59988692 0.58578949 0.57940936 0.57118209 0.57063555 0.57248337], [ 0.18850944  0.19221681  0.1982679   0.18298824  0.18574424  0.18558554  0.17854671  0.17597738  0.17203231  0.16327465  0.15887257  0.15215145  0.14461714  0.14185728  0.13492812  0.12780182  0.12414005  0.1198843   0.11346537  0.10636697  0.09976507  0.09401055  0.08792337  0.08161178  0.07595053  0.06908923  0.06266892  0.05801756  0.05270605  0.04797285  0.04335923  0.03968095  0.03553576  0.03142782  0.02809614  0.02431661  0.02157591  0.01800106  0.01587927  0.01363161  0.01160835  0.00961118  0.00921505  0.00772192  0.00612893  0.00684391  0.00549138  0.00358972  0.00086243 -0.00078693 -0.00291089 -0.00361936 -0.0038725  -0.00402205 -0.00389589 -0.00385205 -0.00440415 -0.00479829 -0.005166   -0.00559108 -0.00593639 -0.00533967 -0.00440807 -0.00308837 -0.00111266  0.00065131  0.00103365 -0.00113196 -0.00478275 -0.01041493 -0.01513124 -0.02026178 -0.02405    -0.02825818 -0.03260114 -0.0359918  -0.04108607 -0.04755638 -0.05391977 -0.06049151 -0.06903462 -0.07863308 -0.08574824 -0.08840375 -0.08630423 -0.07822048], 19.74, 21.92, False
2023/06/09 07:31:41.851, 190025895, [0.86606588 0.87592706 0.86238915 0.86347976 0.85210613 0.83997979 0.83725517 0.83327755 0.81589603 0.8132951  0.80625169 0.80120227 0.79115793 0.78490617 0.78297906 0.77205952 0.77021021 0.7657511  0.76139046 0.75466117 0.75114799 0.74834106 0.74351574 0.74088466 0.73603208 0.7316553  0.72714505 0.72395678 0.71979212 0.71651106 0.71593398 0.71346766 0.71284194 0.71038738 0.70760974 0.70551081 0.70141889 0.70029097 0.69755387 0.69396394 0.69060919 0.6879276  0.68573517 0.67916424 0.67899417 0.7219143  0.72113034 0.71967065 0.71596236 0.71084852 0.70579786 0.70121678 0.69782853 0.69525649 0.69080035 0.68809228 0.68418734 0.68006919 0.67473232 0.67250585 0.66768977 0.6640664  0.66026003 0.65841857 0.65501953 0.65391859 0.65321615 0.65411912 0.65348578 0.65425616 0.65434896 0.65398468 0.65252645 0.6495999  0.64697057 0.6429362  0.64063768 0.6352194  0.62940671 0.62098501 0.61752483 0.60465055 0.59387693 0.58624245 0.58417899 0.58488495], [ 0.19247376  0.19160252  0.19479719  0.1860266   0.18216312  0.18558554  0.18063168  0.17715149  0.1717283   0.16471948  0.1586232   0.15327111  0.14784097  0.14094994  0.13871727  0.131073    0.12764086  0.12200774  0.11594791  0.10924485  0.10238201  0.09732902  0.09067948  0.08510956  0.07849203  0.07191568  0.06558564  0.06056425  0.05445883  0.04916573  0.04525672  0.04146689  0.03713417  0.0330174   0.02946827  0.02579371  0.02238244  0.01882599  0.01590497  0.01352397  0.0115238   0.00995878  0.00918171  0.00748036  0.00651866  0.00733125  0.00533451  0.00301416  0.00131631 -0.00092167 -0.00313599 -0.00363232 -0.00428357 -0.00425025 -0.00429888 -0.00480974 -0.00479499 -0.00471954 -0.00551205 -0.00572107 -0.00598641 -0.00538148 -0.00494881 -0.00308837 -0.00095714  0.00071902  0.00108134 -0.00084941 -0.00455165 -0.00989023 -0.0143664  -0.02029985 -0.02353154 -0.02738508 -0.03194444 -0.03519748 -0.04001826 -0.04621462 -0.05256442 -0.05955819 -0.06835787 -0.07825606 -0.08491227 -0.08701213 -0.08460242 -0.0792193 ], 19.74, 21.92, False
2023/06/09 07:31:42.107, 190026144, [0.89955179 0.89003174 0.87389939 0.85872473 0.85698716 0.84679583 0.85010566 0.83830061 0.82482447 0.82775749 0.81486052 0.80581444 0.80291834 0.79867065 0.79068199 0.78370726 0.77966844 0.77486156 0.76875143 0.7618656  0.75789378 0.75634583 0.74625665 0.74146559 0.73472904 0.72990385 0.72617117 0.72242127 0.71975727 0.71663848 0.71387202 0.7109904  0.70960797 0.70616326 0.70386991 0.7012086  0.69608923 0.69583724 0.69286046 0.69152473 0.68798529 0.68534163 0.68504608 0.67916396 0.67861097 0.72454981 0.72269085 0.72056373 0.7167926  0.7133685  0.70991808 0.70669667 0.70528744 0.70374423 0.70333575 0.70260654 0.70114274 0.69836101 0.69538339 0.69292422 0.68854202 0.68732624 0.68405756 0.68139256 0.67866438 0.67862195 0.67744571 0.6772103  0.67744211 0.67526313 0.67086745 0.6672851  0.66654581 0.66368782 0.66068993 0.65659261 0.65277653 0.64776363 0.64001915 0.63064412 0.62596747 0.61135591 0.59735609 0.58780104 0.5822907  0.58189287], [ 1.93150395e-01  1.92232539e-01  1.86184428e-01  1.82487247e-01  1.79510332e-01  1.75339933e-01  1.73639515e-01  1.71964024e-01  1.70405785e-01  1.62450129e-01  1.57107545e-01  1.53051288e-01  1.44791303e-01  1.40761607e-01  1.35926842e-01  1.30577819e-01  1.26976272e-01  1.21403877e-01  1.15124440e-01  1.08622908e-01  1.02965108e-01  9.65741322e-02  9.05206370e-02  8.38727742e-02  7.79855902e-02  7.16259989e-02  6.61481893e-02  6.09955693e-02  5.47015822e-02  5.01334044e-02  4.58188747e-02  4.15841182e-02  3.71202002e-02  3.36609736e-02  2.98621510e-02  2.71884666e-02  2.37048290e-02  2.08216081e-02  1.79494859e-02  1.53254827e-02  1.37139114e-02  1.17603783e-02  1.07210389e-02  9.62696063e-03  8.68600498e-03  7.97748502e-03  6.45407853e-03  4.43382541e-03  2.30807531e-03  4.02981252e-04 -1.79483040e-03 -2.78158477e-03 -3.02047827e-03 -3.25695318e-03 -2.70581613e-03 -3.04661846e-03 -2.70069232e-03 -3.20793291e-03 -3.77327354e-03 -4.23467193e-03 -4.60802315e-03 -4.21334703e-03 -3.80635033e-03 -2.39253540e-03 -1.52032357e-04  1.24848423e-03  2.14977428e-03  5.13709977e-05 -3.66301149e-03 -9.01106508e-03 -1.40923149e-02 -1.95054180e-02 -2.32988110e-02 -2.68201310e-02 -3.22168068e-02 -3.51341790e-02 -3.94095033e-02 -4.55915331e-02 -5.17920054e-02 -5.92684288e-02 -6.73954298e-02 -7.67642480e-02 -8.44971456e-02 -8.74271022e-02 -8.60984689e-02 -7.89821431e-02], 19.73, 21.92, False
2023/06/09 07:31:42.363, 190026394, [0.88785787 0.86684757 0.87657038 0.86031654 0.84232092 0.85301965 0.84394596 0.81935737 0.83241853 0.82009702 0.80236677 0.80473594 0.79001817 0.78930595 0.78479393 0.77298445 0.77633403 0.7734073  0.77173171 0.76682657 0.75325066 0.74730511 0.73956714 0.73369878 0.72948558 0.72657603 0.72135319 0.7196131  0.71538811 0.71137671 0.71005998 0.70540351 0.70364713 0.70032013 0.6980222  0.69511787 0.69333132 0.69113324 0.68731147 0.68608273 0.68304923 0.68091928 0.67954747 0.67299545 0.67311082 0.67897626 0.67673342 0.67378358 0.67298263 0.67233313 0.66947111 0.66706454 0.66474643 0.66241203 0.66078171 0.65772342 0.6542002  0.65164778 0.64993886 0.64923488 0.64599787 0.64520837 0.64175042 0.64058344 0.63893164 0.63756845 0.63690068 0.63831861 0.63715861 0.6384026  0.63717929 0.63544138 0.63519532 0.63097988 0.62881737 0.62435065 0.61829601 0.61616425 0.60700936 0.59865399 0.59640483 0.58429756 0.57437675 0.57050741 0.56653955 0.57020077], [ 1.93782236e-01  1.97423513e-01  1.95360501e-01  1.86030252e-01  1.85289704e-01  1.86000019e-01  1.78176376e-01  1.74472696e-01  1.73670919e-01  1.65338726e-01  1.59647102e-01  1.53046548e-01  1.47425589e-01  1.41858884e-01  1.38181062e-01  1.31474830e-01  1.27286279e-01  1.21419201e-01  1.15259316e-01  1.09615546e-01  1.02718032e-01  9.72154551e-02  9.04098335e-02  8.37271821e-02  7.77613450e-02  7.23926994e-02  6.60460578e-02  6.09864415e-02  5.54961023e-02  5.08138325e-02  4.64588508e-02  4.19083270e-02  3.80196540e-02  3.37246881e-02  3.07158048e-02  2.70536957e-02  2.35858653e-02  1.94251218e-02  1.62587041e-02  1.43548625e-02  1.19973480e-02  1.01189915e-02  9.53327921e-03  8.02562410e-03  7.13614262e-03  6.72342715e-03  5.36139686e-03  3.23753334e-03  9.86213017e-04 -7.58867979e-04 -2.47262192e-03 -3.14917130e-03 -3.67940520e-03 -3.55314021e-03 -3.35405017e-03 -3.52760758e-03 -3.65074306e-03 -4.08253925e-03 -4.39689002e-03 -4.82399022e-03 -5.28900344e-03 -4.90738321e-03 -4.14587585e-03 -2.80860131e-03 -2.54818486e-04  1.23536268e-03  1.85014519e-03  8.67151254e-05 -3.89654049e-03 -8.77117258e-03 -1.44213533e-02 -1.95259376e-02 -2.31908645e-02 -2.77567989e-02 -3.12084335e-02 -3.51966486e-02 -4.01601002e-02 -4.54172336e-02 -5.31153178e-02 -5.92711012e-02 -6.78159360e-02 -7.78628361e-02 -8.40466731e-02 -8.54506166e-02 -8.58530591e-02 -7.66830749e-02], 19.74, 21.92, False
2023/06/09 07:31:42.603, 190026645, [0.90527701 0.89812907 0.89079891 0.88312911 0.8751311  0.85861718 0.85906427 0.84382534 0.84359998 0.82786193 0.83424494 0.8210872  0.8128682  0.81176435 0.8058565  0.79559612 0.79662969 0.78667465 0.78269693 0.77944603 0.77312584 0.77663086 0.76549427 0.76179371 0.75690789 0.75376353 0.74848537 0.74265968 0.73639402 0.734298   0.72894843 0.72558414 0.72410653 0.71892937 0.71617283 0.71351248 0.70950127 0.70815585 0.70462139 0.70219725 0.69864006 0.69645336 0.69577863 0.68759146 0.68698538 0.67121874 0.66870333 0.66563797 0.66346245 0.66150167 0.65827672 0.65617053 0.65434039 0.65273195 0.65102845 0.64987741 0.64680956 0.64452894 0.64243146 0.64204968 0.63936401 0.63973618 0.63694323 0.63701189 0.63582304 0.63666384 0.63503408 0.63607652 0.63666582 0.6364032  0.63580502 0.63395988 0.63223305 0.63110203 0.63287822 0.63203966 0.63158111 0.62677307 0.62137496 0.61312318 0.61177406 0.60060015 0.58876399 0.58303069 0.58051264 0.58101267], [ 0.19905427  0.19743138  0.19828246  0.19668059  0.17950753  0.18364991  0.18101033  0.17414107  0.1723429   0.16472419  0.15608526  0.15350186  0.1464229   0.14296386  0.13348847  0.13034366  0.12563761  0.12125498  0.1125015   0.10699815  0.09985844  0.09544292  0.08857503  0.08279363  0.07649211  0.07015604  0.06459492  0.05903539  0.05366468  0.04924474  0.04420464  0.03986769  0.03589484  0.03147496  0.02769648  0.02494783  0.0209848   0.01834457  0.01544313  0.01360251  0.01086255  0.00877666  0.00806457  0.00621745  0.00514287  0.00700722  0.00541985  0.00342232  0.00108394 -0.00085156 -0.0030805  -0.0038128  -0.00426891 -0.00461927 -0.00423606 -0.00466011 -0.00461685 -0.0047476  -0.00536336 -0.00581754 -0.00629863 -0.00606141 -0.0051554  -0.00369442 -0.00121029  0.00056128  0.00095183 -0.0007478  -0.00436975 -0.00901191 -0.01443592 -0.02002719 -0.02405655 -0.02841154 -0.03217253 -0.03568416 -0.0410244  -0.04721364 -0.05322205 -0.06009044 -0.06840037 -0.07862493 -0.08531999 -0.08794794 -0.08625032 -0.07828342], 19.73, 21.92, False
2023/06/09 07:31:42.859, 190026895, [0.90418547 0.88905115 0.8819291  0.87289806 0.85909045 0.84804282 0.84007085 0.84526684 0.83421635 0.82018911 0.81885191 0.81241107 0.80063293 0.80051873 0.78994744 0.78649026 0.78336538 0.77396962 0.77128452 0.76410914 0.75528128 0.7587138  0.75026615 0.7464311  0.74272554 0.73953944 0.73380503 0.72987734 0.72341124 0.72054749 0.71775176 0.71297422 0.71013512 0.70710849 0.70320045 0.70012307 0.69629299 0.69502102 0.69008574 0.686853   0.68222896 0.67874806 0.67775929 0.67075553 0.66853551 0.65266271 0.65031686 0.64766285 0.64467881 0.64208003 0.63991355 0.63876698 0.63868455 0.63826623 0.63762607 0.63773785 0.63676115 0.63707057 0.63582788 0.63503742 0.63223614 0.63158039 0.62797898 0.62751208 0.62482685 0.62450146 0.62512556 0.62647826 0.62615535 0.62779168 0.62576721 0.62357757 0.62191017 0.61667044 0.61494281 0.6099224  0.60761387 0.60340892 0.59726602 0.59038201 0.58658477 0.57444814 0.5655743  0.55736435 0.55326426 0.55916136], [ 1.98373833e-01  1.86985084e-01  1.87284697e-01  1.86015627e-01  1.82614488e-01  1.82805047e-01  1.77793332e-01  1.70444667e-01  1.68143849e-01  1.62716289e-01  1.54053692e-01  1.52813946e-01  1.45199484e-01  1.40750400e-01  1.35556076e-01  1.27797018e-01  1.24648274e-01  1.19436616e-01  1.13736605e-01  1.07986663e-01  1.01343332e-01  9.59666397e-02  8.78665150e-02  8.26860158e-02  7.74403602e-02  6.98760711e-02  6.50368956e-02  5.89526811e-02  5.41376802e-02  4.95305238e-02  4.49604828e-02  3.98632593e-02  3.62471138e-02  3.24655141e-02  2.86744380e-02  2.52950143e-02  2.23542989e-02  1.87674467e-02  1.61202950e-02  1.41526142e-02  1.17218960e-02  9.75049236e-03  9.29680812e-03  7.81441404e-03  6.77623291e-03  7.11765922e-03  5.47101185e-03  3.19169333e-03  1.21680433e-03 -6.27478703e-04 -2.22456269e-03 -3.37410841e-03 -3.99144722e-03 -4.05134480e-03 -3.87601011e-03 -4.27331093e-03 -4.48444434e-03 -5.04589352e-03 -5.36712749e-03 -5.75460041e-03 -5.88846837e-03 -5.64396736e-03 -4.76133227e-03 -3.36324512e-03 -1.29473515e-03  1.08833335e-04  5.68605725e-04 -1.23360077e-03 -5.17095297e-03 -1.01076992e-02 -1.49502999e-02 -2.04373258e-02 -2.42059432e-02 -2.84437572e-02 -3.23899073e-02 -3.60556649e-02 -4.11477509e-02 -4.65446827e-02 -5.38743380e-02 -6.01705918e-02 -6.87558565e-02 -7.82488234e-02 -8.48728754e-02 -8.74343216e-02 -8.68081864e-02 -7.69577572e-02], 19.75, 21.92, False
