time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 07:00:00.387, 65444982, [0.54735023 0.51220088 0.5033192  0.49716328 0.47533705 0.47621784 0.46677018 0.46808144 0.45973613 0.45379676 0.45316726 0.44037917 0.43637745 0.4327237  0.43204118 0.42585077 0.42033058 0.41849007 0.41391693 0.41234444 0.40474186 0.40644055 0.39761485 0.39624446 0.39354589 0.39216922 0.39071664 0.38749912 0.38511827 0.38279225 0.37956613 0.37662664 0.37569818 0.37262053 0.37100577 0.36921066 0.3671102  0.36638333 0.36331377 0.36190229 0.35904077 0.35653393 0.35669162 0.35237081 0.3523812  0.35615792 0.35477489 0.3524865  0.3497639  0.34738178 0.3455042  0.34413144 0.34385864 0.34314849 0.34192699 0.33977112 0.33759031 0.33554346 0.3329665  0.33300084 0.33116444 0.33084255 0.32930869 0.32719454 0.32466011 0.32401174 0.32280922 0.32339417 0.32360883 0.32380015 0.32384429 0.32178469 0.32125693 0.31701118 0.31519149 0.31367739 0.31065297 0.3088968  0.30564396 0.30025967 0.30197711 0.2927376  0.28643746 0.2838499  0.28491686 0.28638965], [ 0.06143309  0.06351741  0.05425302  0.04408586  0.04820089  0.04375639  0.03622551  0.03567153  0.03390432  0.02795269  0.02161081  0.01866653  0.02013624  0.01509281  0.01288906  0.01013221  0.00876493  0.00557421  0.00180272  0.00025714 -0.0028132  -0.00568101 -0.00842245 -0.01067842 -0.01328496 -0.01676299 -0.01934989 -0.02215521 -0.02474218 -0.02764611 -0.02972569 -0.03154403 -0.03326515 -0.03470452 -0.03545808 -0.03721037 -0.03881551 -0.03966766 -0.04152087 -0.04260785 -0.04322345 -0.04380778 -0.04469168 -0.04551375 -0.0460287  -0.0432651  -0.04412572 -0.04513558 -0.0460985  -0.0473608  -0.04828572 -0.04824943 -0.04906216 -0.04899516 -0.04948873 -0.04981251 -0.05018349 -0.05063907 -0.05096184 -0.05162137 -0.05191184 -0.05278    -0.05320216 -0.0535881  -0.05374812 -0.05414029 -0.05422983 -0.05546471 -0.05673395 -0.05817667 -0.06035832 -0.06208613 -0.06402877 -0.06610716 -0.06886307 -0.07175267 -0.0738635  -0.07648595 -0.08049663 -0.08341916 -0.08752103 -0.09222549 -0.0955508  -0.09695695 -0.09384934 -0.0881706 ], 21.16, 22.10, False
2023/06/20 07:00:00.643, 65445231, [0.52540537 0.5139434  0.49811793 0.48489558 0.47773828 0.47087711 0.45731592 0.46070595 0.45300515 0.44484785 0.44950739 0.43848155 0.43931702 0.43499191 0.42718331 0.42678088 0.42258206 0.42030951 0.41796865 0.41082843 0.40966919 0.40771979 0.40111337 0.3988468  0.39749131 0.39256212 0.39144716 0.38943304 0.38500872 0.38359681 0.38061214 0.3794127  0.3770606  0.37520255 0.37307304 0.36993832 0.36690163 0.36520015 0.36318783 0.36154041 0.35886648 0.3563649  0.35641305 0.35179429 0.35182332 0.34041914 0.33799799 0.33544761 0.33378146 0.33131286 0.32932333 0.32732376 0.3270738  0.32626407 0.32526361 0.32405577 0.32338312 0.32232538 0.3214685  0.32043151 0.31845203 0.31745649 0.31478591 0.31423981 0.31149584 0.31049314 0.31040679 0.30942196 0.31052115 0.31037216 0.30895732 0.30813092 0.30610609 0.30161001 0.30069827 0.29766379 0.29461384 0.29312685 0.28785429 0.28560934 0.2834014  0.27612279 0.2692927  0.26513687 0.26564674 0.26765869], [ 0.06395659  0.06262452  0.0671405   0.0545773   0.05365042  0.04795661  0.04666922  0.04141391  0.04261928  0.03671657  0.02863566  0.02821014  0.02399442  0.02374484  0.01861022  0.01690404  0.01394515  0.01045241  0.0063665   0.00458543  0.00191503 -0.00210907 -0.00450423 -0.00700404 -0.01025225 -0.01366101 -0.01676055 -0.01866592 -0.02148225 -0.02407557 -0.0267279  -0.02857156 -0.03028478 -0.03191803 -0.03353706 -0.03463966 -0.03594214 -0.03771846 -0.03914298 -0.03945069 -0.04073932 -0.04143106 -0.0419305  -0.04266572 -0.04408461 -0.04081759 -0.04169175 -0.04274525 -0.04401231 -0.04503217 -0.0464582  -0.04709314 -0.04756107 -0.04810726 -0.0487418  -0.04907028 -0.04962504 -0.05012956 -0.05035843 -0.05097007 -0.05171901 -0.0523484  -0.05299513 -0.05338891 -0.05344116 -0.05388078 -0.05423752 -0.05524669 -0.05633395 -0.05818703 -0.06034687 -0.0624241  -0.06430294 -0.06636593 -0.06940363 -0.07144381 -0.0742764  -0.07763493 -0.08054828 -0.08375283 -0.08852672 -0.09376454 -0.09600101 -0.09742301 -0.09379979 -0.0882385 ], 21.16, 22.10, False
2023/06/20 07:00:00.899, 65445481, [0.52893624 0.53779559 0.50747961 0.49674104 0.49264942 0.4886542  0.47158661 0.47567329 0.47106387 0.46879083 0.45850731 0.45160635 0.45266723 0.44446506 0.44341086 0.43545355 0.43248595 0.42990329 0.4248778  0.42016537 0.41913805 0.41392769 0.40678619 0.40405904 0.39947199 0.39399753 0.3907171  0.38659078 0.38190925 0.37825311 0.37451774 0.37095876 0.36956864 0.36713445 0.36443069 0.36190126 0.36030193 0.35902618 0.35678934 0.35466601 0.35200264 0.35021523 0.3491734  0.34515502 0.34347908 0.34545683 0.34367011 0.34169092 0.3383017  0.33579924 0.3341719  0.3323996  0.33159591 0.33105842 0.33050106 0.32981712 0.32938923 0.32834544 0.32723652 0.32587601 0.32372963 0.32339415 0.32249036 0.32380558 0.32324989 0.32422769 0.32411894 0.32312115 0.32199092 0.32125805 0.31769754 0.31378592 0.30940068 0.30547082 0.30276472 0.30103522 0.29867545 0.29578731 0.29230953 0.28638146 0.28479582 0.27651488 0.2692927  0.26818687 0.27003374 0.27216735], [ 0.05949665  0.04685953  0.04941058  0.05180427  0.03711384  0.04049858  0.04196334  0.03314089  0.03348894  0.03313629  0.02475097  0.02358235  0.02123435  0.01904538  0.01599006  0.01473031  0.01092466  0.00772033  0.005266    0.00201023  0.00040224 -0.00377621 -0.00706837 -0.00958708 -0.0127253  -0.01656349 -0.01963957 -0.02190195 -0.02425801 -0.0270871  -0.02856057 -0.03099795 -0.03244742 -0.03344123 -0.03430574 -0.03556216 -0.03653155 -0.03758372 -0.03887981 -0.03972374 -0.04024632 -0.04143106 -0.04182158 -0.04305596 -0.0431664  -0.04295514 -0.04387081 -0.0447285  -0.04586543 -0.04693704 -0.04828633 -0.0487231  -0.04911412 -0.04926283 -0.04948929 -0.04994561 -0.05018405 -0.05081483 -0.05158999 -0.05224951 -0.05269346 -0.05268525 -0.05338472 -0.0540816  -0.05415224 -0.05455594 -0.05493426 -0.05563132 -0.0572534  -0.05849161 -0.06059523 -0.06230194 -0.06373409 -0.06623689 -0.06879853 -0.07181822 -0.07384567 -0.07775088 -0.08003304 -0.08308694 -0.08819175 -0.09338331 -0.09642351 -0.09752295 -0.09605554 -0.08952716], 21.16, 22.10, False
2023/06/20 07:00:01.139, 65445732, [0.53443311 0.5117425  0.49656738 0.49309355 0.48942647 0.47516643 0.47251823 0.47034317 0.46302923 0.45675224 0.45102084 0.45073464 0.44432643 0.44376638 0.43479232 0.43174887 0.42824671 0.42315856 0.42178232 0.41625626 0.4146018  0.41137474 0.40478554 0.40344439 0.39693632 0.39792139 0.39375927 0.39069283 0.38737077 0.38410887 0.38061811 0.37662762 0.37476089 0.37133134 0.36894062 0.36667832 0.3646319  0.36322906 0.36161994 0.35997156 0.35683086 0.35574421 0.35531748 0.35095251 0.35030551 0.33370689 0.33186091 0.32954117 0.32772407 0.32614335 0.32464596 0.32328588 0.32221424 0.32172789 0.32037786 0.31963442 0.31937225 0.31789721 0.31714101 0.3171087  0.31540253 0.31434933 0.31324823 0.31266481 0.31015702 0.31045569 0.3108547  0.31042926 0.31011981 0.30808995 0.30566867 0.30418728 0.30150624 0.29770269 0.29689678 0.29376167 0.29292609 0.2893879  0.28683096 0.28291697 0.28034724 0.27162839 0.26547504 0.26089465 0.26260988 0.26422427], [ 0.05949124  0.05241344  0.05827092  0.04830396  0.04385452  0.04049498  0.04144506  0.03727248  0.03531096  0.0272036   0.03103051  0.02481016  0.02206185  0.01879423  0.01863546  0.01510503  0.01144899  0.00902944  0.00594201  0.00276257  0.00010938 -0.0033023  -0.00601024 -0.00908165 -0.01182571 -0.01458718 -0.01830737 -0.02047547 -0.02400691 -0.02519612 -0.02820065 -0.03045232 -0.0315735  -0.03273988 -0.03420162 -0.03550178 -0.03696503 -0.03820422 -0.03971299 -0.04079555 -0.04151367 -0.04270546 -0.04287841 -0.04345913 -0.04416909 -0.04337433 -0.04424186 -0.04538737 -0.04649994 -0.04756951 -0.04871502 -0.04899764 -0.04938501 -0.04980723 -0.05007137 -0.05057538 -0.05116889 -0.05127067 -0.05231657 -0.05253351 -0.05307534 -0.05377982 -0.05460004 -0.05473542 -0.05532943 -0.05493651 -0.05510228 -0.05597925 -0.05731787 -0.05892127 -0.06066778 -0.0624864  -0.06443008 -0.06617384 -0.06821844 -0.07151001 -0.07400884 -0.07677549 -0.08034295 -0.08271535 -0.08721296 -0.09339166 -0.09683425 -0.09832206 -0.09544339 -0.08946243], 21.16, 22.10, False
2023/06/20 07:00:01.395, 65445982, [0.54926929 0.52478745 0.51055962 0.48944177 0.48380963 0.47621957 0.46651046 0.47197039 0.46174139 0.45738423 0.4494244  0.44791222 0.44138372 0.43686537 0.43098701 0.42956996 0.42768522 0.41978163 0.41844291 0.41343048 0.41164201 0.40954412 0.40278219 0.40252693 0.40172456 0.39779021 0.39521954 0.3918303  0.38897801 0.38471426 0.38004484 0.37779185 0.37289095 0.37286315 0.37146528 0.36892575 0.37061929 0.36973854 0.36796099 0.36643205 0.36410963 0.36167508 0.36037235 0.35337669 0.35162208 0.34242986 0.33930783 0.33646436 0.33490439 0.33308158 0.33108194 0.32937103 0.32818585 0.32759576 0.32726342 0.32639984 0.32515854 0.3237309  0.32259637 0.32204191 0.32072287 0.31973557 0.3185826  0.31782057 0.31447935 0.31505723 0.31432267 0.31413621 0.31415156 0.31350275 0.31265455 0.3107187  0.30748604 0.30414302 0.30135228 0.29767414 0.29595516 0.29243378 0.29057077 0.28599305 0.28305961 0.27707789 0.26813996 0.26831762 0.26716621 0.26874693], [ 0.07225583  0.05797065  0.05425026  0.0510762   0.04450756  0.04643107  0.04144717  0.03819778  0.03531334  0.02634798  0.02334673  0.02264951  0.01849462  0.01756708  0.0139986   0.00912763  0.00856903  0.00575586  0.00104145  0.00010016 -0.00252103 -0.00585057 -0.00975702 -0.01201972 -0.01440943 -0.0176967  -0.02021714 -0.02259972 -0.02584197 -0.02794612 -0.03036472 -0.03287623 -0.03394327 -0.03563157 -0.03710038 -0.0382974  -0.03991178 -0.04045982 -0.04231367 -0.04284086 -0.04346286 -0.0444029  -0.04507048 -0.04533383 -0.04615236 -0.04316884 -0.04444884 -0.04545217 -0.04646452 -0.0480143  -0.04944051 -0.04965892 -0.0499947  -0.04964011 -0.0500786  -0.05035073 -0.05049803 -0.05112966 -0.05163256 -0.05193573 -0.05241851 -0.05320659 -0.05348852 -0.05424136 -0.05451451 -0.05435869 -0.05477455 -0.05563869 -0.05673463 -0.05818703 -0.06041805 -0.06199665 -0.06402936 -0.06658509 -0.06894703 -0.07162355 -0.0742764  -0.07740529 -0.08049728 -0.08363229 -0.08852672 -0.09337    -0.09685941 -0.0959274  -0.09610576 -0.09061586], 21.16, 22.10, False
2023/06/20 07:00:01.635, 65446231, [0.53443311 0.51394904 0.50748009 0.49309355 0.48739263 0.47054121 0.47251823 0.4658285  0.45556568 0.44894141 0.45372861 0.43567016 0.43719562 0.43238649 0.42859877 0.42306685 0.41893158 0.41305656 0.410594   0.40693012 0.40317463 0.40115716 0.39528774 0.39303433 0.38960288 0.3847324  0.3831816  0.37976503 0.37612821 0.37251112 0.36947731 0.36700215 0.36302394 0.36012815 0.35771142 0.35496051 0.35295746 0.3515508  0.34933819 0.34894704 0.34735685 0.34492131 0.34495456 0.34146566 0.3395412  0.32905692 0.32685506 0.32436214 0.32221894 0.3197171  0.31786964 0.31669416 0.31575874 0.31543541 0.31527989 0.31583476 0.31605524 0.31567226 0.3145831  0.31423694 0.31300683 0.31334168 0.31284841 0.31276479 0.3094543  0.30900872 0.30853924 0.30691032 0.3066521  0.30640026 0.30406799 0.302366   0.29977348 0.29714834 0.29550435 0.29262391 0.28973279 0.28734179 0.28273784 0.27907351 0.27690276 0.2719647  0.26459377 0.26315193 0.26395621 0.26422427], [ 0.05407486  0.05796514  0.05827092  0.04481203  0.04450437  0.04700434  0.03622234  0.03612942  0.02942397  0.03029623  0.02474831  0.02357996  0.02067407  0.01681648  0.01311608  0.01155484  0.00621234  0.00575478  0.00104025 -0.00096653 -0.00442234 -0.0072835  -0.00908133 -0.01104797 -0.01485869 -0.01749265 -0.02031884 -0.02234729 -0.02517738 -0.02691496 -0.02914468 -0.03091969 -0.03276535 -0.03433535 -0.03559888 -0.03737679 -0.03897352 -0.0399904  -0.04134075 -0.04295962 -0.04376805 -0.04407864 -0.04482802 -0.04595827 -0.04636755 -0.04228681 -0.04347509 -0.04479607 -0.04587739 -0.04718865 -0.04835189 -0.04899764 -0.04902188 -0.04940651 -0.04984728 -0.04986381 -0.05032488 -0.05078076 -0.05123815 -0.05176463 -0.05266295 -0.05278797 -0.05335335 -0.05429584 -0.05406464 -0.05426145 -0.05452138 -0.05537595 -0.05721625 -0.05830241 -0.06067988 -0.06251833 -0.06421945 -0.06633292 -0.06901361 -0.07087611 -0.07421498 -0.07711897 -0.0819927  -0.08429954 -0.0885781  -0.09528393 -0.09686096 -0.09842171 -0.09615796 -0.09061783], 21.16, 22.10, False
2023/06/20 07:00:01.891, 65446481, [0.53636121 0.50870672 0.50794648 0.49809722 0.4917941  0.48610024 0.47690318 0.47196914 0.46976874 0.45558927 0.45635578 0.44552378 0.44219872 0.43499063 0.43650349 0.42988627 0.42597084 0.42211417 0.41772759 0.41234952 0.41223218 0.40899845 0.40394738 0.4003793  0.39918744 0.39465108 0.39339268 0.39091647 0.38693677 0.3851162  0.38251473 0.37725555 0.37612553 0.37342328 0.3709304  0.36841572 0.36545859 0.36244205 0.36061375 0.3581614  0.35607257 0.35405003 0.3533974  0.34937062 0.34823248 0.35090171 0.34841605 0.3463937  0.34440028 0.34196886 0.33902717 0.3381856  0.33679853 0.33625882 0.33547495 0.33425669 0.33263607 0.33150983 0.33007674 0.3294134  0.32776579 0.32672362 0.32385318 0.32301191 0.32035688 0.32001343 0.32007685 0.31893588 0.31875565 0.31807564 0.3164483  0.31491519 0.31173745 0.30930272 0.30763078 0.30276267 0.30305373 0.30169501 0.2971107  0.2937007  0.29353394 0.28569003 0.28065377 0.27667438 0.27629498 0.28100231], [ 0.05949936  0.06440528  0.05668279  0.04831196  0.03407245  0.04585514  0.03961353  0.0361336   0.03349013  0.02783881  0.02334806  0.02112428  0.01903749  0.01608083  0.01269322  0.00954911  0.00621439  0.0057564   0.00053777 -0.00165303 -0.00544169 -0.00833324 -0.0096289  -0.01325774 -0.01620357 -0.01810085 -0.02135974 -0.02278919 -0.02545876 -0.02830774 -0.0306131  -0.03161359 -0.03386652 -0.03588951 -0.03674822 -0.0382665  -0.03871305 -0.03981094 -0.04160249 -0.04260485 -0.04413667 -0.04457124 -0.04530977 -0.04610756 -0.04653999 -0.04260495 -0.04404115 -0.04514573 -0.04593059 -0.04705614 -0.048115   -0.04854373 -0.04893695 -0.04958903 -0.04940582 -0.04986185 -0.04987674 -0.05059698 -0.05114473 -0.05126461 -0.05209917 -0.05287535 -0.05296837 -0.05324844 -0.05350196 -0.05389381 -0.05391747 -0.05480861 -0.05621524 -0.05812935 -0.06003881 -0.06204108 -0.06360761 -0.06648982 -0.06856057 -0.07163036 -0.072645   -0.07361421 -0.07709589 -0.08103623 -0.0851998  -0.09070008 -0.09465149 -0.09492905 -0.09220771 -0.08623652], 21.16, 22.10, False
2023/06/20 07:00:02.147, 65446732, [0.49960956 0.52174167 0.5022611  0.473504   0.46448801 0.46380106 0.46930382 0.46131766 0.45100441 0.44714806 0.44680096 0.43897449 0.43300365 0.43159328 0.43030839 0.42553427 0.42004262 0.41849198 0.41582022 0.4116978  0.40848048 0.41045916 0.40277979 0.40023103 0.39961252 0.39556681 0.39169228 0.38897922 0.38426522 0.38310043 0.38032685 0.37734904 0.37654963 0.37294655 0.37169886 0.36928639 0.3660081  0.36553002 0.362499   0.36129983 0.36043723 0.35715489 0.35614083 0.35169236 0.35106434 0.33859913 0.33635552 0.33330777 0.33180678 0.32927884 0.32713272 0.32658575 0.32558329 0.3258154  0.32455391 0.32329468 0.32285124 0.3212941  0.31961038 0.31883065 0.31754335 0.31558236 0.31360169 0.31320115 0.31004561 0.31041768 0.30973273 0.30791161 0.30850411 0.30783626 0.3046494  0.30466239 0.30003912 0.29726556 0.29596842 0.29174637 0.29099936 0.28789373 0.28476778 0.28099425 0.27687869 0.27005566 0.26344252 0.25878076 0.25991723 0.26037538], [ 5.94939464e-02  6.35119020e-02  5.10411399e-02  5.52996337e-02  3.60396382e-02  4.64292660e-02  4.43145298e-02  3.77353959e-02  3.75499091e-02  3.02974109e-02  2.78908715e-02  2.48113583e-02  2.04047660e-02  1.95423911e-02  1.48798478e-02  1.11352335e-02  1.02037098e-02  8.08332368e-03  3.74478122e-03 -5.68568408e-05 -3.44769432e-03 -4.79815792e-03 -8.67846079e-03 -1.09279936e-02 -1.37352939e-02 -1.66588912e-02 -1.99292284e-02 -2.17125640e-02 -2.50663268e-02 -2.77103072e-02 -2.95879242e-02 -3.11478522e-02 -3.34305705e-02 -3.49299513e-02 -3.59821234e-02 -3.76082758e-02 -3.82443908e-02 -3.98025878e-02 -4.08109735e-02 -4.21780397e-02 -4.26738478e-02 -4.35396724e-02 -4.40002378e-02 -4.46470922e-02 -4.52025016e-02 -4.26648702e-02 -4.33800485e-02 -4.43621766e-02 -4.52542940e-02 -4.65352085e-02 -4.82550946e-02 -4.81766899e-02 -4.84399028e-02 -4.90053067e-02 -4.93570938e-02 -4.94164976e-02 -4.99196079e-02 -4.99265923e-02 -5.06036952e-02 -5.08968494e-02 -5.15444882e-02 -5.21261142e-02 -5.25346597e-02 -5.30632537e-02 -5.34076415e-02 -5.31640006e-02 -5.34906364e-02 -5.43049984e-02 -5.53355262e-02 -5.75785303e-02 -5.91284433e-02 -6.11202095e-02 -6.32287880e-02 -6.53131448e-02 -6.75944741e-02 -7.05585954e-02 -7.27712041e-02 -7.66011064e-02 -7.98808421e-02 -8.19163474e-02 -8.78076036e-02 -9.22140924e-02 -9.50892246e-02 -9.60623561e-02 -9.44153075e-02 -8.83732414e-02], 21.16, 22.10, False
2023/06/20 07:00:02.387, 65446982, [0.530878   0.48668911 0.50486543 0.47350019 0.46127228 0.47337592 0.45918724 0.45823942 0.45372861 0.44663471 0.44623812 0.43946322 0.43343914 0.43011892 0.4265315  0.41839232 0.42344913 0.41382987 0.40915308 0.41234444 0.40514207 0.40242941 0.39628321 0.39088971 0.38833311 0.38616419 0.38293783 0.38067318 0.3782652  0.37422278 0.37099776 0.36826037 0.36616733 0.36447468 0.3619093  0.36023475 0.35961406 0.35817184 0.35597449 0.35587045 0.3534554  0.35263925 0.35240718 0.34663223 0.3466627  0.34455227 0.34226231 0.33917741 0.33655484 0.33395122 0.33171765 0.32970483 0.32922651 0.32826687 0.32721359 0.32569343 0.32408021 0.32300368 0.32170535 0.32143075 0.31946397 0.31812126 0.31658104 0.31549637 0.31193966 0.31291619 0.31264099 0.31123229 0.31140703 0.30994966 0.30794365 0.30682811 0.30361619 0.30229188 0.29955386 0.29821894 0.29615884 0.29210096 0.29055516 0.28561127 0.28396446 0.27679949 0.27026415 0.26672186 0.26944632 0.2687277 ], [ 0.05408297  0.05886895  0.05186061  0.05253359  0.04320835  0.03991821  0.03961353  0.03727665  0.03166656  0.02672207  0.02682028  0.0217188   0.01766786  0.01608083  0.01491113  0.00896639  0.00601862  0.00444728  0.00197201 -0.00027538 -0.00412787 -0.00687053 -0.00869724 -0.01202818 -0.01418373 -0.0172739  -0.02069378 -0.02242467 -0.02589205 -0.02777214 -0.02992053 -0.03182218 -0.03389876 -0.03541167 -0.03664374 -0.03836409 -0.03954952 -0.04074201 -0.04196837 -0.04281869 -0.0434214  -0.04438771 -0.04432279 -0.04547286 -0.04554956 -0.04152651 -0.04238362 -0.0430253  -0.04404388 -0.04534753 -0.04662931 -0.04690326 -0.04741347 -0.04777498 -0.04813578 -0.04847252 -0.04902557 -0.04933771 -0.04991963 -0.0505266  -0.05051895 -0.05136828 -0.05194904 -0.05235596 -0.05223031 -0.05237521 -0.0524447  -0.05362516 -0.05462584 -0.05682463 -0.05863059 -0.06099693 -0.06286937 -0.06534186 -0.06780703 -0.07093166 -0.07326351 -0.07579679 -0.07972381 -0.08308623 -0.08752103 -0.09298797 -0.0951283  -0.09742204 -0.09389987 -0.08908219], 21.16, 22.10, False
2023/06/20 07:00:02.643, 65447231, [0.51796812 0.51045063 0.51624476 0.48442037 0.47735178 0.46272768 0.47436473 0.45148206 0.46173912 0.44484292 0.44249131 0.43566382 0.43012723 0.42479698 0.42098808 0.41717527 0.41554439 0.41331703 0.40798001 0.40411096 0.40021923 0.397328   0.391956   0.38951464 0.38636107 0.3836849  0.38208631 0.37749081 0.37526988 0.37120151 0.36899984 0.36592463 0.36285219 0.35948234 0.35793896 0.35365864 0.35254422 0.35076338 0.34877288 0.34750216 0.3443367  0.34362453 0.34259964 0.33721636 0.3370695  0.33289433 0.33167562 0.32898952 0.32677795 0.32504117 0.32341344 0.32195913 0.32232158 0.32237595 0.3222848  0.32194095 0.32157356 0.32088513 0.31960988 0.31916549 0.31693677 0.31561682 0.31408292 0.31348299 0.31131757 0.31150575 0.31212058 0.3117802  0.31136772 0.31130159 0.3085143  0.30775471 0.30539404 0.30087749 0.30014758 0.29602972 0.29409865 0.29226811 0.28616266 0.28330011 0.27946699 0.27398486 0.26671665 0.26381203 0.26295258 0.26573058], [ 0.0614385   0.05333045  0.04703812  0.04555812  0.04212043  0.03899464  0.03726615  0.02948077  0.03249857  0.02869926  0.02154407  0.01896704  0.01684277  0.01336997  0.01024599  0.00817431  0.00588756  0.00379396  0.00155139  0.00025873 -0.0047604  -0.00482743 -0.00829389 -0.0115496  -0.01395846 -0.01707264 -0.01981486 -0.02215389 -0.02531609 -0.02718801 -0.02955864 -0.03140378 -0.03371304 -0.03492794 -0.03576995 -0.03773425 -0.03864734 -0.04023252 -0.04160151 -0.04278051 -0.04349439 -0.04389231 -0.04437612 -0.04512234 -0.04582424 -0.04255486 -0.04364264 -0.04435948 -0.04568494 -0.04658703 -0.04773987 -0.04817461 -0.04858265 -0.04882814 -0.0493218  -0.04977744 -0.05024578 -0.05047615 -0.05083924 -0.05118338 -0.05234119 -0.05265739 -0.05292809 -0.05331383 -0.05336381 -0.05368844 -0.05403197 -0.05458854 -0.05615901 -0.05800427 -0.05984817 -0.06184068 -0.06375406 -0.06658291 -0.06864256 -0.07124723 -0.07423037 -0.07740119 -0.08075291 -0.08413515 -0.08813974 -0.09259848 -0.09689712 -0.09798503 -0.09558934 -0.08979081], 21.15, 22.10, False
2023/06/20 07:00:02.899, 65447481, [0.5234653  0.51524076 0.49656786 0.48216342 0.48178868 0.46380624 0.47344846 0.46746581 0.45210924 0.45137556 0.44895561 0.44130253 0.43676131 0.43312588 0.43134567 0.42678431 0.42430101 0.41849484 0.41559014 0.41235097 0.40908274 0.40571738 0.40111708 0.39869727 0.39510172 0.39347966 0.39071893 0.38841356 0.38640722 0.38360783 0.38042716 0.37770884 0.3758716  0.37262267 0.3703971  0.36704542 0.36552792 0.36415036 0.3615585  0.36003338 0.35799616 0.35726933 0.3560908  0.35221843 0.35066278 0.34733961 0.3455981  0.34308273 0.34045564 0.33659843 0.33432162 0.33191902 0.32920715 0.32673423 0.32619422 0.32483768 0.32366653 0.32220132 0.32048766 0.31931588 0.31957123 0.32065105 0.31938419 0.31880654 0.31761398 0.31672159 0.31439551 0.31274428 0.31128823 0.30880891 0.30482824 0.30232222 0.30008416 0.29748806 0.29573643 0.2931767  0.29138348 0.28850303 0.28650596 0.28099579 0.28037186 0.2725273  0.26516954 0.26275067 0.2643717  0.26336654], [ 0.05504506  0.05331117  0.05586087  0.05179361  0.04450118  0.04700074  0.04482547  0.04186772  0.03754634  0.03276121  0.02648214  0.02756477  0.02452956  0.0202793   0.019517    0.01451924  0.01236285  0.01117571  0.00864568  0.00451584  0.00079173  0.00020352 -0.00321543 -0.00675817 -0.01025541 -0.01219922 -0.01656455 -0.01890885 -0.02229405 -0.02429164 -0.02739993 -0.02880376 -0.030528   -0.03211756 -0.03343394 -0.03473422 -0.03645877 -0.03729758 -0.03880366 -0.03986015 -0.04020798 -0.04136567 -0.04214824 -0.04274395 -0.0431396  -0.04145339 -0.04241701 -0.04385454 -0.04555584 -0.04664603 -0.04828942 -0.04909263 -0.04952771 -0.04976137 -0.04984049 -0.05021036 -0.05080118 -0.05103276 -0.05139874 -0.05164273 -0.05183951 -0.05237559 -0.0527378  -0.05252576 -0.05244583 -0.05275121 -0.05280317 -0.05435991 -0.05558199 -0.05747625 -0.05973494 -0.06195406 -0.06392755 -0.06623542 -0.06841012 -0.0708701  -0.07409099 -0.07706232 -0.08034696 -0.08334239 -0.08845457 -0.09336674 -0.0964668  -0.09802505 -0.09615995 -0.09024185], 21.17, 22.10, False
