time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 18:00:01.338, 131029281, [1.54734762 1.54803382 1.48945077 1.49937246 1.48811706 1.48741161 1.44309733 1.44223237 1.44214215 1.42270355 1.4118252  1.40250772 1.3923371  1.37184124 1.35946099 1.35314215 1.33495926 1.32639463 1.3138472  1.29994933 1.29124909 1.27987619 1.27013737 1.25553174 1.24133164 1.22974036 1.21895989 1.20594151 1.19577879 1.1855508  1.17359477 1.1654567  1.15429435 1.14598306 1.13644576 1.12753184 1.11769429 1.11100626 1.10084883 1.09048421 1.08072084 1.07106506 1.06610744 1.05503345 1.04619933 1.06207036 1.05477963 1.04576062 1.03686856 1.02787247 1.01884283 1.01046437 1.00352595 0.9967111  0.99058908 0.98337898 0.97629271 0.96958519 0.96184476 0.95538397 0.94833643 0.9415009  0.93502782 0.92882725 0.92299042 0.91846088 0.91478861 0.91084705 0.90760815 0.90166628 0.89618288 0.8891825  0.88199325 0.87415046 0.86713701 0.86004225 0.8527546  0.84458442 0.83534935 0.82593537 0.82114223 0.8070922  0.79200339 0.78622841 0.77834586 0.77355288], [ 0.21137267  0.2073068   0.21310115  0.2007961   0.19987027  0.1960938   0.19271328  0.19255231  0.18795768  0.18164294  0.17813541  0.17075519  0.16581429  0.16271545  0.1552567   0.15160399  0.14864577  0.1421283   0.1353593   0.12946805  0.12190181  0.11577976  0.10881641  0.10234127  0.09390906  0.08652981  0.07980483  0.07194672  0.06494137  0.05819271  0.051446    0.04605485  0.04126667  0.03712795  0.03297048  0.02887443  0.02542345  0.02209231  0.01821877  0.01531677  0.01282336  0.0102155   0.00869321  0.0066809   0.00525637  0.00697442  0.00538355  0.00320077  0.00051011 -0.00173236 -0.00361614 -0.00361329 -0.00408278 -0.00475128 -0.00567348 -0.00621016 -0.00733763 -0.00906692 -0.01035634 -0.01169335 -0.01230408 -0.01250528 -0.01241161 -0.01145108 -0.01024623 -0.00927189 -0.00917226 -0.01095532 -0.01406387 -0.01761182 -0.02223304 -0.0258403  -0.02909675 -0.03240016 -0.03639817 -0.03939482 -0.04351706 -0.04717561 -0.05067903 -0.05484993 -0.06126135 -0.06873525 -0.07700885 -0.08279071 -0.08340998 -0.07905295], 20.59, 21.79, False
2023/07/10 18:00:01.578, 131029531, [1.54825579 1.53228292 1.53019791 1.5238033  1.5039701  1.49588248 1.48002942 1.4635951  1.45750224 1.44197903 1.43154028 1.41969251 1.40137843 1.39199747 1.3809296  1.37210397 1.35960384 1.34661624 1.33545399 1.3203227  1.31212829 1.30069775 1.29048176 1.27737947 1.26429585 1.25370224 1.24162523 1.2303821  1.21720392 1.20860059 1.20242513 1.19780164 1.18895543 1.18163378 1.17345678 1.16519487 1.15350084 1.14646445 1.13285985 1.11814847 1.10438743 1.09060175 1.08591267 1.07485103 1.06650686 1.05606513 1.04786154 1.03879301 1.02971376 1.02241869 1.01393309 1.00567762 0.99881051 0.99139487 0.98517444 0.97780542 0.97188659 0.96550654 0.95840872 0.95205156 0.94449168 0.93779748 0.93205033 0.92618055 0.91898105 0.91508448 0.91152611 0.90731579 0.90305415 0.89800147 0.89249767 0.88529972 0.87714591 0.86865544 0.86347882 0.85424116 0.84840674 0.84088595 0.83235862 0.82257358 0.81522829 0.80115288 0.78783213 0.77863103 0.77232692 0.76980211], [ 0.22701616  0.20980023  0.21459194  0.20629442  0.20586477  0.20711998  0.19916596  0.19820743  0.1883405   0.18568623  0.17844294  0.17356441  0.16581524  0.1613644   0.15909613  0.15160442  0.14864646  0.14264476  0.13486311  0.13065445  0.12178482  0.11546429  0.10761485  0.1018299   0.09239884  0.08572141  0.07863114  0.07125987  0.06439439  0.05794559  0.05184989  0.04638646  0.0406557   0.03693092  0.03320551  0.02964181  0.02638276  0.02284541  0.01948028  0.01629797  0.0142779   0.01179986  0.00999001  0.00731084  0.00588092  0.00763334  0.00561685  0.00379557  0.00109248 -0.00081053 -0.00302738 -0.0040782  -0.00520676 -0.00618951 -0.00645667 -0.00740731 -0.00806992 -0.0090859  -0.01058805 -0.01085983 -0.0120125  -0.01198519 -0.011826   -0.01111421 -0.01025589 -0.00939073 -0.00940723 -0.01073263 -0.01383205 -0.01763865 -0.02168585 -0.02559591 -0.02911152 -0.03243416 -0.03613759 -0.03939269 -0.04278334 -0.04746765 -0.05042869 -0.05443286 -0.06219782 -0.06988817 -0.07743828 -0.08198608 -0.08461176 -0.07970839], 20.59, 21.78, False
2023/07/10 18:00:01.834, 131029781, [1.58545866 1.53275654 1.54427095 1.51789333 1.49945782 1.4681432  1.46780982 1.44996652 1.43264274 1.4172211  1.41213226 1.40064496 1.38485443 1.37353228 1.35956538 1.35323444 1.33989674 1.33225008 1.32548952 1.30640057 1.30050348 1.28973015 1.28140571 1.26586976 1.25184989 1.24344426 1.22692675 1.21542702 1.20246976 1.18712576 1.17419062 1.16182363 1.15111754 1.14342974 1.13278465 1.12450903 1.1150554  1.11004962 1.10139668 1.09119493 1.08484201 1.07700531 1.07471407 1.06551786 1.05740663 1.04780796 1.0392381  1.03074103 1.0216643  1.01297003 1.00451347 0.99641151 0.99012616 0.98416298 0.97753894 0.97119277 0.96447458 0.95761642 0.9506802  0.94407864 0.93612189 0.92877212 0.92238238 0.91646705 0.90917616 0.90465118 0.90041623 0.89540421 0.89205699 0.88630142 0.87953239 0.87090492 0.86383073 0.85486292 0.84857605 0.84327152 0.83643854 0.83060043 0.8250665  0.81846971 0.81038179 0.79953838 0.78420501 0.77602757 0.77207874 0.7657162 ], [ 0.21962648  0.21288338  0.21308721  0.20627825  0.20166442  0.20029669  0.19270794  0.19297     0.18411387  0.18082019  0.17521685  0.17102479  0.16631332  0.16159149  0.15689059  0.14872861  0.14622322  0.14100866  0.13485947  0.12799095  0.12164178  0.11409124  0.10753938  0.10015595  0.09265243  0.08592392  0.07790105  0.07076646  0.06529695  0.05777357  0.05185554  0.0465271   0.04044267  0.03643004  0.03210954  0.02848163  0.02544978  0.02171157  0.01797699  0.01532234  0.01289012  0.01076267  0.0090918   0.00695805  0.00614863  0.0091545   0.00770678  0.00588297  0.00319311  0.00110106 -0.00093583 -0.00212009 -0.00313965 -0.00458715 -0.00557492 -0.00760023 -0.00873286 -0.00909969 -0.00981894 -0.01087271 -0.01174349 -0.01184548 -0.01183954 -0.01103486 -0.01010639 -0.00940549 -0.00920845 -0.01063166 -0.01361739 -0.0173876  -0.02136306 -0.0259446  -0.02833033 -0.03204745 -0.03517554 -0.03856528 -0.04242618 -0.04635807 -0.04959046 -0.05439844 -0.0615388  -0.06950736 -0.07656677 -0.08293858 -0.08294571 -0.07912738], 20.60, 21.79, False
2023/07/10 18:00:02.089, 131030030, [1.58508454 1.54016058 1.54466543 1.5293862  1.50916322 1.48623929 1.4835485  1.46713217 1.4573198  1.44490644 1.43925126 1.41981688 1.40924728 1.39559655 1.37958264 1.36824722 1.35743629 1.34344433 1.33049891 1.31670765 1.30724083 1.29598876 1.28921298 1.27360023 1.26066489 1.24989111 1.23654049 1.22423236 1.21297809 1.20199224 1.19316415 1.18036304 1.17074129 1.16221738 1.15171454 1.14323372 1.13224398 1.12429296 1.11502789 1.10334833 1.09555139 1.08716632 1.08262398 1.07129119 1.06108295 1.06048719 1.05089297 1.04134452 1.03227393 1.02319046 1.01485497 1.00726798 1.0006477  0.99467268 0.98906162 0.98344634 0.9765032  0.96930008 0.96255567 0.95526876 0.94804663 0.94206059 0.93585582 0.9307623  0.92302033 0.91740515 0.91340934 0.90790179 0.90383105 0.89843268 0.89206382 0.88526942 0.87667363 0.8684065  0.86146384 0.85484939 0.84840733 0.84051881 0.83329127 0.82344136 0.81566613 0.80297572 0.78870161 0.78426862 0.77385048 0.77525221], [ 2.27005223e-01  2.07298447e-01  2.06786469e-01  2.05610195e-01  2.05263150e-01  1.92406791e-01  2.02854717e-01  1.98201799e-01  1.93317003e-01  1.84174052e-01  1.77824918e-01  1.74382911e-01  1.67564637e-01  1.64528101e-01  1.57318476e-01  1.53977355e-01  1.48204301e-01  1.42084140e-01  1.36335733e-01  1.28141629e-01  1.22741168e-01  1.14092872e-01  1.08105286e-01  1.01424899e-01  9.29815953e-02  8.62352054e-02  7.80992741e-02  7.16320532e-02  6.45681815e-02  5.79466347e-02  5.09864611e-02  4.61096362e-02  4.10916383e-02  3.60065942e-02  3.25554651e-02  2.85767981e-02  2.48453834e-02  2.11140531e-02  1.75602179e-02  1.54239601e-02  1.20607290e-02  9.99782512e-03  8.56356973e-03  6.59580409e-03  5.21253977e-03  6.08170937e-03  4.66981564e-03  2.45528424e-03  3.22625097e-05 -2.21705664e-03 -4.04919139e-03 -5.50419276e-03 -6.09390125e-03 -6.92468855e-03 -7.63390966e-03 -8.38741390e-03 -9.18140956e-03 -1.01031466e-02 -1.09218272e-02 -1.21570254e-02 -1.28180239e-02 -1.32346648e-02 -1.31016918e-02 -1.21689890e-02 -1.12327894e-02 -1.05526760e-02 -1.03919084e-02 -1.15749204e-02 -1.48326710e-02 -1.83629991e-02 -2.27017485e-02 -2.66935259e-02 -2.96210226e-02 -3.29668661e-02 -3.64569324e-02 -4.02263461e-02 -4.34449085e-02 -4.75339731e-02 -5.13875368e-02 -5.52584175e-02 -6.22470484e-02 -7.02728740e-02 -7.70585293e-02 -8.19541505e-02 -8.35715256e-02 -7.77427385e-02], 20.60, 21.78, False
2023/07/10 18:00:02.330, 131030280, [1.59526066 1.56424422 1.53103656 1.52938427 1.52015013 1.49617152 1.48354709 1.4635989  1.46062345 1.44766626 1.43438646 1.4198156  1.40725316 1.39051804 1.38255299 1.36824636 1.35852026 1.34676029 1.33352332 1.32043993 1.31494761 1.29992344 1.29128467 1.27618013 1.26442481 1.2542903  1.24108347 1.22955165 1.21826092 1.20825461 1.19824479 1.18617639 1.17774668 1.16844896 1.15759864 1.14960082 1.13908533 1.13182661 1.12348632 1.11234609 1.10441235 1.09626995 1.09114844 1.0802281  1.07173795 1.05523063 1.04668391 1.03776574 1.02894391 1.02046658 1.01167841 1.0036229  0.9972587  0.99066414 0.98544076 0.97933956 0.97338896 0.96730853 0.96024495 0.95307055 0.94666672 0.93949274 0.93394203 0.93045289 0.92881509 0.92477435 0.92134783 0.91650282 0.91181791 0.90594204 0.89686826 0.88802062 0.88085888 0.87181165 0.86744336 0.85975558 0.85206053 0.84567138 0.83602816 0.8276703  0.82120972 0.80587751 0.79491868 0.78823143 0.77899973 0.77593947], [ 0.2204986   0.20896415  0.20979603  0.21042927  0.20286489  0.20083508  0.19689016  0.18859936  0.18660891  0.18082378  0.17361284  0.17102842  0.16707055  0.16117479  0.15468939  0.14971848  0.14442902  0.14062457  0.13402915  0.12725407  0.12084789  0.1141337   0.10766441  0.10004989  0.09162176  0.08501414  0.07651606  0.06969631  0.0637528   0.05667939  0.05003456  0.04507275  0.04013751  0.0355175   0.03125733  0.02748834  0.02431984  0.02045377  0.01756442  0.01467264  0.01240767  0.01013202  0.00852768  0.00628314  0.00558159  0.00687267  0.00498383  0.00286833  0.00052576 -0.00141271 -0.00358953 -0.00474197 -0.00570484 -0.00640314 -0.00698011 -0.00750594 -0.00825956 -0.00927349 -0.01023373 -0.01127137 -0.01220082 -0.01227549 -0.01196733 -0.01167236 -0.0100025  -0.00984957 -0.00930081 -0.01140491 -0.01427841 -0.01819167 -0.02229908 -0.02640896 -0.0295576  -0.03269879 -0.03579676 -0.03984016 -0.0427231  -0.04630583 -0.05080896 -0.05491893 -0.06219994 -0.07027202 -0.07745637 -0.08256962 -0.08189858 -0.07795068], 20.59, 21.78, False
2023/07/10 18:00:02.585, 131030530, [1.56645625 1.53184161 1.55944801 1.54263844 1.48812757 1.48653821 1.47979186 1.46029509 1.46099103 1.43922941 1.43182463 1.41091429 1.40150148 1.39221361 1.3749112  1.36816612 1.35480769 1.34344626 1.33462139 1.31962388 1.31067427 1.3009576  1.28780267 1.27217544 1.26265327 1.25152758 1.23914154 1.22582831 1.21433464 1.20367794 1.19316544 1.18222069 1.17252317 1.16289711 1.1527198  1.14389491 1.13423894 1.12775708 1.11758249 1.10738267 1.09978184 1.09081794 1.08609534 1.07502191 1.06508861 1.05222169 1.04445693 1.0369302  1.02735664 1.0193821  1.01130654 1.0032269  0.99751595 0.99062636 0.98407432 0.977213   0.9703324  0.9633029  0.9562139  0.95047226 0.94352115 0.93711935 0.93067983 0.92408969 0.91755412 0.91361638 0.90999653 0.90568748 0.90237736 0.8968585  0.89125815 0.88472149 0.87549963 0.86631977 0.86096825 0.85363943 0.84672789 0.83934535 0.83150162 0.82199389 0.81504604 0.8042585  0.78816369 0.77998366 0.7762801  0.76980375], [ 0.21962648  0.20729288  0.20273646  0.19663969  0.20525993  0.20029669  0.19963327  0.19621804  0.19082471  0.18266649  0.1771321   0.16962201  0.16806505  0.16070593  0.15831165  0.15110457  0.14739688  0.13972071  0.13518052  0.12740085  0.1215245   0.11324968  0.10722117  0.101253    0.0928308   0.08576371  0.07860716  0.0711311   0.06393036  0.05769458  0.05139771  0.04604339  0.0406315   0.03602731  0.03195234  0.02797074  0.02447705  0.02117455  0.01717392  0.01496658  0.01171425  0.00972438  0.00777794  0.00610959  0.00509829  0.00562418  0.00408052  0.0014978  -0.00050397 -0.00316808 -0.00534108 -0.00687182 -0.00757774 -0.00838775 -0.00889259 -0.00932378 -0.01015498 -0.01084543 -0.01170914 -0.01262881 -0.01324317 -0.01322804 -0.01314131 -0.01255631 -0.01141877 -0.01042758 -0.01041492 -0.01211816 -0.01491315 -0.01833477 -0.02252635 -0.02645095 -0.02955939 -0.03274071 -0.03661651 -0.03945674 -0.04251352 -0.04637174 -0.04939109 -0.05394361 -0.06073686 -0.06948947 -0.07704433 -0.08057242 -0.08195464 -0.07750631], 20.60, 21.78, False
2023/07/10 18:00:02.842, 131030781, [1.55692108 1.5410467  1.51833297 1.51863537 1.47744951 1.48260976 1.45984169 1.45302534 1.44214599 1.42580494 1.41683126 1.40277093 1.39234507 1.3770141  1.3659417  1.35341017 1.33751304 1.33000036 1.31816469 1.30850301 1.29989892 1.29010067 1.28089446 1.26725002 1.25552178 1.2456607  1.23417526 1.22438169 1.21392975 1.20460474 1.19517131 1.18480884 1.17668439 1.16910062 1.15885524 1.1517372  1.14215232 1.13610455 1.12748672 1.11808009 1.11045834 1.1029566  1.10006236 1.08916868 1.08058606 1.06832708 1.05997828 1.05207888 1.04343247 1.03635411 1.02864785 1.02042344 1.01431234 1.00752182 1.00076404 0.99395265 0.98637187 0.97998874 0.97276543 0.96670505 0.95877109 0.95283112 0.94602008 0.94027793 0.93403791 0.92979915 0.92616661 0.9216442  0.9180161  0.91237833 0.90671273 0.90098758 0.89403195 0.88650393 0.87962206 0.8726098  0.86607416 0.85811661 0.85076831 0.84048755 0.83084424 0.81946649 0.80318837 0.79664209 0.78960681 0.78618008], [ 0.20573023  0.20255067  0.20349487  0.20146187  0.20226282  0.1971582   0.19688696  0.19861972  0.18698715  0.18485527  0.17904643  0.16989794  0.16681641  0.16117183  0.15532991  0.15041063  0.14398998  0.14152495  0.13468409  0.12696008  0.1213843   0.11497274  0.10916073  0.101253    0.09293993  0.0864403   0.07901854  0.07268182  0.06565175  0.05871181  0.05235015  0.04618758  0.04141282  0.03615163  0.03250889  0.02772875  0.02444111  0.02111194  0.01735606  0.01453575  0.01218703  0.00945724  0.00785088  0.00558584  0.00464339  0.00768885  0.00592142  0.00408888  0.00138908 -0.00049448 -0.00260262 -0.00384087 -0.00478768 -0.0058127  -0.00616201 -0.00706866 -0.00809358 -0.00901225 -0.00953896 -0.01044069 -0.01136662 -0.01174877 -0.01174177 -0.01144132 -0.01037011 -0.00925137 -0.00903848 -0.01096324 -0.01461517 -0.01813677 -0.02200661 -0.02576128 -0.02931889 -0.03261208 -0.03602206 -0.03965019 -0.04304869 -0.04689954 -0.05049702 -0.05476615 -0.06137691 -0.06949394 -0.07661424 -0.08108149 -0.08310439 -0.07750631], 20.60, 21.78, False
2023/07/10 18:00:03.082, 131031030, [1.56687058 1.55594823 1.53784604 1.52454135 1.51497384 1.49193932 1.47554473 1.46338538 1.46410828 1.44491141 1.43398518 1.42397726 1.41689465 1.39211077 1.38715463 1.37509328 1.36231915 1.35361816 1.34184352 1.32709609 1.32007698 1.30863307 1.29623848 1.28531531 1.2678117  1.26088157 1.24773166 1.23567361 1.22487746 1.21570227 1.20521721 1.19496168 1.18593618 1.17821712 1.16620318 1.15724633 1.14509067 1.14030984 1.12947588 1.11808035 1.1086271  1.0989258  1.09445684 1.08174961 1.07150086 1.06039653 1.05151035 1.0419975  1.03235482 1.02377663 1.0159863  1.00666493 1.00022912 0.99382101 0.98675881 0.98081938 0.9742386  0.96705143 0.95950356 0.95235257 0.94447809 0.93762046 0.93000462 0.9237373  0.91632545 0.91165617 0.90741237 0.90303181 0.89842435 0.89272197 0.88625996 0.87970163 0.87013249 0.86299436 0.85760736 0.85089645 0.84637514 0.83715807 0.83150193 0.82169809 0.81371453 0.80277524 0.7859157  0.78142804 0.77269549 0.76844208], [ 2.19623746e-01  1.96980731e-01  2.09036094e-01  1.97320536e-01  2.06447501e-01  1.97156380e-01  1.90919554e-01  1.96638262e-01  1.84496060e-01  1.81505326e-01  1.74222905e-01  1.70172443e-01  1.65818893e-01  1.61403586e-01  1.54550007e-01  1.49914160e-01  1.45714894e-01  1.38433200e-01  1.33035077e-01  1.25339463e-01  1.18158020e-01  1.13421046e-01  1.05384497e-01  9.97610736e-02  9.17974231e-02  8.51616592e-02  7.72186496e-02  6.97676055e-02  6.23883038e-02  5.62546411e-02  4.98959899e-02  4.56895459e-02  4.05156072e-02  3.51864048e-02  3.16755328e-02  2.78896708e-02  2.41382956e-02  2.11102406e-02  1.73270999e-02  1.43916609e-02  1.20829614e-02  9.56972157e-03  8.05106821e-03  6.10902098e-03  4.96464142e-03  5.86776475e-03  4.09919458e-03  2.50626950e-03 -1.61228003e-04 -2.49685122e-03 -4.66811230e-03 -5.96980262e-03 -6.84070817e-03 -7.52114267e-03 -7.89512461e-03 -8.83243333e-03 -9.53751336e-03 -1.00368383e-02 -1.14961720e-02 -1.24997125e-02 -1.26894555e-02 -1.26108528e-02 -1.24662934e-02 -1.18646668e-02 -1.06988627e-02 -9.74717211e-03 -9.33627340e-03 -1.12085928e-02 -1.44517458e-02 -1.80373829e-02 -2.22163487e-02 -2.63906249e-02 -2.93087371e-02 -3.27117999e-02 -3.60694252e-02 -3.95203902e-02 -4.31364893e-02 -4.72564396e-02 -5.08259241e-02 -5.45443447e-02 -6.17206538e-02 -6.94813933e-02 -7.66150292e-02 -8.21362150e-02 -8.20086755e-02 -7.81634155e-02], 20.60, 21.78, False
2023/07/10 18:00:03.338, 131031280, [1.57556275 1.56463135 1.52423913 1.51120679 1.51984663 1.49164058 1.47953826 1.46734344 1.45438653 1.43679322 1.42667864 1.41530091 1.40183333 1.3874525  1.37499318 1.36269358 1.35364272 1.3436556  1.33152572 1.3150159  1.30578348 1.2923674  1.28069611 1.27115608 1.25682824 1.24390061 1.23312608 1.22156156 1.20901827 1.19920576 1.18815229 1.17787131 1.16745601 1.15808659 1.14784559 1.13874577 1.12789787 1.12257336 1.11267631 1.1017627  1.09240602 1.08356098 1.07772717 1.06687464 1.05631798 1.05663024 1.04838913 1.03930331 1.03098183 1.0224447  1.01392284 1.00648672 1.0002416  0.99345981 0.98657286 0.97940689 0.97200955 0.96563075 0.95871933 0.9523648  0.9451279  0.93857695 0.93183562 0.92679135 0.91892608 0.91471529 0.91074559 0.90646187 0.90277123 0.89832267 0.89040278 0.88447623 0.87651616 0.86713948 0.86182163 0.854566   0.84673223 0.8389945  0.83266222 0.82291812 0.81566556 0.80425664 0.78990271 0.78235751 0.77537291 0.77184546], [ 0.22701343  0.2137222   0.21458916  0.20629172  0.21004944  0.20711815  0.19916489  0.19820602  0.19256316  0.19006619  0.18005158  0.17945781  0.17281873  0.16989743  0.16328863  0.15863599  0.15466059  0.14956494  0.14126066  0.13611787  0.1270477   0.12121278  0.11333427  0.10430157  0.09683724  0.08870972  0.08057001  0.07434086  0.06610927  0.05922658  0.05203255  0.04649315  0.04057642  0.03593508  0.03272157  0.0282826   0.02557455  0.02139635  0.01831862  0.01560259  0.01275498  0.01047224  0.00902139  0.00719319  0.00635941  0.00792258  0.00614805  0.00372925  0.00117017 -0.00138274 -0.00358946 -0.00500794 -0.00597704 -0.00653045 -0.00737535 -0.00785367 -0.00836244 -0.00927893 -0.01003773 -0.01061297 -0.01138185 -0.01153183 -0.01155661 -0.01037987 -0.00959825 -0.00865449 -0.00833258 -0.01017748 -0.01329821 -0.01677279 -0.02077093 -0.02458176 -0.0282436  -0.03126702 -0.03495938 -0.03804523 -0.04120574 -0.04531293 -0.04828173 -0.05300125 -0.06071026 -0.06909043 -0.07625957 -0.08060353 -0.08205567 -0.07836599], 20.59, 21.78, False
2023/07/10 18:00:03.577, 131031530, [1.60402642 1.5563355  1.53103559 1.52380137 1.49879    1.48652597 1.47178996 1.46381202 1.4355345  1.44229955 1.4195366  1.40914665 1.39420877 1.38059569 1.3690702  1.35902548 1.3388212  1.33703949 1.31815786 1.31047755 1.30241415 1.28926648 1.28013509 1.2659576  1.25551613 1.24347887 1.23002397 1.22116615 1.2091599  1.19789971 1.18811803 1.17787065 1.16801933 1.16071039 1.14940462 1.14163351 1.13076395 1.12475831 1.11569785 1.10420761 1.09567108 1.0873563  1.08173575 1.07076216 1.06147057 1.06877394 1.06161006 1.05233773 1.04387341 1.03591414 1.02754172 1.01957826 1.01296411 1.00583338 1.0000989  0.99342576 0.9867769  0.98038059 0.97315952 0.96692892 0.95983851 0.95321016 0.94658574 0.94120919 0.93426707 0.93039245 0.92710208 0.9224509  0.9182276  0.91389349 0.90608587 0.89983669 0.89234607 0.88360109 0.87763475 0.87108243 0.86470962 0.85551218 0.84828761 0.83937201 0.83028084 0.81722504 0.80577661 0.79696285 0.79051498 0.78992642], [ 0.2392375   0.20814507  0.21310672  0.20562367  0.20646039  0.20398085  0.19092809  0.19664952  0.18239877  0.17967116  0.17553347  0.17018213  0.16607801  0.16252894  0.15576078  0.15189592  0.14535264  0.13951194  0.13353562  0.1260848   0.1203358   0.11342758  0.10683583  0.10023041  0.09169462  0.08407762  0.07659973  0.06967918  0.06266215  0.05626708  0.05037665  0.04427591  0.03990923  0.035585    0.03151906  0.02822996  0.02391172  0.02051578  0.01676003  0.0142603   0.01196094  0.00951774  0.00778234  0.00594188  0.00496881  0.00755376  0.00619693  0.00365267  0.00149922 -0.00057798 -0.0028711  -0.0035972  -0.00468486 -0.00518777 -0.00609817 -0.00643603 -0.00718935 -0.00791568 -0.00870964 -0.00903986 -0.0099263  -0.00985378 -0.00994445 -0.00872718 -0.00765294 -0.00675287 -0.00657353 -0.00819282 -0.01116111 -0.01504348 -0.01862521 -0.02257184 -0.02620752 -0.0295032  -0.03264441 -0.0360592  -0.03947722 -0.04313587 -0.04702521 -0.05202245 -0.05759659 -0.06674191 -0.07488887 -0.07947495 -0.07933885 -0.07632649], 20.59, 21.79, False
2023/07/10 18:00:03.834, 131031781, [1.57673806 1.55675812 1.5310368  1.51121258 1.49880052 1.48653471 1.48803507 1.46403613 1.46428575 1.44246859 1.43182147 1.41554793 1.40559574 1.38724429 1.3734711  1.36278088 1.35372399 1.34027679 1.33062962 1.31309622 1.30657136 1.29624741 1.28286209 1.27240151 1.25919194 1.24833863 1.23727635 1.22445496 1.2127147  1.20305453 1.19057892 1.17975966 1.17098567 1.16307262 1.15286087 1.14313568 1.13325149 1.12546343 1.11753419 1.10513274 1.09660973 1.08775134 1.08340272 1.07223886 1.06303899 1.06856949 1.06074126 1.05230602 1.04368437 1.03468973 1.02703873 1.01889216 1.01193814 1.00499489 0.99942738 0.9929286  0.98613676 0.97941433 0.97204615 0.96593925 0.96013316 0.95420199 0.94773421 0.9422281  0.93423992 0.92915486 0.92453741 0.91940403 0.91368075 0.90868702 0.90220684 0.89458217 0.88876336 0.87999427 0.87312048 0.86802123 0.85936767 0.85001903 0.84408714 0.83188593 0.82482435 0.81404704 0.79729139 0.79196396 0.78357192 0.77798281], [ 0.22700522  0.21371384  0.21863679  0.22704134  0.2160691   0.21235502  0.20788566  0.20343023  0.19965448  0.19410195  0.18709903  0.17972665  0.17556695  0.16900488  0.16428279  0.15824353  0.15484066  0.14939275  0.14436802  0.13611546  0.13027818  0.12595469  0.11964554  0.11211915  0.1045636   0.09650193  0.08975947  0.08114444  0.0732711   0.06499272  0.05839125  0.05276305  0.04801461  0.04296107  0.03859075  0.03477742  0.03143328  0.02840818  0.02419926  0.02126552  0.01878752  0.01606472  0.01407639  0.01243849  0.01108565  0.00862652  0.00609846  0.00435262  0.00185377 -0.00037672 -0.00297459 -0.00374083 -0.00463214 -0.00551968 -0.00586947 -0.00685877 -0.00774685 -0.00856905 -0.00941906 -0.01018035 -0.01099594 -0.01098653 -0.01076294 -0.01002563 -0.00891715 -0.00801402 -0.00787436 -0.00903626 -0.01233936 -0.0164492  -0.02010303 -0.02407648 -0.02742424 -0.0310416  -0.03484975 -0.03798401 -0.0411456  -0.04448732 -0.04823395 -0.05266474 -0.05931665 -0.06870266 -0.07578446 -0.0811514  -0.08153693 -0.07691785], 20.60, 21.78, False
