time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 17:00:00.700, 542029508, [0.46763183 0.45781927 0.43047528 0.42046734 0.41810247 0.42288269 0.40424423 0.41241416 0.40746156 0.40269794 0.40023097 0.39396862 0.39372234 0.38965089 0.39504927 0.39486597 0.3909676  0.39264478 0.38927769 0.38505046 0.38406838 0.38130357 0.37419581 0.37350902 0.36815074 0.36360445 0.36367916 0.36260518 0.35937772 0.35869953 0.35742858 0.35659514 0.35555008 0.35471689 0.35541248 0.35362912 0.35278726 0.35308296 0.35132763 0.34992725 0.34897601 0.34846012 0.34875881 0.34547101 0.3462504  0.32792909 0.32559292 0.32396486 0.32262969 0.32124244 0.320604   0.31876091 0.31850015 0.3175515  0.3159947  0.31439606 0.31389812 0.31313828 0.31167537 0.311565   0.31113595 0.31128535 0.31064049 0.31114454 0.30967937 0.31030025 0.30962458 0.30887887 0.30883178 0.30762232 0.3057197  0.30464983 0.30066297 0.29781462 0.29617853 0.29286997 0.29345825 0.28970097 0.28733153 0.2843497  0.28359793 0.27677339 0.27244689 0.26971645 0.26921873 0.27128918], [ 0.0734717   0.05990766  0.06395431  0.06233906  0.05730643  0.05389849  0.05035563  0.04816161  0.04644541  0.04039375  0.03798029  0.03430855  0.02955379  0.02746171  0.02393768  0.02051647  0.01755884  0.01559262  0.01215934  0.00850079  0.00561828  0.00189878 -0.00090403 -0.00383279 -0.00623067 -0.00838545 -0.01077878 -0.01368391 -0.01626069 -0.01951135 -0.02127051 -0.02376302 -0.02566407 -0.02771695 -0.02897104 -0.03051585 -0.03153754 -0.03332665 -0.03477477 -0.03573462 -0.03638656 -0.03693988 -0.03728757 -0.0375021  -0.03826815 -0.03727276 -0.03765233 -0.03832151 -0.03808547 -0.03828882 -0.03919177 -0.0396422  -0.04087679 -0.04190845 -0.04289302 -0.04368991 -0.04384985 -0.0441539  -0.04472311 -0.04528629 -0.04618346 -0.04701617 -0.04805514 -0.04893655 -0.04953777 -0.0497457  -0.05040943 -0.0515232  -0.05285916 -0.05451249 -0.05743603 -0.05918107 -0.06089397 -0.06216168 -0.06399505 -0.06625851 -0.06710677 -0.06944016 -0.07145223 -0.0732035  -0.07732014 -0.08088246 -0.08298578 -0.08503885 -0.08333732 -0.07881688], 21.03, 22.66, False
2023/06/17 17:00:00.956, 542029759, [0.45220388 0.42399292 0.44138982 0.41223436 0.41810664 0.40090998 0.4123809  0.4035442  0.4086508  0.39694428 0.40534654 0.3922626  0.39057237 0.39014829 0.38747421 0.37904902 0.37879041 0.37489301 0.37230495 0.36850825 0.36579538 0.36456462 0.35758555 0.35750741 0.35570374 0.35626612 0.35364304 0.35087272 0.35041863 0.34721304 0.34611161 0.34467184 0.34135835 0.34015445 0.3393534  0.33749504 0.33665113 0.33592116 0.33444072 0.33474626 0.33369529 0.33312788 0.33706541 0.33490691 0.33610479 0.32382976 0.32241778 0.32125162 0.32009289 0.31909661 0.31725418 0.31665604 0.31677873 0.31650513 0.31645252 0.31639193 0.31594632 0.31592921 0.31619247 0.31558066 0.31457139 0.31408573 0.31265206 0.31172133 0.30860464 0.30862074 0.30759681 0.30620664 0.30651762 0.30565713 0.30343156 0.30321845 0.299762   0.2969205  0.29645128 0.29328055 0.29209508 0.28951101 0.287363   0.2835866  0.2847849  0.27671762 0.2756071  0.27103902 0.27381258 0.27386579], [ 0.071635    0.06887075  0.06006717  0.05895105  0.05435664  0.05130001  0.05134286  0.04258094  0.04604629  0.03726759  0.02912354  0.0298427   0.02577924  0.02044945  0.0174759   0.01392527  0.01280232  0.00752548  0.00667991  0.00237032 -0.00175918 -0.00328936 -0.00567947 -0.0097594  -0.0117642  -0.01523314 -0.01779568 -0.02097503 -0.02262738 -0.02587993 -0.02741068 -0.03010019 -0.03142054 -0.03387857 -0.03494938 -0.03609992 -0.03749146 -0.03868019 -0.0395434  -0.04063921 -0.04136169 -0.04221013 -0.0421191  -0.04328041 -0.04358472 -0.0366763  -0.03767989 -0.03861571 -0.0398927  -0.04091554 -0.0420586  -0.04235796 -0.04309978 -0.04395301 -0.04425499 -0.04503786 -0.04604919 -0.04623382 -0.04708204 -0.04698783 -0.04763185 -0.04797241 -0.04889011 -0.04934236 -0.04970287 -0.04979598 -0.05024466 -0.05080455 -0.05227296 -0.05425727 -0.05609408 -0.05827976 -0.06049445 -0.06197421 -0.06365338 -0.0660796  -0.06854699 -0.07035793 -0.07371077 -0.07663213 -0.0790419  -0.08316856 -0.08731218 -0.08546947 -0.08513274 -0.0795316 ], 21.04, 22.66, False
2023/06/17 17:00:01.195, 542030008, [0.45805854 0.43549943 0.42888302 0.4081453  0.41324464 0.40946402 0.40225911 0.39417413 0.39268758 0.38373743 0.39209501 0.3805386  0.37731419 0.37703408 0.37221761 0.37160362 0.37310076 0.36865384 0.36863199 0.36537807 0.36274981 0.36243399 0.35857213 0.35750963 0.35545177 0.35399194 0.352947   0.35177225 0.3500152  0.34839612 0.3456521  0.34554558 0.34426315 0.3410988  0.33942994 0.33467115 0.33349629 0.33214073 0.32745745 0.32655842 0.32431692 0.32193097 0.32181556 0.31721409 0.31742302 0.33638553 0.3371756  0.3381289  0.33868823 0.33725406 0.33536197 0.33687253 0.33927963 0.3396877  0.34019635 0.33917874 0.33476082 0.32881849 0.31615837 0.30464122 0.30102777 0.30022355 0.29753123 0.29672603 0.29435504 0.29426315 0.29423161 0.29355216 0.29373755 0.29563907 0.29477412 0.29593379 0.2946205  0.29250571 0.2933781  0.28941794 0.29000783 0.29041668 0.28636476 0.28511303 0.28272626 0.27733361 0.27416282 0.26893087 0.27072848 0.27278804], [ 0.07345814  0.06523075  0.06394049  0.06033292  0.04784077  0.0487014   0.05035034  0.04413857  0.0407153   0.03726403  0.03217731  0.02892579  0.0268498   0.02358836  0.0191739   0.01682815  0.01472857  0.01255317  0.00883501  0.0055729   0.00178223 -0.00054818 -0.00420147 -0.00758278 -0.00911383 -0.01391038 -0.01600193 -0.01902236 -0.02257775 -0.02511915 -0.02812221 -0.02892348 -0.03118403 -0.03281416 -0.03426102 -0.03577537 -0.03725731 -0.03833936 -0.040006   -0.04104831 -0.04136331 -0.04214142 -0.04229803 -0.04309144 -0.04338113 -0.03832599 -0.03898928 -0.03978585 -0.04059921 -0.04180344 -0.04293085 -0.04343454 -0.04383163 -0.04426994 -0.04398457 -0.04453908 -0.04456667 -0.04474119 -0.04549612 -0.04591872 -0.04654637 -0.04701264 -0.04685706 -0.04724923 -0.04751389 -0.04780363 -0.04819556 -0.0496809  -0.0513805  -0.05339625 -0.05575304 -0.05759344 -0.05990773 -0.06191552 -0.06395638 -0.06670591 -0.0682812  -0.07035985 -0.0728411  -0.07503931 -0.07804062 -0.08278484 -0.0846878  -0.08550706 -0.08462418 -0.07939823], 21.04, 22.65, False
2023/06/17 17:00:01.452, 542030258, [0.47150127 0.43994779 0.42422348 0.42798998 0.42233274 0.40783705 0.40132156 0.4025561  0.394865   0.38800804 0.38754571 0.37735667 0.37699907 0.3731     0.37561063 0.36836335 0.36793208 0.36241551 0.36426884 0.36015001 0.35896361 0.358233   0.353746   0.35351429 0.3509358  0.35298168 0.35129962 0.34923498 0.34700162 0.34516126 0.34361706 0.34213535 0.33953942 0.33717127 0.33726939 0.3354487  0.33611566 0.33618169 0.33297026 0.33280104 0.33124776 0.33208305 0.3323339  0.3280375  0.3287102  0.32269953 0.31702967 0.31066844 0.30858911 0.30776306 0.30664027 0.30544054 0.30435653 0.30434351 0.30386643 0.30336659 0.30173927 0.30126308 0.30018992 0.29992643 0.29880925 0.29807515 0.29621845 0.29562503 0.29348647 0.2938729  0.29404547 0.29289447 0.29437823 0.29271931 0.29042799 0.28948995 0.2868121  0.28407167 0.28387182 0.28078161 0.28093215 0.27938145 0.27526974 0.27482565 0.27171869 0.26608556 0.26133054 0.25700501 0.25782546 0.25961792], [ 0.0516914   0.05542536  0.05153004  0.05626969  0.04552986  0.0461153   0.04350615  0.04414275  0.03934453  0.03486427  0.02944533  0.02532957  0.02470613  0.02069239  0.01703121  0.01413021  0.01049408  0.01109246  0.00667991  0.00326359 -0.00094572 -0.00328936 -0.00632525 -0.00903679 -0.01154434 -0.01493157 -0.01770764 -0.02052199 -0.02341169 -0.02526537 -0.02817596 -0.02984487 -0.03168994 -0.0324851  -0.03367226 -0.03463212 -0.0357605  -0.03739265 -0.03787499 -0.03955853 -0.04052258 -0.04101945 -0.04112748 -0.04142082 -0.04226428 -0.04037377 -0.04124999 -0.04224466 -0.04321622 -0.0446507  -0.04609837 -0.04699046 -0.04776637 -0.04828908 -0.04846645 -0.04941132 -0.04996578 -0.0506034  -0.0515341  -0.05210846 -0.05228013 -0.0534067  -0.05353119 -0.05375326 -0.05372849 -0.05398468 -0.05398342 -0.05506486 -0.05614108 -0.05782083 -0.05920621 -0.06138297 -0.0631416  -0.06466818 -0.06738354 -0.0690651  -0.07095054 -0.07270567 -0.07535331 -0.07787918 -0.08035515 -0.08697904 -0.0881825  -0.08945254 -0.08789628 -0.08454907], 21.04, 22.65, False
2023/06/17 17:00:01.708, 542030508, [0.47472083 0.43022549 0.45770504 0.43349653 0.42840507 0.428268   0.41292653 0.41078299 0.40983967 0.40269959 0.40230777 0.38675296 0.38491323 0.38432678 0.37659629 0.37370176 0.36734573 0.36614416 0.36446807 0.36202641 0.35989882 0.360869   0.35326305 0.35291613 0.35148532 0.34930694 0.35105649 0.34978323 0.3464765  0.34516097 0.34176797 0.33889723 0.33738285 0.33575783 0.33406546 0.33199412 0.32941034 0.3289387  0.32740234 0.32579556 0.32323529 0.32199067 0.32149298 0.31741933 0.31806629 0.30981749 0.30831791 0.3058651  0.30531891 0.3037235  0.30194369 0.30193264 0.30230264 0.30194082 0.30053865 0.30029627 0.2997341  0.29923512 0.29899385 0.29951789 0.29985194 0.30047934 0.29877115 0.29939163 0.29663444 0.29790416 0.29742891 0.29559679 0.29636322 0.29576537 0.29249019 0.29328368 0.28952941 0.28640157 0.28647987 0.28078154 0.28109431 0.27929541 0.27552443 0.27406476 0.27256507 0.26308481 0.26010209 0.25582291 0.25666063 0.25789271], [ 0.06732931  0.06162302  0.06395155  0.05487417  0.05730483  0.05241136  0.04122735  0.04169242  0.04111916  0.03222759  0.0304931   0.02504197  0.02122594  0.02045042  0.0172541   0.01351555  0.00921556  0.00834628  0.00444316  0.0027412  -0.00032322 -0.00228483 -0.00474128 -0.00806888 -0.00999406 -0.01319515 -0.01666622 -0.02000453 -0.02282423 -0.02581686 -0.02894096 -0.03090372 -0.03339334 -0.03541054 -0.03643369 -0.03756666 -0.03929557 -0.04046097 -0.04123186 -0.04229901 -0.04286831 -0.04341458 -0.04394448 -0.04469405 -0.04493995 -0.03991139 -0.04058286 -0.04128906 -0.04252245 -0.0438079  -0.04485737 -0.04568624 -0.04641034 -0.04660308 -0.04709793 -0.04765515 -0.04861382 -0.04947095 -0.05003165 -0.05059296 -0.05134294 -0.05203542 -0.05274987 -0.05295816 -0.05295966 -0.05298444 -0.05322518 -0.05394686 -0.05584271 -0.05751709 -0.05944044 -0.06124485 -0.06278433 -0.06422615 -0.06669725 -0.06874895 -0.0699228  -0.07264758 -0.07555909 -0.077042   -0.08066448 -0.0839289  -0.08689055 -0.08806148 -0.08620645 -0.08153128], 21.03, 22.65, False
2023/06/17 17:00:01.948, 542030759, [0.48505571 0.45437962 0.44921833 0.44113099 0.43636388 0.41973874 0.42682554 0.42231998 0.41294677 0.41125135 0.40783616 0.39079232 0.39046227 0.39044805 0.38642163 0.38108962 0.38367955 0.37660941 0.37753373 0.37562717 0.37244264 0.37302529 0.36711699 0.36742768 0.36884446 0.36843513 0.36888388 0.36859497 0.36292784 0.36263622 0.36170658 0.35914439 0.35655101 0.35432508 0.35301946 0.34824669 0.34666209 0.34838481 0.34567178 0.34241814 0.33979176 0.3345136  0.3313666  0.32700536 0.32504404 0.32594654 0.32374847 0.32246985 0.32018552 0.3177892  0.31679834 0.31587658 0.31541655 0.31400615 0.31169107 0.30984778 0.30852946 0.30633829 0.30465973 0.3038199  0.30167309 0.3004448  0.29878453 0.29787571 0.29473325 0.29476686 0.2958882  0.29488302 0.29497413 0.29468093 0.29196268 0.2911489  0.28863272 0.28594462 0.28589119 0.28335208 0.28252782 0.2828233  0.27859481 0.27558786 0.27655248 0.26725321 0.2640568  0.25934079 0.26134352 0.2627672 ], [ 0.06209993  0.07056053  0.0608349   0.05148368  0.0507852   0.04352005  0.0452859   0.03812202  0.03894107  0.03570306  0.0263845   0.02474819  0.02711174  0.02165553  0.01939595  0.01605062  0.01478284  0.01284102  0.01107152  0.00640173  0.00369863 -0.00028072 -0.00276357 -0.00517907 -0.00789541 -0.0100268  -0.01258312 -0.01492483 -0.01868368 -0.02301825 -0.0249714  -0.02660521 -0.02894083 -0.0303984  -0.03173923 -0.03290039 -0.03399329 -0.03598217 -0.03711255 -0.03838316 -0.03979862 -0.04065758 -0.04126508 -0.0418846  -0.04222646 -0.03795018 -0.0389123  -0.04002295 -0.04112774 -0.04224469 -0.04342815 -0.04397684 -0.04414055 -0.04454421 -0.0451464  -0.04583649 -0.04609223 -0.04694468 -0.04740545 -0.0478941  -0.04919804 -0.04961131 -0.05013139 -0.05051631 -0.05035773 -0.05067936 -0.05115643 -0.05191686 -0.0534331  -0.055785   -0.05833498 -0.06101696 -0.06257705 -0.06416492 -0.06652856 -0.06887361 -0.07052247 -0.07242117 -0.07438283 -0.07624753 -0.08069152 -0.08469913 -0.08597972 -0.08756769 -0.08723384 -0.08197596], 21.04, 22.65, False
2023/06/17 17:00:02.203, 542031008, [0.44273648 0.41150961 0.42809252 0.39108388 0.38908945 0.38647692 0.38648683 0.38424296 0.37518263 0.37782292 0.37451211 0.37414014 0.36346223 0.36889928 0.36780859 0.3592415  0.35768751 0.35476157 0.35472687 0.35059419 0.34914489 0.34822936 0.34335028 0.34450075 0.34415324 0.34226261 0.34212333 0.33976095 0.33517618 0.33226199 0.3301411  0.32747346 0.32450048 0.32315353 0.32084237 0.31876298 0.31697941 0.31673909 0.31408665 0.31398965 0.31320719 0.3115381  0.312504   0.30852559 0.30897982 0.30822303 0.30776811 0.30703546 0.30634649 0.30572915 0.30461494 0.30574683 0.30691254 0.30710146 0.30749599 0.30623032 0.30618978 0.30626858 0.30652759 0.30654412 0.30630369 0.30655818 0.30498288 0.30403277 0.29999852 0.29932323 0.29949004 0.29785117 0.29783203 0.29843267 0.29626511 0.29690505 0.29466471 0.29242679 0.29264589 0.29061727 0.28957025 0.28920951 0.28365985 0.28091923 0.28001319 0.27164832 0.26892756 0.26696838 0.26661475 0.26702605], [ 0.06732388  0.07141196  0.05928673  0.05148902  0.05497409  0.04814735  0.0513418   0.04414136  0.04071768  0.03534656  0.029444    0.02984149  0.0255159   0.0223813   0.01961888  0.01646055  0.01331726  0.01038082  0.00916609  0.00468002  0.00034647 -0.00128276 -0.00484625 -0.00721967 -0.0097761  -0.01350755 -0.01552875 -0.0175978  -0.02175959 -0.02363221 -0.0263117  -0.02784168 -0.02982308 -0.03130774 -0.03198001 -0.03342439 -0.03443947 -0.03625207 -0.03720975 -0.03834445 -0.03849316 -0.03954686 -0.03976035 -0.04027789 -0.04136134 -0.03762062 -0.0393142  -0.03992049 -0.04132451 -0.04279458 -0.0443282  -0.04514453 -0.04516741 -0.04559896 -0.04587937 -0.04669688 -0.04733851 -0.04762434 -0.04817345 -0.04871812 -0.04934584 -0.05028012 -0.0505693  -0.05097252 -0.05071697 -0.05099276 -0.05100349 -0.05203561 -0.05373818 -0.05585025 -0.05713241 -0.05945805 -0.06110539 -0.06276747 -0.06532705 -0.06738669 -0.06941248 -0.07110315 -0.07319742 -0.07595394 -0.07834966 -0.08317507 -0.08513633 -0.08596854 -0.08610557 -0.08068533], 21.04, 22.66, False
2023/06/17 17:00:02.444, 542031258, [0.46828337 0.43548249 0.44056042 0.4184034  0.40780462 0.41319019 0.3989243  0.40731914 0.39721449 0.40119304 0.39360161 0.38957153 0.38491007 0.38392745 0.38683166 0.37936572 0.38204392 0.3731299  0.37412258 0.37019361 0.36790229 0.3663289  0.36018143 0.35793281 0.35531989 0.35248172 0.35165161 0.35022691 0.34938777 0.3490825  0.34787611 0.34686157 0.34517184 0.34361822 0.34345566 0.3412402  0.33980442 0.34022078 0.3374444  0.33562999 0.3330113  0.33180688 0.33206475 0.32813802 0.32618163 0.30615714 0.30464848 0.30226647 0.30107598 0.30011793 0.29898062 0.29935022 0.29950034 0.29959188 0.29950602 0.29898851 0.29769522 0.29680633 0.29565437 0.29481081 0.29438288 0.29374729 0.2923337  0.29162917 0.28944697 0.28849705 0.28809881 0.28666375 0.28528325 0.28518749 0.28350267 0.28231109 0.28011154 0.27752771 0.27695968 0.27527003 0.27544764 0.27208027 0.26922212 0.26456794 0.26650357 0.25798015 0.25335785 0.2507151  0.25164847 0.25194674], [ 0.06733473  0.07057709  0.06007547  0.05557926  0.05141701  0.0539003   0.05035669  0.04615447  0.0464466   0.03655432  0.03323362  0.03282249  0.02766733  0.02673663  0.02026217  0.01859038  0.01600907  0.01237902  0.01000023  0.006559    0.00135526  0.00032691 -0.00367694 -0.00636541 -0.0089965  -0.01217013 -0.01476879 -0.01732915 -0.0196764  -0.02167673 -0.02436607 -0.02590438 -0.02831052 -0.02936725 -0.03063019 -0.03159179 -0.03263142 -0.03414935 -0.03567947 -0.03646845 -0.03733372 -0.03818643 -0.03877811 -0.03933916 -0.03965729 -0.03914852 -0.0399415  -0.04121132 -0.04142086 -0.04278085 -0.04390173 -0.04398435 -0.04511423 -0.04607644 -0.0460995  -0.04674337 -0.04739238 -0.04793442 -0.04848567 -0.0490272  -0.04947373 -0.04998698 -0.05076046 -0.05100951 -0.05116285 -0.05125582 -0.05201876 -0.05298545 -0.05507378 -0.05676687 -0.05929725 -0.06102934 -0.06255172 -0.06501692 -0.06652446 -0.06906313 -0.07113526 -0.07299019 -0.07581467 -0.07762465 -0.08107008 -0.08508623 -0.08818017 -0.08895197 -0.08727915 -0.08210554], 21.03, 22.65, False
2023/06/17 17:00:02.699, 542031508, [0.43961296 0.40708312 0.42034857 0.39247818 0.38666106 0.38596169 0.37935314 0.38341598 0.36762629 0.37234642 0.3654757  0.36796842 0.3564949  0.3570468  0.34966967 0.34707984 0.34556471 0.3468607  0.34511003 0.34293668 0.33792774 0.34245055 0.33499312 0.33358337 0.33085979 0.32867447 0.32699338 0.32525832 0.32442395 0.32396959 0.32359388 0.32145498 0.319222   0.31666114 0.31617195 0.31378031 0.31243699 0.31297175 0.31098663 0.31070943 0.30998219 0.30846573 0.30951314 0.30611354 0.30740322 0.29683988 0.2973759  0.29662561 0.29575729 0.29500681 0.29334534 0.29278025 0.29222565 0.29149805 0.29013533 0.28936105 0.28864561 0.28797907 0.28682863 0.28772169 0.28605535 0.28516574 0.28434911 0.28434645 0.28267834 0.28306518 0.28175201 0.28089115 0.28029535 0.27862073 0.27659441 0.2750208  0.27268271 0.26924843 0.2667236  0.26427371 0.26248688 0.26218217 0.2587498  0.25812512 0.25828382 0.25254919 0.24815417 0.24405761 0.24656788 0.24407954], [ 0.07345814  0.06437565  0.06005888  0.05894303  0.05435185  0.05388946  0.04856287  0.0457029   0.04466364  0.03846797  0.03491516  0.02892579  0.02792348  0.02358836  0.0191739   0.01723691  0.01171298  0.00945048  0.00560153  0.00227885  0.00053768 -0.00171928 -0.00484745 -0.00793385 -0.01066107 -0.01381565 -0.0158153  -0.01786511 -0.02085414 -0.02301825 -0.02571092 -0.02758696 -0.02916606 -0.0311254  -0.03163548 -0.03362427 -0.03409373 -0.0360198  -0.03712963 -0.03774649 -0.03814268 -0.03909879 -0.03949367 -0.03967735 -0.03981109 -0.03693852 -0.03752182 -0.0382932  -0.03953142 -0.04022571 -0.04165609 -0.04219169 -0.04261823 -0.04289831 -0.04325003 -0.04398902 -0.04459291 -0.04486617 -0.04584657 -0.04605314 -0.04672632 -0.04753117 -0.04852937 -0.04848177 -0.04882675 -0.04925894 -0.04932217 -0.05051362 -0.05195966 -0.05381268 -0.05574052 -0.05730173 -0.05894015 -0.06080544 -0.0626908  -0.06539918 -0.06709    -0.07047449 -0.07247786 -0.07387024 -0.07768211 -0.0816428  -0.08467317 -0.08550706 -0.08446922 -0.08089115], 21.04, 22.66, False
2023/06/17 17:00:02.956, 542031759, [0.43878782 0.41860261 0.42111411 0.40609151 0.40957304 0.39232767 0.39030403 0.39107701 0.39296231 0.39098132 0.38356273 0.3878679  0.38056953 0.38078187 0.37497069 0.36932351 0.36526679 0.36246791 0.36176436 0.36142694 0.35818734 0.35928276 0.35181364 0.35455141 0.34998873 0.34892414 0.3482283  0.34559294 0.34481751 0.34389112 0.34185379 0.34055364 0.33987066 0.33646255 0.33547604 0.33354518 0.33182623 0.33207711 0.32911531 0.3287396  0.32693189 0.32479923 0.32545916 0.32189967 0.32202105 0.31131932 0.30983421 0.30932491 0.30964867 0.30930111 0.30914868 0.30953236 0.30898704 0.30855087 0.30793334 0.30670084 0.30613688 0.3059695  0.30552154 0.3054909  0.30399527 0.30362013 0.30248416 0.30170441 0.29960883 0.29875108 0.2980098  0.29750558 0.29723951 0.29596851 0.29472836 0.2938392  0.29033713 0.28907868 0.28639299 0.29087353 0.29427612 0.29530106 0.29483989 0.29273651 0.28701535 0.27805111 0.26962067 0.26447029 0.26877161 0.26577718], [ 0.07870517  0.07787332  0.06784799  0.05896441  0.05964428  0.05909872  0.05591436  0.05061602  0.04822558  0.04700648  0.03903612  0.03671528  0.03571451  0.02915945  0.02502389  0.02326051  0.01826792  0.01734732  0.0127425   0.0102272   0.00739538  0.00568695  0.00132867 -0.00142492 -0.00445749 -0.00786997 -0.01097187 -0.01458703 -0.0163478  -0.01897847 -0.02137497 -0.02378903 -0.02468992 -0.02661452 -0.02765484 -0.02858953 -0.03039492 -0.03224414 -0.03356436 -0.03397441 -0.03526659 -0.03602385 -0.03618421 -0.03694958 -0.03720022 -0.03469577 -0.03497704 -0.03556636 -0.03660678 -0.03747413 -0.03860513 -0.03936724 -0.03965061 -0.04046487 -0.04087673 -0.0415933  -0.04215979 -0.04300382 -0.04352492 -0.0443045  -0.04500042 -0.04562196 -0.04615961 -0.04693166 -0.04717292 -0.0472096  -0.04757532 -0.04857771 -0.0496744  -0.05212721 -0.0539306  -0.05613479 -0.05802997 -0.05994254 -0.06229985 -0.06395824 -0.06587112 -0.0671461  -0.06959361 -0.07094037 -0.0747123  -0.07859943 -0.08074473 -0.08158309 -0.08153918 -0.07487529], 21.03, 22.65, False
2023/06/17 17:00:03.196, 542032008, [0.45294671 0.4327974  0.43042873 0.41772614 0.41563202 0.40036561 0.39799659 0.40977747 0.39414154 0.38907172 0.39018823 0.38237473 0.37894851 0.38108032 0.37992018 0.37644623 0.37176738 0.36993268 0.36633024 0.36140378 0.36127766 0.35752485 0.35326677 0.35380611 0.35189737 0.35222611 0.3496449  0.34879175 0.34574904 0.3459438  0.34445746 0.34186863 0.34003218 0.33882649 0.33816424 0.33545397 0.33343222 0.33387455 0.33144266 0.33062067 0.32920169 0.32783581 0.32830654 0.32478765 0.3249947  0.35855431 0.35549436 0.35476521 0.35262644 0.34898497 0.34553884 0.34179419 0.33852914 0.33557483 0.33146192 0.32824651 0.32484751 0.32300814 0.31979985 0.31711512 0.31413645 0.31150911 0.30896563 0.30788107 0.30394846 0.30361674 0.30180838 0.30055718 0.30034378 0.29993546 0.2982418  0.29800854 0.29536669 0.29429224 0.29423919 0.29278167 0.29127766 0.29099247 0.28805588 0.28549016 0.28318689 0.27866925 0.2745537  0.26854158 0.26945893 0.27022858], [ 0.07868348  0.06437565  0.06394049  0.06708968  0.05729844  0.05963439  0.05590589  0.049723    0.04564559  0.04159419  0.03733591  0.03315786  0.02981047  0.02818346  0.02371421  0.02227509  0.01826245  0.0157023   0.01348347  0.00924046  0.00710648  0.00554739  0.00186841 -0.00070651 -0.00457315 -0.00747044 -0.01079137 -0.01467214 -0.01745573 -0.01936563 -0.02195657 -0.0242068  -0.02651954 -0.02804679 -0.02935344 -0.03068175 -0.0332637  -0.03458305 -0.03574212 -0.03652947 -0.03741643 -0.03817473 -0.03780136 -0.03829011 -0.03825947 -0.03381636 -0.0351327  -0.03571821 -0.03653542 -0.03836649 -0.03988312 -0.04031173 -0.04089999 -0.0414757  -0.04187991 -0.04280628 -0.04355158 -0.04351004 -0.04389414 -0.04426682 -0.04537168 -0.04600643 -0.0469785  -0.0473878  -0.04749218 -0.04779634 -0.04823854 -0.04954478 -0.05103649 -0.05234299 -0.05440939 -0.05753282 -0.05938166 -0.06216856 -0.06384956 -0.06608157 -0.06867285 -0.07058894 -0.07309263 -0.07486522 -0.0780166  -0.08051124 -0.08381662 -0.08650308 -0.08329046 -0.07926181], 21.04, 22.66, False
