time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 20:22:32.826, 54438627, [0.53818777 0.49223017 0.49477527 0.4663402  0.47460125 0.46020747 0.46015505 0.45363774 0.44764432 0.44735999 0.44627031 0.43665577 0.43272574 0.42736885 0.42983563 0.42779635 0.4222748  0.41621441 0.41981094 0.41060728 0.4096615  0.40880836 0.40462543 0.40004839 0.39758054 0.3931483  0.39294789 0.38873361 0.38593129 0.3819643  0.37936847 0.3759948  0.37441797 0.37402031 0.37074055 0.36958931 0.3668016  0.3668109  0.36655411 0.36230899 0.36101947 0.36030218 0.36001335 0.35489272 0.35379055 0.36041166 0.35953661 0.35796809 0.35577816 0.35384401 0.35142828 0.34950498 0.34888457 0.34768985 0.34663814 0.3461698  0.34489309 0.3432424  0.34145823 0.33998425 0.33712174 0.33642156 0.33387891 0.33213573 0.32884183 0.32740596 0.32685327 0.32608663 0.32555058 0.32513974 0.32273522 0.31987768 0.31666933 0.31202497 0.31024169 0.30709426 0.30347217 0.30050473 0.29532281 0.28843869 0.28532101 0.27529098 0.26466703 0.26001066 0.25851102 0.25596182], [ 0.03972447  0.03848641  0.03019549  0.03108169  0.02674229  0.02322227  0.0237474   0.02255017  0.02009529  0.01723262  0.01352114  0.01026549  0.00744528  0.00469131  0.00331064  0.00072834 -0.00391799 -0.0042356  -0.00816351 -0.00948684 -0.01377774 -0.01656849 -0.01973682 -0.02248369 -0.02637646 -0.02856356 -0.03195126 -0.03435209 -0.03722497 -0.03956574 -0.04217061 -0.04433962 -0.04559038 -0.04737148 -0.04862427 -0.04968632 -0.05099488 -0.0512724  -0.05310355 -0.05370025 -0.05470333 -0.05516011 -0.05505676 -0.05572982 -0.05562608 -0.05178116 -0.05315243 -0.05412624 -0.05577863 -0.05724891 -0.05830435 -0.05895976 -0.05860575 -0.05889369 -0.05881808 -0.05901364 -0.05906302 -0.0595143  -0.05981144 -0.05991601 -0.0602051  -0.06042293 -0.06025413 -0.06009642 -0.05985771 -0.05959313 -0.05933487 -0.06019125 -0.06190855 -0.06384715 -0.06601215 -0.06846795 -0.07007537 -0.07318044 -0.07575094 -0.07836148 -0.08187945 -0.08518521 -0.08942261 -0.09501644 -0.09994817 -0.11007503 -0.11559394 -0.11765503 -0.11881982 -0.11280139], 17.89, 17.49, False
2023/07/03 20:22:33.082, 54438876, [0.5225339  0.51466897 0.49599084 0.47482108 0.47971353 0.47001334 0.46198619 0.45877552 0.45984219 0.45558685 0.44205938 0.44564405 0.43886284 0.43284981 0.43289815 0.42949805 0.4241384  0.42161953 0.42267438 0.41840801 0.41502828 0.41336494 0.40985436 0.40500805 0.40184359 0.40227917 0.39700259 0.39459381 0.39257827 0.38908825 0.38749796 0.38375585 0.38221157 0.38104756 0.37731184 0.37511259 0.37181996 0.37145795 0.37085725 0.36567642 0.36444989 0.36291354 0.36070516 0.35677727 0.35585474 0.35084693 0.34780114 0.34468831 0.34188827 0.33953033 0.33706593 0.33528988 0.33487437 0.33420677 0.33341408 0.33268153 0.33205297 0.33083422 0.32958486 0.3284908  0.32659542 0.32653928 0.32500213 0.3241166  0.32143287 0.32147351 0.32108387 0.3204758  0.32116032 0.32053953 0.31978482 0.31734904 0.31487705 0.31086937 0.30880081 0.30518843 0.3008754  0.29987548 0.29356036 0.2856639  0.28216894 0.27471085 0.26138318 0.25796547 0.25339306 0.25574831], [ 0.04682581  0.041554    0.03901892  0.02943721  0.02819925  0.03031629  0.0231751   0.02629941  0.02355939  0.01804312  0.01651418  0.00994446  0.00977689  0.00573718  0.00634562  0.00134055 -0.00198853 -0.00511418 -0.00533262 -0.00748919 -0.01276211 -0.01444172 -0.01751449 -0.02134144 -0.02404982 -0.02760806 -0.03144388 -0.03369679 -0.0365401  -0.03932227 -0.04225648 -0.04377957 -0.04619394 -0.04794014 -0.04941016 -0.0497451  -0.05122102 -0.05259094 -0.05388944 -0.05497433 -0.05532879 -0.05596301 -0.05632499 -0.05705089 -0.05682794 -0.05230486 -0.05298835 -0.05431338 -0.05541834 -0.05712839 -0.05856564 -0.05866168 -0.0587665  -0.05902011 -0.05885188 -0.05891392 -0.05882968 -0.0588768  -0.05939222 -0.05976187 -0.06009896 -0.06055826 -0.06033991 -0.06038574 -0.06005767 -0.05969244 -0.05921801 -0.06102793 -0.0625503  -0.06438467 -0.06640489 -0.069348   -0.0710303  -0.07356533 -0.07626957 -0.07954727 -0.08277121 -0.08645697 -0.0902494  -0.09417461 -0.09989491 -0.10930873 -0.11555912 -0.11762322 -0.11872433 -0.111317  ], 17.89, 17.49, False
2023/07/03 20:22:33.322, 54439125, [0.55113443 0.50549537 0.49416463 0.46633483 0.48854541 0.4544711  0.46779995 0.44566516 0.45902301 0.44866072 0.44922438 0.43980818 0.43321403 0.43202943 0.42715719 0.42642088 0.4197717  0.42362565 0.41720585 0.41225672 0.41158952 0.41177809 0.40498619 0.4041838  0.40001697 0.3986255  0.39491295 0.39239513 0.38902485 0.38520343 0.3826216  0.37944461 0.3795753  0.37564573 0.37155341 0.36997331 0.36730893 0.3665308  0.36470154 0.36141624 0.36015898 0.35786765 0.35661034 0.35212716 0.35039489 0.34707238 0.3446655  0.34196813 0.33936657 0.33686081 0.33362069 0.33185909 0.33055688 0.3301833  0.32900141 0.32845729 0.32776411 0.32696462 0.32553091 0.32460316 0.32258927 0.32199012 0.31935305 0.31875866 0.31584836 0.31617805 0.31690762 0.31643189 0.31610602 0.31738749 0.31559943 0.31710972 0.31310497 0.30545267 0.30424117 0.30162547 0.29860088 0.29492913 0.289061   0.2820911  0.27844117 0.26799374 0.26210808 0.25293246 0.25027038 0.25267561], [ 0.04084511  0.02928768  0.03553156  0.02263803  0.02561657  0.02452101  0.02121104  0.01963247  0.02009966  0.01542595  0.00754683  0.01090909  0.00686586  0.00391834  0.00076917 -0.00154846 -0.00391542 -0.00560568 -0.00903889 -0.01004131 -0.01417255 -0.01645137 -0.02042105 -0.02312359 -0.02660956 -0.02910442 -0.03330416 -0.03528365 -0.03807305 -0.04093272 -0.04354403 -0.04558904 -0.04656023 -0.04866024 -0.0499395  -0.04998237 -0.05167372 -0.05224573 -0.05370399 -0.05457508 -0.05513541 -0.05605063 -0.05640408 -0.05681403 -0.05757625 -0.0524715  -0.05367083 -0.05463254 -0.0563192  -0.05756947 -0.05891134 -0.05970596 -0.05988066 -0.05976502 -0.05968282 -0.0602779  -0.06014906 -0.06051121 -0.06058685 -0.06078068 -0.06132237 -0.06165599 -0.06161065 -0.06159385 -0.06149832 -0.06091085 -0.06069457 -0.06159702 -0.06303293 -0.06488272 -0.06704834 -0.06922362 -0.0716241  -0.07356474 -0.07641682 -0.07930187 -0.08366289 -0.08604863 -0.0904571  -0.09497372 -0.10126695 -0.10931634 -0.1164555  -0.11906077 -0.12032311 -0.11221653], 17.89, 17.49, False
2023/07/03 20:22:33.578, 54439376, [0.53173344 0.4998954  0.50267264 0.48066794 0.45178598 0.46101032 0.45543216 0.45012652 0.44454307 0.43360723 0.44142695 0.43349733 0.42009313 0.43246917 0.42565337 0.41748492 0.4210219  0.41508738 0.41276774 0.41485255 0.41009229 0.41177807 0.40498015 0.40236588 0.40305059 0.39750371 0.39608956 0.39446734 0.38799883 0.38941202 0.38719202 0.38443138 0.38284449 0.37968142 0.37667051 0.37534739 0.37203766 0.36938161 0.36827683 0.36268932 0.36157049 0.35994528 0.35851568 0.35434171 0.35326122 0.35540681 0.35294578 0.35063932 0.3477774  0.34440481 0.34155428 0.34023635 0.33939499 0.33837388 0.33796966 0.33747412 0.3370981  0.33601674 0.33399685 0.33341256 0.3308738  0.33046628 0.32880944 0.32815776 0.32511432 0.32477341 0.3241014  0.32303694 0.32383548 0.32342915 0.32048666 0.31866541 0.31604845 0.31162208 0.3104823  0.30631321 0.30307779 0.2996176  0.29317702 0.28804269 0.28169002 0.27239495 0.26566897 0.25537305 0.25530624 0.25863782], [ 0.05172702  0.03952149  0.044355    0.03408565  0.02747513  0.03322163  0.02571971  0.02630257  0.02160537  0.02107335  0.01651671  0.01224069  0.00861243  0.00992071  0.00517385  0.00323757 -0.00068128 -0.00247486 -0.0044515  -0.00592141 -0.01174529 -0.013808   -0.01626005 -0.01982381 -0.02288955 -0.02760668 -0.03005679 -0.03335791 -0.03670427 -0.03843916 -0.04171966 -0.04387687 -0.04590505 -0.04702863 -0.04887412 -0.04976471 -0.05128708 -0.05185468 -0.05329105 -0.05407984 -0.05522183 -0.05531803 -0.05610042 -0.05626561 -0.05733766 -0.05327115 -0.05402672 -0.05451885 -0.05585764 -0.0570174  -0.05831548 -0.05896182 -0.05892665 -0.05844239 -0.05832261 -0.05797874 -0.05803168 -0.05811563 -0.05794983 -0.05826396 -0.05880678 -0.05915274 -0.05929173 -0.05901497 -0.05849886 -0.05866521 -0.05848053 -0.05903577 -0.06081298 -0.06288709 -0.06514012 -0.06764715 -0.06920276 -0.07141757 -0.07414994 -0.07760664 -0.08082451 -0.08426421 -0.08962757 -0.09286689 -0.09955667 -0.10777571 -0.11425576 -0.1166522  -0.11759248 -0.11073188], 17.89, 17.49, False
2023/07/03 20:22:33.834, 54439627, [0.54238959 0.53201527 0.4996267  0.48651968 0.47693862 0.47535054 0.46489232 0.45947165 0.46293752 0.44735999 0.44437933 0.44296989 0.43691496 0.43196928 0.4351658  0.42571895 0.42099971 0.42076757 0.41876275 0.41439001 0.41438164 0.41257422 0.40661838 0.40418905 0.40472765 0.3991924  0.39817951 0.3958136  0.39098437 0.38908832 0.38720013 0.38424481 0.38338871 0.38088587 0.3795902  0.37749721 0.37495822 0.37417773 0.37186354 0.36899059 0.36794966 0.36571375 0.36480948 0.36070961 0.35926563 0.35889444 0.35600651 0.35301277 0.34948143 0.34562061 0.34327981 0.34116725 0.34079002 0.34005286 0.33943026 0.33827732 0.3376403  0.33685548 0.33526715 0.33390463 0.33097162 0.32994996 0.32755385 0.32640883 0.32354028 0.32360581 0.32305382 0.32303744 0.32287411 0.32286381 0.32085629 0.31930994 0.31736229 0.31348985 0.3107874  0.30827496 0.30421678 0.3004485  0.29635019 0.28923588 0.28448943 0.27482783 0.26394315 0.25823147 0.25452513 0.25486566], [ 0.05171848  0.04053192  0.03367888  0.03871528  0.03078883  0.02838289  0.02825966  0.02852314  0.01873211  0.01723262  0.01321597  0.01189382  0.0109423   0.00860367  0.00468278  0.00150246 -0.00034385 -0.00324972 -0.00604866 -0.00753033 -0.01185719 -0.01363702 -0.0166627  -0.01892594 -0.02289186 -0.0258993  -0.02887993 -0.03169126 -0.0351945  -0.03825165 -0.04095038 -0.04239668 -0.04437394 -0.04627055 -0.04745203 -0.04895349 -0.04989092 -0.05152505 -0.0527329  -0.05327291 -0.05471527 -0.0551325  -0.05547993 -0.05644999 -0.05605243 -0.05292052 -0.05374157 -0.0550099  -0.05603277 -0.05725245 -0.05864345 -0.05913614 -0.05925464 -0.05949558 -0.0591988  -0.05930307 -0.0593117  -0.05917122 -0.05969025 -0.05960878 -0.06003289 -0.06044015 -0.06066388 -0.06046257 -0.059881   -0.05956757 -0.05941162 -0.0606193  -0.06252775 -0.06412678 -0.06657342 -0.0686381  -0.07079747 -0.07337652 -0.07601524 -0.07918956 -0.0817825  -0.08611372 -0.08988848 -0.09442345 -0.10064787 -0.10895991 -0.1155601  -0.11806245 -0.11919587 -0.11202818], 17.89, 17.50, False
2023/07/03 20:22:34.074, 54439877, [0.52484488 0.53361007 0.48443464 0.49394015 0.48854404 0.47329213 0.46993099 0.46392082 0.46048611 0.44736076 0.4516457  0.448807   0.43600666 0.43367126 0.43326711 0.42674485 0.42600518 0.41763072 0.41876306 0.41675509 0.41395043 0.41357357 0.41022795 0.40584974 0.4067131  0.40187126 0.40014947 0.39680086 0.39523006 0.39330113 0.39177505 0.38827974 0.38847453 0.38646423 0.38253003 0.38234056 0.37889512 0.37870262 0.37684106 0.37440925 0.37336183 0.37166818 0.37030801 0.36564429 0.36325197 0.34818669 0.34560647 0.34287947 0.34011735 0.33729611 0.33522563 0.33353797 0.33335545 0.33293366 0.33284194 0.33335304 0.33335841 0.3330283  0.33138565 0.33025077 0.32693612 0.32601227 0.32319292 0.32105498 0.31792653 0.31733911 0.31713746 0.3166706  0.31719119 0.31668954 0.31436302 0.31356679 0.31036983 0.30660731 0.30568014 0.30128181 0.29774886 0.29589976 0.28898137 0.28328275 0.28068253 0.27065621 0.26398058 0.25538962 0.2520067  0.25620331], [ 0.03147925  0.03950698  0.03460005  0.02860565  0.0281963   0.02902597  0.0194793   0.02083177  0.01827454  0.01975731  0.01651165  0.0154971   0.01385502  0.0099153   0.00654349  0.00429147  0.00289053 -0.00119064 -0.002861   -0.00664501 -0.01022604 -0.01197035 -0.01554287 -0.01842728 -0.02172872 -0.02407062 -0.02786707 -0.03095642 -0.03474644 -0.03682846 -0.03921185 -0.04107861 -0.04361203 -0.04459959 -0.04584053 -0.04645679 -0.04833315 -0.04947025 -0.05105663 -0.05214399 -0.0530651  -0.05405622 -0.05406339 -0.05471987 -0.05516217 -0.05295283 -0.0535123  -0.05457771 -0.05596797 -0.05756499 -0.05867759 -0.05922298 -0.05919443 -0.05916576 -0.05882195 -0.05879431 -0.05911562 -0.05930045 -0.05954934 -0.05946676 -0.06031174 -0.06067862 -0.0608611  -0.06081889 -0.06019182 -0.06004975 -0.06017358 -0.06084782 -0.06265496 -0.06418517 -0.06690771 -0.06931871 -0.07105332 -0.07248183 -0.07528228 -0.07862509 -0.08093691 -0.08548041 -0.08926832 -0.09349963 -0.10067496 -0.11010947 -0.11596488 -0.12006335 -0.12023245 -0.11144599], 17.90, 17.49, False
2023/07/03 20:22:34.330, 54440126, [0.53783273 0.51315418 0.47772806 0.47643197 0.46576022 0.4700154  0.45328128 0.46228306 0.45301486 0.44259092 0.44743236 0.43823336 0.43698136 0.43158958 0.42944579 0.42812169 0.42288858 0.42361609 0.41928709 0.41534    0.41760147 0.41515614 0.41275166 0.40982186 0.40809345 0.40623607 0.40420679 0.40107747 0.39753074 0.39417752 0.39350998 0.389051   0.38766447 0.38603885 0.38276715 0.38042609 0.37780091 0.37730836 0.37524755 0.37179424 0.37047199 0.36916333 0.36781744 0.3640414  0.36250555 0.35385231 0.35069314 0.34786058 0.34448582 0.34151198 0.33865365 0.33664968 0.33690385 0.3360819  0.33533006 0.33610318 0.33486621 0.3343147  0.33258378 0.33211938 0.33057149 0.33018524 0.32876537 0.32797086 0.32598519 0.3260838  0.32754967 0.32692767 0.32764347 0.32799377 0.32639262 0.32480632 0.32217518 0.31731222 0.31736783 0.31289016 0.30959294 0.30706502 0.30026195 0.29440665 0.29125468 0.28051155 0.27157874 0.26245885 0.26252389 0.26369958], [ 0.04571698  0.03129124  0.03552527  0.02778039  0.0274707   0.02482891  0.02399523  0.02032362  0.02265176  0.01551625  0.01207888  0.0119178   0.01065119  0.00833614  0.00443864  0.0006666   0.00020549 -0.00324972 -0.004097   -0.00625242 -0.01119511 -0.01441341 -0.01664569 -0.02032465 -0.02417287 -0.02687376 -0.02996875 -0.03290259 -0.03597395 -0.03789109 -0.04112283 -0.0429076  -0.04433851 -0.04615518 -0.04737964 -0.04899316 -0.05003875 -0.05124459 -0.05329385 -0.05361839 -0.05406137 -0.05463119 -0.05453391 -0.0553427  -0.05536976 -0.05306067 -0.0540892  -0.055386   -0.05616983 -0.0577082  -0.05876431 -0.05922232 -0.05904753 -0.05935152 -0.05899833 -0.05919675 -0.05934101 -0.05902413 -0.05967872 -0.0595483  -0.05983259 -0.06052519 -0.06036312 -0.06025488 -0.05992325 -0.05977383 -0.06016646 -0.06044487 -0.06200418 -0.06381045 -0.06604876 -0.06862274 -0.07043695 -0.07286684 -0.07545486 -0.07844522 -0.08155842 -0.08513572 -0.09014887 -0.09501212 -0.10067419 -0.10933453 -0.11597514 -0.11856254 -0.11971357 -0.11196472], 17.89, 17.49, False
2023/07/03 20:22:34.586, 54440375, [0.50722204 0.47895971 0.51601073 0.45625241 0.48343783 0.46348031 0.46305736 0.45714588 0.44681979 0.45213051 0.43963834 0.43453151 0.42903279 0.42862914 0.42563095 0.42196899 0.41884369 0.41678031 0.41434023 0.41060955 0.40988079 0.40881185 0.4040916  0.40137332 0.39880349 0.3977882  0.39517588 0.39252127 0.38823224 0.38617461 0.38353838 0.37945153 0.37831509 0.37633934 0.37269579 0.37143904 0.36862506 0.36750782 0.36576546 0.36231202 0.36040992 0.35811051 0.3579459  0.35385584 0.35326623 0.35925471 0.35704276 0.3548524  0.351745   0.3488914  0.34691159 0.34498015 0.34457769 0.34356838 0.34363905 0.34299738 0.34122953 0.34113663 0.33996152 0.33956815 0.33761096 0.33644068 0.33386527 0.33262327 0.32963881 0.32954364 0.32971879 0.32901367 0.32969667 0.32988255 0.32708863 0.32525813 0.32291475 0.31793504 0.31550919 0.31176385 0.3080601  0.30546025 0.29912786 0.29401132 0.28900731 0.28010743 0.26979377 0.26437229 0.26348472 0.26635315], [ 4.45988339e-02  3.23169366e-02  2.73916946e-02  2.31130501e-02  3.15087237e-02  2.83774352e-02  2.37436357e-02  2.47732222e-02  2.02304818e-02  1.89475497e-02  1.20750845e-02  1.38669828e-02  9.77446911e-03  7.01823467e-03  3.26020615e-03  5.16881060e-05 -1.31236866e-03 -4.43146379e-03 -6.49073106e-03 -8.25368025e-03 -1.28755758e-02 -1.51626863e-02 -1.85874411e-02 -2.09567328e-02 -2.49930941e-02 -2.75099346e-02 -3.16699733e-02 -3.34797170e-02 -3.67547753e-02 -3.89552715e-02 -4.15246021e-02 -4.36829772e-02 -4.64614901e-02 -4.74463809e-02 -4.85916808e-02 -4.95690836e-02 -5.10512462e-02 -5.27401951e-02 -5.39369704e-02 -5.46883271e-02 -5.55200802e-02 -5.63454903e-02 -5.67743158e-02 -5.68169560e-02 -5.68131780e-02 -5.35560359e-02 -5.41005748e-02 -5.53035802e-02 -5.65774643e-02 -5.83610971e-02 -5.91126684e-02 -5.97469797e-02 -5.98050990e-02 -5.98114138e-02 -5.96896980e-02 -5.98422106e-02 -5.95332251e-02 -6.00735590e-02 -6.05122872e-02 -6.06190748e-02 -6.12033317e-02 -6.14443608e-02 -6.13941467e-02 -6.14719112e-02 -6.12694040e-02 -6.12075535e-02 -6.10522476e-02 -6.18073172e-02 -6.38374907e-02 -6.52416514e-02 -6.78040839e-02 -7.00152005e-02 -7.20311569e-02 -7.44402905e-02 -7.71216967e-02 -7.94452496e-02 -8.35695347e-02 -8.66362608e-02 -9.00466575e-02 -9.61911686e-02 -1.01739378e-01 -1.09728048e-01 -1.16438021e-01 -1.20003910e-01 -1.19152060e-01 -1.13197545e-01], 17.90, 17.49, False
2023/07/03 20:22:34.826, 54440626, [0.55337748 0.50136708 0.50934882 0.48068138 0.47971216 0.46552263 0.47971143 0.44918286 0.45592567 0.446639   0.44806172 0.43981498 0.43461117 0.43241024 0.42905857 0.42571867 0.42350438 0.41792182 0.419545   0.41675585 0.41395129 0.4135736  0.41131329 0.40766899 0.40580682 0.40271655 0.40054215 0.4005909  0.39591964 0.39319596 0.39178391 0.38799176 0.38566864 0.38415167 0.38065748 0.37804523 0.37627063 0.37508556 0.37239977 0.37071429 0.36930285 0.36756044 0.36631882 0.36254491 0.36155452 0.35768121 0.3555977  0.3529124  0.350818   0.34833256 0.34642158 0.3448447  0.34505246 0.34488948 0.34507871 0.34510431 0.34461011 0.34465291 0.34372158 0.34419248 0.34328883 0.34324273 0.34199602 0.34148146 0.33845664 0.33786556 0.33802679 0.33737296 0.33699364 0.33621578 0.33402719 0.33188988 0.32909953 0.32457205 0.32297583 0.3191609  0.31494193 0.31208587 0.30444211 0.29918557 0.29403759 0.28533557 0.27515058 0.26545888 0.2672254  0.26501505], [ 0.0314764   0.03950335  0.03367259  0.02478071  0.02342122  0.02902415  0.02317133  0.02528205  0.02068709  0.01975658  0.01171503  0.01028569  0.00948362  0.0059737   0.00046959 -0.0007824  -0.00076198 -0.00481758 -0.00710816 -0.00864457 -0.01307353 -0.01547819 -0.01887085 -0.02197354 -0.02522103 -0.02847407 -0.03084932 -0.03280446 -0.0369902  -0.03992744 -0.0421222  -0.04407734 -0.0456627  -0.04740864 -0.04887585 -0.05000453 -0.05159705 -0.0529787  -0.05383201 -0.05470556 -0.05577182 -0.05598418 -0.05594357 -0.05647246 -0.05690685 -0.05353721 -0.0543024  -0.05575436 -0.05706347 -0.05839481 -0.05938434 -0.05982283 -0.05992345 -0.05970906 -0.05913443 -0.05978493 -0.05947673 -0.05984016 -0.0599572  -0.06047598 -0.06100814 -0.06129103 -0.06134143 -0.06135845 -0.0614633  -0.06099438 -0.06070966 -0.06146487 -0.06329805 -0.06497356 -0.06735015 -0.06972124 -0.07169141 -0.07395944 -0.07690721 -0.07931309 -0.08288361 -0.08617885 -0.09030651 -0.09534919 -0.10044417 -0.1097357  -0.11640347 -0.11994174 -0.1197158  -0.11209351], 17.90, 17.49, False
2023/07/03 20:22:35.082, 54440876, [0.54011551 0.48105698 0.50267501 0.47643197 0.47227121 0.46879316 0.46229445 0.45783704 0.45510243 0.44243783 0.44617265 0.45517981 0.42944485 0.44168422 0.42944579 0.42466491 0.42691837 0.4218962  0.42032209 0.41983778 0.41545348 0.4165504  0.41365888 0.40800971 0.40840145 0.40511405 0.40303648 0.40072739 0.39994526 0.39612462 0.39566079 0.39097705 0.3905753  0.3885344  0.3855386  0.38496861 0.3821072  0.38184316 0.38076873 0.37970112 0.37705207 0.37590101 0.37540598 0.37037483 0.36900568 0.37703424 0.37512315 0.37154912 0.3694508  0.36663509 0.36433843 0.36236909 0.36144976 0.3608649  0.36008155 0.35924866 0.35854344 0.35756358 0.35538383 0.35477479 0.3529273  0.35187036 0.34969015 0.34893327 0.34648923 0.34613163 0.34592639 0.34671963 0.34678852 0.34679399 0.34594534 0.34340235 0.34153293 0.33864035 0.33621529 0.3325864  0.33003217 0.3272454  0.32218298 0.3151486  0.31223056 0.30177251 0.29346254 0.28656343 0.28432919 0.2836427 ], [ 0.03972447  0.03232782  0.02833486  0.02096745  0.02674229  0.02192299  0.02628789  0.02305866  0.02310473  0.0180424   0.01543503  0.01223901  0.01152394  0.0070223   0.00492679  0.00172663 -0.0020653  -0.00412952 -0.00419266 -0.00841673 -0.01104097 -0.01332047 -0.01679636 -0.02094972 -0.02312822 -0.02729655 -0.02928253 -0.0319885  -0.03500575 -0.03745865 -0.04055516 -0.04239668 -0.04396268 -0.0462321  -0.04730726 -0.04897344 -0.04947822 -0.0508075  -0.05221695 -0.05297721 -0.05335992 -0.05463119 -0.0548054  -0.05484788 -0.0550474  -0.05353572 -0.05388662 -0.05508497 -0.0565652  -0.05815014 -0.05933935 -0.05992711 -0.06025718 -0.05930068 -0.05985703 -0.05991811 -0.05970143 -0.05974701 -0.06022752 -0.06019525 -0.06043937 -0.06062147 -0.06109148 -0.0609481  -0.06048902 -0.06029906 -0.06010181 -0.06077987 -0.06263128 -0.06402324 -0.06617993 -0.06904054 -0.07056456 -0.07331782 -0.07578531 -0.0785678  -0.08218042 -0.08485039 -0.09056262 -0.09497069 -0.10080581 -0.10934288 -0.11552624 -0.11903183 -0.11863102 -0.1123578 ], 17.89, 17.49, False
2023/07/03 20:22:35.321, 54441126, [0.51604316 0.4726093  0.48443543 0.46734747 0.46154321 0.46347825 0.45294647 0.45526612 0.44744075 0.44591561 0.44501082 0.43555513 0.44068406 0.43625036 0.42869582 0.4243415  0.42414071 0.41991697 0.41798189 0.41509612 0.41051633 0.41257427 0.4057153  0.40137693 0.40002263 0.3959656  0.39623006 0.39301933 0.3914489  0.38801807 0.38740676 0.38281789 0.38195115 0.38012533 0.37862713 0.37757842 0.37452171 0.37411015 0.3719286  0.36778277 0.36740086 0.36755711 0.36626272 0.36326295 0.36149216 0.3554243  0.35316089 0.35076722 0.34851856 0.34619762 0.34390938 0.34186579 0.34131014 0.34033987 0.33988149 0.3388921  0.33788742 0.33773009 0.33611036 0.33508071 0.33347104 0.33313952 0.33136566 0.33059572 0.32799305 0.32736031 0.32793421 0.32853176 0.33149874 0.33257087 0.33143723 0.32800547 0.32697724 0.32212073 0.32144337 0.31881901 0.31554852 0.31295183 0.30765351 0.29958388 0.29583209 0.28730836 0.27515058 0.27093713 0.26651375 0.26501505], [ 0.03860018  0.01891921  0.03367259  0.0239491   0.02746775  0.02482528  0.02571343  0.01809515  0.02114102  0.01723117  0.0087199   0.00799062  0.0086094   0.00465942  0.00115488 -0.00290273 -0.00358102 -0.00531023 -0.00852372 -0.01103488 -0.01404456 -0.01806513 -0.02054222 -0.02349128 -0.02673349 -0.02988091 -0.03277292 -0.03578228 -0.03902093 -0.04101799 -0.04380472 -0.04559461 -0.04730993 -0.04919196 -0.05024213 -0.05189675 -0.052277   -0.05345257 -0.05507332 -0.05590257 -0.05648491 -0.05739364 -0.05694169 -0.05768714 -0.05776755 -0.05413889 -0.05440825 -0.05530285 -0.05667799 -0.05853873 -0.05963321 -0.06026895 -0.0604901  -0.06040412 -0.06050536 -0.06037906 -0.06033852 -0.06061814 -0.06105476 -0.06135315 -0.06209329 -0.06215738 -0.06275187 -0.06270955 -0.06203515 -0.06188845 -0.0618129  -0.06259754 -0.06377366 -0.06579751 -0.06806568 -0.0702155  -0.07230687 -0.07494906 -0.07753341 -0.08019792 -0.08342532 -0.08698465 -0.09139288 -0.09501343 -0.10215462 -0.11010178 -0.11595461 -0.11947228 -0.1212693  -0.11371678], 17.90, 17.49, False
