time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 17:00:00.677, 257594155, [0.83410212 0.80798682 0.80320712 0.78162505 0.76188244 0.76465499 0.74936888 0.73041579 0.73247621 0.70916014 0.69977106 0.6869917  0.67568367 0.66904856 0.66348138 0.64937927 0.64089168 0.63323589 0.62777171 0.61753945 0.60680719 0.60358605 0.59433032 0.58473934 0.57870742 0.56946476 0.56068589 0.55571863 0.54808841 0.54267348 0.53779476 0.53130137 0.52630363 0.52049254 0.51567525 0.51206871 0.50686789 0.5041573  0.50060098 0.49666559 0.4916804  0.48761955 0.48493952 0.47855258 0.47424548 0.4772995  0.47325767 0.46841672 0.46355348 0.45850658 0.4546746  0.45073733 0.44843383 0.44583661 0.44300812 0.44044942 0.43687782 0.43409418 0.43045681 0.42773864 0.4241321  0.42187377 0.4189479  0.41682452 0.41265521 0.41212824 0.41103844 0.40895391 0.40862922 0.40740838 0.40445021 0.40269465 0.39870559 0.39386173 0.39049322 0.38719469 0.38250474 0.37949864 0.37483908 0.36896895 0.36501192 0.35496806 0.34762256 0.34171577 0.33890557 0.33900714], [ 0.05868326  0.03671999  0.05040804  0.03674896  0.04036732  0.03247313  0.02817637  0.02598664  0.0203956   0.02002383  0.01108773  0.01018612  0.00865926  0.00488447  0.00335337 -0.00085163 -0.00147195 -0.00345822 -0.00833353 -0.01089658 -0.01376122 -0.01493177 -0.01842635 -0.02073966 -0.02384173 -0.02594107 -0.02873426 -0.03109933 -0.03361292 -0.03651425 -0.03792353 -0.04029332 -0.04134706 -0.04303561 -0.04432888 -0.04567042 -0.04694409 -0.04860589 -0.05005596 -0.05042619 -0.05159764 -0.05232179 -0.05274462 -0.0535207  -0.05400634 -0.05023888 -0.05131059 -0.05203498 -0.05304373 -0.05432163 -0.0551619  -0.0559467  -0.05637317 -0.05655946 -0.0570021  -0.05746821 -0.05787445 -0.05834791 -0.05918981 -0.05990418 -0.06016072 -0.06064298 -0.06143346 -0.06155095 -0.06159493 -0.06218431 -0.06266947 -0.06378395 -0.06450358 -0.0658587  -0.06713961 -0.06870368 -0.06993234 -0.07147736 -0.07346701 -0.07474596 -0.07713384 -0.07889893 -0.08006997 -0.08210019 -0.08583187 -0.09073261 -0.09407926 -0.09572922 -0.09542756 -0.0909675 ], 22.00, 23.03, False
2023/06/26 17:00:00.917, 257594405, [0.83730069 0.81779204 0.794235   0.78233489 0.76521971 0.76946491 0.74612264 0.72680876 0.7358547  0.71627185 0.70790428 0.69983161 0.68522924 0.67673917 0.66953925 0.65876633 0.65226766 0.64277357 0.63428586 0.62327058 0.61893151 0.61160262 0.59909473 0.59065349 0.58481852 0.5741324  0.56643041 0.56061128 0.55277647 0.54642702 0.53970034 0.53097614 0.52627055 0.52082507 0.51412611 0.50970822 0.50342833 0.50018216 0.49560312 0.49095625 0.48593915 0.48115821 0.47888723 0.47193609 0.46751055 0.45225708 0.44838811 0.44456416 0.43975176 0.43593515 0.43216053 0.42859237 0.42671663 0.42428458 0.42159746 0.41911968 0.41620693 0.41378887 0.41084826 0.4084151  0.40468505 0.40258172 0.40001705 0.3966629  0.39290382 0.39116664 0.38915954 0.38723992 0.38577516 0.38303304 0.38000284 0.37655562 0.37221486 0.36839722 0.36541557 0.36230216 0.35762636 0.35605401 0.35323766 0.34668875 0.34502267 0.33840925 0.3295421  0.32679015 0.32238815 0.32128786], [ 0.05660268  0.05365711  0.03917637  0.04047947  0.0317942   0.0312264   0.03315157  0.02985866  0.02704389  0.02002591  0.01367735  0.0153317   0.01038258  0.01003387  0.00726417  0.00304906  0.00192601 -0.00093453 -0.00221758 -0.0063323  -0.01043978 -0.01265299 -0.01511178 -0.0179643  -0.02188168 -0.02317516 -0.0266739  -0.02890738 -0.03191997 -0.03442585 -0.03613712 -0.03832425 -0.03917399 -0.04170858 -0.0428357  -0.0435561  -0.04459276 -0.04611934 -0.04739162 -0.04858708 -0.04898254 -0.05019673 -0.05049433 -0.05114619 -0.05161183 -0.05061209 -0.05115563 -0.05223072 -0.05323469 -0.05412237 -0.05505307 -0.0559357  -0.05627803 -0.05650768 -0.05700132 -0.0576437  -0.05809928 -0.0586589  -0.05918882 -0.05953076 -0.06010955 -0.06092467 -0.0617211  -0.06189912 -0.06205572 -0.06260165 -0.0629906  -0.0640641  -0.06462098 -0.06603981 -0.067412   -0.06916572 -0.07024941 -0.07199221 -0.07374622 -0.07557238 -0.07742135 -0.07941879 -0.08032825 -0.08243423 -0.08614312 -0.09034039 -0.09407741 -0.09676549 -0.09547652 -0.09031754], 22.00, 23.03, False
2023/06/26 17:00:01.173, 257594656, [0.84715278 0.8008094  0.7991611  0.77252754 0.76249632 0.74249305 0.74693744 0.73347704 0.71839866 0.71421379 0.70110133 0.69137347 0.68020409 0.67126236 0.67107231 0.65090212 0.64967509 0.63930291 0.63031061 0.62384259 0.6169681  0.61144229 0.603541   0.59304277 0.58608603 0.57916041 0.5712092  0.56216633 0.55502914 0.54723197 0.53997789 0.53272569 0.52709698 0.52313827 0.51719275 0.51284027 0.50620719 0.50340464 0.49715374 0.49128685 0.48498551 0.47966643 0.47688954 0.46901336 0.46514626 0.46320103 0.45872319 0.45409489 0.4489247  0.44467072 0.44103274 0.43818574 0.43561309 0.43393475 0.43115402 0.42865823 0.42550048 0.42237487 0.41809583 0.41500075 0.41161292 0.40946717 0.40530686 0.40285894 0.39810221 0.39666487 0.39336416 0.39173037 0.38834185 0.38738453 0.38287755 0.37907703 0.37594754 0.3692455  0.36742065 0.36379418 0.36044289 0.35949795 0.3560326  0.35425013 0.35370462 0.34345    0.33977691 0.33363361 0.32768955 0.32571713], [ 0.05868824  0.04963577  0.04523853  0.03222709  0.03573525  0.03469016  0.02650937  0.02598756  0.02039669  0.0192338   0.01037999  0.0121287   0.00923437  0.00332755  0.00379065  0.00057555 -0.00147104 -0.0029699  -0.00754494 -0.00759604 -0.01225302 -0.01404977 -0.01772992 -0.01960639 -0.02257162 -0.02466352 -0.02724009 -0.02981658 -0.03267324 -0.03558356 -0.03772552 -0.03944035 -0.04126814 -0.04329637 -0.04475577 -0.04573873 -0.04670431 -0.04783166 -0.04912655 -0.04961804 -0.05100397 -0.05115895 -0.05170002 -0.05225462 -0.052514   -0.05006163 -0.05120434 -0.05228779 -0.05352849 -0.05470745 -0.05600653 -0.05621352 -0.05679251 -0.05723571 -0.05753963 -0.05791967 -0.05823384 -0.05889194 -0.05946626 -0.06004611 -0.06081047 -0.06116285 -0.06187772 -0.06249153 -0.06297376 -0.06333947 -0.06304279 -0.06450662 -0.06497051 -0.06646301 -0.06765185 -0.06922823 -0.07016521 -0.07218259 -0.07405188 -0.07563033 -0.07769266 -0.07912963 -0.08115895 -0.0832389  -0.08676915 -0.09111628 -0.09540987 -0.09566065 -0.09604505 -0.09219557], 22.00, 23.03, False
2023/06/26 17:00:01.429, 257594906, [0.83075947 0.79618729 0.82023525 0.77131371 0.774867   0.76613624 0.75658998 0.73537064 0.73754876 0.72300583 0.71434785 0.69501077 0.68342675 0.67861478 0.66929519 0.65639841 0.65011458 0.63710046 0.63168741 0.62311907 0.61298715 0.60886085 0.5986905  0.58913897 0.58165878 0.5740153  0.56451167 0.55891982 0.55084013 0.54371139 0.53806878 0.53076527 0.52607175 0.51982434 0.51437192 0.50871027 0.50336504 0.50030182 0.49586148 0.4911489  0.48660381 0.48130911 0.47993664 0.47294241 0.46875056 0.45227987 0.44807339 0.44338688 0.43821026 0.43350883 0.42922582 0.42546602 0.42306269 0.42011295 0.41753174 0.41461868 0.41207196 0.4090944  0.40567385 0.40309559 0.39990517 0.3974758  0.39366014 0.39182434 0.3878575  0.38657034 0.38389326 0.38149733 0.37941258 0.37737946 0.37473326 0.3714541  0.36794848 0.36288476 0.35868853 0.35708858 0.35181423 0.34937192 0.3454274  0.33836702 0.33969505 0.33109735 0.32042828 0.32092487 0.31552723 0.31355104], [ 0.05973848  0.0476945   0.0400641   0.03143015  0.03179597  0.03185216  0.0253963   0.0201404   0.02276225  0.01418005  0.01256021  0.01115801  0.00808829  0.00668093  0.0028747   0.00162146 -0.00221585 -0.00345536 -0.0064978  -0.00924498 -0.01174859 -0.01387731 -0.01718191 -0.02135648 -0.02360946 -0.0262666  -0.02845011 -0.03111573 -0.03372632 -0.03741584 -0.03848982 -0.04040538 -0.04253877 -0.04386184 -0.04486409 -0.04618097 -0.04699508 -0.04806272 -0.04933181 -0.05062908 -0.05097066 -0.05186107 -0.05214396 -0.05267009 -0.0530102  -0.0506021  -0.05115501 -0.05213665 -0.0532796  -0.05441952 -0.05524739 -0.05616966 -0.05650874 -0.05696415 -0.05753885 -0.05782698 -0.05845868 -0.05928852 -0.05959498 -0.05976021 -0.06033686 -0.0612975  -0.06181877 -0.06243704 -0.06246226 -0.06296963 -0.06309319 -0.06389614 -0.06514352 -0.06665317 -0.06818639 -0.06918044 -0.07075826 -0.07227628 -0.07415787 -0.07525215 -0.07831401 -0.07988069 -0.08048444 -0.08268818 -0.08648002 -0.09111485 -0.09409027 -0.09719936 -0.09557703 -0.09219365], 22.00, 23.03, False
2023/06/26 17:00:01.669, 257595155, [0.83896483 0.80645046 0.79693405 0.76943102 0.75659533 0.75285139 0.74021768 0.73608252 0.71775669 0.71159286 0.69962961 0.6893364  0.67878298 0.67673578 0.66635194 0.65326521 0.64296216 0.63929885 0.62930092 0.62239502 0.61351789 0.60825463 0.60023164 0.58973771 0.58515532 0.57627283 0.57091515 0.56476713 0.55886861 0.5518273  0.54695447 0.53914266 0.53438412 0.528728   0.52336014 0.51807458 0.51312565 0.50865167 0.50497485 0.50122087 0.49612125 0.49184192 0.48987186 0.48148767 0.47843503 0.45816076 0.45279076 0.44859782 0.44281561 0.43866718 0.43415962 0.43005278 0.42695033 0.42325673 0.42035017 0.41722666 0.41379672 0.41104928 0.40783387 0.40537393 0.40170847 0.39995904 0.39636699 0.39342702 0.38950754 0.38861309 0.38607325 0.38498996 0.38264257 0.38102102 0.37748003 0.37392806 0.37063802 0.36431296 0.36213008 0.35738614 0.3535439  0.35251737 0.3472098  0.34195281 0.34099408 0.33181376 0.32329912 0.31998458 0.31805992 0.31708751], [ 0.04494374  0.05366946  0.04954621  0.03516459  0.02856112  0.03469491  0.02900718  0.02986237  0.02320765  0.01794944  0.011855    0.01181588  0.00780342  0.00668203  0.00447207  0.00244727 -0.00071975 -0.00266797 -0.00544918 -0.00736777 -0.01089279 -0.01205347 -0.01591936 -0.01796143 -0.02026227 -0.02349934 -0.02607885 -0.02872646 -0.03130665 -0.03400247 -0.0363903  -0.0384032  -0.04037503 -0.04147768 -0.0430828  -0.04462995 -0.04524035 -0.04680973 -0.04794672 -0.04876537 -0.05010849 -0.05005097 -0.05097417 -0.05157409 -0.05176474 -0.05008914 -0.05075979 -0.0515891  -0.05295396 -0.05409952 -0.05539886 -0.05566916 -0.05630014 -0.05661524 -0.05688339 -0.05730946 -0.05807711 -0.05841824 -0.05889811 -0.05965997 -0.06004605 -0.06048103 -0.06088728 -0.06182515 -0.06219298 -0.06227427 -0.06248545 -0.06321133 -0.06454728 -0.06614375 -0.06770804 -0.06880755 -0.07020403 -0.07176445 -0.07318267 -0.07462735 -0.0775277  -0.0792438  -0.0801174  -0.08251237 -0.08483889 -0.09074761 -0.09448555 -0.0961247  -0.09485451 -0.09082783], 21.99, 23.03, False
2023/06/26 17:00:01.925, 257595405, [0.83243407 0.81778698 0.80587159 0.77184932 0.76248761 0.74954331 0.73645777 0.72636433 0.70852155 0.70187737 0.6896964  0.6789845  0.66666744 0.66066518 0.65705298 0.64464677 0.63753605 0.62993095 0.62215552 0.61499068 0.60698385 0.60270097 0.59003506 0.58093653 0.5754234  0.56759393 0.5608617  0.55324518 0.54694467 0.53870318 0.53497886 0.52668727 0.5208877  0.51636745 0.50941353 0.50472059 0.50021141 0.49596895 0.49043616 0.48698794 0.48137202 0.47701257 0.47621335 0.46800817 0.46587854 0.45145174 0.44728856 0.44324132 0.43848533 0.43455703 0.43025833 0.42658553 0.42410114 0.42120482 0.41874423 0.41572707 0.41233218 0.40925687 0.40688485 0.40418517 0.40030585 0.39706873 0.39352096 0.38972961 0.38551755 0.38386953 0.38130265 0.37977051 0.37786792 0.37545125 0.37243925 0.3683289  0.36649944 0.36031764 0.3582888  0.35444689 0.35009928 0.34876637 0.34403966 0.33954461 0.33859878 0.32959688 0.32260514 0.32038384 0.31690682 0.31708766], [ 0.06557012  0.04867264  0.04524388  0.04421346  0.03574058  0.0312283   0.03509229  0.0276777   0.0266058   0.01755093  0.01620724  0.01341723  0.01210252  0.00874156  0.00634821  0.00327048  0.00077236 -0.00296705 -0.00606226 -0.0080823  -0.01109272 -0.01356325 -0.01661734 -0.01872549 -0.02222628 -0.02445914 -0.02745793 -0.02937832 -0.0325994  -0.0352131  -0.03693082 -0.03947041 -0.04021978 -0.04208232 -0.0432246  -0.04473852 -0.04601171 -0.04702624 -0.04807163 -0.04910387 -0.04984223 -0.0505834  -0.05151303 -0.05161754 -0.05280249 -0.04520077 -0.04600332 -0.04730477 -0.04815149 -0.04978771 -0.05082944 -0.05201744 -0.05238886 -0.05297323 -0.05328136 -0.05376803 -0.05477634 -0.05556556 -0.05607273 -0.0564444  -0.05748289 -0.05792931 -0.05857059 -0.05925451 -0.05920245 -0.059619   -0.06023588 -0.06086692 -0.0621635  -0.06341145 -0.06483531 -0.06684601 -0.06767746 -0.06952276 -0.07093134 -0.0728082  -0.0749924  -0.076179   -0.07804132 -0.08095774 -0.08353828 -0.08805043 -0.09186408 -0.09411646 -0.09423747 -0.08895198], 22.00, 23.04, False
2023/06/26 17:00:02.181, 257595656, [0.83885634 0.82616826 0.81129219 0.7972374  0.77830087 0.76822085 0.76820231 0.75706208 0.74436683 0.7389956  0.73033916 0.71306987 0.70584548 0.69243534 0.69438323 0.67733747 0.67009966 0.65843419 0.64884096 0.63866468 0.63038675 0.62279445 0.61248672 0.60150481 0.59268193 0.58493984 0.57737443 0.56988635 0.56322892 0.55476129 0.54760407 0.54086918 0.53506182 0.52936864 0.5223472  0.51760983 0.51135701 0.50536707 0.50089045 0.49619612 0.4896847  0.48527298 0.48286305 0.47620588 0.47256674 0.46736231 0.46331675 0.4585946  0.45349016 0.44888234 0.44410835 0.44053857 0.43729868 0.43447265 0.43171843 0.4291873  0.42586574 0.42388588 0.42155021 0.41974642 0.41651929 0.4157975  0.41264289 0.41076556 0.40740421 0.40507326 0.40233053 0.40041352 0.39723273 0.39651338 0.39266909 0.38882615 0.38650393 0.38129133 0.38031518 0.37544762 0.3720495  0.36985013 0.36272223 0.35708057 0.35461654 0.34338359 0.33372607 0.32995653 0.32294749 0.32371922], [ 0.05074904  0.04171063  0.03917281  0.03595624  0.02855047  0.03406642  0.03148911  0.02231924  0.02808421  0.01794321  0.0136759   0.01149796  0.01181481  0.00744665  0.00446732  0.00266431 -0.00018285 -0.00267368 -0.00527753 -0.00824783 -0.01109649 -0.01444705 -0.01675283 -0.01947673 -0.02269142 -0.02457116 -0.02846583 -0.02967528 -0.03271854 -0.03581518 -0.037729   -0.0399812  -0.04189535 -0.0428025  -0.04465407 -0.04571792 -0.0465983  -0.04752323 -0.04925088 -0.04972068 -0.05108974 -0.0514184  -0.05207769 -0.0526719  -0.05314702 -0.04884167 -0.04964907 -0.050709   -0.05203626 -0.05348561 -0.05432996 -0.05489542 -0.05552898 -0.05590618 -0.05635771 -0.05656212 -0.05711374 -0.05753907 -0.0581996  -0.05872041 -0.05961003 -0.05985057 -0.06057785 -0.06117084 -0.06166692 -0.06189042 -0.06215375 -0.0629197  -0.06387866 -0.0658223  -0.06722439 -0.06865724 -0.06923132 -0.07093733 -0.07307913 -0.07463103 -0.07665553 -0.07832196 -0.07944501 -0.08298505 -0.08546924 -0.09113637 -0.09449112 -0.09566156 -0.09485974 -0.09219653], 22.00, 23.03, False
2023/06/26 17:00:02.421, 257595906, [0.85698923 0.81475959 0.79779376 0.78544405 0.7727796  0.76188766 0.74611544 0.73536742 0.731655   0.71777479 0.70607807 0.69779678 0.68730902 0.67184565 0.66923111 0.65395423 0.64935038 0.63860129 0.63248171 0.62235528 0.61578152 0.6099082  0.59923992 0.58859232 0.58187041 0.5746381  0.56671741 0.5594577  0.5523918  0.5450791  0.53958064 0.53197849 0.52623704 0.52090626 0.51440904 0.50897795 0.50377515 0.49936882 0.49445353 0.49087074 0.48545902 0.48133196 0.47926066 0.47164987 0.46868029 0.466699   0.46254329 0.4579425  0.4533158  0.44923527 0.44563217 0.44210562 0.43985002 0.43709174 0.43395245 0.43088588 0.42798626 0.42502837 0.42154884 0.41861592 0.41483544 0.41213847 0.40932574 0.40587292 0.4022264  0.39910749 0.39653162 0.39484707 0.39074141 0.38802377 0.38367922 0.37950663 0.37499222 0.3684942  0.36697796 0.36189336 0.35876456 0.35663588 0.35213736 0.34708542 0.34723137 0.33742903 0.33173299 0.32912858 0.32552316 0.32394456], [ 0.04600272  0.03673542  0.02969152  0.0359585   0.02926462  0.02838935  0.02595798  0.02599127  0.0246852   0.0166606   0.01438523  0.00955729  0.0106702   0.00538821  0.00287628  0.00162257 -0.00167225 -0.0043218  -0.00746095 -0.01044593 -0.0120968  -0.01566908 -0.01729547 -0.02072979 -0.02407185 -0.02616442 -0.02954369 -0.03095487 -0.03381813 -0.036358   -0.03823529 -0.03997777 -0.04165718 -0.04340496 -0.04386713 -0.04564625 -0.04646251 -0.0477993  -0.04883502 -0.04991683 -0.05095348 -0.05180323 -0.05195129 -0.05273349 -0.05315421 -0.04931214 -0.05031873 -0.05151343 -0.05251893 -0.0533948  -0.05480427 -0.05545789 -0.05563071 -0.05609032 -0.05649832 -0.05706172 -0.05742897 -0.05812434 -0.05870213 -0.05886043 -0.06025779 -0.06089463 -0.06135515 -0.06141676 -0.06202914 -0.06231233 -0.06204115 -0.06331215 -0.06435825 -0.06557893 -0.06685048 -0.06839106 -0.07003484 -0.07148023 -0.07338101 -0.07488204 -0.07692346 -0.07860894 -0.08022075 -0.08259378 -0.08590289 -0.09037658 -0.09445898 -0.09605802 -0.0959403  -0.09134317], 21.99, 23.03, False
2023/06/26 17:00:02.677, 257596155, [0.84385308 0.81777939 0.79557733 0.77681958 0.77485538 0.76188311 0.74906158 0.74464226 0.72469775 0.7177725  0.70972649 0.71551968 0.71119147 0.70923343 0.70699764 0.69046031 0.66482737 0.64444898 0.6344445  0.62577881 0.61988686 0.60990715 0.59978941 0.58923227 0.58199499 0.57529879 0.56638983 0.55965986 0.55169258 0.54442137 0.53966478 0.53235    0.52713938 0.52142639 0.51419966 0.50997503 0.50304883 0.49888659 0.49370713 0.48894101 0.48447531 0.48012334 0.47753487 0.47090557 0.46743944 0.48194091 0.47785915 0.47311258 0.4668395  0.46075753 0.45533645 0.44982101 0.44561119 0.44128225 0.43576303 0.43114722 0.42615647 0.42195279 0.41645685 0.41291627 0.40833461 0.40548201 0.40172817 0.39816462 0.39335633 0.39166964 0.38875809 0.38656846 0.38432993 0.38226502 0.37897854 0.37693155 0.37453534 0.37178902 0.37135179 0.36961834 0.37010971 0.37014067 0.36802335 0.36583455 0.3665524  0.35775052 0.35324101 0.35428422 0.3520605  0.35107473], [ 0.05767449  0.04770684  0.04260527  0.03516505  0.03644467  0.03407307  0.02956418  0.02937082  0.02424571  0.01963575  0.0151529   0.01341856  0.00780402  0.0074492   0.00263716  0.00118228 -0.0001765  -0.00508327 -0.00501323 -0.00879363 -0.01204973 -0.01339005 -0.01620067 -0.01896348 -0.02245571 -0.02466723 -0.02727647 -0.02975059 -0.03236078 -0.03460047 -0.03795107 -0.03950049 -0.04096644 -0.0430255  -0.04422515 -0.04575284 -0.04646128 -0.04775113 -0.04924686 -0.0496987  -0.05038543 -0.05122782 -0.05155463 -0.05164676 -0.05236523 -0.04959607 -0.05083646 -0.05116537 -0.05243719 -0.05406742 -0.0549982  -0.05578728 -0.05571485 -0.05658876 -0.0565397  -0.05705348 -0.05801386 -0.05817253 -0.0589723  -0.05945634 -0.06012323 -0.06098968 -0.06174699 -0.06191918 -0.06182134 -0.06268605 -0.06269764 -0.06331105 -0.06494345 -0.06564455 -0.06724253 -0.06906952 -0.07011834 -0.07189436 -0.07407269 -0.0751349  -0.07731955 -0.07820358 -0.0802708  -0.08284714 -0.08553865 -0.09074047 -0.09404519 -0.09562137 -0.09438746 -0.09089383], 21.99, 23.04, False
2023/06/26 17:00:02.917, 257596405, [0.90330847 0.87928559 0.87625908 0.8507116  0.83967569 0.82384405 0.81456082 0.79001599 0.7930405  0.77488609 0.76997924 0.75366407 0.74389713 0.73425634 0.72940962 0.7110673  0.70796212 0.69741375 0.68633707 0.67839643 0.67049404 0.66212659 0.65387909 0.64093142 0.6320645  0.62261119 0.61345921 0.60537733 0.59501966 0.58722777 0.58062069 0.57159873 0.56630035 0.56003305 0.55296277 0.54812534 0.54132495 0.53703984 0.53108845 0.52595288 0.51927933 0.51364846 0.50962848 0.50124671 0.49658986 0.46416803 0.45958766 0.4553565  0.44955681 0.44505228 0.4407551  0.43641575 0.43279288 0.42942564 0.42691715 0.42405162 0.42070645 0.41835959 0.41550663 0.41268676 0.4095077  0.40657572 0.40333434 0.40105174 0.39705785 0.3954065  0.39291967 0.39067618 0.38882126 0.38662063 0.38257225 0.37836969 0.37557422 0.3684966  0.36637986 0.36248999 0.35784795 0.35659245 0.35142375 0.34708041 0.34599769 0.33651693 0.33023982 0.32693313 0.32238867 0.32305925], [ 0.04490394  0.04865413  0.04778066  0.03516097  0.03966888  0.03752923  0.03453123  0.03034683  0.02659924  0.02091738  0.0151464   0.01759184  0.01038018  0.01003241  0.0053839   0.00387149  0.00300887 -0.00064013 -0.00300874 -0.00588397 -0.00823373 -0.01234112 -0.01400387 -0.01683354 -0.01980663 -0.02276452 -0.0244995  -0.02790305 -0.0307254  -0.03385598 -0.03611264 -0.03840869 -0.04113829 -0.04287901 -0.04437144 -0.0451078  -0.04624111 -0.04795509 -0.04912815 -0.04984214 -0.05114955 -0.05149123 -0.0518316  -0.05283361 -0.05265067 -0.04947445 -0.05026542 -0.05135726 -0.05212827 -0.05361946 -0.05485101 -0.05587742 -0.05612907 -0.05640637 -0.05681227 -0.05724105 -0.05770047 -0.05795003 -0.05874883 -0.05927463 -0.05979463 -0.06056477 -0.06091973 -0.06161597 -0.06171655 -0.06221041 -0.06247736 -0.06324885 -0.06399895 -0.06484454 -0.06665294 -0.0682414  -0.07001868 -0.07087329 -0.07297304 -0.07495188 -0.07684623 -0.07872723 -0.08022531 -0.08192745 -0.08590817 -0.08998423 -0.09361404 -0.09660058 -0.09589574 -0.09199816], 22.01, 23.03, False
2023/06/26 17:00:03.172, 257596656, [0.83075924 0.8177971  0.79287976 0.78353357 0.76144659 0.75672383 0.75203149 0.74345787 0.72997076 0.72039572 0.70145681 0.69822541 0.68266266 0.6773326  0.67187091 0.65897722 0.6503032  0.6460185  0.63365192 0.62742046 0.61691639 0.61063771 0.60144766 0.59011005 0.58347825 0.57561427 0.56668471 0.56064394 0.55502977 0.54490179 0.54073584 0.53314756 0.52636068 0.52221107 0.51543661 0.51088015 0.50620754 0.50060595 0.49746984 0.49247155 0.48678703 0.48236174 0.48003668 0.47218002 0.46937083 0.4588202  0.45441313 0.44936745 0.44458882 0.44062304 0.43615669 0.43284119 0.43050961 0.42833058 0.42547226 0.42307142 0.41949975 0.41623798 0.41291541 0.40964276 0.40579236 0.40323519 0.40030458 0.39763085 0.39313475 0.39121943 0.38886903 0.38609854 0.38429368 0.38113511 0.37783206 0.37408341 0.37043184 0.36574531 0.36289309 0.3578341  0.35639153 0.35215795 0.3492854  0.34471589 0.34102766 0.33501429 0.32578038 0.32257549 0.32100761 0.31797263], [ 0.0528566   0.04768524  0.04005875  0.03595624  0.0324933   0.0277568   0.02650779  0.02499751  0.02275897  0.01794321  0.01296903  0.00923922  0.00894743  0.00641639  0.00103788  0.00035407 -0.00208671 -0.00403007 -0.00703035 -0.00902273 -0.01240646 -0.01399134 -0.0178631  -0.01960038 -0.02326948 -0.02510079 -0.02796311 -0.03012966 -0.03269631 -0.03542081 -0.03778502 -0.03955492 -0.0413281  -0.04355872 -0.04461993 -0.04525298 -0.04649227 -0.04844845 -0.04881717 -0.05013652 -0.05098259 -0.05167681 -0.05213335 -0.05275667 -0.05264943 -0.04753089 -0.04858232 -0.04965537 -0.05076573 -0.05199669 -0.05285739 -0.05402266 -0.05448129 -0.05487247 -0.05511464 -0.05531755 -0.05578039 -0.05652231 -0.05726988 -0.05759674 -0.05860866 -0.05892768 -0.05944494 -0.0601038  -0.06007392 -0.06061514 -0.06061879 -0.06143187 -0.06251524 -0.0637118  -0.06489789 -0.06664796 -0.06753162 -0.0689792  -0.07141215 -0.07281066 -0.07503939 -0.07693579 -0.07778418 -0.08074569 -0.08351656 -0.08882266 -0.09271913 -0.09498954 -0.09372386 -0.08875395], 22.00, 23.04, False
