time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 21:33:15.219, 18636681, [1.11839762 1.08930224 1.10922854 1.09094716 1.05851517 1.04327407 1.05208222 1.04289145 1.02838741 1.02242774 1.01688724 1.00627211 1.00254943 0.9908124  0.98109648 0.97460856 0.96952036 0.95376742 0.95742989 0.94389728 0.94185676 0.93522183 0.92691056 0.91631088 0.91204192 0.90475877 0.89651542 0.88948821 0.88261809 0.87728142 0.86877393 0.86113923 0.85551012 0.84813239 0.84155608 0.83635188 0.82864663 0.8260167  0.81850682 0.81262828 0.80635026 0.79970975 0.79624328 0.78944316 0.78221348 0.77095364 0.76635061 0.76003583 0.75512614 0.75058015 0.74604156 0.74277277 0.74047219 0.73807434 0.73620452 0.73372763 0.73019418 0.72602947 0.72095505 0.71735061 0.71340128 0.70929781 0.70557165 0.70221398 0.69830765 0.69621085 0.69544835 0.69202708 0.69009027 0.68571239 0.68096376 0.67580396 0.67050445 0.66303568 0.65739048 0.6499542  0.64348938 0.63640701 0.6251352  0.61788294 0.60947323 0.59601813 0.58453079 0.5769408  0.57250273 0.57115435], [ 0.15797886  0.16384673  0.1517239   0.14512225  0.15173773  0.13970187  0.14129117  0.14207849  0.13817429  0.13228192  0.12779185  0.12564736  0.11926287  0.11589857  0.11221855  0.10832269  0.10249304  0.09718381  0.09244708  0.08627351  0.08004878  0.07464     0.06945533  0.06169907  0.05642667  0.05008866  0.04398663  0.03825036  0.03343941  0.02774759  0.02303945  0.01778589  0.01451337  0.01050062  0.00716671  0.00402126  0.00126527 -0.00183437 -0.00459414 -0.00734453 -0.0089288  -0.010679   -0.01245621 -0.01382101 -0.01524155 -0.01307169 -0.01460157 -0.0168874  -0.01897691 -0.02088078 -0.02263184 -0.02376919 -0.02422133 -0.02438325 -0.02469755 -0.02453271 -0.02565285 -0.02568736 -0.02664237 -0.02711996 -0.02744163 -0.02799781 -0.02803681 -0.02731323 -0.02613585 -0.02535973 -0.02535935 -0.02677972 -0.02973759 -0.03274557 -0.03630242 -0.03958727 -0.04266893 -0.04600211 -0.05020633 -0.05379057 -0.05868777 -0.06283415 -0.06846558 -0.07333331 -0.08218439 -0.09140427 -0.09898654 -0.10354639 -0.10317399 -0.09753898], 18.48, 19.04, False
2023/07/08 21:33:15.459, 18636931, [1.12896127 1.08805042 1.10922776 1.06731241 1.06590967 1.05444107 1.03670643 1.02510785 1.02613254 1.01140023 1.01294927 0.99427083 0.9936198  0.97773227 0.97474786 0.97056187 0.95660619 0.95279005 0.94834857 0.93594748 0.93200276 0.92649053 0.91631303 0.90826207 0.90010951 0.89383132 0.88454691 0.8809029  0.87095014 0.8648864  0.85740117 0.84691938 0.84158332 0.83217589 0.82294115 0.81594042 0.80861873 0.80581398 0.79840632 0.79166116 0.78449623 0.77690469 0.77446433 0.76718628 0.76057195 0.76250708 0.75681335 0.75051978 0.74577434 0.740082   0.73432611 0.72880015 0.72493606 0.72023848 0.71593489 0.7116616  0.70849907 0.70486297 0.70017312 0.69597457 0.6911462  0.68667923 0.68296145 0.67989921 0.67520634 0.67414474 0.67374331 0.67263167 0.67161156 0.67000157 0.66639717 0.66313724 0.65774063 0.65077198 0.64765417 0.64106837 0.63505897 0.62669819 0.61888337 0.60948098 0.60006936 0.58847495 0.57889214 0.56930018 0.56712701 0.56382168], [ 0.14968389  0.14667138  0.14705684  0.14843528  0.1469587   0.14583393  0.1396315   0.13505223  0.131184    0.13264506  0.12529841  0.12174506  0.11708608  0.1099416   0.108552    0.10267719  0.09699101  0.09468075  0.08920578  0.08438363  0.0791394   0.07429835  0.06759546  0.06063481  0.05442456  0.04952965  0.04317089  0.03681707  0.03237449  0.02714867  0.02169933  0.01764632  0.01288798  0.01008477  0.00694237  0.0036455   0.00097124 -0.00214437 -0.00486424 -0.00716555 -0.00935915 -0.01139575 -0.01270823 -0.01446182 -0.0152032  -0.01403108 -0.01553683 -0.01716924 -0.01931167 -0.02135511 -0.0226312  -0.0236833  -0.02398618 -0.02381324 -0.02377716 -0.02411613 -0.0243643  -0.02512639 -0.0258987  -0.02609382 -0.02724894 -0.02693812 -0.02719236 -0.02605595 -0.02541856 -0.02482885 -0.02508519 -0.02609539 -0.02913399 -0.03242289 -0.03584403 -0.03956812 -0.04243047 -0.04651929 -0.04974568 -0.05372515 -0.05868719 -0.06289148 -0.06951109 -0.07388703 -0.08087349 -0.09139025 -0.09812904 -0.10310712 -0.10337141 -0.09701953], 18.48, 19.03, False
2023/07/08 21:33:15.715, 18637180, [1.11973322 1.07689588 1.05478452 1.06410885 1.04580878 1.04082161 1.02880526 1.01271465 1.00372135 1.00697473 0.99614507 0.99148636 0.97696047 0.97076695 0.96252724 0.95268402 0.94467934 0.94171507 0.93085949 0.9225982  0.92141959 0.91509977 0.90701952 0.89733271 0.89086587 0.88587758 0.87939406 0.87166503 0.86590418 0.86062958 0.85457887 0.8496663  0.84426225 0.83874507 0.83237928 0.82744571 0.82031    0.81748268 0.81002806 0.80471917 0.79768975 0.79214294 0.79011817 0.78199081 0.77666482 0.76541287 0.76024906 0.75426185 0.74863082 0.74391069 0.73842271 0.73473768 0.73208696 0.72796656 0.72497785 0.72156887 0.71717093 0.71373067 0.70968104 0.70504968 0.70089313 0.69735321 0.69292343 0.68990812 0.68565761 0.6837023  0.68261097 0.67994734 0.6765136  0.6748888  0.67104142 0.66582672 0.66178335 0.65570861 0.65130086 0.64678565 0.64135862 0.63362863 0.62934656 0.61784692 0.61166432 0.60076072 0.58597847 0.579954   0.57605436 0.57144377], [ 0.16433311  0.16384673  0.15639953  0.15320306  0.14281002  0.14583214  0.14549885  0.14162762  0.14063811  0.13408657  0.12714447  0.12369708  0.12170636  0.11674993  0.11102255  0.10554948  0.10170354  0.09861494  0.0916159   0.08905043  0.08119845  0.07689421  0.07026793  0.06564696  0.05875906  0.05350481  0.04717609  0.0411184   0.03630476  0.03083042  0.02525102  0.02080897  0.01593835  0.01174274  0.00874414  0.00550042  0.00332644  0.00036872 -0.00284229 -0.00457459 -0.00695558 -0.00901699 -0.01067211 -0.01166451 -0.01333205 -0.01186553 -0.01333094 -0.0146506  -0.0167889  -0.01853487 -0.02037279 -0.02173026 -0.02221374 -0.02244333 -0.02297317 -0.02303616 -0.02321242 -0.02420157 -0.0251051  -0.02567227 -0.02667297 -0.02732163 -0.02720144 -0.02676378 -0.02619284 -0.02552618 -0.02530843 -0.02707368 -0.02973759 -0.03274557 -0.03644989 -0.0398504  -0.04320756 -0.04658538 -0.049681   -0.05442223 -0.05883466 -0.06324125 -0.068829   -0.07485924 -0.08189418 -0.09177732 -0.09901291 -0.10357924 -0.10374342 -0.0968222 ], 18.48, 19.03, False
2023/07/08 21:33:15.971, 18637430, [1.13027074 1.0700841  1.07729857 1.06091951 1.05398863 1.03930763 1.02682764 1.02682306 1.01890114 1.01139947 1.00724653 0.99714205 0.99028187 0.98806639 0.97179454 0.9679165  0.96269892 0.95261512 0.94850505 0.93775904 0.93187059 0.92625344 0.91567719 0.90798155 0.90358661 0.8958003  0.88989111 0.88075317 0.87087929 0.86625401 0.85987227 0.85347731 0.84797008 0.84300274 0.83658121 0.83204063 0.82456801 0.82225956 0.81553076 0.80951704 0.80406726 0.79636922 0.79413565 0.78576774 0.77967008 0.76399659 0.75763537 0.75167569 0.74534962 0.73856267 0.73185169 0.72560267 0.720835   0.71606724 0.71166267 0.70792356 0.70390096 0.69907942 0.69465968 0.69080692 0.68730515 0.68299973 0.67925531 0.67624025 0.6717423  0.66929892 0.66746961 0.66575893 0.66476349 0.66265861 0.65919337 0.65507814 0.65007361 0.64365373 0.63849974 0.63191815 0.62476249 0.61736445 0.60912349 0.5971884  0.59093233 0.57675392 0.56345343 0.5590443  0.55323319 0.55091605], [ 0.15894625  0.15209869  0.14623938  0.14916591  0.14631709  0.14947374  0.14065249  0.1401893   0.13652295  0.13084276  0.12589817  0.12153536  0.11655727  0.11237504  0.10788229  0.10334464  0.10031903  0.0970068   0.09099442  0.08615796  0.07947189  0.07464123  0.06896898  0.06292249  0.05645444  0.0516152   0.04471157  0.03987538  0.03308701  0.02798776  0.02282163  0.01844717  0.01415367  0.01006473  0.00709666  0.00412089  0.00106966 -0.00205182 -0.00470616 -0.00710559 -0.00949545 -0.01080809 -0.01243917 -0.01426399 -0.01524344 -0.01297194 -0.01430108 -0.01602082 -0.01843976 -0.02046991 -0.02240169 -0.02354236 -0.02418951 -0.02448771 -0.02458093 -0.02509261 -0.02525436 -0.0256013  -0.02660644 -0.02703999 -0.02744846 -0.02767466 -0.02784437 -0.02712494 -0.02589492 -0.02521052 -0.02520542 -0.02662002 -0.02920987 -0.03219393 -0.03618286 -0.03984913 -0.04239117 -0.04687539 -0.04967984 -0.05397559 -0.05849879 -0.06295058 -0.06924893 -0.07354921 -0.08150311 -0.09138951 -0.09945236 -0.1036103  -0.10322144 -0.09701859], 18.47, 19.03, False
2023/07/08 21:33:16.211, 18637681, [1.16071075 1.11798397 1.11029154 1.10225559 1.08579026 1.08124676 1.0591359  1.0505629  1.04539422 1.0353827  1.04391361 1.02333749 1.01566118 1.00662835 0.99793063 0.99255393 0.98207035 0.9812849  0.97210213 0.96641477 0.95642375 0.95169177 0.9447637  0.93645883 0.92749067 0.92239726 0.91633181 0.90882658 0.90141596 0.8956933  0.89172357 0.88465898 0.87789976 0.8704225  0.86348264 0.85485747 0.84916071 0.84437668 0.83827776 0.83070196 0.8243794  0.8191599  0.81681039 0.80866056 0.80339471 0.77441047 0.76968529 0.76329114 0.75855812 0.75247041 0.74766037 0.74281227 0.73867879 0.73592614 0.73241453 0.72822939 0.72369114 0.71887365 0.71445112 0.70939252 0.70471139 0.70138939 0.69730014 0.69470344 0.69039876 0.68946389 0.68839515 0.68712955 0.68604598 0.68406477 0.68109691 0.67707196 0.67122082 0.66402023 0.66009589 0.65314413 0.64728447 0.64231532 0.63365546 0.62520956 0.61522655 0.60336853 0.59003703 0.58051116 0.57555881 0.57337776], [ 0.15895468  0.15754054  0.15722266  0.14513549  0.14696453  0.14641282  0.14601096  0.14253659  0.13325289  0.13192272  0.12590192  0.12341014  0.12022374  0.113473    0.11080477  0.10550526  0.10151863  0.09629377  0.09164104  0.08569784  0.07990872  0.07586912  0.07001837  0.06379324  0.05740224  0.05152839  0.04522123  0.03882658  0.03317413  0.02798899  0.02295776  0.01830829  0.01443887  0.01042825  0.00756362  0.0039864   0.00084189 -0.00207945 -0.00470508 -0.00702181 -0.0093779  -0.01084504 -0.01243776 -0.01396835 -0.01514938 -0.01349931 -0.01518703 -0.0168751  -0.01902465 -0.02113208 -0.02290931 -0.023828   -0.0247876  -0.0253083  -0.02558138 -0.02585799 -0.02624503 -0.02672835 -0.02746574 -0.02817411 -0.02869552 -0.02875579 -0.02884813 -0.0281076  -0.02731454 -0.02629666 -0.02638637 -0.02675369 -0.02976686 -0.03297464 -0.03691883 -0.04042887 -0.04374299 -0.04719754 -0.05068424 -0.05473542 -0.05855964 -0.06452248 -0.06945754 -0.07451877 -0.08176626 -0.09178034 -0.09990388 -0.10364046 -0.10326777 -0.09818486], 18.47, 19.03, False
2023/07/08 21:33:16.467, 18637931, [1.11183589 1.09178865 1.07362    1.07024853 1.03505609 1.03139876 1.02398728 1.01580943 1.01516666 1.00454681 1.00081098 0.98927091 0.97802954 0.97226536 0.96683143 0.95575446 0.9490822  0.94254443 0.9391344  0.92759924 0.92799235 0.91742895 0.9127234  0.90497678 0.89762942 0.89154348 0.88540371 0.88040218 0.87534587 0.87095725 0.86328116 0.85759179 0.85105367 0.84570279 0.84124831 0.83449654 0.82794014 0.8280002  0.82068547 0.81555134 0.81029546 0.80390728 0.80208384 0.79353675 0.78956627 0.76778452 0.76155664 0.7550502  0.74951552 0.7437533  0.73855226 0.73367132 0.73101169 0.72761533 0.72345673 0.71918266 0.71481469 0.70977419 0.70332882 0.69869162 0.69349462 0.68778582 0.68303441 0.6790767  0.67298765 0.67138759 0.67097853 0.6680131  0.66706088 0.66423715 0.65974926 0.65569473 0.64938797 0.64381973 0.64015737 0.6327781  0.62915543 0.62048005 0.61191265 0.60676118 0.59559202 0.58598435 0.57434182 0.5640794  0.56309599 0.56093032], [ 0.17257742  0.15930603  0.16268281  0.14512225  0.14759908  0.1469746   0.14014051  0.14207849  0.1336487   0.13300642  0.12432365  0.12203492  0.11830592  0.11346631  0.10690756  0.10529347  0.10309175  0.09968702  0.0950244   0.08974825  0.08508753  0.0801679   0.07404512  0.06797695  0.06245806  0.05639621  0.05169346  0.04571247  0.0405026   0.03559576  0.03041837  0.025738    0.02153116  0.01819986  0.01500433  0.01162057  0.00928685  0.00615307  0.00311556  0.00165356 -0.00054094 -0.00233055 -0.00380741 -0.00453966 -0.0058272  -0.01436402 -0.01550211 -0.01746495 -0.01988663 -0.02193184 -0.02383651 -0.02458753 -0.02522916 -0.0257751  -0.02577267 -0.02645412 -0.02684106 -0.0268757  -0.02756256 -0.02814128 -0.02870602 -0.02885647 -0.02879737 -0.02851084 -0.02679253 -0.02624111 -0.02599513 -0.02749301 -0.03006579 -0.03376857 -0.03680385 -0.04059123 -0.04410992 -0.04684466 -0.05064547 -0.05530889 -0.05996604 -0.06411813 -0.06836379 -0.07469887 -0.0821347  -0.09293613 -0.09993487 -0.10320667 -0.10389209 -0.09728454], 18.48, 19.03, False
2023/07/08 21:33:16.707, 18638180, [1.12896455 1.09053961 1.08655259 1.05794646 1.05936271 1.04401571 1.02967575 1.02991934 1.02213181 0.99880823 1.00257643 0.98482792 0.98390835 0.96696044 0.97089694 0.96325871 0.95238373 0.9459088  0.93837172 0.92578488 0.92168184 0.910351   0.90574872 0.8951163  0.89026974 0.88483717 0.87604304 0.87181632 0.86437889 0.85807429 0.85188366 0.84257011 0.8366866  0.83080451 0.82449342 0.81956686 0.81260158 0.81051983 0.80461844 0.79814148 0.79265789 0.78654029 0.78432989 0.77844145 0.77200139 0.76047058 0.75386768 0.74723679 0.74196008 0.73694006 0.7312084  0.72689683 0.72380805 0.72154057 0.71883473 0.71456703 0.71040467 0.70565483 0.70165006 0.69849113 0.69341665 0.68846199 0.68541873 0.68317772 0.67824906 0.67560483 0.67453314 0.67065791 0.66822579 0.66401504 0.65797026 0.65250141 0.64442194 0.63430771 0.629228   0.623098   0.61730446 0.6108124  0.60526116 0.59675342 0.58851292 0.57732403 0.56641262 0.55607016 0.55445851 0.55198521], [ 0.17987082  0.18277721  0.16189829  0.16274012  0.1552461   0.15367895  0.14449099  0.14488057  0.13818508  0.13661685  0.12937074  0.12644522  0.12467891  0.1169998   0.1134194   0.10853371  0.10467819  0.10094465  0.09583878  0.09005829  0.08336413  0.07900616  0.07262056  0.06639911  0.05945852  0.053403    0.04666198  0.04246089  0.03621179  0.03066883  0.02523739  0.02081088  0.01679206  0.01318131  0.00925347  0.00681548  0.00434344  0.00105966 -0.00141081 -0.00368425 -0.00572639 -0.00782519 -0.00951051 -0.01102068 -0.0119837  -0.01142002 -0.01265676 -0.01420407 -0.01624963 -0.01834219 -0.01940214 -0.02049454 -0.02076119 -0.021471   -0.0215484  -0.02207545 -0.02256498 -0.02273862 -0.02399984 -0.0243246  -0.02497262 -0.02586846 -0.02561871 -0.02518844 -0.02385065 -0.0230691  -0.02277334 -0.02454704 -0.02717942 -0.03056119 -0.03415811 -0.03783293 -0.04088472 -0.04441205 -0.04775128 -0.05181872 -0.05661129 -0.06067277 -0.06647859 -0.07206121 -0.07904702 -0.08943568 -0.09681389 -0.10216128 -0.10103982 -0.09434639], 18.47, 19.03, False
2023/07/08 21:33:16.963, 18638430, [1.13816479 1.09984832 1.0924796  1.04765576 1.06104387 1.02745222 1.03164894 1.02487311 1.00847912 1.00256121 0.99262897 0.98772147 0.97725849 0.96804191 0.95934537 0.95818357 0.94888965 0.94337679 0.93821473 0.92717284 0.92759799 0.91812532 0.91112955 0.90197325 0.89834786 0.88735218 0.88204919 0.87521887 0.86782837 0.86433621 0.85730131 0.85078375 0.84363517 0.84044379 0.83400897 0.82896347 0.82215707 0.81910999 0.81238794 0.80612161 0.80196763 0.7945021  0.79271899 0.78546046 0.77941224 0.77337908 0.76865018 0.76231007 0.75689668 0.74950281 0.74454138 0.73989705 0.73510162 0.73093392 0.72653888 0.72057135 0.71624536 0.71103613 0.70415693 0.6973452  0.69149164 0.68703043 0.68170463 0.67823895 0.67236455 0.66955558 0.6668096  0.66228231 0.66034589 0.65682161 0.65137427 0.64574022 0.63937716 0.63121534 0.62819572 0.61989054 0.6150678  0.60701954 0.59871568 0.59167583 0.58398787 0.57192812 0.56367921 0.55346272 0.55006614 0.55294544], [ 0.17985115  0.1718973   0.16187652  0.15464076  0.15713211  0.14640025  0.14817823  0.14018306  0.13816998  0.1308399   0.12843561  0.12261396  0.11978923  0.11236969  0.11027046  0.1039577   0.10110298  0.09807436  0.09294337  0.08847025  0.08048053  0.07600001  0.07014039  0.06335678  0.05631353  0.05140171  0.04377778  0.03929978  0.03300491  0.02792113  0.02273655  0.01768604  0.0137619   0.0105267   0.00630921  0.0037743   0.00139531 -0.00154884 -0.0047076  -0.0073546  -0.00901184 -0.01054615 -0.01196163 -0.01329254 -0.01483198 -0.01334458 -0.01508432 -0.01690527 -0.01954621 -0.02135236 -0.02279715 -0.02394264 -0.02433508 -0.02490285 -0.02466664 -0.02504    -0.0253866  -0.02600289 -0.02668422 -0.02711716 -0.02776246 -0.02794147 -0.02826267 -0.02750697 -0.02612497 -0.02561343 -0.02540785 -0.02697901 -0.02995708 -0.03334575 -0.03718908 -0.04018865 -0.04332038 -0.04710505 -0.05064663 -0.05480393 -0.0592137  -0.06324574 -0.06893906 -0.07440311 -0.08140704 -0.09176543 -0.09905438 -0.10267157 -0.1028552  -0.09650406], 18.48, 19.03, False
2023/07/08 21:33:17.219, 18638681, [1.12896045 1.11352028 1.0559339  1.05895089 1.03054904 1.03611296 1.01498185 1.02625279 1.01019909 0.99638559 0.99614507 0.98738634 0.98224622 0.96423669 0.96570942 0.95454031 0.94927616 0.9393503  0.93745338 0.92426452 0.92710474 0.91579597 0.91029658 0.90265457 0.89559166 0.88899908 0.88076166 0.87521874 0.86677269 0.86032181 0.85464214 0.84655588 0.8424384  0.8364836  0.82952856 0.8237447  0.81735363 0.81405245 0.80757109 0.80075564 0.79601198 0.78889585 0.78720085 0.77919596 0.77301601 0.76989054 0.76461493 0.75812936 0.75140677 0.74566864 0.73925054 0.73392726 0.72996771 0.72569567 0.72265339 0.71819193 0.71411722 0.70934374 0.70442537 0.69947967 0.6950585  0.69002988 0.6847879  0.68095396 0.67541803 0.67176045 0.66974218 0.66692129 0.66528575 0.66296271 0.65847056 0.65380794 0.64819048 0.64067027 0.63763508 0.6292794  0.62404751 0.61909164 0.60843186 0.60170819 0.59447194 0.57933724 0.57008009 0.55942125 0.55418956 0.5557252 ], [ 0.17163905  0.15841563  0.14705373  0.15320306  0.14759908  0.15310486  0.14180112  0.14252879  0.13983268  0.13625283  0.12936449  0.12261507  0.12144306  0.11541147  0.11221855  0.10811775  0.10467184  0.10201196  0.09583453  0.08886166  0.08374344  0.07968969  0.0729253   0.06695039  0.06078935  0.05473114  0.04870869  0.04331974  0.03791237  0.03259534  0.02711421  0.02193007  0.01810854  0.01454377  0.01070368  0.00760909  0.00525866  0.00189698 -0.00082839 -0.00317787 -0.00554998 -0.00709167 -0.00882626 -0.01060839 -0.01167487 -0.01358946 -0.01541888 -0.0174185  -0.01966072 -0.02140808 -0.02303764 -0.02402654 -0.02461037 -0.0248066  -0.02531298 -0.02536119 -0.02574916 -0.02600165 -0.02659731 -0.02748672 -0.02781335 -0.02790349 -0.02763407 -0.02745902 -0.02654366 -0.02582797 -0.02568015 -0.02675659 -0.03001086 -0.03340165 -0.03615432 -0.03990584 -0.04293103 -0.04645619 -0.05025086 -0.05378624 -0.05801841 -0.0619605  -0.06805138 -0.07380763 -0.08109045 -0.09137769 -0.09861117 -0.10266979 -0.10394162 -0.09708652], 18.48, 19.03, False
2023/07/08 21:33:17.459, 18638931, [1.1891303  1.17345229 1.09674319 1.08192625 1.07750108 1.05694499 1.05335598 1.03499412 1.0426393  1.02200079 1.01510294 1.0110222  0.99449016 0.98930836 0.97498083 0.96934351 0.95881506 0.94959289 0.94513319 0.93330036 0.9284843  0.91834204 0.91611238 0.9018719  0.89584525 0.88908542 0.87960787 0.87436795 0.86543439 0.85838197 0.85358426 0.8453479  0.84075748 0.8344657  0.82711428 0.82220868 0.81539988 0.81256241 0.80511595 0.7979174  0.79240182 0.78573062 0.78251552 0.77549682 0.76889312 0.7604065  0.75570539 0.74962811 0.74548181 0.74425179 0.74880207 0.75693773 0.76505697 0.77144149 0.77717165 0.77937595 0.78009262 0.77883654 0.77601366 0.77144877 0.76656859 0.7584491  0.74950529 0.74379443 0.7379963  0.73536525 0.73259817 0.72542509 0.71730811 0.71136588 0.70195357 0.69098326 0.6780935  0.66303568 0.65212022 0.6404932  0.63191235 0.62392813 0.61578374 0.60813819 0.59820552 0.58665781 0.57361168 0.56836313 0.56162876 0.56218092], [ 0.17163905  0.15930603  0.1517239   0.1579678   0.15460434  0.15310486  0.14332649  0.14532111  0.13817429  0.13120421  0.13000951  0.12427586  0.11830592  0.11504795  0.11146818  0.10246967  0.10189471  0.09718381  0.09261314  0.0865814   0.07990416  0.07491071  0.06983449  0.06327776  0.0578711   0.05173576  0.04552681  0.04073494  0.03496558  0.02950094  0.02399406  0.01964761  0.01528771  0.01169544  0.00909733  0.00635682  0.00326114  0.00025169 -0.00194429 -0.00337924 -0.00551289 -0.00750682 -0.00937016 -0.01086464 -0.01223344 -0.01441353 -0.01618631 -0.01770086 -0.01977677 -0.02162344 -0.0233484  -0.02428917 -0.02472981 -0.02478658 -0.02569913 -0.02574467 -0.02595366 -0.02620539 -0.02744197 -0.02751032 -0.02844143 -0.02881958 -0.02844013 -0.02822142 -0.02722117 -0.02600346 -0.02601396 -0.02752252 -0.03062422 -0.03354008 -0.03723133 -0.0403893  -0.04365876 -0.04658627 -0.050601   -0.05410205 -0.05873108 -0.0630675  -0.06852353 -0.07372762 -0.08181971 -0.09213677 -0.09903928 -0.10266979 -0.102853   -0.09767093], 18.48, 19.03, False
2023/07/08 21:33:17.715, 18639180, [1.11840255 1.10989336 1.10326705 1.08903205 1.08822765 1.05915062 1.04503877 1.05790206 1.04036391 1.03377501 1.03309378 1.01827107 1.00197365 0.99480783 0.9940524  0.98541423 0.97781498 0.96878024 0.96992489 0.95661986 0.95896025 0.94912741 0.94956986 0.94182534 0.93636575 0.93415203 0.92869995 0.9228725  0.91660483 0.91229633 0.90343401 0.89994603 0.89109524 0.88823758 0.88163114 0.87621955 0.87233625 0.87296303 0.86760804 0.86255878 0.85925672 0.85501284 0.85597759 0.84713364 0.84184413 0.76819137 0.76166224 0.75602985 0.75160044 0.74700679 0.74363628 0.74040307 0.73757836 0.73469134 0.73082935 0.72769938 0.72391391 0.71967927 0.71502109 0.71104634 0.70628123 0.70139908 0.69599105 0.69085732 0.68379724 0.67935811 0.67616773 0.67351251 0.67182347 0.66770014 0.66435459 0.65947903 0.65333818 0.64760891 0.64288345 0.63702808 0.63168379 0.62324067 0.61770658 0.60763172 0.59963517 0.58904706 0.57564174 0.56614248 0.56517556 0.56207929], [ 0.17539029  0.17018236  0.15722577  0.15321896  0.14888782  0.14755517  0.14282622  0.14253815  0.13693573  0.13228622  0.12655122  0.12290815  0.11830951  0.11286899  0.10952939  0.10376167  0.10130437  0.09575845  0.09214037  0.08692951  0.08034334  0.07518497  0.06848433  0.06308423  0.05595856  0.05037705  0.04501369  0.03930291  0.03381185  0.02891524  0.02300628  0.01832897  0.01433311  0.01016639  0.0069732   0.00411661  0.00087477 -0.00213695 -0.00505238 -0.00691169 -0.00926125 -0.01091773 -0.01226532 -0.01423822 -0.01510059 -0.01456897 -0.01607399 -0.0176501  -0.02008167 -0.02187863 -0.02388413 -0.02467564 -0.0253023  -0.02557195 -0.02565327 -0.02624083 -0.02622021 -0.02643076 -0.02752418 -0.02796439 -0.02857833 -0.02877116 -0.02847357 -0.02791987 -0.02680729 -0.02614799 -0.02546353 -0.02659462 -0.02964572 -0.03291695 -0.03594381 -0.03962048 -0.0423744  -0.04648453 -0.04976671 -0.05384375 -0.05879018 -0.06318332 -0.06909352 -0.07350661 -0.08174068 -0.09138658 -0.09863182 -0.10273033 -0.10222744 -0.09611086], 18.47, 19.04, False
