time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 03:00:00.236, 78286075, [0.44414994 0.39504238 0.40432723 0.38385036 0.36572763 0.37286286 0.36039575 0.35592665 0.35819885 0.34787636 0.34663402 0.34072075 0.33373888 0.33329734 0.33172186 0.32484236 0.32394615 0.32206591 0.32069222 0.31623784 0.31358429 0.31416278 0.30746417 0.30739215 0.30333727 0.30070051 0.29813806 0.2949373  0.29287487 0.29058587 0.28835614 0.28727372 0.28517041 0.28375711 0.28088234 0.27906285 0.27766684 0.27755582 0.27480869 0.27473829 0.2705972  0.27057298 0.27012093 0.26428887 0.26387586 0.25353828 0.25121611 0.24907092 0.24672474 0.2451384  0.24369292 0.24201119 0.24250622 0.24232478 0.24343155 0.24339377 0.24346146 0.24351039 0.24199426 0.24201539 0.24036773 0.2398927  0.23856472 0.2371042  0.23449646 0.23518743 0.23414757 0.23464458 0.23482128 0.23435739 0.23329049 0.2299855  0.22807495 0.22424301 0.22202608 0.2199458  0.21563477 0.21342251 0.21198955 0.20350253 0.20209892 0.19274946 0.18061346 0.17783604 0.17324369 0.17199568], [ 0.03698579  0.01948836  0.02343464  0.01045481  0.01183365  0.01533624  0.01308132  0.00652388  0.00500144 -0.00074125 -0.00385453 -0.00424487 -0.00587356 -0.00741839 -0.00981742 -0.0122064  -0.01459947 -0.01718453 -0.01935441 -0.02082078 -0.02491133 -0.02659405 -0.0300023  -0.03265955 -0.03487811 -0.03795492 -0.03963879 -0.04246644 -0.04408221 -0.04630177 -0.04885548 -0.05039665 -0.05212638 -0.0534386  -0.0543638  -0.05459319 -0.05537839 -0.05630613 -0.05797869 -0.0585789  -0.05927379 -0.06100928 -0.0613792  -0.06210607 -0.06290319 -0.05779714 -0.05881409 -0.05997361 -0.0612112  -0.06285295 -0.0644208  -0.06499109 -0.06554245 -0.06563815 -0.06565584 -0.06559896 -0.06576834 -0.06582993 -0.0661096  -0.06596531 -0.06630139 -0.0667221  -0.0671815  -0.06734148 -0.06729249 -0.0674588  -0.06716819 -0.06775651 -0.06918576 -0.06991065 -0.07210876 -0.07380604 -0.07507604 -0.07729311 -0.08010132 -0.08214115 -0.08539927 -0.08877163 -0.09330927 -0.09723212 -0.10335151 -0.11244101 -0.11936599 -0.12129896 -0.1221707  -0.11552849], 19.02, 19.68, False
2023/07/04 03:00:00.477, 78286325, [0.43680568 0.38405517 0.41385517 0.36135797 0.37450897 0.36383312 0.35470939 0.35944523 0.34216743 0.3478751  0.33583832 0.33704116 0.32365286 0.33007062 0.32724751 0.31543638 0.31847464 0.3203955  0.31401416 0.31036303 0.31153164 0.31030237 0.30052754 0.30151557 0.29598952 0.29769511 0.29381205 0.29037586 0.28803928 0.28445581 0.2814906  0.27806149 0.27521249 0.27492795 0.27196339 0.2712593  0.27026551 0.26938202 0.26915092 0.26875921 0.26595109 0.26630679 0.26830401 0.26357191 0.26579287 0.27635482 0.27347596 0.27071522 0.26718001 0.26397169 0.26156232 0.25975668 0.25893784 0.25941864 0.25840607 0.2576179  0.25774343 0.25706246 0.25602438 0.25563762 0.25428505 0.25451267 0.25300576 0.2527122  0.25069911 0.25110603 0.25111953 0.25199993 0.25265101 0.25333478 0.25343431 0.25139065 0.25093448 0.24960053 0.24857962 0.24767085 0.2465039  0.24395997 0.24135287 0.23436218 0.23343481 0.22336984 0.21412592 0.20869512 0.20639046 0.20873013], [ 0.04299538  0.02054373  0.02437431  0.01511878  0.00703753  0.00888239  0.00742081  0.00430174  0.00500196 -0.00073851 -0.00385163 -0.00848731 -0.0081996  -0.01136715 -0.01378133 -0.01410225 -0.0178311  -0.01904356 -0.02095137 -0.02315476 -0.02643182 -0.02840693 -0.03097107 -0.03329134 -0.03604744 -0.03935107 -0.04021598 -0.04387666 -0.0460895  -0.04833718 -0.05085227 -0.05240659 -0.05385381 -0.05465218 -0.05582436 -0.05662533 -0.05756412 -0.05871158 -0.05996712 -0.0603673  -0.06144487 -0.062231   -0.06259289 -0.06273988 -0.06362969 -0.05954299 -0.06078516 -0.06240084 -0.06414974 -0.06553478 -0.06695613 -0.0672398  -0.06747337 -0.06699315 -0.0669988  -0.06716118 -0.06732103 -0.06725594 -0.06754364 -0.06758742 -0.06781372 -0.06854472 -0.068799   -0.06929626 -0.06888502 -0.06910165 -0.06918638 -0.06928368 -0.07084186 -0.07188694 -0.07319482 -0.07521017 -0.07675356 -0.07857301 -0.0813784  -0.08364695 -0.08712095 -0.09061864 -0.09486253 -0.09933333 -0.10467129 -0.11398924 -0.11979126 -0.123176   -0.12320533 -0.11669357], 19.02, 19.68, False
2023/07/04 03:00:00.733, 78286575, [0.44170609 0.42037548 0.39373984 0.38385098 0.39353101 0.3651463  0.37120896 0.3609566  0.3515085  0.34632339 0.34245378 0.34012824 0.32963777 0.33035588 0.33018171 0.32722473 0.31904208 0.32227624 0.31755019 0.31787883 0.31437617 0.3167004  0.311221   0.30606558 0.30707436 0.30302945 0.30379063 0.30009039 0.29780943 0.29597598 0.29414302 0.29091821 0.29219354 0.28946504 0.28691552 0.2845583  0.28258774 0.28258885 0.27974762 0.27990973 0.27749815 0.27743716 0.27769863 0.27236764 0.27282027 0.27026445 0.26786826 0.265881   0.26298603 0.26084345 0.25888035 0.25701634 0.25667399 0.25658298 0.25607159 0.25557666 0.25490095 0.25392143 0.25303374 0.25244812 0.25109436 0.25112572 0.24905614 0.24848624 0.24610199 0.24647846 0.24591584 0.24694288 0.24760901 0.24809176 0.24700073 0.24497544 0.24454455 0.23996988 0.23977318 0.23572815 0.23363474 0.23201427 0.22717007 0.22066634 0.21727853 0.20786775 0.19879588 0.19093934 0.1895789  0.19128994], [ 0.02987414  0.0318235   0.02250679  0.00961572  0.01441418  0.00532353  0.00429647  0.00926933  0.00016253 -0.00286536 -0.0027219  -0.00424032 -0.00849554 -0.01109289 -0.01470938 -0.01554232 -0.01761908 -0.02060969 -0.02342093 -0.02498831 -0.02795238 -0.02903357 -0.0320762  -0.0348134  -0.03685561 -0.03902908 -0.04210889 -0.04349813 -0.04677259 -0.04888409 -0.05085174 -0.05317943 -0.05365691 -0.05544947 -0.05592211 -0.05729848 -0.05742933 -0.05951421 -0.06011158 -0.0609397  -0.0617867  -0.06202979 -0.06243498 -0.06350275 -0.06344391 -0.06153048 -0.06213511 -0.06352085 -0.06463705 -0.06600183 -0.06713124 -0.0677871  -0.06736968 -0.06725642 -0.06694103 -0.06682868 -0.06681268 -0.06674137 -0.06674955 -0.06684113 -0.06742456 -0.06725233 -0.06791402 -0.06819302 -0.06820953 -0.06835714 -0.0681471  -0.06888117 -0.07019077 -0.07120487 -0.07287174 -0.07468578 -0.07596608 -0.07828893 -0.08103136 -0.08359021 -0.08594005 -0.09021541 -0.09408473 -0.09769144 -0.10568099 -0.11284811 -0.11974703 -0.12323562 -0.12301753 -0.11592026], 19.01, 19.68, False
2023/07/04 03:00:00.989, 78286826, [0.42022259 0.39178736 0.39764298 0.3613586  0.3774773  0.36587726 0.34103682 0.35843909 0.3430541  0.34235978 0.34313255 0.33027645 0.32501343 0.33054292 0.31731414 0.31681533 0.31608496 0.30893568 0.31048056 0.30557851 0.30375527 0.30217174 0.29779144 0.29362127 0.2915726  0.28873354 0.28802944 0.28598083 0.28333002 0.28011536 0.27859133 0.27655293 0.27475425 0.2753607  0.27373437 0.2716277  0.27016899 0.2707512  0.26974997 0.26850463 0.2663754  0.26502199 0.2656883  0.26042619 0.26173768 0.25684232 0.25468452 0.25255719 0.25116737 0.24964301 0.24760247 0.24665261 0.24692828 0.24819581 0.24767416 0.24658625 0.24583727 0.24513839 0.24387477 0.24353873 0.24181732 0.2405322  0.23878909 0.23827519 0.23551827 0.23644943 0.23566531 0.23520843 0.23644194 0.23538752 0.23440028 0.23838095 0.23956462 0.23848915 0.23622767 0.2323938  0.22839803 0.21904944 0.21187373 0.20857388 0.20470627 0.19694221 0.18519635 0.18063373 0.17986517 0.17893025], [ 0.02502995  0.02567056  0.02157384  0.01131082  0.01515838  0.01468803  0.00058093  0.00704719  0.00062812  0.0013927  -0.00534232 -0.00554341 -0.00935918 -0.01004705 -0.01260131 -0.01706053 -0.0172849  -0.01992355 -0.02200277 -0.02443167 -0.0264299  -0.0288414  -0.03110422 -0.03341633 -0.03697976 -0.03913946 -0.04223117 -0.04304119 -0.04689328 -0.04833561 -0.05088354 -0.05270259 -0.05409145 -0.05514523 -0.05614725 -0.05673488 -0.05769726 -0.05933778 -0.06034199 -0.06050506 -0.06153207 -0.06233251 -0.06246741 -0.06287977 -0.06343342 -0.06136184 -0.06223105 -0.06340682 -0.06496711 -0.06593624 -0.06696899 -0.06744536 -0.06735119 -0.06751121 -0.06719529 -0.06690604 -0.06702555 -0.06691819 -0.06711281 -0.06729064 -0.06760735 -0.06814769 -0.06853282 -0.0688326  -0.0684581  -0.06840026 -0.06878602 -0.06865196 -0.0695877  -0.07131115 -0.07297967 -0.0738645  -0.07577503 -0.07819314 -0.08016399 -0.08365516 -0.08654531 -0.08981154 -0.09434256 -0.09764867 -0.10505986 -0.11322123 -0.11929687 -0.12320331 -0.12254407 -0.11533458], 19.01, 19.68, False
2023/07/04 03:00:01.229, 78287075, [0.43927239 0.39727086 0.39762649 0.37968957 0.37152896 0.36572718 0.37179045 0.36599739 0.35732199 0.35977711 0.34878969 0.34786086 0.34110412 0.34365043 0.33844278 0.33388943 0.32908442 0.32562293 0.32318989 0.31731126 0.31690091 0.31744649 0.31170786 0.30682164 0.30537324 0.30468688 0.30156435 0.29921521 0.29622067 0.29468409 0.2912161  0.28882369 0.28610027 0.28607868 0.28318287 0.28117395 0.27899485 0.27870814 0.27628203 0.27628767 0.2727966  0.27322952 0.27429279 0.26872176 0.26952211 0.27571552 0.27299408 0.27076045 0.26708173 0.26441134 0.26230128 0.25995998 0.26017474 0.25905782 0.25856208 0.25801555 0.25750165 0.25614215 0.25484225 0.25366618 0.25163461 0.25106442 0.24901704 0.2481669  0.24544591 0.24588863 0.24534952 0.24604174 0.24617522 0.24721778 0.24626854 0.24339686 0.24276704 0.23771385 0.23508819 0.23290763 0.22779756 0.22575176 0.22194587 0.21402352 0.21234489 0.2020707  0.19010737 0.18569064 0.18370189 0.18172733], [ 0.03098115  0.01947989  0.02596873  0.01808867  0.00702543  0.01888589  0.00682569  0.00429689  0.00453802 -0.00198874 -0.00385888 -0.00718919 -0.0079344  -0.0113718  -0.01124578 -0.01433282 -0.01729052 -0.01894975 -0.02193621 -0.02388057 -0.02756841 -0.02855648 -0.0316633  -0.03405612 -0.03663625 -0.03904556 -0.04134277 -0.04342414 -0.04656848 -0.04946316 -0.05065972 -0.05239632 -0.05405242 -0.05503575 -0.05598001 -0.05724357 -0.05812936 -0.05923166 -0.0599928  -0.06115154 -0.06172942 -0.06269865 -0.06298942 -0.06294887 -0.06370912 -0.06200269 -0.06322971 -0.06412918 -0.0655252  -0.06698043 -0.06802901 -0.06852217 -0.06843011 -0.06825439 -0.06797514 -0.06773206 -0.06758104 -0.06769622 -0.06834702 -0.06826737 -0.06858908 -0.06881635 -0.06917394 -0.06952687 -0.06989415 -0.0690882  -0.06938581 -0.0697303  -0.07076845 -0.07243021 -0.07365171 -0.07509271 -0.07696957 -0.07867877 -0.08116857 -0.08410259 -0.08654965 -0.09068692 -0.09398653 -0.09773647 -0.10480723 -0.1136532  -0.11932442 -0.12412085 -0.1230696  -0.11721936], 19.03, 19.68, False
2023/07/04 03:00:01.485, 78287325, [0.43291167 0.37082572 0.41484276 0.36723559 0.36358637 0.35874689 0.34555982 0.35442111 0.34039137 0.33288343 0.34555778 0.32685058 0.32849352 0.3217322  0.32305444 0.31757972 0.31608696 0.31341636 0.31314286 0.30601789 0.3056428  0.3050759  0.29918539 0.29798752 0.29436806 0.29413331 0.29067749 0.29063583 0.28828296 0.28603821 0.28599031 0.28238417 0.28205144 0.28080589 0.27761258 0.27819511 0.27488765 0.27620039 0.27326705 0.27149362 0.26981193 0.26794061 0.2683046  0.26297943 0.2639864  0.25467161 0.25184363 0.24958883 0.24797224 0.24531875 0.2434315  0.24218468 0.24064744 0.24082619 0.24007884 0.23984265 0.23935862 0.23881521 0.23764824 0.23713624 0.23620195 0.23600946 0.23403568 0.2333263  0.23057189 0.23165508 0.23083313 0.23083455 0.23134344 0.23139066 0.22988285 0.22788321 0.22528677 0.22382499 0.22145689 0.21903914 0.21662248 0.21373111 0.20945503 0.20387818 0.20119159 0.19103737 0.18185942 0.17685653 0.17618519 0.17258303], [ 0.03099328  0.02565644  0.02061885  0.01427342  0.01440691  0.01112051  0.00683132  0.0042998   0.00211822 -0.00198463 -0.00422242 -0.00914783 -0.00763255 -0.01059797 -0.01217313 -0.0175206  -0.01771122 -0.02100458 -0.02229782 -0.02293477 -0.02608228 -0.0291368  -0.0309614  -0.03227736 -0.03547619 -0.03851223 -0.0408495  -0.04308877 -0.04578772 -0.04772915 -0.05091904 -0.05231181 -0.05356864 -0.05454112 -0.05615716 -0.05644108 -0.0572616  -0.0581477  -0.05987022 -0.05985598 -0.06090896 -0.06134452 -0.06182874 -0.06232491 -0.06250409 -0.06204215 -0.06314509 -0.06394937 -0.06534796 -0.06665142 -0.0674758  -0.06780508 -0.06798171 -0.06787162 -0.06768871 -0.06757564 -0.06760988 -0.06763424 -0.06797029 -0.06797568 -0.06811882 -0.06861691 -0.06920799 -0.06918041 -0.06927175 -0.06892381 -0.06851233 -0.06937407 -0.07017878 -0.07173821 -0.07342573 -0.07549309 -0.0766294  -0.07864805 -0.08116636 -0.08373408 -0.08675543 -0.08970174 -0.09393227 -0.09836551 -0.10407852 -0.1132506  -0.11931135 -0.12314768 -0.12250169 -0.11592319], 19.02, 19.68, False
2023/07/04 03:00:01.740, 78287575, [0.42159722 0.39178645 0.38813973 0.37797316 0.36572483 0.36383272 0.35639267 0.36247121 0.34839579 0.344768   0.34002344 0.3463101  0.33373428 0.33576439 0.33424061 0.33023692 0.32725429 0.32478142 0.3252786  0.32015328 0.31878734 0.3221529  0.31315087 0.31235057 0.31212229 0.30855654 0.30656139 0.30339826 0.30128055 0.29881071 0.29591779 0.29325704 0.29082286 0.28791526 0.28659131 0.28355871 0.28150103 0.28121665 0.27875883 0.27645955 0.2749078  0.27363997 0.27480016 0.26921651 0.26859295 0.26060109 0.25868585 0.25675881 0.25468753 0.25228775 0.2505523  0.24854832 0.24878927 0.24784777 0.24784149 0.24786022 0.24774501 0.24746956 0.2464733  0.24582594 0.24426283 0.24412838 0.24240363 0.24189471 0.23942535 0.23983883 0.23865963 0.23954224 0.23997793 0.23943568 0.23884816 0.23589861 0.23360955 0.23039294 0.22796624 0.22612885 0.22312803 0.21891146 0.21507894 0.20777486 0.20696938 0.19657544 0.18769236 0.18343519 0.18079403 0.18046729], [ 0.02388568  0.02462458  0.01715844  0.01810505  0.01367587  0.01468659  0.00996506  0.00600864  0.00016279  0.00015135 -0.00495333 -0.00489325 -0.00675848 -0.00954946 -0.01148879 -0.012887   -0.01544019 -0.01816345 -0.02025873 -0.02198785 -0.02502633 -0.02639835 -0.03052932 -0.03303412 -0.03430858 -0.03787939 -0.03995167 -0.042052   -0.04484169 -0.04775659 -0.04977639 -0.05200005 -0.05316405 -0.05370485 -0.05479901 -0.05559687 -0.05651819 -0.05734227 -0.0584814  -0.05909033 -0.05981959 -0.06015036 -0.06032913 -0.06125744 -0.06111234 -0.06045947 -0.06134169 -0.06264725 -0.06387055 -0.06524734 -0.06625774 -0.06696357 -0.06646703 -0.06646191 -0.06624186 -0.06605178 -0.06608348 -0.06606299 -0.06639078 -0.06661839 -0.06720435 -0.06740307 -0.06753967 -0.06780887 -0.06791887 -0.06774592 -0.06767811 -0.06811778 -0.06927322 -0.07085399 -0.07237345 -0.07395976 -0.07616019 -0.07762649 -0.0800432  -0.0822242  -0.08570011 -0.08906546 -0.09362097 -0.09764628 -0.10472356 -0.11211551 -0.11798373 -0.12314368 -0.12183898 -0.1165031 ], 19.01, 19.67, False
2023/07/04 03:00:01.981, 78287826, [0.42270583 0.3885403  0.37589522 0.36309307 0.35330219 0.34597713 0.34054005 0.33586292 0.32840347 0.32733714 0.32428464 0.31736525 0.31896254 0.31237677 0.31009304 0.30719563 0.30608502 0.30311636 0.30343394 0.29632708 0.2959949  0.29717031 0.28981428 0.29107259 0.28622969 0.28533162 0.28152602 0.27941406 0.27899515 0.27391293 0.27414976 0.27067969 0.2680457  0.26782584 0.2656725  0.26179822 0.26102003 0.26044581 0.25790825 0.25664223 0.25339108 0.25390978 0.25477879 0.24956894 0.25007679 0.24630388 0.2445868  0.24276629 0.24099119 0.23908559 0.23684693 0.23574205 0.23506079 0.23526407 0.23503055 0.23457472 0.23477148 0.23414303 0.23328593 0.23306624 0.2314022  0.23115848 0.22925735 0.22930626 0.2263087  0.22755936 0.22695715 0.22670809 0.22768843 0.22724219 0.225514   0.22389043 0.22224237 0.21902164 0.21723294 0.21509348 0.21252556 0.20852311 0.20636635 0.19920707 0.19672312 0.18879964 0.17820449 0.17083561 0.17174487 0.17093539], [ 0.02273361  0.02566209  0.02691655  0.02275966  0.01441176  0.01693313  0.0099613   0.0060067   0.00407617 -0.00156703 -0.00345894 -0.00620326 -0.00646429 -0.00850625 -0.01334995 -0.01349536 -0.0184656  -0.0191436  -0.02211446 -0.0238244  -0.02674473 -0.0294268  -0.03248382 -0.03455911 -0.0373445  -0.03905583 -0.04227015 -0.04374372 -0.04701651 -0.04876061 -0.05135305 -0.05282255 -0.05444873 -0.05537722 -0.05676492 -0.05712647 -0.05843819 -0.05935934 -0.05999479 -0.06107156 -0.06189026 -0.06246903 -0.06334661 -0.06394957 -0.06418733 -0.06202385 -0.06308651 -0.06413713 -0.06558612 -0.066541   -0.06770388 -0.06839539 -0.06797183 -0.0679906  -0.06740283 -0.06742645 -0.06763933 -0.0672596  -0.06763768 -0.06773371 -0.06786834 -0.06841296 -0.06880293 -0.06921014 -0.0690523  -0.06922424 -0.06898986 -0.06970215 -0.07068786 -0.07197778 -0.07360483 -0.0754     -0.07669221 -0.07839209 -0.0816702  -0.08417588 -0.08646724 -0.09063108 -0.09445229 -0.09874236 -0.10519494 -0.11327544 -0.11971507 -0.12355508 -0.1234903  -0.11573229], 19.02, 19.68, False
2023/07/04 03:00:02.236, 78288075, [0.40508034 0.3907736  0.37393012 0.35655978 0.35268933 0.33509008 0.34452554 0.34141137 0.32487025 0.32457821 0.33119315 0.3112198  0.31192843 0.30917576 0.30478768 0.30143438 0.29813016 0.29844731 0.29421087 0.29097522 0.29223467 0.29275263 0.28434325 0.28340354 0.28372432 0.27885956 0.27742295 0.27642535 0.27359513 0.27213493 0.26887532 0.2666224  0.26568493 0.26372088 0.2610533  0.25957423 0.25805996 0.25739788 0.25558254 0.25491723 0.25099385 0.25082742 0.25104889 0.24665381 0.25421867 0.24359265 0.24185387 0.23961455 0.23757581 0.23563907 0.23443012 0.23248392 0.23244653 0.23260869 0.23337184 0.23287592 0.23224635 0.23178049 0.23057883 0.23028366 0.22862581 0.2283706  0.22646676 0.22625371 0.22292523 0.223404   0.22267539 0.22160384 0.22266535 0.2214157  0.21997341 0.21780464 0.21555907 0.21272157 0.21027091 0.20785868 0.20603486 0.20259993 0.19911679 0.19297948 0.1904834  0.17974307 0.17022254 0.16415634 0.16332255 0.15961037], [ 0.03587969  0.03079266  0.02947969  0.02193097  0.0210556   0.01919072  0.01192466  0.00994571  0.00845565  0.00743202 -0.0015908   0.00098996 -0.00442611 -0.00695817 -0.0075194  -0.01417819 -0.01262444 -0.0168887  -0.01902206 -0.02054145 -0.02420618 -0.0253093  -0.02928751 -0.03113323 -0.03548006 -0.03722327 -0.03965335 -0.04207395 -0.04484169 -0.0472084  -0.04949389 -0.05102457 -0.05199181 -0.05351495 -0.05419009 -0.05503325 -0.05592954 -0.05673479 -0.05794418 -0.05869049 -0.05947681 -0.06075798 -0.06093687 -0.06135513 -0.06178818 -0.06091877 -0.06154499 -0.0630348  -0.06396256 -0.06548134 -0.06680479 -0.06695435 -0.06715438 -0.06699789 -0.06705242 -0.06681044 -0.06653025 -0.06655451 -0.06643436 -0.06679475 -0.06714945 -0.06787439 -0.06800974 -0.06789846 -0.06806546 -0.06794127 -0.06815699 -0.06889678 -0.06932198 -0.07097872 -0.0726139  -0.07448671 -0.07607556 -0.07785241 -0.08086902 -0.08336482 -0.08645031 -0.08987735 -0.09362097 -0.09789924 -0.10384585 -0.11212411 -0.11839966 -0.12308301 -0.12235762 -0.11502011], 19.01, 19.67, False
2023/07/04 03:00:02.477, 78288325, [0.42159291 0.39178826 0.39764504 0.36550603 0.35329939 0.35610615 0.35070631 0.3453463  0.34394176 0.34080046 0.34070369 0.33644639 0.32879657 0.32912166 0.32864096 0.32559181 0.32337385 0.31914584 0.32012432 0.31200428 0.31397692 0.31437073 0.30476435 0.30575452 0.30134777 0.30054775 0.29653576 0.29523602 0.29315702 0.29223612 0.2894214  0.28597928 0.28530051 0.2833563  0.28099802 0.27978572 0.27798256 0.27718923 0.2758215  0.27477557 0.27079776 0.26994306 0.27225305 0.26545629 0.26571784 0.25188825 0.25097201 0.24868969 0.24658831 0.24437798 0.24286591 0.24133404 0.24105728 0.24141042 0.24108065 0.24075224 0.24106862 0.24083343 0.24052198 0.24046439 0.23983095 0.23984132 0.23834147 0.23747497 0.23521064 0.23556618 0.23555982 0.23559135 0.23560396 0.23532465 0.23435218 0.23193041 0.23076909 0.22677456 0.22455962 0.22278009 0.22151976 0.21849841 0.21461968 0.20814535 0.20748247 0.19467033 0.18385311 0.18099463 0.17820654 0.17912789], [ 0.03701005  0.02976172  0.02599411  0.01727093  0.01442144  0.01628346  0.00625603  0.00875501  0.00361355 -0.00197641 -0.00570932 -0.0052178  -0.00792122 -0.01163692 -0.01148724 -0.01668262 -0.01598384 -0.01845572 -0.01971277 -0.02476624 -0.02689868 -0.02867234 -0.03219882 -0.03531699 -0.03792088 -0.04057695 -0.04195056 -0.04467543 -0.04713638 -0.04921522 -0.05123095 -0.0530705  -0.05453145 -0.05571763 -0.05619446 -0.05751919 -0.0582766  -0.0592708  -0.06071789 -0.06143569 -0.06188829 -0.06246694 -0.06289416 -0.06349417 -0.06394746 -0.06227989 -0.06270879 -0.06346518 -0.06512261 -0.06633936 -0.06777932 -0.06799961 -0.0677716  -0.06765766 -0.06756356 -0.06727598 -0.06749006 -0.06738076 -0.06712939 -0.06735798 -0.06799996 -0.0684561  -0.06866097 -0.06915423 -0.06899503 -0.06879618 -0.06898131 -0.0689618  -0.07062202 -0.07165057 -0.07288601 -0.07482575 -0.07622299 -0.07794569 -0.0807607  -0.0831091  -0.0863056  -0.09005413 -0.09341286 -0.09793981 -0.1038182  -0.11288954 -0.11886924 -0.12305067 -0.12235585 -0.11643826], 19.01, 19.68, False
2023/07/04 03:00:02.733, 78288575, [0.4392573  0.41269146 0.42149311 0.39805393 0.37002737 0.37084077 0.37348671 0.3614667  0.35690352 0.35193758 0.3540647  0.34299291 0.34004962 0.33976424 0.33606402 0.32910658 0.32874029 0.32750522 0.32310588 0.3219271  0.31769238 0.31739194 0.31093797 0.30973912 0.3080569  0.30686794 0.30254662 0.30147176 0.29879673 0.29581707 0.29489222 0.29190642 0.29097577 0.28923172 0.28879434 0.28723842 0.2857554  0.28533762 0.28346808 0.28456772 0.28065779 0.27907465 0.27969862 0.27223071 0.27273966 0.24835817 0.24674498 0.24440941 0.24228545 0.24054364 0.23841241 0.23641799 0.23667416 0.23584641 0.23573549 0.23576584 0.23462519 0.23399756 0.23372906 0.23321786 0.23189589 0.23162296 0.22982967 0.22915884 0.22657145 0.22724295 0.22684937 0.22787343 0.22734125 0.22739585 0.22668017 0.22431335 0.22199163 0.21940617 0.21670157 0.2151136  0.21216086 0.20876041 0.20560481 0.19842166 0.19500519 0.18643185 0.17445146 0.17040411 0.16686009 0.16912081], [ 0.02987819  0.02975607  0.02598847  0.01726625  0.01699675  0.01403009  0.00566488  0.00600864  0.00799442  0.00145433 -0.00345604 -0.00325893 -0.00705579 -0.00850439 -0.01266752 -0.01395012 -0.01791995 -0.01777082 -0.02149501 -0.02309988 -0.02686222 -0.02835986 -0.03094714 -0.03417578 -0.03675715 -0.03863445 -0.04116275 -0.04336431 -0.04687751 -0.0483342  -0.05017841 -0.05204795 -0.0538433  -0.05469305 -0.05558656 -0.05631186 -0.05747788 -0.05853468 -0.0599117  -0.06026351 -0.0610107  -0.0616779  -0.06216377 -0.06243057 -0.06258769 -0.06081858 -0.06155357 -0.06284546 -0.06440484 -0.06543648 -0.06637999 -0.06690173 -0.06719734 -0.0667259  -0.06623451 -0.06644905 -0.06666491 -0.06655451 -0.06661401 -0.06642676 -0.06723907 -0.0673016  -0.06767365 -0.06809448 -0.06791314 -0.06794704 -0.06744678 -0.06788347 -0.06902813 -0.07035504 -0.07242254 -0.07394489 -0.07577809 -0.07724033 -0.0805225  -0.08274307 -0.08582779 -0.08918393 -0.09294788 -0.09697367 -0.10415627 -0.11134871 -0.11882671 -0.1215816  -0.12132041 -0.11514635], 19.01, 19.68, False
