time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 08:00:00.327, 146374106, [0.20478716 0.19240311 0.20288008 0.20331106 0.20424906 0.19731005 0.19496258 0.19511453 0.19188549 0.18720698 0.18806311 0.18476278 0.18306261 0.18032046 0.18048457 0.17608116 0.17590891 0.17346282 0.17288934 0.17007032 0.16729021 0.17010248 0.16404633 0.16554525 0.16296535 0.16263118 0.1609395  0.1590691  0.15766686 0.15707689 0.15545602 0.15418485 0.15271702 0.15203218 0.15030632 0.14832916 0.14707642 0.14670197 0.14401438 0.14380002 0.14194445 0.141084   0.14131587 0.13691596 0.13804459 0.13508851 0.13315928 0.13108253 0.12946591 0.12733554 0.12593952 0.12451662 0.12509033 0.12505249 0.12510082 0.12537376 0.12509746 0.12532499 0.12520391 0.12538661 0.12347245 0.12356833 0.1221496  0.12202495 0.12009934 0.11975387 0.11967052 0.11983557 0.11999992 0.11951986 0.11810043 0.11767974 0.11639875 0.11324758 0.11170182 0.10724102 0.10441323 0.09905821 0.09391932 0.08575152 0.08141495 0.07096283 0.06066219 0.05782896 0.05667869 0.06125561], [ 0.01873871  0.02235814  0.02059603  0.02094137  0.01386225  0.01220943  0.01153186  0.00859341  0.00808968  0.01001771  0.00247876  0.00138874 -0.00135156 -0.00044728 -0.00228271 -0.0051364  -0.00609714 -0.00770567 -0.00887823 -0.01016999 -0.01240201 -0.01247185 -0.01546597 -0.01696857 -0.01863666 -0.0202059  -0.0226382  -0.02470217 -0.02574617 -0.0267293  -0.02789761 -0.02941545 -0.03078176 -0.03168956 -0.03209619 -0.03322586 -0.03359483 -0.03342763 -0.03417632 -0.03461237 -0.0347702  -0.03523607 -0.03490569 -0.03513813 -0.03557222 -0.02307409 -0.02424217 -0.02575329 -0.02736158 -0.0288777  -0.02995386 -0.02989887 -0.0300085  -0.02956262 -0.02941704 -0.02925722 -0.02935779 -0.02941487 -0.02971897 -0.03012851 -0.03006184 -0.03103192 -0.03134719 -0.03228767 -0.03298924 -0.03257211 -0.03296706 -0.03331101 -0.03459767 -0.03544367 -0.03692371 -0.03869401 -0.0400829  -0.04272402 -0.04531817 -0.04920792 -0.05285445 -0.05801874 -0.06471787 -0.07106588 -0.07784724 -0.0863707  -0.0921829  -0.09179194 -0.08951879 -0.07979422], 17.64, 18.42, False
2023/06/06 08:00:00.567, 146374356, [0.20814836 0.20017264 0.20564028 0.20575801 0.19793838 0.19638265 0.19496177 0.19900205 0.1926606  0.18976716 0.1880621  0.18667867 0.17828865 0.1853595  0.18047878 0.17787668 0.17654647 0.17430024 0.17398115 0.17319199 0.16885013 0.17130538 0.16498411 0.1656086  0.16549419 0.16312328 0.16227109 0.16124867 0.15895178 0.15799722 0.15651349 0.15475025 0.15346231 0.15345121 0.15116638 0.149217   0.14853415 0.14793557 0.14463512 0.14475704 0.14237788 0.14158877 0.14232894 0.13789071 0.13900887 0.13480677 0.13354019 0.13122561 0.12979546 0.12777432 0.1259714  0.12546728 0.12526849 0.12544316 0.12513303 0.12544266 0.12541932 0.12521849 0.12470122 0.12476902 0.1231041  0.12368003 0.12272388 0.12277383 0.12091215 0.12084233 0.12083632 0.12037222 0.12048825 0.12041378 0.11845672 0.11734257 0.11637766 0.11384992 0.11125216 0.10771372 0.104958   0.10093046 0.09505987 0.08502688 0.08297076 0.07140667 0.06318944 0.05774077 0.05922518 0.06261481], [ 0.00884916  0.01805541  0.01367955  0.01580186  0.01145637  0.01698016  0.01197149  0.00988844  0.00739402  0.00806625  0.00481757  0.00422491  0.00213267 -0.00087545  0.00017576 -0.00340277 -0.00502166 -0.00656821 -0.00887477 -0.00997859 -0.01223086 -0.01324688 -0.01544861 -0.01729184 -0.01963084 -0.02104053 -0.02289409 -0.02454418 -0.02644149 -0.02701839 -0.02852075 -0.02981787 -0.03077983 -0.03158637 -0.03231713 -0.03262338 -0.03348411 -0.03414073 -0.03423001 -0.03471795 -0.03480027 -0.03535099 -0.03543991 -0.03599617 -0.03602154 -0.03264436 -0.03353265 -0.03414537 -0.03535139 -0.03645891 -0.03705995 -0.03705094 -0.03647445 -0.03629014 -0.0359675  -0.03570989 -0.03547556 -0.03550483 -0.03613358 -0.03597365 -0.03665274 -0.03694665 -0.03748688 -0.03780295 -0.03811202 -0.03793343 -0.03825293 -0.03864218 -0.03922352 -0.04058692 -0.04124035 -0.04340747 -0.04444802 -0.04668008 -0.04968717 -0.05259011 -0.05581221 -0.06150675 -0.06857552 -0.07467748 -0.08231784 -0.08998271 -0.09464659 -0.09557262 -0.09209762 -0.08384585], 17.63, 18.42, False
2023/06/06 08:00:00.823, 146374607, [0.19404095 0.21257617 0.20972559 0.19594143 0.20012984 0.20213393 0.19074697 0.20044639 0.18633143 0.19361672 0.19022598 0.18405415 0.18041887 0.18598176 0.17817243 0.17618112 0.179562   0.17134689 0.17444062 0.17010615 0.1670237  0.17225802 0.16296754 0.16423051 0.16490447 0.16133509 0.15959589 0.16010848 0.15638029 0.156584   0.15536217 0.15221445 0.15358582 0.15227007 0.14974061 0.14939547 0.14768825 0.14673294 0.14535176 0.14377075 0.14226119 0.1434477  0.14619781 0.1463138  0.14932661 0.13234205 0.13023842 0.12828961 0.12714701 0.12541918 0.12379153 0.12265997 0.12256292 0.12247979 0.12283183 0.12332218 0.12361463 0.12347632 0.1240963  0.12397424 0.12204041 0.1228564  0.12111414 0.12080565 0.11855761 0.11791335 0.11716899 0.11750403 0.11608728 0.1173106  0.11468612 0.11422673 0.11332827 0.11014295 0.10789295 0.10471608 0.10050566 0.09626953 0.08996783 0.08207237 0.07872833 0.06871686 0.05757574 0.05657835 0.05648023 0.05656538], [ 0.00965407  0.00865074  0.00742322  0.01365818  0.00904304  0.00744909  0.00643462  0.00613471  0.0058957   0.00478476  0.00276607  0.00267501 -0.00135034 -0.00211995 -0.00303225 -0.00445332 -0.00795632 -0.00770399 -0.01041862 -0.01109851 -0.01252995 -0.01531278 -0.01686995 -0.01890612 -0.02062843 -0.02224458 -0.02392663 -0.02516883 -0.02736648 -0.02818243 -0.0297223  -0.03033955 -0.03082093 -0.03232622 -0.03247673 -0.03292463 -0.03362782 -0.03460678 -0.03482683 -0.03479034 -0.03513217 -0.035769   -0.03532865 -0.0357822  -0.03629848 -0.0329419  -0.03358721 -0.03412671 -0.03531195 -0.03618789 -0.03734697 -0.03709107 -0.03637932 -0.03619667 -0.03609228 -0.03570299 -0.03559282 -0.03583214 -0.03613479 -0.03622768 -0.03668784 -0.03760963 -0.03769966 -0.03825992 -0.03835838 -0.03811837 -0.03830934 -0.0385448  -0.03925765 -0.04003442 -0.04159863 -0.04311319 -0.04461178 -0.04695276 -0.04970766 -0.05323402 -0.05675137 -0.06287122 -0.06950745 -0.07406987 -0.08293151 -0.09000253 -0.09420964 -0.0964884  -0.09336283 -0.0843996 ], 17.64, 18.42, False
2023/06/06 08:00:01.063, 146374857, [0.2208348  0.20794423 0.1920281  0.20587812 0.1936744  0.19453906 0.19957054 0.19438813 0.18865521 0.19304217 0.19137448 0.18841316 0.18897842 0.18740598 0.18818446 0.18406175 0.18478575 0.18199421 0.18455997 0.17707879 0.17792633 0.1794993  0.17256418 0.17485903 0.17055938 0.17137818 0.17005395 0.16773649 0.16713977 0.16569166 0.16352269 0.16288081 0.16155466 0.16023216 0.15983081 0.15744133 0.15649903 0.15637665 0.15439609 0.15425627 0.15219869 0.15195391 0.15157867 0.1474976  0.14869006 0.15377173 0.15124443 0.14896187 0.14694811 0.14474368 0.14292718 0.14207152 0.14208873 0.14199972 0.14114655 0.14106286 0.14038135 0.14013687 0.1390091  0.13782488 0.1352382  0.1343767  0.13124702 0.12990436 0.1270813  0.12669868 0.12598044 0.12557211 0.12614284 0.12668762 0.12383157 0.12299976 0.12072539 0.11769945 0.11547181 0.10992477 0.10695419 0.10307044 0.09563034 0.08943438 0.08297076 0.07282593 0.06420076 0.0589032  0.05976879 0.06170372], [ 0.01634692  0.01224752  0.00851936  0.01519938  0.01278925  0.01173265  0.01066764  0.00949941  0.00818621  0.00775071  0.00162971  0.00293951 -0.00042205 -0.00214659 -0.00097223 -0.00722834 -0.00502037 -0.00713446 -0.00902314 -0.01058122 -0.013084   -0.01399905 -0.01615809 -0.01782906 -0.01953095 -0.02196548 -0.02358868 -0.02487045 -0.02705693 -0.02847204 -0.02914519 -0.03026655 -0.03094604 -0.03188683 -0.03253912 -0.03359014 -0.03391255 -0.03466231 -0.03506195 -0.03502158 -0.03528844 -0.03537359 -0.03540197 -0.03544672 -0.0358597  -0.03243652 -0.03291043 -0.03352629 -0.03466202 -0.03569165 -0.03687005 -0.03669862 -0.03625215 -0.0358133  -0.0355793  -0.03527683 -0.03500444 -0.03519558 -0.03528292 -0.03554051 -0.03607727 -0.03667049 -0.03696467 -0.0374261  -0.0375837  -0.03771888 -0.03800724 -0.03793512 -0.03941872 -0.04001129 -0.04157046 -0.04299716 -0.04466872 -0.046739   -0.05005486 -0.05217327 -0.055966   -0.06254478 -0.06784098 -0.07447391 -0.08258821 -0.08927736 -0.09463285 -0.09598129 -0.09258434 -0.08367931], 17.63, 18.42, False
2023/06/06 08:00:01.319, 146375106, [0.23076336 0.21091668 0.22878339 0.20201679 0.20232389 0.20604575 0.1967237  0.19597196 0.19123944 0.18990365 0.18640501 0.18078068 0.18277366 0.18451929 0.17949274 0.17618126 0.17883794 0.17464215 0.17717348 0.17590315 0.17308431 0.17523814 0.16897993 0.17175828 0.16823795 0.16741023 0.16587066 0.16430765 0.16219425 0.16043082 0.15918692 0.15697713 0.15565944 0.15356229 0.15326455 0.1507813  0.14907179 0.14812716 0.14606247 0.14553451 0.14304299 0.14237614 0.14306955 0.13854996 0.13987147 0.14475684 0.1432994  0.1411064  0.13978927 0.13784424 0.13704903 0.13775681 0.13825484 0.1377705  0.13727183 0.13624002 0.13377788 0.13354125 0.13269023 0.13234251 0.13056407 0.13047039 0.12855862 0.1284462  0.12614915 0.12582401 0.12524928 0.1257923  0.12474615 0.12468981 0.1230703  0.12180247 0.12102642 0.11822428 0.11668634 0.11294267 0.10829748 0.10547857 0.0989292  0.09220224 0.08721932 0.07543073 0.06717843 0.0631531  0.06256615 0.06640004], [ 0.01794709  0.01149323  0.01926565  0.01366087  0.01574159  0.01649528  0.01489388  0.00742423  0.01222766  0.00743275  0.00569974  0.00396891  0.00166434 -0.00087681 -0.00042065 -0.00413905 -0.00519435 -0.00713614 -0.00932347 -0.00965216 -0.01206425 -0.01334396 -0.01615934 -0.01825555 -0.01933252 -0.02206143 -0.02316348 -0.02487147 -0.02629717 -0.02775653 -0.02974643 -0.03010552 -0.03063107 -0.03171913 -0.03269879 -0.03301811 -0.03394713 -0.03460632 -0.03458134 -0.0348796  -0.03525267 -0.0357402  -0.03549028 -0.03577032 -0.03605825 -0.03307464 -0.03353341 -0.03418824 -0.03552673 -0.03694298 -0.03717846 -0.03705161 -0.03647512 -0.03644397 -0.03633846 -0.03607222 -0.03571558 -0.03541319 -0.03596282 -0.0358877  -0.0367686  -0.0369819  -0.03738185 -0.03783967 -0.03811256 -0.03777357 -0.03774781 -0.03815815 -0.03864784 -0.03983149 -0.04078957 -0.04292454 -0.04442619 -0.0465289  -0.04952439 -0.05211376 -0.05557534 -0.06216378 -0.06847442 -0.07399424 -0.08197763 -0.09038779 -0.09420865 -0.09595148 -0.09249062 -0.08342385], 17.64, 18.43, False
2023/06/06 08:00:01.575, 146375356, [0.21340283 0.22809671 0.20287531 0.21299898 0.20877168 0.20212561 0.20458942 0.20058465 0.19550443 0.19546847 0.19086785 0.18577882 0.18501432 0.18777089 0.18631258 0.18206837 0.18140136 0.18080818 0.18100214 0.1758686  0.17368869 0.17839534 0.16973732 0.17305381 0.16782832 0.16852457 0.16558067 0.16348051 0.16302073 0.1610158  0.15937191 0.15789587 0.15603417 0.15451196 0.15352669 0.15177847 0.15008746 0.15091884 0.14858043 0.14834973 0.14564806 0.145022   0.14529071 0.14134785 0.14253778 0.13169217 0.13047377 0.12849166 0.1276025  0.12614185 0.12461212 0.12394373 0.12393884 0.12387878 0.12397146 0.12353361 0.12393305 0.12386932 0.12359371 0.12350227 0.12204144 0.12206881 0.12042342 0.12033375 0.11851847 0.11916711 0.11881054 0.11938872 0.11996298 0.12045929 0.11912406 0.11835501 0.11717594 0.11502721 0.11413807 0.11060551 0.10687258 0.10391196 0.09847357 0.09014202 0.08874937 0.07673363 0.06953613 0.06404685 0.06565903 0.07032272], [ 0.00389518  0.00866534  0.01368589  0.01701485  0.01441027  0.00696761  0.01300059  0.00614107  0.00739841  0.00542221  0.00220144  0.00113604 -0.00111322 -0.00149382 -0.00437725 -0.00599345 -0.00626093 -0.00899505 -0.01174208 -0.01044239 -0.01462393 -0.01477595 -0.01639897 -0.01837215 -0.01992837 -0.02149872 -0.0237564  -0.02511131 -0.02711957 -0.02852808 -0.02974528 -0.0310206  -0.03169771 -0.03255957 -0.03291992 -0.03325634 -0.03411403 -0.03493399 -0.03510131 -0.03520004 -0.03549322 -0.03573856 -0.03556358 -0.0359838  -0.03626427 -0.03273184 -0.03328537 -0.033903   -0.03502079 -0.03621434 -0.03681941 -0.03695136 -0.03654024 -0.03630863 -0.03577859 -0.03527624 -0.03528927 -0.03544308 -0.03557196 -0.0359193  -0.03638119 -0.03706968 -0.03733757 -0.03793193 -0.03820758 -0.0380241  -0.03814904 -0.03873138 -0.03905041 -0.0398403  -0.04139129 -0.04312746 -0.04484456 -0.04722191 -0.05021487 -0.05246793 -0.05674899 -0.06232432 -0.06915869 -0.07447325 -0.082634   -0.0910775  -0.0950452  -0.09651632 -0.09379816 -0.08446004], 17.63, 18.42, False
2023/06/06 08:00:01.815, 146375607, [0.20647212 0.21126277 0.21656805 0.20212718 0.19897216 0.20029446 0.19332783 0.19827882 0.19536842 0.18733635 0.19252407 0.18167692 0.18329019 0.18561583 0.17827892 0.1805686  0.17590503 0.17438898 0.17553274 0.17298405 0.16755078 0.17318393 0.16388084 0.16842877 0.16435727 0.16255883 0.16308783 0.15972475 0.15756065 0.15687949 0.15425329 0.15286834 0.15338286 0.15005597 0.15019012 0.14847099 0.14619203 0.14712209 0.14466804 0.14352769 0.14243622 0.14133721 0.14112237 0.13702006 0.13784062 0.13266265 0.13064615 0.12901113 0.12763203 0.12590801 0.12416246 0.12343024 0.12317796 0.12355366 0.12350572 0.1237824  0.12428801 0.1249017  0.12441855 0.12444503 0.12270225 0.1223307  0.12088402 0.12053076 0.11791294 0.11837797 0.11811669 0.11742305 0.11773318 0.11776195 0.11640608 0.11589476 0.11410422 0.11129648 0.11078999 0.10444804 0.1026492  0.09844692 0.09197591 0.08640991 0.08180374 0.06971983 0.06206484 0.05599855 0.05625784 0.06261495], [ 0.01875302  0.02090553  0.0130073   0.01640881  0.01628294  0.01173265  0.01153818  0.01118044  0.00554907  0.00737673  0.00453457  0.00190924 -0.00134851 -0.00171222 -0.00227739 -0.00581056 -0.00643381 -0.00754107 -0.00953731 -0.01151134 -0.01436475 -0.01387766 -0.01557621 -0.01837258 -0.01953095 -0.02103347 -0.02315148 -0.02471449 -0.02650422 -0.02789035 -0.02881968 -0.03005112 -0.03094604 -0.03165231 -0.03247557 -0.03341176 -0.03386233 -0.03389044 -0.03448559 -0.03461005 -0.03506241 -0.03535943 -0.03490328 -0.03570985 -0.03574514 -0.03240176 -0.03294395 -0.03371501 -0.03474403 -0.03564084 -0.03665222 -0.03660035 -0.0362039  -0.03585156 -0.03569409 -0.03552337 -0.03524374 -0.03498641 -0.03553314 -0.03570688 -0.03594869 -0.03662229 -0.03710565 -0.03732472 -0.03748705 -0.03777238 -0.03754121 -0.03821448 -0.03845104 -0.04006453 -0.0410481  -0.04286621 -0.04464628 -0.04670924 -0.04929895 -0.05240788 -0.05598673 -0.06156221 -0.06833024 -0.07339938 -0.08165832 -0.08927132 -0.09420669 -0.09554006 -0.09160873 -0.08335755], 17.63, 18.42, False
2023/06/06 08:00:02.071, 146375857, [0.21173349 0.19702916 0.20575957 0.20458105 0.19471265 0.20224869 0.20363671 0.19366194 0.19614672 0.19033785 0.18525475 0.19269903 0.18346159 0.18210516 0.18278501 0.17877296 0.17535635 0.17691317 0.17257045 0.17185982 0.17033737 0.16900153 0.16544018 0.16772709 0.16094698 0.16480022 0.16059728 0.15742267 0.15792167 0.15586079 0.15346836 0.15269608 0.15035426 0.14958147 0.14996943 0.1448403  0.14565138 0.14478967 0.141716   0.14281099 0.13997739 0.13846469 0.1399709  0.13433268 0.13593858 0.13502102 0.13205179 0.12944514 0.12832767 0.12613208 0.12423362 0.12368121 0.12415004 0.12422834 0.12467451 0.12466322 0.12495811 0.12479212 0.12441595 0.12422541 0.12270192 0.12251741 0.12065361 0.1207658  0.11803481 0.11833362 0.11832919 0.11840002 0.11841943 0.11703528 0.11665467 0.11556657 0.11375481 0.11177175 0.11032818 0.10435257 0.10307    0.09821909 0.09191734 0.08575054 0.07988392 0.07105085 0.06167324 0.05765229 0.05655413 0.05762935], [ 0.02035371  0.017327    0.01748953  0.01822147  0.01789675  0.01746813  0.01473566  0.01196306  0.00994964  0.00706195  0.00598876  0.00473704 -0.00087804 -0.0006545  -0.00262916 -0.00494365 -0.00670878 -0.0076251  -0.00953558 -0.0110953  -0.01269263 -0.01450803 -0.01570312 -0.01686551 -0.01972852 -0.02093764 -0.02313949 -0.02421589 -0.02679272 -0.02744258 -0.02884507 -0.02990675 -0.03091625 -0.0315855  -0.03266536 -0.03295546 -0.03322224 -0.03437691 -0.03450477 -0.03480575 -0.03497239 -0.03515242 -0.03513919 -0.03588711 -0.03596239 -0.03276589 -0.03338098 -0.03422747 -0.03541015 -0.03618435 -0.03712589 -0.0367645  -0.0365878  -0.03623136 -0.03594824 -0.03585362 -0.03558172 -0.03531838 -0.03582845 -0.03622487 -0.03629937 -0.0369313  -0.03747785 -0.03796747 -0.03811041 -0.03807698 -0.03778509 -0.03842687 -0.0389986  -0.04010591 -0.04140371 -0.04295571 -0.04472628 -0.04743314 -0.04972699 -0.05300094 -0.05645633 -0.06232375 -0.06847178 -0.07467549 -0.08202099 -0.09035408 -0.09465638 -0.09506535 -0.09160649 -0.08231704], 17.63, 18.43, False
2023/06/06 08:00:02.327, 146376106, [0.21864538 0.20960622 0.21642692 0.21055203 0.20012984 0.20109433 0.19577772 0.19122449 0.18981879 0.18278808 0.18742107 0.18200497 0.17542284 0.18273185 0.17399645 0.1743869  0.17645407 0.16932301 0.17280161 0.17081356 0.16382644 0.1701307  0.16267106 0.16143437 0.1621027  0.1599133  0.15845025 0.1580409  0.15499932 0.15337772 0.15320231 0.15025638 0.14981684 0.14836994 0.14622312 0.14509146 0.14349008 0.14251883 0.14119207 0.13973329 0.13725922 0.13670021 0.13668595 0.13319976 0.13413763 0.13086954 0.12928673 0.12652685 0.12563829 0.1240937  0.12229086 0.12143273 0.12138512 0.12138198 0.12145509 0.12127588 0.12106821 0.12170493 0.12109153 0.12086311 0.1192179  0.11989905 0.117934   0.11777713 0.11592229 0.11582328 0.11574084 0.11642504 0.11575533 0.11564551 0.11461112 0.11299296 0.11215426 0.10962961 0.10839325 0.10268109 0.10070192 0.09615885 0.08969801 0.08138134 0.0771755  0.06605817 0.05830366 0.05407797 0.05339325 0.05821698], [ 0.02783298  0.01730875  0.02127056  0.01700406  0.01386522  0.0148369   0.01342967  0.0102755   0.01108137  0.00674183  0.00453076  0.00138987 -0.0001894  -0.00171631 -0.00398293 -0.00426949 -0.00626609 -0.00811044 -0.00902574 -0.01123673 -0.01295691 -0.01489994 -0.01711133 -0.01848028 -0.0196324  -0.02196096 -0.02289511 -0.02437442 -0.02695842 -0.02810432 -0.02947179 -0.02967507 -0.03056262 -0.03175521 -0.03238136 -0.03274622 -0.03371186 -0.03466368 -0.03450661 -0.03491551 -0.03511628 -0.0353894  -0.03535353 -0.03560388 -0.03586158 -0.03283353 -0.03325485 -0.03417892 -0.03494193 -0.03631874 -0.03712912 -0.03716866 -0.0366681  -0.036016   -0.03582819 -0.03561003 -0.03558522 -0.03532153 -0.03549554 -0.03532922 -0.03620749 -0.0365895  -0.03719927 -0.03802113 -0.03821716 -0.0383172  -0.03769315 -0.03827376 -0.03908569 -0.04023676 -0.04124169 -0.04335825 -0.04439046 -0.04653028 -0.04927833 -0.05240179 -0.05630119 -0.06123562 -0.06813519 -0.07423543 -0.08197841 -0.09034553 -0.09462305 -0.09510159 -0.0921959  -0.08261529], 17.64, 18.43, False
2023/06/06 08:00:02.567, 146376356, [0.21698461 0.21091336 0.21394112 0.2057553  0.20219407 0.20017218 0.1984858  0.19511301 0.19123832 0.18919293 0.18806185 0.18565119 0.18438125 0.18152548 0.17893768 0.17777628 0.17691316 0.17514107 0.17599098 0.17177555 0.16923316 0.17310918 0.16663623 0.16764337 0.16402395 0.16418037 0.16204635 0.1610871  0.15941747 0.15775388 0.15697404 0.15496827 0.15437527 0.1531327  0.15270409 0.15028387 0.14890503 0.14812906 0.14593985 0.1455367  0.14330431 0.14567136 0.14605856 0.14195578 0.14479848 0.13272384 0.13072779 0.12936086 0.12757287 0.12591771 0.12443033 0.12339773 0.12361487 0.12412997 0.12404111 0.12431629 0.12418186 0.12486818 0.12427449 0.12437125 0.12303262 0.1231931  0.1222629  0.12182801 0.1193303  0.12008558 0.11902303 0.11974327 0.11976303 0.1183053  0.11828666 0.11648298 0.11560153 0.11329702 0.11170248 0.10777972 0.10340159 0.10016741 0.09487666 0.08477078 0.08218986 0.07176257 0.06094098 0.05921538 0.0591483  0.06003689], [ 0.01380558  0.02090553  0.0130073   0.01701215  0.01091655  0.01435818  0.01197275  0.00989002  0.00924251  0.00775071  0.00393624  0.00370617 -0.00018758  0.00083033 -0.00322808 -0.00395267 -0.00626222 -0.00770148 -0.00917242 -0.01063171 -0.01445804 -0.01516528 -0.01769152 -0.01814826 -0.01972915 -0.02159392 -0.02385775 -0.02477015 -0.02674894 -0.02767761 -0.02932092 -0.02977244 -0.03087709 -0.03162189 -0.03247569 -0.03289524 -0.03334078 -0.03400419 -0.03502661 -0.03469975 -0.03471546 -0.0354534  -0.03499055 -0.03586545 -0.03606759 -0.03287577 -0.03386427 -0.03409243 -0.03530957 -0.03619651 -0.03712718 -0.03726488 -0.03672407 -0.03644254 -0.0361668  -0.03619431 -0.03575281 -0.03578412 -0.03596161 -0.03601303 -0.03655762 -0.03707705 -0.03733119 -0.03770101 -0.0379777  -0.03826946 -0.03835503 -0.03806668 -0.03894857 -0.04033065 -0.04122657 -0.04314497 -0.04455109 -0.04655823 -0.04974748 -0.05264243 -0.056241   -0.06161626 -0.06784098 -0.07423344 -0.08199931 -0.08963277 -0.09424506 -0.09594967 -0.09165681 -0.08280594], 17.63, 18.42, False
2023/06/06 08:00:02.823, 146376607, [0.20814836 0.20480495 0.20431769 0.20212989 0.19471127 0.20121371 0.20024928 0.19135271 0.18994845 0.19233209 0.18755435 0.18667867 0.18754026 0.18320495 0.18531436 0.17877253 0.17810122 0.17775859 0.1757622  0.17369258 0.16995639 0.17335945 0.16702734 0.16872497 0.1654341  0.16436388 0.16227109 0.16020889 0.15848563 0.15775395 0.15531223 0.15391868 0.15333881 0.15147729 0.15124189 0.14832789 0.14680503 0.14722162 0.14435766 0.14427944 0.14191623 0.140775   0.14161614 0.13725609 0.13837277 0.13195383 0.12969423 0.12804515 0.12640533 0.1243484  0.12307197 0.12190771 0.12181174 0.12209322 0.12241073 0.12279577 0.1226961  0.12273367 0.12252318 0.1225993  0.12112558 0.12105777 0.11981047 0.11970264 0.11705626 0.11778425 0.11703005 0.11723524 0.1173787  0.11617857 0.11508984 0.11435192 0.11265186 0.10990524 0.10834403 0.10285426 0.10133558 0.09696056 0.08985    0.08407966 0.07910443 0.06741621 0.05909054 0.05309568 0.0555166  0.05611721], [ 0.01954855  0.01731605  0.01748003  0.02309508  0.00795977  0.01387157  0.01110187  0.00949783  0.00739402  0.00806625  0.00336593  0.00293894  0.00073828  0.00101786 -0.00097329 -0.0048187  -0.00377942 -0.00470644 -0.00799546 -0.00965152 -0.01163609 -0.01322199 -0.01556204 -0.01684819 -0.01893337 -0.02048015 -0.02213098 -0.02406141 -0.02545434 -0.02655741 -0.0281952  -0.02894634 -0.03005619 -0.03151474 -0.03196771 -0.0322054  -0.03291228 -0.03327935 -0.03392954 -0.03432461 -0.0346681  -0.0347512  -0.03471671 -0.03490957 -0.03534055 -0.03198824 -0.03269885 -0.03365342 -0.03482685 -0.0357216  -0.03659213 -0.03667859 -0.03593466 -0.03588134 -0.03552443 -0.03509954 -0.03515197 -0.03497983 -0.03526978 -0.03552772 -0.03602383 -0.03674713 -0.03705696 -0.0373614  -0.03752469 -0.03752062 -0.03773942 -0.03846147 -0.03885213 -0.03947943 -0.04091228 -0.04240002 -0.04374758 -0.04592415 -0.04903363 -0.05288525 -0.0556915  -0.06205321 -0.06803869 -0.07379047 -0.08327094 -0.0889226  -0.09464659 -0.09506806 -0.09263342 -0.0840388 ], 17.63, 18.42, False
