time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 17:00:00.629, 310525225, [0.74865654 0.73354638 0.72672955 0.7204252  0.71325559 0.70300269 0.70804195 0.68779782 0.68696339 0.68336684 0.6700013  0.67089894 0.66028796 0.65656463 0.65751041 0.64187596 0.64184013 0.63761148 0.63272164 0.63054803 0.62398352 0.62518322 0.61585415 0.61655544 0.60864431 0.60642195 0.60444858 0.60230634 0.59694142 0.5919771  0.58810384 0.58278615 0.5804109  0.57749102 0.57576088 0.5714087  0.56828886 0.56754815 0.56277725 0.56120239 0.55819428 0.55668445 0.55477624 0.54786639 0.54669229 0.53706415 0.53409125 0.52968998 0.52577273 0.52171583 0.51758561 0.51479159 0.51306988 0.51255572 0.51356293 0.51386862 0.51343942 0.51260467 0.50937319 0.50693705 0.50437499 0.50306634 0.50080929 0.49819836 0.49476106 0.49421956 0.49201958 0.49118664 0.48576997 0.48520581 0.48264532 0.48079473 0.47855299 0.47280553 0.47120971 0.46434783 0.46202267 0.45833415 0.45047177 0.44275937 0.44104956 0.42657489 0.42130566 0.41118444 0.40981478 0.41127122], [ 0.13112523  0.129452    0.13048408  0.1293846   0.12338611  0.11922165  0.11773655  0.11651058  0.11274741  0.10522234  0.10295921  0.09521192  0.0907559   0.09084699  0.0820609   0.08009079  0.07700627  0.07223981  0.06782377  0.06444719  0.05822304  0.05463115  0.04937538  0.04547927  0.03976147  0.03480994  0.03042396  0.02725713  0.02237429  0.01869806  0.01522477  0.01192265  0.00879678  0.00605436  0.00355158  0.00105191 -0.00158659 -0.00455525 -0.00599303 -0.00737816 -0.00894175 -0.0103095  -0.01136461 -0.01216324 -0.01309697 -0.01075946 -0.01198017 -0.01318347 -0.01500013 -0.01657567 -0.01873068 -0.01975303 -0.02078691 -0.02154589 -0.02185353 -0.0223841  -0.02311088 -0.02342765 -0.02402219 -0.02447973 -0.02576218 -0.0260288  -0.02571705 -0.02562468 -0.02500341 -0.02527334 -0.02531799 -0.0264129  -0.02897434 -0.03208106 -0.03482357 -0.03870634 -0.04113863 -0.04360916 -0.04719803 -0.04970632 -0.05276109 -0.0584756  -0.06372632 -0.06836254 -0.07485424 -0.08415374 -0.08887535 -0.09236348 -0.09095919 -0.08386708], 20.36, 22.28, False
2023/06/10 17:00:00.885, 310525475, [0.73478362 0.74045421 0.71998595 0.72449217 0.70324675 0.70300062 0.69943032 0.69832276 0.68466404 0.68566952 0.67793374 0.66730762 0.66192989 0.6625876  0.65435137 0.65002646 0.64695289 0.64010705 0.63988855 0.62659075 0.62494134 0.62428925 0.61303468 0.61242708 0.60855617 0.60448557 0.60203507 0.59824612 0.59310187 0.59095491 0.58872098 0.58290782 0.58151926 0.57713506 0.57381526 0.57014988 0.56579028 0.56406509 0.55949598 0.55681392 0.55332271 0.55096679 0.54977436 0.54324989 0.5434061  0.54064564 0.537659   0.53393169 0.53182476 0.52820126 0.52473583 0.52156428 0.52291751 0.53057478 0.53680995 0.53699517 0.53180435 0.52494743 0.51824995 0.50703348 0.50146565 0.49919731 0.4952753  0.4920326  0.48877889 0.48748386 0.48640086 0.48665147 0.48602418 0.48671394 0.48338501 0.48011356 0.47795663 0.47226568 0.47008565 0.46518513 0.4632327  0.46013701 0.4542093  0.44541762 0.44582219 0.43102205 0.42184404 0.41805557 0.41451867 0.41600098], [ 1.38760115e-01  1.32809387e-01  1.34638679e-01  1.29972781e-01  1.34642237e-01  1.27269813e-01  1.20673896e-01  1.18376727e-01  1.13094967e-01  1.05534536e-01  1.01419144e-01  9.59603125e-02  9.54765225e-02  8.86168410e-02  8.40863553e-02  8.02792613e-02  7.56720188e-02  7.08693567e-02  6.54377764e-02  6.25938037e-02  5.71858787e-02  5.23703079e-02  4.74851162e-02  4.28732761e-02  3.83918015e-02  3.31429608e-02  2.89717310e-02  2.52114711e-02  2.13370723e-02  1.62808124e-02  1.29770402e-02  9.84205473e-03  6.03133612e-03  4.55425494e-03  1.89290376e-03  1.12809512e-05 -2.12414995e-03 -4.72650069e-03 -6.61683799e-03 -7.78997982e-03 -9.35375547e-03 -1.13578236e-02 -1.11260986e-02 -1.26803886e-02 -1.31187816e-02 -1.01805532e-02 -1.09228481e-02 -1.24761650e-02 -1.38358751e-02 -1.57582730e-02 -1.78094556e-02 -1.80852143e-02 -1.89231070e-02 -1.92572472e-02 -1.96705289e-02 -2.01215703e-02 -2.06336208e-02 -2.12903559e-02 -2.16602743e-02 -2.23652541e-02 -2.31982626e-02 -2.35255048e-02 -2.37127937e-02 -2.31845153e-02 -2.25599495e-02 -2.19158831e-02 -2.20147113e-02 -2.34835088e-02 -2.61480467e-02 -2.95248442e-02 -3.25746274e-02 -3.62238261e-02 -3.89212190e-02 -4.22580440e-02 -4.50586302e-02 -4.81633978e-02 -5.16000053e-02 -5.63268673e-02 -6.23090247e-02 -6.67453038e-02 -7.48486145e-02 -8.22826790e-02 -8.79852536e-02 -9.14119019e-02 -8.98943171e-02 -8.29185012e-02], 20.34, 22.28, False
2023/06/10 17:00:01.141, 310525726, [0.74665042 0.73927983 0.73631363 0.72577721 0.71964782 0.70971889 0.71249863 0.70201953 0.68594211 0.68727446 0.6800118  0.66985338 0.66502697 0.66465915 0.65006162 0.65002694 0.6431917  0.63683797 0.63572836 0.63131178 0.62453622 0.6258302  0.6146673  0.61568708 0.60975607 0.60663369 0.60159867 0.59710139 0.59256961 0.58908272 0.58543939 0.58200862 0.57900248 0.57702477 0.57515364 0.57078976 0.56729129 0.56693541 0.56153793 0.56147029 0.55756015 0.55589353 0.55561893 0.54840223 0.54854001 0.53871683 0.5356346  0.53153972 0.52739013 0.52389613 0.5213894  0.5195262  0.52101301 0.5210371  0.52019316 0.51858843 0.5167873  0.51547285 0.51411284 0.51247599 0.50922698 0.50781282 0.50333527 0.50063238 0.4965422  0.49479306 0.49397278 0.49302657 0.49245902 0.49178568 0.48847875 0.48540804 0.48329392 0.47817741 0.47479977 0.46813717 0.46483052 0.45925657 0.45318811 0.44541843 0.44140655 0.42915918 0.42255658 0.4138132  0.41434092 0.41297663], [ 0.14268473  0.1381983   0.13813019  0.1288316   0.12825711  0.12726359  0.12107958  0.12022639  0.11440083  0.10728467  0.10114404  0.09820438  0.09222245  0.08882343  0.08307531  0.07844585  0.07432961  0.07179177  0.06602369  0.0613198   0.05548222  0.05219402  0.0458533   0.04167085  0.03647953  0.03146878  0.0270504   0.02307542  0.01878835  0.01645003  0.01241699  0.00948237  0.0063351   0.00366655  0.00100853 -0.00156606 -0.00356726 -0.00569618 -0.0079615  -0.00923515 -0.01087622 -0.01193627 -0.01239812 -0.01348287 -0.01420682 -0.01068652 -0.01183137 -0.01351921 -0.01513579 -0.01670828 -0.01834234 -0.0195425  -0.01978937 -0.01945894 -0.01968203 -0.02017184 -0.02033928 -0.02099423 -0.02157235 -0.02231768 -0.02297495 -0.02329019 -0.02361912 -0.02323072 -0.02199567 -0.02140064 -0.02111364 -0.02253713 -0.02524395 -0.02837793 -0.0319221  -0.03583647 -0.03825792 -0.04076043 -0.04459625 -0.04706053 -0.05087337 -0.05610273 -0.06139508 -0.06638296 -0.07421574 -0.08227915 -0.08757334 -0.0904015  -0.08868857 -0.08201619], 20.35, 22.28, False
2023/06/10 17:00:01.381, 310525976, [0.75460229 0.74045438 0.74446797 0.72484532 0.7244192  0.70869315 0.69683818 0.69775342 0.68084241 0.68317297 0.6800104  0.6637151  0.66533881 0.66098559 0.65504445 0.64917173 0.64418468 0.63775203 0.63736863 0.63358035 0.62674828 0.62658921 0.61832652 0.61578    0.61274599 0.60950795 0.60610532 0.60223364 0.59716727 0.59639123 0.59262468 0.58698466 0.58556504 0.58255561 0.58017484 0.57633278 0.57278105 0.5691642  0.56532994 0.561635   0.55896175 0.55590401 0.55493518 0.54767218 0.54728479 0.53934753 0.53697294 0.53285232 0.5299346  0.52659899 0.52319629 0.52088968 0.51835869 0.51645696 0.51457068 0.51219717 0.51077473 0.50824073 0.50594289 0.5048419  0.50243295 0.502531   0.49883163 0.4973656  0.4922556  0.49083748 0.48841248 0.48680469 0.48516098 0.48466454 0.48094586 0.47924905 0.47666702 0.47101915 0.46905724 0.46298678 0.46054158 0.45654445 0.4508149  0.4438566  0.44017586 0.42879364 0.41876887 0.41264867 0.41037842 0.41002655], [ 0.13729636  0.14222836  0.13400914  0.13609474  0.13145095  0.12635677  0.12149207  0.12059616  0.11638083  0.1104898   0.10551952  0.09982004  0.09670867  0.08861526  0.08528533  0.08157118  0.07784943  0.07224669  0.06794199  0.06295535  0.05789961  0.05302668  0.04797644  0.04329791  0.03840868  0.03372159  0.02878733  0.0252968   0.02046717  0.01621328  0.01362747  0.00998744  0.00680469  0.00366715  0.00148305 -0.00093743 -0.00335625 -0.0059287  -0.00765451 -0.00938687 -0.01076784 -0.0121641  -0.01278598 -0.01425579 -0.01484523 -0.01087007 -0.01227786 -0.01343184 -0.01520191 -0.01672005 -0.01822051 -0.01901539 -0.01965864 -0.02016249 -0.02034182 -0.02070159 -0.02109382 -0.0212277  -0.02179868 -0.02241485 -0.02271566 -0.02320427 -0.02324571 -0.02284745 -0.02210426 -0.02182242 -0.02180203 -0.02331301 -0.02593841 -0.02851079 -0.03231959 -0.03585397 -0.03845015 -0.04213461 -0.04497753 -0.04840757 -0.05188608 -0.05706436 -0.06311822 -0.06728366 -0.07517854 -0.08302095 -0.088884   -0.09193561 -0.08994561 -0.08228276], 20.34, 22.28, False
2023/06/10 17:00:01.637, 310526225, [0.74734892 0.72999735 0.73883171 0.72577864 0.71604331 0.71044848 0.70230299 0.69576115 0.68924936 0.68042009 0.67650899 0.67020256 0.66337965 0.65863279 0.6546069  0.64785647 0.64439676 0.63487098 0.62874095 0.6249332  0.61690893 0.62004999 0.60905898 0.60810073 0.60305066 0.59956526 0.59615047 0.59175178 0.58691468 0.58482559 0.58106796 0.57716375 0.57570033 0.57213863 0.56951421 0.56675529 0.56321423 0.56245166 0.55850056 0.55665113 0.55379806 0.5511319  0.5507362  0.54513597 0.54429328 0.54912852 0.5460491  0.54012779 0.53318101 0.52819238 0.52517873 0.52390018 0.52384923 0.52248138 0.52162635 0.52023475 0.51824192 0.51566009 0.51266678 0.50998746 0.50635365 0.50502858 0.50209979 0.50120204 0.49737814 0.49631576 0.49429899 0.49299581 0.49130667 0.49004095 0.48575972 0.4840681  0.48074059 0.47610722 0.47288905 0.46875013 0.46652042 0.46227446 0.45726476 0.45036157 0.44673819 0.43504065 0.42620829 0.41972772 0.41792181 0.41918691], [ 1.27954057e-01  1.29459763e-01  1.26995634e-01  1.29391827e-01  1.26073508e-01  1.20681706e-01  1.16881854e-01  1.16884243e-01  1.09465147e-01  1.06133374e-01  9.91348063e-02  9.50772996e-02  9.24453217e-02  8.47601581e-02  7.96207652e-02  7.78862466e-02  7.33236766e-02  6.96426668e-02  6.53219983e-02  6.12280191e-02  5.56087820e-02  5.12397035e-02  4.63436628e-02  4.27082630e-02  3.76512702e-02  3.33289310e-02  2.90588596e-02  2.46929973e-02  2.04568864e-02  1.68069893e-02  1.34569054e-02  1.03304815e-02  7.83626446e-03  4.83898777e-03  2.44697301e-03  1.33016003e-05 -2.24617440e-03 -4.75525786e-03 -7.31206239e-03 -8.52484285e-03 -1.03702226e-02 -1.14825511e-02 -1.18122011e-02 -1.33085630e-02 -1.40738120e-02 -1.03567569e-02 -1.13087512e-02 -1.23307516e-02 -1.47211349e-02 -1.68584683e-02 -1.84092376e-02 -1.92530562e-02 -1.99830885e-02 -2.03541053e-02 -2.04920819e-02 -2.04572793e-02 -2.10165918e-02 -2.14150953e-02 -2.23920724e-02 -2.31778121e-02 -2.35746383e-02 -2.38586519e-02 -2.39581833e-02 -2.36407402e-02 -2.28189015e-02 -2.22942456e-02 -2.26676426e-02 -2.39811194e-02 -2.67096561e-02 -2.99167546e-02 -3.28477936e-02 -3.68423213e-02 -3.94440973e-02 -4.24195779e-02 -4.63321433e-02 -4.85379065e-02 -5.22939625e-02 -5.71225225e-02 -6.24098110e-02 -6.77472012e-02 -7.48523660e-02 -8.30350580e-02 -8.97150542e-02 -9.14493417e-02 -9.20142121e-02 -8.28570633e-02], 20.35, 22.28, False
2023/06/10 17:00:01.893, 310526475, [0.75869714 0.75436274 0.74239204 0.74562    0.73039144 0.73215619 0.73684716 0.73290183 0.71508697 0.71375253 0.70771072 0.70274344 0.69416187 0.68486742 0.67546446 0.66070282 0.65730149 0.65055013 0.64986864 0.64314788 0.63753517 0.63701311 0.62809044 0.62445953 0.62176615 0.61610568 0.6120974  0.60833618 0.60461448 0.6016747  0.6002301  0.59645927 0.59540384 0.59159951 0.58998898 0.58731864 0.58386874 0.58307702 0.57697582 0.57413208 0.57106792 0.56752633 0.5654544  0.55958419 0.55922807 0.55670993 0.55390374 0.5503893  0.54635153 0.54376387 0.54080747 0.53850825 0.53783081 0.53684208 0.53696043 0.53630961 0.53370193 0.53076769 0.5285311  0.52627686 0.52130176 0.51973845 0.51494017 0.51144164 0.50666814 0.50361098 0.49957155 0.49932049 0.49652905 0.49582117 0.491685   0.48574848 0.48246672 0.47461281 0.47124066 0.46702321 0.46266226 0.45983453 0.45319213 0.44425562 0.44283997 0.43029863 0.42162876 0.41775543 0.41583393 0.41258636], [ 0.13335462  0.12877157  0.13049846  0.12690267  0.1292648   0.12397595  0.11939133  0.11429425  0.11144515  0.10758499  0.10041148  0.09669328  0.09020485  0.08651282  0.08082436  0.07677594  0.07282327  0.0691912   0.06355565  0.05909718  0.05260842  0.05047736  0.04418437  0.03937857  0.03445195  0.0299957   0.02549985  0.02239661  0.01814289  0.01450334  0.01064825  0.008718    0.00614546  0.00355625  0.0011102  -0.00112981 -0.00302725 -0.00523624 -0.0070523  -0.00855828 -0.01008121 -0.01106119 -0.01149539 -0.01243562 -0.01284261 -0.01126095 -0.01200109 -0.01344554 -0.01539667 -0.01729057 -0.01919408 -0.02022109 -0.02132683 -0.02174344 -0.02187125 -0.02251928 -0.02316594 -0.02353089 -0.02434407 -0.02462417 -0.02536038 -0.02535567 -0.02553251 -0.02539915 -0.02472595 -0.02439769 -0.02443185 -0.02646107 -0.02866698 -0.03137356 -0.03503427 -0.03870406 -0.0413049  -0.04413606 -0.04700761 -0.05025249 -0.05383191 -0.05842049 -0.06357732 -0.06926113 -0.07548597 -0.08416214 -0.08931389 -0.09141496 -0.09090556 -0.08272196], 20.35, 22.28, False
2023/06/10 17:00:02.133, 310526726, [0.75460229 0.73404749 0.73170484 0.73207571 0.71440471 0.70650182 0.70388718 0.70373995 0.69230702 0.68682725 0.67635577 0.6778416  0.66843913 0.66588212 0.6645749  0.65065186 0.64846228 0.64226972 0.63768145 0.63342234 0.6247936  0.62607536 0.61644638 0.61536675 0.61095495 0.60485683 0.6025632  0.59727143 0.59388845 0.58994953 0.58707985 0.58350537 0.58029286 0.57900974 0.57592189 0.57220173 0.56904383 0.56616221 0.56204737 0.55861514 0.55447502 0.55109902 0.54853639 0.54171929 0.54026251 0.53425833 0.53131153 0.5264619  0.52289225 0.52206638 0.52247335 0.52053831 0.51956715 0.5175286  0.51587927 0.51337889 0.51171163 0.50851303 0.50572319 0.50454934 0.50104298 0.50031184 0.49670412 0.49439343 0.49070209 0.48846139 0.48587056 0.48472381 0.48078223 0.47920168 0.47530013 0.47235523 0.47071079 0.46462665 0.46293447 0.45976107 0.45609577 0.45441081 0.4487798  0.44005132 0.43934184 0.42542788 0.4165901  0.41264867 0.41037842 0.41041754], [ 1.32631632e-01  1.37519705e-01  1.29248837e-01  1.33030783e-01  1.25574415e-01  1.27266701e-01  1.18985021e-01  1.18374560e-01  1.16380833e-01  1.10188975e-01  1.02694301e-01  9.86966025e-02  9.50248460e-02  9.06456727e-02  8.47065236e-02  7.93626618e-02  7.85199553e-02  7.33114753e-02  6.80886904e-02  6.30917476e-02  5.76424336e-02  5.38585362e-02  4.87348751e-02  4.35381720e-02  3.88275974e-02  3.45104791e-02  3.01572426e-02  2.58925934e-02  2.15837129e-02  1.72721213e-02  1.35350848e-02  1.10564192e-02  7.43826367e-03  4.41856627e-03  1.65022666e-03  3.96884786e-05 -2.99643384e-03 -4.83822017e-03 -6.77776766e-03 -8.12934603e-03 -1.02608062e-02 -1.17263399e-02 -1.21326196e-02 -1.29967450e-02 -1.40717904e-02 -7.37224036e-03 -9.12171975e-03 -1.02881454e-02 -1.19704330e-02 -1.38335259e-02 -1.53967535e-02 -1.65901671e-02 -1.68385559e-02 -1.73735415e-02 -1.82320435e-02 -1.88149483e-02 -1.86777981e-02 -1.91902547e-02 -1.96747298e-02 -2.04015742e-02 -2.13357689e-02 -2.17216693e-02 -2.21544640e-02 -2.17184008e-02 -2.10080475e-02 -2.02720111e-02 -2.02100395e-02 -2.15574077e-02 -2.43793758e-02 -2.76721267e-02 -3.11263222e-02 -3.53111568e-02 -3.77852436e-02 -4.10723997e-02 -4.42572878e-02 -4.73032613e-02 -5.09325709e-02 -5.55391198e-02 -6.10435717e-02 -6.58063773e-02 -7.31809847e-02 -8.15242200e-02 -8.71442313e-02 -8.79855384e-02 -8.88380388e-02 -8.13772390e-02], 20.34, 22.28, False
2023/06/10 17:00:02.389, 310526976, [0.76128902 0.73455459 0.75875023 0.72929701 0.73481393 0.71895367 0.72079427 0.71286379 0.69946363 0.6980772  0.68901602 0.683881   0.67641517 0.68154302 0.66926774 0.66585426 0.66516376 0.65976946 0.65718148 0.65365332 0.65157507 0.65003685 0.64071816 0.63816498 0.6347144  0.62971214 0.62671571 0.61942591 0.61484584 0.60951706 0.6034552  0.59678726 0.59085621 0.58378336 0.57835871 0.57314154 0.56939149 0.56808048 0.56441877 0.56367197 0.56036538 0.55771691 0.55626206 0.54929224 0.5482115  0.53436792 0.5310406  0.52743641 0.52405034 0.52115728 0.51814543 0.51543941 0.51311239 0.51019511 0.50823693 0.50557285 0.50343028 0.50188079 0.50003688 0.49837431 0.4953208  0.4940877  0.49007007 0.48937155 0.48661421 0.48663034 0.4857842  0.48499929 0.48471536 0.48463416 0.48118956 0.48013307 0.47852315 0.47471186 0.47255246 0.46763557 0.46487662 0.46262054 0.45454875 0.44652002 0.44303311 0.42743177 0.42280579 0.41336438 0.41206198 0.4154641 ], [ 0.12718721  0.13483792  0.13460033  0.12994388  0.1207005   0.12487314  0.11687215  0.11280255  0.11176828  0.10612717  0.10040463  0.09643975  0.09143152  0.08762395  0.08120404  0.07750326  0.07465873  0.06825859  0.06435996  0.05995166  0.05553336  0.05147749  0.04607386  0.04153159  0.03657516  0.03185223  0.02677181  0.0237546   0.01837013  0.01501555  0.01164272  0.00815769  0.00569597  0.00295389  0.00066116 -0.00188942 -0.00432148 -0.00646652 -0.00859169 -0.01028838 -0.01205769 -0.01290349 -0.01389139 -0.01475101 -0.01575426 -0.01226321 -0.01350441 -0.01473098 -0.01632432 -0.01837856 -0.01990284 -0.02061974 -0.02107089 -0.02103251 -0.02129333 -0.02099966 -0.02181432 -0.02234307 -0.02328582 -0.02381805 -0.02418336 -0.02447906 -0.02464441 -0.02451518 -0.02372613 -0.02342469 -0.02294228 -0.0241557  -0.02682856 -0.02997483 -0.03323433 -0.03715724 -0.03994306 -0.04279731 -0.04559583 -0.04865975 -0.05296543 -0.05768873 -0.0628219  -0.06746302 -0.07478606 -0.08341317 -0.08887746 -0.09190944 -0.09050789 -0.08329921], 20.36, 22.27, False
2023/06/10 17:00:02.629, 310527225, [0.7466438  0.72714104 0.72816972 0.70818725 0.72081286 0.70869522 0.70007655 0.69832568 0.68925389 0.68932827 0.67794355 0.67182417 0.66224506 0.66127306 0.65530092 0.6511132  0.64987806 0.63972045 0.6380349  0.63571872 0.62590014 0.62889303 0.62020846 0.61936475 0.61535836 0.61136653 0.60871683 0.60516465 0.60016835 0.59718866 0.59488838 0.59024155 0.58852483 0.5841986  0.58040824 0.57645273 0.57418945 0.57304241 0.56876001 0.56617804 0.56185745 0.55854055 0.55714781 0.55060401 0.55014357 0.54216351 0.54003135 0.5351391  0.53221697 0.52961614 0.52603565 0.52378796 0.52162438 0.51897245 0.51698541 0.51529532 0.51413192 0.51350244 0.51217248 0.51041689 0.5063819  0.50495557 0.50139245 0.49990632 0.49610043 0.49433704 0.49178387 0.49173966 0.49060223 0.4895009  0.48479895 0.48208339 0.47832037 0.47336517 0.47156602 0.46546263 0.46270852 0.45895463 0.45081465 0.4431104  0.44136543 0.42743215 0.41751978 0.4098713  0.40755394 0.40832222], [ 0.1365282   0.12403627  0.14222781  0.12938099  0.1260652   0.12442017  0.12147751  0.11502632  0.11177053  0.10407309  0.100406    0.09619542  0.09143299  0.08517667  0.08345417  0.07659003  0.0738222   0.07011094  0.06436106  0.05918025  0.0552769   0.04969513  0.04509014  0.04086665  0.03657596  0.03127326  0.0269559   0.02333001  0.01837928  0.01426211  0.01083984  0.0078659   0.00485244  0.00281926  0.00017012 -0.00230027 -0.00444154 -0.00658252 -0.00831778 -0.00912771 -0.01059039 -0.01129158 -0.01132914 -0.01219935 -0.01286728 -0.0097858  -0.01069512 -0.01188345 -0.01400494 -0.01588427 -0.01763841 -0.01876903 -0.01977646 -0.02027764 -0.02089843 -0.02142208 -0.02137206 -0.02159404 -0.02235338 -0.02270453 -0.02345131 -0.02395415 -0.02369149 -0.0234477  -0.02311386 -0.02209897 -0.02246596 -0.02421521 -0.02653292 -0.029974   -0.03297788 -0.03636075 -0.03895073 -0.04201501 -0.0454452  -0.04823154 -0.05209382 -0.05667353 -0.0623147  -0.06790271 -0.07450283 -0.08378631 -0.08890421 -0.09141903 -0.09040667 -0.08343145], 20.36, 22.28, False
2023/06/10 17:00:02.885, 310527475, [0.76258443 0.73810321 0.73423019 0.7292963  0.71999735 0.71542155 0.70834919 0.70886737 0.69103682 0.68567673 0.68341426 0.67436951 0.66792607 0.6680517  0.65650014 0.65236455 0.64533132 0.63957886 0.63887514 0.63252643 0.62508929 0.62697032 0.61726433 0.61698926 0.61154856 0.60755369 0.60481079 0.60150013 0.59594196 0.59385293 0.59248404 0.58946392 0.58685893 0.58348924 0.580572   0.57754791 0.57443155 0.57265161 0.56907718 0.56590955 0.56150814 0.55755201 0.55670868 0.54971439 0.55010492 0.53686235 0.53323592 0.52854472 0.52517061 0.52157757 0.51874553 0.51562255 0.51355595 0.51177322 0.51093264 0.50908684 0.50779964 0.50641357 0.5043515  0.50198686 0.49799795 0.49658847 0.49207064 0.4902957  0.48614569 0.4847998  0.4831569  0.48258227 0.48270173 0.48161582 0.47815582 0.4764048  0.4729618  0.46852741 0.46628967 0.46148348 0.46083873 0.45596914 0.44979841 0.44151909 0.43778965 0.42542563 0.41548454 0.40724749 0.40885722 0.4053057 ], [ 0.13798954  0.13415677  0.13398038  0.13300911  0.12236419  0.12679336  0.12147751  0.11687774  0.11110143  0.10757878  0.10168171  0.09594939  0.09344912  0.08860577  0.0844616   0.08026819  0.07733987  0.07377395  0.06892809  0.06344704  0.05860736  0.05373211  0.04884182  0.04385127  0.03924167  0.0338104   0.02933041  0.02511892  0.02085931  0.01755917  0.01375873  0.01014907  0.00710543  0.00397596  0.00140481 -0.00106571 -0.00374984 -0.00564079 -0.00782761 -0.00901751 -0.01051754 -0.01185208 -0.0124673  -0.01328865 -0.01419735 -0.01018676 -0.01114254 -0.01269129 -0.01414366 -0.0161561  -0.0182128  -0.01925542 -0.01971425 -0.01992021 -0.02049422 -0.02080341 -0.02114684 -0.02180281 -0.02270189 -0.02313875 -0.02340168 -0.02396212 -0.024151   -0.02388329 -0.02297654 -0.02296356 -0.02267938 -0.02404395 -0.02676458 -0.02967626 -0.03307691 -0.03595375 -0.03915638 -0.04210925 -0.04500057 -0.04816917 -0.05110289 -0.05565529 -0.06155499 -0.06573552 -0.07285749 -0.0818989  -0.08760668 -0.08942728 -0.0887952  -0.08138535], 20.36, 22.27, False
2023/06/10 17:00:03.141, 310527726, [0.72749781 0.73927983 0.72671698 0.72169766 0.71638057 0.70401692 0.70770719 0.70743327 0.68900513 0.69690529 0.68431211 0.67784221 0.67102661 0.67342786 0.66811681 0.6564158  0.65316767 0.6487649  0.64401896 0.64087104 0.63339191 0.6354678  0.6242166  0.62294702 0.61976158 0.61573342 0.61313926 0.60996552 0.60492152 0.60261901 0.59947727 0.59510171 0.59276717 0.58851015 0.58538691 0.58212953 0.57823413 0.57623968 0.5724209  0.56951773 0.56733537 0.56460659 0.5633715  0.55769964 0.55648528 0.53208562 0.52898099 0.5265298  0.52322493 0.52047602 0.51763345 0.51524313 0.51315306 0.51158029 0.51004637 0.50923566 0.50733785 0.50516126 0.50302197 0.50033855 0.49698674 0.49517141 0.49091458 0.48959218 0.48569956 0.48494255 0.48395489 0.48386828 0.48343562 0.48245212 0.47932374 0.47785959 0.47474857 0.47019954 0.46721161 0.46276447 0.46083839 0.45628523 0.44911724 0.44153273 0.44001461 0.42635779 0.41926665 0.41103876 0.40943294 0.40956511], [ 0.13655867  0.13751582  0.13050325  0.12996556  0.12876271  0.12635365  0.11815884  0.120594    0.11440083  0.11048825  0.10424122  0.10069761  0.09401417  0.09155473  0.08369678  0.08065437  0.07617261  0.07224531  0.06738798  0.06345342  0.05756947  0.05332097  0.04873386  0.04433684  0.03892706  0.03401515  0.0292441   0.02512342  0.02069836  0.01719214  0.01368636  0.01067711  0.00696879  0.00424063  0.0018817  -0.00055543 -0.00275597 -0.00533123 -0.00673104 -0.00807483 -0.00991592 -0.01128901 -0.01162732 -0.01268167 -0.01395093 -0.01021802 -0.0118432  -0.01348798 -0.01506396 -0.01699273 -0.01854116 -0.01906805 -0.01951813 -0.01972706 -0.02012572 -0.0205349  -0.02078987 -0.02131688 -0.02171821 -0.02241553 -0.02334858 -0.02379853 -0.0238096  -0.02347949 -0.0226074  -0.02218031 -0.0218703  -0.02373801 -0.02594985 -0.02839008 -0.0316517  -0.03504048 -0.03767743 -0.03988408 -0.0432429  -0.04693873 -0.05040786 -0.05418451 -0.06104438 -0.06588341 -0.0731587  -0.08115094 -0.08628903 -0.08955658 -0.0892928  -0.0827206 ], 20.35, 22.28, False
