time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 08:39:49.772, 11017089, [1.1456253  1.13379781 1.1022147  1.08325284 1.08186741 1.0562723  1.04883307 1.04166288 1.02344999 1.01140013 0.99940135 0.98676448 0.97291356 0.96296641 0.95243343 0.94457935 0.93161807 0.92691133 0.91622048 0.90648351 0.90113793 0.89154183 0.88357761 0.87643227 0.86316266 0.8590229  0.8488141  0.84102849 0.83132208 0.8235796  0.81641867 0.80874449 0.80159265 0.79584781 0.78836528 0.7806518  0.77299084 0.76816604 0.76037346 0.75412534 0.74875784 0.74333041 0.74081118 0.7333034  0.72733204 0.70833539 0.70304624 0.69646922 0.69089953 0.68438944 0.67941122 0.67473302 0.67032537 0.66529749 0.66169545 0.65853494 0.65575268 0.65399236 0.65035622 0.64723422 0.64389097 0.63946892 0.63509475 0.63141012 0.62542671 0.62334742 0.62242788 0.62078152 0.61870184 0.61575162 0.61258499 0.60790466 0.60344712 0.59734809 0.59449497 0.58758244 0.58153336 0.57880474 0.57135934 0.56225419 0.55720486 0.5448408  0.53443003 0.52700972 0.52570924 0.52361129], [ 0.26630439  0.255787    0.24481524  0.23363973  0.23371237  0.22235387  0.21393165  0.20635387  0.19680773  0.19055652  0.18160276  0.17135972  0.16652965  0.15780328  0.15018702  0.14195267  0.1363268   0.12711244  0.12183849  0.11628906  0.10861614  0.10147276  0.0951144   0.08799902  0.08145182  0.0741017   0.0666434   0.06075433  0.05434065  0.04873572  0.04312211  0.03828791  0.03434584  0.0305837   0.02692644  0.02324146  0.02047082  0.01645009  0.01361288  0.01035587  0.00705138  0.00505739  0.0026456   0.00076759 -0.0010368  -0.00983264 -0.01186661 -0.01382113 -0.01638667 -0.01900222 -0.02102879 -0.02215683 -0.02293165 -0.02357436 -0.02419817 -0.0247787  -0.02540918 -0.02574774 -0.02679506 -0.02712908 -0.02710735 -0.02572498 -0.02515849 -0.02419469 -0.02387318 -0.02326328 -0.0240228  -0.02508837 -0.02785987 -0.03171479 -0.0368545  -0.0416964  -0.04509922 -0.04866883 -0.05162668 -0.05530215 -0.05941975 -0.06420469 -0.06777805 -0.07315523 -0.07990555 -0.08777246 -0.09556758 -0.09911145 -0.09969867 -0.09493627], 19.12, 20.24, False
2023/07/09 08:39:50.012, 11017339, [1.15239763 1.17212499 1.11038859 1.10278169 1.07728288 1.07373977 1.06011156 1.04590993 1.02896723 1.01297365 1.01488899 0.99656555 0.97792086 0.96569573 0.95922576 0.94292956 0.9331169  0.92033814 0.91038365 0.89718747 0.89169238 0.88184149 0.87096328 0.86258544 0.85032994 0.84260993 0.83179213 0.82103973 0.81351142 0.80493148 0.79817124 0.79097006 0.78390792 0.77896123 0.77124885 0.76511922 0.75844079 0.75481662 0.74806495 0.74030345 0.73503686 0.72893251 0.72648873 0.71730684 0.71173403 0.70768903 0.70248476 0.69692186 0.69099762 0.68454478 0.67773199 0.67187819 0.66740639 0.663741   0.65943252 0.65494176 0.65124161 0.64727607 0.64277527 0.63883685 0.63422574 0.63048713 0.62517165 0.62071259 0.61520829 0.61157932 0.60894879 0.60622512 0.60306365 0.59979356 0.59569388 0.59072937 0.58407416 0.57821226 0.57260003 0.5677957  0.56309044 0.55557468 0.54992056 0.54070486 0.53606031 0.52403455 0.51268573 0.50563614 0.50328309 0.50208232], [ 0.24595576  0.2431087   0.23046974  0.22821615  0.22238806  0.21193258  0.21119847  0.20157775  0.19471185  0.18288357  0.17142016  0.16912505  0.1563787   0.15092074  0.14406472  0.13645887  0.12957508  0.12295166  0.11728675  0.11118236  0.10421572  0.0982335   0.09118019  0.08544676  0.07711887  0.07007958  0.06404795  0.05767081  0.05146449  0.04663216  0.04083069  0.03532758  0.0305218   0.0265913   0.02319773  0.019663    0.01639075  0.01235971  0.00872484  0.00567121  0.00304309  0.00035481 -0.00128784 -0.00304094 -0.00414169 -0.00972161 -0.01150698 -0.01360968 -0.01622487 -0.01864065 -0.02041846 -0.02189333 -0.02290799 -0.02341518 -0.02358081 -0.02453002 -0.0247974  -0.02536506 -0.02604284 -0.02669061 -0.02710735 -0.02735261 -0.02776508 -0.02741715 -0.02712287 -0.02628843 -0.02620095 -0.02798235 -0.03045077 -0.03378424 -0.0371797  -0.04061184 -0.04466257 -0.04766394 -0.05136256 -0.05434943 -0.05860256 -0.06291928 -0.06756701 -0.07226234 -0.07849452 -0.08779132 -0.09465571 -0.09964986 -0.09954792 -0.09493627], 19.12, 20.24, False
2023/07/09 08:39:50.268, 11017589, [1.16301659 1.14193617 1.12949206 1.10802072 1.0864572  1.07228834 1.05301936 1.05584636 1.02670334 1.01959977 1.01094181 0.99499995 0.97851703 0.96542407 0.95874975 0.95165681 0.93562523 0.9263683  0.91881143 0.90550348 0.90010942 0.89141686 0.88283197 0.87091636 0.86123872 0.8537365  0.84382912 0.83553486 0.82506007 0.81724122 0.80815622 0.80128497 0.79035303 0.7859294  0.77772069 0.77123089 0.76486809 0.76103965 0.75367584 0.74744628 0.74071345 0.73398269 0.73104064 0.72110668 0.7154771  0.70443981 0.69839198 0.69308137 0.6881429  0.68193366 0.67659395 0.67112725 0.66854773 0.66508233 0.66203593 0.65909348 0.65485027 0.6517468  0.64884741 0.64546445 0.64168635 0.64009323 0.63840357 0.63502693 0.63117482 0.62898357 0.6273564  0.6249437  0.62245604 0.61709471 0.61005505 0.60241158 0.5977966  0.59014078 0.58546014 0.58218912 0.57570025 0.56988788 0.56447277 0.55314291 0.54813428 0.53785884 0.52643319 0.51704321 0.51340327 0.50861527], [ 0.23945697  0.23198213  0.22497145  0.21103829  0.21639694  0.20568258  0.20573772  0.19484469  0.18177743  0.17670382  0.16633131  0.16051447  0.15267213  0.14428173  0.13816502  0.13028943  0.12418627  0.11897217  0.11144212  0.10446366  0.09822407  0.0923266   0.08506798  0.07845627  0.07152273  0.06549666  0.05827033  0.05141806  0.04500028  0.03890217  0.03329313  0.02764254  0.02339708  0.0194239   0.01562804  0.01189185  0.00820653  0.00552964  0.00197784 -0.00048077 -0.00307631 -0.00511883 -0.00704581 -0.00962802 -0.01119724 -0.00805571 -0.00997935 -0.01218859 -0.01453699 -0.01660824 -0.01915067 -0.02025484 -0.02134833 -0.02201162 -0.02183293 -0.02301861 -0.02383924 -0.02490603 -0.02581185 -0.02669061 -0.02720355 -0.02784196 -0.02827287 -0.02808704 -0.02798124 -0.02748531 -0.02799261 -0.02962144 -0.03204093 -0.03563605 -0.03886335 -0.04161678 -0.04473501 -0.04776134 -0.05147242 -0.05466554 -0.05816129 -0.06221836 -0.06777805 -0.07222239 -0.07917543 -0.08932718 -0.09600974 -0.10200821 -0.10006838 -0.09441792], 19.12, 20.24, False
2023/07/09 08:39:50.524, 11017840, [1.18160406 1.16402683 1.11747844 1.10090351 1.09186066 1.06827673 1.07012941 1.05105223 1.02895858 1.01873233 1.00625397 0.99021422 0.97958216 0.96719487 0.95898255 0.95064768 0.93321892 0.92654276 0.91746254 0.90232116 0.89525018 0.88309481 0.8742264  0.86290286 0.84864519 0.84406708 0.83368172 0.82372749 0.81634657 0.80699928 0.79921644 0.79096772 0.78279306 0.77814125 0.77086139 0.76464898 0.75784998 0.75406729 0.74770858 0.74077723 0.7359063  0.73041699 0.72676208 0.71779242 0.71222975 0.69966684 0.69430332 0.68776157 0.68258205 0.67687304 0.6720195  0.66802846 0.664402   0.66118696 0.65873345 0.65614101 0.65384582 0.65148565 0.64783954 0.64377187 0.63997322 0.63580829 0.63120872 0.62889233 0.62366469 0.62076467 0.61965374 0.61589278 0.61378111 0.60979918 0.60438285 0.59953314 0.59328223 0.58823521 0.5830375  0.57717771 0.57109602 0.56514265 0.55755809 0.55050298 0.54238275 0.53230356 0.52166822 0.51337007 0.50980167 0.50439169], [ 0.24598805  0.23913127  0.22022354  0.23081606  0.2194076   0.21350672  0.19982897  0.19723409  0.1901477   0.17957341  0.16824449  0.16469253  0.1554079   0.14918369  0.14176782  0.1331366   0.1291561   0.12186125  0.11631822  0.10915468  0.10212908  0.09658042  0.08906381  0.08171251  0.07407136  0.06704838  0.06084148  0.05450086  0.04877618  0.04269812  0.03612669  0.03115889  0.02630949  0.0219215   0.01819     0.01483992  0.01172167  0.00824722  0.00474454  0.00244181 -0.0004654  -0.00240784 -0.004537   -0.00613068 -0.00720267 -0.01077669 -0.01284712 -0.01476591 -0.01691178 -0.01951672 -0.02139069 -0.02221906 -0.0235158  -0.02396053 -0.02430816 -0.02503205 -0.02588946 -0.026499   -0.02760152 -0.02789752 -0.02889284 -0.02946338 -0.02981972 -0.02937394 -0.02903489 -0.02865803 -0.02915176 -0.03064716 -0.03257288 -0.03540166 -0.0389622  -0.04209495 -0.04513313 -0.04791833 -0.05151098 -0.054977   -0.05847293 -0.06291671 -0.06735095 -0.07209812 -0.07990137 -0.08698671 -0.09556191 -0.09960848 -0.09964135 -0.09427695], 19.10, 20.24, False
2023/07/09 08:39:50.764, 11018089, [1.17478391 1.1047959  1.1164094  1.08946024 1.0880902  1.06026932 1.05075273 1.03228904 1.02394217 1.00407322 0.99724944 0.98776168 0.97517518 0.95642017 0.94995738 0.93685572 0.92501904 0.91787216 0.90937854 0.89386453 0.89074357 0.88114664 0.87342887 0.86017249 0.85042836 0.84269954 0.83125279 0.82304796 0.81429863 0.80670105 0.79858779 0.79109828 0.78291678 0.77521859 0.76699635 0.76068999 0.75360445 0.75166626 0.74444041 0.73807518 0.73247836 0.72665765 0.72529067 0.71809464 0.71220231 0.69909542 0.69341528 0.68698909 0.68150767 0.67571982 0.66988674 0.66445612 0.66090596 0.65741849 0.65396666 0.65056709 0.64740041 0.64448797 0.64069563 0.63673885 0.63178444 0.62772211 0.62471493 0.62191007 0.61750218 0.61511472 0.6133237  0.60920119 0.60686582 0.60348555 0.59984966 0.59553648 0.58931659 0.5843377  0.58097502 0.57401719 0.57078744 0.56375746 0.55643074 0.55056053 0.54206173 0.53324376 0.52102523 0.51556742 0.51179516 0.51295877], [ 2.53295243e-01  2.38340390e-01  2.24255791e-01  2.25395475e-01  2.19400347e-01  2.11939788e-01  2.05747094e-01  1.95972492e-01  1.92241716e-01  1.79227408e-01  1.71120383e-01  1.64411971e-01  1.54642776e-01  1.48711149e-01  1.43300292e-01  1.35579576e-01  1.29392388e-01  1.22581272e-01  1.15828102e-01  1.10450742e-01  1.02906654e-01  9.61790363e-02  8.91245377e-02  8.18731573e-02  7.49396745e-02  6.75075175e-02  6.16700085e-02  5.45042915e-02  4.81446810e-02  4.17607439e-02  3.58762438e-02  3.09809236e-02  2.68556186e-02  2.24335317e-02  1.84860046e-02  1.51561175e-02  1.18196368e-02  8.05763479e-03  4.91891203e-03  2.54784416e-03  2.43025608e-05 -2.44688618e-03 -4.30647651e-03 -6.48013634e-03 -7.65690500e-03 -8.17597590e-03 -1.00491670e-02 -1.23031991e-02 -1.45469434e-02 -1.70409730e-02 -1.89610296e-02 -2.00257585e-02 -2.14954173e-02 -2.20196839e-02 -2.28450920e-02 -2.36194936e-02 -2.41256749e-02 -2.49113609e-02 -2.59111339e-02 -2.65134819e-02 -2.74003413e-02 -2.81324549e-02 -2.85152562e-02 -2.82501560e-02 -2.77766355e-02 -2.79630307e-02 -2.80495371e-02 -2.97337072e-02 -3.22786641e-02 -3.54036995e-02 -3.92300574e-02 -4.27833572e-02 -4.52464778e-02 -4.82444709e-02 -5.12725589e-02 -5.58057501e-02 -5.87251855e-02 -6.33854270e-02 -6.77749373e-02 -7.24772629e-02 -7.95132251e-02 -8.77755082e-02 -9.50945250e-02 -1.00588045e-01 -1.00684724e-01 -9.61678178e-02], 19.11, 20.24, False
2023/07/09 08:39:51.019, 11018338, [1.1443099  1.1651444  1.09731558 1.09041837 1.07353373 1.06427092 1.04817108 1.03853316 1.03270416 1.02002574 1.00485267 0.99054691 0.98184789 0.96869755 0.95922112 0.95652049 0.94133438 0.93578235 0.92925139 0.91564922 0.9100452  0.90101512 0.89351185 0.88026759 0.87329221 0.86320384 0.85343293 0.84414716 0.83439278 0.82616462 0.81751899 0.8093891  0.80103088 0.79366971 0.78669843 0.78179983 0.77294042 0.76750379 0.75997296 0.75024483 0.74204154 0.73250486 0.72788751 0.71991666 0.71388065 0.72538377 0.71783452 0.71199157 0.70633611 0.69976973 0.69452899 0.68926679 0.6853433  0.6816096  0.67841677 0.67498462 0.67163662 0.66796759 0.66446283 0.65978126 0.65559616 0.65167795 0.6469349  0.64276505 0.63690601 0.63616801 0.63237351 0.62802022 0.62569012 0.62185143 0.61573161 0.60905908 0.6014427  0.59283277 0.58742716 0.58192729 0.57666071 0.56993088 0.56255568 0.55431793 0.54463206 0.53889325 0.52308676 0.51814259 0.51870886 0.51255779], [ 0.24516064  0.23912845  0.2345491   0.22474987  0.22713293  0.21923529  0.20528412  0.20158453  0.19433812  0.18255259  0.17302487  0.16831196  0.1610847   0.15314268  0.14407016  0.13822701  0.13295526  0.12546987  0.11810472  0.11177001  0.10475237  0.10051458  0.09318178  0.08800517  0.08160135  0.07653233  0.07109538  0.06528326  0.05920172  0.05428804  0.04920187  0.04547023  0.04198799  0.03847971  0.03592619  0.03329022  0.0310182   0.02834311  0.02555697  0.0242382   0.02226922  0.02032162  0.01836501  0.01687352  0.01537309 -0.00896476 -0.0110566  -0.01324028 -0.01558054 -0.01790838 -0.02029677 -0.02139444 -0.02240316 -0.02325402 -0.02401593 -0.02436752 -0.02482052 -0.02537764 -0.02638007 -0.0269347  -0.02740686 -0.02779274 -0.02811452 -0.02753216 -0.027079   -0.02665687 -0.02692508 -0.02833456 -0.0307529  -0.03367722 -0.03671687 -0.03957724 -0.04331249 -0.04652436 -0.04927779 -0.05370872 -0.05767531 -0.06157357 -0.06641308 -0.07047204 -0.07819941 -0.08623131 -0.09286694 -0.09856585 -0.09902133 -0.09329249], 19.10, 20.24, False
2023/07/09 08:39:51.276, 11018588, [1.15621593 1.16402683 1.09622064 1.11326828 1.0889033  1.0507788  1.05781933 1.04590594 1.02443576 1.01470777 1.00447536 0.98965002 0.96987134 0.96296378 0.95266818 0.94049297 0.92981473 0.91969301 0.91087682 0.90163809 0.89449837 0.88819565 0.87583201 0.8672984  0.85623988 0.84747901 0.83774791 0.82952679 0.82131169 0.8125587  0.80472022 0.79615133 0.78917037 0.78364134 0.77594798 0.77070851 0.76239792 0.75906109 0.7531004  0.74539164 0.73956552 0.73227345 0.72890826 0.72103884 0.71413366 0.69886168 0.69064955 0.68402676 0.67866236 0.67249653 0.66859982 0.66376068 0.66001884 0.65744381 0.65438388 0.64980882 0.64535676 0.64038909 0.63586266 0.63171995 0.62784002 0.62289425 0.61879499 0.61489449 0.60962287 0.60799655 0.60489177 0.6017356  0.60099485 0.59711436 0.59331484 0.58870825 0.58127581 0.57628337 0.57190341 0.56527593 0.56218249 0.55457461 0.55071124 0.54265607 0.53355164 0.52516005 0.51178241 0.50489952 0.50390134 0.49991196], [ 2.52497404e-01  2.38348847e-01  2.40050196e-01  2.15182819e-01  2.26563232e-01  2.08817891e-01  2.04818584e-01  1.95975396e-01  1.90147704e-01  1.82894517e-01  1.70817445e-01  1.66357459e-01  1.57626680e-01  1.49820892e-01  1.43302623e-01  1.38625253e-01  1.31175267e-01  1.22408357e-01  1.16480089e-01  1.11638606e-01  1.04113955e-01  9.74926479e-02  9.03733574e-02  8.39799879e-02  7.61427353e-02  6.86177869e-02  6.28134560e-02  5.55607644e-02  4.85958437e-02  4.35255921e-02  3.70702492e-02  3.18847987e-02  2.73279237e-02  2.26550044e-02  1.86713638e-02  1.51282722e-02  1.22454283e-02  8.52641297e-03  5.12978257e-03  2.52502716e-03  2.57791209e-05 -2.72960900e-03 -4.64679539e-03 -7.13612292e-03 -9.00448510e-03 -9.06219860e-03 -1.12372642e-02 -1.36623678e-02 -1.61292239e-02 -1.80090733e-02 -2.02960158e-02 -2.14363562e-02 -2.26914081e-02 -2.32953586e-02 -2.37431896e-02 -2.45961649e-02 -2.54134178e-02 -2.58359535e-02 -2.64734887e-02 -2.74434710e-02 -2.79674293e-02 -2.87626215e-02 -2.86216044e-02 -2.83886496e-02 -2.78137531e-02 -2.78348947e-02 -2.78665355e-02 -2.90377371e-02 -3.20797450e-02 -3.45498104e-02 -3.82382013e-02 -4.19174279e-02 -4.43172366e-02 -4.79183345e-02 -5.11160163e-02 -5.53626104e-02 -5.83885130e-02 -6.27990054e-02 -6.85077984e-02 -7.31507439e-02 -7.95116567e-02 -8.85478588e-02 -9.50650875e-02 -9.95082434e-02 -1.00682067e-01 -9.40103651e-02], 19.10, 20.24, False
2023/07/09 08:39:51.516, 11018840, [1.1308793  1.10479499 1.07710729 1.10184394 1.06355794 1.06573897 1.04239553 1.03228954 1.0331978  1.01226902 1.00016518 0.98642843 0.97910753 0.959419   0.95538545 0.94557289 0.93421556 0.92608417 0.91562979 0.90163918 0.89826167 0.88864016 0.87737928 0.86834726 0.85835613 0.85147521 0.84136705 0.83273988 0.8230623  0.81531328 0.80696116 0.79865287 0.78960651 0.78498951 0.7778302  0.77217167 0.76541637 0.76193444 0.75588161 0.74667424 0.74013449 0.73375002 0.73119345 0.72461183 0.71908967 0.70467798 0.69786501 0.69127303 0.68501207 0.67975057 0.6745692  0.6697598  0.66643118 0.66284631 0.66083546 0.65791729 0.65473186 0.65045594 0.64728873 0.64353287 0.6389722  0.63541313 0.63110915 0.62707554 0.62016801 0.6180487  0.61530051 0.61112844 0.60832716 0.60479352 0.60152031 0.5990781  0.59656462 0.58868921 0.58664211 0.58086188 0.57540714 0.56889985 0.55642268 0.54838136 0.54402755 0.53324388 0.52359397 0.51594283 0.51448103 0.51418746], [ 2.45971900e-01  2.38337572e-01  2.24252977e-01  2.25393139e-01  2.11081919e-01  2.09336317e-01  2.08474664e-01  1.96391634e-01  1.89768505e-01  1.78883800e-01  1.71118935e-01  1.62744137e-01  1.57620830e-01  1.47838826e-01  1.41668310e-01  1.35579049e-01  1.27797426e-01  1.21509936e-01  1.15990091e-01  1.08548428e-01  1.01026793e-01  9.47346337e-02  8.73151356e-02  8.13578426e-02  7.46856183e-02  6.88685916e-02  6.15835200e-02  5.59412083e-02  4.80525250e-02  4.26022454e-02  3.63475559e-02  3.16270362e-02  2.58157490e-02  2.15037573e-02  1.71711550e-02  1.41833980e-02  1.16239687e-02  7.61985349e-03  4.56013572e-03  1.99010564e-03 -1.13465004e-04 -2.63666162e-03 -4.36194994e-03 -7.15385743e-03 -8.32924507e-03 -5.73241597e-03 -7.18762725e-03 -9.05749498e-03 -1.10404066e-02 -1.31850930e-02 -1.46353924e-02 -1.62073673e-02 -1.68152298e-02 -1.72111659e-02 -1.80389718e-02 -1.83713810e-02 -1.94334109e-02 -1.96711524e-02 -2.04115348e-02 -2.11937425e-02 -2.17739623e-02 -2.21678289e-02 -2.28562018e-02 -2.26077279e-02 -2.18812652e-02 -2.16881806e-02 -2.20832067e-02 -2.32954691e-02 -2.56383679e-02 -2.86417867e-02 -3.18538338e-02 -3.54700981e-02 -3.80165767e-02 -4.07815145e-02 -4.44334366e-02 -4.84384765e-02 -5.14406712e-02 -5.60213394e-02 -6.10103649e-02 -6.50309730e-02 -7.16769550e-02 -8.04296002e-02 -8.80549633e-02 -9.19617585e-02 -9.20671254e-02 -8.76244409e-02], 19.11, 20.24, False
2023/07/09 08:39:51.772, 11019089, [1.17916532 1.15703813 1.12950441 1.12559453 1.08727227 1.07155906 1.06783072 1.05787759 1.03773896 1.02938794 1.01198203 1.00225367 0.99472117 0.97020079 0.96489985 0.95186602 0.93842128 0.9289169  0.91854591 0.90790298 0.90216154 0.89084472 0.88276876 0.87396259 0.85951206 0.85293855 0.84218628 0.83527194 0.82575453 0.81863919 0.80975604 0.80272707 0.79438028 0.78938464 0.78187058 0.77567437 0.76778949 0.76472077 0.75871594 0.75158921 0.74569491 0.73984912 0.73797784 0.72964895 0.7238423  0.70694814 0.70123034 0.69510738 0.6883005  0.68288293 0.67761944 0.67278934 0.66894773 0.66567391 0.66184742 0.65822992 0.65404023 0.65041442 0.64561232 0.64123555 0.63643376 0.63125839 0.62659361 0.6240144  0.61921078 0.61777458 0.61620439 0.61410843 0.61316849 0.6092556  0.6053116  0.60074888 0.59453361 0.58923235 0.58570473 0.58038616 0.57516436 0.56788758 0.56023429 0.55431795 0.54521751 0.53625199 0.52369937 0.51482998 0.51570956 0.51173086], [ 0.23864725  0.23677136  0.22976446  0.22127622  0.21824239  0.21610763  0.20894258  0.19681314  0.19261861  0.18289178  0.17332953  0.16413726  0.15886042  0.15116064  0.14188591  0.13449858  0.13135966  0.1245732   0.11729108  0.1104513   0.1034391   0.09652813  0.08968643  0.08299618  0.07672518  0.06828186  0.06240302  0.05517104  0.04832425  0.04209206  0.03636151  0.03144137  0.02621097  0.02211611  0.01867039  0.0150507   0.0117859   0.00833721  0.00447317  0.00228725 -0.00042345 -0.00220044 -0.00421718 -0.00616931 -0.00743723 -0.00803827 -0.00960273 -0.01232281 -0.01471346 -0.01686792 -0.01887733 -0.01999961 -0.02104329 -0.02175339 -0.02240487 -0.02272404 -0.02331706 -0.02428972 -0.02468797 -0.0253156  -0.02623713 -0.02652096 -0.02686224 -0.02700338 -0.02602882 -0.02584295 -0.02587205 -0.02734674 -0.03013931 -0.03284955 -0.03682134 -0.04038678 -0.04354143 -0.04646032 -0.05028564 -0.05346223 -0.05725625 -0.06180776 -0.06363207 -0.06804988 -0.0744519  -0.08351944 -0.09071047 -0.09597243 -0.09616773 -0.08978264], 19.11, 20.24, False
2023/07/09 08:39:52.012, 11019338, [1.14947752 1.13039179 1.12453729 1.09327517 1.07685307 1.05775434 1.06262536 1.08201938 1.07476057 1.06672366 1.06631283 1.04232026 1.02550911 0.99860445 0.97853247 0.94821706 0.91863518 0.90648337 0.90006189 0.88655214 0.88248932 0.86983263 0.86290055 0.85520992 0.84357012 0.8348213  0.82556204 0.81724166 0.80972048 0.80225984 0.79489302 0.78762003 0.77957697 0.77376039 0.76528884 0.75834522 0.75232868 0.74719892 0.74085755 0.73456216 0.7281086  0.72163107 0.71912239 0.71040425 0.70341828 0.70007985 0.69532744 0.68966113 0.68371788 0.67925669 0.67847993 0.67844785 0.6742566  0.66778999 0.66297904 0.65923614 0.65539775 0.65146019 0.64676404 0.642858   0.6388764  0.63386655 0.62994286 0.62606031 0.62115598 0.61870674 0.61691144 0.61440097 0.61307926 0.60957736 0.60681275 0.60253475 0.59856627 0.5926496  0.58821197 0.58313001 0.57727947 0.56957025 0.56517859 0.55566817 0.55024925 0.53945866 0.52795956 0.52166212 0.51617267 0.51486621], [ 0.23781445  0.23279433  0.22426142  0.23301433  0.21466539  0.21610907  0.20848029  0.1996162   0.19224223  0.18071983  0.17333098  0.164415    0.15489945  0.15028911  0.14231844  0.13401723  0.12700264  0.12223331  0.11420669  0.10766416  0.10049705  0.09447048  0.0868187   0.08021417  0.07290244  0.0658566   0.06054374  0.0530628   0.04616879  0.04184827  0.03532251  0.0301587   0.02607987  0.0220922   0.01816243  0.01404962  0.01073853  0.00737214  0.00408842  0.00165845 -0.00146312 -0.00394148 -0.00535691 -0.00779449 -0.00915878 -0.00871691 -0.01073198 -0.01286373 -0.01499148 -0.01724242 -0.01948723 -0.02093512 -0.02177113 -0.02266151 -0.02334628 -0.0233792  -0.024293   -0.02476542 -0.02548267 -0.02616833 -0.02690995 -0.02730341 -0.0279605  -0.02777506 -0.0273372  -0.02687285 -0.02731962 -0.0291249  -0.03135639 -0.03398738 -0.03711586 -0.04090706 -0.04435688 -0.04736789 -0.05039484 -0.05383865 -0.05773793 -0.0625061  -0.06698787 -0.07128558 -0.07888049 -0.08778678 -0.09329569 -0.09907099 -0.09892063 -0.09218884], 19.10, 20.24, False
2023/07/09 08:39:52.268, 11019588, [1.18161267 1.14309903 1.12348073 1.10184394 1.09348537 1.07774498 1.04946892 1.04590793 1.02768816 1.0162876  1.0095365  0.99277379 0.98292984 0.97074072 0.95514633 0.94657135 0.93401679 0.92590311 0.9167119  0.90065939 0.89826167 0.88933358 0.8782393  0.8669809  0.85855252 0.84992    0.84099988 0.82954635 0.82061558 0.81211641 0.80318914 0.79464518 0.7874374  0.78217945 0.77500849 0.76955934 0.76234855 0.7580229  0.75156909 0.74512325 0.73988401 0.7353111  0.73395768 0.72658608 0.72222844 0.75200164 0.7466929  0.7404016  0.73474525 0.72905928 0.72373164 0.7186907  0.71452965 0.71093521 0.70902162 0.70653987 0.70354399 0.70015507 0.69524794 0.69026038 0.68591755 0.68167604 0.675375   0.67088124 0.66464014 0.66323539 0.66132888 0.65748522 0.65482326 0.65205968 0.64749245 0.64342483 0.63763366 0.63132587 0.62695027 0.62208063 0.61602222 0.61008712 0.60529581 0.59699901 0.59391893 0.57944023 0.5718479  0.5652761  0.56658906 0.5605072 ], [ 0.2459719   0.23278587  0.22975883  0.22474286  0.21582491  0.20881213  0.20254905  0.19639163  0.18596038  0.17522247  0.1682387   0.15829838  0.15514864  0.14515516  0.1391508   0.1318529   0.12559421  0.12006667  0.11257984  0.1069496   0.099432    0.09337232  0.08719069  0.07925415  0.07264741  0.06560335  0.05817412  0.05161871  0.04428545  0.03890426  0.03336473  0.02796342  0.02309241  0.01942592  0.01591175  0.01207502  0.00820599  0.00478539  0.00158682 -0.00060955 -0.00348582 -0.00576015 -0.00737989 -0.0098674  -0.01123705 -0.00816379 -0.010193   -0.01270112 -0.01551098 -0.0181     -0.0204286  -0.02170745 -0.02244741 -0.02281154 -0.02372485 -0.02421431 -0.02453296 -0.02546454 -0.02623672 -0.0268854  -0.02763757 -0.02827583 -0.0286615  -0.02909075 -0.02859104 -0.02837756 -0.02858852 -0.03006202 -0.03280654 -0.03618442 -0.03897923 -0.04225704 -0.04543678 -0.04869917 -0.05221478 -0.05549038 -0.05971152 -0.06355989 -0.06856123 -0.07289537 -0.07922255 -0.08854409 -0.09596624 -0.10055576 -0.10192637 -0.0959034 ], 19.11, 20.24, False
