time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 07:00:00.483, 141751173, [1.17529737 1.16994213 1.15167295 1.14657358 1.09516816 1.11081297 1.09542246 1.07057669 1.08099447 1.04981802 1.05879515 1.03310161 1.02671472 1.01487446 1.01254792 0.99407883 0.98704945 0.97525563 0.96581515 0.95562288 0.94853953 0.94162039 0.93083108 0.91803611 0.91292082 0.90015039 0.89308592 0.88696628 0.87691682 0.86863995 0.86249277 0.85113421 0.84567786 0.83865078 0.82907425 0.8241684  0.81403536 0.81263304 0.8045032  0.79699468 0.79090291 0.78419342 0.77971651 0.77340534 0.7665054  0.78052824 0.77460531 0.76819279 0.76140543 0.75603485 0.74953644 0.74417925 0.74082818 0.73680856 0.73389279 0.72996938 0.72607554 0.7221144  0.71732273 0.71398531 0.71085338 0.70566341 0.70103972 0.69735882 0.69269984 0.68989974 0.68724477 0.683687   0.68200483 0.67871424 0.6729742  0.66755678 0.66339504 0.65560077 0.65121304 0.64427578 0.63859653 0.63179586 0.62545341 0.61466141 0.60861201 0.59533942 0.57974011 0.57586259 0.57008424 0.56769934], [ 1.60965142e-01  1.46858334e-01  1.43864956e-01  1.47182079e-01  1.43287402e-01  1.38238638e-01  1.37687603e-01  1.35692092e-01  1.27817013e-01  1.23155153e-01  1.16707820e-01  1.11340911e-01  1.08882976e-01  1.04276042e-01  1.01237908e-01  9.51997023e-02  9.05485614e-02  8.85392595e-02  8.17277622e-02  7.75984111e-02  7.26469826e-02  6.74286545e-02  6.25666227e-02  5.70358038e-02  5.20526346e-02  4.61258003e-02  4.17901138e-02  3.59647614e-02  3.09487825e-02  2.60439681e-02  2.11022336e-02  1.73190982e-02  1.33653468e-02  9.32179661e-03  6.43326854e-03  2.86944683e-03  4.17350873e-05 -2.24547686e-03 -5.11546523e-03 -7.29234203e-03 -9.66664280e-03 -1.19762445e-02 -1.27566508e-02 -1.44673262e-02 -1.51708124e-02 -7.59331434e-03 -9.23628850e-03 -1.09955492e-02 -1.32445499e-02 -1.51956552e-02 -1.67720073e-02 -1.79612107e-02 -1.85087700e-02 -1.88915563e-02 -1.91551737e-02 -1.93168949e-02 -1.99359065e-02 -2.09721492e-02 -2.18574273e-02 -2.28756082e-02 -2.37948873e-02 -2.44742428e-02 -2.45711481e-02 -2.45177290e-02 -2.39076053e-02 -2.37437850e-02 -2.39730083e-02 -2.52187954e-02 -2.74684507e-02 -3.02928117e-02 -3.31813830e-02 -3.61245316e-02 -3.92555303e-02 -4.19201223e-02 -4.52269334e-02 -4.91858524e-02 -5.28013265e-02 -5.64356484e-02 -6.23097032e-02 -6.66846121e-02 -7.56703638e-02 -8.50139698e-02 -9.18538906e-02 -9.64278577e-02 -9.90079326e-02 -9.08853642e-02], 19.75, 20.96, False
2023/07/01 07:00:00.723, 141751423, [1.13695811 1.14073765 1.13950471 1.11231611 1.10019319 1.09198626 1.07371326 1.06568518 1.05963606 1.04516826 1.03923399 1.0150617  1.01287482 1.002406   0.99300839 0.980062   0.97097398 0.96315155 0.95473318 0.93929399 0.94065272 0.92460452 0.91900594 0.90591125 0.89654452 0.88946649 0.87971667 0.87112833 0.86248948 0.85588779 0.84829027 0.8426856  0.83568653 0.83141748 0.82457892 0.81763376 0.81067382 0.81000938 0.80183165 0.79574456 0.79168333 0.78293829 0.78344916 0.77540915 0.77106404 0.77788321 0.77257223 0.76699213 0.76179026 0.75791885 0.75382885 0.74900903 0.74489171 0.74080993 0.73617867 0.73328858 0.72936528 0.72573787 0.72069465 0.71687569 0.71299957 0.7086177  0.7050195  0.70107462 0.69661619 0.6957705  0.69295627 0.69114945 0.68963551 0.68522928 0.6799558  0.67551191 0.66795296 0.66249618 0.6568785  0.65010722 0.64660708 0.63760556 0.63243612 0.62237203 0.61451445 0.60242428 0.58779622 0.5817655  0.57731923 0.57627221], [ 0.15581162  0.14864617  0.14550107  0.14721499  0.14671255  0.14236308  0.13770971  0.13755083  0.12984307  0.13091032  0.12163687  0.11756669  0.11486025  0.10998363  0.10644739  0.10074287  0.09693036  0.09310975  0.08772247  0.08426813  0.07783668  0.07326839  0.06871531  0.06399368  0.05908392  0.05442634  0.04988872  0.04455193  0.0382674   0.0339527   0.02880472  0.0248588   0.02168231  0.01745956  0.01447727  0.01175379  0.00856658  0.00622166  0.00254764  0.00081331 -0.00140991 -0.00351466 -0.00529242 -0.0064584  -0.00683897 -0.01048852 -0.01242595 -0.01447863 -0.01617604 -0.01806957 -0.01984663 -0.02062582 -0.02144187 -0.02174443 -0.02256236 -0.02288248 -0.02322457 -0.02385285 -0.02506788 -0.02570932 -0.02684588 -0.02709177 -0.02735169 -0.02746169 -0.02650242 -0.02590321 -0.02601108 -0.02643501 -0.02897936 -0.03122351 -0.03442532 -0.03733947 -0.03937363 -0.04230064 -0.04624947 -0.04886271 -0.05350603 -0.05765375 -0.06240296 -0.06893244 -0.07619529 -0.08616211 -0.09367689 -0.09782827 -0.09842802 -0.09264488], 19.73, 20.96, False
2023/07/01 07:00:00.979, 141751674, [1.17643589 1.1611191  1.15166977 1.12696498 1.11231681 1.10509991 1.09707615 1.09624824 1.08843481 1.06647959 1.06628465 1.04940167 1.04486478 1.03076124 1.02046811 1.01383037 1.00249078 0.99293135 0.98436203 0.9735324  0.97084574 0.95950314 0.94997715 0.93874026 0.92986378 0.92133954 0.9099517  0.90070878 0.88914642 0.88153722 0.87137072 0.86098765 0.85403033 0.84675287 0.83992106 0.83612178 0.82885938 0.82849959 0.82214563 0.8164608  0.81304706 0.8073282  0.8049202  0.79987978 0.79413081 0.76574226 0.75997265 0.75338034 0.74602476 0.73952301 0.73365775 0.72794956 0.72421041 0.71996569 0.7179342  0.71483938 0.71154818 0.70773934 0.70324223 0.69915034 0.69473394 0.68970706 0.68564322 0.68263962 0.67924823 0.67829462 0.67722076 0.67581168 0.67582338 0.67237729 0.66883393 0.6628946  0.65753292 0.65004311 0.64605675 0.63978291 0.6327644  0.62702298 0.61934213 0.60982827 0.60271969 0.58970441 0.5747545  0.5719932  0.56803301 0.56769916], [ 1.60971310e-01  1.41609472e-01  1.40139561e-01  1.41852986e-01  1.47312327e-01  1.39921931e-01  1.35583703e-01  1.32972271e-01  1.30222420e-01  1.21758477e-01  1.13646421e-01  1.10579174e-01  1.09145438e-01  1.02968528e-01  9.95592393e-02  9.34948182e-02  9.15115364e-02  8.55617776e-02  8.12629525e-02  7.65753431e-02  7.00048158e-02  6.82333155e-02  6.30440085e-02  5.80470213e-02  5.19676016e-02  4.73316502e-02  4.21930404e-02  3.69075320e-02  3.20952975e-02  2.71188002e-02  2.16160792e-02  1.66477325e-02  1.28292410e-02  8.76527942e-03  5.96101700e-03  2.73577607e-03  7.46221646e-05 -2.64330056e-03 -5.52927472e-03 -7.29178195e-03 -9.49336525e-03 -1.12852575e-02 -1.30062440e-02 -1.43616376e-02 -1.53093030e-02 -1.27513709e-02 -1.44776313e-02 -1.60867404e-02 -1.77880550e-02 -2.00830290e-02 -2.15962228e-02 -2.29693542e-02 -2.34390754e-02 -2.36331727e-02 -2.39264837e-02 -2.42389523e-02 -2.46619248e-02 -2.52915220e-02 -2.63282709e-02 -2.62361937e-02 -2.72055040e-02 -2.75840173e-02 -2.75732438e-02 -2.74305234e-02 -2.64704991e-02 -2.59767408e-02 -2.58054025e-02 -2.69546785e-02 -2.91164672e-02 -3.16770750e-02 -3.41812902e-02 -3.71023146e-02 -3.99176345e-02 -4.32452136e-02 -4.63197493e-02 -4.92494904e-02 -5.43492381e-02 -5.82414881e-02 -6.39764102e-02 -6.89395647e-02 -7.62028806e-02 -8.65557349e-02 -9.45527810e-02 -9.74001616e-02 -9.84379813e-02 -9.20717657e-02], 19.75, 20.95, False
2023/07/01 07:00:01.219, 141751924, [1.1988543  1.19350677 1.14226003 1.17199884 1.12881984 1.13289542 1.1065755  1.11752568 1.09768745 1.08318191 1.08152876 1.06786607 1.05561632 1.04311375 1.04210721 1.0305102  1.01801817 1.01345732 1.00610677 0.9911216  0.98973218 0.97827112 0.96758423 0.95890036 0.94984484 0.9410641  0.93440022 0.92309834 0.91539719 0.90796688 0.89991355 0.89171658 0.88392651 0.87858618 0.86983899 0.86400066 0.85534542 0.85221321 0.84485791 0.83682754 0.83181202 0.82282441 0.82011324 0.81257733 0.80550099 0.76503156 0.75971561 0.75479283 0.74914044 0.74405256 0.73918013 0.73391543 0.73127275 0.72768666 0.72512505 0.72170379 0.71868372 0.71571484 0.71170187 0.70802546 0.70402581 0.70022976 0.69693964 0.69324873 0.68960154 0.68854927 0.6874315  0.68671132 0.68553084 0.68277049 0.67922924 0.67328137 0.66830028 0.66130961 0.65657273 0.65129507 0.64597669 0.63828804 0.63317082 0.62244437 0.61526447 0.60026657 0.58772397 0.58433549 0.57768251 0.57684566], [ 0.15580545  0.14951475  0.13565119  0.13867774  0.14330983  0.13938485  0.13299927  0.13343109  0.12583077  0.12316772  0.1164669   0.11087726  0.10770313  0.1023954   0.09627764  0.09391387  0.09016444  0.0848713   0.07970956  0.0757556   0.0695518   0.06536208  0.05977192  0.0549172   0.04979555  0.0444986   0.03976627  0.03484235  0.0288446   0.02366813  0.01947222  0.01529076  0.01142906  0.00829229  0.0046581   0.00157709 -0.001054   -0.00379994 -0.00645565 -0.00855246 -0.01099963 -0.01262618 -0.01412771 -0.01518464 -0.01584372 -0.01329352 -0.01453087 -0.01646549 -0.01839647 -0.02083591 -0.02280194 -0.02369608 -0.02448209 -0.02484028 -0.02508247 -0.02525515 -0.02586068 -0.02603765 -0.02698486 -0.02740317 -0.02792055 -0.02837168 -0.02865042 -0.0283022  -0.02761299 -0.02725023 -0.02697681 -0.02775436 -0.0300169  -0.03249551 -0.03535287 -0.03860364 -0.04023659 -0.04336831 -0.04705865 -0.05025827 -0.05484605 -0.05882228 -0.06459377 -0.06889382 -0.07481481 -0.08309404 -0.09234208 -0.09480701 -0.09729161 -0.09062582], 19.73, 20.96, False
2023/07/01 07:00:01.475, 141752173, [1.20635062 1.17199876 1.18451858 1.14083376 1.13385481 1.13669625 1.10546277 1.11705586 1.08978123 1.08786132 1.08041063 1.06842319 1.04383886 1.04525573 1.03249178 1.02188588 1.01637889 1.00449391 0.99687142 0.98274869 0.98480716 0.9693383  0.96231049 0.95088497 0.94144554 0.93378804 0.92342047 0.91451251 0.90591204 0.89606353 0.8895089  0.88006855 0.87201228 0.86707897 0.8580912  0.8531565  0.84478485 0.8422188  0.83533503 0.82697547 0.82362901 0.81490639 0.81177626 0.80108926 0.79738026 0.7907848  0.78469185 0.77826498 0.77138514 0.76493587 0.75850756 0.75341517 0.74822851 0.74330845 0.73836165 0.73419059 0.72897799 0.72437066 0.71903415 0.71503468 0.71089113 0.70649614 0.70192181 0.69741452 0.69350434 0.69108469 0.68868929 0.68638346 0.68406864 0.68082791 0.67552331 0.6697502  0.66428597 0.6563423  0.65367132 0.64817378 0.64098988 0.6352091  0.62666245 0.61616096 0.60985127 0.59472304 0.58387065 0.57862479 0.57019948 0.56778613], [ 0.15486864  0.14339928  0.14707598  0.15112348  0.13588383  0.13994083  0.13869801  0.13159584  0.12862978  0.11789952  0.11646551  0.11383541  0.10744014  0.10060093  0.09839754  0.09391227  0.0892017   0.08486991  0.08080396  0.07632116  0.07081603  0.06562912  0.06104715  0.05533886  0.05074879  0.04506167  0.04097118  0.03512384  0.02954517  0.02349479  0.01985156  0.01542794  0.01178452  0.00788039  0.00466921  0.00242907 -0.0004722  -0.00331137 -0.00643086 -0.0082858  -0.01010981 -0.01158009 -0.01279107 -0.01409521 -0.01461313 -0.01181973 -0.01352222 -0.01587267 -0.01747642 -0.01983374 -0.021848   -0.02278331 -0.02342259 -0.02329373 -0.02354891 -0.02390515 -0.02469017 -0.02478187 -0.02539979 -0.02626722 -0.02700242 -0.02752663 -0.02768797 -0.02733248 -0.02640867 -0.02606121 -0.02580995 -0.02700227 -0.02915569 -0.03104248 -0.0335586  -0.03665775 -0.03879965 -0.04110655 -0.04456821 -0.04715348 -0.05160209 -0.05584875 -0.060626   -0.06685715 -0.07384562 -0.08385538 -0.09102061 -0.09628573 -0.09625605 -0.08932425], 19.74, 20.96, False
2023/07/01 07:00:01.731, 141752423, [1.22892293 1.18700882 1.18931074 1.17121721 1.14109673 1.14369845 1.13015469 1.1062104  1.1068589  1.08047985 1.07499914 1.06184339 1.04782261 1.03365547 1.02895622 1.0157508  0.9975348  0.99698865 0.98211423 0.96480307 0.96973637 0.95083099 0.94505377 0.93188849 0.92357206 0.91736059 0.90515357 0.89532639 0.88752935 0.87911346 0.86838967 0.86110122 0.85195321 0.84573317 0.83784152 0.82964561 0.82059472 0.81988064 0.8087748  0.8021447  0.79772266 0.78902413 0.78659454 0.77988159 0.77233102 0.78598639 0.78129189 0.77565617 0.7694962  0.76476622 0.75815288 0.75302458 0.75166778 0.74678263 0.74258949 0.73689359 0.73086124 0.72466014 0.71633515 0.71009635 0.70501953 0.69985442 0.69588877 0.69067922 0.68714147 0.6847092  0.68228108 0.67960334 0.67764629 0.67390807 0.67053429 0.66305119 0.65852607 0.65200093 0.64592016 0.64276966 0.63797824 0.62974287 0.62629395 0.61674081 0.60807506 0.5979035  0.57966295 0.57459954 0.57236526 0.56654958], [ 0.16373823  0.15912128  0.15078757  0.1504069   0.14669573  0.13768621  0.14129151  0.14210387  0.12982938  0.12211934  0.12009568  0.11086936  0.10769571  0.10355691  0.09839125  0.09540811  0.09132426  0.08504173  0.08123683  0.07673045  0.06991991  0.06548957  0.06044262  0.05432467  0.05019373  0.044702    0.03986751  0.03342473  0.02929065  0.02463952  0.01907191  0.01479417  0.01130104  0.00763949  0.00429356  0.00205997 -0.00066819 -0.00396191 -0.00608918 -0.00874084 -0.0106335  -0.01238751 -0.01419398 -0.0152352  -0.01606429 -0.01184692 -0.01344137 -0.01501903 -0.01738308 -0.01926564 -0.02103353 -0.02211347 -0.02257932 -0.02249109 -0.02270151 -0.02320668 -0.02327995 -0.02380587 -0.02478349 -0.02519993 -0.02614571 -0.02640811 -0.02706721 -0.02659746 -0.02581515 -0.02506729 -0.02468624 -0.02642019 -0.02835051 -0.03099655 -0.03417979 -0.03697915 -0.03920375 -0.04246902 -0.04594909 -0.04905778 -0.05422321 -0.05794936 -0.06287051 -0.06915536 -0.07566752 -0.08463706 -0.09146576 -0.0952483  -0.09729784 -0.08926235], 19.75, 20.96, False
2023/07/01 07:00:01.971, 141752674, [1.21279263 1.18700849 1.17049834 1.15479668 1.14753247 1.1360787  1.11109137 1.11170342 1.10784718 1.0945293  1.08057952 1.07671546 1.06505095 1.04893369 1.04434858 1.03742132 1.02734775 1.01481214 1.01032042 0.99950536 0.99353546 0.97842543 0.97563735 0.95928964 0.95263999 0.94554248 0.93122161 0.92699107 0.9176766  0.90913454 0.90170072 0.89372325 0.88699446 0.88235682 0.87344826 0.86675523 0.85885725 0.85556453 0.84762623 0.83895067 0.8320937  0.8246522  0.822333   0.81125152 0.80620991 0.79707025 0.78916897 0.78029969 0.77301366 0.76469636 0.75640294 0.75134299 0.74566328 0.74087735 0.73554619 0.7302243  0.72537447 0.72057731 0.71481822 0.71034802 0.70625222 0.70132844 0.69710411 0.69315395 0.68820386 0.68713679 0.68576212 0.68240144 0.68137747 0.67721669 0.67164534 0.66640967 0.65960007 0.65024567 0.64846402 0.64044967 0.63603045 0.62939866 0.62207434 0.61099826 0.60493637 0.59133867 0.5804453  0.57365624 0.5695943  0.56683377], [ 0.16099598  0.14863045  0.14175772  0.14720036  0.14053237  0.13937539  0.13509487  0.13114725  0.12782843  0.12140669  0.11582345  0.11354632  0.106769    0.10297493  0.10029509  0.09561483  0.09093315  0.08836945  0.08126741  0.07956931  0.07213517  0.06796866  0.06134545  0.0562651   0.05110205  0.04537246  0.03986914  0.03483962  0.02945975  0.02440604  0.01945344  0.01481273  0.01119852  0.00754081  0.00437633  0.00140483 -0.00069989 -0.0034715  -0.006432   -0.0087085  -0.01101854 -0.01259173 -0.01354291 -0.01505265 -0.015371   -0.01296617 -0.0140463  -0.01610427 -0.01788035 -0.01977872 -0.02166954 -0.02263839 -0.02322178 -0.02343952 -0.02370606 -0.02388716 -0.02436289 -0.02490082 -0.02557945 -0.02640575 -0.02744969 -0.02758083 -0.02794178 -0.02779944 -0.02723681 -0.02642483 -0.02617582 -0.02753656 -0.02931052 -0.03191325 -0.03510506 -0.03784809 -0.04077629 -0.04388829 -0.04635693 -0.05082338 -0.05476395 -0.05870076 -0.06533733 -0.06842162 -0.07699908 -0.08653339 -0.09312987 -0.09689254 -0.09962044 -0.09139617], 19.74, 20.96, False
2023/07/01 07:00:02.227, 141752924, [1.19026004 1.14830872 1.1544666  1.14410875 1.13385481 1.11772988 1.10657554 1.10419058 1.08494602 1.07580278 1.07452782 1.04939793 1.04274455 1.03341987 1.02198274 1.01011424 1.00231674 0.99570163 0.98689608 0.97583157 0.97245333 0.96099046 0.95369809 0.94204255 0.93392801 0.92572857 0.91779    0.90821861 0.89780279 0.89179418 0.88336318 0.87595228 0.86859182 0.8635043  0.85553211 0.84888206 0.8411802  0.84045685 0.83215713 0.82477849 0.82134349 0.81178448 0.81017383 0.8000625  0.79513259 0.79674079 0.79016927 0.78364686 0.77729875 0.76997075 0.76391501 0.75867126 0.75412874 0.75032199 0.74741279 0.74235887 0.73788534 0.73426513 0.72853598 0.72389356 0.71882222 0.7129019  0.70861265 0.70406632 0.69889705 0.6972002  0.69472542 0.69112263 0.6908707  0.68587262 0.68075212 0.67561951 0.67048342 0.66372771 0.66146419 0.65570144 0.65240279 0.64616889 0.64020403 0.63133328 0.62532235 0.61256377 0.59924026 0.59677084 0.59013869 0.58851382], [ 0.16806923  0.15301612  0.15080698  0.14650188  0.14330702  0.1477602   0.13149362  0.13482257  0.12783299  0.12703684  0.12099787  0.11460136  0.10982464  0.10618283  0.10029823  0.09691812  0.09287391  0.08749456  0.08157087  0.07828486  0.07274364  0.06777043  0.06347596  0.05793575  0.05232765  0.0473529   0.04129484  0.0365363   0.03094871  0.02661869  0.02130643  0.0169873   0.01278642  0.00970427  0.0064085   0.00345807  0.00040163 -0.00254867 -0.00541433 -0.00787785 -0.00925638 -0.01105858 -0.01292297 -0.01444827 -0.01441969 -0.01184333 -0.013485   -0.01532476 -0.01752703 -0.01940621 -0.02158237 -0.02244307 -0.02288055 -0.02335486 -0.02379794 -0.02415469 -0.02440318 -0.02489958 -0.02620682 -0.02625136 -0.02679556 -0.02698001 -0.02758037 -0.02714942 -0.02633401 -0.02605208 -0.02568032 -0.02756786 -0.02922111 -0.0322202  -0.03476522 -0.03822556 -0.03985005 -0.04317442 -0.04649041 -0.05019458 -0.053632   -0.05823623 -0.06381122 -0.06887463 -0.07692426 -0.08618844 -0.09274226 -0.0978974  -0.09827962 -0.09244706], 19.74, 20.95, False
2023/07/01 07:00:02.483, 141753173, [1.19664999 1.14504065 1.13666037 1.1359271  1.12953965 1.10952713 1.09202888 1.09132474 1.07358619 1.06843249 1.05846449 1.04127639 1.02405807 1.01896207 1.00606312 0.9985699  0.9815676  0.97995811 0.96626365 0.95524779 0.95096062 0.94566888 0.93073078 0.92242282 0.91221128 0.90280889 0.89570293 0.88589029 0.87685962 0.87047899 0.86071718 0.85375287 0.84576422 0.83990083 0.83153366 0.82506206 0.81686934 0.81515374 0.80640766 0.79889966 0.79439858 0.78579456 0.78270506 0.77660205 0.76917673 0.77275102 0.76738406 0.76227621 0.75822356 0.75365803 0.74825855 0.74387727 0.73970869 0.73548105 0.73241007 0.7288019  0.72478952 0.72011165 0.71516621 0.71142427 0.70748822 0.70303399 0.69884782 0.69447204 0.68988374 0.68778909 0.68515148 0.68269731 0.68077783 0.67659412 0.67208763 0.66619508 0.65978462 0.65301951 0.64911339 0.64086926 0.63597195 0.6300794  0.62330823 0.61365091 0.60525228 0.59240822 0.58072918 0.57331358 0.56862263 0.56426167], [ 0.16189253  0.15911342  0.15983789  0.15755467  0.15629258  0.15017319  0.15335588  0.1516806   0.14791984  0.13547255  0.13083529  0.12340482  0.1222739   0.11425463  0.11171194  0.10631123  0.10428917  0.09888928  0.09260902  0.08577451  0.08088918  0.07534271  0.07076913  0.06530667  0.05874845  0.05303709  0.04715662  0.04200078  0.03658098  0.03130003  0.02606907  0.02119397  0.01740884  0.01328547  0.0098865   0.0067044   0.0035724   0.00064198 -0.00234576 -0.00486903 -0.00716497 -0.00881735 -0.01050961 -0.01185853 -0.01272985 -0.01142074 -0.01249027 -0.01466436 -0.01668678 -0.01885684 -0.02063184 -0.0218292  -0.02181252 -0.0223431  -0.02238132 -0.02289049 -0.02337008 -0.0239074  -0.02452256 -0.024973   -0.02615896 -0.02614631 -0.02653038 -0.02627627 -0.02564661 -0.02502277 -0.0247195  -0.0251979  -0.02674662 -0.02901985 -0.03210588 -0.0353606  -0.03817937 -0.04075445 -0.04465672 -0.04772887 -0.05187852 -0.0564921  -0.06193739 -0.06761372 -0.07491794 -0.08465686 -0.09143985 -0.09733296 -0.09663031 -0.09252215], 19.75, 20.96, False
2023/07/01 07:00:02.724, 141753423, [1.17415964 1.16551118 1.14884948 1.14083665 1.12522626 1.10509921 1.10265987 1.09429677 1.08672807 1.08010924 1.07739077 1.05917391 1.05511457 1.04625359 1.03735774 1.03251104 1.02445642 1.01398241 1.00749049 0.99075086 0.99109197 0.97502537 0.97201472 0.95693386 0.94787197 0.94075575 0.93106539 0.92171607 0.91104322 0.90180098 0.89289805 0.88250831 0.87365064 0.86602253 0.8554856  0.85002556 0.83753346 0.8357005  0.82605823 0.81583546 0.81125172 0.80186597 0.79537135 0.78856226 0.78030238 0.79558925 0.78866031 0.78177092 0.77417165 0.76731345 0.76097465 0.75530486 0.75085444 0.74643939 0.74315789 0.73886871 0.73552707 0.73190435 0.72645397 0.72312375 0.71912927 0.71539768 0.71065636 0.70675803 0.70180372 0.7008994  0.69887772 0.6958203  0.69360131 0.69001944 0.68430605 0.67897234 0.67241621 0.6639205  0.65925794 0.65285842 0.64712909 0.64034219 0.63331092 0.62312979 0.617558   0.60247409 0.59001058 0.58640767 0.58021362 0.57637157], [ 0.16713276  0.15998003  0.15609613  0.15250829  0.15412066  0.14885348  0.1429101   0.14569815  0.1366407   0.1266748   0.11856341  0.11430914  0.11365785  0.1093837   0.10409603  0.10053085  0.09577329  0.09081796  0.08535309  0.08009366  0.07665087  0.07104921  0.06743043  0.0616958   0.05576814  0.04974522  0.04432648  0.03983122  0.03323221  0.02907585  0.0232069   0.01894113  0.01510774  0.01063778  0.00761592  0.00448559  0.00266623 -0.00086545 -0.00331156 -0.00585256 -0.00822813 -0.00992042 -0.01143935 -0.01327828 -0.0140999  -0.00834397 -0.01016807 -0.01177871 -0.01370156 -0.01584258 -0.01788663 -0.01887751 -0.01949651 -0.01973386 -0.01975399 -0.02018456 -0.02049432 -0.02116266 -0.02222945 -0.02326062 -0.02429002 -0.02463329 -0.02445224 -0.02474752 -0.02402055 -0.02340983 -0.02323558 -0.02471539 -0.02679967 -0.02962316 -0.0321331  -0.0357805  -0.03794016 -0.04120461 -0.04439612 -0.04849082 -0.05256663 -0.05718955 -0.06218734 -0.06782988 -0.07423704 -0.08505279 -0.09145174 -0.0967936  -0.09714646 -0.09043108], 19.75, 20.96, False
2023/07/01 07:00:02.979, 141753673, [1.18276971 1.14937936 1.13104315 1.15148916 1.10224087 1.10066742 1.09202884 1.08092119 1.08232641 1.06029309 1.05780349 1.04643277 1.04274616 1.02355504 1.02309227 1.01053994 0.99932433 0.99214717 0.9907534  0.97383151 0.9724535  0.9631314  0.95236629 0.94016661 0.93245999 0.92445077 0.91371892 0.90635269 0.89864725 0.88960435 0.88249946 0.87395212 0.8667961  0.86195684 0.85315255 0.84710212 0.83962414 0.83646667 0.83051847 0.82221846 0.8172462  0.80872617 0.80569629 0.79814445 0.79421245 0.78974384 0.78357176 0.77625474 0.76973195 0.76351938 0.75845961 0.75340361 0.74983062 0.74601188 0.74252462 0.7382394  0.73467872 0.7307466  0.72574605 0.72176138 0.71750252 0.71429324 0.71066342 0.70749844 0.70306715 0.70222112 0.69936389 0.69725318 0.69682381 0.69287666 0.68819702 0.68192765 0.67601446 0.6685075  0.66428592 0.65678665 0.6511404  0.64445567 0.63637962 0.62579219 0.62002349 0.60345158 0.59329954 0.58383325 0.58130124 0.57503552], [ 0.1618987   0.15299646  0.15078272  0.14718939  0.15009573  0.14234103  0.13818948  0.13297446  0.13062187  0.12068481  0.11951785  0.11191788  0.10981722  0.10462412  0.10102049  0.0949992   0.09267922  0.08854204  0.08186678  0.07854126  0.0720769   0.06736387  0.06169309  0.05626214  0.0507062   0.04594857  0.04028183  0.03568397  0.02953476  0.02503478  0.02032775  0.01646965  0.01242608  0.00907087  0.0056118   0.00298515 -0.00021645 -0.00308025 -0.00546191 -0.00735453 -0.00954701 -0.01091395 -0.01230017 -0.01377198 -0.01473867 -0.01266344 -0.01412911 -0.01649576 -0.01818291 -0.02007785 -0.02174856 -0.02252397 -0.02295136 -0.02296847 -0.02336622 -0.02318087 -0.02370352 -0.02429426 -0.02492141 -0.02568541 -0.02636921 -0.0267045  -0.02685591 -0.0270635  -0.02603663 -0.02573714 -0.02499106 -0.02620361 -0.02857042 -0.0309974  -0.03409166 -0.03660519 -0.03948008 -0.0422706  -0.04587963 -0.04900082 -0.05319515 -0.05800436 -0.06281155 -0.06824595 -0.07603218 -0.08505976 -0.09186574 -0.09676095 -0.09709722 -0.09173559], 19.75, 20.95, False
