time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 11:00:00.420, 288924921, [0.80773776 0.7948793  0.77529003 0.77929687 0.76833813 0.750917   0.75711316 0.74174006 0.73313563 0.72555944 0.71594963 0.70601541 0.70173616 0.69274859 0.68853157 0.6792806  0.67308986 0.66591962 0.6632268  0.65637793 0.65045128 0.65094779 0.63626731 0.63639034 0.62584039 0.62287888 0.62051419 0.61380521 0.60901915 0.60640286 0.60066889 0.59538432 0.5902303  0.58538871 0.58146913 0.57701416 0.57223103 0.57033442 0.56455101 0.56120341 0.55507718 0.55075297 0.54934922 0.53952135 0.53811056 0.53754299 0.53391012 0.52976184 0.52564662 0.52075645 0.51655192 0.51250038 0.50881162 0.50768604 0.50492033 0.5019079  0.49977948 0.49808619 0.4952452  0.49434358 0.49105111 0.48850751 0.48462261 0.48163411 0.47729452 0.47641687 0.47385706 0.47363966 0.47289834 0.47128108 0.46944457 0.46756444 0.46394152 0.46081698 0.45684743 0.45004832 0.44813239 0.44220853 0.43571415 0.42915851 0.42255886 0.41201085 0.40330323 0.39299992 0.39389375 0.39543035], [ 0.14492735  0.14990604  0.15228557  0.1453462   0.13046245  0.13368955  0.12872736  0.12888153  0.11958039  0.1173197   0.10848723  0.10752894  0.10087967  0.0971762   0.09266592  0.08613109  0.08263047  0.07828549  0.07206724  0.06943853  0.06414564  0.05934938  0.05420268  0.04843249  0.04462816  0.03909925  0.03452071  0.02937456  0.02439971  0.02057866  0.01653294  0.0132245   0.01071677  0.0078308   0.0046628   0.00249696  0.00053692 -0.00174593 -0.00354564 -0.00528009 -0.0067626  -0.00810556 -0.00839408 -0.00934229 -0.01013144 -0.00957055 -0.01098492 -0.01262933 -0.01485506 -0.01662629 -0.01881476 -0.01982779 -0.01997693 -0.02046108 -0.0212022  -0.02138828 -0.02199667 -0.02289152 -0.02339142 -0.02425712 -0.02492625 -0.02522281 -0.0255431  -0.02543469 -0.02437986 -0.0241527  -0.02389408 -0.02520812 -0.0279259  -0.03090033 -0.03473564 -0.03824624 -0.04054242 -0.04307983 -0.04693668 -0.05069813 -0.05314564 -0.0584972  -0.06380907 -0.06821752 -0.07590928 -0.08384699 -0.0891752  -0.09243744 -0.09049348 -0.08552951], 19.78, 20.46, False
2023/06/10 11:00:00.677, 288925171, [0.81240115 0.80603127 0.79778564 0.78881008 0.77446309 0.77410845 0.76670114 0.75430838 0.75157346 0.74049569 0.73898098 0.72588192 0.72320715 0.71647081 0.71209965 0.70251306 0.7026181  0.69492225 0.69077459 0.68306598 0.67963935 0.67819245 0.67358409 0.66872097 0.6650159  0.66187471 0.65541439 0.65054129 0.64510227 0.63986588 0.63498524 0.62972825 0.62751062 0.62673307 0.61943143 0.61323818 0.60857826 0.60441895 0.59987133 0.59792934 0.59264827 0.58891456 0.58568359 0.57608853 0.57474787 0.55275917 0.54984082 0.54608503 0.54305285 0.53979973 0.5363768  0.53367335 0.53194799 0.52908512 0.52794372 0.52543113 0.52381862 0.52225342 0.52002936 0.51937093 0.51693749 0.5155343  0.51114929 0.50862052 0.504448   0.50424477 0.50206011 0.5003997  0.49911564 0.49774951 0.49551482 0.49204652 0.48738514 0.48226738 0.4773319  0.47196546 0.46925667 0.46330036 0.45734659 0.45167535 0.44626936 0.43838043 0.42664709 0.41850419 0.41810644 0.41496555], [ 0.13953398  0.14454153  0.13357379  0.13810927  0.13364309  0.1336864   0.12331984  0.12481455  0.11892858  0.11412202  0.10721054  0.10503914  0.09942408  0.09676002  0.0916597   0.08521656  0.08262938  0.07690796  0.0716285   0.06843974  0.06180531  0.05774186  0.05192828  0.04728715  0.04188156  0.03763769  0.03206546  0.02817869  0.02344074  0.01997038  0.01570277  0.01233593  0.00874785  0.00559521  0.00250233  0.00047789 -0.00201446 -0.00420436 -0.00650301 -0.00819904 -0.00976367 -0.01120506 -0.01129654 -0.01196258 -0.01262951 -0.01012037 -0.01163362 -0.01305503 -0.01470494 -0.01666817 -0.0185768  -0.01929117 -0.02000592 -0.02057975 -0.02076004 -0.02098718 -0.02169322 -0.02214485 -0.02302813 -0.02340834 -0.02415489 -0.02464996 -0.02481857 -0.02430881 -0.02381606 -0.02329007 -0.02346869 -0.02513911 -0.02774795 -0.03053723 -0.03380023 -0.03770515 -0.04014556 -0.04301854 -0.04615587 -0.04971783 -0.05247918 -0.05787726 -0.0636059  -0.06793104 -0.07426758 -0.08345738 -0.08876276 -0.09103863 -0.09054462 -0.08228263], 19.78, 20.46, False
2023/06/10 11:00:00.917, 288925421, [0.80872656 0.81640608 0.79157674 0.78246014 0.77754732 0.76340286 0.76099473 0.74720619 0.7434135  0.74090896 0.72855835 0.71463192 0.70943035 0.70577043 0.70232415 0.68830624 0.68585964 0.67714202 0.67138876 0.66474303 0.66113183 0.65763492 0.64851626 0.64409624 0.6357507  0.63274255 0.62658351 0.61884048 0.61492098 0.61254341 0.60846314 0.60547969 0.60052208 0.59719198 0.59328424 0.58672884 0.58317067 0.57960458 0.57500957 0.57276314 0.56707217 0.56330438 0.56084195 0.55251636 0.54986582 0.54864818 0.54544674 0.54114358 0.5386177  0.53469361 0.53086531 0.52727944 0.52464598 0.52194204 0.51893766 0.51675535 0.5141127  0.51187977 0.50811126 0.50540125 0.50160603 0.50002681 0.49590719 0.4945036  0.49074641 0.49019031 0.48803411 0.48763774 0.48703679 0.48694851 0.4848918  0.4815423  0.47789039 0.47218963 0.46745478 0.46251916 0.45964863 0.45450522 0.44820568 0.44140339 0.43714756 0.42592866 0.41556131 0.40715837 0.40776936 0.40397751], [ 0.15106391  0.14524696  0.14759861  0.13564057  0.13952828  0.13935334  0.13422162  0.12595422  0.12354308  0.12108866  0.11286145  0.10641719  0.1034682   0.09929481  0.09191282  0.08543158  0.08247198  0.07889254  0.07384706  0.06917689  0.06397298  0.05870096  0.05291907  0.04846856  0.04252451  0.03833995  0.03417153  0.02955095  0.02511753  0.02229415  0.01866766  0.01532669  0.01149846  0.00865367  0.00628365  0.00338632  0.00123144 -0.00109043 -0.00357408 -0.0052548  -0.00756858 -0.00882011 -0.00908371 -0.01015963 -0.01126045 -0.00856722 -0.0097595  -0.01136247 -0.01333541 -0.01489078 -0.01693585 -0.01830518 -0.01864545 -0.01946362 -0.01994692 -0.02034514 -0.02069949 -0.0211988  -0.02203598 -0.02275837 -0.02337713 -0.02399257 -0.02414657 -0.02406236 -0.02374587 -0.02326595 -0.02304523 -0.02463883 -0.02728954 -0.03051856 -0.03395001 -0.03698098 -0.03993365 -0.04304246 -0.04598161 -0.04910073 -0.05137768 -0.05645796 -0.06192665 -0.06602596 -0.07364925 -0.08083318 -0.08701637 -0.08858554 -0.08827147 -0.08062972], 19.76, 20.46, False
2023/06/10 11:00:01.173, 288925672, [0.81829587 0.79265212 0.81147303 0.78563241 0.77754804 0.7747894  0.75589212 0.75724972 0.74341655 0.73760581 0.72775914 0.72203141 0.70828765 0.70654239 0.70232518 0.69130428 0.68860674 0.67966947 0.67722649 0.67114443 0.6645964  0.66472978 0.65217087 0.65105216 0.64548115 0.63841967 0.63439869 0.62625586 0.62121716 0.61536854 0.60976395 0.60437743 0.59966598 0.59218592 0.58775616 0.58207217 0.57764407 0.5745106  0.56931681 0.56644374 0.56182536 0.5572591  0.55688624 0.54752444 0.54665049 0.53473949 0.53096772 0.526883   0.5229222  0.51785325 0.51379595 0.51031609 0.5077608  0.50573024 0.50310184 0.50097473 0.4979687  0.49517333 0.49292716 0.49153207 0.48770068 0.48546029 0.48131089 0.47920758 0.47413698 0.47359263 0.47161728 0.47166071 0.46943393 0.46718044 0.46365448 0.46070845 0.45676685 0.45315362 0.44918596 0.4447942  0.44281394 0.43737994 0.43336429 0.42541746 0.42212557 0.41165854 0.39943456 0.39445186 0.39445208 0.3905751 ], [ 0.15571087  0.15194603  0.15991558  0.15094136  0.15393333  0.14082907  0.14051427  0.13594397  0.13044361  0.12748537  0.11668826  0.11203122  0.10794443  0.09887764  0.09291508  0.08890432  0.08514245  0.07996764  0.07413601  0.06958027  0.06272649  0.05881886  0.05215951  0.04732184  0.04262268  0.03753875  0.03243769  0.02767471  0.02336349  0.01997544  0.01578289  0.01221426  0.00919765  0.00639938  0.00397084  0.00114152 -0.00159088 -0.00397359 -0.0060008  -0.00758251 -0.00943447 -0.01055372 -0.01101311 -0.01184635 -0.01226493 -0.00979395 -0.01090043 -0.0124041  -0.01428954 -0.01612354 -0.01772218 -0.01843815 -0.01907575 -0.01961161 -0.01897359 -0.01911048 -0.01942629 -0.01992167 -0.02105784 -0.02164816 -0.02241575 -0.02325001 -0.0233005  -0.02265259 -0.02245246 -0.02223558 -0.02202038 -0.02314978 -0.02561886 -0.0294281  -0.03294413 -0.0370999  -0.03995901 -0.04313805 -0.04642682 -0.04983759 -0.05265429 -0.05736546 -0.06303754 -0.06771468 -0.07494239 -0.08159922 -0.0879295  -0.09008814 -0.08827396 -0.08254161], 19.77, 20.46, False
2023/06/10 11:00:01.429, 288925921, [0.83232143 0.80603043 0.7951689  0.78793171 0.7783171  0.77091564 0.76670097 0.74867292 0.74976686 0.74210566 0.7350168  0.72042076 0.71574517 0.70812585 0.69971168 0.69498331 0.68505383 0.68239822 0.67288318 0.66992483 0.66070565 0.66137436 0.65134504 0.65007287 0.64558146 0.64149668 0.63665969 0.63139352 0.6255967  0.62175103 0.61662125 0.61345949 0.61011313 0.60717495 0.60309141 0.59785833 0.59360441 0.58919736 0.58362523 0.58078942 0.57622963 0.5725588  0.57157286 0.56462864 0.56357772 0.54952552 0.54411083 0.5379184  0.5324179  0.52696806 0.52194924 0.51820609 0.51539164 0.51174725 0.50900239 0.50615119 0.5036581  0.50163835 0.49802745 0.49591518 0.49269862 0.49078557 0.48615482 0.48405966 0.48038678 0.47914558 0.47734627 0.47778306 0.47607532 0.47645259 0.47408688 0.47125346 0.46878056 0.46404476 0.4611834  0.45699864 0.45494202 0.45175989 0.44617898 0.43951521 0.43885094 0.4249269  0.41691556 0.41260699 0.40927132 0.40822839], [ 0.13099039  0.13986358  0.13708996  0.13868654  0.13733633  0.12895999  0.12333212  0.12224394  0.12025081  0.11412986  0.10648279  0.10416778  0.09741689  0.09271582  0.09047126  0.08192776  0.07995701  0.0761487   0.07151971  0.06518349  0.06109807  0.05644498  0.05106328  0.04582996  0.0413491   0.03686521  0.03134233  0.02716245  0.02231498  0.01809697  0.01455815  0.01179614  0.00802428  0.00521901  0.00231099  0.00050974 -0.00168186 -0.00446568 -0.00617066 -0.00791296 -0.00938121 -0.01092172 -0.01146781 -0.01235938 -0.01306027 -0.00862745 -0.01009649 -0.01175888 -0.01314471 -0.01494701 -0.01703133 -0.01811233 -0.01832612 -0.01904821 -0.01906294 -0.01929725 -0.01973136 -0.02030767 -0.02074273 -0.02128142 -0.02177707 -0.02232042 -0.02197791 -0.02186338 -0.02154137 -0.02069716 -0.02052854 -0.02242539 -0.02514605 -0.02887672 -0.03217845 -0.03626949 -0.03874036 -0.04167158 -0.04538988 -0.0484271  -0.05132022 -0.05634961 -0.06268791 -0.06681504 -0.07459142 -0.0827162  -0.08746118 -0.09054463 -0.0887785  -0.08247621], 19.77, 20.45, False
2023/06/10 11:00:01.669, 288926170, [0.83231741 0.79674068 0.80954111 0.79834381 0.77446237 0.78346769 0.77629835 0.75926297 0.74881956 0.74288286 0.74005259 0.73005788 0.71774043 0.71465103 0.70637752 0.69474761 0.69432632 0.68420511 0.68240684 0.67709992 0.66723672 0.66731753 0.65736967 0.65628152 0.64980338 0.64382887 0.63962044 0.63433363 0.62844413 0.62247817 0.61888763 0.61443421 0.61079041 0.60495054 0.60075878 0.59569904 0.59390247 0.59139369 0.58608411 0.58597231 0.58183088 0.57687732 0.57654756 0.56767144 0.56631462 0.53533213 0.53147951 0.52852587 0.52532986 0.52100164 0.51686863 0.51278855 0.51013646 0.50689128 0.50415875 0.50168989 0.49929148 0.4967435  0.49364893 0.49087172 0.48711624 0.48544856 0.49118291 0.49419837 0.49279418 0.49289869 0.49151126 0.49057109 0.48604955 0.47712166 0.47095749 0.46801751 0.46423339 0.45965496 0.45550769 0.45123584 0.44906825 0.44184542 0.43706325 0.42803345 0.42310802 0.41372209 0.40031675 0.39459448 0.39407847 0.39164864], [ 0.14100032  0.1405313   0.1446835   0.13979078  0.13414954  0.13222333  0.12373294  0.1266695   0.11565311  0.11412515  0.10748311  0.10328459  0.10088115  0.09536045  0.08984436  0.08466238  0.08196194  0.07706681  0.07288116  0.06794366  0.06389165  0.05935036  0.05454061  0.05064681  0.04472857  0.03960579  0.0340768   0.03039888  0.02607784  0.02183902  0.01839162  0.01505053  0.01231454  0.00909615  0.00634474  0.0037891   0.00080767 -0.00149563 -0.00406756 -0.00525816 -0.00621682 -0.00810504 -0.00804642 -0.00992474 -0.01119511 -0.01008296 -0.01109342 -0.01254908 -0.01438914 -0.01569448 -0.01721986 -0.0183775  -0.01889836 -0.01915043 -0.01968543 -0.0199961  -0.02035113 -0.02084875 -0.02208024 -0.02277028 -0.02327438 -0.02344723 -0.02364072 -0.02386353 -0.02345894 -0.02327955 -0.0230802  -0.02443202 -0.02715748 -0.03044507 -0.03378442 -0.03727909 -0.04026509 -0.04339126 -0.04572975 -0.04861342 -0.05239517 -0.05702896 -0.06335144 -0.06693209 -0.07532151 -0.08346665 -0.08873288 -0.0906145  -0.08988904 -0.08355297], 19.78, 20.45, False
2023/06/10 11:00:01.924, 288926420, [0.82522061 0.80902964 0.80300716 0.79979711 0.79088928 0.78027443 0.77329874 0.77548229 0.75194802 0.74935902 0.73716592 0.72877501 0.71574646 0.70917    0.70113463 0.69734597 0.68566107 0.68148849 0.67790109 0.66718296 0.66307045 0.66098816 0.64922044 0.64735692 0.638159   0.63338797 0.62788176 0.62144755 0.61461025 0.61001002 0.60551679 0.60152887 0.59628766 0.59223941 0.58886361 0.58343082 0.58003514 0.57750909 0.57158855 0.56911052 0.56453382 0.56083039 0.56007867 0.55108992 0.54952497 0.53165489 0.52860775 0.5253117  0.5212571  0.51858598 0.51528896 0.51195993 0.50984489 0.50699996 0.50438845 0.50191861 0.49945309 0.49793594 0.49543516 0.49413811 0.49134693 0.4901057  0.48646359 0.48362807 0.47946952 0.47766153 0.47457936 0.47445848 0.47238589 0.4723819  0.46986989 0.46713899 0.46468862 0.4603251  0.45587035 0.45139801 0.44788418 0.44270236 0.43671835 0.42774018 0.4245647  0.41243864 0.40119899 0.39655131 0.39351757 0.39187525], [ 0.15638628  0.14052738  0.14056554  0.13811293  0.13364589  0.13413964  0.13001156  0.12445185  0.11826881  0.11672433  0.11030073  0.10440456  0.09897813  0.09494344  0.09084768  0.08521816  0.08062194  0.07736339  0.07052525  0.06807783  0.06200786  0.05673634  0.05302429  0.04630658  0.04249997  0.03763873  0.03389207  0.02903464  0.02479673  0.02079204  0.01733406  0.01338484  0.01041154  0.00718955  0.00471133  0.00164549 -0.00129408 -0.00395001 -0.00644599 -0.00720465 -0.00891171 -0.00987396 -0.00990926 -0.01123864 -0.01188192 -0.01106879 -0.01156471 -0.01325105 -0.01517414 -0.01721019 -0.0186163  -0.019358   -0.0203041  -0.02057899 -0.02066075 -0.02106538 -0.02163516 -0.02230437 -0.02280101 -0.02371044 -0.02451161 -0.02502112 -0.02519809 -0.0246539  -0.02375185 -0.02290568 -0.0228192  -0.02374869 -0.02602242 -0.02931095 -0.03282015 -0.0367154  -0.03938363 -0.04217303 -0.04571126 -0.04855508 -0.05112114 -0.05691881 -0.06172812 -0.06656921 -0.0739613  -0.08159875 -0.0879069  -0.09054875 -0.08828017 -0.08248168], 19.78, 20.46, False
2023/06/10 11:00:02.164, 288926672, [0.80650847 0.78561231 0.78344235 0.77929615 0.75834646 0.76728376 0.75201626 0.7488312  0.72988817 0.73522802 0.72131719 0.70628855 0.70227712 0.69903618 0.68923654 0.68509426 0.67366991 0.66881039 0.66605988 0.65546178 0.65336504 0.64862159 0.63755831 0.6345447  0.62774708 0.62325032 0.61895022 0.61241197 0.60794275 0.60248899 0.59649123 0.59195703 0.58648467 0.58409618 0.58079777 0.57667764 0.57161346 0.57003488 0.56357313 0.56048185 0.55556127 0.55146162 0.55052307 0.54498457 0.54439145 0.55050948 0.54641086 0.5420893  0.53717934 0.5321744  0.52720574 0.52298589 0.51983749 0.51693943 0.51397575 0.51156628 0.50870697 0.50609111 0.5030537  0.50118974 0.49779054 0.49642105 0.49227947 0.49031367 0.48693957 0.48698496 0.48573089 0.48626076 0.48509255 0.48464735 0.48158734 0.47910987 0.47629982 0.47184354 0.46835508 0.4648763  0.46119455 0.45686523 0.45023177 0.44374043 0.44285755 0.43100652 0.42158634 0.41516431 0.41584825 0.41186321], [ 0.14100032  0.13583371  0.14057039  0.13449503  0.13096863  0.13414279  0.12582553  0.12445404  0.11893314  0.1135272   0.11211363  0.10006538  0.10088115  0.09606157  0.0914717   0.08521976  0.08129243  0.07797505  0.07302689  0.06767261  0.06279581  0.05822356  0.05230914  0.04776999  0.04218262  0.03746129  0.03261432  0.02826836  0.02374997  0.01974719  0.01528169  0.01278863  0.00909952  0.00679349  0.00440481  0.00116794 -0.00096318 -0.00363238 -0.00578646 -0.00662462 -0.0087689  -0.01003014 -0.01094932 -0.01219976 -0.01248474 -0.00865172 -0.00988605 -0.01126901 -0.01346612 -0.0155461  -0.01721986 -0.01870412 -0.01912976 -0.01967526 -0.02025635 -0.02035863 -0.02123316 -0.02199008 -0.02283291 -0.02308086 -0.02383006 -0.02428429 -0.02439321 -0.02435167 -0.0230946  -0.02244505 -0.02245932 -0.02396944 -0.02676839 -0.02974087 -0.03257836 -0.03650232 -0.03952769 -0.04201609 -0.04577327 -0.04818655 -0.05231285 -0.05759446 -0.06207771 -0.06739263 -0.07459427 -0.08198259 -0.08790584 -0.09142548 -0.08933568 -0.0831166 ], 19.78, 20.46, False
2023/06/10 11:00:02.421, 288926922, [0.8040334  0.78744834 0.79061393 0.77119294 0.7647498  0.76409628 0.74977484 0.75137457 0.72858547 0.73200534 0.71988388 0.71402142 0.70545992 0.69745322 0.69162544 0.68252127 0.67622984 0.66755174 0.66589051 0.65789536 0.65127254 0.6519646  0.64297679 0.6398623  0.63344626 0.63040993 0.6248401  0.62030526 0.61369012 0.60899507 0.60586092 0.59958415 0.59591665 0.59154106 0.58808731 0.58452594 0.58157786 0.57902666 0.57454312 0.57099405 0.56566575 0.56205888 0.56071235 0.55254233 0.5523638  0.5514574  0.54771644 0.54397728 0.54012698 0.53595734 0.53211498 0.52788511 0.52390063 0.52043778 0.51774446 0.51598508 0.51294911 0.51058985 0.5071148  0.50469967 0.50094044 0.49940429 0.49538305 0.49301493 0.48916397 0.48810281 0.48623361 0.48617051 0.48531674 0.48538352 0.4835589  0.48026119 0.47854864 0.47385841 0.46937075 0.46543194 0.4606948  0.45506757 0.44888144 0.44026405 0.43671043 0.42678068 0.41624019 0.40896944 0.4071947  0.4031296 ], [ 0.14098182  0.14119755  0.1364385   0.13560768  0.13364029  0.13176297  0.12622479  0.12223079  0.1189263   0.11207296  0.10774856  0.10327985  0.09819126  0.097173    0.09184919  0.08559497  0.08379569  0.08117909  0.07453516  0.07106777  0.06487754  0.05964331  0.05453753  0.05032717  0.04560164  0.0412637   0.03526397  0.03116387  0.02615091  0.02183649  0.01938617  0.01591729  0.01158344  0.00852016  0.00487721  0.00183085 -0.0008447  -0.00289389 -0.00573175 -0.00756528 -0.00963763 -0.01146753 -0.01172104 -0.01313569 -0.01378905 -0.0098577  -0.01126479 -0.01294538 -0.01492834 -0.0168332  -0.01851245 -0.01941137 -0.01995594 -0.02045197 -0.02084934 -0.02145917 -0.02242143 -0.02314139 -0.02386228 -0.02451256 -0.02461203 -0.02437176 -0.02400692 -0.02382151 -0.02331548 -0.02347025 -0.02277218 -0.0238204  -0.02660248 -0.03041675 -0.03429741 -0.03799486 -0.04062829 -0.04386181 -0.04712625 -0.04977767 -0.05369436 -0.05861016 -0.06441394 -0.06846841 -0.07593461 -0.08384332 -0.09045917 -0.09058421 -0.0910491  -0.08375688], 19.78, 20.45, False
2023/06/10 11:00:02.676, 288927171, [0.817074   0.79674068 0.77886307 0.77524552 0.7731905  0.76478454 0.76220922 0.74210993 0.74162531 0.73276443 0.72419385 0.71496763 0.70744441 0.6976716  0.69542526 0.68528829 0.67858447 0.67153922 0.66621518 0.6578945  0.6522567  0.65016529 0.63731815 0.63594732 0.63074351 0.62520339 0.61911051 0.61387949 0.60894043 0.60414143 0.59949741 0.59394953 0.58966793 0.58392428 0.57797804 0.57322296 0.56923887 0.56519314 0.5594908  0.55545782 0.55049669 0.5482831  0.54625737 0.53896709 0.53971339 0.54363096 0.54054751 0.53637844 0.53288983 0.52866591 0.52318127 0.51781279 0.51460287 0.51136446 0.50874486 0.50608341 0.50364449 0.50205891 0.50071744 0.49900745 0.49592992 0.49462359 0.49112672 0.4888709  0.48456158 0.48287586 0.48019661 0.47850932 0.47623529 0.47485149 0.47310704 0.47029249 0.46620155 0.4612171  0.45787215 0.45292235 0.44944568 0.44359022 0.43705107 0.42857157 0.42579141 0.41357866 0.40517572 0.39785739 0.39427049 0.39255488], [ 0.14637305  0.1405313   0.14345217  0.14173485  0.1336487   0.13414279  0.12250698  0.12260348  0.12221587  0.11207766  0.10721331  0.105528    0.09841961  0.0945292   0.08984436  0.08430663  0.08062303  0.07492464  0.07177665  0.06631236  0.06155179  0.0576882   0.05166414  0.04776999  0.04270026  0.03745067  0.03234445  0.02860994  0.02383219  0.01997207  0.01597535  0.01304102  0.00956969  0.0062797   0.00434015  0.00167479 -0.00093331 -0.00315108 -0.00532045 -0.00649348 -0.00768308 -0.00940045 -0.00979134 -0.01095014 -0.01149474 -0.00786299 -0.00950745 -0.01005617 -0.01158575 -0.0137719  -0.01509163 -0.01638599 -0.01657309 -0.01680079 -0.0176178  -0.01789597 -0.01868375 -0.01926487 -0.02017794 -0.02088292 -0.02167989 -0.0221023  -0.02248255 -0.02254958 -0.02220954 -0.02176965 -0.02202363 -0.02354581 -0.0258321  -0.0289701  -0.03202527 -0.03555369 -0.03830811 -0.04151772 -0.04459082 -0.04849192 -0.05103778 -0.05629676 -0.06183418 -0.0662427  -0.07424239 -0.08233989 -0.0882915  -0.09103657 -0.08883237 -0.08248031], 19.78, 20.45, False
2023/06/10 11:00:02.916, 288927420, [0.80527324 0.8104133  0.77986931 0.76891712 0.76272015 0.75271403 0.74182022 0.74574607 0.72858242 0.7239501  0.71481425 0.70312549 0.69801382 0.69171004 0.68877574 0.67562788 0.6738744  0.66755191 0.66472862 0.65926518 0.65459934 0.65609032 0.6417955  0.64181238 0.63454568 0.63050445 0.62423343 0.62022791 0.61592098 0.61218435 0.60620408 0.60074578 0.5974517  0.5914807  0.58708811 0.58159223 0.57723789 0.57365037 0.56753629 0.56499731 0.55889656 0.55499476 0.55300281 0.54510431 0.54410398 0.53064453 0.52621836 0.52209842 0.51858924 0.51514271 0.51154989 0.50807555 0.50523225 0.50381644 0.50215186 0.50039224 0.49719751 0.49358627 0.4909505  0.48879264 0.48499663 0.48347196 0.48002036 0.47796049 0.47452241 0.47359293 0.47140973 0.47077368 0.46968793 0.46764741 0.46537432 0.4614287  0.45850739 0.45283885 0.44997298 0.44460332 0.44083955 0.43614707 0.42897985 0.42086802 0.41627922 0.40589079 0.3953164  0.39024893 0.38603814 0.38679696], [ 0.15102076  0.14521946  0.14817668  0.13867193  0.13950867  0.13695952  0.13210745  0.12888153  0.12254282  0.1155726   0.10775133  0.1046475   0.09886557  0.09312608  0.08965122  0.0855735   0.07794546  0.07476679  0.07166111  0.0668096   0.06134939  0.05721637  0.05177567  0.04624976  0.04102774  0.03646183  0.03197264  0.02750041  0.02360598  0.01922959  0.01627751  0.01288008  0.00942623  0.00672556  0.00336479  0.00129172 -0.00129365 -0.00369107 -0.00608373 -0.00719205 -0.009203   -0.01062608 -0.01076068 -0.01182804 -0.01254617 -0.0093406  -0.01036952 -0.01176223 -0.0137689  -0.0153702  -0.01736651 -0.01813962 -0.01896135 -0.01912261 -0.01940116 -0.01940722 -0.01992866 -0.02051248 -0.02133619 -0.02200321 -0.02246885 -0.02229724 -0.022647   -0.02237249 -0.02150809 -0.02106612 -0.02107437 -0.02288187 -0.02510737 -0.02846127 -0.03169944 -0.03576687 -0.03907004 -0.0416448  -0.04554237 -0.04812201 -0.05184867 -0.05629763 -0.06213663 -0.06538094 -0.07264648 -0.08159329 -0.08661027 -0.08914899 -0.08838057 -0.08037089], 19.78, 20.45, False
