time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 22:00:01.138, 146687106, [0.7283124  0.67821801 0.65509858 0.64648189 0.64130315 0.61422986 0.61700042 0.590012   0.59275802 0.57575695 0.56875751 0.55849607 0.54497999 0.53391129 0.52586055 0.51004369 0.50688713 0.49635855 0.49151964 0.48133169 0.4772765  0.47156676 0.46490637 0.45613926 0.45201477 0.44396344 0.43929559 0.43445745 0.42903724 0.4236519  0.42099155 0.41511622 0.41222653 0.40777566 0.40274993 0.39745658 0.39417999 0.39149821 0.38772528 0.38479198 0.37944953 0.37562451 0.37394832 0.36707748 0.3640988  0.35702514 0.35473718 0.35163489 0.34932209 0.34538556 0.34301768 0.34099149 0.33948456 0.3383806  0.33707346 0.3355772  0.33366154 0.33324248 0.33124089 0.33087452 0.32904782 0.32815535 0.32617156 0.32539721 0.32203915 0.3222304  0.32120138 0.32083764 0.32087898 0.31929003 0.31789219 0.31521144 0.31037948 0.30709224 0.30510903 0.30266947 0.29982733 0.29481854 0.29270456 0.28494425 0.27896007 0.27072846 0.25756875 0.25059357 0.24932161 0.24729444], [ 0.21763211  0.20957105  0.21384854  0.20333473  0.19059253  0.18240954  0.17842569  0.16974331  0.16601784  0.15053357  0.14260887  0.13548535  0.12752402  0.11976192  0.11216695  0.10486506  0.09910566  0.09209081  0.0867955   0.07977825  0.07356957  0.06755615  0.06240555  0.05456695  0.04884767  0.04400922  0.03749414  0.03296368  0.02773562  0.02331833  0.01823332  0.01415879  0.00998268  0.00700637  0.00354398  0.00080893 -0.00267718 -0.00524024 -0.00810609 -0.01005311 -0.012719   -0.01486654 -0.01665509 -0.01848057 -0.01998384 -0.01598514 -0.01798819 -0.01955472 -0.0222606  -0.02449341 -0.02673263 -0.02754271 -0.02855337 -0.02900504 -0.02945204 -0.03010678 -0.03042917 -0.03142246 -0.03208356 -0.0330569  -0.03358041 -0.03439682 -0.03498498 -0.03524419 -0.03596499 -0.03629507 -0.03649814 -0.03773037 -0.03964838 -0.04191746 -0.0449523  -0.04709424 -0.04935353 -0.05279044 -0.05546325 -0.05914589 -0.06271597 -0.06647315 -0.07146813 -0.07597711 -0.08354016 -0.09336684 -0.1011367  -0.10428356 -0.10554644 -0.09888268], 19.06, 19.84, False
2023/07/04 22:00:01.378, 146687356, [0.70082735 0.66674348 0.67217383 0.62565325 0.62952321 0.60623415 0.60495297 0.5962435  0.57472966 0.57020713 0.55698683 0.54549038 0.53538883 0.52567521 0.52195347 0.51321833 0.50148673 0.49175275 0.49232354 0.48037979 0.47488612 0.47035213 0.46068688 0.45579218 0.44924892 0.44498549 0.4395706  0.43508634 0.42846831 0.42519359 0.41874188 0.41367158 0.41012123 0.40544117 0.40143879 0.39776443 0.39337641 0.39164196 0.38659202 0.38408962 0.37920993 0.37736581 0.37738675 0.36976452 0.36833585 0.38119524 0.37833859 0.37616801 0.37241394 0.36974815 0.36680885 0.36361368 0.36278953 0.36096856 0.36086827 0.3594932  0.358294   0.35655249 0.35373843 0.35249639 0.35086368 0.34971953 0.34769809 0.34535885 0.34201911 0.34203693 0.34055917 0.33946646 0.33934473 0.33749859 0.33635047 0.33317667 0.33062033 0.32615833 0.32380962 0.32022468 0.31716511 0.312155   0.30718721 0.29891284 0.29451455 0.28382211 0.27214906 0.26591709 0.26361263 0.26299012], [ 0.23110614  0.22277264  0.20772679  0.19864113  0.19525438  0.18651964  0.17842006  0.17249428  0.16231471  0.15445142  0.14291766  0.13276618  0.12631063  0.11999854  0.1100211   0.1071991   0.09754319  0.0912046   0.08552046  0.07748889  0.07185876  0.06580049  0.06031125  0.05483619  0.04940207  0.04336307  0.03718134  0.03229965  0.02763663  0.02207572  0.01799916  0.01354023  0.01051723  0.00697773  0.00361292  0.00066773 -0.00183412 -0.00524139 -0.00830498 -0.01040991 -0.01266256 -0.01456677 -0.01612377 -0.01847211 -0.02008796 -0.01668449 -0.01826445 -0.0204175  -0.02255783 -0.02469671 -0.02658051 -0.02795139 -0.02872381 -0.02945725 -0.0296826  -0.03065724 -0.03143401 -0.03212504 -0.03320592 -0.03432636 -0.03481746 -0.03556537 -0.0360707  -0.03656883 -0.0366978  -0.03672638 -0.03726657 -0.03829846 -0.0400754  -0.04206786 -0.0455427  -0.04775401 -0.05079094 -0.05379272 -0.05701417 -0.05990135 -0.0636159  -0.06856898 -0.07308656 -0.07775776 -0.08550092 -0.09453909 -0.1024858  -0.10680181 -0.10668594 -0.10064576], 19.06, 19.84, False
2023/07/04 22:00:01.634, 146687607, [0.72143256 0.6726808  0.66864761 0.63606874 0.6334481  0.60623455 0.60593432 0.59721952 0.58575484 0.58355324 0.57622797 0.56342378 0.55133029 0.54829439 0.53779377 0.523228   0.52138449 0.51663549 0.50902416 0.50249134 0.49404371 0.48539752 0.47399302 0.46751045 0.4640374  0.45735086 0.44919746 0.44568651 0.44098171 0.43619324 0.43158607 0.42568746 0.42248148 0.41730599 0.41396162 0.41038456 0.4063737  0.40249376 0.39799443 0.39446165 0.39049518 0.38758454 0.38709216 0.38381386 0.38319763 0.37027289 0.36717912 0.36361293 0.36112434 0.35772814 0.35421649 0.35103703 0.34980366 0.34901191 0.3487864  0.34708266 0.34629846 0.34507631 0.3426762  0.34022582 0.33663294 0.33578284 0.33329968 0.33183287 0.32940242 0.3289045  0.32710724 0.3265925  0.32566722 0.32585305 0.32304252 0.31992917 0.31786292 0.31359841 0.31078275 0.30850797 0.30367858 0.30012994 0.29656804 0.28813711 0.2853621  0.27596123 0.26169315 0.25811389 0.25601718 0.25259732], [ 0.23027015  0.222767    0.21455873  0.19930091  0.19058044  0.18400469  0.17841631  0.1669827   0.1623142   0.15444868  0.13793145  0.13412023  0.12682441  0.11939325  0.11194309  0.10395105  0.09773164  0.09279525  0.08521368  0.08038842  0.0725232   0.06809138  0.06086432  0.05546133  0.04964679  0.04423047  0.03910899  0.03352955  0.02781024  0.02398573  0.01956002  0.01498803  0.01131293  0.00767615  0.00408662  0.00162705 -0.00076268 -0.00397448 -0.00677365 -0.00930491 -0.01165434 -0.01395031 -0.01492499 -0.01714081 -0.01820089 -0.01629471 -0.018349   -0.02036062 -0.02245656 -0.02507494 -0.02700738 -0.0278132  -0.02880939 -0.02926987 -0.03017322 -0.03091898 -0.03169628 -0.03197492 -0.03272486 -0.03329204 -0.03428961 -0.03507302 -0.03537727 -0.03605356 -0.03606459 -0.03602621 -0.03660372 -0.03806982 -0.03987235 -0.04192086 -0.04486884 -0.04729944 -0.05085547 -0.05373032 -0.05692847 -0.0611116  -0.06388862 -0.06886091 -0.07413117 -0.07868838 -0.08620483 -0.09453346 -0.10291473 -0.10677139 -0.10725602 -0.09980101], 19.07, 19.85, False
2023/07/04 22:00:01.890, 146687857, [0.70972576 0.67636926 0.64300851 0.64344237 0.60875024 0.6084806  0.59682816 0.58378666 0.57075587 0.56110658 0.5513993  0.53679617 0.52580931 0.51963673 0.51959885 0.50549731 0.49482639 0.49028497 0.48276106 0.47456513 0.47007356 0.46572312 0.45574392 0.45243673 0.44430246 0.43928757 0.4330816  0.42902416 0.42451231 0.41984547 0.41668776 0.41115253 0.4088437  0.40285849 0.3987393  0.39320923 0.39008177 0.38779142 0.38239544 0.38236188 0.37662282 0.37378447 0.37332856 0.3679416  0.36706557 0.36163063 0.35787131 0.3552731  0.3531285  0.34941149 0.34604009 0.34288637 0.34112741 0.33964516 0.33793176 0.33563302 0.33386099 0.33242015 0.33052317 0.33024989 0.32929621 0.32827345 0.32500446 0.32391807 0.32114668 0.3211668  0.32014614 0.32023309 0.32747613 0.32999937 0.33126068 0.32751405 0.32230754 0.31717026 0.30975134 0.30049703 0.29857672 0.29404554 0.29086392 0.28375836 0.28040336 0.27003285 0.25971924 0.25496163 0.25201487 0.24881125], [ 0.22474568  0.2335727   0.20843478  0.19928455  0.19464307  0.1890248   0.18420567  0.17481317  0.16358533  0.15339608  0.14757843  0.13790288  0.13139266  0.12540657  0.1157875   0.10765199  0.10300082  0.095621    0.08853196  0.08335831  0.07536143  0.0714604   0.0639107   0.05885098  0.05263685  0.04588722  0.0402308   0.03570361  0.03064195  0.02570865  0.02007155  0.01607711  0.01139056  0.00849217  0.00528502  0.00217441 -0.00070056 -0.00407419 -0.00696927 -0.00938945 -0.01177355 -0.01399271 -0.01598779 -0.01713076 -0.01887214 -0.01744944 -0.01950983 -0.02224075 -0.02494342 -0.02670151 -0.02874613 -0.03013517 -0.03110693 -0.03138009 -0.03208849 -0.03273143 -0.0330495  -0.03355012 -0.03427349 -0.0347091  -0.03558089 -0.03638601 -0.03680891 -0.03731803 -0.03716958 -0.03741776 -0.03771543 -0.0390475  -0.04108702 -0.0437437  -0.04653381 -0.0490487  -0.05201207 -0.05496113 -0.05808936 -0.06111561 -0.06499949 -0.068981   -0.0734553  -0.0786923  -0.08623363 -0.09610078 -0.1029197  -0.10677838 -0.10726222 -0.10039242], 19.08, 19.85, False
2023/07/04 22:00:02.130, 146688106, [0.69877945 0.67268441 0.65838627 0.6345061  0.61650164 0.5993668  0.59581949 0.58828674 0.56760795 0.56320772 0.55267741 0.54118363 0.53774656 0.51916519 0.51383783 0.50626587 0.49961757 0.49438064 0.48701106 0.47506266 0.47093278 0.46670412 0.45318181 0.44973866 0.44197458 0.43627344 0.43253237 0.42445334 0.42171167 0.41405108 0.41041157 0.40502129 0.40050219 0.3972081  0.39299976 0.38956492 0.38713756 0.38542012 0.38245899 0.3795484  0.37668558 0.374861   0.3742677  0.36973636 0.3695316  0.36194453 0.35800832 0.35358023 0.35014247 0.3461612  0.34312089 0.34076914 0.33930632 0.33794122 0.33654342 0.33464493 0.3332666  0.33116114 0.32968829 0.32848054 0.32609269 0.32522345 0.32377906 0.32330226 0.31970797 0.31961322 0.31905467 0.31741185 0.3171011  0.31586701 0.31412003 0.31130814 0.3089961  0.30503068 0.30311267 0.29849986 0.29525236 0.29088949 0.28692217 0.28136943 0.27637909 0.26689388 0.256336   0.25112351 0.24802209 0.24747281], [ 0.22395218  0.22120062  0.20919726  0.1986458   0.19059011  0.18652252  0.17794687  0.16698657  0.16115731  0.15197064  0.14260742  0.1335618   0.12605494  0.11952144  0.11461385  0.10593105  0.09931666  0.09403448  0.08613339  0.08118801  0.07432451  0.06870272  0.06195153  0.05757086  0.05110273  0.04436587  0.03901853  0.03466808  0.02842691  0.023554    0.01921283  0.01528792  0.01077895  0.00789089  0.00496791  0.00238684 -0.00046863 -0.00286479 -0.00649761 -0.00905788 -0.01153396 -0.01376312 -0.01542466 -0.01714826 -0.01873716 -0.0147382  -0.01698703 -0.01901586 -0.02113932 -0.02324838 -0.02521427 -0.02676067 -0.02788165 -0.02852264 -0.02885187 -0.02924256 -0.030108   -0.03065545 -0.03135639 -0.03186145 -0.03297764 -0.03373874 -0.03425923 -0.03466486 -0.03354685 -0.03224846 -0.03093275 -0.03143498 -0.03357926 -0.03617248 -0.0392319  -0.04250657 -0.0446806  -0.04775073 -0.05122843 -0.05503317 -0.06052174 -0.06641491 -0.07245583 -0.07750042 -0.08426889 -0.09338792 -0.10201837 -0.10670253 -0.10559661 -0.09966576], 19.06, 19.84, False
2023/07/04 22:00:02.386, 146688356, [0.70287369 0.63926208 0.64647301 0.61819099 0.60740313 0.6085503  0.59081961 0.59464262 0.57635    0.56743152 0.54895271 0.5324104  0.52095934 0.51183053 0.50707182 0.49499227 0.48907766 0.48475318 0.47850383 0.46566782 0.46241556 0.46006508 0.44983763 0.44435887 0.43735026 0.43313472 0.42804146 0.42457209 0.41930205 0.41526078 0.41042635 0.40563214 0.40135085 0.39765653 0.39128671 0.38777909 0.38368772 0.38051239 0.37871744 0.37807549 0.37601449 0.37468749 0.3752623  0.37019631 0.36900601 0.37036415 0.36712604 0.36376039 0.36062181 0.35738631 0.35523621 0.35369968 0.35074448 0.34868603 0.3475421  0.34679775 0.3450041  0.34187697 0.33953409 0.33749048 0.33333109 0.33054619 0.32579404 0.32262723 0.317624   0.31524297 0.31272754 0.31142437 0.31077388 0.3095449  0.3078829  0.30525356 0.30334705 0.29987198 0.29825296 0.29753933 0.29418697 0.29180763 0.29121554 0.28375632 0.28227484 0.2736961  0.2626053  0.25851553 0.25472084 0.25812295], [ 0.2184477   0.22816759  0.21455028  0.20799712  0.1911669   0.18651243  0.17888694  0.17206317  0.16027208  0.15340155  0.14259728  0.13711223  0.12802829  0.1199939   0.11408473  0.1046573   0.0992896   0.09279371  0.08742632  0.08065231  0.07408612  0.06768465  0.06184502  0.05651143  0.05096298  0.04499214  0.03891361  0.0342851   0.02887672  0.02396025  0.01939221  0.01617914  0.01167398  0.00794127  0.00532808  0.00248777 -0.00043892 -0.00327282 -0.00572894 -0.00789535 -0.01103119 -0.0125642  -0.01392257 -0.0163131  -0.0178934  -0.01451089 -0.0167054  -0.01863596 -0.02122128 -0.02318376 -0.02539169 -0.02646199 -0.02706803 -0.02786648 -0.02864914 -0.02964221 -0.03055887 -0.03083774 -0.03172651 -0.032424   -0.0335929  -0.03442395 -0.03514934 -0.03552268 -0.03527108 -0.03526032 -0.03560062 -0.03691268 -0.03908938 -0.04140833 -0.04446009 -0.04718726 -0.04920883 -0.05231122 -0.05535996 -0.0594704  -0.06228156 -0.0672918  -0.07162615 -0.07602171 -0.08393338 -0.09339246 -0.10160868 -0.1057358  -0.10555353 -0.09915369], 19.07, 19.85, False
2023/07/04 22:00:02.626, 146688607, [0.69192857 0.6626813  0.65838215 0.64041848 0.61386761 0.5993672  0.59483851 0.59269897 0.57625148 0.55132491 0.56060137 0.5345589  0.52533714 0.51572942 0.51295866 0.50026227 0.49386436 0.48797201 0.48225146 0.47315663 0.46812337 0.46252625 0.45501504 0.44707427 0.440922   0.43600241 0.43070497 0.42370872 0.42033184 0.41373805 0.40980698 0.40523317 0.40088781 0.39747878 0.39194513 0.3890997  0.38471128 0.38135312 0.37738824 0.3750558  0.37118783 0.36869752 0.36712078 0.36166389 0.36049614 0.35825157 0.35565972 0.35210675 0.3484335  0.34517477 0.34251086 0.34046473 0.34021714 0.33950578 0.3387725  0.33792097 0.33695143 0.3354219  0.33410072 0.33289948 0.33090524 0.32964278 0.32808833 0.32635635 0.32337392 0.32202257 0.32087699 0.32082923 0.32029016 0.32013701 0.31971676 0.31566211 0.31474935 0.31091765 0.30762336 0.30608456 0.30031596 0.29668585 0.29328866 0.28455801 0.28100783 0.27160154 0.25789425 0.25344044 0.24923729 0.24701278], [ 2.23944099e-01  2.22772638e-01  2.09921294e-01  2.03986690e-01  1.91771580e-01  1.83474338e-01  1.73097374e-01  1.67414145e-01  1.62314714e-01  1.51967902e-01  1.39804823e-01  1.34405186e-01  1.24843006e-01  1.17834036e-01  1.10982757e-01  1.04204000e-01  9.59834295e-02  9.03197401e-02  8.36119127e-02  7.70709035e-02  6.95716403e-02  6.50582944e-02  6.08658413e-02  5.44459272e-02  4.74166574e-02  4.26130670e-02  3.72923158e-02  3.22996520e-02  2.73713493e-02  2.23860406e-02  1.76662315e-02  1.35190533e-02  9.62310020e-03  6.41718641e-03  3.41300658e-03 -8.01974395e-05 -2.54990022e-03 -5.21887858e-03 -8.43731556e-03 -1.03874561e-02 -1.28942436e-02 -1.50949615e-02 -1.67434576e-02 -1.89334918e-02 -2.02285616e-02 -1.74675305e-02 -1.94437162e-02 -2.17777105e-02 -2.41494090e-02 -2.67451410e-02 -2.88745010e-02 -3.00931926e-02 -3.12472152e-02 -3.18879729e-02 -3.21890810e-02 -3.31543564e-02 -3.36086399e-02 -3.42550925e-02 -3.50276961e-02 -3.55643008e-02 -3.61700137e-02 -3.66123589e-02 -3.76198879e-02 -3.77107660e-02 -3.74040777e-02 -3.78159069e-02 -3.78627127e-02 -3.86876101e-02 -4.07563622e-02 -4.35433998e-02 -4.57662566e-02 -4.87879865e-02 -5.15567007e-02 -5.41166662e-02 -5.76468798e-02 -6.12407518e-02 -6.39503070e-02 -6.88597263e-02 -7.40226353e-02 -7.90643191e-02 -8.63043496e-02 -9.61090995e-02 -1.02485804e-01 -1.07710564e-01 -1.07675495e-01 -1.01230090e-01], 19.06, 19.84, False
2023/07/04 22:00:02.882, 146688857, [0.70157153 0.69833914 0.66701427 0.63461099 0.63737684 0.61767211 0.60703342 0.5963624  0.58424648 0.58209881 0.56630652 0.54938517 0.54263063 0.53267716 0.52640165 0.5182533  0.5073049  0.49679265 0.49509252 0.48093613 0.47582728 0.46963717 0.45999706 0.45230451 0.44604343 0.44089303 0.43404642 0.43004368 0.42360875 0.42000114 0.41640999 0.41031754 0.40788021 0.40530005 0.39943162 0.39765781 0.39296876 0.39069755 0.38608906 0.38226005 0.37868057 0.37565499 0.37550624 0.3695872  0.36863309 0.35896734 0.35575193 0.3525755  0.34874613 0.34547729 0.34241206 0.34017085 0.33891202 0.33759005 0.33623202 0.33437096 0.33288531 0.33200273 0.32980613 0.32873338 0.32659338 0.32480466 0.32244358 0.32126073 0.31849664 0.31813983 0.31644475 0.31571801 0.31571628 0.31415676 0.31186497 0.30952152 0.30814365 0.3049392  0.30207814 0.29968243 0.29596026 0.29263848 0.2890299  0.28057693 0.27683547 0.26747517 0.25500846 0.2487882  0.24784369 0.24548964], [ 2.24765872e-01  2.28170415e-01  2.14553094e-01  2.11374757e-01  1.98730551e-01  1.85982068e-01  1.84687070e-01  1.68879666e-01  1.66016026e-01  1.57330353e-01  1.43843859e-01  1.35193065e-01  1.26046159e-01  1.23243775e-01  1.11280903e-01  1.04861362e-01  1.00093472e-01  9.27942217e-02  8.53265788e-02  8.01931583e-02  7.37987740e-02  6.80906488e-02  6.16442320e-02  5.61576281e-02  5.07654352e-02  4.46918450e-02  4.01349903e-02  3.48533623e-02  2.98418302e-02  2.51161035e-02  2.10719808e-02  1.67939295e-02  1.28301687e-02  8.66118516e-03  5.91518745e-03  2.21820694e-03 -1.13603771e-04 -3.36934884e-03 -6.03285602e-03 -8.13176418e-03 -1.06024249e-02 -1.28288600e-02 -1.45021301e-02 -1.62837299e-02 -1.78016527e-02 -1.66389259e-02 -1.83142432e-02 -2.03132449e-02 -2.31134211e-02 -2.54278232e-02 -2.72548030e-02 -2.83488154e-02 -2.91477253e-02 -2.95117037e-02 -3.06024219e-02 -3.10694091e-02 -3.17559041e-02 -3.20791545e-02 -3.30689440e-02 -3.38647329e-02 -3.46878763e-02 -3.54332344e-02 -3.57823389e-02 -3.64298637e-02 -3.62419462e-02 -3.66878464e-02 -3.64262004e-02 -3.75932299e-02 -3.94035330e-02 -4.19109203e-02 -4.49019500e-02 -4.76074133e-02 -4.93977131e-02 -5.26662406e-02 -5.63627726e-02 -5.92853348e-02 -6.24899906e-02 -6.77566962e-02 -7.19886309e-02 -7.72475148e-02 -8.45861640e-02 -9.37842911e-02 -1.00727109e-01 -1.06140394e-01 -1.06022650e-01 -9.91527166e-02], 19.07, 19.84, False
2023/07/04 22:00:03.138, 146689106, [0.69673209 0.6626813  0.63634886 0.63305093 0.60611343 0.60167054 0.58173617 0.59355803 0.5589603  0.55966694 0.54954496 0.53575542 0.52960848 0.50968926 0.50986029 0.50026227 0.48750609 0.48474902 0.47770058 0.46639221 0.46306942 0.45482669 0.44748211 0.44148186 0.43470969 0.42884115 0.42273367 0.41726502 0.41150658 0.40859094 0.40280573 0.39902924 0.39611988 0.39193814 0.38776807 0.38530966 0.38134414 0.37869854 0.37578367 0.37339041 0.36927644 0.36833811 0.36816785 0.36278158 0.36066193 0.3590056  0.35594651 0.35254366 0.3500741  0.34611698 0.34420749 0.34237021 0.34303863 0.34206441 0.34104377 0.33893105 0.33708195 0.33607534 0.33373048 0.33312855 0.33140534 0.33100843 0.32811703 0.32643155 0.32296625 0.32141889 0.31870021 0.31631983 0.31483616 0.31288113 0.31010478 0.3073634  0.30369282 0.30040132 0.29619508 0.29245301 0.28923016 0.28447008 0.28092061 0.27301989 0.27094719 0.26178427 0.249293   0.24468984 0.24610557 0.24326427], [ 0.2184679   0.22355804  0.20919162  0.19864113  0.19525438  0.19062358  0.17842006  0.16931224  0.15949978  0.15161909  0.14447499  0.13491724  0.13140583  0.12456915  0.11675754  0.10984353  0.10553945  0.09969717  0.09283523  0.08737281  0.08201674  0.07700892  0.07177118  0.06695327  0.06004879  0.05535239  0.05093316  0.04604948  0.04074334  0.03606552  0.03118133  0.02715897  0.02332154  0.02049943  0.01695515  0.01364606  0.01092515  0.00791133  0.00550605  0.00243268  0.00043216 -0.00121302 -0.0030585  -0.00457668 -0.00604507 -0.01557162 -0.01691653 -0.01964379 -0.02207167 -0.02440605 -0.02667715 -0.02778183 -0.02813562 -0.0286913  -0.02928089 -0.02943446 -0.02985541 -0.03080989 -0.03151334 -0.03230381 -0.03295656 -0.03367231 -0.03452688 -0.03439137 -0.03446341 -0.03453781 -0.03469378 -0.03585556 -0.03805036 -0.04019222 -0.04292764 -0.04640298 -0.04907168 -0.05192095 -0.0551379  -0.05890329 -0.06252967 -0.06653203 -0.07136202 -0.07609916 -0.08395572 -0.09417422 -0.09983012 -0.10569824 -0.10611756 -0.09778202], 19.06, 19.85, False
2023/07/04 22:00:03.378, 146689356, [0.67616649 0.65111846 0.66351365 0.62858415 0.60874394 0.61071454 0.58671585 0.57754948 0.56447163 0.55621334 0.55257963 0.53084845 0.52724326 0.51442882 0.50942353 0.49815145 0.48781243 0.48419266 0.47559421 0.46761641 0.46330693 0.4598713  0.44876121 0.44470241 0.43796153 0.4337182  0.42738783 0.4221011  0.4166322  0.41199155 0.40743037 0.40329695 0.39849803 0.39444768 0.38964974 0.38469428 0.38061111 0.37883493 0.37564838 0.37255782 0.36958307 0.36791658 0.36746977 0.36233301 0.36119483 0.34843968 0.34529949 0.3416797  0.33875756 0.33492272 0.33226513 0.32998037 0.32828143 0.3273159  0.32677146 0.32708457 0.32622704 0.32583575 0.32387289 0.32346495 0.32263773 0.32104987 0.31840902 0.31674148 0.31230856 0.3111702  0.31008518 0.30937276 0.30905302 0.30717508 0.30544288 0.30409736 0.30143511 0.29759381 0.2957141  0.29241091 0.29008465 0.28538557 0.2826686  0.27739205 0.27412955 0.26561402 0.25702248 0.25099135 0.24862916 0.24789744], [ 2.31931272e-01  2.21984951e-01  2.09921294e-01  1.99305589e-01  1.95254384e-01  1.89037780e-01  1.78420063e-01  1.70168018e-01  1.63587667e-01  1.51967902e-01  1.44162458e-01  1.38477815e-01  1.30453260e-01  1.21925394e-01  1.13209869e-01  1.05726752e-01  1.00285780e-01  9.38561208e-02  8.93402930e-02  8.24850413e-02  7.70772868e-02  6.95115113e-02  6.46497970e-02  5.90136385e-02  5.30250985e-02  4.76596334e-02  4.16643073e-02  3.62778804e-02  3.05497776e-02  2.61236003e-02  1.98934175e-02  1.53252162e-02  1.19337031e-02  8.51640764e-03  5.98744171e-03  3.21204803e-03 -7.94627882e-05 -3.45929235e-03 -6.23935133e-03 -8.70859998e-03 -1.00391885e-02 -1.26206959e-02 -1.47351104e-02 -1.62141266e-02 -1.72074739e-02 -1.65748102e-02 -1.84542868e-02 -2.07048963e-02 -2.29054830e-02 -2.53116333e-02 -2.74116163e-02 -2.86012169e-02 -2.90267960e-02 -2.98442599e-02 -3.06122584e-02 -3.06345851e-02 -3.14158236e-02 -3.22461415e-02 -3.32380746e-02 -3.38545740e-02 -3.47217609e-02 -3.51315072e-02 -3.55734959e-02 -3.60669079e-02 -3.58296878e-02 -3.61978232e-02 -3.60912825e-02 -3.74575463e-02 -3.94911958e-02 -4.15307578e-02 -4.48262504e-02 -4.73239073e-02 -4.99712626e-02 -5.30194320e-02 -5.62507192e-02 -6.04221043e-02 -6.35746312e-02 -6.87433525e-02 -7.25592598e-02 -7.82152902e-02 -8.59653522e-02 -9.37954004e-02 -1.01592238e-01 -1.06233912e-01 -1.06587651e-01 -1.00580264e-01], 19.06, 19.85, False
2023/07/04 22:00:03.634, 146689607, [0.71252947 0.68642024 0.66865173 0.6375227  0.6334467  0.60967205 0.60800058 0.59991122 0.57082623 0.57509532 0.56560592 0.54497644 0.5330257  0.52917249 0.52011658 0.5108331  0.50441972 0.49909679 0.49002019 0.48362517 0.47801213 0.47127244 0.4651935  0.45890121 0.45055773 0.44592327 0.43911514 0.43477704 0.42839845 0.42152514 0.41817226 0.4127325  0.4077047  0.40599941 0.40016008 0.39517555 0.39252546 0.38929639 0.38636128 0.38366636 0.37843365 0.37637417 0.37602287 0.37020357 0.36820834 0.35692609 0.35426348 0.35103028 0.34788868 0.34399287 0.34018414 0.33809247 0.33720386 0.33569604 0.334809   0.33390631 0.33248029 0.33127838 0.3296032  0.32836002 0.326885   0.32582143 0.32351989 0.32186007 0.31819747 0.31836281 0.3164448  0.31563527 0.31479225 0.31310156 0.31116917 0.30785723 0.30551446 0.30204394 0.30000033 0.29684912 0.29396288 0.29108921 0.28581448 0.27977951 0.27458438 0.26503365 0.25532924 0.24784022 0.2461957  0.24591591], [ 0.22478203  0.21117413  0.21384009  0.19864113  0.19117899  0.1926172   0.18422255  0.17439698  0.16563318  0.1576819   0.145721    0.13927591  0.13114885  0.12517699  0.1172833   0.10918173  0.10165878  0.09739563  0.08964773  0.08534893  0.07759951  0.07261705  0.06556025  0.06096781  0.05385155  0.04831894  0.0427864   0.03703659  0.03187775  0.02769015  0.02222238  0.01802749  0.01406442  0.01023058  0.00618147  0.00434494  0.00105891 -0.00213329 -0.00497455 -0.00746097 -0.00994066 -0.01162617 -0.01371465 -0.01532158 -0.01656416 -0.01286632 -0.01449494 -0.0168692  -0.0194464  -0.02170108 -0.02410817 -0.0253532  -0.02658262 -0.02692902 -0.02777405 -0.02803861 -0.02896913 -0.03001571 -0.03076563 -0.03131808 -0.03237516 -0.03327546 -0.03397663 -0.03402273 -0.0339974  -0.03447143 -0.03458299 -0.03585556 -0.03794024 -0.04013501 -0.04350254 -0.04624485 -0.04889812 -0.05179206 -0.05450483 -0.05782879 -0.06244608 -0.06693962 -0.07073176 -0.07643593 -0.08332703 -0.09301709 -0.10024463 -0.10509708 -0.10441192 -0.09843258], 19.06, 19.85, False
