time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 00:00:00.117, 203974183, [0.27108615 0.30038441 0.2964757  0.27138973 0.27498851 0.26931619 0.27875831 0.27612073 0.26759228 0.26579636 0.26644765 0.25275698 0.24782858 0.24974653 0.24127689 0.23948808 0.23735194 0.23166821 0.24192348 0.2409888  0.23597009 0.23922268 0.22830404 0.22579253 0.22281884 0.21689505 0.21982054 0.22359068 0.21962786 0.22048542 0.21922699 0.21131512 0.20846099 0.20515087 0.20016415 0.19758564 0.19374578 0.19246704 0.19052784 0.18765231 0.18456154 0.18412588 0.1821954  0.17726384 0.17820721 0.20036713 0.19512432 0.19703121 0.19674029 0.19134026 0.18382032 0.17600365 0.16881527 0.16587291 0.16373346 0.16068081 0.157792   0.15519561 0.15360364 0.15274475 0.15003685 0.14860158 0.1470376  0.14857945 0.14858958 0.15418607 0.1561447  0.1606374  0.16308224 0.16397955 0.16344013 0.16374468 0.16226103 0.16220305 0.16403011 0.16493822 0.1686355  0.16717985 0.16546214 0.15956517 0.15463223 0.14267886 0.1355638  0.13066048 0.13253758 0.13820992], [ 0.03733201  0.03581424  0.03416727  0.03541244  0.0321705   0.02873696  0.03146312  0.02704482  0.01902319  0.02110788  0.01458589  0.01390988  0.01125535  0.00725724  0.00593763  0.00084339  0.00045803 -0.00261373 -0.00479264 -0.0069703  -0.00951322 -0.01241501 -0.01382825 -0.01557624 -0.01874716 -0.02075171 -0.0217404  -0.02415996 -0.02635553 -0.02813016 -0.02861819 -0.03002535 -0.03120381 -0.03249481 -0.03312676 -0.03434504 -0.03478746 -0.03566793 -0.03643515 -0.0372843  -0.03806431 -0.03816322 -0.03847215 -0.0389105  -0.03946593 -0.03742181 -0.03861948 -0.03972568 -0.04060578 -0.04212592 -0.04318581 -0.04355214 -0.04323661 -0.04271114 -0.04292665 -0.04303066 -0.04298313 -0.04316333 -0.04338203 -0.04363275 -0.04426619 -0.04469842 -0.04540433 -0.04597701 -0.04624155 -0.04652681 -0.04671914 -0.04714773 -0.04770124 -0.04861522 -0.04905443 -0.05044854 -0.0516558  -0.05325357 -0.05509952 -0.05817564 -0.06080729 -0.06619158 -0.07044776 -0.07427098 -0.08258943 -0.08941529 -0.0931712  -0.09598558 -0.09264431 -0.08517462], 20.76, 22.66, False
2023/06/07 00:00:00.374, 203974433, [0.25741303 0.25441824 0.24936033 0.2483721  0.24312422 0.2406831  0.24029329 0.23432362 0.22191424 0.22574927 0.22265776 0.21630482 0.21567026 0.21179203 0.20943185 0.20284347 0.20255244 0.19763964 0.19810055 0.19417777 0.18825737 0.19235522 0.18508142 0.18454503 0.18129598 0.18014573 0.17830958 0.17526253 0.17437468 0.17137517 0.1708549  0.16791353 0.1676171  0.16652828 0.1637556  0.16274953 0.161083   0.1600968  0.15847873 0.15711515 0.1544229  0.15400784 0.1541643  0.14936628 0.15092625 0.14766009 0.14637859 0.14469044 0.14245609 0.14182862 0.14013757 0.14030559 0.14850293 0.15189382 0.15191055 0.15047468 0.14847943 0.14736621 0.14717267 0.14723422 0.14385795 0.14248534 0.13992436 0.13837487 0.1338719  0.13189477 0.13163002 0.13228859 0.13127762 0.13252643 0.13084164 0.12969013 0.12808251 0.12616089 0.12460145 0.1211185  0.1185022  0.11688188 0.11042107 0.10494942 0.10384326 0.09137299 0.08500547 0.08107043 0.08184567 0.08811884], [ 0.03306352  0.04166555  0.03415615  0.03319232  0.02776765  0.02921323  0.02328297  0.02493671  0.01937118  0.01705793  0.01072971  0.0128567   0.00866029  0.00810538  0.00324347  0.00033576 -0.00132375 -0.00277756 -0.00553702 -0.00819582 -0.01051182 -0.01165628 -0.01466475 -0.01569366 -0.01814413 -0.02028294 -0.0232305  -0.02357301 -0.02581724 -0.02754412 -0.02907674 -0.0299096  -0.03131624 -0.03216195 -0.03335367 -0.0336731  -0.03495921 -0.03553205 -0.03688786 -0.03753917 -0.03808233 -0.03846828 -0.03824793 -0.03891278 -0.03933683 -0.03735135 -0.03816066 -0.03905172 -0.04011078 -0.04142529 -0.04285723 -0.04270655 -0.04262634 -0.04257019 -0.04241364 -0.04218516 -0.04242573 -0.04235436 -0.04291285 -0.04311829 -0.04351852 -0.04415281 -0.04494529 -0.04544805 -0.04593838 -0.04646894 -0.04624561 -0.0466052  -0.04725452 -0.04832808 -0.04906978 -0.05033552 -0.05177725 -0.0537729  -0.05637712 -0.05859299 -0.06124447 -0.06674401 -0.07040231 -0.0753193  -0.08295939 -0.08943072 -0.09441179 -0.09503584 -0.09318839 -0.08537294], 20.77, 22.66, False
2023/06/07 00:00:00.614, 203974684, [0.31531746 0.313173   0.3013067  0.30538114 0.28541208 0.28540432 0.28138751 0.28413457 0.27392516 0.271475   0.26664422 0.26277251 0.25186422 0.2523489  0.24669142 0.23285951 0.2278242  0.22082788 0.21904766 0.21159671 0.20941174 0.2129978  0.21311946 0.22360788 0.22212749 0.22218881 0.21748023 0.21663883 0.21516519 0.2125126  0.21216863 0.21084692 0.20929448 0.20693663 0.20360733 0.20141161 0.20047103 0.20003196 0.19777727 0.1977354  0.1956649  0.19543613 0.19492959 0.19300818 0.19448905 0.18579832 0.18198481 0.17879161 0.17486134 0.17049495 0.16366804 0.15772556 0.15538247 0.15243487 0.14856112 0.14760305 0.14557111 0.14232068 0.14082241 0.14088374 0.13898312 0.1392562  0.1373991  0.13701603 0.13506123 0.13628112 0.13831113 0.14007564 0.13907086 0.13717579 0.13772841 0.14216158 0.14629    0.14643177 0.14711817 0.1433272  0.13949883 0.14045665 0.14269577 0.14097362 0.13680713 0.12515137 0.11741275 0.1123426  0.10989088 0.11313847], [ 0.04317906  0.04023861  0.04446969  0.04564567  0.03218014  0.03675586  0.02910053  0.03009544  0.02700369  0.02246434  0.01430871  0.01627017  0.01149979  0.01067246  0.00650509  0.00361225  0.00200888 -0.00120709 -0.00374558 -0.00663319 -0.00903748 -0.01007179 -0.01321961 -0.01348838 -0.016722   -0.01887311 -0.01990698 -0.02300582 -0.02474813 -0.02661958 -0.02793139 -0.02890374 -0.02853989 -0.02858249 -0.03003984 -0.03157401 -0.03418117 -0.03558551 -0.03656383 -0.03677549 -0.03774768 -0.03793736 -0.0381039  -0.03868993 -0.03895907 -0.03774192 -0.03897569 -0.03971177 -0.04102751 -0.04219259 -0.04339162 -0.0436962  -0.04326315 -0.04299723 -0.04303959 -0.04289445 -0.04211702 -0.04127165 -0.04127133 -0.04197824 -0.04248984 -0.04265356 -0.04323389 -0.04374251 -0.04442576 -0.0447735  -0.04464656 -0.04531507 -0.04584712 -0.04660611 -0.04728028 -0.04930737 -0.05104397 -0.05309636 -0.05575349 -0.05841209 -0.06149487 -0.06651782 -0.07147809 -0.07575901 -0.08327266 -0.09015113 -0.09442995 -0.09550294 -0.09371836 -0.08634473], 20.75, 22.66, False
2023/06/07 00:00:00.870, 203974933, [0.28686742 0.27370467 0.26084441 0.26090388 0.23876955 0.24379824 0.23826962 0.235764   0.2248396  0.22383986 0.22095417 0.21674422 0.21013118 0.20969028 0.20763984 0.20170632 0.20347412 0.19909395 0.19888149 0.19498647 0.19649276 0.20261618 0.19887133 0.20140765 0.19646934 0.19463537 0.18924819 0.1831457  0.17609858 0.17166992 0.16991235 0.16777762 0.17326462 0.18133063 0.18485015 0.18509978 0.18664385 0.18545536 0.1804428  0.18111212 0.17991448 0.18099587 0.18233434 0.17687906 0.18003027 0.2106428  0.20796963 0.2045553  0.19965696 0.19548523 0.19210247 0.18610908 0.18203684 0.18041617 0.1805957  0.18117441 0.18061051 0.18009264 0.17965915 0.17691083 0.17302502 0.17159865 0.1678293  0.16864207 0.1643562  0.16240289 0.16079769 0.16008999 0.15896719 0.15875751 0.15506822 0.15405354 0.15081145 0.14495079 0.1407154  0.13372365 0.13036186 0.12225048 0.11554183 0.10736633 0.10386625 0.09643578 0.091658   0.09135772 0.09292336 0.09408645], [ 0.04395516  0.03509093  0.04125515  0.03823513  0.03271268  0.03627346  0.03146737  0.02798903  0.02395134  0.01913001  0.01725371  0.01260987  0.00961155  0.00874795  0.00401143  0.00116602  0.00091864 -0.0025211  -0.00419811 -0.00710652 -0.00890743 -0.01108025 -0.01310629 -0.01545167 -0.01753176 -0.01953114 -0.02184851 -0.02342413 -0.02568406 -0.02591706 -0.02785697 -0.02976778 -0.0305511  -0.03134346 -0.03264298 -0.03345999 -0.03478551 -0.03515124 -0.03605828 -0.03659566 -0.03785507 -0.03827925 -0.03815555 -0.038837   -0.03921723 -0.03709103 -0.03796995 -0.0390135  -0.04037521 -0.0413689  -0.04236193 -0.04228792 -0.04170869 -0.04182618 -0.04166636 -0.04136272 -0.04148008 -0.04174153 -0.0422898  -0.04202628 -0.04262086 -0.04332242 -0.04388837 -0.04445128 -0.04495918 -0.04527573 -0.04534999 -0.04510917 -0.04574482 -0.04682294 -0.04735017 -0.04869034 -0.04939624 -0.05124225 -0.0535941  -0.05614106 -0.05930511 -0.06431959 -0.06960283 -0.07402552 -0.08068755 -0.0861535  -0.09151349 -0.09264298 -0.08984109 -0.08281846], 20.75, 22.66, False
2023/06/07 00:00:01.126, 203975182, [0.33964858 0.32642372 0.31457939 0.30519038 0.30380711 0.29796851 0.2945635  0.28864654 0.27860491 0.27303443 0.27312376 0.26340435 0.26045826 0.25844838 0.2564264  0.24874    0.24648381 0.24009689 0.23593439 0.2247722  0.21701761 0.21693266 0.20815302 0.20946398 0.20425007 0.19939882 0.19476116 0.18982211 0.18570032 0.18391079 0.18202313 0.18205552 0.18154648 0.18310374 0.18493319 0.18244686 0.17886461 0.17480351 0.16784812 0.16471098 0.15870677 0.15685848 0.15727579 0.15201    0.15401196 0.20809053 0.20450134 0.20312592 0.20477248 0.20344635 0.20063226 0.19766757 0.1949377  0.19172226 0.1890577  0.18700659 0.18506972 0.18325992 0.18149477 0.18006012 0.17925544 0.17945618 0.1794671  0.18188933 0.18235511 0.18365605 0.18379651 0.18265985 0.18350808 0.18176819 0.1795384  0.17484037 0.17477923 0.1718916  0.16998884 0.16579365 0.16159778 0.15614631 0.14804221 0.13957338 0.13562599 0.12080611 0.11419308 0.10209178 0.09738293 0.10006334], [ 0.04820822  0.04023306  0.04380535  0.03661951  0.03818293  0.03408467  0.03146737  0.028377    0.02395134  0.01976381  0.01549527  0.01286636  0.00772609  0.00874795  0.0055399   0.00153651 -0.00023001 -0.00261155 -0.00389718 -0.00663479 -0.00934045 -0.01098419 -0.01346608 -0.01524395 -0.01783485 -0.01999684 -0.02174742 -0.02399926 -0.02535435 -0.02683609 -0.02826203 -0.02985909 -0.03116107 -0.03205472 -0.03331736 -0.03355019 -0.03492999 -0.03567891 -0.03583073 -0.03596324 -0.03628231 -0.03704405 -0.03664412 -0.03700214 -0.03809922 -0.03787872 -0.03849069 -0.03967042 -0.04101863 -0.04227505 -0.04324203 -0.04268211 -0.04239897 -0.04250925 -0.04230648 -0.04208649 -0.04199346 -0.04221007 -0.04276824 -0.04307287 -0.04390298 -0.04463494 -0.04535893 -0.04618753 -0.04670448 -0.04682444 -0.04730083 -0.04730233 -0.048027   -0.04911815 -0.04969786 -0.05136904 -0.05217367 -0.05416216 -0.0568856  -0.05895072 -0.06147607 -0.06591451 -0.07172592 -0.07570725 -0.08263341 -0.08978838 -0.09440552 -0.09547281 -0.09367199 -0.08696701], 20.75, 22.66, False
2023/06/07 00:00:01.365, 203975432, [0.2648479  0.26895405 0.25773513 0.23934265 0.24764306 0.23864569 0.23864807 0.23503787 0.22402096 0.22780449 0.22551674 0.21824642 0.22255974 0.22892025 0.22822415 0.23184553 0.23589923 0.22775601 0.23164906 0.22116477 0.21983832 0.22427864 0.21352142 0.21938341 0.21752041 0.21671048 0.2199341  0.21927126 0.21650755 0.21457095 0.21127653 0.20723956 0.20692026 0.20301759 0.20165594 0.19874714 0.19443801 0.19361712 0.18972282 0.18426093 0.17906025 0.17496379 0.17065625 0.16550919 0.16432292 0.14689671 0.1444488  0.14333981 0.1417116  0.13897134 0.13785719 0.13662413 0.13626602 0.13662211 0.13584886 0.13596273 0.13571467 0.13588006 0.13665542 0.1375847  0.13597457 0.13398879 0.13182025 0.1315637  0.12874771 0.13002677 0.12814387 0.13112324 0.13287889 0.13142491 0.12985092 0.12796219 0.12502942 0.12349615 0.1216753  0.11743756 0.11841233 0.1177717  0.11813363 0.11619983 0.11325482 0.10591487 0.10267736 0.09636359 0.09845567 0.10208858], [ 0.03734564  0.04023583  0.03993404  0.02980789  0.03571616  0.03141715  0.03146844  0.02417009  0.0202002   0.02008154  0.01373635  0.01391592  0.00772704  0.00575575  0.00324791  0.00084556 -0.0016636  -0.003348   -0.00561247 -0.0073847  -0.01020587 -0.01174533 -0.01441425 -0.01623098 -0.01854126 -0.01962015 -0.02182661 -0.02432935 -0.0256653  -0.02740247 -0.02871534 -0.02985848 -0.03145097 -0.03215192 -0.03305986 -0.03406704 -0.03484459 -0.03599843 -0.0369193  -0.03706551 -0.03783313 -0.03848707 -0.03772648 -0.03902748 -0.0395578  -0.03729909 -0.03824196 -0.03941681 -0.04019804 -0.04171383 -0.0430612  -0.04320379 -0.04273883 -0.04247886 -0.04231426 -0.04225704 -0.04253807 -0.04259896 -0.04256138 -0.04314687 -0.04398472 -0.04427319 -0.04493953 -0.04604816 -0.0462101  -0.04611572 -0.04674937 -0.04717875 -0.04757685 -0.04877373 -0.04917521 -0.05095658 -0.05205397 -0.05367612 -0.0557332  -0.05835145 -0.06100167 -0.06629872 -0.07054064 -0.0754263  -0.08256251 -0.08869399 -0.09437873 -0.09547184 -0.09313092 -0.08523446], 20.75, 22.66, False
2023/06/07 00:00:01.622, 203975684, [0.34885121 0.32025767 0.32792525 0.3189735  0.30681013 0.29002969 0.286131   0.2756489  0.27501084 0.27148822 0.26686323 0.27472849 0.2673766  0.26313876 0.26395431 0.24990052 0.25286552 0.25136541 0.24713293 0.24775437 0.24381262 0.24000673 0.23251102 0.23304543 0.22598761 0.2245035  0.21741772 0.21379365 0.21533239 0.21365069 0.21077048 0.2118853  0.21096836 0.21226711 0.21168987 0.20935317 0.21180524 0.21193636 0.21014236 0.21174894 0.20717206 0.2031978  0.203434   0.19660817 0.19696086 0.15495436 0.15565343 0.15743825 0.15655827 0.15415001 0.15357006 0.15587122 0.15978169 0.16114661 0.15990841 0.16014138 0.15944883 0.15866551 0.15687969 0.15543271 0.15279985 0.15477216 0.155415   0.15690379 0.15498779 0.15503937 0.15557742 0.15609639 0.15582925 0.15583834 0.15529419 0.15452864 0.15333507 0.15282653 0.15053857 0.14925588 0.14900279 0.14364859 0.14615902 0.1451107  0.14158116 0.13617193 0.12883634 0.12619431 0.12529187 0.12720021], [ 0.06449063  0.06603485  0.05021954  0.04784726  0.04311462  0.03455375  0.02715545  0.02455008  0.02124844  0.01674263  0.0122065   0.00866844  0.01007611  0.00426322  0.00095329  0.00065719 -0.00338646 -0.00376524 -0.00681083 -0.00852618 -0.01194038 -0.01266211 -0.01513795 -0.01656543 -0.01874875 -0.02177951 -0.0224455  -0.02400326 -0.02673234 -0.02727025 -0.02856813 -0.02990838 -0.03069361 -0.0292613  -0.02583337 -0.02321312 -0.02161933 -0.02035253 -0.01901193 -0.01694691 -0.01562816 -0.01462319 -0.0146601  -0.01563246 -0.01771676 -0.03777437 -0.03885553 -0.0397599  -0.04086726 -0.04212572 -0.04316611 -0.04341413 -0.04313113 -0.04311791 -0.04294165 -0.04306315 -0.04296251 -0.04264991 -0.04315121 -0.04332563 -0.04387178 -0.04466778 -0.04495731 -0.04611015 -0.04644796 -0.04653524 -0.04710524 -0.04696096 -0.04778022 -0.04869424 -0.04960858 -0.05127348 -0.05200797 -0.05416655 -0.05612923 -0.05788936 -0.06250564 -0.06641266 -0.07019621 -0.07817079 -0.08229389 -0.0901701  -0.09573759 -0.09439596 -0.09308946 -0.08550042], 20.77, 22.66, False
2023/06/07 00:00:01.862, 203975934, [0.298113   0.29047047 0.29711163 0.29424424 0.27853726 0.27723272 0.26141132 0.25870296 0.25111899 0.24162154 0.22991811 0.22668842 0.21498776 0.21745217 0.21251021 0.20897896 0.20790536 0.20586051 0.20602408 0.20317948 0.1987215  0.20653817 0.20246676 0.20436257 0.20261108 0.19914005 0.19416712 0.19193866 0.19395338 0.19569899 0.19421231 0.18982096 0.18899965 0.1880551  0.1917834  0.19685383 0.20761001 0.21110035 0.20920462 0.20976762 0.2087842  0.20995611 0.21058018 0.20261515 0.20052373 0.15591485 0.15485899 0.15261382 0.1502672  0.14845224 0.14637926 0.14547783 0.14535815 0.14504417 0.14525403 0.14545164 0.14521184 0.14581406 0.14484773 0.14484532 0.14348294 0.14715654 0.15268288 0.15266799 0.14776901 0.14268572 0.137974   0.139132   0.14075372 0.14391622 0.14164815 0.14109323 0.13475284 0.12848219 0.12697096 0.12213967 0.11918863 0.1172688  0.10942512 0.10626825 0.10503826 0.090567   0.08467427 0.08066605 0.08316335 0.08996983], [ 3.30907809e-02  4.02386092e-02  3.73903610e-02  3.60271840e-02  3.07855856e-02  2.97143313e-02  2.67301645e-02  2.49507428e-02  2.05539095e-02  1.81005685e-02  1.45939371e-02  1.00013150e-02  7.96362024e-03  4.05242663e-03  3.61177575e-03 -3.07167172e-05 -1.48986449e-03 -4.57051647e-03 -6.65516535e-03 -8.60676833e-03 -1.00346839e-02 -1.18933648e-02 -1.45125640e-02 -1.65527114e-02 -1.83384904e-02 -2.00968007e-02 -2.24492333e-02 -2.41706493e-02 -2.55180100e-02 -2.69713063e-02 -2.86390813e-02 -3.03846701e-02 -3.09102381e-02 -3.25587665e-02 -3.34768472e-02 -3.41899637e-02 -3.50481585e-02 -3.56205677e-02 -3.67671885e-02 -3.71371401e-02 -3.84332421e-02 -3.87090401e-02 -3.84314830e-02 -3.88245667e-02 -3.97094755e-02 -3.19837215e-02 -3.17168329e-02 -3.20208783e-02 -3.24584924e-02 -3.27699522e-02 -3.28765148e-02 -3.24152036e-02 -3.20215848e-02 -3.09391914e-02 -3.03380593e-02 -3.00268793e-02 -2.95509516e-02 -2.92617244e-02 -2.90396187e-02 -2.83725297e-02 -2.76835076e-02 -2.64383106e-02 -2.61448242e-02 -2.60094359e-02 -2.66383249e-02 -2.73049066e-02 -2.85055988e-02 -2.91277756e-02 -3.01204453e-02 -3.04634741e-02 -2.97754966e-02 -3.01042885e-02 -2.99083210e-02 -3.31534630e-02 -3.76774681e-02 -4.18994533e-02 -4.65910623e-02 -5.23167749e-02 -5.74491092e-02 -6.35268148e-02 -7.04397993e-02 -7.77511139e-02 -8.48341212e-02 -8.63004964e-02 -8.45285504e-02 -7.78482986e-02], 20.75, 22.66, False
2023/06/07 00:00:02.118, 203976183, [0.2681969  0.2478816  0.26216146 0.25070748 0.2408489  0.24380521 0.23664302 0.23486019 0.22971412 0.22367558 0.21875929 0.21885848 0.21013754 0.21178687 0.20955587 0.20152442 0.20424341 0.19970307 0.19707761 0.19436566 0.190973   0.1919987  0.18682185 0.1871157  0.18176254 0.18203823 0.18025683 0.17709168 0.17547221 0.17335432 0.17249336 0.17128859 0.17111572 0.1694529  0.1689717  0.16733842 0.16528018 0.16447777 0.16194651 0.16547495 0.17142281 0.17600549 0.1768892  0.17193522 0.17314896 0.19491839 0.19273659 0.1916848  0.18976232 0.19091417 0.19448919 0.19654641 0.19898097 0.19807023 0.19532064 0.19179967 0.18881146 0.18599394 0.18472285 0.18391644 0.17850917 0.17623377 0.17182057 0.16989926 0.1667914  0.16415352 0.16138723 0.16028028 0.15916782 0.15813017 0.15622008 0.15462728 0.1534305  0.1481944  0.14238095 0.13991549 0.13823022 0.14085593 0.13532692 0.12928349 0.12581553 0.11479767 0.10814401 0.106522   0.10581308 0.1165548 ], [ 0.03812174  0.03654718  0.02708933  0.03601107  0.02970212  0.0301858   0.02672378  0.02704482  0.02160245  0.01642709  0.01249493  0.0105086   0.0067799   0.00555366  0.00420964 -0.00053902 -0.00223545 -0.00408784 -0.00568518 -0.00852458 -0.01077227 -0.0129576  -0.01500646 -0.0162279  -0.01884791 -0.02019649 -0.02253436 -0.02464866 -0.02529236 -0.02740542 -0.02856695 -0.02974329 -0.03106441 -0.0325618  -0.03251666 -0.0335808  -0.03444771 -0.03537042 -0.03615183 -0.03661635 -0.03780408 -0.03825328 -0.0376417  -0.03830768 -0.03914054 -0.03812629 -0.03901434 -0.0398538  -0.04123945 -0.04226717 -0.04360491 -0.04324573 -0.04321762 -0.0428275  -0.04319819 -0.04310075 -0.04334273 -0.04323551 -0.04328918 -0.04367322 -0.04413013 -0.0449438  -0.04526917 -0.04605811 -0.04650567 -0.0468272  -0.04695958 -0.04757018 -0.04825446 -0.04902291 -0.04981231 -0.05100861 -0.05274019 -0.05416608 -0.05666218 -0.05853386 -0.06153756 -0.06739994 -0.07162648 -0.07647493 -0.08416713 -0.08980992 -0.09564598 -0.09646231 -0.09372437 -0.08703552], 20.76, 22.66, False
2023/06/07 00:00:02.374, 203976432, [0.27025275 0.26389673 0.25509729 0.25346201 0.24558192 0.2496806  0.24575524 0.23503913 0.23070901 0.22970233 0.22906914 0.23047361 0.22106914 0.22041169 0.21666464 0.20999605 0.21053775 0.20439879 0.20322627 0.19548229 0.19404655 0.19477987 0.18881104 0.18939109 0.1859112  0.18462613 0.18321116 0.18042231 0.17851024 0.1777619  0.17563352 0.17342159 0.17267496 0.16989299 0.16996283 0.16824085 0.16548639 0.16605987 0.16661734 0.16796971 0.16411729 0.16134401 0.16140025 0.15699111 0.15801034 0.14773369 0.15081682 0.15573322 0.15370544 0.1499732  0.14648657 0.14315069 0.14038769 0.13925768 0.13875427 0.14262043 0.14442204 0.14350823 0.14045984 0.13780546 0.13426698 0.13357219 0.1321692  0.13216296 0.12985866 0.13430327 0.13420702 0.13243085 0.13212589 0.13268595 0.13016491 0.12689387 0.12498044 0.12245698 0.12178244 0.11990703 0.11841247 0.11696087 0.11245488 0.10868932 0.10700901 0.09771912 0.09280465 0.09253697 0.09725161 0.10115724], [ 0.03813265  0.03655828  0.03417839  0.0326132   0.0332477   0.02485617  0.02866555  0.02494794  0.0186749   0.01674979  0.01487629  0.01051343  0.00913941  0.00533934  0.00228298  0.00084513 -0.00034219 -0.00424759 -0.00695807 -0.0092723  -0.01116413 -0.01319986 -0.01477461 -0.01666175 -0.01884473 -0.02103561 -0.02262151 -0.02431529 -0.02597745 -0.02732413 -0.02859141 -0.03019508 -0.03156182 -0.03259595 -0.03338162 -0.03424786 -0.03519361 -0.03609151 -0.03688391 -0.03695729 -0.03757344 -0.03844964 -0.03848315 -0.0390055  -0.03952157 -0.0372808  -0.03833041 -0.03937479 -0.04072822 -0.04189785 -0.04320221 -0.04324363 -0.04291427 -0.04272995 -0.04281354 -0.04250671 -0.04249222 -0.04300815 -0.04272179 -0.04336238 -0.0440677  -0.04413516 -0.04489068 -0.04562573 -0.04607526 -0.04661714 -0.04633636 -0.04676466 -0.04752565 -0.04819479 -0.04939363 -0.05070981 -0.05219559 -0.05376704 -0.05639205 -0.05882808 -0.06108144 -0.06585983 -0.07093823 -0.0753892  -0.08288349 -0.08980047 -0.09437951 -0.09601369 -0.09367199 -0.08641134], 20.75, 22.65, False
2023/06/07 00:00:02.614, 203976683, [0.30401131 0.28901616 0.28840724 0.28538281 0.27625457 0.26319632 0.26588938 0.26457293 0.25638751 0.2543507  0.25848589 0.2602069  0.25298854 0.2540938  0.248444   0.24309658 0.24184257 0.2419323  0.24124874 0.2392321  0.22954477 0.23087134 0.2255727  0.22436855 0.22418981 0.22162387 0.2179125  0.21362028 0.21121705 0.2098609  0.20588886 0.20346506 0.20168626 0.19796936 0.19505457 0.19219133 0.19025036 0.18973715 0.18545541 0.18616371 0.18449514 0.18292667 0.18360455 0.17729539 0.17734017 0.1804486  0.18198508 0.17905237 0.1763671  0.17293075 0.16994286 0.16666772 0.16447874 0.16350803 0.16441882 0.16420871 0.16352033 0.16351293 0.16336354 0.16294582 0.16131072 0.16082808 0.15732303 0.15438177 0.14908311 0.14553167 0.1416401  0.13832469 0.1351159  0.13650206 0.13980822 0.146036   0.14916458 0.14905248 0.15018849 0.15064701 0.15198816 0.14973111 0.14595362 0.14196153 0.13764483 0.12446015 0.11535119 0.10967554 0.11083876 0.1130299 ], [ 0.03891782  0.04023028  0.03417561  0.03261052  0.03571295  0.02970888  0.02329042  0.02284293  0.01902679  0.01809699  0.0157788   0.00972173  0.00796078  0.00426812  0.00248305 -0.00072329 -0.00194931 -0.00424814 -0.00702768 -0.0074395  -0.01033794 -0.01216721 -0.01466053 -0.0167767  -0.01783552 -0.0201885  -0.02271301 -0.02381265 -0.02606049 -0.02740365 -0.028592   -0.03007747 -0.03124288 -0.03222537 -0.03328585 -0.03397311 -0.03496471 -0.03589684 -0.03669694 -0.03688566 -0.03774931 -0.03822773 -0.0378666  -0.03863171 -0.03905506 -0.03860318 -0.03919726 -0.03990431 -0.04114403 -0.04244852 -0.04364288 -0.04372705 -0.04343006 -0.04307643 -0.04344586 -0.04330889 -0.04313079 -0.04348411 -0.0436198  -0.04383951 -0.04425184 -0.04471946 -0.04553758 -0.04609338 -0.0466009  -0.04667845 -0.0469359  -0.0475604  -0.04819196 -0.04916275 -0.05041875 -0.05099045 -0.05231531 -0.05401086 -0.05626944 -0.05900782 -0.06212768 -0.06591516 -0.0713298  -0.07595033 -0.08359507 -0.08943677 -0.0943803  -0.09690415 -0.09367299 -0.08628306], 20.76, 22.66, False
