time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 11:22:32.406, 22038153, [0.39767033 0.40605925 0.3918805  0.37823065 0.35274319 0.3703896  0.36628195 0.36248754 0.35861913 0.35573634 0.35480476 0.35125482 0.33833247 0.3475827  0.3351132  0.33607151 0.33603208 0.32710934 0.33021804 0.32061097 0.3222493  0.32217789 0.31599599 0.31616579 0.31380976 0.30984945 0.30906266 0.30656359 0.30221873 0.30138867 0.2984567  0.2954701  0.29451468 0.29219234 0.28958905 0.28807771 0.28435374 0.28536735 0.28233063 0.28140443 0.27827654 0.27697092 0.27661446 0.27179726 0.27087085 0.26752696 0.26542465 0.26287041 0.26171083 0.25850782 0.25662398 0.25495497 0.2547989  0.25460477 0.2538935  0.25387362 0.25320604 0.25317904 0.2518613  0.25143522 0.24991038 0.24935066 0.24862546 0.24825406 0.24510687 0.24643438 0.24461744 0.24457072 0.24599465 0.24521626 0.24390416 0.24226409 0.23837092 0.2358761  0.23410274 0.22965142 0.22805621 0.22524113 0.2214183  0.21678654 0.21222143 0.20454613 0.19468472 0.18778006 0.18795029 0.18524538], [ 0.03780975  0.02649089  0.03204951  0.01410289  0.01828528  0.01747942  0.01352534  0.00919577  0.00889643  0.00553677 -0.00060201 -0.00076456 -0.00451913 -0.00594079 -0.00634318 -0.01057511 -0.01183687 -0.01369717 -0.01693521 -0.01863886 -0.02331927 -0.02493471 -0.02755208 -0.03018929 -0.0336544  -0.03616588 -0.03929014 -0.04114415 -0.044568   -0.04718986 -0.04887176 -0.0509882  -0.0521498  -0.05286935 -0.05325453 -0.05407196 -0.05523929 -0.05650561 -0.0572477  -0.058399   -0.05935188 -0.06027525 -0.06134214 -0.06225094 -0.06247302 -0.06006661 -0.06069733 -0.06136218 -0.06254949 -0.06347213 -0.06483688 -0.06523948 -0.06536796 -0.06518504 -0.06520091 -0.06496592 -0.06513868 -0.06543286 -0.06561482 -0.06588113 -0.06560999 -0.06629986 -0.06650038 -0.06644489 -0.06657183 -0.0664065  -0.06613021 -0.06673516 -0.06817977 -0.06978348 -0.07149465 -0.07301183 -0.07489219 -0.07674324 -0.07906005 -0.08226827 -0.08400136 -0.08731734 -0.09164476 -0.09478322 -0.10082499 -0.10871363 -0.11491389 -0.11965574 -0.11794649 -0.1125689 ], 19.19, 21.26, False
2023/07/03 11:22:32.662, 22038404, [0.43307094 0.40933209 0.39187844 0.38138842 0.37537819 0.36139092 0.36285746 0.36348665 0.3449158  0.35419894 0.34619357 0.34833116 0.33989932 0.33680139 0.33568044 0.33406748 0.33400084 0.32627658 0.32841178 0.32174743 0.32397043 0.3176385  0.31720478 0.31391025 0.31080772 0.30890709 0.3054696  0.30343537 0.30178516 0.29833156 0.29474388 0.29303339 0.28989255 0.28778364 0.28599513 0.28232998 0.28171145 0.28058631 0.27886833 0.278146   0.27520051 0.27410186 0.27410963 0.26908197 0.26910003 0.26862162 0.2660997  0.26353181 0.26101892 0.25860099 0.25626237 0.25451657 0.25445758 0.25534166 0.2557378  0.257213   0.25929325 0.25965955 0.25872025 0.25839926 0.25622606 0.25676026 0.25555135 0.25351195 0.25049765 0.25155987 0.24955304 0.25031158 0.2502676  0.2501189  0.25202345 0.25369569 0.25361558 0.25259421 0.2493764  0.2465866  0.243507   0.23981518 0.23770096 0.22811392 0.22444065 0.21636917 0.20303802 0.1949857  0.19768515 0.19453819], [ 0.01643434  0.01521767  0.02041062  0.01112626  0.01091275  0.01167246  0.01040213  0.00867757  0.00451963  0.00299877  0.00016059 -0.00272393 -0.00248578 -0.00566992 -0.00869759 -0.01080275 -0.01313968 -0.01496964 -0.01853433 -0.0213083  -0.02445133 -0.02612198 -0.02838826 -0.03196153 -0.0337791  -0.03736624 -0.03930834 -0.04220069 -0.04466367 -0.04712887 -0.04895914 -0.0500354  -0.05161942 -0.0529836  -0.05415509 -0.05547326 -0.05624074 -0.0578054  -0.05907409 -0.06038927 -0.06070644 -0.06151762 -0.0619161  -0.06239319 -0.0624641  -0.0600331  -0.06094125 -0.06164665 -0.06307471 -0.06399512 -0.06511095 -0.06512546 -0.06544574 -0.06557742 -0.06532916 -0.06517958 -0.06535948 -0.06551972 -0.06611069 -0.06601402 -0.06635791 -0.06705556 -0.06732334 -0.06749015 -0.06738874 -0.06709567 -0.06727424 -0.06797733 -0.06942641 -0.07039072 -0.07233189 -0.07448148 -0.07595698 -0.0777132  -0.08005999 -0.08254282 -0.0850237  -0.08877006 -0.0919087  -0.09575144 -0.10228032 -0.10876393 -0.11669106 -0.12047418 -0.12049408 -0.11503301], 19.19, 21.26, False
2023/07/03 11:22:32.918, 22038655, [0.45941356 0.41592643 0.4251546  0.39310167 0.38846581 0.38638322 0.37138096 0.37505431 0.36313884 0.36288858 0.36398173 0.35162789 0.34535334 0.34125436 0.337215   0.33357127 0.33160384 0.32815909 0.32680763 0.32105314 0.32075933 0.32080499 0.31436315 0.31258725 0.31064687 0.30860971 0.30596178 0.30428153 0.3014478  0.29991613 0.29625835 0.29339597 0.29166121 0.28947517 0.28671029 0.28540585 0.28226023 0.28288952 0.28074533 0.27875972 0.27662825 0.27613453 0.27642412 0.27118002 0.27184477 0.26406342 0.26228686 0.26008429 0.25800531 0.25468803 0.25326224 0.25133658 0.25101699 0.25086815 0.2502813  0.24960454 0.24940227 0.24865596 0.24711178 0.24706834 0.24601538 0.24555708 0.24364437 0.2437528  0.2412799  0.24188856 0.24240435 0.24212251 0.24199273 0.24271403 0.24110218 0.2394446  0.23699684 0.23357518 0.23268706 0.22906757 0.22618305 0.2242795  0.21972968 0.21445    0.21084823 0.20136942 0.19243123 0.18674531 0.18471237 0.18378278], [ 0.03669115  0.02545067  0.02670549  0.01494357  0.01091517  0.0110153   0.010404    0.00919577  0.00935665  0.00087304 -0.00246464 -0.00304885 -0.00538744 -0.00485454 -0.01037026 -0.01163738 -0.01313898 -0.01673241 -0.01878921 -0.02169665 -0.02378718 -0.0269192  -0.0308702  -0.03196234 -0.03516794 -0.03802166 -0.04039539 -0.04237811 -0.04511337 -0.0470081  -0.04967559 -0.05094015 -0.05271191 -0.05423706 -0.05525941 -0.05613504 -0.05637466 -0.05800158 -0.05930099 -0.0601546  -0.06085515 -0.06209327 -0.06227559 -0.0625314  -0.0627967  -0.05981498 -0.06087463 -0.0615242  -0.06341482 -0.0642185  -0.06517857 -0.06600424 -0.06607207 -0.06575542 -0.06568382 -0.065675   -0.06575655 -0.06587544 -0.0661101  -0.06628805 -0.06677563 -0.06729321 -0.06741565 -0.06773873 -0.06738229 -0.06745269 -0.0670022  -0.06785628 -0.06922931 -0.07093863 -0.07235828 -0.07459029 -0.07608455 -0.077815   -0.08095159 -0.08329639 -0.08598125 -0.08865106 -0.09284111 -0.09553905 -0.10259058 -0.10951433 -0.11708389 -0.12006434 -0.12115347 -0.11367375], 19.19, 21.26, False
2023/07/03 11:22:33.158, 22038905, [0.45458614 0.4432744  0.40893812 0.40893656 0.38629086 0.39536171 0.3793389  0.387103   0.36933931 0.37082446 0.37299514 0.35120505 0.35902274 0.34307841 0.34841255 0.34060104 0.33731293 0.33818333 0.33208563 0.33242139 0.32871962 0.32753475 0.32266089 0.32085778 0.31853786 0.31702893 0.31417021 0.31110587 0.30773618 0.30592379 0.30273133 0.29942015 0.29823001 0.29586947 0.2936323  0.29111442 0.29027115 0.28846484 0.28677343 0.28536229 0.2829928  0.28165357 0.28144833 0.27698492 0.27668695 0.26791662 0.2656628  0.26353174 0.26153694 0.25920443 0.25708715 0.25484298 0.25438874 0.2536049  0.25358271 0.25285078 0.25171528 0.25108837 0.2497228  0.24927844 0.24759848 0.24698288 0.24459621 0.24397279 0.24093217 0.24079275 0.24058121 0.23994566 0.24100793 0.24050992 0.23887331 0.23734082 0.23481593 0.23102791 0.22942704 0.22688193 0.22382158 0.22166962 0.21797553 0.21249924 0.21004158 0.20044187 0.19234925 0.18533923 0.18273167 0.18457596], [ 0.02357889  0.03673699  0.017888    0.0094405   0.01423295  0.01682647  0.01803218  0.01638926  0.01085507  0.0081484   0.00352483  0.00218313  0.00131069 -0.0012156  -0.00522275 -0.00829517 -0.010533   -0.01330107 -0.01649713 -0.01852574 -0.02257577 -0.023384   -0.02780892 -0.02941913 -0.03296153 -0.03458041 -0.03751646 -0.040074   -0.04241908 -0.04575843 -0.04753424 -0.04964065 -0.05113585 -0.05286975 -0.05369085 -0.05482711 -0.05548168 -0.05691584 -0.05791304 -0.05938086 -0.06009462 -0.06098519 -0.06109294 -0.06202661 -0.06197761 -0.06024042 -0.06061338 -0.06173056 -0.06326675 -0.06436205 -0.06585153 -0.06619558 -0.06575352 -0.06589078 -0.06545561 -0.06553293 -0.06615991 -0.06559885 -0.06582664 -0.06651291 -0.06686453 -0.0669528  -0.0674096  -0.06763158 -0.06732697 -0.06692593 -0.06704739 -0.06740585 -0.06864068 -0.06989026 -0.07224839 -0.07423417 -0.07606336 -0.07742806 -0.08058975 -0.08273023 -0.0853579  -0.08842485 -0.0926858  -0.09528505 -0.10227928 -0.10951369 -0.11663346 -0.12006334 -0.11888822 -0.1142571 ], 19.19, 21.26, False
2023/07/03 11:22:33.414, 22039153, [0.43306235 0.40165077 0.40136534 0.38480353 0.39796404 0.3600767  0.36797074 0.37101525 0.35112749 0.35342606 0.35696887 0.34098519 0.33969352 0.34371719 0.33609492 0.33595006 0.33160264 0.32670339 0.33090664 0.31979271 0.32470451 0.3238746  0.31697078 0.31563951 0.3117917  0.31067457 0.30645363 0.30487075 0.30221773 0.299556   0.2968356  0.29365772 0.29181404 0.29014094 0.28732373 0.28614711 0.28303843 0.28300638 0.28113443 0.27874553 0.27716827 0.27542218 0.27527457 0.27150469 0.27163328 0.26583835 0.26358648 0.2611222  0.25852186 0.25588027 0.25358977 0.25223285 0.25212438 0.25188442 0.25158331 0.25204722 0.25286041 0.25351028 0.25224627 0.25225256 0.25100034 0.25015804 0.24803713 0.24763498 0.24484155 0.24437265 0.24438041 0.24365185 0.24384323 0.24348078 0.24186404 0.23958351 0.23710741 0.23305978 0.23116834 0.22802277 0.22569348 0.2234217  0.21894731 0.21403035 0.21143192 0.20254244 0.19284385 0.18668049 0.18673898 0.1871824 ], [ 0.04270474  0.02954745  0.02136274  0.01410989  0.01423778  0.01523535  0.00982632  0.00868144  0.01085559  0.00259203 -0.00096414  0.0005525  -0.00218443 -0.00566621 -0.0070821  -0.0116358  -0.01162459 -0.01447715 -0.01631486 -0.0200268  -0.0230822  -0.02493234 -0.02795506 -0.03119626 -0.03470506 -0.03618849 -0.03930534 -0.04116395 -0.04539765 -0.04703588 -0.04872888 -0.05037917 -0.05274788 -0.05438799 -0.05479495 -0.05651175 -0.0566005  -0.05782624 -0.05942513 -0.05973633 -0.06064505 -0.0613279  -0.06162058 -0.06193787 -0.0623811  -0.06029754 -0.06066063 -0.06168162 -0.06286921 -0.06436062 -0.06538132 -0.06563674 -0.06598418 -0.06584688 -0.06577451 -0.06562374 -0.06525897 -0.06551131 -0.06573833 -0.06633007 -0.06634996 -0.06657137 -0.06682907 -0.06713164 -0.06680812 -0.0668684  -0.06654908 -0.06706238 -0.06787643 -0.07007175 -0.07219799 -0.07424756 -0.07565686 -0.0784831  -0.08001651 -0.08259689 -0.08502154 -0.08824613 -0.09283925 -0.0954128  -0.10051243 -0.10911198 -0.11532757 -0.11959118 -0.11945267 -0.11237528], 19.18, 21.26, False
2023/07/03 11:22:33.654, 22039403, [0.43942949 0.42135294 0.37376546 0.37308925 0.37026123 0.35876192 0.36514842 0.35445905 0.35511748 0.34981083 0.34579279 0.33885669 0.33613158 0.33832369 0.32869995 0.32755769 0.32613931 0.3237785  0.31993995 0.31594661 0.31572921 0.31557681 0.30911436 0.30609915 0.30605772 0.30129495 0.29993058 0.29792745 0.29401536 0.29310461 0.29075498 0.28725831 0.28738302 0.28535553 0.28231767 0.2811067  0.2785502  0.27866301 0.27704766 0.2750755  0.27291074 0.27071032 0.27115695 0.26662757 0.26628436 0.26228442 0.26050496 0.25819732 0.25592411 0.25345867 0.2511705  0.24936959 0.24898712 0.24843672 0.24800083 0.24746321 0.24709902 0.24726726 0.2459602  0.24501513 0.2440693  0.24361472 0.24199648 0.24100924 0.23808874 0.23931981 0.23860702 0.23866325 0.23987716 0.23910326 0.23811265 0.23658157 0.23293753 0.22978888 0.22971092 0.22525505 0.2241014  0.22043406 0.21645914 0.21092085 0.20650772 0.1970003  0.19017756 0.18076817 0.18014112 0.18457424], [ 0.02356277  0.01822146  0.02228448  0.00943117  0.00353645  0.01457129  0.00727461  0.00696879  0.00843492  0.0068369  -0.00024019 -0.00109463 -0.0048197  -0.00857862 -0.00801687 -0.01179188 -0.01549633 -0.01702776 -0.01755546 -0.02153123 -0.02460878 -0.02571147 -0.02907783 -0.03107928 -0.03470891 -0.03715709 -0.03938015 -0.04210192 -0.04482922 -0.04710054 -0.04950335 -0.05136989 -0.05223051 -0.05400998 -0.05465214 -0.05610743 -0.0574026  -0.05865245 -0.05880457 -0.06037288 -0.06137756 -0.06151866 -0.0621762  -0.06241489 -0.06256994 -0.059115   -0.06012634 -0.06136676 -0.0629462  -0.06381305 -0.06497577 -0.0653435  -0.06527477 -0.06560524 -0.06494542 -0.06516719 -0.06498078 -0.06532554 -0.06541541 -0.06591697 -0.06639901 -0.06662064 -0.06673443 -0.06698166 -0.06671454 -0.06687266 -0.06644336 -0.0675162  -0.06834957 -0.07025868 -0.07219092 -0.07416005 -0.07615061 -0.07832668 -0.08043392 -0.08285495 -0.08551988 -0.08871759 -0.09221958 -0.09634227 -0.10160671 -0.10949122 -0.11577044 -0.12009806 -0.11955254 -0.11296545], 19.20, 21.26, False
2023/07/03 11:22:33.910, 22039654, [0.45547414 0.42682566 0.38715368 0.37309028 0.38776065 0.35182476 0.36513712 0.34388852 0.34936195 0.35144698 0.34889021 0.33399409 0.34073796 0.33861439 0.33120794 0.32893087 0.32693629 0.32679843 0.32250632 0.31808861 0.32082193 0.31699672 0.31065476 0.31120987 0.30496549 0.30740201 0.3027052  0.29756877 0.29807843 0.29421446 0.28926241 0.29013486 0.28483838 0.28299923 0.28202804 0.27813058 0.2772069  0.27711922 0.27496244 0.27414089 0.27292357 0.27083454 0.27213453 0.26685437 0.26747578 0.26317348 0.26112937 0.2591398  0.25703526 0.25501088 0.25353939 0.25187626 0.25194286 0.2521205  0.25123832 0.25102805 0.25078613 0.25131728 0.25037588 0.25104999 0.24912937 0.24850336 0.2480767  0.24723552 0.24492428 0.24633229 0.24455694 0.24545337 0.24594932 0.2450301  0.24458095 0.24336206 0.23959801 0.23810842 0.23348586 0.22972314 0.22990087 0.2235585  0.2217421  0.21521325 0.2100585  0.20418105 0.19309811 0.18747308 0.18811428 0.18303828], [ 0.03781781  0.02649652  0.02764255  0.01410756  0.0230719   0.01617247  0.01664799  0.01142301  0.01131459  0.00814977  0.00389106  0.00283386  0.00190056 -0.0028021  -0.00565867 -0.00996583 -0.01011243 -0.01251967 -0.01446043 -0.01746899 -0.02159994 -0.02246272 -0.02544772 -0.02878781 -0.0307481  -0.03381347 -0.03681367 -0.03830371 -0.0415437  -0.04435911 -0.0465338  -0.04828481 -0.04900272 -0.05138726 -0.05214815 -0.05276279 -0.0547742  -0.05578752 -0.0563993  -0.0574248  -0.05809807 -0.05836208 -0.05943744 -0.05986158 -0.05999178 -0.05866774 -0.05955305 -0.06035382 -0.0617541  -0.06303351 -0.06430803 -0.06448514 -0.06462697 -0.06459145 -0.06434458 -0.06420773 -0.06388806 -0.06413211 -0.06462328 -0.06493648 -0.06507475 -0.06569946 -0.0656547  -0.06557761 -0.06537135 -0.06518458 -0.06513474 -0.0658149  -0.06722607 -0.06864153 -0.07068329 -0.07279404 -0.0748082  -0.07701211 -0.07891091 -0.08140962 -0.08460684 -0.08789705 -0.0908166  -0.09579131 -0.10126674 -0.10796948 -0.11450827 -0.11752581 -0.11775467 -0.11263048], 19.19, 21.26, False
2023/07/03 11:22:34.167, 22039905, [0.42039264 0.40713038 0.39467374 0.3848027  0.37240764 0.37677957 0.36911807 0.36751001 0.36043774 0.35222021 0.35696672 0.34833116 0.34210542 0.34078609 0.33497977 0.33632803 0.33035287 0.32732563 0.32757228 0.32193853 0.32241785 0.32175886 0.31754432 0.31400673 0.31223964 0.31206515 0.30722325 0.30533223 0.30323065 0.30073331 0.29843705 0.29537011 0.29343106 0.29089783 0.28885755 0.28708049 0.28414013 0.283298   0.28160767 0.27913378 0.27713108 0.27497482 0.2743286  0.27021213 0.26965999 0.26376692 0.26199754 0.26022612 0.25837705 0.25614712 0.25483358 0.25354802 0.25372359 0.2532845  0.25323772 0.25292824 0.25275982 0.25209535 0.25056789 0.25038988 0.24889285 0.24837063 0.24726032 0.24630029 0.24381796 0.24470981 0.24318852 0.2437218  0.24433646 0.24363955 0.24499132 0.24149718 0.23949939 0.23669982 0.23291658 0.23084012 0.22925847 0.22575781 0.22386729 0.21678655 0.21448918 0.20757722 0.19652002 0.18991531 0.19163421 0.18698181], [ 0.03069461  0.0244047   0.0222901   0.01875985  0.01828287  0.0152296   0.01918287  0.01142012  0.01177258  0.00855526  0.00388672  0.00282932 -0.00043482 -0.00330841 -0.005661   -0.00974047 -0.0135607  -0.01477411 -0.01729785 -0.0191393  -0.02328037 -0.02643659 -0.02713506 -0.03056634 -0.03366083 -0.03651251 -0.03841325 -0.04051031 -0.04362444 -0.04639883 -0.04864414 -0.0502497  -0.05174152 -0.05271761 -0.0546911  -0.05550223 -0.05626633 -0.05737221 -0.05851373 -0.05931171 -0.06012607 -0.06065093 -0.06154465 -0.0619403  -0.06185022 -0.0594068  -0.06041155 -0.06098694 -0.06223641 -0.06384107 -0.06525251 -0.06569217 -0.06548865 -0.06562811 -0.06541427 -0.06532105 -0.06548786 -0.06560593 -0.06569714 -0.06596481 -0.06630801 -0.06619366 -0.06659386 -0.06674239 -0.06651201 -0.06651358 -0.06607297 -0.06729316 -0.06807599 -0.06983355 -0.07143523 -0.07373838 -0.07557478 -0.07694076 -0.07956585 -0.08191105 -0.08420951 -0.08680136 -0.09029938 -0.09381621 -0.09989228 -0.10642756 -0.11407187 -0.1175909  -0.11723849 -0.11023445], 19.19, 21.26, False
2023/07/03 11:22:34.406, 22040154, [0.44914573 0.39617597 0.40136739 0.39064742 0.37455863 0.38127045 0.36399036 0.36750752 0.36265642 0.35892372 0.35588735 0.34561162 0.34482913 0.33785169 0.34098412 0.33431656 0.33342581 0.33044214 0.32917235 0.32224895 0.31863717 0.31863804 0.31508316 0.31161344 0.30658965 0.30680658 0.30417885 0.30164126 0.29908808 0.29586508 0.2940605  0.29124075 0.28979728 0.28796284 0.28640234 0.28414819 0.28221414 0.28106644 0.27847851 0.27665038 0.27382328 0.27352759 0.27344077 0.26853609 0.2682094  0.26239152 0.26016922 0.2581961  0.25619863 0.25314266 0.25133869 0.25031798 0.25053361 0.25077736 0.25019133 0.25052246 0.2501145  0.24962438 0.24808482 0.24788192 0.24734667 0.24643411 0.24483373 0.2437751  0.2413007  0.24146539 0.24097035 0.24095181 0.24126202 0.24038411 0.23873945 0.2377262  0.2344096  0.23168195 0.22994766 0.22602155 0.22562372 0.22105112 0.21797403 0.21288328 0.20822252 0.19931846 0.18985193 0.18363512 0.18301615 0.18331295], [ 0.03670726  0.03058685  0.03647819  0.02176041  0.02566369  0.02329913  0.01919222  0.01861995  0.01764903  0.0098696   0.00761661  0.00545297  0.00160937  0.00219524 -0.00075868 -0.00366122 -0.00536008 -0.00840059 -0.01154525 -0.01301476 -0.01682957 -0.0181993  -0.02072506 -0.02535601 -0.02748514 -0.02994854 -0.03282521 -0.03464243 -0.03806684 -0.04027967 -0.04284709 -0.0445065  -0.04589617 -0.04762306 -0.04821299 -0.04965572 -0.05011658 -0.05192263 -0.05316293 -0.05382422 -0.05483344 -0.05579587 -0.05580986 -0.05638171 -0.05649608 -0.05977053 -0.06062859 -0.06200053 -0.06277661 -0.06395654 -0.06568316 -0.06598602 -0.06596659 -0.06614223 -0.06570355 -0.06596217 -0.06595023 -0.06575495 -0.06648302 -0.06643799 -0.06720642 -0.0673518  -0.06757424 -0.06809725 -0.06780496 -0.06752334 -0.06744441 -0.06826215 -0.06931102 -0.07095304 -0.07253097 -0.074617   -0.07599482 -0.07792807 -0.08055022 -0.08315203 -0.084782   -0.08829924 -0.09174874 -0.09650839 -0.10225124 -0.10871931 -0.11627175 -0.11959018 -0.12011232 -0.11392324], 19.18, 21.26, False
2023/07/03 11:22:34.662, 22040403, [0.44431136 0.40385548 0.40417288 0.38650325 0.37456282 0.36327385 0.36285972 0.37101775 0.35733924 0.35694776 0.34861801 0.34583474 0.33969926 0.3395547  0.33498043 0.33607349 0.33353366 0.327111   0.327089   0.32155681 0.32145384 0.31689768 0.31421612 0.31262818 0.30873552 0.30489387 0.30470231 0.30274486 0.30031728 0.30202304 0.30153445 0.30045048 0.29965864 0.2986471  0.29811811 0.29656629 0.29592182 0.29769911 0.29654931 0.29649381 0.29463783 0.29405315 0.29268847 0.28552996 0.28304632 0.25982207 0.25800135 0.25640551 0.25425476 0.25236103 0.25107016 0.25026751 0.25052366 0.25098662 0.25133331 0.25239528 0.25307901 0.25315326 0.25378261 0.25385409 0.25327523 0.25357921 0.25290408 0.25347293 0.25250407 0.25366992 0.25398653 0.25494534 0.25595138 0.25607563 0.25488132 0.25393523 0.252021   0.24989242 0.2483344  0.24530126 0.24330787 0.23963644 0.23704635 0.23048211 0.22880869 0.21940786 0.20989995 0.20403908 0.20612079 0.20284948], [ 0.03780169  0.03263438  0.03204389  0.01959277  0.02637763  0.01747654  0.01664051  0.01141915  0.01177232  0.0072482   0.00424975 -0.0004375  -0.00335706 -0.00381214 -0.00869836 -0.009741   -0.01196395 -0.01546032 -0.01693665 -0.01847345 -0.02410063 -0.02617037 -0.02770123 -0.03006015 -0.03330115 -0.03627826 -0.03820365 -0.0412236  -0.04404943 -0.04646099 -0.04880806 -0.05059562 -0.05215059 -0.05381843 -0.05479737 -0.05585671 -0.05651937 -0.05776342 -0.05886317 -0.0595901  -0.05994837 -0.06093706 -0.06124138 -0.06107908 -0.06163189 -0.05919882 -0.06032367 -0.06099683 -0.06239396 -0.06365275 -0.06487253 -0.06512615 -0.06511991 -0.06470349 -0.06414188 -0.06431601 -0.06425793 -0.06383329 -0.06455496 -0.06486157 -0.06541685 -0.06567749 -0.06600981 -0.06599533 -0.06575115 -0.06576962 -0.06574433 -0.06611252 -0.06782412 -0.06885336 -0.07110216 -0.07282694 -0.0744472  -0.07632928 -0.07888821 -0.08132688 -0.08360363 -0.08766798 -0.09133629 -0.09503775 -0.10048872 -0.10833121 -0.114961   -0.11818597 -0.11738213 -0.11069152], 19.20, 21.25, False
2023/07/03 11:22:34.918, 22040654, [0.44820888 0.42466498 0.40137356 0.39479527 0.37968803 0.37547981 0.37761366 0.36399571 0.36710505 0.35694213 0.35805467 0.3498699  0.34567154 0.34988205 0.33302126 0.34171335 0.33467559 0.3270096  0.32986014 0.32546806 0.32602328 0.32349985 0.31792363 0.31518987 0.31348792 0.31265298 0.30930729 0.3063324  0.30303383 0.30116303 0.29835003 0.29500434 0.29371507 0.29093113 0.28727047 0.28398693 0.28221328 0.28262572 0.27984058 0.27952023 0.27737393 0.27520995 0.27523444 0.2699986  0.26941076 0.26234003 0.26065205 0.25899785 0.25665771 0.25404367 0.25333773 0.2518972  0.2520513  0.25274271 0.25277822 0.25273749 0.2523147  0.25135714 0.25006922 0.24877282 0.24781591 0.24721743 0.24549623 0.24487079 0.2421397  0.24281104 0.24265996 0.24297083 0.24362082 0.24371272 0.24237683 0.23954133 0.23795835 0.23367419 0.23155718 0.22927655 0.2277053  0.22458774 0.22007259 0.21444406 0.21357661 0.20351888 0.19543638 0.1891209  0.19070575 0.18671299], [ 0.04493645  0.02651059  0.03206917  0.00563588  0.0223528   0.02234591  0.0104171   0.01416851  0.01085662  0.00431313  0.00499081  0.00120909 -0.00042314 -0.00303006 -0.00707899 -0.00950943 -0.01120171 -0.01584707 -0.01515186 -0.01935742 -0.02276773 -0.02538902 -0.02782943 -0.03030694 -0.03224894 -0.03553068 -0.03828491 -0.04010596 -0.04248598 -0.04594053 -0.04783648 -0.04948552 -0.05090095 -0.05297957 -0.05335702 -0.05477222 -0.05539627 -0.05719746 -0.058072   -0.05835281 -0.0599592  -0.06091908 -0.06116859 -0.06172964 -0.06203139 -0.05729427 -0.05810102 -0.05893584 -0.06082063 -0.06226397 -0.06308409 -0.06380389 -0.0637649  -0.06351703 -0.06377378 -0.06341063 -0.06353667 -0.06414638 -0.06404903 -0.06448744 -0.0649921  -0.06524101 -0.06547152 -0.06588829 -0.06528223 -0.06561257 -0.06542117 -0.0666831  -0.06741206 -0.0695292  -0.07138099 -0.07295958 -0.07446207 -0.07737979 -0.07912125 -0.08182125 -0.08468417 -0.08755008 -0.09179717 -0.09499124 -0.10118499 -0.10946807 -0.11406621 -0.11917875 -0.11855375 -0.11249854], 19.18, 21.25, False
