time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 05:00:00.253, 214393545, [0.75988943 0.71379038 0.71508981 0.69739205 0.68500977 0.67183909 0.65935834 0.64640351 0.64040303 0.62977966 0.61622329 0.6079079  0.59975732 0.59378163 0.58191175 0.57166232 0.56555193 0.55956858 0.55268104 0.54192216 0.53730768 0.53262108 0.52156519 0.51451471 0.50781718 0.50123242 0.49508172 0.48689336 0.4824958  0.4756566  0.46974504 0.46470696 0.45773899 0.45351105 0.44935292 0.4441039  0.4389603  0.43589331 0.43083998 0.42747503 0.42191569 0.4187643  0.41785358 0.40985087 0.40828065 0.39855361 0.39486898 0.39108789 0.38747468 0.38443503 0.38075203 0.37801574 0.37592045 0.37393017 0.37101416 0.36803506 0.36499673 0.36212322 0.35928152 0.3568389  0.35329741 0.35156925 0.34855481 0.34616707 0.34251949 0.34086097 0.33860603 0.33686229 0.3347319  0.33276961 0.32997598 0.32744783 0.32381187 0.31963109 0.3168032  0.31271003 0.30968428 0.30771785 0.30449701 0.29872768 0.29716723 0.28750665 0.27971121 0.2783604  0.27376245 0.27374398], [ 0.03906299  0.03279963  0.03578835  0.02550766  0.02371407  0.0212815   0.02154595  0.01680838  0.01331533  0.01182284  0.00545669  0.00334098  0.00120452  0.00159529 -0.00333211 -0.00638522 -0.01001085 -0.01063954 -0.01420493 -0.01593287 -0.01944917 -0.02112656 -0.0240716  -0.02717227 -0.02975074 -0.03208198 -0.0344597  -0.03655054 -0.03879879 -0.0410327  -0.04349968 -0.04514534 -0.04667781 -0.04832764 -0.04915491 -0.05012096 -0.0510977  -0.0527336  -0.05342161 -0.05348898 -0.05500308 -0.05500977 -0.05501706 -0.05605902 -0.05615106 -0.05217422 -0.05302994 -0.05319631 -0.05476753 -0.0561272  -0.05725704 -0.05767489 -0.05838033 -0.05876345 -0.05922595 -0.05973067 -0.06029565 -0.06070467 -0.06126508 -0.06153374 -0.06266793 -0.06320246 -0.06391786 -0.06477101 -0.06471222 -0.06520552 -0.06557445 -0.06643048 -0.06752344 -0.06882803 -0.0702252  -0.07193481 -0.07303921 -0.07451388 -0.07673665 -0.07872769 -0.08099098 -0.08323916 -0.08492631 -0.08752278 -0.09090172 -0.09575736 -0.09919525 -0.10081641 -0.10009235 -0.09548642], 21.21, 21.81, False
2023/06/26 05:00:00.493, 214393796, [0.766267   0.74464209 0.71797822 0.7057885  0.69606667 0.67210751 0.66798973 0.66578381 0.64876218 0.6364027  0.6233328  0.61012322 0.60530482 0.59953173 0.59133506 0.57879966 0.5710027  0.56380997 0.55601476 0.54495011 0.53915402 0.53203116 0.52302442 0.51579258 0.50645689 0.50014671 0.49597673 0.48711031 0.48160967 0.4760741  0.47026137 0.46482194 0.4602245  0.45376695 0.44935319 0.44341853 0.43896054 0.43568669 0.43123495 0.42840837 0.42299818 0.41823404 0.41704718 0.40945658 0.40689428 0.40427519 0.4000987  0.39651256 0.3928423  0.38870673 0.38478482 0.38152675 0.37871673 0.37659733 0.37411164 0.37146793 0.36913439 0.3661379  0.3635736  0.36218059 0.35933386 0.35792241 0.35458923 0.35259482 0.34880557 0.34807325 0.34672858 0.34423788 0.34300217 0.34021447 0.3356264  0.3332589  0.32926484 0.32577778 0.32361995 0.31849585 0.3158361  0.31254535 0.30695057 0.30461995 0.30118152 0.29427732 0.28932868 0.28322388 0.28305415 0.28227493], [ 0.03906028  0.04464874  0.04093691  0.03000191  0.02371248  0.02879328  0.02457176  0.01897207  0.01903796  0.01014766  0.00873509  0.00558091  0.00405869  0.00387742 -0.0012676  -0.00272906 -0.00460673 -0.00842548 -0.00933861 -0.01210093 -0.01449082 -0.01792616 -0.02062707 -0.02166722 -0.02504344 -0.02762248 -0.03031702 -0.0327205  -0.03543313 -0.03775021 -0.04022636 -0.04174855 -0.0431947  -0.04444784 -0.04568094 -0.04639079 -0.04751121 -0.0490262  -0.04996464 -0.05092366 -0.05193864 -0.05316518 -0.05371749 -0.05490287 -0.05549138 -0.05265669 -0.05318406 -0.054105   -0.05551991 -0.05642466 -0.05767937 -0.05814328 -0.05901185 -0.05894126 -0.05953711 -0.06013289 -0.06074683 -0.0610228  -0.06190474 -0.06245228 -0.0633285  -0.06354161 -0.06460418 -0.06503153 -0.0657377  -0.06615383 -0.06628263 -0.06722618 -0.06840952 -0.06945028 -0.0710705  -0.07269083 -0.07435358 -0.07592334 -0.07762654 -0.08011908 -0.08194645 -0.08404925 -0.08642846 -0.08785845 -0.09128993 -0.096518   -0.09964734 -0.10128519 -0.10014329 -0.09620005], 21.22, 21.81, False
2023/06/26 05:00:00.748, 214394045, [0.74994351 0.73197973 0.71029124 0.7125199  0.69348876 0.68478754 0.6763326  0.66880413 0.65395622 0.63983572 0.6355682  0.62247341 0.61086002 0.60093445 0.59670245 0.58565351 0.57854406 0.57266355 0.56523098 0.55687188 0.55204769 0.54513416 0.5344264  0.52679566 0.519502   0.51136276 0.50589311 0.49757248 0.49119439 0.48512444 0.48015312 0.4734934  0.46879525 0.46364041 0.4576088  0.45227535 0.44625388 0.4427895  0.4362316  0.43278411 0.42831014 0.42361139 0.42251267 0.41573973 0.41286888 0.40290763 0.39890952 0.39544838 0.39183552 0.38763825 0.38473329 0.38139267 0.37938635 0.37738922 0.37466383 0.37234284 0.37023083 0.36762213 0.36447912 0.3625383  0.35982805 0.35785286 0.35524442 0.35249035 0.34895043 0.34688282 0.34454348 0.34542985 0.34644078 0.34451874 0.34179053 0.33965573 0.33351003 0.32797527 0.32301774 0.31907112 0.31597753 0.31303411 0.30863795 0.30384612 0.3008403  0.29239143 0.28608294 0.28011594 0.28168241 0.27833106], [ 0.04590104  0.04367188  0.04005406  0.03370123  0.02300412  0.03381026  0.0245707   0.0244875   0.01712792  0.01349516  0.00873376  0.00589531  0.00234338  0.00053829 -0.00242099 -0.00518977 -0.00778442 -0.00890976 -0.01273578 -0.01593446 -0.0187973  -0.02064867 -0.02407279 -0.02642209 -0.02883521 -0.03111982 -0.03378378 -0.03674841 -0.03886976 -0.04066898 -0.04358636 -0.04514655 -0.04694954 -0.04799013 -0.04883992 -0.05017153 -0.05087354 -0.05208542 -0.05344424 -0.05410276 -0.05510603 -0.05508218 -0.0560596  -0.05631682 -0.05676212 -0.05157679 -0.05248597 -0.05367433 -0.05489507 -0.05576661 -0.05656785 -0.05769902 -0.05820798 -0.05883191 -0.05884299 -0.05948488 -0.05973479 -0.06063882 -0.06115717 -0.06169893 -0.06228656 -0.06318724 -0.06414413 -0.06451816 -0.0649018  -0.06545681 -0.06610407 -0.06675319 -0.06775458 -0.06894489 -0.07047696 -0.0722753  -0.0735282  -0.07537949 -0.07691083 -0.07930198 -0.08140624 -0.08324431 -0.08627366 -0.08785916 -0.0910045  -0.09614246 -0.09917044 -0.10125311 -0.10019421 -0.09548839], 21.22, 21.81, False
2023/06/26 05:00:01.005, 214394295, [0.74719533 0.71545627 0.70695695 0.67519516 0.67174439 0.65594489 0.65824172 0.64286986 0.63071895 0.63098366 0.61321261 0.60276455 0.59699983 0.58753698 0.58485622 0.57166916 0.56463405 0.55957621 0.55446811 0.54242996 0.5373169  0.53152137 0.52264946 0.51565283 0.50763705 0.50027742 0.49368579 0.48747739 0.48010813 0.47286224 0.46663    0.46005285 0.45458488 0.44958411 0.44459463 0.43887186 0.43554407 0.43121971 0.42762649 0.42405463 0.41821297 0.41487761 0.41354736 0.40558257 0.40416248 0.40283445 0.39853061 0.39340164 0.38886294 0.38514955 0.38091343 0.37737234 0.37429193 0.37226153 0.36923176 0.36655332 0.36309724 0.36035061 0.35792238 0.35540019 0.35174579 0.34931742 0.34653068 0.3447292  0.34078883 0.33956302 0.33780308 0.33539788 0.33440411 0.3318165  0.32846832 0.32544085 0.32185685 0.3167799  0.31486328 0.31120654 0.30852605 0.30588146 0.30065482 0.29795247 0.29455564 0.28647826 0.27980496 0.27579816 0.27436055 0.275494  ], [ 0.03904137  0.03870794  0.03576631  0.02098439  0.02370134  0.0212671   0.02153751  0.01846637  0.01902964  0.00974137  0.007263    0.00429356  0.0029117   0.00208448 -0.00381842 -0.00497112 -0.00947945 -0.00977833 -0.01317063 -0.01539192 -0.0171474  -0.02170286 -0.02487254 -0.02692639 -0.02872763 -0.0311341  -0.03408383 -0.03567243 -0.03873359 -0.0405831  -0.04280231 -0.04420369 -0.04619645 -0.04757756 -0.04877615 -0.04957446 -0.05041422 -0.05215181 -0.05285073 -0.05359546 -0.05465078 -0.05515906 -0.05576905 -0.05637372 -0.05650805 -0.05324285 -0.05402259 -0.05500828 -0.05600909 -0.05705678 -0.05847355 -0.05865766 -0.0591002  -0.05943471 -0.05989386 -0.06048255 -0.06064613 -0.06114957 -0.06162168 -0.06216711 -0.06271188 -0.06381733 -0.0642516  -0.0647701  -0.06537291 -0.0660908  -0.06621742 -0.06710468 -0.06832958 -0.06931305 -0.07060067 -0.07211007 -0.07304393 -0.07471548 -0.07683315 -0.0793626  -0.08058159 -0.08318949 -0.08472416 -0.08672689 -0.09036014 -0.09537377 -0.09914873 -0.10119279 -0.10061679 -0.09665573], 21.23, 21.81, False
2023/06/26 05:00:01.245, 214394545, [0.73269621 0.70114498 0.70549938 0.69449854 0.66806961 0.67086359 0.64326043 0.64463982 0.64040909 0.62897814 0.61728425 0.60322594 0.59920456 0.58466413 0.58485622 0.56993274 0.56637878 0.55449361 0.54835372 0.54192855 0.53430961 0.52873961 0.51980032 0.5124014  0.50496793 0.49943894 0.49212771 0.48471329 0.47765119 0.47202778 0.46511605 0.45930984 0.45296675 0.44748801 0.44348162 0.4383262  0.43426173 0.43203    0.4273538  0.4235003  0.41807496 0.41334267 0.41115701 0.40359309 0.40038579 0.40331459 0.39853061 0.39506167 0.39064939 0.38633189 0.38228479 0.3782837  0.37558704 0.37304493 0.37068838 0.36816497 0.36476623 0.36231322 0.35892136 0.35579118 0.35234271 0.34965634 0.3464597  0.34385098 0.33973938 0.33867057 0.33657867 0.33456621 0.33333147 0.33133935 0.32807181 0.32629648 0.3213151  0.3182263  0.31617741 0.31142373 0.31112606 0.30650301 0.30513902 0.29952715 0.29624483 0.28969224 0.2865766  0.28187499 0.28090849 0.27745788], [ 4.01086558e-02  4.26786200e-02  3.57663090e-02  2.99832738e-02  1.97778464e-02  2.81577142e-02  2.40089371e-02  1.79698026e-02  1.71207851e-02  8.06738346e-03  6.90884982e-03  3.01499129e-03  2.62481379e-03  3.63498467e-05 -4.00668230e-03 -6.01211191e-03 -8.32586194e-03 -9.58736590e-03 -1.29935446e-02 -1.66499016e-02 -1.91471489e-02 -2.15603403e-02 -2.35318194e-02 -2.59267680e-02 -2.89560488e-02 -3.18687329e-02 -3.41717846e-02 -3.63008511e-02 -3.94808910e-02 -4.13950633e-02 -4.39012558e-02 -4.56899336e-02 -4.72308806e-02 -4.84068068e-02 -4.96626942e-02 -5.11195276e-02 -5.14190631e-02 -5.23895224e-02 -5.40651981e-02 -5.44598679e-02 -5.49760236e-02 -5.58167831e-02 -5.59280212e-02 -5.66627597e-02 -5.68170529e-02 -5.29681390e-02 -5.38988971e-02 -5.45494196e-02 -5.58527556e-02 -5.69918627e-02 -5.80517307e-02 -5.89247013e-02 -5.93733184e-02 -5.94853873e-02 -5.98517086e-02 -6.06235710e-02 -6.06102789e-02 -6.13755000e-02 -6.24393774e-02 -6.23528960e-02 -6.31335146e-02 -6.36254144e-02 -6.45455019e-02 -6.53670030e-02 -6.60281600e-02 -6.62086295e-02 -6.69826891e-02 -6.77861074e-02 -6.84699210e-02 -6.98681801e-02 -7.13257236e-02 -7.23875697e-02 -7.39766401e-02 -7.58339835e-02 -7.73516774e-02 -7.92402460e-02 -8.17435480e-02 -8.34202415e-02 -8.57081806e-02 -8.81983964e-02 -9.13201956e-02 -9.61336136e-02 -1.00038531e-01 -1.02227731e-01 -1.00100294e-01 -9.61409659e-02], 21.23, 21.81, False
2023/06/26 05:00:01.501, 214394796, [0.75634044 0.74465615 0.7102922  0.71547013 0.70456209 0.69549987 0.67750396 0.66834515 0.66207885 0.65310767 0.63581001 0.62876284 0.61961414 0.60973216 0.6076256  0.59384527 0.58812053 0.58057716 0.5728138  0.56811942 0.55580463 0.55616562 0.5455624  0.53948742 0.5310951  0.52677822 0.51897625 0.51235392 0.50605954 0.50026234 0.4921491  0.48738953 0.48374331 0.48032111 0.473225   0.46814398 0.46272957 0.45688757 0.45234592 0.44608745 0.43949566 0.43484092 0.43147456 0.42385466 0.42079216 0.40704299 0.4026521  0.39842097 0.39400912 0.3893605  0.38557582 0.38162511 0.37891994 0.37646796 0.37372429 0.37060163 0.36755819 0.36510895 0.3625739  0.35959953 0.35732054 0.35529865 0.35225593 0.34957198 0.34522729 0.34390858 0.34170788 0.33928065 0.33874184 0.33635427 0.3327535  0.33003399 0.32558149 0.32107849 0.31949865 0.3142551  0.31246083 0.30930085 0.30584976 0.30226454 0.29714182 0.29078365 0.28373072 0.27876637 0.27668106 0.27658274], [ 0.04011406  0.03773056  0.03577182  0.02098972  0.02299776  0.02409058  0.02401105  0.02063659  0.01477091  0.00974374  0.0058034   0.00492775  0.00262669 -0.00124974 -0.00424693 -0.00556855 -0.00852988 -0.01131714 -0.01377766 -0.01539033 -0.01799379 -0.02124781 -0.02366317 -0.02654902 -0.02872605 -0.0313412  -0.03448045 -0.03641772 -0.03880226 -0.04076073 -0.04325307 -0.04534603 -0.04675182 -0.0481044  -0.0497336  -0.0505183  -0.05098213 -0.05273158 -0.05326181 -0.05387085 -0.05470847 -0.05524305 -0.05561282 -0.05676867 -0.05702344 -0.05227786 -0.05317836 -0.05423897 -0.05545781 -0.05669373 -0.05784593 -0.05863701 -0.0588078  -0.05929007 -0.05961643 -0.06016407 -0.06077891 -0.06127654 -0.06206963 -0.06234626 -0.06289925 -0.06428509 -0.06406007 -0.06502293 -0.06552317 -0.06577747 -0.06584259 -0.06620103 -0.06833549 -0.06900528 -0.0705993  -0.0721707  -0.07331851 -0.07506285 -0.07700464 -0.07962398 -0.08140861 -0.08295744 -0.08539638 -0.08756773 -0.09136956 -0.09652223 -0.09957241 -0.10172489 -0.10066468 -0.09658783], 21.23, 21.81, False
2023/06/26 05:00:01.757, 214395045, [0.75709296 0.74231662 0.71797846 0.69611523 0.68869547 0.6763398  0.65761473 0.66143944 0.64424317 0.63439479 0.62511333 0.61437214 0.60269262 0.59517776 0.5932851  0.58156562 0.57509914 0.56890538 0.5653488  0.55070141 0.54736924 0.54174776 0.53188098 0.52751346 0.51722682 0.51257232 0.50433045 0.49705729 0.48972299 0.4837032  0.4772399  0.47120213 0.46368362 0.45957084 0.45414383 0.44915968 0.44440386 0.44156479 0.43618775 0.43392257 0.42831014 0.42407497 0.42194375 0.41448466 0.41191928 0.4092988  0.40493847 0.40065559 0.39658398 0.39220502 0.38758143 0.38400381 0.3816364  0.3796395  0.37841963 0.37613999 0.37389364 0.37190085 0.36881179 0.36573538 0.36247085 0.359363   0.3560302  0.35480991 0.35065023 0.34904128 0.34657684 0.3447554  0.34333793 0.34139428 0.33878386 0.33601614 0.33146001 0.32797699 0.32530951 0.32079746 0.319462   0.31614841 0.31176465 0.30856495 0.30342827 0.29640535 0.2902027  0.28444061 0.28400822 0.28380052], [ 0.04012486  0.03180243  0.0348961   0.02260553  0.02371089  0.02409778  0.01851468  0.01797815  0.01668452  0.01094139  0.00873376  0.00333859  0.00177725 -0.00022192 -0.00309207 -0.00660754 -0.01042379 -0.01006737 -0.01377526 -0.01751954 -0.01979705 -0.02124458 -0.02433805 -0.02754954 -0.02952814 -0.03251055 -0.03416662 -0.03686675 -0.03905701 -0.04172184 -0.04370261 -0.04531027 -0.04687112 -0.04829068 -0.04962093 -0.0497386  -0.05139017 -0.05198036 -0.0537122  -0.05430111 -0.05481219 -0.05556964 -0.0558251  -0.05644533 -0.05686581 -0.05328756 -0.05364504 -0.05491074 -0.05610594 -0.05758154 -0.05844684 -0.05884562 -0.05933705 -0.06025907 -0.06044302 -0.06071841 -0.0609727  -0.0617379  -0.06248993 -0.06281363 -0.06346252 -0.0644347  -0.06469711 -0.06537493 -0.06604168 -0.06641641 -0.06676609 -0.06789542 -0.0683473  -0.06981515 -0.07113099 -0.07283014 -0.07340072 -0.07560455 -0.07742922 -0.0798094  -0.08167663 -0.08370183 -0.08549704 -0.08856997 -0.0923264  -0.09615638 -0.10049819 -0.10172103 -0.1011274  -0.0974281 ], 21.22, 21.81, False
2023/06/26 05:00:01.997, 214395295, [0.72817454 0.713796   0.69886254 0.68901889 0.67878287 0.67929205 0.64876263 0.65125484 0.64333387 0.63097383 0.6238557  0.6063458  0.60294116 0.59253243 0.58645916 0.57909841 0.56953327 0.56296248 0.55656684 0.5438371  0.53968063 0.53464402 0.52410278 0.51570731 0.5085929  0.502912   0.49574676 0.48762238 0.48171179 0.47446712 0.46932129 0.46310725 0.45736253 0.45164676 0.44734594 0.44257419 0.43800958 0.43465274 0.42920192 0.4260186  0.42039986 0.41747207 0.41602982 0.40968628 0.40744234 0.40358452 0.39961592 0.39561077 0.3918172  0.38843005 0.38482162 0.38300195 0.38107189 0.37895108 0.37640821 0.37346075 0.37022367 0.36680848 0.3636348  0.36038124 0.35711778 0.35502862 0.35101995 0.34784885 0.34363873 0.34138086 0.33937178 0.33638721 0.33469188 0.33289588 0.32969802 0.32725601 0.32353577 0.31787647 0.31660882 0.31283019 0.31021116 0.30842145 0.30384418 0.29794839 0.29751014 0.28590139 0.27961758 0.27782063 0.27197216 0.27461836], [ 0.03905758  0.03774156  0.03578284  0.02920433  0.02371089  0.02754457  0.0245707   0.01847471  0.01947879  0.01428727  0.01054988  0.00461675  0.00263045  0.00235374 -0.00424497 -0.00578812 -0.00588869 -0.00871898 -0.01238172 -0.01609782 -0.01814461 -0.02064867 -0.02283663 -0.02655004 -0.02825864 -0.03027572 -0.03416662 -0.03509881 -0.03905701 -0.04049021 -0.04330562 -0.04459158 -0.04607192 -0.04870449 -0.04912255 -0.05000426 -0.05145655 -0.05219515 -0.05350619 -0.05449948 -0.05475343 -0.05582716 -0.05629413 -0.05668082 -0.0570313  -0.05322897 -0.05390383 -0.05480772 -0.0561514  -0.05742801 -0.05843662 -0.05879296 -0.05938864 -0.05976928 -0.06022444 -0.06072553 -0.06111313 -0.06192707 -0.06240345 -0.06299938 -0.0635568  -0.0644347  -0.06484121 -0.0653218  -0.06593862 -0.06635456 -0.06638653 -0.06728045 -0.0684102  -0.06938441 -0.07074979 -0.07235218 -0.07371809 -0.07531419 -0.07749521 -0.07949001 -0.08174001 -0.08283762 -0.08482443 -0.08722993 -0.09097915 -0.09690919 -0.09956931 -0.10272278 -0.10117721 -0.09678163], 21.22, 21.82, False
2023/06/26 05:00:02.253, 214395545, [0.74996496 0.72321681 0.73237727 0.68903223 0.68759592 0.67733781 0.66800089 0.66068851 0.65689086 0.63582304 0.63506362 0.61575168 0.61087104 0.60094341 0.59704039 0.58289022 0.57762212 0.5650196  0.56101422 0.55040542 0.54582892 0.54056964 0.52965706 0.52149924 0.51586792 0.50951334 0.50176151 0.49560133 0.48880039 0.48270221 0.47502924 0.46968776 0.46392884 0.45803892 0.45269271 0.44822582 0.44236687 0.4394141  0.43427515 0.43158954 0.42685037 0.42260603 0.42220827 0.41423958 0.41165329 0.40741778 0.40244519 0.39788933 0.39338482 0.38926027 0.38605774 0.38219728 0.37965209 0.37712967 0.37414739 0.3722152  0.36952029 0.36649118 0.36412606 0.36136556 0.35814841 0.35570289 0.35253105 0.34925565 0.34464987 0.34301707 0.34105721 0.33797318 0.33733883 0.33411469 0.33220775 0.32836623 0.32479162 0.32006921 0.31751506 0.31433512 0.31077433 0.30653045 0.30377429 0.29873272 0.29415962 0.28871997 0.28206147 0.27620122 0.27703608 0.27308705], [ 0.05375785  0.04267587  0.04091488  0.0307739   0.02369975  0.02471209  0.02264962  0.01846498  0.01565549  0.01427899  0.01089309  0.00523971  0.00433755  0.00158654 -0.0035251  -0.00579114 -0.00845296 -0.0109363  -0.01360228 -0.01561346 -0.01849503 -0.02141867 -0.02394438 -0.02717896 -0.03045085 -0.03176007 -0.0346744  -0.03675304 -0.0390372  -0.04130621 -0.04296773 -0.04493852 -0.04623999 -0.04818188 -0.04919817 -0.05030296 -0.05092903 -0.05228481 -0.05363195 -0.05435763 -0.05554072 -0.05548615 -0.05621066 -0.05692026 -0.05679554 -0.05304578 -0.05381261 -0.05468174 -0.05543444 -0.05649485 -0.05794253 -0.05862512 -0.05880344 -0.05951127 -0.05973361 -0.06006081 -0.06062399 -0.06111961 -0.06190998 -0.06255007 -0.06305591 -0.06382879 -0.06441336 -0.06474103 -0.06533696 -0.06585338 -0.06617868 -0.06678406 -0.06782959 -0.06933119 -0.0704332  -0.07201719 -0.0734894  -0.07499974 -0.07739318 -0.07897834 -0.08093297 -0.08312764 -0.08539833 -0.08774194 -0.09121942 -0.09613446 -0.09958788 -0.10135898 -0.10010129 -0.09607595], 21.23, 21.81, False
2023/06/26 05:00:02.492, 214395796, [0.7271786  0.73198255 0.71319115 0.69611713 0.68613114 0.66116581 0.66598069 0.65048992 0.63589826 0.63097547 0.61497824 0.60680681 0.59740256 0.58553403 0.57931484 0.56932782 0.55907583 0.55348816 0.54935228 0.53769325 0.53456424 0.53026094 0.51925751 0.51274582 0.505819   0.49859587 0.49414511 0.48492799 0.47986513 0.47485047 0.46680827 0.46185059 0.45566228 0.45154651 0.44645271 0.44204814 0.4382929  0.434653   0.42933881 0.42614977 0.42179077 0.41811281 0.41670398 0.40958636 0.40785577 0.3981787  0.39438679 0.39024778 0.38631055 0.38165708 0.37792306 0.37482817 0.37270552 0.37095488 0.36836042 0.36574684 0.36332793 0.3604183  0.35756867 0.35513803 0.35204235 0.34972529 0.34649424 0.34508099 0.34093207 0.33933866 0.33764966 0.33515971 0.33440246 0.33267577 0.32874508 0.32663621 0.32178472 0.3173495  0.31613451 0.31243567 0.30912276 0.30650215 0.30200204 0.29951823 0.29714126 0.28659483 0.28363646 0.27930595 0.27548704 0.27833133], [ 0.04118609  0.03970191  0.03240261  0.02180111  0.0197858   0.02534882  0.01548218  0.01896929  0.0137565   0.00887035  0.00908576  0.00365358  0.00063654  0.00030516 -0.00309256 -0.00616515 -0.00906492 -0.01006791 -0.01385236 -0.01648249 -0.01899203 -0.02112898 -0.02502998 -0.02617913 -0.02918045 -0.03175593 -0.0340486  -0.03647419 -0.03877673 -0.04175672 -0.04344659 -0.04498347 -0.04640127 -0.04832915 -0.04908459 -0.05027039 -0.05109914 -0.0520905  -0.05344472 -0.05445744 -0.05515356 -0.05514021 -0.05583759 -0.05680984 -0.05637987 -0.05256855 -0.05366414 -0.05432195 -0.0556876  -0.05658985 -0.05812285 -0.05849343 -0.05903112 -0.05945741 -0.05987223 -0.06024013 -0.06076108 -0.0614392  -0.0617764  -0.06222944 -0.0632906  -0.06397723 -0.06484748 -0.06493818 -0.06538133 -0.06563141 -0.06634167 -0.06667273 -0.0681109  -0.06927823 -0.07069068 -0.07229096 -0.07412044 -0.07531492 -0.07723196 -0.08029011 -0.08148715 -0.08317858 -0.0857572  -0.08765628 -0.09225073 -0.09649871 -0.10007391 -0.10232166 -0.10127778 -0.09568755], 21.22, 21.81, False
2023/06/26 05:00:02.749, 214396045, [0.73269315 0.72258994 0.70071159 0.67937081 0.65958554 0.66340344 0.65450026 0.64694677 0.6307182  0.62556592 0.61498449 0.60635212 0.59284672 0.5862859  0.57998439 0.57226756 0.5612042  0.55339602 0.54926221 0.53446674 0.53092495 0.52536986 0.51442088 0.5084554  0.50011607 0.49482945 0.49002287 0.48118495 0.47781834 0.47250735 0.46681081 0.46108094 0.45447795 0.44968398 0.44490931 0.43908042 0.43497769 0.43128291 0.42709554 0.4241265  0.41905544 0.41569422 0.41379773 0.40748021 0.40485465 0.39420613 0.39027555 0.38634857 0.38119423 0.37676542 0.37301066 0.3701567  0.36799814 0.36580871 0.36332396 0.36115627 0.35947942 0.35724127 0.35463485 0.35218582 0.34862536 0.3468093  0.34379547 0.3411904  0.33808392 0.34060255 0.3412871  0.34165997 0.34040004 0.33840487 0.33567087 0.33118759 0.32515641 0.31774523 0.31348383 0.30936566 0.30694766 0.3033135  0.30204692 0.29560088 0.29405447 0.28790625 0.27726917 0.27633826 0.27144416 0.27046613], [ 0.0448286   0.0456037   0.04179841  0.02998594  0.03293282  0.02596657  0.02759001  0.02162419  0.01610123  0.01053821  0.00651058  0.00683478  0.00063279 -0.00174529 -0.00170138 -0.00579028 -0.00886221 -0.0107441  -0.0132469  -0.01528551 -0.0184941  -0.02010993 -0.02381064 -0.02593025 -0.02860329 -0.03122239 -0.03306452 -0.0354164  -0.03814783 -0.04125011 -0.0434731  -0.04498589 -0.04656764 -0.04852011 -0.04936923 -0.05055728 -0.05108679 -0.05232972 -0.05340339 -0.05437435 -0.05514393 -0.05526894 -0.05567304 -0.0564484  -0.05714521 -0.05247285 -0.05327328 -0.05429705 -0.05565487 -0.05698811 -0.05786469 -0.05864369 -0.05882079 -0.05897841 -0.05979021 -0.06007383 -0.06095272 -0.06091067 -0.0616494  -0.06196414 -0.06287689 -0.06350541 -0.06418141 -0.06479294 -0.06518992 -0.06559014 -0.06580392 -0.06634139 -0.06782823 -0.06909001 -0.0701217  -0.07235522 -0.07323332 -0.07483172 -0.07637077 -0.07903376 -0.08004027 -0.08266497 -0.0843626  -0.08685788 -0.09023298 -0.0941886  -0.09878889 -0.10088935 -0.09860036 -0.09562545], 21.23, 21.81, False
