time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 04:00:00.541, 80628042, [1.33295156 1.32416381 1.29905994 1.28624321 1.28225051 1.25061866 1.24259976 1.23582648 1.21924025 1.207571   1.20150699 1.18480644 1.17128466 1.16300381 1.14063173 1.13386263 1.12312269 1.1059252  1.09791684 1.08485433 1.0742804  1.06351212 1.05266763 1.04000107 1.02987678 1.02126601 1.00911229 0.99767962 0.98922082 0.98109389 0.97199539 0.96215794 0.95198211 0.94577893 0.93818831 0.92963888 0.91991256 0.91572735 0.90726631 0.89869909 0.89186886 0.88473204 0.88053157 0.87143583 0.86383467 0.85561742 0.84795089 0.83975275 0.83175752 0.82249387 0.81451308 0.80741576 0.80105383 0.79539616 0.79039781 0.78529643 0.77893378 0.77300906 0.76754882 0.7618145  0.75563732 0.75065081 0.74581739 0.74274301 0.73895212 0.73623145 0.73433771 0.73099525 0.72795403 0.72451785 0.71937506 0.71427048 0.70718831 0.70001284 0.69404021 0.68782008 0.68060615 0.6727418  0.66452249 0.65501278 0.6463888  0.63344866 0.62078009 0.61128554 0.60530636 0.60474858], [ 2.05169684e-01  1.97603737e-01  1.89883565e-01  1.85400186e-01  1.88895315e-01  1.83050354e-01  1.82371648e-01  1.81845419e-01  1.67744922e-01  1.67451979e-01  1.60878482e-01  1.52994656e-01  1.48673507e-01  1.45478408e-01  1.39953063e-01  1.33106907e-01  1.27783367e-01  1.21995412e-01  1.17577520e-01  1.11979332e-01  1.03727096e-01  9.84912336e-02  9.20693498e-02  8.45517501e-02  7.75890356e-02  7.02484851e-02  6.29952836e-02  5.68451242e-02  5.07407557e-02  4.47604924e-02  3.88322553e-02  3.41679432e-02  2.89761499e-02  2.44308657e-02  2.07844857e-02  1.73007870e-02  1.36121595e-02  1.03641160e-02  7.26338064e-03  4.78014864e-03  2.21984851e-03 -1.18918360e-04 -1.67922247e-03 -3.20234168e-03 -4.33587532e-03 -5.70033867e-03 -7.47284461e-03 -9.59527059e-03 -1.16677303e-02 -1.39032204e-02 -1.58294940e-02 -1.69003513e-02 -1.76621668e-02 -1.83702820e-02 -1.90431089e-02 -1.92438305e-02 -2.01186134e-02 -2.07132510e-02 -2.16093941e-02 -2.22565914e-02 -2.30345270e-02 -2.33707892e-02 -2.34113771e-02 -2.28888453e-02 -2.19543232e-02 -2.07487962e-02 -2.08810760e-02 -2.24198302e-02 -2.59207281e-02 -2.92460650e-02 -3.32034736e-02 -3.67966510e-02 -3.98138691e-02 -4.38507409e-02 -4.70885309e-02 -5.05679153e-02 -5.39921973e-02 -5.78518544e-02 -6.31526944e-02 -6.90062322e-02 -7.57254537e-02 -8.49705206e-02 -9.22893343e-02 -9.73512394e-02 -9.71071367e-02 -9.27413076e-02], 18.70, 18.42, False
2023/07/10 04:00:00.797, 80628291, [1.36016184 1.32416745 1.30462277 1.28694105 1.28342899 1.25959412 1.25099399 1.22841706 1.21632997 1.20016821 1.1924234  1.1793035  1.16644327 1.15174563 1.14080454 1.13417672 1.11573838 1.11027879 1.10068441 1.08801867 1.08038756 1.07233343 1.06250451 1.05294215 1.0415978  1.03237099 1.01858406 1.00669006 0.99376657 0.98425231 0.97314246 0.96392403 0.95448887 0.947093   0.93774221 0.92750206 0.91763376 0.9122005  0.90290195 0.89314013 0.88612435 0.87837812 0.87382672 0.86359718 0.85482333 0.849802   0.84314183 0.83444475 0.82634301 0.81941478 0.8120723  0.80561375 0.80028678 0.79647505 0.79326125 0.79045904 0.78859335 0.7861903  0.78407772 0.78150496 0.77799152 0.7741632  0.77016152 0.7680812  0.76339404 0.76187859 0.75983185 0.758296   0.75719963 0.75392321 0.74938662 0.74510285 0.73928516 0.73183369 0.72833401 0.71875454 0.7153701  0.70764474 0.69930213 0.69195152 0.68389926 0.67338572 0.66316579 0.64945643 0.64804486 0.64935711], [ 0.20607841  0.19038461  0.19464833  0.19020865  0.18890506  0.18671081  0.17645263  0.17341939  0.17687707  0.16162599  0.1561082   0.15106692  0.14399271  0.14129121  0.13470644  0.12849901  0.12595463  0.11818963  0.11497994  0.10730801  0.09965031  0.09346071  0.08676392  0.07898592  0.07318999  0.06541166  0.05895199  0.05241506  0.04589472  0.03981457  0.03333405  0.02812815  0.02356728  0.01997891  0.01566105  0.01264895  0.00930238  0.00568621  0.00257119  0.00020738 -0.0028384  -0.00428587 -0.00578464 -0.00738527 -0.00858146 -0.00207676 -0.00372542 -0.00567416 -0.00774052 -0.01021376 -0.01225151 -0.01381714 -0.01476571 -0.01551205 -0.01561391 -0.01572861 -0.0166121  -0.01670084 -0.01803693 -0.01865437 -0.01994034 -0.02023189 -0.02035346 -0.02011722 -0.01880345 -0.01846425 -0.01826034 -0.0200252  -0.02242308 -0.02650058 -0.03024059 -0.03376841 -0.03749971 -0.04102344 -0.04379585 -0.04782876 -0.05266733 -0.05715118 -0.06116223 -0.06679894 -0.07401911 -0.08302381 -0.09052934 -0.09623491 -0.0965325  -0.08979238], 18.69, 18.42, False
2023/07/10 04:00:01.037, 80628541, [1.36950107 1.29305958 1.30461861 1.29315664 1.26107174 1.27227282 1.24259519 1.23541702 1.2221461  1.2043617  1.20378274 1.18680189 1.16579006 1.15410436 1.14401357 1.13386064 1.11674781 1.1069788  1.09574283 1.08288818 1.07654248 1.06360573 1.05531087 1.04326372 1.03231728 1.0210544  1.01141209 1.00164885 0.99081442 0.98214612 0.97334885 0.96622869 0.95790574 0.94935499 0.94160922 0.93209062 0.922707   0.91912828 0.91194443 0.90407756 0.89844468 0.89105962 0.88717279 0.87831214 0.86989256 0.84628633 0.84174454 0.83628641 0.83161763 0.82615448 0.82043624 0.81686945 0.81461052 0.81271686 0.81143807 0.80895444 0.80613192 0.80273691 0.79808836 0.79195426 0.78650432 0.78014562 0.77444974 0.76943786 0.75901893 0.74734607 0.73490835 0.72508203 0.72033418 0.71375941 0.70602489 0.70229733 0.69497061 0.68803562 0.68218618 0.67672848 0.67198999 0.66468121 0.6583158  0.65280366 0.64256117 0.63366672 0.61976365 0.60977404 0.60553377 0.60385562], [ 0.20607027  0.18657493  0.17882423  0.18339132  0.1811667   0.17573395  0.17150586  0.16628943  0.16565831  0.15797193  0.15610528  0.14967666  0.14625232  0.13797213  0.13470487  0.12781813  0.12496908  0.11926074  0.11318914  0.10760966  0.09936409  0.09367356  0.08663746  0.08017694  0.07238284  0.06620601  0.06019088  0.05327988  0.04624952  0.04090002  0.03522078  0.02989787  0.02593113  0.02093148  0.01742892  0.01438165  0.01081429  0.0077452   0.00423322  0.0017384  -0.00038936 -0.00294218 -0.00468345 -0.00634996 -0.00745212 -0.00588521 -0.00747143 -0.00945464 -0.01148624 -0.01379733 -0.0157688  -0.01721868 -0.01811294 -0.01882573 -0.01949288 -0.01986707 -0.02092639 -0.02124018 -0.02218991 -0.0230659  -0.02371534 -0.02410845 -0.02430995 -0.02372549 -0.02260281 -0.02222139 -0.02240038 -0.02397739 -0.02623799 -0.02942839 -0.03330538 -0.03681402 -0.04030314 -0.04368713 -0.04739299 -0.05114295 -0.05455864 -0.05937261 -0.064412   -0.07011721 -0.076771   -0.08612559 -0.0927306  -0.09835984 -0.09881805 -0.09260562], 18.70, 18.42, False
2023/07/10 04:00:01.293, 80628792, [1.33386244 1.32416472 1.31174032 1.28212194 1.2671378  1.25797878 1.23838916 1.23500835 1.21596985 1.2104595  1.19159327 1.18233064 1.16887276 1.15252336 1.14652696 1.13498223 1.1212325  1.10868714 1.10152939 1.08889372 1.08276195 1.06996399 1.06259047 1.0497568  1.0381932  1.02755942 1.01750672 1.00688601 0.99701984 0.98719249 0.97820112 0.96819136 0.96040244 0.95464965 0.94445607 0.93637055 0.92812647 0.92552489 0.9169863  0.90999405 0.90413793 0.89586961 0.8935702  0.88447361 0.87739512 0.85584985 0.84837489 0.83908225 0.83067452 0.82378263 0.81733922 0.81126504 0.80624924 0.80078268 0.79632458 0.79201439 0.78795869 0.78343403 0.7802868  0.77703876 0.77410548 0.77032258 0.76662484 0.76294549 0.75759925 0.75513354 0.75235857 0.74911135 0.74608606 0.74110277 0.735522   0.73005933 0.72191862 0.71327798 0.70876105 0.7003002  0.69298085 0.68575998 0.67478725 0.66753094 0.65800988 0.64585578 0.63179083 0.62642829 0.6184198  0.61708434], [ 0.20517375  0.1848474   0.18911114  0.18609691  0.19306659  0.18250546  0.1860585   0.17860725  0.17231096  0.16710506  0.15928727  0.15689524  0.1494429   0.1435014   0.13940313  0.13222531  0.12778407  0.12234551  0.11513884  0.11081099  0.10280447  0.09696309  0.09056961  0.0829606   0.07584544  0.0689079   0.06358944  0.05673953  0.05002236  0.04409767  0.03853845  0.03306032  0.02810924  0.02386775  0.01953955  0.01625047  0.01259134  0.00877375  0.00647176  0.004019    0.00121521 -0.00137055 -0.00310789 -0.00471744 -0.00578095 -0.00631737 -0.00780999 -0.00963397 -0.01210833 -0.01439342 -0.0163538  -0.01755571 -0.01834854 -0.01919547 -0.01995415 -0.02023266 -0.02121686 -0.02171772 -0.02266104 -0.02312633 -0.02444216 -0.02441124 -0.02461912 -0.02449022 -0.02364596 -0.02288009 -0.02318168 -0.02438854 -0.02749074 -0.03032784 -0.03420851 -0.03767994 -0.04050376 -0.04472763 -0.04816488 -0.0522842  -0.05668049 -0.06065783 -0.06519912 -0.06956181 -0.07750186 -0.0861201  -0.09361657 -0.09687856 -0.09881894 -0.09287396], 18.70, 18.42, False
2023/07/10 04:00:01.533, 80629042, [1.34993455 1.32500686 1.31097079 1.27519369 1.27741012 1.25374821 1.23886439 1.22717043 1.2247003  1.20788467 1.19950579 1.17858062 1.1699586  1.15232256 1.14652696 1.13529971 1.11775776 1.11583    1.09779372 1.08616206 1.08138658 1.06787439 1.05902277 1.04612594 1.03194271 1.02449115 1.01337207 1.00190404 0.99235157 0.98175823 0.97246017 0.96411704 0.955122   0.94961507 0.93992028 0.93141997 0.9222726  0.91650278 0.9067236  0.89668378 0.88842166 0.87969636 0.87557804 0.86446963 0.85725974 0.84567349 0.83801294 0.82929738 0.82168059 0.81468072 0.80717551 0.8006426  0.79514586 0.78989091 0.78482366 0.77973851 0.77387964 0.76901273 0.76370848 0.75899098 0.75438297 0.74869336 0.74341931 0.73992021 0.73447529 0.73177476 0.73044721 0.72656231 0.72630723 0.72244541 0.71808099 0.71356515 0.70688284 0.69953797 0.69344277 0.68691525 0.68090702 0.67450525 0.666055   0.6567002  0.64898192 0.6378667  0.62371788 0.61602211 0.61332456 0.60700081], [ 1.98706494e-01  1.86572090e-01  1.83574806e-01  1.81297873e-01  1.85337449e-01  1.79393829e-01  1.76935061e-01  1.76228417e-01  1.71922729e-01  1.63798722e-01  1.56417358e-01  1.52169085e-01  1.46715680e-01  1.42868728e-01  1.35251168e-01  1.30662499e-01  1.23984000e-01  1.21075633e-01  1.14001671e-01  1.07890216e-01  1.00674831e-01  9.40732647e-02  8.83841801e-02  8.17669819e-02  7.45001457e-02  6.85504036e-02  6.21371138e-02  5.47177987e-02  4.92134882e-02  4.19152768e-02  3.65665661e-02  3.12083989e-02  2.65210926e-02  2.24479792e-02  1.87868133e-02  1.51715115e-02  1.22624473e-02  8.58745972e-03  4.65226410e-03  2.53394711e-03  1.74364107e-04 -2.16627497e-03 -4.28686735e-03 -5.73868214e-03 -6.81761312e-03 -2.53738976e-03 -4.01846940e-03 -4.96212152e-03 -6.24580251e-03 -7.84855259e-03 -9.81679055e-03 -1.11847981e-02 -1.15402744e-02 -1.11253998e-02 -1.30366085e-02 -1.33001634e-02 -1.38343226e-02 -1.54514659e-02 -1.61628673e-02 -1.67131558e-02 -1.87589023e-02 -2.02510010e-02 -2.20106102e-02 -2.22354299e-02 -2.12452954e-02 -2.10232413e-02 -2.09001097e-02 -2.25350218e-02 -2.49754379e-02 -2.87388115e-02 -3.21817029e-02 -3.64525793e-02 -3.98132137e-02 -4.31694563e-02 -4.70023645e-02 -5.04376792e-02 -5.46442065e-02 -5.91422159e-02 -6.34740619e-02 -6.84696002e-02 -7.49947996e-02 -8.49638429e-02 -9.05880396e-02 -9.63055623e-02 -9.82481222e-02 -9.14363310e-02], 18.70, 18.42, False
2023/07/10 04:00:01.789, 80629292, [1.34142861 1.33318029 1.27049462 1.28212236 1.24785924 1.24585332 1.23513022 1.20940621 1.21269568 1.19952988 1.18506235 1.17483725 1.16468966 1.1448291  1.13794806 1.13162181 1.1170432  1.11252568 1.10177127 1.08801894 1.07880756 1.06888223 1.05496489 1.04310179 1.03105924 1.02105387 1.01053085 0.99900212 0.9862107  0.97749358 0.96647398 0.9573539  0.94884566 0.94338121 0.9355906  0.92945015 0.92003368 0.91559767 0.9067523  0.89612189 0.88798895 0.87778907 0.87174168 0.86443369 0.85503957 0.84280219 0.83592629 0.82861848 0.8216161  0.81727674 0.81207233 0.8079257  0.80410011 0.79965367 0.79488796 0.7900128  0.78403488 0.77810984 0.77145652 0.76365467 0.75544166 0.74761599 0.74066207 0.73433016 0.72722673 0.72458284 0.72356134 0.71982653 0.71652513 0.7132894  0.70912341 0.70275845 0.69510186 0.68736216 0.6825372  0.67495245 0.66887518 0.6608262  0.6531109  0.64642854 0.63738507 0.62592352 0.61515528 0.60977386 0.60269059 0.59753961], [ 0.19134136  0.18020327  0.18592321  0.17720212  0.18534232  0.18670935  0.17520009  0.17623037  0.16813611  0.16162461  0.15451597  0.14662236  0.14723158  0.1390785   0.13372321  0.12653414  0.1241729   0.11711628  0.11107669  0.10644302  0.09893702  0.09297847  0.08695012  0.08069279  0.07235135  0.0659976   0.05855414  0.0529918   0.04759723  0.04107376  0.03585947  0.03018167  0.02483645  0.02120115  0.01791098  0.01382372  0.01045487  0.00758965  0.00397026  0.00216638 -0.00090164 -0.0029608  -0.00462794 -0.00651648 -0.00780184 -0.00375012 -0.00556042 -0.00768102 -0.00985525 -0.01262226 -0.01461544 -0.01604252 -0.01703945 -0.01763006 -0.01794197 -0.01846003 -0.01948099 -0.01984412 -0.02110262 -0.02141692 -0.0225151  -0.02245075 -0.02251826 -0.02203813 -0.02112929 -0.02049067 -0.02035079 -0.02173283 -0.02477593 -0.02817379 -0.03127833 -0.03528001 -0.03863068 -0.04157813 -0.04601337 -0.04967331 -0.05338327 -0.05802969 -0.0628978  -0.0683292  -0.07538308 -0.08419337 -0.09188643 -0.09637115 -0.09762492 -0.09228716], 18.70, 18.42, False
2023/07/10 04:00:02.046, 80629541, [1.34143512 1.32161762 1.31657109 1.30555933 1.27197234 1.2627494  1.24961165 1.24201325 1.22505843 1.2121024  1.19868935 1.18656519 1.17811362 1.16558301 1.1504794  1.14811302 1.12717585 1.11543267 1.10333932 1.09162617 1.08345099 1.07306402 1.06175782 1.04967751 1.0393775  1.02858323 1.01696778 1.00859271 0.99678814 0.98719252 0.97767845 0.96686647 0.95776164 0.95093086 0.94165351 0.93146207 0.92120118 0.91801559 0.91097129 0.90135123 0.8948874  0.88671381 0.88241849 0.87256681 0.86686295 0.86502144 0.85768841 0.8506351  0.84300583 0.83653039 0.82970598 0.8231635  0.81703172 0.81096538 0.805046   0.79937792 0.79377334 0.78786578 0.78232853 0.77716327 0.76995468 0.76272081 0.75630639 0.75114732 0.74468962 0.74130426 0.7374396  0.73325091 0.73005169 0.72523224 0.72038692 0.71410182 0.70649147 0.69824783 0.69409994 0.68637842 0.68125847 0.67168143 0.66134407 0.65196023 0.6423545  0.62986533 0.61623119 0.60357389 0.60243893 0.59732747], [ 1.91329149e-01  1.97603737e-01  1.89883565e-01  1.86094558e-01  1.81777876e-01  1.87247081e-01  1.80137015e-01  1.75794318e-01  1.73085827e-01  1.61269317e-01  1.57380593e-01  1.53836659e-01  1.49697054e-01  1.42393815e-01  1.35250385e-01  1.29378422e-01  1.25577553e-01  1.21249988e-01  1.14000944e-01  1.08040978e-01  1.02839641e-01  9.59987828e-02  8.87575272e-02  8.17660961e-02  7.40253672e-02  6.79619564e-02  6.04004015e-02  5.34677913e-02  4.66083595e-02  4.07335864e-02  3.51498567e-02  3.00386534e-02  2.54592252e-02  2.08816834e-02  1.74006705e-02  1.39282226e-02  1.08134418e-02  7.90037838e-03  5.25400741e-03  2.08195687e-03 -7.92630782e-05 -1.92081531e-03 -3.75933159e-03 -5.89773989e-03 -6.54782350e-03 -5.33104981e-03 -6.95742985e-03 -9.50262341e-03 -1.18749037e-02 -1.35957640e-02 -1.63842053e-02 -1.74584699e-02 -1.83913466e-02 -1.92379779e-02 -1.98187003e-02 -2.06501190e-02 -2.10304917e-02 -2.18543467e-02 -2.28498320e-02 -2.32218941e-02 -2.39256891e-02 -2.49994491e-02 -2.50195462e-02 -2.46869060e-02 -2.35119880e-02 -2.31462889e-02 -2.34659329e-02 -2.44521878e-02 -2.76781264e-02 -3.11451298e-02 -3.45787756e-02 -3.82261262e-02 -4.13454301e-02 -4.45975978e-02 -4.81207631e-02 -5.22158402e-02 -5.63239257e-02 -6.06030189e-02 -6.53096114e-02 -7.04559945e-02 -7.77205867e-02 -8.65081093e-02 -9.45434445e-02 -9.84289219e-02 -9.84506290e-02 -9.33264023e-02], 18.70, 18.42, False
2023/07/10 04:00:02.284, 80629792, [1.34143729 1.32331748 1.31096664 1.29246869 1.25624002 1.26221423 1.24540119 1.23171311 1.22832616 1.21303725 1.19441565 1.1823317  1.17106942 1.1558867  1.14635486 1.13130609 1.11674903 1.10500663 1.08875561 1.07939936 1.06776287 1.05760712 1.04853056 1.03766767 1.0274353  1.01945409 1.00951979 0.99900236 0.98998882 0.98170267 0.97287825 0.96612903 0.95975418 0.95504729 0.94585909 0.93914192 0.92757044 0.92077291 0.91233853 0.90056989 0.89025417 0.87966196 0.87396415 0.86382697 0.85488445 0.85315176 0.84517989 0.83691737 0.82978035 0.82302182 0.81639245 0.81100204 0.8057954  0.80067943 0.79530194 0.79031524 0.78382809 0.77758385 0.77173436 0.76496277 0.75877477 0.75197163 0.74505819 0.74010694 0.7347374  0.73122046 0.72937606 0.72606893 0.72359782 0.71953923 0.71326608 0.7081072  0.70136022 0.69399688 0.68887398 0.68461567 0.67833953 0.67169678 0.66297111 0.65428938 0.64363961 0.63225573 0.61940428 0.61033124 0.60480437 0.60466617], [ 0.21340425  0.19760089  0.19463414  0.19430576  0.18889288  0.18981517  0.17964959  0.17817359  0.16657075  0.16675365  0.15706568  0.15522378  0.14619908  0.14239288  0.13678155  0.13310637  0.12759581  0.12540985  0.11822701  0.11197877  0.10589187  0.09972063  0.09219295  0.08574531  0.07755435  0.07179759  0.0640249   0.05866684  0.05190937  0.04586223  0.0401789   0.03505417  0.03047461  0.02668287  0.02214348  0.01854396  0.01515763  0.01186339  0.00867041  0.00638404  0.00343449  0.00151044 -0.00053791 -0.0023705  -0.00296319 -0.00383775 -0.00555009 -0.00812745 -0.0101415  -0.01250984 -0.01474762 -0.01613028 -0.01680721 -0.01776957 -0.01808048 -0.01901506 -0.01944141 -0.02026364 -0.02115635 -0.02184263 -0.02265829 -0.02323705 -0.02371197 -0.0235136  -0.02286318 -0.02264649 -0.02230065 -0.02422124 -0.02714074 -0.02970867 -0.03386969 -0.03709839 -0.04056812 -0.04430677 -0.04761562 -0.05241115 -0.05611461 -0.05949258 -0.06457464 -0.06982106 -0.07672376 -0.08610914 -0.09318925 -0.09735225 -0.09788095 -0.09280912], 18.71, 18.42, False
2023/07/10 04:00:02.540, 80630041, [1.36015967 1.33069621 1.32371796 1.30489231 1.28709253 1.25851784 1.260852   1.25231883 1.22505298 1.21530229 1.21061613 1.19479631 1.17436855 1.16914006 1.15385707 1.14538687 1.13167324 1.12085158 1.11239417 1.09687644 1.09157051 1.08098923 1.07245368 1.05884651 1.05000979 1.03889574 1.02963269 1.0166192  1.00530693 0.99641708 0.98640559 0.97719114 0.96846831 0.96068814 0.95073499 0.94233634 0.93255752 0.92787308 0.91933048 0.91092801 0.9045     0.89677319 0.89255428 0.88294875 0.87518794 0.86372945 0.8566563  0.84902038 0.84149959 0.83461466 0.82775728 0.82138214 0.81496843 0.8089292  0.80290217 0.79720797 0.79158977 0.78655405 0.78099124 0.77525521 0.76943468 0.76245866 0.75572646 0.75149879 0.74535149 0.74204102 0.73982129 0.73438365 0.72901103 0.72446712 0.71660432 0.71018868 0.70272791 0.69564453 0.6920991  0.68519731 0.67768617 0.67134251 0.6610614  0.65505288 0.64544812 0.62950305 0.61991475 0.60885852 0.60642601 0.60466878], [ 2.05190038e-01  1.91243448e-01  1.89897755e-01  1.85411966e-01  1.85958898e-01  1.86169252e-01  1.76454525e-01  1.79472885e-01  1.67355373e-01  1.65282008e-01  1.60885786e-01  1.53283174e-01  1.49448803e-01  1.40816975e-01  1.39406265e-01  1.30262819e-01  1.24831604e-01  1.21450230e-01  1.16279706e-01  1.09926803e-01  1.01742094e-01  9.71819756e-02  8.98863175e-02  8.26833235e-02  7.58814373e-02  6.93496663e-02  6.28729830e-02  5.64590094e-02  4.88556064e-02  4.28317343e-02  3.74174690e-02  3.23350446e-02  2.74654410e-02  2.25970734e-02  1.84369464e-02  1.48063993e-02  1.20345992e-02  8.30734427e-03  5.09323583e-03  2.72611759e-03  1.03587503e-04 -1.70854506e-03 -2.86902422e-03 -5.03171470e-03 -6.08576578e-03 -5.37626776e-03 -6.94084263e-03 -9.16774365e-03 -1.11149061e-02 -1.34193401e-02 -1.54836895e-02 -1.63904959e-02 -1.76709601e-02 -1.81882710e-02 -1.88203890e-02 -1.92926344e-02 -1.99474017e-02 -2.07611886e-02 -2.16149068e-02 -2.22098023e-02 -2.28906120e-02 -2.33676780e-02 -2.34082421e-02 -2.32954016e-02 -2.22279150e-02 -2.18854242e-02 -2.15568970e-02 -2.25425838e-02 -2.52142658e-02 -2.89197681e-02 -3.26826206e-02 -3.63696371e-02 -3.92323684e-02 -4.24218421e-02 -4.63829176e-02 -5.01797714e-02 -5.39497220e-02 -5.76761085e-02 -6.37337372e-02 -6.79904486e-02 -7.54063257e-02 -8.53487334e-02 -9.18570125e-02 -9.73462044e-02 -9.73049372e-02 -9.26026729e-02], 18.69, 18.42, False
2023/07/10 04:00:02.796, 80630291, [1.36017052 1.30948489 1.29984694 1.25719953 1.26591284 1.26066618 1.22200679 1.22471022 1.21705942 1.19631624 1.19723446 1.17508229 1.16249924 1.14681342 1.13544959 1.12731059 1.11502903 1.10487021 1.09574411 1.08681897 1.07496506 1.06806287 1.0572093  1.04346556 1.03479007 1.02412021 1.01222844 1.00429739 0.99329597 0.9863054  0.97767845 0.96922351 0.96188061 0.95573846 0.94614811 0.93815684 0.93019314 0.92385661 0.91678897 0.90685024 0.89974642 0.89186432 0.88795684 0.87635033 0.86785388 0.86529135 0.85909109 0.85014714 0.84213451 0.83359942 0.82499433 0.81772822 0.81150193 0.80661295 0.80205074 0.79821183 0.79392825 0.78931738 0.78457167 0.77880243 0.77345567 0.76864199 0.76265947 0.75790024 0.75221465 0.7491894  0.74661055 0.74259977 0.73936994 0.73501304 0.72729714 0.72180229 0.71504651 0.70567424 0.70068977 0.69388608 0.68820065 0.68083896 0.67360636 0.66660266 0.65902225 0.64621525 0.63545189 0.6277438  0.6232272  0.62077648], [ 0.2069515   0.19844705  0.18988356  0.18540019  0.18116182  0.18616198  0.17644507  0.17622744  0.16813533  0.16162047  0.15769377  0.15077939  0.14794973  0.14104995  0.13623379  0.13222478  0.12717245  0.1200028   0.11546407  0.10979293  0.10241346  0.09669602  0.0908816   0.08347468  0.07551411  0.06968206  0.06257238  0.05607252  0.04984145  0.04383786  0.03788724  0.03290075  0.02816425  0.02345136  0.01919779  0.01563317  0.01229626  0.00855453  0.00512514  0.00298529  0.00041218 -0.00178713 -0.00301954 -0.00515587 -0.00659259 -0.00540274 -0.0070266  -0.00874851 -0.01149207 -0.01380169 -0.0160153  -0.01732178 -0.01778851 -0.01853773 -0.01857162 -0.01927562 -0.02016066 -0.02061962 -0.02169503 -0.02215342 -0.02283366 -0.02326441 -0.02354828 -0.02303809 -0.02222202 -0.02166325 -0.02143895 -0.02327346 -0.02608539 -0.02926555 -0.0329963  -0.03649556 -0.03936164 -0.04333241 -0.04662732 -0.05081981 -0.05464475 -0.05878758 -0.06462472 -0.06896651 -0.07479998 -0.08572727 -0.09183258 -0.09725019 -0.09715772 -0.09267446], 18.70, 18.42, False
