time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 20:00:00.853, 148524705, [0.961636   0.97887426 0.96817648 0.95642133 0.94854743 0.94392444 0.94386028 0.93714239 0.91794777 0.92279718 0.92041035 0.9153275  0.91121257 0.90935138 0.9035705  0.8971288  0.89766069 0.89086164 0.88918192 0.88465988 0.8827096  0.8888699  0.88326785 0.88041603 0.87377034 0.86665914 0.8588144  0.85176602 0.84896582 0.84545819 0.84083757 0.83721542 0.8335706  0.83177647 0.83007963 0.82613192 0.8253502  0.823796   0.82004523 0.8185207  0.81257578 0.80992211 0.80803878 0.79943019 0.79943397 0.74846262 0.74519564 0.74265619 0.73952847 0.73564769 0.73330231 0.73087023 0.72895712 0.72857818 0.72686801 0.72673063 0.72553305 0.72370853 0.72162117 0.72087956 0.71840705 0.71789999 0.71477569 0.71382225 0.71216886 0.71308473 0.71158022 0.71397095 0.71403568 0.71538022 0.715051   0.71277945 0.71074267 0.70830019 0.70427631 0.70076394 0.69770584 0.69147255 0.68611747 0.67709035 0.67319924 0.66165181 0.65034419 0.64269178 0.63957292 0.63918696], [ 0.20767456  0.20354862  0.20581746  0.19037126  0.19449887  0.19181614  0.19148555  0.18284294  0.18292123  0.17448769  0.1688324   0.16568614  0.15627754  0.15414327  0.14739413  0.14194798  0.13808313  0.13316882  0.12701024  0.12010277  0.11350193  0.10757748  0.10098665  0.09441826  0.08853612  0.08212995  0.07530423  0.07031646  0.06448559  0.05919743  0.05422991  0.04994275  0.04553208  0.0411858   0.0377923   0.03413319  0.03047109  0.02729337  0.02507888  0.02268777  0.02129436  0.01996151  0.01893562  0.01749072  0.01642481  0.01724671  0.016334    0.01413836  0.01192765  0.0100281   0.00811041  0.00720718  0.0070347   0.0070357   0.00711815  0.0072175   0.00678318  0.00650464  0.0059394   0.00577105  0.00527096  0.00521349  0.00583654  0.00700033  0.00870592  0.01024543  0.01061219  0.00824509  0.00482014 -0.0002943  -0.0050911  -0.01045424 -0.01470567 -0.01882523 -0.02276477 -0.02664439 -0.03135279 -0.03770523 -0.0437617  -0.04998805 -0.06012079 -0.06776632 -0.07563295 -0.07824416 -0.07704673 -0.06910476], 19.89, 22.27, False
2023/06/08 20:00:01.109, 148524956, [0.95535407 0.93721656 0.94146908 0.9261654  0.92316698 0.91493548 0.90452646 0.89679745 0.89380228 0.8883597  0.88083146 0.87468539 0.858657   0.85971083 0.85935225 0.84336021 0.84706871 0.83688975 0.83777008 0.83550201 0.82708996 0.82836511 0.82001906 0.81734856 0.81350384 0.80988551 0.80550648 0.80453393 0.80117143 0.79890899 0.79857692 0.79214146 0.79208782 0.79355727 0.78984773 0.78870068 0.78556012 0.78173484 0.77717327 0.77693237 0.77398524 0.77447121 0.7746327  0.76754947 0.7674059  0.76338846 0.75977146 0.75606103 0.75329433 0.75110812 0.74935904 0.74744004 0.7471841  0.74631318 0.74501737 0.74332503 0.7416943  0.73965041 0.73719232 0.73610395 0.73366361 0.7346031  0.7352443  0.73553261 0.73556345 0.73861464 0.73629549 0.73512224 0.73594536 0.73404197 0.73067167 0.72676497 0.72112531 0.71673415 0.71590968 0.71234597 0.71201547 0.71559492 0.71631498 0.71079452 0.70987628 0.69480051 0.68388636 0.67377278 0.6716922  0.66893093], [ 0.21228369  0.20079923  0.21382084  0.20396459  0.19716345  0.20321492  0.19393214  0.19183516  0.18781931  0.17908349  0.17488023  0.16836445  0.15910599  0.15543496  0.15035862  0.14277483  0.13860049  0.13164083  0.12687201  0.12023471  0.11317096  0.10761903  0.10061338  0.09407724  0.0875554   0.08154785  0.0750196   0.06937467  0.06409044  0.0582353   0.05305094  0.04857147  0.0446326   0.04083568  0.03773302  0.03390475  0.03102963  0.02771906  0.02505462  0.02303368  0.02026692  0.01844899  0.01747025  0.0160235   0.01486828  0.01898043  0.01702296  0.01505165  0.01246609  0.01027425  0.00836639  0.00722401  0.00660147  0.00628955  0.00615045  0.00620354  0.00546815  0.00513635  0.00456217  0.0041124   0.00371698  0.003816    0.0046068   0.00598634  0.00829779  0.01027131  0.01044987  0.00859236  0.00451479 -0.00045074 -0.00555926 -0.0109915  -0.015746   -0.01939233 -0.02338905 -0.02737333 -0.0320066  -0.03780957 -0.0441677  -0.05134112 -0.0588754  -0.06924067 -0.07477899 -0.07775411 -0.07664571 -0.06819279], 19.88, 22.27, False
2023/06/08 20:00:01.365, 148525205, [0.98977077 0.9771085  0.97097906 0.97307418 0.9542095  0.95204231 0.94791102 0.9362856  0.93218886 0.92707244 0.91661839 0.90596349 0.90190786 0.89599678 0.89484268 0.87995503 0.87821812 0.87308704 0.87103438 0.86853268 0.86094039 0.86397552 0.85645988 0.85593588 0.85037845 0.84902342 0.84362265 0.83931837 0.83515871 0.8298268  0.82739147 0.82324553 0.81896119 0.81571584 0.8121155  0.80810185 0.8063192  0.80376253 0.79921775 0.79700427 0.79158911 0.78987184 0.78760552 0.78058058 0.78101471 0.75386305 0.74888006 0.74418435 0.74073368 0.73777573 0.7353784  0.73392433 0.73384911 0.73372459 0.73319882 0.73322996 0.73320481 0.73375664 0.7324455  0.73301098 0.73216571 0.7319403  0.72942209 0.72762556 0.7259179  0.72659474 0.72587639 0.7264023  0.72528704 0.72601497 0.72427061 0.72087079 0.71883879 0.7141346  0.71025531 0.70605166 0.70170444 0.69781538 0.69419839 0.68424171 0.68240329 0.66973556 0.65916086 0.65567378 0.65327537 0.65160614], [ 0.20245668  0.20929129  0.20181462  0.19439214  0.19583795  0.19771224  0.18733587  0.18815449  0.18129062  0.17475679  0.16980842  0.16791608  0.1611026   0.1547128   0.14855498  0.14406729  0.1385435   0.13331233  0.12494445  0.11973153  0.11362073  0.10659866  0.0998536   0.09362715  0.08723447  0.08097965  0.07492978  0.06920602  0.0638529   0.05882712  0.05430952  0.04980207  0.04574886  0.04074912  0.03768794  0.03443317  0.03133355  0.02805931  0.02556879  0.02404537  0.02168066  0.01962669  0.01925324  0.01790515  0.01696453  0.0181995   0.01713407  0.01478149  0.01266681  0.01033562  0.00816298  0.0072839   0.00698248  0.0068449   0.00667623  0.00659023  0.00576667  0.00539754  0.00495326  0.00437757  0.00384518  0.00427557  0.00506672  0.006437    0.00819343  0.00990123  0.01017389  0.00821962  0.00460001 -0.00061955 -0.00614449 -0.01130653 -0.01528399 -0.01976779 -0.02327012 -0.02688904 -0.0318093  -0.03803846 -0.04458091 -0.05127226 -0.05946825 -0.06924139 -0.07649858 -0.07869653 -0.07660055 -0.06960235], 19.89, 22.27, False
2023/06/08 20:00:01.605, 148525455, [0.97198273 0.95982972 0.95501275 0.9422633  0.93661891 0.937488   0.91978081 0.92254249 0.91109087 0.90227836 0.89825444 0.89378491 0.88591576 0.88120386 0.87725277 0.86545727 0.8630153  0.85686251 0.85185962 0.84789235 0.84188453 0.84086611 0.83357959 0.83375227 0.82996771 0.82677828 0.82263215 0.81915093 0.81628029 0.81258342 0.80966323 0.80459792 0.79981394 0.79615333 0.79240033 0.78835958 0.78609727 0.78382046 0.78243886 0.78091941 0.77832709 0.77654746 0.77635632 0.76942279 0.76994399 0.75148027 0.74904929 0.7465726  0.74522026 0.74353948 0.74059253 0.73785068 0.73568118 0.73389325 0.73118625 0.7300626  0.72891357 0.72855802 0.72680789 0.72756911 0.72625612 0.72722922 0.72585875 0.72473266 0.72244035 0.72207417 0.7210778  0.7225668  0.72111533 0.72124129 0.71885415 0.71734266 0.71613823 0.71204844 0.70782557 0.70445417 0.69997552 0.69592004 0.68855949 0.68032492 0.67972518 0.66489708 0.65765022 0.65260905 0.64948352 0.65545975], [ 0.20179808  0.20927561  0.20124601  0.19337304  0.19183326  0.19180044  0.18903502  0.18565586  0.17905628  0.1788003   0.17287176  0.16768934  0.16169204  0.15704038  0.150452    0.14462968  0.13925777  0.13348025  0.12741209  0.12096343  0.1145273   0.10802409  0.10211386  0.09500323  0.08941663  0.08293821  0.07709156  0.07157693  0.06543876  0.05979499  0.0559176   0.05165229  0.04656003  0.04299264  0.03928563  0.03624214  0.03261766  0.02944815  0.02676304  0.02440542  0.02162634  0.02023438  0.01941721  0.0181417   0.0170699   0.0178743   0.01585638  0.01437221  0.0121426   0.01018374  0.00833084  0.00709839  0.00670966  0.00632106  0.00623219  0.00623588  0.00566531  0.00486649  0.00407364  0.00401673  0.00402436  0.00362345  0.00491619  0.00662843  0.00867935  0.01026441  0.01059628  0.00838834  0.00445664 -0.0005939  -0.0056381  -0.01117455 -0.01543159 -0.01930423 -0.02367039 -0.02799072 -0.03146802 -0.03737731 -0.04428537 -0.05045474 -0.05949391 -0.06886959 -0.07480377 -0.07682608 -0.07710424 -0.06847882], 19.90, 22.27, False
2023/06/08 20:00:01.861, 148525705, [0.96931035 0.95845563 0.93708374 0.93808317 0.927255   0.91436507 0.91577204 0.91376742 0.89600437 0.89612032 0.88632664 0.881884   0.87715286 0.87470018 0.86453225 0.85989245 0.85535929 0.8490739  0.84210227 0.83574825 0.831831   0.82815468 0.81982669 0.81743852 0.81244281 0.80943055 0.80663992 0.80140551 0.79784796 0.79570498 0.79173374 0.79038851 0.78921452 0.7868087  0.78311828 0.77925382 0.77669836 0.77337475 0.76809107 0.76572569 0.76085535 0.75747205 0.75691847 0.75023696 0.74822696 0.74214753 0.73910249 0.73621024 0.73359812 0.73025686 0.72798585 0.72840908 0.72658566 0.72493851 0.72475133 0.72339486 0.72013265 0.71664113 0.71425238 0.71293311 0.70955013 0.70874906 0.706532   0.70498501 0.70194802 0.70178571 0.70116471 0.70148746 0.70011964 0.70011801 0.69729509 0.69445793 0.69244063 0.68861055 0.68491347 0.68048403 0.68091848 0.67600458 0.67118871 0.66336002 0.66258809 0.65036291 0.63920839 0.63324459 0.63250509 0.63118963], [ 0.20641862  0.21325756  0.21326421  0.20648039  0.19804398  0.19651098  0.19148555  0.18901126  0.18869462  0.17934612  0.17263528  0.16903389  0.16290589  0.15723812  0.15179739  0.14463766  0.13941691  0.13392176  0.12687435  0.12134985  0.11556411  0.10833013  0.10060927  0.09486337  0.0887868   0.08165697  0.07620783  0.07080829  0.06512276  0.06039558  0.05494902  0.05007087  0.04624248  0.04184448  0.03831197  0.03467411  0.0311186   0.02760423  0.02421066  0.02208882  0.02019099  0.01807404  0.01756973  0.0158931   0.01509808  0.01701394  0.01538989  0.01381664  0.01147432  0.0091115   0.00739476  0.00628202  0.00590489  0.00577951  0.00574477  0.00536027  0.00517015  0.00463433  0.00397842  0.00343355  0.0031683   0.00361765  0.00463569  0.00610237  0.00851676  0.00966166  0.01052934  0.00865049  0.00452485 -0.0002943  -0.00549013 -0.01105182 -0.01467942 -0.01867815 -0.02288702 -0.02688736 -0.03085898 -0.03731905 -0.04467441 -0.05048689 -0.0594017  -0.0677416  -0.07563295 -0.0787991  -0.07599777 -0.0701656 ], 19.89, 22.27, False
2023/06/08 20:00:02.101, 148525955, [0.97765381 0.98794321 0.9594076  0.96350314 0.9535917  0.94140615 0.93560448 0.93149755 0.92053742 0.91727563 0.91165688 0.905448   0.89518007 0.89092307 0.88285422 0.87505668 0.87069072 0.86629559 0.86299654 0.85943054 0.85072047 0.85022311 0.84079266 0.83819579 0.83299906 0.82861105 0.82341278 0.81847239 0.81319    0.81102726 0.80662075 0.80188168 0.80005944 0.79524095 0.79385511 0.78921866 0.78708387 0.78578669 0.78176051 0.77896205 0.77528038 0.77195653 0.77059395 0.76254791 0.75972688 0.75150087 0.75184871 0.75168019 0.74944261 0.74674963 0.7445061  0.74223565 0.74171873 0.74271912 0.74340096 0.74300258 0.74151742 0.73972715 0.73800171 0.73649499 0.73492804 0.7325171  0.72883445 0.72824894 0.72622823 0.72768166 0.72671012 0.72763939 0.7295298  0.72937024 0.72843172 0.72774453 0.72399546 0.72051088 0.71641046 0.71047167 0.70772508 0.70223506 0.69425674 0.68704224 0.6823363  0.67119585 0.66155325 0.65329652 0.65366203 0.65400518], [ 0.20243823  0.19164587  0.19835034  0.19488223  0.1980328   0.18945823  0.18769332  0.18165969  0.18291212  0.17646113  0.16858209  0.16545877  0.15668161  0.15232775  0.144326    0.14129847  0.13577036  0.13102214  0.12411868  0.11822628  0.11294633  0.10821338  0.10125382  0.09550457  0.08903921  0.08203591  0.07537134  0.06903914  0.06257423  0.05703378  0.05276201  0.04777377  0.04337163  0.03959717  0.03627448  0.03262011  0.02956532  0.02618186  0.02341975  0.02182571  0.01895079  0.0173795   0.01688199  0.01560307  0.01421468  0.01761185  0.01582983  0.01424724  0.01170419  0.00984761  0.00780113  0.0069944   0.0066975   0.00652551  0.00634777  0.00631339  0.00552903  0.0055026   0.00459664  0.00432599  0.00428843  0.00418047  0.00505409  0.00643451  0.00817976  0.00994471  0.01058523  0.00853656  0.00484177 -0.00031221 -0.00607465 -0.01130882 -0.01563425 -0.01948513 -0.0238991  -0.02768459 -0.03218884 -0.0382743  -0.04508666 -0.0516708  -0.06071203 -0.06924437 -0.07607707 -0.07925445 -0.07765302 -0.0710079 ], 19.90, 22.27, False
2023/06/08 20:00:02.357, 148526204, [0.97229129 0.96163169 0.94862472 0.95712795 0.9275182  0.93859786 0.9157719  0.92051799 0.90540352 0.89739392 0.89563681 0.88290467 0.87758302 0.87193601 0.86664954 0.85830981 0.85615442 0.84760607 0.84589054 0.84007711 0.83510266 0.83497127 0.82779581 0.82753513 0.82585318 0.820608   0.8189226  0.81459382 0.8095331  0.80698432 0.80391532 0.79985295 0.79703392 0.7946614  0.79025829 0.78904343 0.78613579 0.78311032 0.77815013 0.77490473 0.77108195 0.76872831 0.76672326 0.75949903 0.75874853 0.7514993  0.74838152 0.7456994  0.74401838 0.74100428 0.73950674 0.73736181 0.73593149 0.73591284 0.73520369 0.73497582 0.73433696 0.73372717 0.73281904 0.73321769 0.73102057 0.73054278 0.72810973 0.72710285 0.72320437 0.72292276 0.72012434 0.71961838 0.71909868 0.71747722 0.71707729 0.71578515 0.71205169 0.70900864 0.70704675 0.70136433 0.69915399 0.69336156 0.68779529 0.67925302 0.67482858 0.66219265 0.65024225 0.6458831  0.64437955 0.64480486], [ 0.20248743  0.20594596  0.20583681  0.19390852  0.19850005  0.19223344  0.18734812  0.18849224  0.181302    0.17818196  0.17186022  0.16591337  0.16051546  0.15400711  0.14810533  0.14131124  0.13624185  0.13193094  0.12577205  0.1208582   0.11250021  0.10731809  0.10071957  0.09536762  0.08882322  0.08251712  0.07554925  0.06980195  0.06313647  0.05846211  0.05411045  0.04989937  0.04575273  0.04208808  0.03868859  0.03502757  0.03224912  0.02873993  0.02576217  0.02386975  0.02168336  0.02002668  0.01920357  0.01757287  0.01662853  0.01782413  0.01579392  0.01416984  0.01213541  0.01009705  0.00813871  0.00731299  0.00670387  0.00656981  0.0068595   0.00596719  0.00552446  0.0052924   0.00488771  0.00396384  0.00393966  0.00416719  0.00533462  0.00691733  0.00877596  0.0105231   0.01063897  0.00832206  0.00423271 -0.00066861 -0.00594132 -0.01072135 -0.01478775 -0.01861456 -0.02225734 -0.02627584 -0.03025069 -0.03787231 -0.04347586 -0.04937585 -0.05944165 -0.06924493 -0.07477899 -0.07789266 -0.07594135 -0.06783368], 19.88, 22.27, False
2023/06/08 20:00:02.613, 148526455, [0.96731512 0.96253086 0.95939175 0.95854535 0.93033916 0.94613423 0.93029324 0.92253996 0.91509132 0.91631453 0.90466382 0.89507547 0.88799012 0.88880653 0.88361479 0.87261009 0.86956743 0.8629018  0.8589162  0.85507891 0.84663699 0.84696027 0.83943903 0.834379   0.8319375  0.82899229 0.82576628 0.82235208 0.81760078 0.81412575 0.81129782 0.80629847 0.80355432 0.80099805 0.79759396 0.79246397 0.78967443 0.78791163 0.78311655 0.78095398 0.77675008 0.77402924 0.77499712 0.76859608 0.76902565 0.73925496 0.73731826 0.7329352  0.73005535 0.72663578 0.72267804 0.7205807  0.71940444 0.71774406 0.71718913 0.71701217 0.71648804 0.71670134 0.7158242  0.71660678 0.71447888 0.71399335 0.71033048 0.70828052 0.70548848 0.70581732 0.70537079 0.70623431 0.70491094 0.7054732  0.70422203 0.7022885  0.70171637 0.69606886 0.69348185 0.69062262 0.68855352 0.68484031 0.67931582 0.66987536 0.66759706 0.65579174 0.64589308 0.64232367 0.64271851 0.64185612], [ 0.20642477  0.20988873  0.20582229  0.21000052  0.19804678  0.19926421  0.191488    0.18783173  0.1845525   0.17763865  0.17034521  0.16658256  0.16231129  0.15543017  0.14954395  0.14350204  0.13890481  0.13406791  0.12796893  0.12047416  0.11340742  0.10708932  0.10012671  0.09481973  0.0873308   0.08037249  0.07392724  0.06920784  0.06257836  0.05733747  0.05296808  0.04855717  0.04430875  0.04083386  0.03644349  0.03358884  0.03019817  0.02740382  0.02431883  0.02284825  0.02122992  0.01962773  0.01891869  0.01777844  0.01696589  0.01798224  0.01696498  0.01493731  0.01270927  0.01059131  0.00863855  0.00780514  0.00762564  0.00727838  0.00739842  0.00680582  0.00695589  0.00665102  0.00609783  0.00601148  0.00574806  0.00524581  0.00632283  0.00722853  0.00884019  0.01057805  0.01107406  0.00919192  0.00524319  0.00050082 -0.00488636 -0.01028179 -0.01421262 -0.01853037 -0.02242761 -0.02597186 -0.03048133 -0.03602488 -0.04357247 -0.04984095 -0.05746183 -0.06700143 -0.0743878  -0.07629903 -0.0756523  -0.06756362], 19.89, 22.27, False
2023/06/08 20:00:02.853, 148526706, [0.99365301 0.97389637 0.97098223 0.95960875 0.95199791 0.92826682 0.93658281 0.92904196 0.91069787 0.9127216  0.90582527 0.90025869 0.88775308 0.89113661 0.88226914 0.87383305 0.87165011 0.87175438 0.86490441 0.86218498 0.85707403 0.85529345 0.84648943 0.84264382 0.83727961 0.83319111 0.82861901 0.82515792 0.81892343 0.81543304 0.80994418 0.80417571 0.80087281 0.79552727 0.78966751 0.7850749  0.78199004 0.78020314 0.77600866 0.77418237 0.77083852 0.76811786 0.76655966 0.75886445 0.757314   0.74620075 0.74360337 0.74041074 0.7357801  0.73283007 0.72833867 0.72553707 0.72482026 0.72427375 0.72335685 0.72345499 0.72163015 0.72137511 0.71970379 0.71947818 0.71681596 0.71687178 0.71335446 0.71153851 0.70954927 0.70966204 0.7096474  0.71035058 0.71120674 0.71188597 0.71070107 0.70869736 0.70691316 0.70140137 0.69975269 0.69456545 0.69200557 0.68862432 0.68421348 0.67617855 0.67528417 0.65935296 0.65350526 0.64738094 0.64516436 0.64781319], [ 0.19787125  0.20017575  0.20235802  0.19388665  0.1896432   0.18946451  0.1894065   0.18382798  0.17966067  0.17187856  0.16931867  0.16701922  0.15588802  0.15161776  0.14577123  0.14146582  0.13623533  0.1313422   0.12356636  0.11848297  0.11203809  0.10637174  0.09963999  0.09457203  0.08783458  0.08145169  0.07499945  0.06928717  0.06432401  0.05875645  0.05423611  0.04941707  0.0450687   0.04188978  0.03793705  0.03464976  0.03180603  0.02805588  0.02535111  0.02284098  0.02117613  0.01950423  0.01841784  0.01710556  0.01622243  0.01752493  0.01594549  0.01417873  0.01176082  0.01001211  0.00818726  0.00750419  0.00712299  0.00693301  0.00740799  0.00705643  0.00628253  0.00616963  0.00556373  0.00504364  0.00500816  0.00540909  0.0060566   0.00783218  0.00973866  0.01144572  0.01160377  0.00954608  0.00560054  0.00061939 -0.00440036 -0.01007114 -0.01410338 -0.01765099 -0.02142    -0.02597436 -0.03037258 -0.03636896 -0.04321264 -0.04902212 -0.05811838 -0.06776831 -0.07437571 -0.07730899 -0.07555304 -0.06861148], 19.90, 22.27, False
2023/06/08 20:00:03.109, 148526955, [0.98430029 0.95031711 0.94505481 0.95290692 0.93505961 0.92882974 0.92077687 0.91490284 0.90824079 0.89739704 0.89418889 0.88678313 0.88128955 0.87592956 0.87223516 0.86458425 0.85949523 0.85553938 0.85131424 0.84528893 0.83939527 0.83854475 0.83019969 0.82886703 0.82430511 0.81954093 0.8171464  0.81212925 0.80871274 0.80395008 0.8016674  0.79586327 0.79294409 0.79068413 0.78543491 0.78222807 0.77965001 0.77690471 0.77304221 0.77146932 0.76727459 0.76526685 0.76450895 0.757947   0.75945176 0.7426981  0.74018003 0.73731948 0.73527387 0.73186384 0.72893446 0.72684212 0.7255323  0.72559752 0.72612647 0.72666363 0.72631253 0.72567383 0.72349981 0.72309746 0.72011001 0.72021296 0.71793945 0.71650732 0.71351046 0.71380825 0.7122161  0.71335518 0.71355816 0.71395888 0.71329955 0.71120082 0.71060003 0.7060937  0.70358773 0.69953249 0.6959972  0.69147616 0.6863961  0.67625367 0.67567531 0.66040136 0.65111823 0.64264006 0.64382532 0.64363667], [ 0.21685502  0.20138617  0.21089582  0.20043717  0.20467405  0.19731757  0.18977757  0.18783173  0.18484889  0.17475992  0.17083311  0.16212076  0.15910155  0.15143147  0.14648218  0.13951433  0.13541799  0.13134636  0.12466905  0.11786305  0.11237674  0.1070143   0.09899479  0.09358491  0.08656987  0.08039548  0.07500188  0.06919937  0.06416922  0.05943047  0.05444871  0.05087571  0.04644526  0.04290296  0.03887359  0.03561721  0.03255451  0.02896607  0.0262228   0.02417699  0.02223792  0.02077652  0.02001904  0.01817797  0.01729016  0.01796835  0.01622104  0.01420937  0.01199613  0.00943496  0.00764819  0.0074405   0.00679135  0.00679583  0.00665431  0.00661889  0.00622499  0.00582919  0.00551637  0.00468753  0.00461523  0.0050406   0.00566929  0.0073477   0.00892912  0.0107841   0.01141674  0.00958525  0.00558962  0.00066052 -0.0047251  -0.01028179 -0.01392381 -0.0185218  -0.02219826 -0.02621667 -0.03053971 -0.03720144 -0.04352539 -0.04980441 -0.05974932 -0.06849206 -0.07482786 -0.07685467 -0.07604798 -0.06734197], 19.89, 22.28, False
2023/06/08 20:00:03.348, 148527204, [0.94606397 0.93629215 0.92449404 0.92080573 0.93350988 0.92494417 0.91352053 0.90841805 0.89882621 0.89577749 0.89304579 0.87720659 0.872969   0.86817553 0.85492534 0.84390593 0.83929016 0.82972403 0.82710942 0.82204633 0.81414792 0.81267004 0.80593928 0.8068391  0.80297834 0.79949907 0.79694145 0.79343106 0.78926121 0.78511375 0.78126246 0.7765538  0.77237741 0.76767319 0.76317964 0.75922607 0.75752298 0.75518577 0.75099422 0.7500538  0.74651623 0.74472572 0.74516427 0.73850264 0.73937131 0.75955497 0.75578068 0.75280824 0.74982441 0.74699688 0.74437789 0.74204258 0.74019266 0.74028116 0.73888416 0.73750318 0.73561598 0.73409959 0.73222828 0.73108632 0.72771931 0.72552709 0.72159344 0.71983517 0.71665042 0.71659728 0.71542416 0.71600042 0.71478038 0.71465948 0.71316478 0.71079122 0.70866936 0.70405011 0.70186748 0.69817262 0.69684844 0.69306258 0.68820544 0.68024693 0.67737415 0.66259696 0.65273158 0.64748985 0.64878088 0.64742457], [ 0.22142548  0.20928345  0.21324969  0.20294987  0.2095278   0.19965173  0.19562973  0.18749552  0.18809845  0.17619276  0.17462805  0.16769249  0.16230537  0.15542379  0.14936181  0.14316794  0.13838756  0.1339176   0.12617829  0.12084918  0.11486546  0.10968202  0.10200984  0.09707613  0.09008581  0.08303014  0.07748326  0.0719973   0.06560052  0.06218537  0.05641986  0.05093106  0.04625545  0.04208384  0.03851788  0.03504655  0.032071    0.02899339  0.02578624  0.02409751  0.02167958  0.01975958  0.01948559  0.01777585  0.01673184  0.01890191  0.01726171  0.01575999  0.01328244  0.01154485  0.00961498  0.00877992  0.00862432  0.00830361  0.00786027  0.00841311  0.00789155  0.00728579  0.00667691  0.00629676  0.00629145  0.00661388  0.00704665  0.00876221  0.01061644  0.01191445  0.01250175  0.01089696  0.00680591  0.0012626  -0.00387031 -0.0092041  -0.01300149 -0.01684785 -0.02085472 -0.02481686 -0.0292483  -0.03530085 -0.04277344 -0.04791509 -0.05779248 -0.06738525 -0.07310187 -0.07685878 -0.07445387 -0.06580641], 19.90, 22.27, False
2023/06/08 20:00:03.605, 148527454, [0.96832004 0.95165646 0.93982066 0.93980238 0.92815567 0.92380952 0.91301799 0.91112007 0.90462133 0.89739288 0.89273159 0.88473038 0.87618678 0.87382084 0.86953676 0.86127642 0.85646371 0.84979771 0.84995666 0.84206709 0.83577551 0.83550437 0.82808711 0.82452502 0.82192648 0.81801882 0.81409332 0.81139557 0.80551286 0.80407064 0.80054903 0.79809991 0.79496526 0.79198308 0.79003024 0.78662638 0.78383591 0.78110654 0.77653475 0.77479622 0.77108171 0.76961077 0.76847642 0.76216808 0.76156383 0.76524272 0.76337775 0.76099022 0.75946722 0.75695715 0.75501061 0.75343131 0.75246803 0.75241343 0.75174848 0.75105336 0.75020836 0.74961796 0.74832389 0.74796942 0.74553667 0.74501035 0.742726   0.74228184 0.73888034 0.73854463 0.73659242 0.73722728 0.73684629 0.73733466 0.73472061 0.73379889 0.73136747 0.72834002 0.72603993 0.72125605 0.71862104 0.71492987 0.7077971  0.70106452 0.69640599 0.68424818 0.67564433 0.66856612 0.66686427 0.66775124], [ 0.20581909  0.20080315  0.19839388  0.1934095   0.19540807  0.1894865   0.18527857  0.18384329  0.17967661  0.17188952  0.16957262  0.16435734  0.15951556  0.15253299  0.14712132  0.14041688  0.13757583  0.1317873   0.1246735   0.11861899  0.11113579  0.1059649   0.09931789  0.09255451  0.08619396  0.07999359  0.07319912  0.06878427  0.0627414   0.05808792  0.05347237  0.04850218  0.0436327   0.04048377  0.03688173  0.03377158  0.03046601  0.02766063  0.02402295  0.0220145   0.02022433  0.01806429  0.01763719  0.01588034  0.01508503  0.0175312   0.0161815   0.01375058  0.01167023  0.00968101  0.0076373   0.00683289  0.00643508  0.00606204  0.00626603  0.00600628  0.00534953  0.00473555  0.00428705  0.00383501  0.00318134  0.0036314   0.00453461  0.00554362  0.0078427   0.00944808  0.00996595  0.00808943  0.00400258 -0.00088087 -0.00568587 -0.01124033 -0.01484601 -0.01882989 -0.02277653 -0.02706713 -0.03151797 -0.03770086 -0.04482766 -0.05055565 -0.05880898 -0.06885963 -0.07436829 -0.07740587 -0.07654174 -0.06959416], 19.88, 22.28, False
