time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 17:47:06.237, 50626963, [0.90849579 0.88189126 0.87204768 0.84752898 0.82188434 0.81856978 0.81148273 0.79707042 0.78411368 0.77021489 0.76743694 0.75432511 0.73755044 0.7338437  0.72722425 0.72232183 0.7121672  0.70580082 0.69651323 0.68918059 0.68427245 0.67762575 0.67033767 0.66511871 0.6565622  0.65175881 0.64706613 0.6394196  0.6346644  0.63368565 0.62854589 0.62440398 0.62148392 0.61712091 0.61447676 0.61043951 0.60566268 0.60694783 0.60269355 0.60041752 0.59816716 0.59614699 0.59582328 0.59124028 0.58943065 0.61772239 0.61477638 0.61149623 0.608419   0.60418528 0.60039935 0.5981727  0.59722655 0.59606628 0.5953139  0.59518134 0.59253025 0.59132639 0.58944232 0.58793203 0.58641567 0.58506074 0.58408397 0.58370947 0.58184413 0.58113928 0.58025776 0.57898076 0.57779622 0.58085501 0.58268536 0.57714706 0.56779216 0.55739435 0.55432516 0.54975929 0.54590769 0.54345619 0.53853898 0.5295763  0.52981068 0.51483302 0.50891516 0.50185625 0.49959888 0.49672864], [ 2.47772178e-01  2.47461718e-01  2.38244252e-01  2.24838476e-01  2.21462862e-01  2.18951295e-01  2.18057154e-01  2.05718990e-01  1.99153941e-01  1.84701240e-01  1.80843794e-01  1.74023731e-01  1.63027787e-01  1.56655113e-01  1.50268307e-01  1.43225654e-01  1.37000154e-01  1.29358835e-01  1.22597976e-01  1.15208093e-01  1.06494975e-01  1.00814940e-01  9.28018103e-02  8.71790852e-02  7.90685598e-02  7.28517185e-02  6.49393544e-02  5.96217600e-02  5.41783676e-02  4.76331438e-02  4.21599871e-02  3.74338971e-02  3.21344102e-02  2.83970164e-02  2.46453599e-02  2.09425115e-02  1.77118130e-02  1.41215375e-02  1.08737066e-02  8.01718967e-03  5.94538199e-03  3.66283017e-03  1.91803471e-03 -1.46915127e-06 -1.69165853e-03  7.27291258e-05 -1.58990599e-03 -4.46144998e-03 -6.72632300e-03 -9.13543432e-03 -1.17481760e-02 -1.29911052e-02 -1.40458675e-02 -1.43350020e-02 -1.47325140e-02 -1.54295756e-02 -1.57946985e-02 -1.64928534e-02 -1.73717754e-02 -1.78381420e-02 -1.85598519e-02 -1.84167774e-02 -1.85108944e-02 -1.87048201e-02 -1.74253823e-02 -1.70430208e-02 -1.63715869e-02 -1.82769317e-02 -2.11081251e-02 -2.49476166e-02 -2.94392291e-02 -3.33608483e-02 -3.72113212e-02 -4.08205371e-02 -4.47753399e-02 -4.94111130e-02 -5.31866629e-02 -5.70902807e-02 -6.35455546e-02 -6.84606029e-02 -7.68144543e-02 -8.51715493e-02 -9.38403908e-02 -9.88096433e-02 -9.99946153e-02 -9.32732423e-02], 18.58, 19.39, False
2023/07/05 17:47:06.493, 50627212, [0.91750555 0.90234047 0.86112322 0.84155332 0.84588859 0.83599479 0.81149417 0.79707295 0.79168297 0.7847571  0.77135906 0.75822815 0.74445163 0.73764274 0.73095335 0.71980855 0.71216922 0.70232928 0.69948162 0.68610031 0.68305794 0.68020308 0.67355509 0.66499766 0.6644438  0.65892869 0.65203666 0.64908914 0.64253605 0.63848105 0.63559883 0.63036077 0.62820268 0.62388858 0.62029263 0.61636664 0.61327335 0.6105778  0.60652618 0.60276904 0.59949674 0.59733855 0.5972144  0.59200198 0.59100648 0.59656231 0.59281539 0.58915564 0.58542428 0.58060327 0.57728368 0.57470044 0.57271739 0.57157247 0.57063249 0.57084911 0.56969099 0.56779276 0.56543837 0.56342475 0.56224537 0.5617188  0.55798272 0.55682361 0.55431329 0.55804926 0.55936599 0.56038075 0.56259533 0.56376088 0.56010863 0.55532877 0.55098762 0.54567723 0.54288847 0.53402369 0.52901504 0.52637981 0.52234272 0.51417087 0.5107609  0.49916939 0.4890206  0.47967598 0.47777679 0.47872602], [ 0.24936072  0.24274418  0.22952044  0.23143917  0.22962226  0.22252985  0.21625939  0.21123515  0.19952023  0.18897698  0.18113534  0.17126977  0.16473748  0.15665042  0.14853004  0.14235067  0.13481249  0.12952746  0.12211088  0.11607969  0.10596504  0.09985764  0.09316645  0.08661768  0.0806502   0.07657981  0.06943682  0.0639146   0.05729502  0.05154811  0.04481647  0.03743168  0.03190587  0.02824616  0.02409452  0.02043435  0.01757607  0.01396454  0.01054282  0.00856761  0.00580627  0.00356475  0.00146511  0.00035688 -0.00120844 -0.00055941 -0.00254272 -0.0049138  -0.00740651 -0.00944035 -0.01158111 -0.01308938 -0.01408645 -0.01445619 -0.01476847 -0.01531833 -0.01585887 -0.01637922 -0.01701713 -0.0175234  -0.01795229 -0.01824199 -0.01827833 -0.01755599 -0.01672327 -0.01550711 -0.01566677 -0.01770224 -0.02064082 -0.02457187 -0.02907462 -0.03282046 -0.03723952 -0.04121445 -0.04493436 -0.04934938 -0.05356891 -0.05791163 -0.06397076 -0.06816612 -0.07647715 -0.0867085  -0.09431299 -0.09884811 -0.1001493  -0.09249247], 18.59, 19.39, False
2023/07/05 17:47:06.749, 50627462, [0.91355402 0.88819544 0.8734187  0.86539945 0.82818602 0.82410333 0.81389526 0.80566278 0.79231046 0.77748289 0.77087581 0.75432511 0.74827357 0.73453091 0.72627984 0.71476641 0.7121672  0.70000166 0.69693092 0.68724413 0.68287751 0.67522215 0.67049327 0.66444987 0.6623489  0.65790287 0.65530855 0.64632354 0.64086354 0.63603659 0.63018557 0.62679884 0.62228697 0.62209049 0.62323376 0.61358623 0.605724   0.60421371 0.6000871  0.59796691 0.59526544 0.5916178  0.59179621 0.58840063 0.58589889 0.57860159 0.57455319 0.57112857 0.56845662 0.56626232 0.56339992 0.56110435 0.5589639  0.55697243 0.55533672 0.55397056 0.55239974 0.55089746 0.54902417 0.54685987 0.54426121 0.54305405 0.54044047 0.53856498 0.53466247 0.53365561 0.53284002 0.53161379 0.5323435  0.52992135 0.52795088 0.52520441 0.52209456 0.5205528  0.51714591 0.51493464 0.51061508 0.50629913 0.50098827 0.49142979 0.48687224 0.47702648 0.46496476 0.45709713 0.45619204 0.45078884], [ 0.24777218  0.24821918  0.24366064  0.22954713  0.22498554  0.21844272  0.21267357  0.20490174  0.19952154  0.19012742  0.18301575  0.17238068  0.16841179  0.15509949  0.15166345  0.14196198  0.13700015  0.13078843  0.12517239  0.11694182  0.10860246  0.1025913   0.09521025  0.08706371  0.07993241  0.07295454  0.06749717  0.06124653  0.05444568  0.04888357  0.04286275  0.03847028  0.03288522  0.02875934  0.02482817  0.02167054  0.0183256   0.0142766   0.0106655   0.0084523   0.00627597  0.0042073   0.00208111  0.00053272 -0.00085706  0.00202268  0.00030983 -0.00230389 -0.00504609 -0.00717052 -0.010061   -0.01152601 -0.0124515  -0.01281291 -0.01308639 -0.01352006 -0.01424976 -0.01568086 -0.01663893 -0.01747691 -0.01796583 -0.01809673 -0.01849274 -0.01791506 -0.01626216 -0.01568029 -0.01577466 -0.01731015 -0.02087842 -0.02470775 -0.02907127 -0.03325835 -0.03674715 -0.04020874 -0.0444054  -0.04877193 -0.05287551 -0.05703279 -0.06297186 -0.06800506 -0.07649884 -0.08593243 -0.09345388 -0.09830533 -0.09957539 -0.09093338], 18.58, 19.39, False
2023/07/05 17:47:06.988, 50627713, [0.91581727 0.90234411 0.87887737 0.86300696 0.83544189 0.82775483 0.81795228 0.78493215 0.79546489 0.78027779 0.76938738 0.75691656 0.74138302 0.73798697 0.7318969  0.71980454 0.71648557 0.7037148  0.69906245 0.69186691 0.68532235 0.68068754 0.67282498 0.66498714 0.66074855 0.65494605 0.65097466 0.64444715 0.63864145 0.63359961 0.62985765 0.62440243 0.62155666 0.61698306 0.61388933 0.61130338 0.60584232 0.60415922 0.59961077 0.59567369 0.59163044 0.58833642 0.58717438 0.58122249 0.57842082 0.61707004 0.61028405 0.59784595 0.58316177 0.57411859 0.56940255 0.56664546 0.56431129 0.56351979 0.56332852 0.56080597 0.5610775  0.56169215 0.55995021 0.55884082 0.55547291 0.55082651 0.54447781 0.54263728 0.53955954 0.53738602 0.5357903  0.53205094 0.5278113  0.52519485 0.52303244 0.52080768 0.51803018 0.52004821 0.52303781 0.52245681 0.52241511 0.5190239  0.51408864 0.5052319  0.49591114 0.48790723 0.47955732 0.47226115 0.47008789 0.47444797], [ 2.42189255e-01  2.53684550e-01  2.39643999e-01  2.38945476e-01  2.29070987e-01  2.25113167e-01  2.15362562e-01  2.11239062e-01  2.01588991e-01  1.92930031e-01  1.85868394e-01  1.75664573e-01  1.69633366e-01  1.62817608e-01  1.53056652e-01  1.46232667e-01  1.40521451e-01  1.33444831e-01  1.26293162e-01  1.19254062e-01  1.12599810e-01  1.05367875e-01  9.76180275e-02  9.06267511e-02  8.24205878e-02  7.60204442e-02  6.83066968e-02  6.38163527e-02  5.68500379e-02  5.09749847e-02  4.56141013e-02  4.00243295e-02  3.55347104e-02  3.16481059e-02  2.74383458e-02  2.40440606e-02  2.02214768e-02  1.68510651e-02  1.33010360e-02  1.03630396e-02  7.84892149e-03  5.31839224e-03  3.45205454e-03  1.70507763e-03  1.73468524e-04 -1.02542007e-03 -2.93684155e-03 -4.90494027e-03 -7.69575237e-03 -1.02018515e-02 -1.23984521e-02 -1.36423104e-02 -1.49177287e-02 -1.53291467e-02 -1.58617024e-02 -1.61867795e-02 -1.67332454e-02 -1.76582782e-02 -1.87200267e-02 -1.92826150e-02 -1.95542257e-02 -1.95262819e-02 -1.96985728e-02 -1.92632293e-02 -1.76366407e-02 -1.74654612e-02 -1.78898962e-02 -1.89398501e-02 -2.15595322e-02 -2.49044530e-02 -2.87474927e-02 -3.28367049e-02 -3.64469554e-02 -4.10523882e-02 -4.46716299e-02 -4.89594850e-02 -5.40705228e-02 -5.79094141e-02 -6.39682425e-02 -6.88180550e-02 -7.64750347e-02 -8.66997046e-02 -9.38823390e-02 -9.98523886e-02 -9.91071637e-02 -9.32742280e-02], 18.58, 19.39, False
2023/07/05 17:47:07.245, 50627963, [0.91916524 0.88665964 0.87067452 0.86180642 0.83642485 0.83047726 0.82442544 0.81351286 0.80051002 0.79037672 0.78472747 0.76823764 0.7582616  0.75148638 0.74443083 0.73354733 0.73074866 0.71882325 0.71309192 0.70672326 0.70209005 0.69762038 0.68985701 0.68448873 0.67816293 0.67388136 0.66856805 0.66343628 0.65879071 0.65610446 0.6501644  0.64680269 0.64394974 0.6398182  0.63653848 0.63177642 0.62928985 0.62714469 0.62381517 0.62135896 0.61854023 0.61440048 0.61448324 0.6095259  0.60777983 0.60197347 0.59964313 0.59633822 0.59244025 0.58932584 0.58615921 0.58413988 0.58263209 0.58133744 0.58036061 0.57952583 0.57724091 0.57499048 0.57261214 0.57210169 0.56879961 0.56790226 0.56565617 0.56458562 0.56048226 0.55993306 0.55744176 0.55605258 0.55575263 0.55361656 0.55167243 0.54923175 0.54580628 0.54289711 0.54112511 0.53505633 0.5335821  0.52770015 0.52159402 0.51710612 0.51177829 0.49990234 0.4890224  0.48257558 0.47999477 0.47752534], [ 2.62944768e-01  2.54438041e-01  2.34240628e-01  2.30185499e-01  2.29636912e-01  2.15874645e-01  2.13129811e-01  1.95899834e-01  1.98191230e-01  1.85371909e-01  1.75820799e-01  1.69076056e-01  1.62551482e-01  1.55387758e-01  1.48197365e-01  1.38866514e-01  1.31059143e-01  1.26303015e-01  1.19703562e-01  1.12618383e-01  1.04809699e-01  9.80879889e-02  9.11327272e-02  8.38675107e-02  7.75945069e-02  6.89518658e-02  6.31803702e-02  5.72337222e-02  5.14185432e-02  4.58047881e-02  3.99948824e-02  3.55516682e-02  3.17617958e-02  2.71065896e-02  2.36009934e-02  1.94596424e-02  1.59755242e-02  1.23556381e-02  9.60914723e-03  6.56174811e-03  3.85342137e-03  2.00239384e-03  1.56293441e-04 -1.25254308e-03 -2.75926974e-03  1.11144749e-03 -4.84441193e-04 -3.03534969e-03 -5.35183791e-03 -8.25177396e-03 -1.01581975e-02 -1.14675980e-02 -1.21294663e-02 -1.27943299e-02 -1.32018077e-02 -1.36336350e-02 -1.42270640e-02 -1.50129340e-02 -1.62382937e-02 -1.64186227e-02 -1.70660987e-02 -1.68971092e-02 -1.71688204e-02 -1.64554702e-02 -1.50789988e-02 -1.47186223e-02 -1.47926192e-02 -1.66371729e-02 -1.94651419e-02 -2.37525834e-02 -2.82301276e-02 -3.20896632e-02 -3.53549149e-02 -3.93340916e-02 -4.34446807e-02 -4.73063962e-02 -5.14082619e-02 -5.69782737e-02 -6.22966813e-02 -6.73309823e-02 -7.60368058e-02 -8.59256721e-02 -9.34807310e-02 -9.73962874e-02 -9.68776461e-02 -9.15842284e-02], 18.57, 19.39, False
2023/07/05 17:47:07.485, 50628212, [0.91019526 0.88188852 0.86112738 0.84874628 0.8229628  0.82775523 0.80825988 0.80209446 0.78727278 0.77748479 0.76741342 0.75691762 0.74138535 0.74247871 0.72783917 0.71980654 0.71521835 0.70696125 0.70458021 0.69226546 0.69143932 0.68713408 0.67767668 0.67143537 0.66728464 0.66280823 0.65849024 0.65402726 0.64819103 0.64292247 0.63707977 0.63221347 0.62703333 0.62223    0.61957249 0.61624199 0.61233589 0.61152704 0.60753822 0.60486445 0.60122099 0.59824595 0.59721381 0.59106662 0.59083584 0.58321403 0.57932219 0.57621038 0.57246156 0.56837701 0.56583538 0.56404866 0.5638012  0.5627345  0.56148942 0.55989371 0.55823043 0.5556276  0.55263522 0.55033516 0.5476358  0.54602839 0.54412466 0.54233545 0.53847845 0.53700589 0.53484345 0.53423022 0.53429591 0.53259219 0.53104634 0.5292956  0.52711222 0.52506411 0.52233439 0.51695127 0.51281218 0.50969234 0.50285728 0.49594311 0.48826509 0.48191141 0.46847797 0.46125465 0.46075798 0.45866382], [ 0.24136505  0.25367885  0.23422925  0.22675181  0.2290661   0.21637891  0.21043496  0.20377165  0.19782235  0.19111936  0.1779899   0.17044097  0.16376638  0.15273675  0.1460395   0.13886438  0.13147698  0.12630093  0.12034337  0.11391925  0.10585974  0.09890618  0.09211683  0.08414185  0.07820335  0.0725742   0.06532812  0.0590409   0.05257383  0.04755841  0.04101086  0.03658576  0.03166466  0.02780916  0.02432986  0.02055795  0.0170822   0.01347046  0.0098156   0.00716123  0.00431842  0.00173663  0.00049755 -0.00139111 -0.00259464 -0.0017301  -0.00309905 -0.00577539 -0.00831158 -0.01064867 -0.01273818 -0.01422537 -0.01505197 -0.01569067 -0.01612467 -0.01658173 -0.01771678 -0.01855873 -0.01925835 -0.0195928  -0.01899695 -0.01850669 -0.01842212 -0.01754595 -0.01655096 -0.01612385 -0.01601981 -0.01781733 -0.02145186 -0.02524103 -0.02935423 -0.03364118 -0.03854049 -0.04212245 -0.04690309 -0.05067326 -0.05379994 -0.05814705 -0.0637169  -0.06881919 -0.0770828  -0.08747359 -0.09392498 -0.09844223 -0.09967831 -0.09320944], 18.58, 19.39, False
2023/07/05 17:47:07.741, 50628462, [0.90629877 0.88972216 0.8625091  0.86065063 0.8198908  0.82327021 0.79620553 0.7935515  0.7721901  0.76575128 0.75903877 0.74392462 0.73488087 0.72970672 0.72128318 0.70945462 0.70480787 0.70116411 0.69693412 0.68666315 0.68340505 0.67971654 0.66945463 0.66592169 0.65877009 0.65346421 0.65097595 0.64710805 0.63864281 0.63350996 0.62649618 0.62278162 0.62053517 0.61684574 0.61278095 0.61013219 0.60595927 0.60655815 0.60359902 0.6013903  0.59826789 0.59586091 0.59610249 0.59013281 0.58823895 0.58949231 0.58685731 0.58139173 0.57715968 0.57400165 0.57075266 0.56884101 0.56804477 0.56717962 0.56695354 0.56588273 0.56489971 0.56355029 0.56106389 0.55906658 0.55635523 0.55484894 0.5515898  0.55000887 0.54757558 0.54649326 0.54524398 0.54319512 0.54377947 0.54224035 0.54067861 0.53745489 0.53410126 0.53035394 0.52842645 0.5245019  0.52038169 0.51502358 0.51108144 0.5043887  0.50164267 0.48863651 0.47628047 0.46898831 0.46384804 0.4666964 ], [ 2.69315169e-01  2.54420942e-01  2.45034375e-01  2.47699359e-01  2.36670715e-01  2.32275800e-01  2.20742188e-01  2.15544797e-01  2.13023642e-01  2.00164319e-01  1.92174176e-01  1.82532485e-01  1.73298861e-01  1.68748355e-01  1.58685393e-01  1.51663010e-01  1.45620390e-01  1.37395144e-01  1.32561201e-01  1.24469753e-01  1.15872286e-01  1.09095980e-01  1.00334625e-01  9.28730175e-02  8.40770950e-02  7.86753040e-02  7.09597974e-02  6.59040169e-02  5.93450941e-02  5.36453258e-02  4.84350655e-02  4.28818221e-02  3.85212412e-02  3.36413093e-02  2.99973207e-02  2.67890167e-02  2.41439060e-02  2.07600400e-02  1.80739936e-02  1.60951919e-02  1.35675755e-02  1.00086817e-02  7.77484762e-03  6.13054908e-03  4.84286444e-03  4.98962227e-05 -1.62663730e-03 -4.24430173e-03 -6.91547389e-03 -9.09207447e-03 -1.13523304e-02 -1.26125690e-02 -1.34768783e-02 -1.40526909e-02 -1.43539919e-02 -1.48199810e-02 -1.56376202e-02 -1.61965805e-02 -1.65585439e-02 -1.76606932e-02 -1.81433490e-02 -1.84190009e-02 -1.82783883e-02 -1.81047916e-02 -1.66669954e-02 -1.60862540e-02 -1.64765330e-02 -1.79760845e-02 -2.03797079e-02 -2.47499092e-02 -2.96799841e-02 -3.36235411e-02 -3.69507322e-02 -4.12477983e-02 -4.50896102e-02 -4.88972268e-02 -5.28160370e-02 -5.75632511e-02 -6.28740605e-02 -6.85231777e-02 -7.59428508e-02 -8.66961449e-02 -9.34850308e-02 -9.89816949e-02 -9.84407508e-02 -9.22418735e-02], 18.59, 19.39, False
2023/07/05 17:47:07.997, 50628713, [0.91811478 0.93606993 0.87476992 0.87736798 0.8584451  0.8479014  0.83987624 0.84509022 0.81383901 0.81569806 0.80459618 0.79744043 0.7825806  0.78204132 0.77370627 0.76235897 0.75381227 0.74478077 0.73854668 0.73077642 0.72688993 0.72246981 0.7179374  0.71334687 0.70652533 0.70294813 0.69650686 0.68953536 0.68430202 0.680535   0.67407128 0.66910461 0.66559176 0.66167658 0.65794283 0.65306092 0.64851883 0.6458203  0.64108558 0.63793438 0.63410799 0.63063212 0.63024556 0.62281026 0.61969929 0.56895727 0.5656985  0.56204132 0.55923697 0.55613014 0.55349606 0.55155174 0.54956152 0.54844624 0.54595126 0.5437209  0.54236478 0.54127035 0.53865423 0.537712   0.53449533 0.53331161 0.53023271 0.52907893 0.52546779 0.52444962 0.52325781 0.52301573 0.52288556 0.52146446 0.51990998 0.51768455 0.51554931 0.51211569 0.51024426 0.50894271 0.50456625 0.50093106 0.49873764 0.48963827 0.48533339 0.47409625 0.46395605 0.45926041 0.45227895 0.45280587], [ 0.24136505  0.25989486  0.23493519  0.22675181  0.22497821  0.21894692  0.21312223  0.20653122  0.1974541   0.18717265  0.18301136  0.16962978  0.16596237  0.15647735  0.14992677  0.14274272  0.13772759  0.13129959  0.12323459  0.1169548   0.10887974  0.10324304  0.09502049  0.08870401  0.08058203  0.07492072  0.06798261  0.06142357  0.05595822  0.04980848  0.04452322  0.03928544  0.03423825  0.03086933  0.02681942  0.02334204  0.02024994  0.01660217  0.01300915  0.01058727  0.00763189  0.00503364  0.00368386  0.00186058  0.00125416  0.00086013 -0.00136262 -0.00329003 -0.00639896 -0.00826716 -0.01048625 -0.0118447  -0.01263698 -0.01311625 -0.0137482  -0.0139889  -0.01475651 -0.0153652  -0.01626721 -0.01699743 -0.01732188 -0.01777865 -0.01787839 -0.01728567 -0.0158738  -0.01517305 -0.01508913 -0.01711311 -0.0203122  -0.02424312 -0.02841177 -0.03307813 -0.03646053 -0.04076329 -0.043908   -0.04876695 -0.05223243 -0.05750464 -0.0624095  -0.06848247 -0.07603892 -0.08629011 -0.09395243 -0.09840877 -0.0997284  -0.09354305], 18.58, 19.39, False
2023/07/05 17:47:08.237, 50628963, [0.91918482 0.86458926 0.85972682 0.83556915 0.82712218 0.81951514 0.8098547  0.79063775 0.7942107  0.77189355 0.77138908 0.75520971 0.74829388 0.74351989 0.73535426 0.72402142 0.7198087  0.70999705 0.70481276 0.69535326 0.69319764 0.69294672 0.68531775 0.68058922 0.67606505 0.66841445 0.66369521 0.65750382 0.65340474 0.65183499 0.64769842 0.64316081 0.63933535 0.63469065 0.63175295 0.62793762 0.62635955 0.62607937 0.62135854 0.61941123 0.61720912 0.6129193  0.61220775 0.60556315 0.60286476 0.58171901 0.57747433 0.57317159 0.56921398 0.56541978 0.56193747 0.55969397 0.5581119  0.5570855  0.55631213 0.55502089 0.55386211 0.55238908 0.54904775 0.54753202 0.54536819 0.5440368  0.54026435 0.53850505 0.5345711  0.53314757 0.5309701  0.53052953 0.53064912 0.52929727 0.52765415 0.52551345 0.52238281 0.51772713 0.5157465  0.51184207 0.50878527 0.50467987 0.49689557 0.49311181 0.48687404 0.47775189 0.4672194  0.45892277 0.45501075 0.45451583], [ 0.25573315  0.24819639  0.24363788  0.23079886  0.23313761  0.21893964  0.20682345  0.20847264  0.19501748  0.19078074  0.18457915  0.17454925  0.16742367  0.15733684  0.15305115  0.14167268  0.13559908  0.13146776  0.12323095  0.11607799  0.10876842  0.10241657  0.0951392   0.08809404  0.07924651  0.07269749  0.0667345   0.06027552  0.05461912  0.04856151  0.04264692  0.03791758  0.03281034  0.02838954  0.02391831  0.021406    0.01744123  0.01421345  0.01090875  0.00883509  0.00594618  0.00380443  0.00206127  0.0007256  -0.00090593  0.00248011  0.00046551 -0.00174705 -0.00479792 -0.00731959 -0.00962665 -0.01095761 -0.01199793 -0.0123085  -0.01267727 -0.01351478 -0.01429384 -0.01490223 -0.01575883 -0.0167688  -0.01751743 -0.01769287 -0.01783624 -0.0171964  -0.01649708 -0.01587272 -0.01563881 -0.01723212 -0.0200862  -0.02374107 -0.02800127 -0.03281947 -0.03598762 -0.04034507 -0.04384683 -0.04832795 -0.05256892 -0.05663504 -0.06277504 -0.06844574 -0.07458516 -0.08592546 -0.09303192 -0.09841382 -0.09901303 -0.0923117 ], 18.60, 19.39, False
2023/07/05 17:47:08.492, 50629212, [0.9029157  0.86773796 0.84882555 0.84155249 0.83128305 0.81317118 0.80827361 0.78356034 0.78224472 0.76855003 0.75854426 0.74782263 0.73986121 0.72798057 0.7265926  0.71561005 0.70988628 0.70047563 0.6958789  0.68878686 0.68044451 0.67522738 0.66989775 0.66163868 0.65496394 0.65017302 0.64538295 0.64040489 0.63475927 0.63064381 0.62600588 0.62185598 0.61863968 0.61498465 0.61075988 0.60692743 0.60187208 0.60109523 0.59647805 0.59297169 0.59064991 0.58743572 0.58657569 0.58206511 0.57897426 0.5683549  0.56514595 0.56062177 0.55776282 0.55402027 0.55059707 0.5480103  0.54675645 0.54471728 0.54350696 0.54330805 0.54186531 0.5402112  0.53815128 0.53641962 0.53418477 0.53244498 0.53055496 0.52727328 0.52407567 0.52194009 0.5206993  0.51762803 0.5177229  0.51871862 0.52055312 0.51919572 0.51588277 0.5132572  0.50697173 0.5038968  0.49972902 0.49468245 0.48980384 0.48252618 0.47478445 0.46545171 0.45731221 0.44575065 0.44836674 0.44468006], [ 2.34955892e-01  2.43495487e-01  2.38920833e-01  2.35488583e-01  2.20871486e-01  2.22524019e-01  2.10423592e-01  2.00593166e-01  1.95386947e-01  1.84688792e-01  1.76107138e-01  1.71533570e-01  1.62040765e-01  1.56241958e-01  1.47977951e-01  1.40800399e-01  1.34992548e-01  1.28439320e-01  1.21624762e-01  1.14773743e-01  1.08241209e-01  1.01546483e-01  9.38412031e-02  8.63357834e-02  8.00006871e-02  7.27997013e-02  6.56309110e-02  5.97092634e-02  5.36392354e-02  4.81344877e-02  4.17802355e-02  3.76189289e-02  3.26948663e-02  2.85339128e-02  2.51967939e-02  2.06608769e-02  1.71440117e-02  1.39023956e-02  1.04318000e-02  7.78421071e-03  5.46525181e-03  3.35219582e-03  1.37616300e-03 -1.74951585e-04 -1.26975886e-03  1.97484425e-03  2.02150630e-04 -2.14177081e-03 -4.35565499e-03 -7.01720174e-03 -9.32993489e-03 -1.07633132e-02 -1.15187484e-02 -1.24335175e-02 -1.30312631e-02 -1.36398722e-02 -1.43263430e-02 -1.50288952e-02 -1.58868132e-02 -1.65201535e-02 -1.73175804e-02 -1.70010276e-02 -1.68851240e-02 -1.60629573e-02 -1.50760447e-02 -1.41374025e-02 -1.40304771e-02 -1.57297223e-02 -1.87486353e-02 -2.28003486e-02 -2.76312185e-02 -3.16138552e-02 -3.51483737e-02 -3.97287071e-02 -4.29267947e-02 -4.76960884e-02 -5.19802234e-02 -5.68653733e-02 -6.26149908e-02 -6.76733910e-02 -7.57750032e-02 -8.67049417e-02 -9.39292759e-02 -9.84148269e-02 -9.95834451e-02 -9.21789221e-02], 18.60, 19.39, False
