time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 16:00:00.642, 253994105, [0.82569859 0.81628204 0.78931797 0.77252565 0.75766542 0.73917265 0.75444678 0.72115921 0.71083176 0.70337119 0.69613349 0.67928605 0.66950187 0.66520625 0.65031465 0.64436585 0.63538686 0.62843576 0.62359094 0.61283002 0.60318445 0.60133304 0.58933835 0.58144137 0.5743723  0.56813989 0.55956196 0.55308074 0.54789502 0.53954149 0.5332136  0.52618758 0.52064775 0.51350774 0.50937764 0.50428754 0.50090575 0.49735324 0.49178681 0.48671447 0.48177389 0.47768726 0.47481561 0.46829498 0.46443547 0.4425386  0.43848467 0.43400252 0.42982539 0.42550568 0.4218323  0.41743185 0.41499964 0.41228075 0.40931726 0.40700282 0.40385033 0.40147987 0.39871111 0.39669541 0.39376327 0.39105035 0.38782852 0.38489683 0.38043518 0.37890418 0.37630235 0.37468095 0.37272676 0.37029355 0.36791751 0.36461132 0.36145159 0.35725514 0.35489023 0.35154685 0.34820888 0.34651814 0.34333607 0.33837996 0.33778521 0.3291405  0.31884559 0.31861872 0.31511484 0.3159793 ], [ 0.04704837  0.04270077  0.03058346  0.02850141  0.02602436  0.02901332  0.02762411  0.02113456  0.02408611  0.01497434  0.01073509  0.01050219  0.00694073  0.0048852   0.00219737 -0.00294039 -0.00425047 -0.00606189 -0.00955367 -0.01160819 -0.01426162 -0.01584151 -0.01912007 -0.02274349 -0.02464781 -0.02732537 -0.03013769 -0.03202402 -0.03344664 -0.03593992 -0.03885851 -0.0395214  -0.0417029  -0.04325938 -0.04472099 -0.04674488 -0.04838935 -0.04920974 -0.05085958 -0.05169589 -0.05238207 -0.05290873 -0.05346031 -0.05445295 -0.05452284 -0.04967702 -0.05045473 -0.05140425 -0.0523242  -0.05366007 -0.05426326 -0.05482896 -0.05476859 -0.05505973 -0.05596954 -0.05653391 -0.05671732 -0.05723266 -0.05807492 -0.05841334 -0.05975914 -0.06009854 -0.06058876 -0.06102791 -0.06158131 -0.06200802 -0.06238467 -0.06281155 -0.06372592 -0.06548357 -0.06753156 -0.06874858 -0.07048295 -0.07154141 -0.07353165 -0.07562972 -0.07725915 -0.07941879 -0.08105549 -0.08217958 -0.08655572 -0.09035955 -0.09534069 -0.09663068 -0.09599355 -0.09264245], 22.00, 22.94, False
2023/06/26 16:00:00.882, 253994355, [0.83563054 0.80340859 0.81263289 0.77994007 0.77070353 0.77005718 0.74745384 0.74847734 0.73228893 0.71928938 0.71338369 0.69737374 0.68692933 0.67792538 0.67217718 0.65793188 0.6508116  0.63993882 0.63407531 0.62201759 0.61435157 0.6078147  0.5974832  0.58712315 0.57900455 0.5712529  0.56426282 0.55568092 0.54903779 0.5408535  0.53374638 0.52589761 0.51911967 0.51339576 0.50730395 0.50209474 0.4961493  0.49098163 0.48510928 0.48085758 0.47459429 0.46911676 0.46646523 0.45906585 0.45519779 0.4516911  0.44738977 0.44259472 0.43739312 0.43316209 0.4289185  0.42458461 0.42212614 0.41889016 0.41664864 0.41308868 0.41012099 0.40675044 0.40341816 0.40058757 0.39643269 0.39390496 0.39032604 0.38731146 0.38346705 0.38247473 0.38114043 0.37904574 0.37528342 0.37425274 0.36916566 0.36592957 0.36190768 0.35641121 0.35501261 0.35136212 0.34707332 0.34659163 0.34157658 0.33677465 0.33681609 0.32542682 0.31944034 0.31640572 0.31184684 0.3109008 ], [ 0.0518045   0.0426946   0.03487404  0.03595624  0.02925574  0.03247313  0.02650779  0.02549238  0.02512094  0.0158615   0.01585247  0.013072    0.00693953  0.00926549  0.00518781  0.00266431  0.00022617 -0.00297085 -0.00396118 -0.00814687 -0.01129439 -0.01433426 -0.01567761 -0.01910594 -0.02222795 -0.02445405 -0.02735732 -0.03066375 -0.03232256 -0.03569972 -0.0376702  -0.03965412 -0.04150367 -0.04303302 -0.04393893 -0.04459469 -0.04613394 -0.04720362 -0.04834268 -0.04934137 -0.05014407 -0.050772   -0.05166357 -0.05251143 -0.0526286  -0.04912692 -0.04966817 -0.0508321  -0.05166244 -0.05273422 -0.0542102  -0.05472399 -0.05500057 -0.05546663 -0.05574348 -0.05635098 -0.05676066 -0.0573681  -0.05779886 -0.05818438 -0.05905974 -0.05971487 -0.05952736 -0.05977935 -0.060804   -0.06064076 -0.06101242 -0.06128537 -0.06306197 -0.06440229 -0.06629299 -0.06797735 -0.06887024 -0.07032079 -0.07232024 -0.07406538 -0.07742248 -0.07785703 -0.08006997 -0.08294466 -0.08515637 -0.09112991 -0.09493051 -0.09613014 -0.09547827 -0.09018536], 22.00, 22.94, False
2023/06/26 16:00:01.138, 253994606, [0.81770881 0.78952337 0.78165637 0.75964319 0.74636065 0.73680223 0.72386754 0.72043336 0.71147088 0.70187965 0.68375472 0.67608349 0.66461477 0.65753606 0.64893416 0.63339218 0.63452658 0.62002589 0.61142423 0.60726384 0.59785375 0.59119983 0.584545   0.57489925 0.56743548 0.56087532 0.55252702 0.54519216 0.53928976 0.53308618 0.52748927 0.5205799  0.51527323 0.51131615 0.50533559 0.50176145 0.49520371 0.49119119 0.48677088 0.48253311 0.47750584 0.47306632 0.47164817 0.46511207 0.46186643 0.44944939 0.44490597 0.44001865 0.43526459 0.42983638 0.42571756 0.42122566 0.41871155 0.41538516 0.41216257 0.40924643 0.40537617 0.40213018 0.39831915 0.39597074 0.39192898 0.38931847 0.38588751 0.38262604 0.37853803 0.37582943 0.37285512 0.36996284 0.36809243 0.36520945 0.36121395 0.35766971 0.35339811 0.34958795 0.34710699 0.34371101 0.34114672 0.337173   0.33523399 0.33081173 0.32693569 0.32007975 0.31429345 0.30947166 0.30651688 0.3075916 ], [ 0.04230429  0.03273813  0.04006232  0.03302374  0.02925929  0.03247503  0.02706792  0.02598849  0.01892238  0.01497434  0.01220595  0.00858605  0.00894658  0.00462137  0.00152135 -0.00107168 -0.00370957 -0.00394341 -0.00728655 -0.00814554 -0.01194722 -0.01416185 -0.01663637 -0.01910451 -0.02141971 -0.02562046 -0.02655755 -0.02955781 -0.0317112  -0.03415821 -0.03613712 -0.03893174 -0.04037754 -0.04238961 -0.04350996 -0.04483868 -0.04570819 -0.04668448 -0.04796982 -0.04929843 -0.05020173 -0.05082833 -0.05095801 -0.05210243 -0.05214036 -0.05072042 -0.05142441 -0.05234377 -0.05364947 -0.05492637 -0.05578871 -0.05652036 -0.05689573 -0.05720168 -0.05768965 -0.05810293 -0.0586     -0.05898328 -0.05969362 -0.06008936 -0.06053199 -0.06149605 -0.0623102  -0.06234907 -0.06272419 -0.06334503 -0.06354477 -0.06435207 -0.06568263 -0.06672964 -0.06818711 -0.06953638 -0.07067409 -0.07272765 -0.07463674 -0.07537569 -0.0778996  -0.07988124 -0.08110689 -0.08390888 -0.08686842 -0.0918842  -0.09535434 -0.09666439 -0.09712879 -0.09127915], 22.00, 22.94, False
2023/06/26 16:00:01.394, 253994856, [0.82907846 0.81477477 0.79424409 0.75166939 0.76901093 0.7533997  0.74612983 0.73680943 0.7259701  0.70636524 0.70243539 0.68891094 0.67556193 0.67254631 0.65906751 0.648818   0.64107036 0.63127036 0.62337888 0.61355251 0.60354363 0.59602141 0.58674284 0.5776915  0.56987488 0.5641018  0.55671604 0.55085735 0.54371755 0.53626893 0.53189517 0.52481575 0.52064898 0.5158828  0.50937943 0.50492069 0.49936272 0.49419711 0.48975281 0.48421087 0.4788053  0.47427225 0.47287131 0.46599814 0.46285162 0.45188678 0.44824005 0.44390337 0.43950504 0.43547839 0.43160907 0.42733562 0.42427045 0.42051177 0.41818905 0.41501191 0.41060882 0.40743457 0.40358142 0.40042282 0.39603247 0.39346361 0.3897713  0.38660152 0.382883   0.38055731 0.37719502 0.37556672 0.37315059 0.37199119 0.36906398 0.36523679 0.36199245 0.35649575 0.35313585 0.35035953 0.3446177  0.34221895 0.3366641  0.33081823 0.3295031  0.32028301 0.31340509 0.31041348 0.3048219  0.30428034], [ 0.04914455  0.04170755  0.04435573  0.02850005  0.02995798  0.03247218  0.02761936  0.02331102  0.02128107  0.01794217  0.01473331  0.01147124  0.00865866  0.00643998  0.00267621  0.00101597 -0.00255599 -0.00394626 -0.00614789 -0.01034746 -0.01179768 -0.0146481  -0.01774848 -0.02036289 -0.02303489 -0.02658005 -0.0272548  -0.03064612 -0.03213663 -0.03530624 -0.03696119 -0.0388521  -0.04054572 -0.04209165 -0.04368987 -0.04459524 -0.04602867 -0.04720426 -0.04757959 -0.04888425 -0.04955136 -0.05034191 -0.05119448 -0.05187921 -0.05208004 -0.04964833 -0.05068683 -0.05202574 -0.05318066 -0.05388096 -0.05505448 -0.05560692 -0.05585948 -0.05618743 -0.0567175  -0.05700936 -0.05759992 -0.05779756 -0.0587287  -0.05893555 -0.05940527 -0.06040027 -0.06070643 -0.06114879 -0.06118841 -0.06160389 -0.06261206 -0.06282005 -0.06438547 -0.06511157 -0.06688968 -0.06836454 -0.06906241 -0.07096202 -0.07305533 -0.07456612 -0.07729663 -0.0775701  -0.08058977 -0.08273114 -0.08481932 -0.09112416 -0.09450579 -0.09619859 -0.09563118 -0.09096847], 22.01, 22.94, False
2023/06/26 16:00:01.634, 253995105, [0.83563077 0.81778951 0.78440395 0.77373084 0.76899932 0.75432002 0.74612024 0.73014188 0.72365181 0.71254146 0.71569202 0.70338675 0.69832856 0.68761945 0.68059985 0.66469871 0.64745217 0.63253113 0.62575711 0.61513636 0.60829039 0.60161119 0.5929325  0.58144076 0.5743718  0.56654632 0.55869776 0.55122487 0.54381146 0.53570264 0.52933862 0.52306857 0.51707554 0.5118353  0.50508916 0.50069882 0.49482606 0.48944864 0.48485044 0.48096878 0.47424535 0.47049921 0.46745996 0.45973184 0.45748814 0.45321441 0.44828077 0.44314987 0.4373926  0.43277787 0.42854    0.4250602  0.42269492 0.4197162  0.41697509 0.41390259 0.4100879  0.40717332 0.4029262  0.4001907  0.39663206 0.39410763 0.38990893 0.38642374 0.38149713 0.37853145 0.375101   0.37291944 0.3695151  0.36691625 0.36346088 0.35945625 0.35571041 0.35020898 0.34830334 0.34452801 0.34136341 0.3399708  0.33635754 0.33121861 0.33049831 0.31897464 0.31567769 0.31287852 0.30729762 0.30627052], [ 0.04017458  0.04866955  0.04348155  0.03754141  0.03643757  0.02901427  0.0276257   0.02598942  0.02276225  0.01873807  0.01073581  0.01115801  0.00866106  0.00332828  0.00335574 -0.00062891 -0.00370866 -0.00519223 -0.00894204 -0.00995793 -0.01295092 -0.01615404 -0.01800998 -0.01998908 -0.02268589 -0.02668643 -0.02892499 -0.03139178 -0.03414895 -0.03657494 -0.03843394 -0.04042251 -0.04242576 -0.0435227  -0.04557167 -0.04664547 -0.04788449 -0.04925566 -0.04990977 -0.05066537 -0.0517457  -0.05256425 -0.05268729 -0.05354097 -0.05388032 -0.04996143 -0.05049205 -0.05178001 -0.05264771 -0.05394466 -0.05515    -0.05575368 -0.05573046 -0.05609256 -0.0563627  -0.05745958 -0.05787307 -0.05825481 -0.05891725 -0.05907602 -0.05986993 -0.06035273 -0.06114325 -0.06149586 -0.06165439 -0.0622387  -0.06272567 -0.06289187 -0.06444587 -0.06586589 -0.06701793 -0.06897962 -0.0697391  -0.07163574 -0.07387742 -0.0756291  -0.07700574 -0.07959097 -0.0805358  -0.08264781 -0.08587946 -0.0907369  -0.09539437 -0.09619497 -0.09661089 -0.09089768], 22.00, 22.94, False
2023/06/26 16:00:01.890, 253995355, [0.82907877 0.79927027 0.78931494 0.76701032 0.77108806 0.75192956 0.73728045 0.72969234 0.71250056 0.71270981 0.69283884 0.68452569 0.67091927 0.66485554 0.65906619 0.64351721 0.6413245  0.62906568 0.62352931 0.61460723 0.60680593 0.6011701  0.59058534 0.58244819 0.57752804 0.56856715 0.56154817 0.55763756 0.54954114 0.54305549 0.53885782 0.53039278 0.52619324 0.52060546 0.51465671 0.51027533 0.50506908 0.50132654 0.49735457 0.49211362 0.4859925  0.48010124 0.4772124  0.46987567 0.46521401 0.44301595 0.43941586 0.43563814 0.43074463 0.42630784 0.42258664 0.41871789 0.41606922 0.41260982 0.40984016 0.4069366  0.40336187 0.4004394  0.39681763 0.39349852 0.39009579 0.38772295 0.38419002 0.38177458 0.37788347 0.37627941 0.37436442 0.37291944 0.37088967 0.36879933 0.36636261 0.36372415 0.35946973 0.35530212 0.35237483 0.35002357 0.34518412 0.34352175 0.34020168 0.33397448 0.33228042 0.32484084 0.31745608 0.31327887 0.31203063 0.30912729], [ 0.05973848  0.04270386  0.04866625  0.04126754  0.03320001  0.03247598  0.02955784  0.03084275  0.02556495  0.01873807  0.01256021  0.01178777  0.00866106  0.00617818  0.00590955 -0.00084997 -0.00180617 -0.00394245 -0.00596822 -0.00963197 -0.01199149 -0.01404876 -0.01706687 -0.01961167 -0.02314765 -0.0251832  -0.02942754 -0.03156961 -0.03368137 -0.03567128 -0.03885782 -0.04076674 -0.04202488 -0.04322241 -0.0448604  -0.04600434 -0.04732707 -0.04810954 -0.04964142 -0.05058127 -0.05115263 -0.05201854 -0.0527674  -0.05346537 -0.05367291 -0.05046302 -0.05153881 -0.052466   -0.05364892 -0.05492594 -0.05608035 -0.05675429 -0.05708393 -0.05725211 -0.05800834 -0.05833576 -0.05838054 -0.05908087 -0.05960665 -0.06014377 -0.06049252 -0.06126351 -0.06226936 -0.06259713 -0.06241991 -0.0628259  -0.06337667 -0.0641373  -0.06545188 -0.06660441 -0.0680668  -0.06965931 -0.07058845 -0.07090013 -0.06930602 -0.06978239 -0.07098274 -0.0716644  -0.07243119 -0.07505215 -0.07735338 -0.08263876 -0.08924052 -0.09318027 -0.09557703 -0.09147886], 22.00, 22.94, False
2023/06/26 16:00:02.146, 253995606, [0.83730061 0.82347235 0.80543561 0.79020685 0.76522262 0.75949627 0.74022968 0.72681037 0.7282815  0.71215565 0.70110133 0.69383369 0.67698056 0.67161017 0.66255471 0.64929715 0.64562765 0.63103425 0.62755852 0.6164346  0.60959777 0.60298179 0.59473164 0.58547322 0.57925575 0.5698516  0.56194723 0.55568008 0.54789565 0.53972377 0.53141328 0.52356964 0.51637201 0.51131659 0.50365136 0.49864141 0.4937253  0.48944932 0.4862275  0.48181943 0.47633938 0.47306658 0.47102364 0.46484927 0.46262288 0.45613513 0.45204767 0.44793702 0.44299733 0.43807017 0.43364321 0.42978169 0.42748817 0.4245169  0.4214993  0.41882636 0.41620706 0.41431095 0.41107803 0.40838261 0.40498599 0.40271824 0.39911533 0.39559768 0.39133523 0.38880073 0.38633915 0.3843114  0.38160092 0.37940442 0.37534905 0.37117716 0.36711767 0.36124816 0.35953038 0.35567477 0.35168459 0.3507029  0.34721153 0.34311249 0.34180979 0.33475199 0.32597257 0.32365759 0.31787514 0.32017776], [ 0.07520135  0.05768833  0.05297071  0.04716641  0.03897806  0.03815186  0.03453599  0.03471643  0.03517122  0.02845835  0.02356478  0.02274947  0.0224411   0.01880548  0.01621295  0.01317389  0.00749925  0.00740124  0.00241771 -0.00137736 -0.0054118  -0.01006002 -0.01262605 -0.01519616 -0.01864996 -0.0227475  -0.02686758 -0.03046682 -0.03318943 -0.03594069 -0.03803769 -0.03999781 -0.04174736 -0.04299608 -0.04404431 -0.04583766 -0.04679729 -0.0472904  -0.04935362 -0.04963629 -0.05054441 -0.0513598  -0.05197815 -0.05269354 -0.05303204 -0.04899693 -0.05154004 -0.05286071 -0.05380682 -0.05566531 -0.05636298 -0.05676523 -0.05718835 -0.05749003 -0.05806718 -0.05830165 -0.05861394 -0.05922251 -0.05984712 -0.06042402 -0.06110498 -0.06141734 -0.06247256 -0.06290625 -0.06324741 -0.06314567 -0.06350011 -0.06436604 -0.06563525 -0.06686386 -0.06793714 -0.06981509 -0.07092949 -0.07233667 -0.07437359 -0.07594166 -0.07783692 -0.07982329 -0.08074526 -0.0830248  -0.08643158 -0.09110336 -0.09495697 -0.09572831 -0.09707918 -0.09161447], 22.00, 22.94, False
2023/06/26 16:00:02.386, 253995856, [0.82907861 0.80646312 0.80051254 0.77064921 0.76249632 0.75617814 0.74022968 0.73086522 0.72428534 0.71271209 0.70110133 0.68335582 0.67774952 0.66869908 0.66108223 0.64985923 0.64537244 0.6375683  0.62612568 0.61840716 0.60941987 0.60523543 0.594986   0.58570393 0.58026873 0.57241982 0.56382647 0.55865184 0.54979514 0.54371279 0.53837912 0.53076633 0.52544511 0.52004453 0.51208651 0.50737963 0.50005496 0.4961805  0.49144315 0.48599974 0.47988773 0.47542487 0.47299495 0.46585416 0.46193431 0.45271442 0.44823968 0.44427348 0.43881948 0.43417971 0.42939922 0.42597682 0.42363341 0.42047789 0.41776203 0.41478286 0.41148675 0.40850856 0.40521641 0.40293093 0.39947099 0.39621796 0.39296624 0.39008397 0.38628439 0.38435741 0.38218837 0.37897834 0.37716109 0.37467142 0.37074086 0.36748345 0.36356159 0.35818441 0.35597149 0.35202989 0.34877734 0.34726803 0.34228021 0.33832976 0.33636205 0.32809758 0.32121774 0.31887657 0.31612482 0.31420078], [ 0.0645234   0.04866338  0.04953729  0.0442121   0.042917    0.0422264   0.03563832  0.03569364  0.02896449  0.02339613  0.02174204  0.01564479  0.01324834  0.01080179  0.00842028  0.0040933   0.0038267  -0.00055539 -0.00221839 -0.00523226 -0.00812611 -0.01023283 -0.01334195 -0.01696251 -0.01864996 -0.02135384 -0.02378952 -0.0263065  -0.0298115  -0.03140902 -0.03500335 -0.03668768 -0.03849454 -0.03936912 -0.04162226 -0.04302251 -0.04353168 -0.04502012 -0.04638014 -0.04725662 -0.04798851 -0.04883336 -0.04911692 -0.04956858 -0.0499021  -0.04488673 -0.04584285 -0.04738345 -0.04874724 -0.05016372 -0.05154571 -0.05263535 -0.05307021 -0.05316345 -0.05395409 -0.05434372 -0.05480574 -0.05567816 -0.05641885 -0.05664978 -0.05741313 -0.05794867 -0.058394   -0.05907994 -0.05936885 -0.05900263 -0.05981893 -0.06031995 -0.06153132 -0.06268383 -0.06439599 -0.06531894 -0.0665963  -0.06823741 -0.07037143 -0.07179385 -0.07355893 -0.07502336 -0.07742143 -0.08003412 -0.08185014 -0.08804024 -0.09100158 -0.0926452  -0.09330798 -0.08810422], 22.00, 22.94, False
2023/06/26 16:00:02.642, 253996105, [0.8094865  0.77514498 0.78578865 0.74985237 0.74637226 0.73444734 0.72177167 0.71783648 0.70814645 0.69573194 0.68194267 0.67579065 0.66037487 0.65718714 0.64893547 0.63840745 0.63212281 0.62262065 0.61459393 0.60831902 0.5998103  0.59454074 0.5842978  0.5749017  0.56907797 0.56045033 0.55288327 0.5484687  0.54039305 0.53594231 0.52934182 0.52216291 0.51774664 0.51057722 0.50555003 0.50209549 0.49470103 0.4907403  0.48682929 0.48190077 0.47739899 0.47278255 0.47027564 0.46374978 0.46076483 0.44566734 0.44202652 0.43772081 0.43300176 0.42983699 0.42585171 0.42224286 0.42018408 0.41740245 0.4144214  0.41178629 0.41021865 0.4071088  0.40338508 0.40111619 0.39706751 0.3945516  0.39029256 0.38717302 0.38339721 0.38135128 0.3795182  0.37745188 0.37570751 0.37476756 0.37125346 0.36817837 0.36525527 0.35991785 0.35692931 0.35489392 0.35108432 0.34843073 0.34474614 0.33798428 0.33957137 0.33005511 0.31874724 0.319701   0.31336614 0.31377496], [ 0.05658278  0.05461094  0.04435395  0.04047766  0.03319114  0.03530912  0.03508278  0.03034683  0.02747933  0.02170703  0.01549886  0.01372897  0.01095164  0.00926476  0.00586393  0.00161868  0.00097125 -0.00074825 -0.00291623 -0.00649747 -0.01029137 -0.01251315 -0.01552925 -0.01785106 -0.0207295  -0.02402711 -0.02735862 -0.02926639 -0.03208822 -0.03464492 -0.0369911  -0.03845848 -0.04062461 -0.04273152 -0.04358446 -0.0445958  -0.04600256 -0.04720489 -0.04863286 -0.04942088 -0.05033746 -0.05141893 -0.0516647  -0.05212719 -0.05291994 -0.04976674 -0.05069691 -0.05193276 -0.05295393 -0.05403547 -0.05516284 -0.05567037 -0.05615224 -0.05678877 -0.0570952  -0.05746905 -0.05751553 -0.05798791 -0.05842083 -0.05921538 -0.05968935 -0.06002183 -0.06090334 -0.06145139 -0.06195454 -0.06218555 -0.0628898  -0.06316903 -0.06409295 -0.06555298 -0.06702153 -0.06834973 -0.06923315 -0.07077268 -0.07288275 -0.07430471 -0.07651226 -0.07762685 -0.08012552 -0.08214182 -0.08547075 -0.09071478 -0.09409491 -0.09522874 -0.09614888 -0.08960611], 22.01, 22.94, False
2023/06/26 16:00:02.882, 253996355, [0.84219307 0.80909397 0.79917322 0.79096504 0.7614553  0.75765731 0.7356529  0.73871224 0.72534256 0.70692803 0.70790731 0.68730668 0.68124229 0.67348344 0.66751888 0.65535861 0.64847451 0.63710533 0.63031262 0.62023542 0.61156007 0.60753485 0.59418456 0.58597986 0.57972109 0.5710205  0.5640474  0.5558503  0.54830702 0.54165757 0.53529217 0.52702914 0.52096785 0.51488338 0.50808043 0.5026611  0.4955195  0.49227332 0.4869986  0.48305605 0.47793246 0.47332179 0.47062504 0.46324782 0.46044404 0.44666715 0.44166495 0.43711519 0.4321583  0.42777413 0.42375493 0.41973448 0.41673795 0.4135688  0.41036349 0.40745693 0.40433594 0.40219542 0.39923374 0.39705856 0.39436458 0.39268233 0.38908062 0.38663978 0.38343264 0.38071446 0.37897241 0.37684908 0.3740755  0.37282714 0.36908438 0.36580508 0.36260836 0.35765825 0.35637169 0.35340675 0.34906258 0.3494227  0.3429747  0.33799087 0.33733303 0.32549182 0.32033035 0.31574724 0.3140071  0.31156126], [ 0.04489896  0.0595985   0.04435217  0.04047721  0.040362    0.03876688  0.02954833  0.02985403  0.02275569  0.01625553  0.01437945  0.01275632  0.00865746  0.00849739  0.00426811  0.00205911 -0.0020164  -0.0032706  -0.00597303 -0.00924898 -0.01199714 -0.01450707 -0.016376   -0.0189915  -0.02188293 -0.02412902 -0.02743551 -0.02952519 -0.03267669 -0.03549741 -0.03826722 -0.03924756 -0.04119237 -0.04326289 -0.04414956 -0.04583988 -0.04657413 -0.04785762 -0.04933526 -0.04931937 -0.05056268 -0.05073051 -0.05168993 -0.05213896 -0.05247501 -0.04931507 -0.04990043 -0.05116341 -0.05248389 -0.0534407  -0.05442756 -0.05523479 -0.0555773  -0.05617959 -0.05644933 -0.05674203 -0.05701525 -0.05757208 -0.05832308 -0.05898029 -0.0594064  -0.05997144 -0.06032065 -0.06109031 -0.06103763 -0.0617613  -0.06218137 -0.06226551 -0.06379274 -0.06506428 -0.06649771 -0.06827315 -0.0693612  -0.07138419 -0.07253693 -0.0747478  -0.07638648 -0.07785869 -0.08038566 -0.08180714 -0.08474634 -0.0895751  -0.09277766 -0.09623417 -0.09429445 -0.09032235], 22.01, 22.94, False
2023/06/26 16:00:03.138, 253996606, [0.83563039 0.82047125 0.83641608 0.79528047 0.78900773 0.77856332 0.76090875 0.75916791 0.74390271 0.73072059 0.72166015 0.70745892 0.69405113 0.68573567 0.6780096  0.66740904 0.65676744 0.64688941 0.64128758 0.63035038 0.6238702  0.61249325 0.60589484 0.59419062 0.58714087 0.5784202  0.56860491 0.56284577 0.55522196 0.54750459 0.54085438 0.53339133 0.52611839 0.52079499 0.5143749  0.50994271 0.50409222 0.49988211 0.49428283 0.49004844 0.4835785  0.47830311 0.47631565 0.46786565 0.4647792  0.45121403 0.44680234 0.44262083 0.43745964 0.43372304 0.42929696 0.42563701 0.42356695 0.42014794 0.41766425 0.41481587 0.41171478 0.40886737 0.40551187 0.4021725  0.39850335 0.39553852 0.39213388 0.38908971 0.38482333 0.38243937 0.37963637 0.37805511 0.3751951  0.3737425  0.37012801 0.36515339 0.36223691 0.35738267 0.35325391 0.35169765 0.34780609 0.34374056 0.34015844 0.33399368 0.3332499  0.32562019 0.31844868 0.3157239  0.30927422 0.30913495], [ 0.05867331  0.05364477  0.03397781  0.0457774   0.03966888  0.03184741  0.03812345  0.02767214  0.02747933  0.02339302  0.01914517  0.01564346  0.01181361  0.00797215  0.00702151  0.00205967  0.00137964 -0.00210442 -0.00527913 -0.00814821 -0.01044355 -0.01268507 -0.01582908 -0.01910047 -0.02119023 -0.02391807 -0.02587785 -0.02824203 -0.0310335  -0.03319389 -0.03591302 -0.03672127 -0.03826198 -0.04039139 -0.04158975 -0.04274919 -0.04391846 -0.04523724 -0.04689838 -0.04783593 -0.04840759 -0.04916533 -0.04934075 -0.04980675 -0.04995571 -0.04943226 -0.05032243 -0.0514728  -0.05273111 -0.05345086 -0.05467587 -0.05532002 -0.05558631 -0.05595069 -0.05618001 -0.05660011 -0.05714203 -0.05752891 -0.05823026 -0.05888667 -0.05931132 -0.06002183 -0.06027403 -0.0609418  -0.06143786 -0.06154823 -0.06184553 -0.06259971 -0.0638476  -0.06486292 -0.06630611 -0.06779348 -0.06936047 -0.07045232 -0.07266802 -0.07450122 -0.07605206 -0.07774361 -0.08007128 -0.08206116 -0.08513301 -0.08919617 -0.09364173 -0.09516096 -0.09434445 -0.08953894], 22.01, 22.94, False
