time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 18:25:35.972, 633565226, [0.56680504 0.54604838 0.52503492 0.51863236 0.52926732 0.50299099 0.49969756 0.4966719  0.48964796 0.48995977 0.47824056 0.47742738 0.47358375 0.4709611  0.47064066 0.46710402 0.4616258  0.46119474 0.45566449 0.45470185 0.45056695 0.45082175 0.44479376 0.44251025 0.44161495 0.43867373 0.43613603 0.43510853 0.42881973 0.42556078 0.42232389 0.4184481  0.41680621 0.41360537 0.41014336 0.4083108  0.40644741 0.40546148 0.40429348 0.40215801 0.40138472 0.39981608 0.39826265 0.39459556 0.39344473 0.38781925 0.38645892 0.38380685 0.38143819 0.37993009 0.37864375 0.37753616 0.37709357 0.37688257 0.37780004 0.37775558 0.37788761 0.3770745  0.37602995 0.3752234  0.3744105  0.37499785 0.3731967  0.37190125 0.36946694 0.36970228 0.37026775 0.37012539 0.36975408 0.37067179 0.3680008  0.36582721 0.36349274 0.35868413 0.35686844 0.3518707  0.34859432 0.3466353  0.34062354 0.33265947 0.33373034 0.3198326  0.31547788 0.30965702 0.30987168 0.31082886], [ 0.09036079  0.08550839  0.08175721  0.07477687  0.06738296  0.0672445   0.06665491  0.06300917  0.05864034  0.05299763  0.0484993   0.04800132  0.04297458  0.03836079  0.03657301  0.03031642  0.0307013   0.02779494  0.02429697  0.02005032  0.01790462  0.01528758  0.01156715  0.00787106  0.00500983  0.0008379  -0.0031404  -0.00551497 -0.0094296  -0.01189986 -0.01437705 -0.01707439 -0.01931969 -0.02086448 -0.02276329 -0.02337452 -0.02500588 -0.02687018 -0.0281121  -0.02893557 -0.03018408 -0.03065734 -0.03168073 -0.03245691 -0.03284472 -0.03222766 -0.03351114 -0.0347718  -0.03596387 -0.03733995 -0.03877997 -0.03942061 -0.0398668  -0.04023477 -0.04052814 -0.04115764 -0.04176244 -0.04235321 -0.04290902 -0.04283562 -0.04381424 -0.04474842 -0.04512857 -0.04511232 -0.04522059 -0.04572965 -0.04580681 -0.04697144 -0.0485764  -0.05036451 -0.05275876 -0.05481019 -0.05620733 -0.0584211  -0.06116568 -0.06358966 -0.06623473 -0.06953197 -0.07159826 -0.07540476 -0.0791478  -0.08345401 -0.08886598 -0.08930124 -0.08865348 -0.0830317 ], 21.36, 22.38, False
2023/06/18 18:25:36.228, 633565476, [0.57033791 0.54438427 0.5306016  0.53429836 0.52813735 0.51520519 0.50719244 0.50779598 0.50282657 0.49821598 0.49191908 0.48813057 0.47688382 0.47883589 0.47507722 0.46926843 0.46836907 0.45942617 0.46160636 0.45862362 0.45685928 0.45576374 0.44815351 0.44755842 0.44528704 0.44102362 0.43880569 0.43626035 0.43320109 0.42866788 0.42461129 0.42159094 0.41926881 0.41722788 0.41557553 0.41259618 0.41147538 0.41111947 0.4085053  0.40663837 0.40407617 0.40231062 0.40075185 0.39702535 0.39569292 0.38652964 0.38477811 0.38202427 0.37992319 0.37935792 0.37761424 0.37649716 0.37504086 0.37377068 0.3733905  0.37274508 0.37027822 0.36826504 0.36656732 0.36630219 0.36543917 0.36601583 0.36509594 0.36514812 0.36322471 0.36323605 0.36220407 0.36177389 0.36191897 0.35999279 0.35742137 0.3546963  0.35347657 0.35031453 0.34838754 0.34881617 0.34723611 0.34540437 0.34192504 0.3396246  0.33610187 0.32907896 0.32216075 0.31568469 0.31847812 0.31689221], [ 0.08946057  0.07092946  0.07626487  0.07961399  0.06738614  0.06724809  0.0638411   0.058043    0.05784996  0.0494689   0.04818326  0.04284055  0.04079721  0.0371408   0.03197761  0.02914945  0.02765187  0.02483907  0.02246529  0.0195959   0.01679343  0.01330334  0.01051875  0.00665884  0.00401986  0.00094253 -0.00372638 -0.00570002 -0.00899925 -0.01161744 -0.01379383 -0.01595487 -0.01694996 -0.01916889 -0.02032374 -0.02077742 -0.02250511 -0.02292069 -0.02405453 -0.02583985 -0.02620444 -0.0270492  -0.02755631 -0.02786551 -0.0278377  -0.02690195 -0.02824815 -0.02989461 -0.03201788 -0.03478404 -0.03747645 -0.03884167 -0.03985549 -0.04027484 -0.04046792 -0.04110677 -0.04113463 -0.04172349 -0.04254225 -0.0431964  -0.04375626 -0.04441036 -0.04469985 -0.04524996 -0.04532172 -0.04527271 -0.04574723 -0.04596876 -0.04782146 -0.04996053 -0.05206027 -0.05356573 -0.05597331 -0.05813238 -0.06125129 -0.06345952 -0.06691431 -0.06924337 -0.07252753 -0.07536384 -0.07988954 -0.08573584 -0.08925793 -0.09029719 -0.08875395 -0.08360748], 21.35, 22.38, False
2023/06/18 18:25:36.468, 633565727, [0.55215841 0.52534393 0.53616292 0.50392885 0.50978459 0.50096997 0.50470279 0.49131247 0.49282928 0.48692455 0.48404666 0.47276263 0.47481953 0.47509094 0.47065038 0.46434923 0.46163205 0.45839112 0.45686218 0.45620912 0.44920506 0.44832125 0.44232856 0.43855399 0.43614688 0.43542171 0.43358461 0.43126359 0.42723422 0.42416013 0.42254044 0.4189056  0.41707836 0.41433515 0.4130609  0.40978095 0.40894068 0.40803162 0.40600421 0.40451874 0.40227164 0.40140986 0.40085715 0.39672097 0.39548521 0.39174165 0.38934312 0.38621935 0.38272086 0.3800639  0.37705183 0.37538873 0.37359752 0.37311299 0.37217598 0.36986836 0.36841014 0.36676261 0.36458578 0.36299631 0.36058049 0.35968468 0.35620827 0.35531658 0.35289232 0.35067081 0.34961876 0.34854757 0.3481244  0.34908699 0.34663199 0.3459977  0.34352122 0.34032598 0.33906993 0.33636865 0.33520415 0.33404079 0.32819652 0.32451564 0.32309079 0.3121978  0.30948104 0.30393482 0.30258624 0.30585252], [ 0.08761992  0.08717872  0.08020525  0.07614596  0.07276428  0.0619532   0.06798951  0.06095847  0.06004251  0.05370259  0.04817266  0.04161243  0.0424005   0.03565592  0.03306976  0.03112866  0.02583649  0.02518882  0.02076812  0.01656363  0.01325464  0.01044573  0.00743576  0.0038303   0.00087236 -0.00246947 -0.00620982 -0.00982468 -0.01226866 -0.01543516 -0.01786008 -0.02032638 -0.02225986 -0.02386386 -0.02565851 -0.02679682 -0.02835136 -0.0300385  -0.03103322 -0.03234059 -0.03378882 -0.03412915 -0.03523705 -0.03583146 -0.03585535 -0.03285101 -0.03330734 -0.03432337 -0.03581274 -0.03747317 -0.03848408 -0.03926548 -0.03980767 -0.03995251 -0.04061372 -0.04107912 -0.04181497 -0.04240617 -0.04318701 -0.04374765 -0.04427255 -0.0444729  -0.04513236 -0.04570061 -0.0455873  -0.04589561 -0.04623828 -0.04760145 -0.04887993 -0.05078601 -0.0533682  -0.05513405 -0.05739228 -0.05928512 -0.0614714  -0.06389779 -0.06632031 -0.06884621 -0.07175929 -0.07486259 -0.07785882 -0.08499133 -0.08621018 -0.08634658 -0.08588878 -0.07980892], 21.37, 22.39, False
2023/06/18 18:25:36.724, 633565977, [0.55589886 0.53002783 0.5291203  0.5137467  0.51955385 0.50681438 0.49881656 0.49956436 0.49153845 0.49113534 0.48351369 0.48022658 0.47607459 0.47546948 0.46962649 0.46403529 0.46051343 0.46042807 0.45450011 0.45235025 0.44764615 0.4463361  0.44099213 0.4393053  0.43614767 0.43294947 0.43093507 0.42876539 0.42478263 0.42344231 0.4199668  0.41674405 0.41425171 0.41078989 0.40846452 0.40570363 0.40363209 0.40183713 0.39901639 0.39690202 0.39572413 0.39336857 0.39199042 0.38747208 0.38700604 0.38479615 0.38284443 0.38010737 0.37905094 0.3768771  0.37461045 0.37337184 0.37202533 0.37075665 0.37056069 0.37032826 0.36958714 0.36869484 0.36763655 0.36642659 0.36511285 0.36595085 0.36405364 0.36411648 0.36212939 0.36185573 0.36130195 0.36033461 0.36066729 0.35994369 0.3565438  0.35589903 0.35283083 0.34845757 0.34795936 0.34394812 0.34179706 0.34015602 0.33506119 0.33033931 0.32672251 0.31798321 0.31102619 0.30754013 0.30460397 0.31126785], [ 0.08943632  0.08548919  0.08813901  0.08235396  0.07337786  0.07781396  0.07497536  0.06416392  0.06365469  0.0581084   0.05341761  0.05043348  0.04758932  0.04203823  0.03810081  0.03387371  0.03208872  0.02926955  0.02488063  0.02133073  0.0169318   0.01298936  0.01026465  0.00638723  0.00267072 -0.00133579 -0.00449265 -0.00652275 -0.01026045 -0.01293124 -0.016116   -0.0178838  -0.02033193 -0.02237772 -0.02402156 -0.02509065 -0.02638636 -0.0280238  -0.02989266 -0.03078633 -0.03227114 -0.03309845 -0.03415765 -0.03454119 -0.0351709  -0.0318653  -0.03315733 -0.03404065 -0.03542604 -0.03705118 -0.03825035 -0.03914082 -0.0398185  -0.04041269 -0.04106126 -0.04192961 -0.04257426 -0.04290985 -0.04373576 -0.04435056 -0.0448847  -0.04594012 -0.0464502  -0.04636096 -0.046968   -0.04706296 -0.04673988 -0.04767072 -0.04918003 -0.05139513 -0.05312125 -0.05528947 -0.05751812 -0.05934997 -0.06153686 -0.06389845 -0.06747603 -0.06965126 -0.07274071 -0.07628833 -0.08054205 -0.0849805  -0.08970098 -0.09077058 -0.08927578 -0.08439686], 21.37, 22.38, False
2023/06/18 18:25:36.980, 633566226, [0.55588663 0.5490794  0.53729931 0.53430787 0.52793596 0.52082784 0.52136038 0.51440564 0.50536938 0.51125587 0.49982733 0.48954209 0.48558867 0.4777126  0.47955293 0.47359737 0.47149591 0.46871175 0.4652009  0.46447508 0.45846753 0.46052073 0.45165704 0.45019973 0.44952561 0.44222657 0.44040513 0.43763066 0.43173513 0.42749323 0.42386271 0.41890463 0.413497   0.41038034 0.40892289 0.40664038 0.40281466 0.40204331 0.39833867 0.39654668 0.39387086 0.39106173 0.39061776 0.38630282 0.38442857 0.39498604 0.39317781 0.39159971 0.39032518 0.38798539 0.38347331 0.38103602 0.38087725 0.38046461 0.37892673 0.37696475 0.37577898 0.37493441 0.37365857 0.37203136 0.37008009 0.36900467 0.36717733 0.36649136 0.36425501 0.36484916 0.3650703  0.36474288 0.36580535 0.36746429 0.36590197 0.36975013 0.36839099 0.36481799 0.36697396 0.36243552 0.36149822 0.3604834  0.35540483 0.35096999 0.34850323 0.33790389 0.33032396 0.32329463 0.31997395 0.32426073], [ 0.07787219  0.08550016  0.07702362  0.07201528  0.06799685  0.06459798  0.06151363  0.06140346  0.05322772  0.04787664  0.04197908  0.04161601  0.03617521  0.03443727  0.03351338  0.02719411  0.02602849  0.02258923  0.01825649  0.01618909  0.01112111  0.00828938  0.0054627   0.00248864 -0.0010201  -0.00360182 -0.0072656  -0.00999747 -0.01343268 -0.01575409 -0.01802181 -0.02008954 -0.02140018 -0.0236777  -0.02572607 -0.02646669 -0.02790985 -0.03016078 -0.03100966 -0.03249472 -0.03333663 -0.03443704 -0.03519489 -0.03616603 -0.03653855 -0.03084358 -0.03241563 -0.03331463 -0.03494631 -0.03553859 -0.03681867 -0.03794095 -0.03791343 -0.03861276 -0.03878779 -0.03917039 -0.03995884 -0.04067849 -0.04126613 -0.04185943 -0.04216789 -0.04313011 -0.04348263 -0.04380857 -0.04399973 -0.04453064 -0.04444483 -0.04517251 -0.04593622 -0.04830789 -0.05013543 -0.0526791  -0.0549648  -0.05670364 -0.0594464  -0.06208699 -0.0654115  -0.06781016 -0.07093348 -0.07456749 -0.07922239 -0.0849888  -0.08795325 -0.0888051  -0.08768191 -0.08238912], 21.36, 22.38, False
2023/06/18 18:25:37.219, 633566476, [0.57389896 0.55375757 0.5443331  0.53430216 0.52384273 0.51600633 0.51131856 0.51148291 0.50412916 0.49996118 0.49771239 0.48906897 0.48516922 0.48447887 0.48947637 0.48193877 0.4821975  0.47908512 0.48092074 0.48121162 0.47997454 0.47977029 0.47437527 0.47126797 0.47050257 0.46935536 0.46646487 0.46535962 0.46112506 0.45527337 0.44759518 0.4439328  0.44161432 0.4368668  0.43082309 0.4254042  0.41776592 0.41417415 0.41122143 0.40888655 0.40735283 0.40509505 0.40395797 0.40112041 0.39987021 0.41786902 0.4154213  0.41659938 0.43044207 0.43960224 0.44088976 0.44262399 0.44461445 0.44381558 0.44123031 0.43676152 0.43235974 0.4277062  0.42416582 0.42009878 0.41280595 0.40717581 0.39933374 0.39285604 0.38597517 0.38259412 0.38204979 0.38072509 0.38019096 0.37812455 0.3756055  0.37423314 0.37232125 0.36498112 0.35905854 0.3523433  0.34602797 0.34476577 0.33951299 0.33384104 0.33435499 0.32563128 0.32022536 0.31474106 0.31230472 0.31321737], [ 0.08945518  0.07463882  0.07230094  0.07616189  0.06976742  0.06779698  0.0610211   0.05848309  0.05683651  0.05141065  0.0447618   0.04040137  0.03726661  0.0364      0.03175509  0.02836111  0.02584056  0.02436449  0.02102991  0.01709788  0.01345589  0.01048948  0.00746559  0.00398147  0.00088334 -0.00236278 -0.00506173 -0.00766233 -0.01102595 -0.01307747 -0.01528521 -0.01652848 -0.01853611 -0.02030999 -0.02105794 -0.02235589 -0.02344368 -0.02449427 -0.02442193 -0.02523773 -0.02635518 -0.02713822 -0.02803021 -0.02913464 -0.03028748 -0.02622614 -0.02739187 -0.02894508 -0.03009085 -0.03093685 -0.03225706 -0.03308618 -0.03371983 -0.03498175 -0.0355507  -0.0364018  -0.03737622 -0.03813956 -0.03902784 -0.03969371 -0.04039357 -0.04146335 -0.04226711 -0.04316111 -0.04348486 -0.04384704 -0.04419033 -0.0456834  -0.04794083 -0.05036451 -0.05214615 -0.05481019 -0.05658782 -0.0584211  -0.06150986 -0.06346082 -0.06611058 -0.06947456 -0.07257924 -0.07599054 -0.08012922 -0.08574934 -0.08928781 -0.09083209 -0.0881405  -0.08394763], 21.36, 22.39, False
2023/06/18 18:25:37.476, 633566727, [0.57390202 0.54770513 0.54463883 0.5368843  0.53672726 0.51139902 0.51308448 0.49877377 0.50611749 0.50237552 0.48716847 0.48767041 0.47936373 0.47846087 0.47646605 0.46866412 0.46923391 0.46305103 0.46186339 0.4595137  0.45355153 0.45196685 0.44150765 0.43869644 0.43754436 0.43306818 0.43091429 0.42908679 0.42528577 0.42321627 0.41966133 0.41672738 0.41399406 0.41133585 0.40708498 0.4041099  0.40053347 0.39967512 0.39725884 0.3951546  0.39253509 0.39106103 0.39056519 0.38620403 0.38498835 0.41872689 0.41644027 0.41382823 0.41083268 0.40831023 0.40555998 0.40411713 0.40319219 0.40202037 0.39997283 0.39801455 0.39631271 0.39491873 0.39260918 0.39120134 0.38877471 0.3866729  0.38381133 0.38115421 0.3783868  0.37723546 0.3757734  0.37520179 0.37406182 0.37305297 0.3703615  0.36763284 0.3639799  0.35997401 0.35534147 0.35238006 0.34949279 0.34542863 0.34161382 0.33690636 0.33382068 0.32505821 0.31722094 0.31354365 0.31117793 0.30953463], [ 0.08945248  0.08550565  0.07625663  0.07271541  0.06738137  0.06724271  0.06383794  0.05892407  0.05283148  0.04823738  0.04786034  0.04219212  0.03887797  0.03664056  0.03022714  0.02876884  0.02440978  0.0225903   0.02077111  0.01392122  0.0122333   0.00903619  0.00608795  0.00335194 -0.00023866 -0.00329101 -0.00649994 -0.00945963 -0.01233848 -0.01536752 -0.01857757 -0.01980222 -0.0224828  -0.02382962 -0.02551539 -0.02646564 -0.0283412  -0.02977675 -0.03189707 -0.03216352 -0.03273617 -0.03401497 -0.0345323  -0.03545527 -0.03594921 -0.03485572 -0.03612171 -0.03712281 -0.03840012 -0.03930697 -0.0408812  -0.04152982 -0.04153187 -0.04210498 -0.04179621 -0.04207429 -0.0424543  -0.04282238 -0.04337331 -0.04398489 -0.04428273 -0.04508584 -0.04524053 -0.04576551 -0.04563877 -0.04621584 -0.0464525  -0.04715384 -0.04830448 -0.05059189 -0.05208817 -0.05453455 -0.05665099 -0.05886598 -0.06088691 -0.06333267 -0.06672974 -0.06895808 -0.07247907 -0.0757379  -0.07986741 -0.08535105 -0.0888099  -0.08933652 -0.08824407 -0.08252287], 21.36, 22.38, False
2023/06/18 18:25:37.732, 633566977, [0.57022007 0.53469759 0.54842541 0.52091663 0.52361914 0.50758404 0.51220287 0.49576058 0.50275846 0.5023459  0.50035035 0.49140654 0.48932327 0.49200744 0.48330197 0.47885521 0.4748547  0.46820806 0.46445876 0.46077951 0.45823263 0.4508738  0.44429584 0.4412807  0.43725602 0.43541697 0.4345616  0.43444468 0.42946331 0.42586409 0.42518555 0.42186234 0.41979666 0.41886562 0.41796376 0.41833417 0.41825842 0.42011853 0.42031781 0.41986398 0.41801227 0.4155509  0.41471846 0.40939618 0.40820255 0.4090124  0.40721547 0.40539149 0.40268457 0.40027304 0.39685176 0.39445119 0.39245325 0.39114771 0.38992649 0.38854429 0.38719801 0.38571854 0.38396323 0.38282341 0.37974123 0.37855645 0.37575517 0.3744195  0.37195079 0.3705044  0.36958623 0.36918175 0.36713752 0.36699099 0.36434514 0.3622615  0.36159031 0.35803321 0.35792371 0.35561909 0.35201991 0.35294005 0.34953842 0.34394922 0.34500121 0.33432008 0.3282882  0.32639162 0.32363065 0.32558956], [ 8.85442547e-02  7.54952729e-02  8.17544592e-02  6.85767656e-02  6.01349960e-02  6.19621787e-02  6.15157386e-02  5.64403697e-02  5.64383288e-02  4.78790020e-02  4.40118907e-02  4.21921191e-02  3.53514775e-02  3.41970688e-02  3.32933285e-02  2.57944947e-02  2.36949184e-02  2.17627459e-02  1.85148320e-02  1.52847802e-02  9.72388468e-03  7.54615260e-03  4.63859267e-03 -3.77237965e-05 -2.24332225e-03 -5.97544877e-03 -7.74770039e-03 -1.05325963e-02 -1.42011999e-02 -1.71647696e-02 -1.94857362e-02 -2.08173866e-02 -2.29196271e-02 -2.45596173e-02 -2.59324805e-02 -2.77796968e-02 -2.94412793e-02 -3.09014751e-02 -3.23662429e-02 -3.40673146e-02 -3.48927694e-02 -3.57050350e-02 -3.55986000e-02 -3.71463475e-02 -3.76592890e-02 -3.34012413e-02 -3.44583749e-02 -3.53029068e-02 -3.64741294e-02 -3.81773260e-02 -3.96755810e-02 -3.97572476e-02 -4.02809012e-02 -4.07360338e-02 -4.13904157e-02 -4.19340028e-02 -4.23636863e-02 -4.28223808e-02 -4.36473366e-02 -4.42119584e-02 -4.44197848e-02 -4.50482698e-02 -4.60572059e-02 -4.62039244e-02 -4.63562516e-02 -4.59635670e-02 -4.64095877e-02 -4.71538418e-02 -4.87585452e-02 -5.04889281e-02 -5.23944247e-02 -5.45952335e-02 -5.61453486e-02 -5.84218249e-02 -6.04779240e-02 -6.30809754e-02 -6.63794514e-02 -6.88430266e-02 -7.14478750e-02 -7.57774339e-02 -7.91726605e-02 -8.49812790e-02 -8.83879327e-02 -9.03000831e-02 -8.81927840e-02 -8.25228690e-02], 21.36, 22.39, False
2023/06/18 18:25:37.972, 633567226, [0.58295411 0.5490794  0.54286647 0.54895096 0.51092486 0.51982647 0.50881726 0.50624648 0.50214483 0.49107917 0.48559274 0.48068114 0.47523295 0.47133265 0.47167129 0.46680292 0.46388052 0.45786744 0.45591823 0.4542918  0.4492177  0.45030404 0.44266603 0.44403446 0.44119458 0.43620211 0.43686746 0.43615518 0.43517599 0.43859075 0.43790938 0.43897827 0.44401124 0.44418918 0.44387384 0.441766   0.43739565 0.43390127 0.4285331  0.42504037 0.42364507 0.4207905  0.42016132 0.4161893  0.41210029 0.39362425 0.38863595 0.3848103  0.38359495 0.38266527 0.38027337 0.3790861  0.37766754 0.37611485 0.37474131 0.37285689 0.37230623 0.37139359 0.3688307  0.36776516 0.36601875 0.36479677 0.36250957 0.36126133 0.35731265 0.3571144  0.35633889 0.35550651 0.35501676 0.3528381  0.35022674 0.3501973  0.34698545 0.34477315 0.34343956 0.33955471 0.33911888 0.33713309 0.33265191 0.32992881 0.32622004 0.3175342  0.31189763 0.3064621  0.3046512  0.30520483], [ 0.08411731  0.08718695  0.08098206  0.0727101   0.07038008  0.07043273  0.06665175  0.05847893  0.05423392  0.05017818  0.04336821  0.04340757  0.03996468  0.03565883  0.03284997  0.0291473   0.02836372  0.02554422  0.02027588  0.01883652  0.01479629  0.01224608  0.00811337  0.00541048  0.00222214 -0.00174481 -0.00496626 -0.00704574 -0.01083342 -0.01372061 -0.01658984 -0.01886954 -0.02103815 -0.02224073 -0.02395037 -0.02475978 -0.02668942 -0.02802219 -0.02993515 -0.03072623 -0.0315557  -0.03247696 -0.03373681 -0.03422957 -0.03490562 -0.03224066 -0.03351325 -0.03463754 -0.03576655 -0.03731876 -0.03858976 -0.03950563 -0.0400751  -0.0402775  -0.0409267  -0.04116794 -0.0418625  -0.04268388 -0.04345911 -0.04366691 -0.0441469  -0.04517561 -0.04504015 -0.04536016 -0.04465501 -0.04469258 -0.04482961 -0.0458953  -0.04706225 -0.04935519 -0.05122336 -0.05330932 -0.05576597 -0.05835919 -0.06047928 -0.0628364  -0.06569991 -0.06826988 -0.07093348 -0.07486048 -0.07814398 -0.08421982 -0.08882566 -0.08791032 -0.08860521 -0.08245699], 21.36, 22.38, False
2023/06/18 18:25:38.228, 633567476, [0.59011868 0.57876205 0.55636537 0.54615901 0.53955529 0.54434868 0.52387513 0.52714349 0.51675108 0.50947457 0.50352334 0.50027132 0.49140118 0.49012387 0.48536444 0.48006141 0.4784892  0.469739   0.46423305 0.46443977 0.45669681 0.4567193  0.45163044 0.444999   0.44359923 0.43764606 0.43565781 0.43092111 0.42478085 0.42203938 0.41955748 0.41566258 0.41484256 0.41142626 0.40991464 0.40729344 0.40383793 0.40290561 0.40078053 0.39775787 0.39718578 0.39478622 0.39556892 0.39222777 0.39137102 0.37975016 0.37965482 0.37789452 0.37608129 0.3744721  0.37211067 0.37159035 0.37110252 0.36997012 0.36896061 0.36942644 0.36924495 0.36831836 0.36678698 0.36525251 0.36273001 0.36161451 0.35851835 0.35644775 0.35236141 0.35121707 0.34965767 0.34827735 0.34727886 0.34667459 0.34396181 0.34371008 0.34094814 0.33631392 0.33599252 0.33071607 0.32907708 0.32847311 0.32370815 0.32104061 0.32090579 0.31181089 0.3092854  0.30354047 0.30235802 0.30455811], [ 0.08411462  0.08634187  0.07547421  0.07545941  0.07338262  0.07571844  0.06234986  0.06256335  0.05603738  0.05299291  0.04753718  0.04555752  0.03970241  0.03859796  0.03262813  0.02993451  0.02636318  0.02453943  0.0198526   0.01626024  0.01402586  0.01061982  0.00746321  0.00383179  0.00088646 -0.00205673 -0.00486908 -0.00786328 -0.01161973 -0.01378621 -0.01663822 -0.01868915 -0.02060134 -0.02244831 -0.02405586 -0.02551589 -0.02625712 -0.02784914 -0.02880097 -0.03049295 -0.03149942 -0.03169975 -0.03238653 -0.03324802 -0.03377185 -0.0340056  -0.03538574 -0.03652542 -0.03785982 -0.03867946 -0.04055277 -0.0407977  -0.0414403  -0.04179927 -0.04193909 -0.04279397 -0.04295046 -0.04332005 -0.04388104 -0.04476663 -0.04521362 -0.04580542 -0.04635101 -0.04651242 -0.0467207  -0.04669581 -0.04701356 -0.04822566 -0.04935051 -0.05105295 -0.05343835 -0.05522694 -0.05676034 -0.05928368 -0.06164214 -0.06389649 -0.06629917 -0.06930477 -0.07160695 -0.07460765 -0.08015625 -0.08498964 -0.08796834 -0.08983832 -0.08758016 -0.08303563], 21.37, 22.38, False
2023/06/18 18:25:38.468, 633567727, [0.53439785 0.53504128 0.52541965 0.51993759 0.51548118 0.50221964 0.49880543 0.49366427 0.48955073 0.4893504  0.48667782 0.47137983 0.47689618 0.46570561 0.46790027 0.46218216 0.46049472 0.45759601 0.45495286 0.44869032 0.44879914 0.44558548 0.43948932 0.43763205 0.43612168 0.43304807 0.43018432 0.4300022  0.4279741  0.42253156 0.4191941  0.41466604 0.41212383 0.40892566 0.40923631 0.416452   0.42481926 0.42839347 0.42923278 0.42888774 0.43012546 0.42873421 0.42882692 0.42731294 0.42900642 0.40142675 0.3979093  0.3942925  0.39096756 0.38794838 0.38439656 0.38172085 0.38055923 0.37859221 0.38056915 0.38279911 0.38246075 0.38097012 0.3796619  0.37701356 0.36995792 0.36828494 0.36613683 0.36490763 0.36340168 0.36772712 0.36980928 0.3706755  0.37304401 0.37293456 0.3713209  0.37002104 0.36834943 0.36432932 0.36207472 0.36028231 0.35663475 0.3546201  0.34782172 0.34002619 0.34033341 0.33195424 0.3270139  0.3232933  0.3244351  0.32274452], [ 0.09748248  0.08178154  0.07230369  0.07272072  0.06738455  0.06779877  0.06433375  0.05599924  0.05982769  0.04982547  0.04476313  0.04162078  0.03914131  0.03444115  0.03241989  0.02757422  0.02460136  0.02306421  0.01901083  0.01528637  0.01097971  0.0084264   0.00543962  0.00164451 -0.0006819  -0.00494029 -0.00832066 -0.01053128 -0.0136813  -0.01718462 -0.01901825 -0.0214905  -0.02267752 -0.02478352 -0.02593143 -0.0275829  -0.0284042  -0.02983769 -0.03135109 -0.03225939 -0.03326012 -0.03419646 -0.03485484 -0.03511785 -0.03614955 -0.0320136  -0.03288631 -0.03401339 -0.03598477 -0.03689351 -0.03842602 -0.03912564 -0.03934924 -0.04008186 -0.04051858 -0.04097542 -0.04131647 -0.04244337 -0.04272564 -0.04319701 -0.04376351 -0.04437344 -0.0450306  -0.04570352 -0.04562997 -0.04532234 -0.04592262 -0.04675273 -0.04817616 -0.05041012 -0.05245174 -0.05514651 -0.05671241 -0.0585795  -0.0613371  -0.06320845 -0.06604792 -0.06901419 -0.07144658 -0.07536455 -0.07919543 -0.08535524 -0.08841491 -0.08979925 -0.08937012 -0.08367614], 21.36, 22.39, False
