time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 06:00:00.338, 45192878, [0.50477107 0.46449712 0.44503482 0.4470993  0.4297029  0.43077023 0.41479207 0.41451361 0.41802306 0.4049526  0.39919974 0.39422524 0.38031292 0.38003564 0.37888745 0.37006728 0.36532126 0.3606044  0.35391471 0.34999629 0.34588503 0.34188008 0.33615718 0.33142309 0.32830831 0.32447633 0.3205408  0.31608588 0.31228668 0.30901846 0.30571668 0.30114624 0.2996686  0.29559665 0.29285292 0.28957272 0.28617145 0.28445044 0.2814218  0.27919496 0.27754157 0.27476858 0.27398922 0.27029897 0.26867142 0.2620089  0.2608958  0.25774987 0.25524527 0.25310392 0.25063488 0.24924187 0.24848101 0.24739307 0.24568079 0.24420316 0.24294262 0.24096819 0.23953582 0.2384346  0.23600287 0.23495535 0.23255116 0.23101698 0.228374   0.22624747 0.22576902 0.22447675 0.22314797 0.22338459 0.2199894  0.2189294  0.21758816 0.21213519 0.2133028  0.20981722 0.20648603 0.20707534 0.20218148 0.1987069  0.19866898 0.18911015 0.18681969 0.18489952 0.18164739 0.18674623], [ 0.02998214  0.01349908  0.01635862  0.01358283  0.01292373  0.00386005  0.00188983  0.0013754   0.00306484 -0.00606533 -0.01132704 -0.00798967 -0.01155353 -0.0128889  -0.01761792 -0.01974658 -0.02212299 -0.02420857 -0.02629409 -0.02726808 -0.03039215 -0.03308208 -0.03545968 -0.03654859 -0.03912566 -0.04119002 -0.0436038  -0.04569923 -0.04751601 -0.05042523 -0.05169486 -0.05261623 -0.05351117 -0.05470506 -0.05582359 -0.05641453 -0.05711604 -0.05863538 -0.05988565 -0.06037422 -0.06110508 -0.0616797  -0.06199646 -0.06234371 -0.0626526  -0.05921158 -0.05978078 -0.0609577  -0.0618361  -0.06293421 -0.06373275 -0.064528   -0.06502926 -0.06564879 -0.06594093 -0.06606147 -0.06673096 -0.06707404 -0.06790207 -0.06834408 -0.0690232  -0.06975016 -0.07062675 -0.07116669 -0.07178673 -0.07252058 -0.07274679 -0.07350836 -0.07425077 -0.07541843 -0.07668122 -0.07823462 -0.07915169 -0.08077975 -0.08317454 -0.08436116 -0.08654313 -0.08854601 -0.08981424 -0.09364736 -0.09622385 -0.10174982 -0.10540123 -0.10576474 -0.10488896 -0.09974428], 20.44, 19.97, False
2023/06/24 06:00:00.578, 45193127, [0.47888329 0.4625746  0.47561308 0.44943776 0.43980746 0.43144261 0.42108095 0.42420975 0.41646208 0.41168273 0.4057786  0.39355885 0.39155232 0.38670834 0.38130354 0.37672316 0.37051295 0.36751424 0.35656227 0.35486221 0.35068545 0.34671452 0.33749722 0.33484027 0.32974174 0.3265948  0.32201209 0.31954801 0.31498812 0.31095161 0.30733851 0.30404888 0.30104053 0.2973814  0.29546288 0.29058281 0.28754223 0.28674504 0.28260385 0.28051094 0.27776501 0.27481612 0.27364974 0.27008609 0.26836916 0.26392079 0.26243497 0.25953432 0.2566396  0.25438667 0.25237168 0.25142812 0.25030759 0.25020275 0.24921038 0.24808708 0.24690842 0.24563624 0.24443918 0.24363701 0.24206913 0.24115018 0.23880163 0.23843274 0.23514544 0.23489914 0.23375842 0.2315873  0.2314112  0.23053947 0.22774125 0.22618018 0.22313364 0.2195205  0.21927922 0.21500936 0.21317003 0.212537   0.20474558 0.20402965 0.20134463 0.19334964 0.19072433 0.18740492 0.18303282 0.18825199], [ 0.03211115  0.02413875  0.01636819  0.01518024  0.00978584  0.01126518  0.00245508  0.00399838  0.00494156 -0.00158616 -0.00880873 -0.01018279 -0.01238366 -0.01389241 -0.01785612 -0.01996483 -0.02232639 -0.02401459 -0.02569277 -0.02796846 -0.03008471 -0.03305983 -0.0343789  -0.03778366 -0.04050028 -0.04181626 -0.04360219 -0.0455236  -0.0484121  -0.05066181 -0.05191706 -0.05358404 -0.05504623 -0.05589823 -0.05704474 -0.05708857 -0.05828323 -0.05938202 -0.05994631 -0.06107534 -0.06183842 -0.06181955 -0.06269592 -0.06291677 -0.06348352 -0.05906177 -0.05997952 -0.06056492 -0.06160782 -0.06304059 -0.06403035 -0.06430318 -0.06480704 -0.06515977 -0.06567233 -0.06552724 -0.06637211 -0.06680537 -0.06740511 -0.06830399 -0.06879486 -0.06955778 -0.07025108 -0.07086536 -0.07203323 -0.07247446 -0.07257933 -0.07306648 -0.07408911 -0.07540864 -0.0766903  -0.07853784 -0.07921384 -0.08172362 -0.08314707 -0.0842281  -0.08731799 -0.08843215 -0.09110021 -0.0941491  -0.09689261 -0.1020994  -0.1058477  -0.105698   -0.10498461 -0.09954605], 20.43, 19.97, False
2023/06/24 06:00:00.833, 45193377, [0.49108524 0.48025491 0.46854848 0.44028905 0.43513361 0.44309793 0.42636165 0.41306321 0.41802758 0.40474224 0.40863354 0.39369804 0.38546022 0.38438227 0.38312179 0.37162593 0.36674067 0.36298158 0.35729108 0.35065879 0.34605464 0.34449397 0.3356514  0.33298302 0.32818462 0.32289419 0.32054198 0.31760602 0.31261073 0.3097365  0.30532881 0.30387477 0.30976871 0.31254679 0.31343703 0.31290336 0.31127322 0.31072382 0.30693626 0.30474154 0.30087802 0.29772724 0.29681668 0.29125421 0.28942806 0.26618179 0.26416992 0.26118283 0.25928789 0.25707567 0.25445962 0.25305182 0.25224191 0.25128451 0.25010935 0.24878185 0.24678486 0.24558706 0.24331856 0.24195336 0.23944946 0.2393607  0.23661336 0.23544916 0.23229599 0.23137077 0.23117809 0.22961601 0.22782493 0.22775563 0.22395814 0.2225584  0.22085287 0.2162528  0.2154678  0.21244827 0.21011019 0.20985791 0.20449771 0.20099165 0.20000574 0.19170443 0.18705961 0.18436052 0.18405959 0.18334685], [ 0.03771851  0.02411937  0.02139796  0.01516221  0.01606133  0.01124964  0.00783938  0.00660451 -0.00068373 -0.0023873  -0.00954103 -0.00893489 -0.01155792 -0.01289363 -0.01534662 -0.01997272 -0.02358847 -0.02468563 -0.02629739 -0.0278116  -0.0323677  -0.03308499 -0.03506528 -0.0374175  -0.03889639 -0.04223111 -0.04398252 -0.04587573 -0.04850963 -0.05066597 -0.05205896 -0.05321423 -0.05521101 -0.05567634 -0.05726288 -0.05707944 -0.0585346  -0.05932107 -0.06053989 -0.06148921 -0.06178246 -0.06220547 -0.06279879 -0.0632273  -0.06389568 -0.05964325 -0.06056352 -0.06141596 -0.06199341 -0.06315277 -0.06459368 -0.06522812 -0.06554995 -0.06570114 -0.06616816 -0.06633663 -0.06678166 -0.06720961 -0.06772603 -0.06826367 -0.06889204 -0.06966209 -0.07064462 -0.07106927 -0.07128209 -0.07201219 -0.07220553 -0.07324892 -0.07401721 -0.07530535 -0.0766342  -0.07774653 -0.07858384 -0.08054922 -0.08225052 -0.08459663 -0.08705274 -0.08831893 -0.09120638 -0.09386072 -0.0972842  -0.10208926 -0.10500558 -0.10473756 -0.10489264 -0.10032725], 20.44, 19.97, False
2023/06/24 06:00:01.090, 45193628, [0.48467798 0.46641407 0.47292246 0.45092735 0.42708125 0.43556592 0.41905571 0.43125202 0.41100721 0.40797558 0.40145176 0.39369804 0.38464562 0.38162816 0.37745195 0.36808709 0.36618752 0.3577218  0.35438252 0.35093026 0.343871   0.34116387 0.33261535 0.32926685 0.32677765 0.32012671 0.31846518 0.31554203 0.31057604 0.3079995  0.30505867 0.30207257 0.29855343 0.29634048 0.29439657 0.29160819 0.28776389 0.28562003 0.28394721 0.28088642 0.27906072 0.27527576 0.27470513 0.27071695 0.26856452 0.26024203 0.25851399 0.2561954  0.2535383  0.25129202 0.24932312 0.24824426 0.24740701 0.24646676 0.24533634 0.24354732 0.24253446 0.24084423 0.23978472 0.23827169 0.2361815  0.23502164 0.23318882 0.23233195 0.22968709 0.22835737 0.22857874 0.22683869 0.22572866 0.2259426  0.22227832 0.22045772 0.22006107 0.21435658 0.21537101 0.21110933 0.2092088  0.2086521  0.20456607 0.20099165 0.20215174 0.19456768 0.18910256 0.18459709 0.18390104 0.18694141], [ 0.03771851  0.02894737  0.01723347  0.01516221  0.00977202  0.01124964  0.00783938  0.00561519  0.00350088 -0.0015939  -0.00560997 -0.00925083 -0.01043731 -0.01188671 -0.01696652 -0.01997272 -0.02212621 -0.02269277 -0.02647445 -0.02851453 -0.03104139 -0.03412177 -0.03586962 -0.03828388 -0.04004794 -0.04191708 -0.04458358 -0.04617002 -0.04885732 -0.05099348 -0.0528477  -0.05358768 -0.05516967 -0.05571467 -0.05708725 -0.05792052 -0.05850963 -0.05944871 -0.06078717 -0.06094106 -0.06214919 -0.06213506 -0.06303219 -0.06344092 -0.06382537 -0.05810947 -0.05921254 -0.06029978 -0.0614925  -0.06274999 -0.06401483 -0.06447825 -0.06443714 -0.0650552  -0.065211   -0.0655171  -0.06604844 -0.06598913 -0.06681041 -0.06738389 -0.06813719 -0.06898922 -0.07004975 -0.07017013 -0.07086648 -0.07147434 -0.0718737  -0.07290407 -0.07396161 -0.07463725 -0.07638445 -0.07782276 -0.07887902 -0.08083882 -0.0821445  -0.08428801 -0.08641881 -0.0883777  -0.09131007 -0.09306426 -0.09589129 -0.10172277 -0.10368442 -0.10477003 -0.1043778  -0.099039  ], 20.44, 19.97, False
2023/06/24 06:00:01.330, 45193878, [0.49788305 0.48781111 0.46177505 0.46094785 0.46009455 0.46093976 0.44059143 0.44065576 0.43679302 0.42283931 0.4218156  0.41261379 0.40233775 0.40229961 0.39334505 0.38625127 0.37856288 0.37648083 0.37040408 0.36414421 0.35923793 0.35633797 0.34677738 0.34349663 0.34160722 0.33556971 0.33294059 0.32873375 0.32415616 0.32121278 0.31769577 0.31546964 0.31156625 0.30873445 0.30636857 0.30315546 0.30023919 0.29919455 0.2956816  0.2934387  0.29074216 0.28802325 0.28638087 0.28234443 0.28224999 0.27001485 0.26823919 0.26475544 0.26257282 0.26013278 0.2582387  0.25583384 0.25583897 0.25651169 0.25467617 0.2536504  0.25234153 0.2517748  0.2507839  0.25000522 0.24855179 0.2477549  0.24615346 0.24522269 0.24354916 0.24258295 0.24206075 0.2409486  0.24069872 0.24048759 0.23718218 0.23488866 0.2323563  0.22633018 0.22469924 0.22166322 0.21709566 0.21598912 0.21283939 0.20936716 0.21005115 0.19991625 0.19930348 0.19540343 0.1929817  0.19958491], [ 0.01308705  0.02512175  0.01458842  0.00273882  0.00523231  0.00386937 -0.00052201  0.00350447 -0.00298571 -0.00441831 -0.00378982 -0.01018123 -0.01071532 -0.01060679 -0.0146806  -0.01835035 -0.01919365 -0.02163843 -0.02604566 -0.02726426 -0.02974301 -0.03187944 -0.03505919 -0.0380303  -0.03924654 -0.04222495 -0.043996   -0.04626276 -0.04780943 -0.05060125 -0.05253434 -0.05400359 -0.05512372 -0.05608418 -0.05768248 -0.05765419 -0.05824147 -0.05944527 -0.06055986 -0.06089457 -0.06155866 -0.06231715 -0.06251753 -0.06303302 -0.06327582 -0.05969582 -0.06045355 -0.06166224 -0.06282611 -0.06381595 -0.0649217  -0.06542242 -0.06577452 -0.06588121 -0.06638898 -0.06700547 -0.06726791 -0.06765544 -0.06816968 -0.06876004 -0.06934675 -0.07031526 -0.07087052 -0.07170562 -0.07218887 -0.07235752 -0.07257853 -0.07413025 -0.074422   -0.07548184 -0.07655939 -0.07815614 -0.07950822 -0.0809649  -0.08293452 -0.08472311 -0.08696854 -0.08917357 -0.09135707 -0.09293602 -0.09686589 -0.1028462  -0.10583427 -0.10576169 -0.10493434 -0.09890032], 20.43, 19.98, False
2023/06/24 06:00:01.586, 45194127, [0.49049433 0.48842453 0.45204238 0.45710795 0.43850593 0.43259132 0.42535306 0.42567212 0.41437929 0.41285476 0.40023733 0.39461816 0.38721803 0.38278923 0.37918602 0.37326052 0.36649738 0.36168143 0.35708087 0.3529128  0.34626964 0.34488492 0.33702074 0.3318869  0.32933974 0.32331441 0.31770441 0.31517492 0.31068921 0.30595532 0.30380787 0.29944043 0.29787419 0.29439897 0.2913914  0.28890582 0.28721715 0.28515502 0.28355744 0.28162114 0.27828781 0.27628857 0.27558314 0.27234837 0.26988134 0.26670187 0.26467988 0.26154884 0.25956302 0.25691209 0.25503946 0.25396225 0.25331815 0.25263824 0.25103901 0.24937389 0.24810775 0.24671405 0.24514896 0.24410235 0.24259149 0.24222636 0.23986141 0.23895302 0.23576322 0.23506349 0.23329444 0.2323538  0.23161573 0.23063152 0.22729434 0.22669671 0.22446946 0.22035501 0.2184927  0.21689435 0.21239405 0.21133027 0.20679556 0.20441738 0.20394347 0.19561863 0.19089404 0.1849007  0.18572409 0.18720689], [ 0.03316469  0.01931657  0.02976391  0.02037582  0.00908125  0.01616123  0.00785149  0.00513047  0.00494156  0.00334096 -0.0055813  -0.00672968 -0.00649515 -0.00986421 -0.01264677 -0.01615205 -0.01773086 -0.01898155 -0.02280226 -0.02489156 -0.02742984 -0.03006865 -0.03193665 -0.03506144 -0.03675512 -0.03814162 -0.04060151 -0.04228059 -0.04408819 -0.04631074 -0.04797466 -0.04988103 -0.05104505 -0.05261375 -0.05289949 -0.05340998 -0.0547269  -0.05598245 -0.05690518 -0.05743343 -0.05753335 -0.05845541 -0.05901478 -0.0594943  -0.06007795 -0.0596303  -0.0601887  -0.06149623 -0.06222584 -0.06322732 -0.0641507  -0.0650772  -0.06561358 -0.06581593 -0.06588277 -0.06627103 -0.06694142 -0.06674574 -0.06771251 -0.06829408 -0.06887385 -0.06922634 -0.07013805 -0.07085999 -0.07141804 -0.07224747 -0.07267701 -0.07312003 -0.07446504 -0.07492191 -0.07679937 -0.07846614 -0.07927759 -0.08080663 -0.08319935 -0.08484537 -0.08709627 -0.08929207 -0.09130602 -0.09335275 -0.0965573  -0.10169536 -0.10539914 -0.1061323  -0.10493556 -0.09961125], 20.43, 19.97, False
2023/06/24 06:00:01.826, 45194377, [0.50266399 0.46449745 0.4668633  0.44561103 0.44318298 0.43373938 0.4153977  0.42509454 0.41022299 0.40357597 0.40473983 0.38881299 0.3828859  0.38236509 0.37745143 0.36938113 0.36532213 0.35924196 0.35484944 0.34844016 0.34605461 0.3454409  0.33651518 0.33218871 0.32891406 0.3233146  0.32017365 0.31645185 0.31154548 0.30780206 0.30534554 0.29971253 0.29804065 0.29594106 0.29162301 0.28884351 0.2866582  0.28411345 0.28109977 0.27998268 0.27683233 0.27424951 0.27415398 0.26950324 0.26820879 0.26168301 0.25945001 0.25715621 0.25421171 0.25226147 0.24984466 0.24790755 0.24699722 0.2458498  0.24452479 0.24346138 0.2420404  0.2401879  0.2388384  0.23827148 0.23625768 0.23472367 0.23371776 0.23256307 0.23034367 0.22983317 0.22995212 0.22858934 0.22875776 0.22757072 0.22504983 0.22353593 0.22100355 0.21733    0.21509265 0.21285508 0.21088524 0.20821212 0.20544296 0.20022284 0.19874637 0.19330107 0.18820075 0.18340454 0.18227962 0.18203498], [ 0.04440797  0.01831351  0.02140275  0.01595853  0.00663383  0.00787009  0.00430556  0.00349365  0.00306033 -0.00238575 -0.00810469 -0.00893333 -0.01184356 -0.01315598 -0.01810375 -0.01960757 -0.02233069 -0.02202689 -0.02718218 -0.02921631 -0.03149865 -0.03379603 -0.03573605 -0.03729307 -0.0399388  -0.04182037 -0.04432823 -0.0454514  -0.04793289 -0.04968148 -0.0510784  -0.05290954 -0.05409654 -0.05545256 -0.05607217 -0.0568967  -0.05826043 -0.05893362 -0.06021506 -0.06106066 -0.06126708 -0.06161027 -0.06253121 -0.06225098 -0.06293137 -0.05979047 -0.06065004 -0.06149953 -0.0621741  -0.06351563 -0.06462657 -0.06516597 -0.06530257 -0.0658189  -0.06584353 -0.06618934 -0.06690197 -0.06760462 -0.06830235 -0.0688022  -0.06929601 -0.07002804 -0.07106411 -0.07111036 -0.07228484 -0.07236131 -0.07257146 -0.07312333 -0.07412767 -0.07528825 -0.07650329 -0.07762214 -0.07906944 -0.08093176 -0.08289791 -0.08460577 -0.08689356 -0.08947205 -0.09141298 -0.09431695 -0.09697373 -0.10211087 -0.10537847 -0.10526793 -0.10417993 -0.09961665], 20.44, 19.97, False
2023/06/24 06:00:02.081, 45194628, [0.49843607 0.4726505  0.46853907 0.45092522 0.43513254 0.43373869 0.40645577 0.42332622 0.40527613 0.40171992 0.39244868 0.39224455 0.37503006 0.378872   0.37601286 0.36679165 0.36500888 0.35794309 0.3553682  0.351786   0.34507012 0.34282794 0.33532378 0.33049394 0.3274796  0.32184806 0.3195673  0.31460954 0.311336   0.30749657 0.3049566  0.30079589 0.29899041 0.29462607 0.29229701 0.28977629 0.28802908 0.28640813 0.2841221  0.28087286 0.27846251 0.27555264 0.27464611 0.27077184 0.26876928 0.26235103 0.25935397 0.25624041 0.25416486 0.25124918 0.24976293 0.24824405 0.24717283 0.24701672 0.24580507 0.2447838  0.24376977 0.24195835 0.24061774 0.23952719 0.23745183 0.23650935 0.23354622 0.23248337 0.22956584 0.22856162 0.22851471 0.22716561 0.2267505  0.2257741  0.22351115 0.22190282 0.21897324 0.21531965 0.21449992 0.21140532 0.20925078 0.20650743 0.20343984 0.20023619 0.19782953 0.19025063 0.1851884  0.18043108 0.18061876 0.18230313], [ 4.33824906e-02  2.31492656e-02  2.05274600e-02  1.59657430e-02  1.29237285e-02  1.00080144e-02  7.84664529e-03  3.49797600e-03  1.19349170e-03  5.24430892e-05 -8.10194841e-03 -9.24615241e-03 -7.61899480e-03 -1.44240769e-02 -1.62389245e-02 -1.77694108e-02 -2.08654779e-02 -2.31619938e-02 -2.50270121e-02 -2.86740576e-02 -3.10379859e-02 -3.21668151e-02 -3.57340214e-02 -3.76621211e-02 -3.91404075e-02 -4.18048205e-02 -4.29358188e-02 -4.59178050e-02 -4.80921143e-02 -5.00673137e-02 -5.13858946e-02 -5.30018997e-02 -5.35427187e-02 -5.53397421e-02 -5.63829089e-02 -5.75993722e-02 -5.78120305e-02 -5.91897840e-02 -5.95611720e-02 -6.07422834e-02 -6.11924251e-02 -6.15256845e-02 -6.18854150e-02 -6.23564842e-02 -6.29206693e-02 -5.95248173e-02 -6.03258672e-02 -6.14422591e-02 -6.22633075e-02 -6.32192029e-02 -6.46586613e-02 -6.51551119e-02 -6.55216900e-02 -6.54482677e-02 -6.61020085e-02 -6.62723709e-02 -6.68520007e-02 -6.73730025e-02 -6.78000982e-02 -6.85238215e-02 -6.92946304e-02 -7.02526608e-02 -7.05345080e-02 -7.07563516e-02 -7.17650443e-02 -7.23098014e-02 -7.22491547e-02 -7.37820926e-02 -7.44732604e-02 -7.53362502e-02 -7.64314391e-02 -7.80678122e-02 -7.94067235e-02 -8.14812299e-02 -8.31607678e-02 -8.49884974e-02 -8.73196770e-02 -8.92406248e-02 -9.12055269e-02 -9.41097843e-02 -9.76166972e-02 -1.02093836e-01 -1.04516202e-01 -1.05233482e-01 -1.03760924e-01 -9.87737065e-02], 20.44, 19.98, False
2023/06/24 06:00:02.338, 45194878, [0.4889621  0.48275135 0.46247992 0.44411579 0.43306813 0.43785146 0.42006908 0.42098045 0.40943479 0.40495158 0.40248781 0.38774762 0.38768977 0.38119904 0.38062409 0.371282   0.36964749 0.36111212 0.35926278 0.35178571 0.34824024 0.34691046 0.33767611 0.33374649 0.33147844 0.32540761 0.32127637 0.3188598  0.31380828 0.3096268  0.30764239 0.30187983 0.29948695 0.29762431 0.29369069 0.29064637 0.2877489  0.28647802 0.28354465 0.28160855 0.27822573 0.2761678  0.2762405  0.2706539  0.26966801 0.26143419 0.26014995 0.2569269  0.2543018  0.25195373 0.2496735  0.24833271 0.2472507  0.24577255 0.24518348 0.2437187  0.24299084 0.24158707 0.2404066  0.23927573 0.23757866 0.23685906 0.23424652 0.23364692 0.23068109 0.2302223  0.2295296  0.22884983 0.2274595  0.22732696 0.22416858 0.22264611 0.2203097  0.21536914 0.21453576 0.21251402 0.20966895 0.20888358 0.20420671 0.19983386 0.19960214 0.19029769 0.18827993 0.18317009 0.18034145 0.18477836], [ 0.03210507  0.01931269  0.02053225  0.0079499   0.01292649  0.01801883  0.01676769  0.00449171 -0.00111974 -0.00198422 -0.01024611 -0.00924459 -0.01043146 -0.01595904 -0.01606275 -0.01938139 -0.021596   -0.0238248  -0.02700158 -0.02775641 -0.03118961 -0.03216584 -0.03477721 -0.03741378 -0.03982802 -0.04183079 -0.04401593 -0.04628705 -0.04774361 -0.05030483 -0.05133212 -0.05303592 -0.0537399  -0.05571399 -0.05666933 -0.0569637  -0.05796892 -0.05889003 -0.06031774 -0.06104212 -0.06128042 -0.06208082 -0.06199587 -0.06299392 -0.0632492  -0.06020834 -0.06091308 -0.061506   -0.0626179  -0.06376362 -0.06490392 -0.06531059 -0.06621755 -0.06645468 -0.06651673 -0.06668481 -0.06699065 -0.06782756 -0.06803099 -0.06862043 -0.06906203 -0.06993523 -0.07101563 -0.07134964 -0.07177505 -0.07230904 -0.07256906 -0.07357282 -0.07477066 -0.0755991  -0.07708152 -0.07860496 -0.07944606 -0.08147177 -0.08278994 -0.08465904 -0.08738229 -0.08906888 -0.09218353 -0.09485883 -0.096584   -0.10209285 -0.10626016 -0.10573137 -0.10493679 -0.10070581], 20.44, 19.98, False
2023/06/24 06:00:02.578, 45195127, [0.47091515 0.4676102  0.47124834 0.44411935 0.4317627  0.43488472 0.42535327 0.41540623 0.41802909 0.40357803 0.40128755 0.39713151 0.38335956 0.38321888 0.3795683  0.3703323  0.3670531  0.36161969 0.35879577 0.35155403 0.34583945 0.34429808 0.33565155 0.32937136 0.32961898 0.32422096 0.32114827 0.3174847  0.3108604  0.31034605 0.30590347 0.30287005 0.30043868 0.29623928 0.29400429 0.29050686 0.28705713 0.28569024 0.2823626  0.2800992  0.27724355 0.27397261 0.27376789 0.26913299 0.26770168 0.2649825  0.26379437 0.26090824 0.25848475 0.25694918 0.25528365 0.25327943 0.25276088 0.25242606 0.252025   0.25122139 0.25028625 0.24967754 0.24838957 0.24836957 0.24682129 0.2460301  0.24422008 0.24368904 0.2408733  0.24071243 0.23994268 0.23853474 0.23749555 0.23696268 0.23457836 0.23307453 0.23101493 0.22685324 0.22535248 0.22325342 0.22125161 0.21951778 0.21256546 0.21051475 0.20916042 0.20108318 0.19562823 0.19318868 0.18873256 0.19381897], [ 0.0186743   0.01929331  0.01217499  0.00632858  0.00976925  0.01400421  0.00485966  0.00186395  0.00074035 -0.00323648 -0.00989753 -0.00736505 -0.01267967 -0.01416606 -0.01786543 -0.02019581 -0.02253847 -0.02402283 -0.02605337 -0.02867915 -0.03104253 -0.03306565 -0.03438499 -0.03853209 -0.03868726 -0.04224577 -0.04410488 -0.04646536 -0.04793453 -0.04980295 -0.05159171 -0.05324974 -0.05449396 -0.05526876 -0.05660043 -0.05696661 -0.05769791 -0.05867949 -0.06023945 -0.06057357 -0.06126814 -0.0615982  -0.061821   -0.06293361 -0.06280115 -0.0594211  -0.06038606 -0.06144556 -0.06255752 -0.06365005 -0.06480172 -0.06492564 -0.06547379 -0.06572811 -0.06614696 -0.06622616 -0.06680644 -0.06741818 -0.06766783 -0.06824947 -0.06906059 -0.06974337 -0.07057858 -0.07135375 -0.07137456 -0.07230743 -0.07251591 -0.07311909 -0.07353945 -0.07498468 -0.07616343 -0.07738044 -0.07888318 -0.08075437 -0.08234318 -0.08480459 -0.08708561 -0.08883794 -0.09100288 -0.09406693 -0.09687244 -0.10211284 -0.10543029 -0.10666962 -0.10423156 -0.10013331], 20.45, 19.97, False
2023/06/24 06:00:02.834, 45195377, [0.50055631 0.45871304 0.48333554 0.45178597 0.44655887 0.43556454 0.4342954  0.41831582 0.42558073 0.41911871 0.40413357 0.40003436 0.38580193 0.3865986  0.38304437 0.37474565 0.37013425 0.36479281 0.35869558 0.35751238 0.35308788 0.34668299 0.34292193 0.33607167 0.33258684 0.32817838 0.32458992 0.32102747 0.31660653 0.31317516 0.31070268 0.30550117 0.30316809 0.29988123 0.29597705 0.29391159 0.29008028 0.28850731 0.28573623 0.28419204 0.28024325 0.2785824  0.27792212 0.27406922 0.27289912 0.264932   0.2625755  0.25999218 0.257402   0.25425989 0.25298326 0.25104227 0.25047358 0.24899649 0.24764218 0.24725835 0.24551081 0.24407446 0.24286951 0.24242986 0.24059331 0.23956982 0.23831084 0.237093   0.23478604 0.23461189 0.23333651 0.23277055 0.23161601 0.23082911 0.22932877 0.22631858 0.22521342 0.22068193 0.2196913  0.21725616 0.21470105 0.21307226 0.20988271 0.2059291  0.20610719 0.19726416 0.1910549  0.19038617 0.18857467 0.18995357], [ 0.03210507  0.01733496  0.01725261  0.01958435  0.00978307  0.01677931  0.00840504  0.00562385  0.00395223 -0.00073806 -0.00487578 -0.00610118 -0.01100522 -0.01087322 -0.01630377 -0.01821018 -0.0225331  -0.02326055 -0.02478007 -0.02759316 -0.03050844 -0.03230813 -0.03383066 -0.03654747 -0.03834284 -0.04035547 -0.04236981 -0.04453466 -0.04770204 -0.04863612 -0.05057573 -0.05180904 -0.05314603 -0.0546309  -0.05533518 -0.05613432 -0.05713139 -0.0583972  -0.05898885 -0.06000546 -0.06085383 -0.06121213 -0.06136163 -0.06194143 -0.06267555 -0.05908631 -0.05976258 -0.06067864 -0.06210753 -0.06325285 -0.0641754  -0.06455136 -0.06491766 -0.06521279 -0.06532703 -0.0658518  -0.06585135 -0.06606064 -0.06697527 -0.06736613 -0.06784319 -0.06892077 -0.06949758 -0.06990888 -0.07074406 -0.07103865 -0.0719625  -0.07198473 -0.07300135 -0.07385858 -0.07517779 -0.07680972 -0.07769789 -0.07928206 -0.08102917 -0.08324661 -0.0855116  -0.08746047 -0.0890915  -0.09284981 -0.09531937 -0.10020697 -0.10409136 -0.10510275 -0.10314625 -0.09781041], 20.44, 19.97, False
