time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 10:00:00.491, 195402562, [0.89816202 0.87727002 0.84154409 0.83629161 0.81518401 0.79884328 0.78669582 0.78397373 0.75088687 0.74531076 0.74317064 0.7228683  0.7051042  0.69666145 0.68894861 0.6714958  0.66421738 0.65735389 0.64868449 0.63894462 0.63338929 0.62827078 0.61675595 0.60746743 0.60091767 0.59446432 0.58724596 0.58063444 0.57258356 0.56763735 0.55923435 0.55150995 0.54615063 0.53978102 0.53276592 0.52790096 0.52106226 0.5185791  0.51376175 0.5082811  0.50227281 0.49795453 0.4950328  0.48911764 0.48380018 0.4906232  0.48754143 0.48233519 0.47793844 0.47283905 0.46814806 0.46494023 0.46223191 0.45991938 0.45743663 0.45407149 0.45198728 0.45023608 0.4478564  0.44553485 0.44257559 0.44072805 0.4363202  0.43400285 0.43055351 0.42841342 0.42772211 0.42445501 0.42352431 0.42097664 0.41713244 0.41429663 0.41008439 0.4037919  0.40236961 0.39773828 0.3934123  0.38982144 0.38332373 0.37698076 0.3700096  0.3589517  0.34755809 0.34278704 0.33721737 0.33517161], [ 0.23918721  0.2336944   0.21602124  0.21430562  0.20463624  0.20314674  0.189779    0.18602401  0.17728667  0.16399243  0.15429703  0.14663839  0.13957677  0.13050331  0.12303808  0.11572862  0.10930898  0.10487184  0.09870548  0.09378024  0.08741662  0.08284738  0.07592227  0.06947613  0.06251058  0.05652192  0.04932512  0.04474273  0.03852584  0.0330873   0.02805774  0.02327515  0.01965705  0.01593982  0.01204272  0.00893427  0.00653414  0.00325872  0.00028136 -0.00220545 -0.00478698 -0.00708294 -0.00913361 -0.01065831 -0.01264638 -0.01013804 -0.01236148 -0.01491413 -0.01790179 -0.02019418 -0.02243271 -0.02372538 -0.02509338 -0.0257675  -0.02637382 -0.02731674 -0.028263   -0.0290091  -0.03025212 -0.03088348 -0.03219441 -0.03301808 -0.03383421 -0.03468235 -0.03525586 -0.03553251 -0.03594838 -0.03739612 -0.03882692 -0.04055942 -0.04202305 -0.04468043 -0.04696405 -0.05015447 -0.05318047 -0.05674449 -0.06121885 -0.06537644 -0.07053041 -0.07564289 -0.08361124 -0.09446375 -0.10160698 -0.10637036 -0.10763192 -0.10028736], 18.38, 18.97, False
2023/07/07 10:00:00.747, 195402813, [0.90953926 0.85487116 0.88592813 0.85669966 0.82987592 0.8310975  0.80956256 0.80483108 0.79221543 0.78084586 0.77947877 0.75781984 0.74131206 0.73482931 0.72159303 0.71110938 0.70500426 0.6936386  0.68717536 0.6772978  0.67195843 0.66446483 0.65347642 0.64065502 0.63273933 0.62483079 0.61732897 0.60759763 0.60017095 0.59389879 0.58622187 0.57862529 0.57143981 0.5645428  0.55896235 0.55337287 0.54677475 0.54494991 0.53861768 0.53370803 0.52818603 0.5231464  0.52120562 0.51346473 0.50729932 0.49694847 0.49236073 0.48751181 0.48295232 0.47733331 0.47307369 0.46909292 0.46660283 0.46296329 0.45990382 0.45678843 0.45368724 0.45139647 0.44834236 0.4467047  0.44389807 0.442009   0.43834913 0.43658985 0.4320301  0.43080378 0.42879326 0.4275397  0.42973053 0.42725717 0.42461487 0.42094575 0.41763919 0.41129497 0.40643918 0.40305605 0.39779318 0.3939854  0.38988444 0.38064987 0.37555831 0.36365338 0.35173741 0.34504501 0.34063165 0.34083298], [ 2.46424213e-01  2.27416293e-01  2.27636023e-01  2.19033889e-01  2.08160559e-01  2.02095804e-01  2.04195853e-01  1.88799256e-01  1.79733239e-01  1.67260723e-01  1.57441665e-01  1.47197828e-01  1.40540393e-01  1.29885972e-01  1.22066518e-01  1.17468031e-01  1.08520542e-01  1.05936507e-01  9.62860100e-02  9.04390222e-02  8.51691529e-02  7.91132209e-02  7.28974012e-02  6.70383920e-02  6.14296618e-02  5.56487254e-02  4.95418042e-02  4.43615472e-02  3.80734433e-02  3.29039867e-02  2.77402625e-02  2.39941793e-02  1.89381807e-02  1.60128039e-02  1.24218805e-02  9.41314492e-03  6.24046144e-03  2.81908491e-03  1.93922686e-04 -2.21832855e-03 -3.98395550e-03 -5.82125889e-03 -6.67361878e-03 -8.56692165e-03 -9.92465463e-03 -1.15753820e-02 -1.33188138e-02 -1.53947190e-02 -1.77995805e-02 -2.06294593e-02 -2.28727224e-02 -2.35188124e-02 -2.44649486e-02 -2.50111314e-02 -2.59473577e-02 -2.67063282e-02 -2.74772838e-02 -2.84932449e-02 -2.97765686e-02 -3.02153785e-02 -3.17006859e-02 -3.27711453e-02 -3.37274504e-02 -3.46278900e-02 -3.48860556e-02 -3.55247342e-02 -3.59915703e-02 -3.65900736e-02 -3.79857596e-02 -3.91731257e-02 -4.08753837e-02 -4.29755137e-02 -4.42592252e-02 -4.67561069e-02 -4.99422052e-02 -5.29430848e-02 -5.67373289e-02 -6.01250688e-02 -6.50877691e-02 -6.97383973e-02 -7.64201009e-02 -8.71148970e-02 -9.49578070e-02 -1.00417308e-01 -1.02979784e-01 -9.63093318e-02], 18.38, 18.97, False
2023/07/07 10:00:01.003, 195403062, [0.92210133 0.84532881 0.85954196 0.83503241 0.80765955 0.80425424 0.78258211 0.78248668 0.767408   0.7508922  0.74211827 0.72545617 0.71932643 0.7056207  0.69581533 0.68689364 0.68280815 0.66871964 0.65970403 0.65027029 0.64539544 0.63739404 0.62651706 0.61747122 0.60924806 0.60315039 0.59563985 0.58786479 0.58102639 0.57347707 0.56667498 0.56060032 0.5553059  0.54964393 0.54337723 0.53896335 0.5326641  0.53042858 0.52466697 0.52069086 0.51609549 0.51203506 0.51135035 0.50358161 0.50018949 0.49506235 0.49163493 0.48694915 0.48261925 0.47875542 0.47411453 0.47085305 0.46775243 0.46585023 0.46317064 0.46037871 0.45757263 0.45555616 0.4528565  0.44951328 0.44552204 0.44224842 0.43779366 0.43488768 0.43112582 0.42841333 0.42807908 0.42548847 0.42379486 0.42210462 0.41800637 0.4155041  0.41171692 0.40462944 0.40389841 0.39716527 0.39246961 0.38783006 0.38115721 0.3729037  0.37199008 0.35808685 0.35011364 0.34168057 0.33940849 0.33722371], [ 2.52057405e-01  2.44694188e-01  2.33789109e-01  2.18393132e-01  2.11695290e-01  2.13453454e-01  1.95643048e-01  1.93519714e-01  1.81431797e-01  1.70881867e-01  1.58401902e-01  1.52134564e-01  1.44206352e-01  1.37070093e-01  1.29841466e-01  1.20554109e-01  1.16591701e-01  1.08441602e-01  1.01590527e-01  9.60600568e-02  8.93811156e-02  8.27905513e-02  7.79607804e-02  7.19976366e-02  6.50635958e-02  5.98420942e-02  5.29145418e-02  4.76095263e-02  4.16427728e-02  3.65013336e-02  3.07035343e-02  2.59732431e-02  2.12880934e-02  1.77379214e-02  1.40959065e-02  1.10402786e-02  8.49549317e-03  5.64770166e-03  2.31920206e-03 -5.47465458e-05 -2.63722513e-03 -4.49984895e-03 -6.46937689e-03 -8.39175108e-03 -1.01264903e-02 -1.12773073e-02 -1.33985762e-02 -1.58337605e-02 -1.83305695e-02 -2.02799136e-02 -2.27581930e-02 -2.38509371e-02 -2.44739556e-02 -2.56598815e-02 -2.59446955e-02 -2.71608868e-02 -2.74745266e-02 -2.84483590e-02 -2.97234088e-02 -3.04020525e-02 -3.17502489e-02 -3.25288861e-02 -3.35795688e-02 -3.46724472e-02 -3.50931992e-02 -3.58861438e-02 -3.64243777e-02 -3.73322783e-02 -3.86398759e-02 -3.99387340e-02 -4.17559066e-02 -4.44586383e-02 -4.64721319e-02 -4.93761081e-02 -5.25443700e-02 -5.62372833e-02 -5.98984921e-02 -6.35102246e-02 -6.99545490e-02 -7.48299679e-02 -8.21995898e-02 -9.29166962e-02 -1.00721661e-01 -1.04920500e-01 -1.04783049e-01 -9.94416794e-02], 18.37, 18.97, False
2023/07/07 10:00:01.243, 195403312, [0.90383563 0.88849123 0.84706358 0.8373446  0.80876904 0.81355861 0.79321539 0.77886543 0.76929108 0.76278063 0.74511847 0.73376902 0.71853462 0.7150141  0.70460107 0.69619349 0.68737895 0.67894743 0.66863575 0.66048163 0.65464255 0.6493003  0.64027112 0.62952589 0.62424524 0.61357971 0.60678011 0.59806795 0.58865525 0.58057059 0.57595698 0.56842528 0.56058693 0.55361571 0.54422196 0.53805527 0.53088142 0.5287279  0.52280182 0.51784096 0.51291008 0.50862849 0.50689799 0.49941097 0.49376253 0.48370957 0.47879092 0.47249827 0.46792236 0.46361967 0.45893717 0.45678592 0.4545002  0.44960827 0.44627834 0.44321168 0.44165279 0.43965863 0.43651635 0.4324186  0.42826714 0.4259459  0.42296965 0.4222847  0.42001663 0.41904253 0.41943441 0.41827757 0.41717316 0.41566797 0.41255502 0.41071739 0.40618192 0.40084908 0.39834544 0.39185613 0.38724523 0.38339303 0.37497347 0.36794477 0.36346143 0.3518272  0.34184331 0.33141248 0.32978965 0.32765726], [ 2.46432662e-01  2.28218370e-01  2.26926658e-01  2.14966459e-01  2.06995384e-01  1.96982254e-01  1.92475996e-01  1.83672115e-01  1.72004581e-01  1.65454967e-01  1.54940078e-01  1.48292053e-01  1.40798035e-01  1.31361048e-01  1.25953150e-01  1.17269815e-01  1.11673963e-01  1.03270832e-01  9.70949330e-02  9.02882505e-02  8.58408433e-02  7.99327927e-02  7.36377068e-02  6.84551288e-02  6.18200276e-02  5.62961705e-02  5.00490854e-02  4.36983672e-02  3.76312096e-02  3.31551429e-02  2.88291811e-02  2.31771729e-02  1.94826657e-02  1.54051613e-02  1.20574603e-02  9.45921287e-03  6.07827275e-03  3.10093865e-03  6.50349687e-05 -2.50037609e-03 -5.05431227e-03 -6.93135064e-03 -8.61235828e-03 -1.11022461e-02 -1.24364298e-02 -6.14256421e-03 -9.19746936e-03 -1.20906102e-02 -1.43124393e-02 -1.71232553e-02 -1.95738335e-02 -2.12928966e-02 -2.27549343e-02 -2.33776841e-02 -2.41005040e-02 -2.50574263e-02 -2.66108564e-02 -2.75005125e-02 -2.86427108e-02 -2.96827069e-02 -3.06888384e-02 -3.18315249e-02 -3.25234092e-02 -3.32920753e-02 -3.43927320e-02 -3.48114356e-02 -3.52132286e-02 -3.62956783e-02 -3.79288821e-02 -3.97902769e-02 -4.19936631e-02 -4.45385675e-02 -4.67016385e-02 -4.92471745e-02 -5.22603841e-02 -5.59872854e-02 -6.03591248e-02 -6.46756151e-02 -6.95341924e-02 -7.57219179e-02 -8.22500843e-02 -9.29242263e-02 -1.00294385e-01 -1.04888704e-01 -1.06913387e-01 -1.00351179e-01], 18.38, 18.97, False
2023/07/07 10:00:01.499, 195403562, [0.89642382 0.88051025 0.87340522 0.84341103 0.81939458 0.80697093 0.79974541 0.78461993 0.76543503 0.75256385 0.75357487 0.73113318 0.71659677 0.70736586 0.70114746 0.68801704 0.67821285 0.66710114 0.659922   0.6477642  0.64400074 0.63644054 0.62519623 0.61693648 0.61048562 0.60236338 0.5952199  0.5876805  0.58009581 0.57435116 0.56682554 0.55982279 0.55465015 0.54840299 0.54201623 0.53552814 0.53006067 0.52712596 0.52142719 0.51692317 0.51197226 0.50710422 0.50445979 0.49765021 0.49409621 0.49123233 0.4873655  0.48259037 0.47778387 0.47397135 0.47009131 0.46699863 0.46454213 0.46175524 0.46014329 0.45926089 0.45690292 0.45515711 0.45292848 0.44986027 0.44500754 0.44189957 0.43801506 0.43521658 0.42969351 0.42701045 0.42540242 0.42275596 0.42071394 0.41843583 0.41503271 0.41095514 0.40786257 0.40172607 0.39895007 0.39497726 0.38985592 0.38523247 0.37821797 0.36801097 0.36824389 0.35304003 0.34511117 0.33731878 0.33258425 0.33312235], [ 0.24644111  0.23371235  0.22149012  0.21969977  0.21169821  0.2000705   0.19658244  0.18367681  0.17561184  0.16760939  0.15587593  0.14692127  0.14028797  0.13184091  0.12379547  0.11640292  0.11010267  0.10541292  0.09662041  0.09159622  0.08450557  0.07959279  0.0733887   0.067552    0.06096351  0.05521651  0.0494362   0.04360309  0.03843398  0.03341601  0.02757651  0.02307952  0.01991967  0.01518604  0.01203038  0.00945295  0.00575426  0.00303955  0.00039653 -0.00259404 -0.00493734 -0.0072501  -0.00881376 -0.01133331 -0.01273181 -0.01044059 -0.01290623 -0.01503668 -0.01740193 -0.02000643 -0.02220546 -0.02364239 -0.02446097 -0.0251434  -0.02584957 -0.02674471 -0.02746426 -0.02834561 -0.02925386 -0.03038565 -0.0308866  -0.03207739 -0.03330962 -0.03435718 -0.03476994 -0.03571951 -0.03587712 -0.0365335  -0.03858355 -0.03991455 -0.04185908 -0.04385169 -0.04635992 -0.04943964 -0.05236825 -0.05611102 -0.06002264 -0.06403206 -0.07015729 -0.07470837 -0.0821732  -0.09252892 -0.10073272 -0.10539022 -0.10582075 -0.10106555], 18.37, 18.97, False
2023/07/07 10:00:01.739, 195403813, [0.88725591 0.89335953 0.82906807 0.84466735 0.81518401 0.80522931 0.78669582 0.78972085 0.76299856 0.74755732 0.73819552 0.72724227 0.70857294 0.69731684 0.68830552 0.67567931 0.67110375 0.66130201 0.65269942 0.64181668 0.63598578 0.63130835 0.62200185 0.61092087 0.60509378 0.59705564 0.5894541  0.58259053 0.57551853 0.56942874 0.56310292 0.55723499 0.55134169 0.5452052  0.53880572 0.53336153 0.52771643 0.52454798 0.51897072 0.51390919 0.50840404 0.50351613 0.50175412 0.49399123 0.49020987 0.48454626 0.47998664 0.47560255 0.47155755 0.46638768 0.46190705 0.45738433 0.45446193 0.45115217 0.44875807 0.44574672 0.44398237 0.44202321 0.43983999 0.43805852 0.43507758 0.43359017 0.42997668 0.42857485 0.42456535 0.42216782 0.42124989 0.41973352 0.41882724 0.41737764 0.41286605 0.41003341 0.40652761 0.40066037 0.40032918 0.39492002 0.39814704 0.40192393 0.39716584 0.38847384 0.38400307 0.37019075 0.36133373 0.35319113 0.34849861 0.34858853], [ 2.39187208e-01  2.27419884e-01  2.06587270e-01  2.10889902e-01  2.00523125e-01  1.96449768e-01  1.89778999e-01  1.78963104e-01  1.73152302e-01  1.57881268e-01  1.50841326e-01  1.44175008e-01  1.35403949e-01  1.29171977e-01  1.22067563e-01  1.13786055e-01  1.06758594e-01  1.01843412e-01  9.58099459e-02  8.97103263e-02  8.37365211e-02  7.86380142e-02  7.27725399e-02  6.75096575e-02  6.12089880e-02  5.47767144e-02  4.91265296e-02  4.37920359e-02  3.72770350e-02  3.18282722e-02  2.72574503e-02  2.22978659e-02  1.87858311e-02  1.55733191e-02  1.21973070e-02  9.07645201e-03  5.71912967e-03  2.85281890e-03  1.85980091e-04 -2.38293772e-03 -4.88170091e-03 -7.17753395e-03 -9.40769832e-03 -1.12682561e-02 -1.33016943e-02 -1.16474281e-02 -1.35561027e-02 -1.59874493e-02 -1.86289854e-02 -2.11512847e-02 -2.29453652e-02 -2.45526167e-02 -2.50701483e-02 -2.63027262e-02 -2.69479439e-02 -2.76614640e-02 -2.85244526e-02 -2.94499438e-02 -3.00490679e-02 -3.11949545e-02 -3.24075423e-02 -3.33401465e-02 -3.40173467e-02 -3.50739701e-02 -3.58587972e-02 -3.58879122e-02 -3.65370637e-02 -3.74402715e-02 -3.90575138e-02 -4.07313882e-02 -4.26439914e-02 -4.55673365e-02 -4.73671994e-02 -5.05752942e-02 -5.31363390e-02 -5.68794886e-02 -6.13443158e-02 -6.56096415e-02 -7.06835516e-02 -7.63977567e-02 -8.35862580e-02 -9.40844997e-02 -1.01568284e-01 -1.05296757e-01 -1.07533842e-01 -9.96355260e-02], 18.38, 18.97, False
2023/07/07 10:00:01.995, 195404062, [0.89077759 0.86771351 0.86922352 0.83251976 0.81298224 0.8236819  0.79406276 0.79542052 0.78265579 0.76216934 0.76304208 0.74468926 0.72121923 0.71917694 0.6998958  0.68606002 0.68179072 0.66940835 0.66225153 0.65239694 0.64433543 0.63884413 0.62593307 0.61693664 0.6091429  0.60010105 0.59228027 0.58522637 0.57642305 0.57106109 0.5641632  0.55676303 0.55052965 0.54450976 0.53950788 0.53610587 0.5318043  0.52806737 0.52064704 0.51531521 0.51150021 0.50755607 0.506119   0.49822118 0.49521949 0.50788629 0.50235401 0.49336625 0.48634164 0.48197261 0.47982873 0.47566925 0.47155708 0.46812995 0.46655196 0.463916   0.46194709 0.45987103 0.45875326 0.45763019 0.4557866  0.45343765 0.44877411 0.44533797 0.43709123 0.4299726  0.42781132 0.42598707 0.42469948 0.42242875 0.41961296 0.41634984 0.41380773 0.40692657 0.40672661 0.40285738 0.39746833 0.39539184 0.3876704  0.38192379 0.37714683 0.36365364 0.3545105  0.34866721 0.33902054 0.34062781], [ 0.23919566  0.22194745  0.21603058  0.20616694  0.20346483  0.19698405  0.18709003  0.1789678   0.1727752   0.16218913  0.14833336  0.14720005  0.13514807  0.12832214  0.12401198  0.1146598   0.10717079  0.10202801  0.09645409  0.08983058  0.08383456  0.07932323  0.07437712  0.06727555  0.06038039  0.0553375   0.05004959  0.04407969  0.03842893  0.03265571  0.02842944  0.02375701  0.02004887  0.01627842  0.01274647  0.00942217  0.00689709  0.00375454  0.00092672 -0.00176792 -0.00411879 -0.00657308 -0.00868868 -0.01064988 -0.01224084 -0.01138782 -0.01280002 -0.01520233 -0.01772551 -0.02051263 -0.0227022  -0.02374113 -0.02473834 -0.02574365 -0.02686228 -0.02804219 -0.02963869 -0.03015898 -0.03153781 -0.03255853 -0.03337158 -0.034508   -0.03535437 -0.03624065 -0.03675867 -0.03723398 -0.03770404 -0.03848439 -0.04020278 -0.0416233  -0.04359787 -0.04636522 -0.04825099 -0.0515116  -0.05466481 -0.05756881 -0.06217973 -0.06642366 -0.07198884 -0.0768691  -0.084943   -0.09486861 -0.1024607  -0.10740813 -0.10691228 -0.10171884], 18.37, 18.97, False
2023/07/07 10:00:02.251, 195404312, [0.91297767 0.85811165 0.88173498 0.84217526 0.82890704 0.82273412 0.8062875  0.80555872 0.77751287 0.76500272 0.76553401 0.75082654 0.7355071  0.72053569 0.71718508 0.70659626 0.69578902 0.69013482 0.67608141 0.66472617 0.65953295 0.65106972 0.6423187  0.63099683 0.62275397 0.61869462 0.61301088 0.60583219 0.59943144 0.59519691 0.59014183 0.58269134 0.57694008 0.57215069 0.56530619 0.56021253 0.5542858  0.55366497 0.54860523 0.54369105 0.53974544 0.53654771 0.53748575 0.53093554 0.52943179 0.51711406 0.51310209 0.50661007 0.50078019 0.49501432 0.48844038 0.48383185 0.48110439 0.47889678 0.47650489 0.47445241 0.4723881  0.46947454 0.46574266 0.46209905 0.45922568 0.45874958 0.45629713 0.45451558 0.45037292 0.45019618 0.44964891 0.447211   0.44552053 0.44281763 0.43863609 0.43419404 0.42985027 0.42469813 0.4214208  0.41699906 0.41191178 0.40873387 0.39897952 0.39299789 0.38653981 0.37457994 0.36187573 0.35293962 0.35028612 0.35108729], [ 0.26008229  0.22900376  0.22147766  0.2149638   0.21169237  0.20006331  0.19341666  0.18922225  0.17728883  0.16829423  0.15367592  0.1482915   0.13906476  0.13050465  0.12282029  0.11767233  0.10990885  0.10504897  0.09870634  0.09144119  0.08464525  0.07918778  0.07351167  0.0679033   0.06098822  0.0558593   0.04932562  0.04417333  0.03754453  0.03182868  0.02774102  0.02283636  0.01867906  0.01547819  0.01174803  0.00893467  0.00620791  0.00366494 -0.0002836  -0.00252417 -0.00505959 -0.0075912  -0.00974664 -0.01152332 -0.01331483 -0.01203974 -0.01398607 -0.0162435  -0.0187441  -0.02107576 -0.02325484 -0.02461916 -0.02527287 -0.02613444 -0.02668617 -0.02721343 -0.02848165 -0.0290509  -0.02983405 -0.03102076 -0.03195055 -0.03310731 -0.03392512 -0.03487756 -0.0354962  -0.03594525 -0.03610132 -0.03681939 -0.03859578 -0.04043275 -0.04258402 -0.04483833 -0.04732715 -0.05005684 -0.0532894  -0.0562431  -0.06140647 -0.06502662 -0.06963681 -0.07564224 -0.08254102 -0.09292496 -0.10160601 -0.10495496 -0.10597298 -0.10100374], 18.38, 18.97, False
2023/07/07 10:00:02.491, 195404562, [0.9278484  0.88051516 0.86226172 0.84948422 0.83096232 0.81903008 0.80469292 0.79326948 0.780111   0.76500196 0.7650227  0.73770099 0.72741921 0.71778899 0.70963183 0.69337361 0.68688119 0.67360496 0.66715235 0.65374135 0.64609297 0.63836694 0.62915594 0.62042341 0.61381396 0.60531865 0.59827177 0.59060928 0.5833086  0.57718503 0.57196459 0.56625838 0.56218837 0.55709568 0.55171429 0.54690391 0.5411746  0.53958894 0.53488762 0.52941282 0.52454701 0.51903899 0.51708691 0.50953668 0.50542605 0.49415078 0.49153048 0.48669155 0.48217504 0.47831543 0.47198956 0.46720214 0.46244397 0.45871963 0.45617762 0.45247833 0.45046835 0.44831001 0.4458183  0.44367999 0.44042166 0.4384686  0.43505676 0.43263076 0.42757227 0.42683921 0.42675849 0.4249901  0.42317754 0.42091217 0.41705237 0.41252702 0.40772987 0.40257647 0.39908932 0.3936314  0.39177051 0.38462581 0.38005097 0.373243   0.36673418 0.35565618 0.34519322 0.33702159 0.33522188 0.33535482], [ 0.23919284  0.23996626  0.21749269  0.21023553  0.20758072  0.19645337  0.1929473   0.18644893  0.177672    0.16545497  0.15587217  0.14747918  0.14079803  0.13426038  0.1254183   0.11767356  0.11126322  0.10416041  0.09837863  0.0913226   0.08478946  0.08040884  0.07345655  0.06727513  0.06182003  0.0564007   0.05046514  0.04531598  0.03977192  0.03490509  0.03001467  0.0252528   0.02128762  0.01717967  0.01423588  0.01059028  0.00770969  0.00446644  0.00092636 -0.00181521 -0.00404044 -0.00566873 -0.00791108 -0.01028916 -0.01212958 -0.01173262 -0.01341179 -0.01575451 -0.01844726 -0.02082925 -0.02316801 -0.02419871 -0.02560199 -0.02590259 -0.02632052 -0.02730611 -0.02825279 -0.0290927  -0.02991133 -0.03078034 -0.0318542  -0.03252948 -0.03363394 -0.03437527 -0.0351336  -0.0354734  -0.03642496 -0.03694307 -0.03818929 -0.03987056 -0.04206698 -0.04474047 -0.04638567 -0.0496032  -0.05265453 -0.055732   -0.06044311 -0.06461762 -0.0700062  -0.0750475  -0.0824656  -0.09212463 -0.10028135 -0.10596214 -0.10639333 -0.09917936], 18.38, 18.97, False
2023/07/07 10:00:02.747, 195404813, [0.89642136 0.89979231 0.85543143 0.83859683 0.83841918 0.80987368 0.78995408 0.79835646 0.77756728 0.75655467 0.75805604 0.73595541 0.72587867 0.7150141  0.70304065 0.69253724 0.68254721 0.6726757  0.66312334 0.65259328 0.64330697 0.63772473 0.62813841 0.61693672 0.61159536 0.60100627 0.5941814  0.58561807 0.57745102 0.5710846  0.56189107 0.55387078 0.54845696 0.54297414 0.53681427 0.53099436 0.52474528 0.52159225 0.51546909 0.51057532 0.50547335 0.5015621  0.50027018 0.49316861 0.48996928 0.49743791 0.49322782 0.48645477 0.48139097 0.47619883 0.47134521 0.46685716 0.46398441 0.46130277 0.45890967 0.45620695 0.45327493 0.4504424  0.4472093  0.44375213 0.44028302 0.43713217 0.43275327 0.42914062 0.42530114 0.42408582 0.42247769 0.42117006 0.41919391 0.41614205 0.41346817 0.40942797 0.40833112 0.40157781 0.39967848 0.39605295 0.39132492 0.38819739 0.38260394 0.37327316 0.368641   0.35867082 0.34662796 0.33887028 0.33905017 0.33379699], [ 0.24561855  0.23448305  0.22764537  0.21839048  0.20699538  0.20059073  0.19833813  0.18880395  0.17805258  0.1690716   0.15744542  0.14994392  0.14446048  0.13245469  0.12692461  0.11880995  0.11246175  0.10861645  0.10239588  0.09405424  0.0893802   0.08319107  0.07635573  0.07046396  0.06431302  0.05907324  0.05302345  0.04741704  0.04172925  0.0371649   0.03197149  0.0269742   0.02343001  0.01917201  0.01589632  0.01331014  0.01029283  0.00682245  0.00359769  0.00102006 -0.0022066  -0.00446276 -0.00604169 -0.00833959 -0.01010408 -0.01034494 -0.01234745 -0.01417596 -0.01700519 -0.01937197 -0.02152663 -0.02273741 -0.0236536  -0.02461948 -0.02523673 -0.02563651 -0.0261303  -0.02686506 -0.02785828 -0.02889132 -0.02978963 -0.03072947 -0.03183473 -0.0323822  -0.03311382 -0.03386043 -0.03454747 -0.03590592 -0.03707694 -0.03886183 -0.04102018 -0.0435543  -0.04535775 -0.04889127 -0.05107976 -0.05535141 -0.05981502 -0.06321796 -0.06833527 -0.0736019  -0.08050047 -0.09135205 -0.09807421 -0.10438445 -0.1042643  -0.09839567], 18.38, 18.97, False
