time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 08:00:00.519, 101802413, [0.95095039 0.91536908 0.90521188 0.87972887 0.85951793 0.83952166 0.84639506 0.83801193 0.81322098 0.80788948 0.79778719 0.78705777 0.77101523 0.76266594 0.75425829 0.74573591 0.73441447 0.72655183 0.71808456 0.71091597 0.70580682 0.69707001 0.68832302 0.68092401 0.67415826 0.66878845 0.66289941 0.65616885 0.65045671 0.64428013 0.63908136 0.63183949 0.62786036 0.62409485 0.61898044 0.61481433 0.60973149 0.60749062 0.60251388 0.59849252 0.59483499 0.59238503 0.59153861 0.58605991 0.58546551 0.57994135 0.57687269 0.573495   0.56909759 0.565117   0.56172002 0.55788691 0.55522598 0.5524087  0.55034673 0.5479854  0.54635506 0.54372605 0.53940732 0.53656292 0.53478166 0.53251716 0.53121184 0.52955753 0.52607812 0.52628379 0.52598138 0.52532665 0.52396695 0.52189646 0.51977291 0.5193458  0.53536204 0.54096855 0.54681012 0.54548309 0.53929802 0.52116196 0.50814199 0.48198039 0.47453529 0.4635399  0.45115468 0.44072929 0.44168135 0.4376174 ], [ 0.26723969  0.26411701  0.24857094  0.24193364  0.23048215  0.23089239  0.22265257  0.2092931   0.20471     0.19529831  0.1863468   0.17851889  0.17067615  0.16065237  0.15498578  0.14628289  0.14046583  0.13372551  0.12651793  0.1185531   0.11150722  0.10545469  0.09822845  0.0914914   0.08329467  0.07603206  0.06952741  0.06282317  0.05599433  0.05064881  0.04443946  0.03903089  0.03409432  0.03015011  0.0266768   0.0227815   0.01960478  0.01616442  0.01263654  0.00962885  0.00682614  0.00518806  0.00342857  0.00087342 -0.00051299 -0.00029481 -0.00285714 -0.00554318 -0.0081847  -0.01063504 -0.01310685 -0.01453648 -0.01560946 -0.0160686  -0.01646425 -0.01747633 -0.01788583 -0.01846129 -0.02008686 -0.02053181 -0.02147767 -0.02197335 -0.02204962 -0.02203606 -0.02138206 -0.02124551 -0.02084159 -0.02273263 -0.0255699  -0.0288917  -0.03245126 -0.03591152 -0.03938843 -0.04266004 -0.04676864 -0.05102091 -0.05428292 -0.05997263 -0.06496429 -0.07046257 -0.07839892 -0.08861128 -0.09517935 -0.10036101 -0.10163936 -0.09529968], 18.42, 18.86, False
2023/07/06 08:00:00.775, 101802664, [0.98970537 0.92817726 0.92320566 0.88585471 0.87745367 0.86175416 0.85374465 0.83951186 0.81453004 0.81522933 0.80083606 0.78933517 0.77647176 0.76931559 0.76408663 0.75139532 0.73930635 0.73571107 0.72514616 0.71329745 0.71093455 0.70421126 0.69806469 0.68904185 0.68333935 0.67899357 0.67290038 0.66550454 0.65922823 0.65435758 0.64948274 0.64233608 0.63783831 0.63401262 0.62763827 0.62355513 0.61994986 0.6171816  0.61233493 0.60822244 0.60395956 0.60045877 0.59812724 0.59197458 0.58870514 0.59232291 0.58862254 0.58491766 0.58116335 0.57600594 0.57110853 0.56698745 0.5643153  0.56169491 0.55954067 0.55671145 0.55409468 0.55169103 0.54804632 0.54575893 0.54260785 0.53999612 0.53616058 0.53513494 0.53063029 0.52969466 0.5270682  0.52613823 0.5249544  0.52267433 0.52082068 0.51745612 0.51460099 0.51126683 0.50869571 0.50477317 0.50147207 0.4974668  0.49094381 0.48700022 0.48154173 0.47317136 0.4637034  0.45467694 0.45446273 0.45169026], [ 0.26800065  0.26409907  0.25396444  0.23784083  0.23867159  0.2308834   0.22039662  0.21245722  0.20750121  0.1934819   0.18723121  0.17767549  0.16773667  0.16000741  0.15205765  0.14463069  0.13571921  0.12888351  0.12007349  0.11681396  0.10889545  0.10115541  0.09550422  0.08793988  0.08109026  0.07326753  0.0673547   0.06072155  0.05483217  0.048479    0.04317245  0.03866753  0.0346564   0.03005355  0.02688342  0.02299105  0.01950913  0.01554151  0.01188927  0.00985165  0.00674456  0.00509298  0.00324571  0.00142127 -0.00030451  0.00073764 -0.00102854 -0.00342659 -0.00596524 -0.00864738 -0.01065974 -0.01200473 -0.01311733 -0.01384028 -0.01457902 -0.0152383  -0.01610987 -0.01681867 -0.01820579 -0.01886736 -0.01998042 -0.02002373 -0.02088462 -0.02015335 -0.01954475 -0.01910215 -0.01911575 -0.02037243 -0.02340352 -0.02698776 -0.03068294 -0.03442729 -0.03807622 -0.04146287 -0.04502107 -0.04880418 -0.05363473 -0.05875153 -0.063719   -0.0690988  -0.07774773 -0.08745592 -0.09512981 -0.09828239 -0.10008653 -0.09400144], 18.44, 18.86, False
2023/07/06 08:00:01.015, 101802914, [0.9460503  0.92520807 0.89832517 0.90141601 0.86692735 0.86818184 0.84808121 0.84090674 0.82732186 0.81922795 0.81285409 0.79990321 0.78386861 0.7742453  0.77110626 0.75853279 0.75165839 0.74140191 0.73570758 0.726132   0.72417984 0.71516432 0.70789826 0.70113796 0.69482249 0.687647   0.6810325  0.67567461 0.66989327 0.66709255 0.66174523 0.65817124 0.65241595 0.64696491 0.64151703 0.63424069 0.62801527 0.62436656 0.61923532 0.6141233  0.60900042 0.60495715 0.6037499  0.59723031 0.59459642 0.59764478 0.59326917 0.58926144 0.58456152 0.57976197 0.575989   0.57260148 0.57044958 0.56942057 0.56847548 0.5665392  0.56501033 0.56386639 0.56216714 0.55981025 0.557334   0.55574281 0.55391566 0.5526134  0.54891566 0.54715959 0.54472135 0.54291411 0.54073798 0.53861688 0.53622067 0.53273671 0.52981654 0.52652303 0.52143782 0.51735542 0.51328419 0.50712881 0.50252556 0.49377575 0.48755699 0.47916512 0.46482841 0.45624254 0.45528977 0.45075688], [ 2.67225628e-01  2.64834020e-01  2.48555375e-01  2.32497522e-01  2.38671586e-01  2.30883402e-01  2.23094761e-01  2.09691924e-01  2.07137494e-01  1.94964174e-01  1.86637693e-01  1.77407316e-01  1.71164766e-01  1.65263003e-01  1.52821004e-01  1.46471774e-01  1.41795278e-01  1.34437532e-01  1.25709739e-01  1.19855584e-01  1.12169938e-01  1.06276387e-01  9.81692587e-02  9.19336091e-02  8.35434989e-02  7.67182186e-02  6.97354206e-02  6.39752911e-02  5.65278497e-02  5.08119513e-02  4.55992753e-02  3.96736054e-02  3.49946058e-02  3.05649738e-02  2.66497094e-02  2.26851928e-02  1.86967534e-02  1.54481137e-02  1.17137168e-02  8.93226198e-03  6.16242193e-03  3.82899988e-03  1.67523821e-03 -2.50263167e-04 -2.17946287e-03 -8.37960033e-04 -2.71917430e-03 -5.44146094e-03 -7.98246327e-03 -1.08841349e-02 -1.30964233e-02 -1.45267276e-02 -1.56250485e-02 -1.63977950e-02 -1.69260296e-02 -1.73443009e-02 -1.84289512e-02 -1.89125484e-02 -2.01664436e-02 -2.03886034e-02 -2.17077422e-02 -2.24028992e-02 -2.30404797e-02 -2.28005602e-02 -2.25670427e-02 -2.22182664e-02 -2.25941067e-02 -2.36593671e-02 -2.60436513e-02 -2.90084773e-02 -3.24984766e-02 -3.54925008e-02 -3.90908177e-02 -4.29204530e-02 -4.64865397e-02 -5.03953127e-02 -5.47445967e-02 -5.85182368e-02 -6.42333620e-02 -6.96933724e-02 -7.80875023e-02 -8.70819501e-02 -9.69086341e-02 -1.00803033e-01 -1.01125357e-01 -9.59556754e-02], 18.44, 18.87, False
2023/07/06 08:00:01.271, 101803163, [0.95187936 0.92220769 0.93434305 0.88820817 0.88593096 0.86917684 0.86939287 0.84461644 0.84393076 0.83233806 0.81747882 0.81225789 0.79825069 0.78720784 0.78283278 0.77218941 0.76173604 0.75503389 0.74544859 0.73671223 0.73567108 0.72415486 0.71781502 0.71051616 0.70158086 0.69825499 0.68939111 0.68418098 0.67868913 0.6716076  0.66830294 0.6616256  0.6575181  0.6526882  0.64712799 0.64135087 0.63568364 0.63207462 0.62631291 0.62070241 0.61419705 0.61104276 0.60854081 0.59982281 0.59720132 0.57998534 0.577151   0.5731495  0.56894599 0.56513446 0.56086117 0.55869162 0.55684439 0.55488012 0.55307194 0.55135862 0.5503843  0.54939018 0.54734664 0.54631518 0.54484568 0.5436627  0.54040622 0.539303   0.53706248 0.5365355  0.53418009 0.53258112 0.53185606 0.53109345 0.52742403 0.52285001 0.51995128 0.51499755 0.51175261 0.50717631 0.50353698 0.49844329 0.4924317  0.48418749 0.48130513 0.46930728 0.45666102 0.45085912 0.44372596 0.44143587], [ 2.80124967e-01  2.58629863e-01  2.53299391e-01  2.50107896e-01  2.42221723e-01  2.30894185e-01  2.23102212e-01  2.17189144e-01  2.07150443e-01  1.95299026e-01  1.86645200e-01  1.77678822e-01  1.71413912e-01  1.60424609e-01  1.53037979e-01  1.45994984e-01  1.38704020e-01  1.32465307e-01  1.24745236e-01  1.17974989e-01  1.10343404e-01  1.03545311e-01  9.63168807e-02  9.01441707e-02  8.19600770e-02  7.51626120e-02  6.85888526e-02  6.18780899e-02  5.57272486e-02  4.97385608e-02  4.43361180e-02  3.88898149e-02  3.38321571e-02  3.01774267e-02  2.57183374e-02  2.20644685e-02  1.87633823e-02  1.49236506e-02  1.18036532e-02  8.85180536e-03  5.81229720e-03  4.24792665e-03  2.54594781e-03  2.03138711e-04 -1.39806909e-03  1.88877794e-04 -2.08865975e-03 -4.29752541e-03 -6.56543902e-03 -8.75823982e-03 -1.13365893e-02 -1.26702752e-02 -1.35391566e-02 -1.41501609e-02 -1.46579805e-02 -1.55462769e-02 -1.63659395e-02 -1.71698313e-02 -1.81422696e-02 -1.85287912e-02 -1.97245708e-02 -2.03045285e-02 -2.04908271e-02 -2.03357580e-02 -1.97990793e-02 -1.95596600e-02 -1.96485475e-02 -2.11674006e-02 -2.37938642e-02 -2.72936027e-02 -3.07681315e-02 -3.45642552e-02 -3.84361562e-02 -4.18476643e-02 -4.57178742e-02 -5.02018871e-02 -5.35689473e-02 -5.88632970e-02 -6.34445179e-02 -6.93525277e-02 -7.68454640e-02 -8.66848331e-02 -9.51376111e-02 -9.81765862e-02 -1.00499309e-01 -9.34775673e-02], 18.42, 18.86, False
2023/07/06 08:00:01.527, 101803413, [0.93450782 0.9123637  0.89967021 0.86889509 0.85529939 0.84322294 0.83577361 0.82073311 0.80942364 0.80336688 0.78438553 0.77661711 0.76370096 0.75430129 0.75143755 0.73700632 0.72928921 0.72329468 0.71490034 0.70607361 0.70265579 0.69481413 0.68773529 0.6799736  0.67279013 0.66558278 0.65758967 0.65190046 0.64450257 0.63886269 0.63422828 0.62889018 0.6231734  0.61911063 0.61387479 0.60931045 0.60387199 0.6027391  0.59729187 0.59327845 0.58804003 0.58446834 0.58292875 0.57705312 0.57465837 0.58854615 0.58570473 0.58218721 0.5778161  0.57275914 0.56669487 0.56215702 0.55721224 0.5525201  0.55006199 0.54845218 0.54706801 0.54579319 0.54379114 0.54115618 0.5379821  0.53606506 0.5339207  0.53151622 0.52660363 0.5238     0.52191352 0.5207053  0.52027833 0.51904229 0.51634877 0.51302421 0.51011029 0.50628904 0.50351405 0.49950413 0.49482506 0.49208907 0.48721701 0.47826695 0.47535063 0.46345538 0.44901436 0.4438252  0.43939094 0.43822584], [ 0.26723125  0.25861551  0.23371125  0.23721703  0.22750485  0.22420472  0.21318885  0.20969505  0.20299673  0.19315196  0.18220429  0.17438713  0.16724433  0.15822567  0.14947772  0.14210409  0.1347491   0.12748321  0.12152252  0.11435305  0.10714341  0.09959424  0.09383821  0.08645936  0.08062243  0.07242199  0.06604156  0.05939673  0.05385273  0.04755819  0.04207164  0.03657788  0.03210105  0.02789095  0.02413261  0.02027209  0.01726052  0.01414554  0.01020126  0.0081896   0.0054798   0.00334143  0.00162178 -0.0004221  -0.00208335  0.0004072  -0.00175487 -0.00404377 -0.00630384 -0.009282   -0.01128266 -0.01274408 -0.01366718 -0.01456189 -0.01516073 -0.01591196 -0.01682493 -0.01772293 -0.01861365 -0.0191846  -0.01983115 -0.02086718 -0.02059313 -0.02073773 -0.01974399 -0.01956202 -0.01947905 -0.02133785 -0.02403729 -0.02771919 -0.03143485 -0.03446787 -0.03873941 -0.04217394 -0.04567513 -0.05013926 -0.05411491 -0.05892316 -0.06444309 -0.0693948  -0.077844   -0.08708048 -0.09641164 -0.10026403 -0.10164267 -0.09458457], 18.43, 18.86, False
2023/07/06 08:00:01.767, 101803664, [0.9641942  0.93163758 0.91209142 0.90624507 0.87643083 0.86827664 0.85057024 0.83951066 0.82598886 0.8169554  0.80837311 0.7963707  0.78268125 0.77284316 0.76162772 0.75880024 0.74601517 0.74018187 0.73226551 0.72030585 0.71643739 0.71316602 0.70415779 0.69691919 0.68872032 0.68326074 0.67600804 0.66870541 0.6636043  0.6552412  0.65022218 0.64117366 0.6366698  0.63297367 0.62659131 0.62305758 0.61718727 0.61499537 0.61073172 0.60693938 0.60282235 0.59859139 0.59617708 0.59104415 0.58674438 0.59439801 0.59152339 0.58675515 0.58259965 0.57903415 0.57706462 0.57505939 0.57465054 0.57320134 0.57036958 0.56953868 0.56683783 0.5641964  0.55970852 0.55688067 0.55303309 0.55011815 0.5464611  0.5435645  0.53827517 0.5376546  0.5369403  0.53469112 0.53426626 0.53183857 0.5304656  0.52842839 0.52512481 0.52112864 0.51825173 0.51270488 0.50808473 0.50311185 0.49842449 0.48961063 0.48428762 0.47232384 0.46042856 0.45225221 0.45097843 0.4471284 ], [ 0.2615965   0.25787804  0.24925712  0.23785143  0.23160403  0.23138965  0.21950048  0.20969817  0.20300105  0.19167276  0.18318724  0.17767771  0.16724553  0.15909545  0.15185088  0.14258847  0.13809372  0.13140597  0.12442427  0.11724678  0.10939521  0.10293576  0.09557179  0.08905771  0.08091092  0.07395854  0.06758167  0.06130378  0.05465639  0.04897542  0.04356099  0.03813468  0.03311574  0.02900931  0.02486509  0.02093448  0.01732572  0.01395981  0.01079407  0.00768181  0.00550262  0.00287075  0.00093749 -0.00069867 -0.00226385  0.00029804 -0.00218458 -0.00434488 -0.00672856 -0.00948274 -0.01162173 -0.01285346 -0.01389967 -0.01465523 -0.01511791 -0.01586921 -0.01674001 -0.01790825 -0.01861246 -0.0194073  -0.02020561 -0.02097218 -0.02121763 -0.02069005 -0.02041056 -0.02013945 -0.0202467  -0.02190406 -0.0246277  -0.02847586 -0.03240699 -0.03593535 -0.03927686 -0.04294935 -0.04698455 -0.05070928 -0.05436304 -0.05921297 -0.06460217 -0.07014692 -0.07881297 -0.08745925 -0.09511235 -0.10079947 -0.10107103 -0.09386443], 18.43, 18.86, False
2023/07/06 08:00:02.022, 101803914, [0.94605358 0.92668879 0.90654741 0.89540388 0.87322491 0.86446824 0.85544538 0.84600577 0.82343213 0.82042317 0.81532606 0.79460897 0.78423555 0.77384715 0.7663198  0.75512668 0.74444535 0.73525985 0.73095075 0.71929269 0.71499323 0.70765205 0.69736178 0.68919571 0.68260402 0.67636617 0.66875741 0.66243148 0.65801698 0.65330482 0.64849017 0.64249482 0.6391646  0.63651836 0.63309166 0.62889583 0.62624864 0.62571441 0.62229056 0.61998155 0.61459358 0.61281939 0.61319964 0.60526451 0.60404972 0.58428573 0.58071313 0.57494443 0.57116691 0.56682447 0.56252529 0.55977706 0.55857681 0.55802824 0.55702523 0.55518063 0.5530352  0.55168637 0.54951416 0.54709994 0.5439941  0.54178347 0.53866581 0.53531721 0.53079224 0.5296993  0.52746646 0.52665495 0.52570752 0.52458124 0.52057676 0.51872357 0.51552386 0.51180238 0.50805999 0.50449812 0.49873787 0.49409962 0.48870627 0.48116219 0.47501499 0.46362419 0.45164286 0.44725716 0.44250613 0.4423668 ], [ 2.74437603e-01  2.63376318e-01  2.48567825e-01  2.46634101e-01  2.34581154e-01  2.34479644e-01  2.19951361e-01  2.10104282e-01  2.02634770e-01  1.91340569e-01  1.83187241e-01  1.76033312e-01  1.69695760e-01  1.58228347e-01  1.51850880e-01  1.44245026e-01  1.36331109e-01  1.28543718e-01  1.22007858e-01  1.14932638e-01  1.08092350e-01  1.01635001e-01  9.47055230e-02  8.73165477e-02  7.88548880e-02  7.26293096e-02  6.61259333e-02  5.91046634e-02  5.27837928e-02  4.65645137e-02  4.05020487e-02  3.60138037e-02  3.09931456e-02  2.67244874e-02  2.26962127e-02  1.96889735e-02  1.57255439e-02  1.27821001e-02  9.22641487e-03  6.60598231e-03  4.20707344e-03  1.38250641e-03 -3.58202914e-04 -2.29638338e-03 -3.64397749e-03  1.03821858e-04 -2.12400748e-03 -4.55559021e-03 -7.24745187e-03 -9.77201490e-03 -1.22032063e-02 -1.36073647e-02 -1.45716524e-02 -1.56858136e-02 -1.60460137e-02 -1.67928875e-02 -1.78387721e-02 -1.81880771e-02 -1.94479156e-02 -2.02584359e-02 -2.10172485e-02 -2.14604088e-02 -2.20238900e-02 -2.17028207e-02 -2.12496224e-02 -2.08450237e-02 -2.06916432e-02 -2.24188149e-02 -2.45841769e-02 -2.82926932e-02 -3.21413960e-02 -3.58134703e-02 -3.93397097e-02 -4.29825047e-02 -4.66592505e-02 -5.01382421e-02 -5.48046059e-02 -5.95643241e-02 -6.46442148e-02 -7.02852565e-02 -7.81823571e-02 -8.78582615e-02 -9.68645517e-02 -1.00733137e-01 -1.01640465e-01 -9.51677898e-02], 18.43, 18.86, False
2023/07/06 08:00:02.278, 101804163, [0.96419174 0.89803156 0.90943551 0.8845675  0.87219443 0.85433096 0.85544598 0.83371866 0.83171971 0.81414968 0.80684032 0.79584992 0.77802323 0.77071422 0.75969256 0.75425953 0.74390857 0.733385   0.72241102 0.71521932 0.71005967 0.69824269 0.69232083 0.68254651 0.67330261 0.66570688 0.66024382 0.65319632 0.64999497 0.64305966 0.63851108 0.63246687 0.62830178 0.62492802 0.62107828 0.61562126 0.61207937 0.61012122 0.60566    0.60207426 0.59734824 0.5929553  0.59256003 0.58623972 0.58388969 0.58380464 0.57993819 0.57607528 0.57155344 0.56680987 0.5627556  0.55992144 0.55834515 0.55659194 0.55426181 0.55265773 0.55043619 0.54858305 0.54581205 0.54423628 0.54103966 0.53860241 0.53548164 0.5314552  0.52731962 0.52587562 0.52339638 0.52142367 0.5203212  0.5177213  0.5168302  0.51367738 0.50887318 0.50581889 0.50325977 0.49801193 0.49572793 0.48874884 0.4853518  0.47740726 0.47113144 0.46150512 0.44826639 0.44144726 0.44164865 0.43652617], [ 0.25358903  0.25237654  0.24383872  0.23376808  0.23457678  0.22111531  0.21994764  0.20415715  0.19848536  0.19133842  0.17942762  0.17301082  0.16454724  0.15799449  0.14968832  0.14278068  0.1363273   0.12891352  0.12297334  0.11608765  0.10752998  0.1030184   0.0952595   0.0885466   0.08235254  0.07505646  0.06811337  0.06197605  0.05527959  0.04946929  0.04401781  0.03855786  0.03350819  0.03022575  0.02575345  0.02265795  0.01951491  0.01507557  0.01144008  0.00863927  0.00636565  0.00377627  0.00234144  0.00027994 -0.00160417  0.00706416  0.00490079  0.0030348   0.00086048 -0.00066824 -0.00267137 -0.00363601 -0.00431798 -0.00499751 -0.0056833  -0.00714303 -0.0081825  -0.00930952 -0.01047883 -0.01158497 -0.01217072 -0.01264669 -0.01259154 -0.01284117 -0.01267998 -0.01282275 -0.0135075  -0.01565109 -0.01866374 -0.02165152 -0.02514162 -0.02830926 -0.03079814 -0.03409797 -0.03844505 -0.04334534 -0.04822072 -0.05413541 -0.06024579 -0.06620281 -0.07514884 -0.08399386 -0.09290713 -0.09865204 -0.09864496 -0.09328215], 18.43, 18.87, False
2023/07/06 08:00:02.518, 101804413, [0.96156871 0.91235716 0.89966709 0.86888446 0.85634815 0.83676114 0.83496525 0.81855772 0.80432264 0.7949339  0.78493195 0.7726807  0.76369927 0.7504885  0.7470432  0.73755268 0.72826144 0.72164427 0.71230048 0.70333617 0.69826455 0.69222084 0.68419144 0.67714143 0.67031022 0.66660888 0.6585437  0.65348703 0.64701459 0.64131009 0.63554977 0.63060166 0.62530084 0.62291933 0.6173444  0.61209216 0.60814683 0.60446896 0.60043116 0.59659622 0.59143191 0.58784538 0.58722942 0.57989154 0.57835458 0.58120362 0.5776703  0.57365985 0.56919451 0.56545006 0.56188691 0.55807509 0.55641016 0.55473314 0.55278708 0.55154881 0.55005024 0.54794882 0.54437029 0.5421366  0.53874433 0.53724863 0.53389022 0.53091318 0.52734829 0.52628376 0.52443978 0.52240373 0.52169559 0.51956445 0.51762394 0.51446533 0.51106607 0.50713154 0.50370448 0.50082732 0.49477905 0.49104016 0.48647955 0.47914759 0.47515904 0.46434416 0.4512603  0.44687252 0.44311597 0.43941413], [ 0.25280206  0.25788521  0.23301417  0.23722764  0.22694535  0.22061641  0.2077957   0.2097013   0.19886458  0.19100948  0.18003393  0.1727436   0.16455023  0.15603864  0.15066761  0.13929264  0.13493733  0.12588373  0.12056186  0.11405803  0.10581194  0.10089669  0.09260575  0.0858354   0.07874755  0.07155403  0.06605795  0.05949204  0.05287367  0.04755982  0.0411239   0.03626444  0.03180067  0.02760178  0.02381183  0.02041802  0.01746015  0.0135575   0.00960485  0.00767277  0.00470523  0.00264703  0.00048559 -0.00123207 -0.00263281  0.00073425 -0.00144885 -0.00332204 -0.00568492 -0.00805221 -0.01000528 -0.01129373 -0.01192346 -0.01282957 -0.01358066 -0.0144358  -0.01499027 -0.01579384 -0.01722031 -0.01802177 -0.01921911 -0.019924   -0.02010166 -0.02019661 -0.01945584 -0.01920713 -0.01900174 -0.02022204 -0.02311377 -0.02712923 -0.03091442 -0.03464802 -0.03811053 -0.04139269 -0.04545263 -0.0492534  -0.05436187 -0.05897557 -0.06354559 -0.07066069 -0.07856973 -0.08786309 -0.09556544 -0.10113605 -0.10101889 -0.09399581], 18.42, 18.86, False
2023/07/06 08:00:02.775, 101804664, [0.94026427 0.90443179 0.8789611  0.88939336 0.86160004 0.84414531 0.83496565 0.83871007 0.81067295 0.81296064 0.79683707 0.79057131 0.77336809 0.76545848 0.75745483 0.74546536 0.73774138 0.72610231 0.7189413  0.71151059 0.70284544 0.69870702 0.68818262 0.68336813 0.67318217 0.66913601 0.66153194 0.65834792 0.65185675 0.64550969 0.64015845 0.63323991 0.62925382 0.62471821 0.61812954 0.61394865 0.6075047  0.60508541 0.60278092 0.59747017 0.59182611 0.58847142 0.58588903 0.57984675 0.57589104 0.58346902 0.57861162 0.57443366 0.56982146 0.56534934 0.56118586 0.5578257  0.55436477 0.55237934 0.54984185 0.547345   0.54571598 0.54377745 0.53995572 0.53748472 0.53497703 0.53260224 0.5300331  0.52886407 0.52434364 0.52424676 0.52684065 0.52628211 0.52694973 0.52475239 0.52162361 0.51882859 0.51482088 0.50887604 0.50503957 0.49815482 0.49480206 0.49011887 0.48497945 0.47700822 0.47199473 0.46095469 0.44976272 0.44670456 0.44333096 0.44625058], [ 2.66459216e-01  2.57131195e-01  2.47876780e-01  2.41306049e-01  2.30480692e-01  2.33485476e-01  2.22202270e-01  2.12058751e-01  2.01900971e-01  1.93484766e-01  1.82888591e-01  1.74956695e-01  1.67977014e-01  1.60651028e-01  1.51428650e-01  1.44923424e-01  1.36755480e-01  1.30518956e-01  1.23779993e-01  1.16371248e-01  1.09255490e-01  1.03282233e-01  9.56369541e-02  8.90577105e-02  8.23548291e-02  7.55179933e-02  6.85054231e-02  6.18844120e-02  5.55487762e-02  4.93908145e-02  4.48754877e-02  3.89992233e-02  3.37919529e-02  2.97420689e-02  2.57105047e-02  2.18746469e-02  1.84406785e-02  1.43631092e-02  1.14411642e-02  8.64063572e-03  6.07145589e-03  3.66552442e-03  1.96424412e-03  4.03641913e-05 -1.57281468e-03  5.59983851e-04 -1.60538571e-03 -3.82330892e-03 -6.30543465e-03 -9.28238539e-03 -1.14676147e-02 -1.26188531e-02 -1.39460706e-02 -1.43359748e-02 -1.51681077e-02 -1.56829372e-02 -1.61937204e-02 -1.70412457e-02 -1.78871201e-02 -1.87713164e-02 -1.94644829e-02 -2.01205760e-02 -1.99578357e-02 -2.01047860e-02 -1.93424437e-02 -1.90416634e-02 -1.92861118e-02 -2.07803041e-02 -2.37612933e-02 -2.70040776e-02 -3.10183607e-02 -3.43295492e-02 -3.76852945e-02 -4.14582008e-02 -4.55838065e-02 -4.89347240e-02 -5.32527852e-02 -5.84522642e-02 -6.41208601e-02 -6.92548312e-02 -7.75514188e-02 -8.66986731e-02 -9.50851356e-02 -9.97248188e-02 -1.00871208e-01 -9.43164505e-02], 18.43, 18.86, False
