time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 04:00:00.238, 495228846, [0.44412499 0.42106704 0.43448947 0.39851657 0.41132785 0.39337451 0.3967846  0.39331162 0.38389248 0.38762406 0.37507422 0.37090027 0.36689266 0.36432972 0.36422294 0.35658459 0.35647232 0.35141365 0.35116449 0.3452054  0.34359729 0.34761408 0.34151016 0.34178131 0.33959846 0.33847381 0.33686245 0.33617031 0.33368659 0.33098832 0.32929236 0.32590991 0.32418351 0.32241682 0.32079035 0.31826192 0.31520835 0.31496999 0.31309616 0.31133105 0.31020978 0.30951279 0.30899081 0.30592673 0.30441193 0.33041531 0.32737596 0.32356161 0.3201079  0.31725756 0.31478784 0.31233163 0.31217146 0.31149415 0.31137277 0.31020524 0.30923288 0.30904241 0.30789121 0.30732745 0.30643641 0.30567633 0.30411758 0.30367579 0.30210111 0.30271878 0.30295329 0.3028931  0.30216467 0.30226363 0.30050383 0.29918681 0.29738859 0.29390448 0.29354842 0.29008742 0.28954054 0.28804766 0.2829351  0.2771862  0.27852794 0.26617926 0.26261894 0.25696072 0.25460271 0.25499246], [ 0.07712324  0.06427098  0.06864542  0.05581477  0.06177103  0.05529267  0.0453871   0.04134368  0.04300886  0.03741608  0.02992864  0.02999024  0.02573906  0.0207302   0.01718347  0.01531709  0.01123102  0.00927183  0.0065788   0.00319451 -0.00181934 -0.00344583 -0.00597775 -0.00977233 -0.01210268 -0.01539095 -0.01926232 -0.02075269 -0.02368147 -0.02609933 -0.02706554 -0.02903545 -0.03144732 -0.03262897 -0.03392546 -0.03522627 -0.03674146 -0.03887932 -0.03979562 -0.04053335 -0.04098946 -0.04202133 -0.04271146 -0.04313632 -0.04364772 -0.0422813  -0.04313729 -0.0437405  -0.04533141 -0.0465166  -0.04780293 -0.04831535 -0.04866745 -0.04937858 -0.04958787 -0.04996005 -0.05026347 -0.05082458 -0.05125322 -0.05166736 -0.05252649 -0.05289528 -0.05315166 -0.05386241 -0.05389152 -0.05426077 -0.05442358 -0.0550564  -0.05644618 -0.05835566 -0.05988859 -0.06218223 -0.06400547 -0.06567579 -0.06777129 -0.07022792 -0.07275014 -0.07475784 -0.07758649 -0.08057258 -0.08445752 -0.08831323 -0.09193561 -0.09282783 -0.09214311 -0.08579149], 21.64, 22.54, False
2023/06/17 04:00:00.478, 495229095, [0.45306933 0.42814113 0.43834013 0.42977134 0.41550245 0.40875199 0.4005928  0.40013415 0.38693152 0.39035971 0.39271876 0.3775479  0.37104573 0.37841467 0.36876774 0.36630233 0.36284942 0.36157391 0.35909276 0.35474326 0.35098332 0.3491549  0.34406985 0.3422195  0.34083526 0.33935666 0.33605069 0.33616691 0.33295748 0.3319626  0.32937528 0.32695095 0.32516951 0.32420704 0.32323125 0.32225179 0.32153442 0.32236326 0.31936015 0.31865149 0.31630521 0.31587093 0.31539302 0.31289697 0.31317356 0.29941567 0.29860976 0.29636633 0.29462912 0.29266389 0.29049327 0.2880319  0.28756639 0.28655866 0.28603673 0.28464297 0.28404729 0.28344138 0.28259956 0.28161779 0.28041793 0.28075568 0.278708   0.2785433  0.27653789 0.27560396 0.27655318 0.27641864 0.27671207 0.27860093 0.27738018 0.27869012 0.27698382 0.27441258 0.27316437 0.26859759 0.26677398 0.26494094 0.26074031 0.25594433 0.25635188 0.24718    0.2435973  0.2376592  0.23588782 0.23852643], [ 0.06068766  0.0598365   0.06017557  0.05315582  0.0500737   0.04700742  0.0476617   0.03979567  0.04340884  0.03622323  0.02857031  0.02908319  0.02360472  0.02169401  0.01912716  0.01531932  0.01104454  0.01009291  0.00542546  0.0018488  -0.00219705 -0.00587812 -0.00755337 -0.01122078 -0.01419416 -0.01772444 -0.02029695 -0.02224736 -0.02555489 -0.02753188 -0.03045035 -0.03229419 -0.03450137 -0.0357345  -0.03709278 -0.03855094 -0.04007648 -0.04125219 -0.04224184 -0.04351649 -0.04385044 -0.04475966 -0.0456685  -0.04617197 -0.04591155 -0.04249024 -0.04365059 -0.04516647 -0.04609916 -0.04709688 -0.0485103  -0.04955338 -0.04972326 -0.05022136 -0.05012119 -0.05067177 -0.05107172 -0.05194694 -0.05234028 -0.05322782 -0.0537389  -0.05465352 -0.0554193  -0.05520307 -0.05542436 -0.05556455 -0.05565435 -0.05668756 -0.05817881 -0.05969745 -0.06167525 -0.06326274 -0.06484084 -0.06630249 -0.06905585 -0.07164479 -0.0734007  -0.07567051 -0.07850923 -0.08107376 -0.08517127 -0.09058365 -0.09323531 -0.09378442 -0.09331428 -0.0875161 ], 21.63, 22.54, False
2023/06/17 04:00:00.734, 495229345, [0.45620955 0.4210594  0.41751957 0.40666686 0.40831946 0.39973334 0.39110529 0.39623823 0.38678918 0.37959265 0.37957437 0.37074191 0.3728081  0.36674932 0.36618177 0.35979226 0.36130641 0.35760218 0.35383553 0.35265916 0.35150899 0.35091285 0.34629842 0.34603391 0.34366156 0.34060129 0.33967034 0.33814226 0.33543643 0.33362547 0.33057479 0.3284356  0.3261664  0.32280274 0.32078855 0.31889178 0.318535   0.31853951 0.31650051 0.31624619 0.31359791 0.31175707 0.31101518 0.30659044 0.30401569 0.28999071 0.28794501 0.28546999 0.28466044 0.28307217 0.28071327 0.27991949 0.27835329 0.27889234 0.27836356 0.27823518 0.27705014 0.27574744 0.27479115 0.27364343 0.27209257 0.27226719 0.27057309 0.2695203  0.2673505  0.26664732 0.26694149 0.26639451 0.26660622 0.26696463 0.26539324 0.26423711 0.26358348 0.25785342 0.25908468 0.2566822  0.25515224 0.25569626 0.25232345 0.24952127 0.24865407 0.24121676 0.23832741 0.23425166 0.23323094 0.23406327], [ 0.04940914  0.05983339  0.06094368  0.0517614   0.04945343  0.05068975  0.04312496  0.04378476  0.04340774  0.03275993  0.02784999  0.02583369  0.02201189  0.0207313   0.01740741  0.01377048  0.00944645  0.00845729  0.00451646  0.00080497 -0.00234123 -0.00544532 -0.00819862 -0.01050084 -0.01364319 -0.01671549 -0.01897645 -0.02154616 -0.02483085 -0.02671018 -0.02845706 -0.0308849  -0.03295214 -0.03459978 -0.03592267 -0.03715328 -0.03810467 -0.03952723 -0.04039486 -0.0412644  -0.04189908 -0.04294207 -0.04301759 -0.04371112 -0.04334033 -0.04413426 -0.04500158 -0.04576709 -0.04686734 -0.04835809 -0.04988673 -0.05028241 -0.05016322 -0.05061347 -0.05098567 -0.05122059 -0.05179214 -0.05239828 -0.05315737 -0.05323428 -0.05410539 -0.05497638 -0.05547129 -0.05569967 -0.05613789 -0.05609557 -0.05636111 -0.0574818  -0.05871947 -0.06013355 -0.06190011 -0.06390529 -0.06521959 -0.0676335  -0.0699127  -0.07102179 -0.07374938 -0.07624369 -0.07953612 -0.08286374 -0.08514744 -0.09020455 -0.09368428 -0.09431587 -0.0933656  -0.0880934 ], 21.63, 22.53, False
2023/06/17 04:00:00.974, 495229595, [0.44100964 0.41931663 0.4291011  0.40804419 0.40714302 0.40715907 0.39678943 0.39460956 0.39665738 0.39353199 0.4028681  0.38273893 0.38304404 0.37762765 0.36618343 0.36132337 0.35969666 0.35161851 0.35086946 0.34666828 0.34606013 0.34604395 0.34038568 0.33750852 0.33785349 0.33431449 0.33265237 0.33081229 0.32490299 0.32437946 0.32212815 0.31956724 0.31943117 0.31750584 0.31717212 0.3158124  0.3143409  0.31466188 0.31236673 0.31214814 0.31088803 0.30879884 0.30797688 0.30449267 0.30347682 0.29139094 0.29086023 0.29158076 0.29193904 0.29269414 0.29205179 0.29149375 0.29085338 0.29077971 0.29159953 0.29160628 0.29203094 0.29135957 0.2902994  0.29033455 0.29231295 0.2931989  0.29254593 0.29044873 0.28716539 0.28609533 0.28488778 0.28255384 0.27960285 0.27461798 0.27057699 0.27085807 0.26833318 0.26303903 0.26245213 0.25771352 0.25607796 0.25405851 0.24838291 0.24387079 0.24251264 0.23312749 0.2293658  0.22725949 0.22528357 0.22795879], [ 0.07801217  0.06955928  0.07711725  0.06658718  0.06237638  0.06154565  0.05949936  0.05264621  0.04693268  0.04123261  0.03905464  0.03653702  0.03267347  0.02674743  0.02666405  0.02192042  0.01813104  0.01649228  0.01285644  0.00923869  0.00543723  0.00215661 -0.00084381 -0.00486259 -0.00857538 -0.011308   -0.01622761 -0.01863189 -0.02174822 -0.02389725 -0.02709291 -0.02851839 -0.03074825 -0.0320816  -0.03375415 -0.03496802 -0.0360601  -0.03789878 -0.03923452 -0.0398204  -0.04100715 -0.04220399 -0.04280488 -0.04348352 -0.04397225 -0.04007133 -0.04076509 -0.04192433 -0.04280486 -0.0438973  -0.04523021 -0.04610705 -0.04663533 -0.04723895 -0.04772795 -0.04819881 -0.04855363 -0.04902093 -0.04948708 -0.05025173 -0.05057425 -0.05096403 -0.05146259 -0.05183176 -0.05156184 -0.0522286  -0.0528599  -0.05518469 -0.05696333 -0.05903872 -0.06078484 -0.06265663 -0.0642381  -0.06605362 -0.06822151 -0.0708958  -0.07311815 -0.07555871 -0.07820595 -0.08107767 -0.08474376 -0.08907469 -0.09283398 -0.09339408 -0.09117259 -0.0870796 ], 21.64, 22.53, False
2023/06/17 04:00:01.230, 495229846, [0.42499904 0.42280772 0.43061812 0.40803276 0.40712548 0.39973105 0.40574194 0.39330513 0.39215345 0.38529321 0.37844779 0.37838662 0.36837446 0.37077098 0.36226275 0.35979156 0.36079201 0.35289049 0.35086643 0.34896623 0.34343722 0.34428524 0.33767907 0.33545944 0.33500967 0.33030611 0.32938724 0.32850843 0.32460449 0.32320922 0.32175325 0.32000533 0.31876451 0.31718826 0.31531748 0.31391902 0.31187359 0.31102651 0.3076184  0.30718217 0.30721957 0.30961912 0.31811755 0.32481965 0.32991942 0.29041    0.28931024 0.28640621 0.28448709 0.28281337 0.28033112 0.27876399 0.27793055 0.27701531 0.27669602 0.27613933 0.27443543 0.27444715 0.2741445  0.27408494 0.27193121 0.27239431 0.26984835 0.26925323 0.26656443 0.26513089 0.26446197 0.26397767 0.26293782 0.26382309 0.26208637 0.26115846 0.25957597 0.25668493 0.25594525 0.25244247 0.25164496 0.24918838 0.24702434 0.24272914 0.24255037 0.23531319 0.23001302 0.22673303 0.22502721 0.2271156 ], [ 0.07286423  0.07486543  0.06941345  0.05720235  0.05592166  0.06263854  0.05545226  0.04865781  0.04340884  0.03968518  0.03025134  0.03175787  0.02707104  0.02193558  0.01934824  0.01299712  0.01212803  0.01108694  0.00542546  0.00200144 -0.00219705 -0.00331019 -0.00703392 -0.01122078 -0.01342285 -0.01772444 -0.02001313 -0.02243434 -0.02512842 -0.0277025  -0.02933083 -0.03237254 -0.0332639  -0.03470981 -0.03571471 -0.0367609  -0.03722988 -0.03898582 -0.04031351 -0.04078009 -0.04137789 -0.04243781 -0.04304258 -0.04382582 -0.04479827 -0.04154833 -0.04227265 -0.04313266 -0.04390045 -0.04530748 -0.0463823  -0.04695882 -0.04774186 -0.04805794 -0.04859024 -0.0486138  -0.04949997 -0.05005936 -0.05039837 -0.05071893 -0.05155677 -0.05238133 -0.05296891 -0.05382044 -0.05431043 -0.05499845 -0.05490434 -0.05585569 -0.0573192  -0.05883587 -0.06028645 -0.06184382 -0.06366536 -0.06481344 -0.06687055 -0.06903517 -0.07155345 -0.07304001 -0.07609829 -0.07862118 -0.08242663 -0.08867806 -0.09197341 -0.09279039 -0.09167874 -0.08527885], 21.63, 22.53, False
2023/06/17 04:00:01.485, 495230095, [0.46128899 0.43256836 0.42213484 0.43183224 0.40593229 0.40931222 0.40442063 0.40731171 0.40016092 0.400512   0.3951736  0.38589628 0.39310038 0.38516461 0.38618359 0.37934393 0.37908724 0.37467795 0.37182923 0.37095023 0.36721312 0.36491536 0.36214691 0.35780944 0.35642821 0.35153151 0.35128264 0.34933922 0.34712272 0.34472909 0.34503848 0.34105485 0.34141686 0.34094289 0.34029722 0.33976745 0.33843604 0.33942259 0.33804321 0.33755704 0.33671775 0.335897   0.33659693 0.3340481  0.33417861 0.29129704 0.29058466 0.28890181 0.28767805 0.28582871 0.28452386 0.28380201 0.28325385 0.28338451 0.28487443 0.2847345  0.28262662 0.2811148  0.27910367 0.27819404 0.27575292 0.27568958 0.27418216 0.27457162 0.2728095  0.27233259 0.27271386 0.27274463 0.27236143 0.27316725 0.27157496 0.27155145 0.27015643 0.26745697 0.26577727 0.26310934 0.26143985 0.25877575 0.25604508 0.25254938 0.25029913 0.24364793 0.23767581 0.23257956 0.23290163 0.23326043], [ 0.06678058  0.06068903  0.05632386  0.05385087  0.04945522  0.0512421   0.04588803  0.04179019  0.03772109  0.03276097  0.02584923  0.02698175  0.02094426  0.02001158  0.01591181  0.01242784  0.01020874  0.00707182  0.00294808  0.00037412 -0.00238761 -0.00674457 -0.00836233 -0.01086047 -0.0138634  -0.0167042  -0.01849563 -0.02092176 -0.02370974 -0.0268569  -0.02930436 -0.03164811 -0.03291993 -0.0348977  -0.03623154 -0.0372793  -0.03827509 -0.04013821 -0.04105809 -0.04174258 -0.04234582 -0.04304101 -0.04300149 -0.04376237 -0.04437438 -0.04386457 -0.04462554 -0.04554475 -0.04665864 -0.04801288 -0.04909259 -0.05005273 -0.05069771 -0.05116034 -0.05179978 -0.05207995 -0.05291286 -0.05312567 -0.0535743  -0.05396595 -0.05471194 -0.05573293 -0.0562442  -0.05630069 -0.05659236 -0.05735155 -0.05749206 -0.05843245 -0.05943039 -0.06111719 -0.06235852 -0.06424008 -0.06591194 -0.0678209  -0.06954606 -0.07145107 -0.07422142 -0.0767005  -0.07897172 -0.08161714 -0.08574034 -0.091356   -0.09452474 -0.09534197 -0.09448832 -0.08822603], 21.63, 22.53, False
2023/06/17 04:00:01.726, 495230344, [0.46128907 0.44122424 0.42367798 0.4182133  0.41131324 0.40504085 0.39728596 0.39671406 0.39331733 0.39500973 0.38558367 0.377893   0.37873258 0.37654538 0.37277476 0.37112091 0.36724567 0.3640639  0.36065348 0.35869483 0.35510568 0.35600157 0.34886185 0.34484168 0.34447396 0.34184547 0.34037164 0.33891297 0.33522113 0.33429936 0.33084947 0.32624873 0.32509267 0.3214697  0.32011332 0.31938427 0.31672767 0.31777445 0.31485724 0.31384097 0.31235211 0.31054839 0.31053451 0.30710281 0.30622906 0.29441998 0.29222684 0.29122517 0.28922189 0.28718216 0.28543995 0.28408    0.28331848 0.28322518 0.2824666  0.28212945 0.28267698 0.28170261 0.28053536 0.28142265 0.2807932  0.28000838 0.27759115 0.27696061 0.27507227 0.27471485 0.27380343 0.27414722 0.27283497 0.2730444  0.27070508 0.26920271 0.26825373 0.2643262  0.26395427 0.26141987 0.25924001 0.25988128 0.2563619  0.25292691 0.25379862 0.24513846 0.24076312 0.23620398 0.23646938 0.23639529], [ 0.06253332  0.05453808  0.06556354  0.05789377  0.05238205  0.05436684  0.04312815  0.04466871  0.03948548  0.03622428  0.02993228  0.02731634  0.02334355  0.02097383  0.01677144  0.01320202  0.01020965  0.00881407  0.00336167  0.00141713 -0.0018622  -0.00487714 -0.00861134 -0.01229181 -0.0145241  -0.01802921 -0.02144259 -0.02357184 -0.02580209 -0.02816708 -0.03077821 -0.0322935  -0.03457594 -0.03551738 -0.03699024 -0.03730886 -0.03877539 -0.03990529 -0.04037588 -0.04137715 -0.04240211 -0.04309609 -0.04361922 -0.04445362 -0.0446863  -0.03944207 -0.04061093 -0.04216783 -0.04335047 -0.04510201 -0.04637096 -0.04736477 -0.0476588  -0.04855501 -0.04886152 -0.04981886 -0.05044119 -0.05073886 -0.05143853 -0.05212871 -0.05272163 -0.05366205 -0.05436764 -0.05525536 -0.05577702 -0.05625474 -0.05620117 -0.05714367 -0.05844495 -0.05982939 -0.06182794 -0.06341522 -0.06515543 -0.06731579 -0.06920298 -0.0713859  -0.07504141 -0.07721495 -0.0799971  -0.08282251 -0.08712351 -0.09172215 -0.09497161 -0.09580426 -0.09448744 -0.08893466], 21.63, 22.53, False
2023/06/17 04:00:01.981, 495230594, [0.45813544 0.43070639 0.42062114 0.40465389 0.40233864 0.40610652 0.39771562 0.38873422 0.40232306 0.40560357 0.40806453 0.41499686 0.40882834 0.40640783 0.40127789 0.39503323 0.38743613 0.37665114 0.36792946 0.3595392  0.34852228 0.3493707  0.34024341 0.34015049 0.33988334 0.33935909 0.33593226 0.33551321 0.33348466 0.33177488 0.33067246 0.32764621 0.3275649  0.3256873  0.32545671 0.32331307 0.32159834 0.32223368 0.31899524 0.31799843 0.31699121 0.3142261  0.31309742 0.30792516 0.30544504 0.29740844 0.29614529 0.29412636 0.29141935 0.29122852 0.29069817 0.29010804 0.28973328 0.2900768  0.28989052 0.28865288 0.28716936 0.28608491 0.28531022 0.2870262  0.28720317 0.28687222 0.28432196 0.28378497 0.28097078 0.27893094 0.27866963 0.27732889 0.27564907 0.2742068  0.27114392 0.27095174 0.27196898 0.27019734 0.26814735 0.26245215 0.25900955 0.25868772 0.25574782 0.25066006 0.25291481 0.2417664  0.24028407 0.24001374 0.23647017 0.24210977], [ 0.07102531  0.06511547  0.06864363  0.05986495  0.05175399  0.05638864  0.0544661   0.05021184  0.04909303  0.03896934  0.03297064  0.03266573  0.02493126  0.02217518  0.01740423  0.01262945  0.00828666  0.00561062  0.00170687 -0.00067132 -0.00425297 -0.00651028 -0.00929945 -0.01362847 -0.0168435  -0.02027527 -0.02247164 -0.02426132 -0.02794987 -0.0303268  -0.03296675 -0.03427428 -0.03652704 -0.03756957 -0.03933449 -0.03994448 -0.04118765 -0.04247733 -0.04383087 -0.04475038 -0.04576326 -0.04669281 -0.04660598 -0.04702702 -0.04771622 -0.04133999 -0.04204961 -0.04298906 -0.04371609 -0.04525569 -0.04661752 -0.04724262 -0.04779499 -0.0480281  -0.04899553 -0.04923927 -0.04941947 -0.05006828 -0.04991113 -0.05072148 -0.05086506 -0.0516708  -0.05195243 -0.05228809 -0.0526214  -0.05290584 -0.05301094 -0.05344535 -0.05509309 -0.05657586 -0.05846387 -0.060198   -0.06182377 -0.06421315 -0.06582269 -0.06816349 -0.07094036 -0.07309936 -0.0753818  -0.0789558  -0.08276438 -0.08831395 -0.09109524 -0.09180067 -0.09004733 -0.08579246], 21.64, 22.53, False
2023/06/17 04:00:02.238, 495230845, [0.46828749 0.44124717 0.40829116 0.41958683 0.40952883 0.39869223 0.40668302 0.39202571 0.38983955 0.39291192 0.3786402  0.37272625 0.3673353  0.36875059 0.36066469 0.35875971 0.35676794 0.34993735 0.34999767 0.34857009 0.34287622 0.34271932 0.33782549 0.33530893 0.33391696 0.33285081 0.33054978 0.33004233 0.32790296 0.32827385 0.32745981 0.32522955 0.32352994 0.3230399  0.32309035 0.32170232 0.32053713 0.32058495 0.3183277  0.3182356  0.31767093 0.31691776 0.31796257 0.31387484 0.31317503 0.33051613 0.32921368 0.32760723 0.3251524  0.32326419 0.32071807 0.3183445  0.317736   0.31673148 0.31619712 0.3154993  0.31424463 0.31310583 0.31143142 0.30956907 0.30717954 0.30545595 0.3019471  0.30025234 0.29576059 0.29391964 0.29287888 0.29173859 0.29128117 0.29239115 0.28984591 0.29011058 0.28943119 0.2853109  0.28483776 0.28299274 0.2808395  0.28000793 0.27622555 0.27224703 0.2698127  0.2630734  0.25836833 0.25539771 0.25293458 0.25502035], [ 0.0719185   0.06425856  0.06478282  0.0571987   0.04944093  0.05068306  0.04764894  0.04178272  0.0369153   0.03621487  0.02856449  0.02850725  0.02492945  0.02217407  0.01826122  0.01474467  0.01160741  0.009268    0.00616201  0.00162718 -0.00043902 -0.00461413 -0.00664572 -0.01013575 -0.01298861 -0.01589679 -0.01860936 -0.0209272  -0.0234176  -0.02584675 -0.02794302 -0.02978299 -0.03149359 -0.03285358 -0.03430726 -0.03549337 -0.03611538 -0.03796168 -0.03911621 -0.04055413 -0.04125194 -0.04203828 -0.04253926 -0.04326572 -0.04387293 -0.04292797 -0.0435057  -0.0447065  -0.04606995 -0.04711119 -0.0484718  -0.04893185 -0.04941772 -0.04953067 -0.04986937 -0.0506416  -0.05122108 -0.0514776  -0.05239896 -0.05273739 -0.05369993 -0.05438022 -0.05486213 -0.05531977 -0.0559988  -0.05590378 -0.05627087 -0.0576052  -0.05913895 -0.06057339 -0.06223485 -0.06363555 -0.06547726 -0.06788989 -0.06920872 -0.07101883 -0.07395853 -0.07584609 -0.07892631 -0.08199363 -0.08612938 -0.09019697 -0.09279459 -0.09481906 -0.09234898 -0.0883673 ], 21.65, 22.54, False
2023/06/17 04:00:02.478, 495231094, [0.44800916 0.42455653 0.43062117 0.41278808 0.40831946 0.40875428 0.40389691 0.4025824  0.40042763 0.40303902 0.38876566 0.38554318 0.37636207 0.37371734 0.36947834 0.36131987 0.35778873 0.35363157 0.35091888 0.34750559 0.34610126 0.3427156  0.33478141 0.33370046 0.33040708 0.3286924  0.32516547 0.32401319 0.32140776 0.31815633 0.31715867 0.31610254 0.31431912 0.31416162 0.3128798  0.31223917 0.31067658 0.31064533 0.30920324 0.30793684 0.30535101 0.30409115 0.30408946 0.30029352 0.29989066 0.29451403 0.29240758 0.28992575 0.28891061 0.28786003 0.28609229 0.28428102 0.283415   0.28171586 0.28102724 0.2805742  0.27926688 0.27831928 0.27709719 0.27621892 0.27487803 0.27556237 0.27386509 0.2736957  0.27174762 0.27141915 0.2720507  0.27186585 0.27236178 0.2731677  0.27088002 0.27007871 0.26804479 0.26425386 0.26404428 0.26067842 0.25781394 0.2581481  0.25197014 0.24989663 0.2499296  0.24215795 0.2367997  0.23192953 0.23157379 0.23366174], [ 0.06160427  0.05897878  0.05325137  0.05315536  0.04883395  0.04811492  0.04312496  0.04223153  0.0398804   0.03240175  0.02817022  0.0281748   0.02173069  0.01808813  0.01483037  0.01088049  0.00861187  0.0057923   0.00269996  0.00141579 -0.00348551 -0.0057762  -0.00888245 -0.01159102 -0.01529785 -0.01812868 -0.02095238 -0.02259117 -0.02553618 -0.02814527 -0.03012406 -0.03123768 -0.03347004 -0.0343835  -0.03592176 -0.03678573 -0.03774806 -0.040039   -0.04142035 -0.04180128 -0.042843   -0.04340463 -0.04395344 -0.04478336 -0.04576116 -0.03976073 -0.04068876 -0.04162896 -0.04291174 -0.04411129 -0.04542948 -0.04603178 -0.04650937 -0.04694005 -0.04752918 -0.04840054 -0.04906472 -0.04984435 -0.05022367 -0.05098808 -0.05118529 -0.05158619 -0.05205359 -0.05243139 -0.05272802 -0.05274959 -0.05295799 -0.05372048 -0.0554969  -0.05706587 -0.05829726 -0.0603042  -0.06274342 -0.06452747 -0.0666768  -0.06890687 -0.07149187 -0.07361222 -0.07635565 -0.08015969 -0.08311969 -0.08829882 -0.09111937 -0.09186484 -0.09065686 -0.08565424], 21.63, 22.54, False
2023/06/17 04:00:02.734, 495231344, [0.45813512 0.42723836 0.43217736 0.42433651 0.41671105 0.40186089 0.40009565 0.3941387  0.38984093 0.38361614 0.37957924 0.37671555 0.36571188 0.36433399 0.36360151 0.3602031  0.35676851 0.35094636 0.35204021 0.34645035 0.34626408 0.34709293 0.34120346 0.33839104 0.33730667 0.33619821 0.3337072  0.33300042 0.32892609 0.3298348  0.32717449 0.32661413 0.32443247 0.32334686 0.322348   0.3205055  0.3187378  0.31847642 0.31546237 0.31513369 0.31348958 0.31192368 0.31219259 0.30823222 0.308248   0.29754886 0.29687707 0.29435631 0.2932226  0.29082093 0.28870717 0.28760456 0.2876565  0.28689487 0.287208   0.28617349 0.28526229 0.28466008 0.28347481 0.28289232 0.28031283 0.28015619 0.27714562 0.27646583 0.27387431 0.27372593 0.27384546 0.27339332 0.27319639 0.27358912 0.27153798 0.27067896 0.26999382 0.26518998 0.2662363  0.26298951 0.26063164 0.26027536 0.2557492  0.25330792 0.2524629  0.24221197 0.23793437 0.23700848 0.23306738 0.23595394], [ 0.07799714  0.06066107  0.06169758  0.06459499  0.05883277  0.0512335   0.05090017  0.04421858  0.03947446  0.03776692  0.03392286  0.03175386  0.02625797  0.02217371  0.01978289  0.01360485  0.0116065   0.00933629  0.00442697  0.00193169 -0.0026826  -0.00464662 -0.00770552 -0.01099336 -0.01354113 -0.01701627 -0.02057563 -0.02331365 -0.02662433 -0.029229   -0.03048493 -0.03296581 -0.03436815 -0.03581779 -0.03723584 -0.03854955 -0.03942652 -0.0404086  -0.04200769 -0.04280747 -0.04370099 -0.04437487 -0.0447888  -0.04524923 -0.04549321 -0.04092936 -0.04166904 -0.04291072 -0.04489451 -0.0461416  -0.04762549 -0.04804684 -0.0483704  -0.04925737 -0.04955708 -0.04984627 -0.0503287  -0.05053446 -0.05096011 -0.05160258 -0.05222496 -0.05305552 -0.05346365 -0.0537858  -0.05407069 -0.05454277 -0.05470041 -0.05537335 -0.05709916 -0.05880409 -0.06049332 -0.0624765  -0.06432454 -0.06681256 -0.06884348 -0.07101944 -0.07395909 -0.07607532 -0.07861981 -0.08216622 -0.08538889 -0.09020399 -0.09324371 -0.09389362 -0.09245096 -0.08664053], 21.65, 22.53, False
