time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 14:00:00.932, 81574407, [0.15078333 0.14874208 0.14199134 0.13989111 0.15083744 0.13782351 0.13948815 0.13148383 0.13797552 0.13249702 0.13094441 0.128154   0.12759506 0.12431639 0.12598942 0.12105562 0.12193116 0.11880061 0.12086388 0.11578849 0.11600315 0.11752332 0.11219116 0.11395661 0.11155301 0.10964218 0.1107765  0.10829728 0.10649972 0.10597838 0.10472716 0.10345898 0.10372928 0.10169486 0.1017295  0.09993251 0.09865349 0.09871521 0.09703949 0.09654576 0.09587071 0.09484766 0.09562876 0.09247524 0.09278594 0.0890041  0.08814479 0.08695696 0.08581451 0.08427941 0.0830651  0.08217053 0.0825093  0.08311493 0.08352082 0.08390804 0.08414079 0.08449162 0.08401024 0.08433218 0.0833253  0.08286267 0.08206138 0.08142121 0.07970522 0.07941936 0.0790828  0.07951774 0.07962215 0.07943794 0.07768101 0.07712    0.07615444 0.07310586 0.07167946 0.06731007 0.06417675 0.0621523  0.05405463 0.04821911 0.04265913 0.03352284 0.02588446 0.02199005 0.02433708 0.02736168], [ 0.00751405  0.00915431  0.01052423  0.00926377  0.00909044  0.01196067  0.00823712  0.00703954  0.00627879  0.00629213  0.00359193  0.00165878 -0.00086806 -0.00116022 -0.00218731 -0.00516058 -0.00643916 -0.00667683 -0.0090583  -0.00996895 -0.01132041 -0.01187503 -0.01384324 -0.0150913  -0.0156356  -0.01694945 -0.01723255 -0.01817479 -0.0195542  -0.02081005 -0.02101384 -0.02180665 -0.0223039  -0.02344903 -0.0235882  -0.02402757 -0.02423894 -0.02454669 -0.02468493 -0.02496171 -0.02539427 -0.02549833 -0.0255559  -0.02575373 -0.02641939 -0.02679885 -0.02757359 -0.02839764 -0.02946892 -0.03017536 -0.03055443 -0.02982652 -0.02986294 -0.02892326 -0.0280922  -0.02797906 -0.02748087 -0.02727519 -0.02727591 -0.0267217  -0.02727951 -0.02773186 -0.02804366 -0.0285062  -0.02846627 -0.02807064 -0.0280925  -0.02820176 -0.02872418 -0.02942274 -0.03040144 -0.03183907 -0.0336051  -0.03567477 -0.03767253 -0.04118887 -0.04536296 -0.05105188 -0.05773143 -0.0630674  -0.0711469  -0.07759021 -0.08290285 -0.08246893 -0.0782163  -0.07150781], 20.43, 22.36, False
2023/06/05 14:00:01.189, 81574658, [0.15078729 0.14723422 0.14868411 0.14703821 0.13709673 0.14635369 0.13522854 0.13905945 0.13797099 0.13132252 0.13318363 0.12769313 0.12456236 0.12797258 0.12523481 0.12112517 0.11983495 0.12130948 0.11825077 0.11725994 0.11600305 0.11794033 0.11328734 0.1136014  0.11145753 0.1119923  0.1100837  0.10795381 0.10660644 0.10655633 0.1044998  0.10406936 0.10332043 0.1015823  0.10203865 0.09968306 0.09836347 0.09807558 0.0962097  0.09614155 0.09483427 0.09437289 0.09437753 0.09182458 0.09193129 0.09414778 0.09322184 0.09326845 0.09330891 0.09355097 0.09374314 0.09489075 0.09655406 0.09790846 0.09965966 0.10140922 0.1031406  0.10534378 0.10662253 0.10792282 0.10826716 0.10903383 0.10887879 0.10930301 0.10829056 0.10872016 0.10899852 0.10974365 0.11009588 0.1097763  0.10980185 0.10988223 0.10821873 0.10669003 0.10538613 0.10190753 0.10003877 0.09489536 0.09002069 0.08411231 0.07834735 0.06933135 0.06162131 0.05915481 0.05940971 0.06364036], [ 0.00753231  0.00488099  0.00677389  0.00927459  0.0080269   0.00581318  0.00636689  0.00832306  0.00698333  0.00335831  0.00359603  0.00191706 -0.00086367 -0.00094053 -0.00198554 -0.00447988 -0.00486237 -0.00795853 -0.00890683 -0.00955385 -0.01033899 -0.01378042 -0.01268412 -0.01433604 -0.01533555 -0.01648356 -0.01800976 -0.01897726 -0.02022797 -0.0207501  -0.02168357 -0.0221093  -0.02261521 -0.0231199  -0.0233654  -0.0239052  -0.02454823 -0.0242737  -0.02514799 -0.02505033 -0.02575435 -0.02631398 -0.0261269  -0.02630002 -0.02746511 -0.02680636 -0.02766697 -0.02820702 -0.02914919 -0.03017287 -0.03064107 -0.02995026 -0.02932415 -0.02862658 -0.02829783 -0.02757099 -0.02702544 -0.02714988 -0.02718858 -0.02696405 -0.02718973 -0.02750979 -0.0279004  -0.02823023 -0.02814681 -0.02826666 -0.02789383 -0.02773371 -0.02819565 -0.02925082 -0.03030443 -0.03187269 -0.0329859  -0.03534745 -0.03805644 -0.04089138 -0.04505014 -0.05056107 -0.05733447 -0.06247405 -0.07021566 -0.07831791 -0.08251555 -0.08297057 -0.07981593 -0.0702779 ], 20.43, 22.36, False
2023/06/05 14:00:01.428, 81574908, [0.15425236 0.13811946 0.14869039 0.14703964 0.13389794 0.14162183 0.14203183 0.13376456 0.13389029 0.13616403 0.12870086 0.12869623 0.13021255 0.12229939 0.12715895 0.12211514 0.12171773 0.12163186 0.12146464 0.11915886 0.11754519 0.11835844 0.11334059 0.11451195 0.1128622  0.11247158 0.11093958 0.1097902  0.10852393 0.10779086 0.10589578 0.10517829 0.10507164 0.10344106 0.10265192 0.10245933 0.10062959 0.10102018 0.09979439 0.09882101 0.0979734  0.09683336 0.09735297 0.0948177  0.09518757 0.09162225 0.09086868 0.08871982 0.08762222 0.08599581 0.08454243 0.0840049  0.08385838 0.08434583 0.08432318 0.08506083 0.08480031 0.08501865 0.08439717 0.08447093 0.08434341 0.08386812 0.08259076 0.08274557 0.08086988 0.08074237 0.08113258 0.08022648 0.08064362 0.08021767 0.07902297 0.0788054  0.07634802 0.07428423 0.07333742 0.06889082 0.06561381 0.06255731 0.05642666 0.0494782  0.0461016  0.03318421 0.02793846 0.02380113 0.02523529 0.03006248], [ 0.00262118  0.00561366  0.01052902  0.01138309  0.01201398  0.00532343  0.00679424  0.00626692  0.00479983  0.00366987  0.00071249 -0.00038361 -0.00155325 -0.00199067 -0.00407388 -0.00583484 -0.00582132 -0.00820599 -0.00854605 -0.00950527 -0.01135756 -0.0117537  -0.01337654 -0.01434527 -0.01553578 -0.01611639 -0.01833797 -0.01858303 -0.01908611 -0.02084688 -0.02163366 -0.02194382 -0.02227614 -0.02325201 -0.02362277 -0.02429512 -0.02480821 -0.02418571 -0.02398068 -0.02424973 -0.02465199 -0.02441114 -0.02392967 -0.02488435 -0.02513989 -0.02687257 -0.02788126 -0.02836551 -0.02957127 -0.03059876 -0.03083184 -0.03043941 -0.02980635 -0.02877084 -0.02831748 -0.02791949 -0.02725066 -0.02732858 -0.02699467 -0.02705894 -0.0273263  -0.02748523 -0.02804288 -0.02818896 -0.02805212 -0.02830532 -0.02829653 -0.02856008 -0.02868282 -0.02938089 -0.03089278 -0.03193052 -0.03376751 -0.03591951 -0.03836641 -0.04154096 -0.04571802 -0.05149099 -0.05699898 -0.06264375 -0.07105728 -0.07831988 -0.0825457  -0.08303875 -0.07889858 -0.07089358], 20.43, 22.36, False
2023/06/05 14:00:01.684, 81575157, [0.14391775 0.14874175 0.15804934 0.13869832 0.14237162 0.13785244 0.13522858 0.13684581 0.13250398 0.13257414 0.12982038 0.12823656 0.1284926  0.12274348 0.12531456 0.1204423  0.11955484 0.12028171 0.11962203 0.11775111 0.11541219 0.11937401 0.11328749 0.11446193 0.11061631 0.1106431  0.10918762 0.10753262 0.10646105 0.10515831 0.10359346 0.10268966 0.10221453 0.10025492 0.10006797 0.09865992 0.0978189  0.09752916 0.09608093 0.09616496 0.09457174 0.09475258 0.09508746 0.09181732 0.09298471 0.08950519 0.08812088 0.08632051 0.08552885 0.08393255 0.08245475 0.08219949 0.08246121 0.0832118  0.08333979 0.08369025 0.08392324 0.08381456 0.08383557 0.08350408 0.08306861 0.08335606 0.08187291 0.08185145 0.07950512 0.07962563 0.07938148 0.07898649 0.07943723 0.07962581 0.07768092 0.07733113 0.07516736 0.07310602 0.07243681 0.06660458 0.06604123 0.06070506 0.05343024 0.04892526 0.04189657 0.03359873 0.02722798 0.02124782 0.02192954 0.02796251], [ 0.01162668  0.01344243  0.01053381  0.01258361  0.01546598  0.01216769  0.00405434  0.00704386  0.00593396  0.0049831   0.00359467  0.00166189 -0.00086513 -0.00346745 -0.0021842  -0.00515742 -0.00582025 -0.00579286 -0.0078857  -0.00830514 -0.01106065 -0.01071271 -0.01185015 -0.01198298 -0.01325343 -0.0149189  -0.016363   -0.01753654 -0.0185539  -0.0199413  -0.02068766 -0.02137954 -0.02138872 -0.02234772 -0.02292655 -0.023937   -0.02386261 -0.02445636 -0.02460848 -0.02533494 -0.02566775 -0.02594933 -0.02564379 -0.02630066 -0.02699379 -0.0267428  -0.0274859  -0.02842731 -0.02960032 -0.03000375 -0.03032468 -0.02987418 -0.02911391 -0.02850391 -0.02822273 -0.02744898 -0.0269497  -0.02649468 -0.02648869 -0.02672035 -0.0269748  -0.02735412 -0.02780981 -0.02818813 -0.02801537 -0.02820541 -0.02805253 -0.02820917 -0.02839885 -0.02927485 -0.03083757 -0.03200402 -0.03373217 -0.03561378 -0.03844303 -0.04183681 -0.04536128 -0.05018514 -0.05733528 -0.06334278 -0.07080605 -0.07759798 -0.0816922  -0.08293851 -0.0788477  -0.06973231], 20.43, 22.36, False
2023/06/05 14:00:01.940, 81575407, [0.13869494 0.14419371 0.13797774 0.13869832 0.13814838 0.13782282 0.13777392 0.1291461  0.13381953 0.12823639 0.13146006 0.12514939 0.1257244  0.12305008 0.12154915 0.11907641 0.11795436 0.11654832 0.11902185 0.11529727 0.11247107 0.1146564  0.11011014 0.11309559 0.10944777 0.10829279 0.10906594 0.10688274 0.10624631 0.10539751 0.10417754 0.10416034 0.10381482 0.10169458 0.10222361 0.09993213 0.09922397 0.09942138 0.09717623 0.09749266 0.09591553 0.09538766 0.09605647 0.09270502 0.09375783 0.09259753 0.09221979 0.09016091 0.08888567 0.08765816 0.0862107  0.08593821 0.08609233 0.08645363 0.08683713 0.08735983 0.08735005 0.08704525 0.08694626 0.08687246 0.08611872 0.08605322 0.08417982 0.08406707 0.0819517  0.0821492  0.08181609 0.08177714 0.0819388  0.08172217 0.0802036  0.08004066 0.07807896 0.07602956 0.07434432 0.07037237 0.06714254 0.06361578 0.05761333 0.0508921  0.04418773 0.03364884 0.02978303 0.02288873 0.02445592 0.02886001], [ 1.24191890e-02  1.06322981e-02  3.67432240e-03  9.27097853e-03  1.67928664e-02  7.92816063e-03  9.53453899e-03  9.98582675e-03  6.28328953e-03  6.29522543e-03  3.59466612e-03  8.93662426e-04  5.43036137e-05 -1.98909330e-03 -1.98708973e-03 -3.80538169e-03 -5.03338720e-03 -7.07833475e-03 -7.58975687e-03 -9.96639815e-03 -1.09319531e-02 -1.07127111e-02 -1.35037826e-02 -1.43442935e-02 -1.52366739e-02 -1.61106545e-02 -1.73104010e-02 -1.81015623e-02 -1.92942630e-02 -1.99412974e-02 -2.10863442e-02 -2.14964748e-02 -2.19476683e-02 -2.26543845e-02 -2.32730849e-02 -2.31863776e-02 -2.36880850e-02 -2.43769400e-02 -2.44241372e-02 -2.48916445e-02 -2.54266707e-02 -2.59134034e-02 -2.57195898e-02 -2.63006631e-02 -2.71548891e-02 -2.68072491e-02 -2.76351062e-02 -2.87618011e-02 -2.94267054e-02 -3.01451746e-02 -3.06418645e-02 -3.00879578e-02 -2.95081010e-02 -2.91403466e-02 -2.82697524e-02 -2.78722134e-02 -2.73727787e-02 -2.72893832e-02 -2.69940534e-02 -2.70727393e-02 -2.72853964e-02 -2.79721751e-02 -2.80993252e-02 -2.82819503e-02 -2.84890435e-02 -2.82302834e-02 -2.80994566e-02 -2.80052844e-02 -2.87326663e-02 -2.95610493e-02 -3.02507287e-02 -3.21345834e-02 -3.34293224e-02 -3.57365609e-02 -3.88116542e-02 -4.15401408e-02 -4.55794059e-02 -5.12726592e-02 -5.78337631e-02 -6.37145905e-02 -7.17563609e-02 -7.83139592e-02 -8.25306260e-02 -8.25662865e-02 -7.88973477e-02 -6.91192390e-02], 20.43, 22.36, False
2023/06/05 14:00:02.180, 81575658, [0.1317805  0.14417646 0.14332891 0.13870045 0.14132424 0.14348453 0.13601042 0.13524326 0.13520338 0.13307999 0.13197815 0.12660951 0.12710781 0.12387017 0.12481935 0.11938313 0.12039615 0.11757838 0.11795133 0.11600107 0.11395892 0.11608961 0.11065858 0.11254021 0.11108423 0.11016433 0.10898576 0.10818249 0.10610074 0.10587595 0.10414255 0.10333425 0.10303057 0.10158244 0.10125264 0.10010733 0.09903096 0.09880757 0.09721644 0.09669287 0.09591553 0.09483289 0.09534672 0.09283515 0.09290275 0.08969498 0.0894941  0.08782577 0.08658387 0.08495683 0.08381797 0.08327856 0.0842854  0.08441339 0.0843525  0.08463353 0.08462032 0.0845523  0.08489729 0.0851911  0.08401048 0.08423504 0.0825122  0.08227501 0.08143272 0.08099142 0.08061998 0.08035928 0.08054777 0.08070171 0.07921643 0.07836769 0.07691804 0.07472769 0.07333729 0.06830387 0.06647227 0.06168052 0.05550531 0.04949709 0.04418598 0.03362378 0.02683236 0.0223979  0.02554184 0.0294612 ], [ 0.00182276  0.0098979   0.00743903  0.00867023  0.00378714  0.00792816  0.00824197  0.00460485  0.00776505  0.00335676  0.00359467  0.00166189  0.00075037 -0.00094211 -0.0021842  -0.0041169  -0.00503339 -0.00667408 -0.00758976 -0.00904154 -0.01148517 -0.01213941 -0.01302231 -0.01359222 -0.01464288 -0.01565731 -0.0173104  -0.018186   -0.01877931 -0.01936335 -0.02021503 -0.02170927 -0.02192074 -0.02218005 -0.02292655 -0.0235752  -0.02372016 -0.02440017 -0.02475911 -0.02505089 -0.02515043 -0.02569491 -0.02565703 -0.02590825 -0.02645205 -0.0267292  -0.02782724 -0.02822884 -0.02922333 -0.0300261  -0.03075316 -0.03023563 -0.02976745 -0.02886526 -0.0284487  -0.0276735  -0.02733454 -0.02717365 -0.02716498 -0.02698646 -0.02746804 -0.02744348 -0.02814116 -0.028247   -0.02810356 -0.02794117 -0.02811656 -0.02800528 -0.02874269 -0.02956105 -0.03012772 -0.03219091 -0.03314998 -0.0356493  -0.03822004 -0.04106789 -0.04552191 -0.05132579 -0.05777645 -0.06278849 -0.07211758 -0.07903468 -0.08335477 -0.08253316 -0.07894699 -0.07027925], 20.43, 22.36, False
2023/06/05 14:00:02.436, 81575908, [0.1404474  0.14570372 0.13931306 0.13869975 0.1349707  0.13875738 0.13439585 0.13832338 0.12769541 0.13808204 0.12758166 0.1290712  0.12538755 0.12506661 0.12339333 0.12272751 0.12255827 0.12021624 0.12062875 0.11762168 0.11426406 0.11931717 0.11082426 0.11365205 0.11202082 0.10990335 0.10870158 0.10730479 0.10588637 0.10543527 0.10450049 0.10293842 0.10274094 0.10166456 0.09954445 0.09985884 0.09829375 0.097622   0.09666907 0.09635179 0.09497751 0.09425663 0.09454735 0.09085324 0.09175407 0.0903385  0.08928531 0.08734876 0.08635936 0.08481892 0.08377752 0.08295495 0.0834609  0.08399057 0.08463857 0.08463371 0.08476282 0.0844092  0.08439721 0.08443321 0.08368435 0.08345729 0.08217117 0.08239533 0.08046812 0.08082579 0.08057748 0.07965093 0.08068716 0.08045803 0.07881261 0.07803065 0.07575757 0.0739838  0.07177813 0.0677973  0.06460742 0.05946616 0.05487974 0.04690239 0.041511   0.03308384 0.02372782 0.02009688 0.02332188 0.02587401], [ 0.01240702  0.00206839  0.00742946  0.00323561  0.00670452  0.00628684  0.00260728  0.00293697  0.00218749  0.00073071 -0.00304554 -0.00344913 -0.00178728 -0.00344033 -0.00517294 -0.00651216 -0.00654513 -0.00877039 -0.00912482 -0.01034487 -0.01110131 -0.01202099 -0.01422749 -0.01466959 -0.0159337  -0.01702814 -0.0179141  -0.01896676 -0.02072838 -0.0207131  -0.0213899  -0.02239117 -0.02294507 -0.02403295 -0.02390714 -0.0242957  -0.02485448 -0.02478491 -0.02543001 -0.02571281 -0.02584127 -0.02617778 -0.02618148 -0.02652844 -0.02699413 -0.02564868 -0.02626934 -0.0271851  -0.02806629 -0.02873146 -0.02936919 -0.0289714  -0.02839594 -0.02746079 -0.02706254 -0.02665905 -0.02612129 -0.02586317 -0.02597709 -0.02595232 -0.02615391 -0.02638016 -0.02699668 -0.02772067 -0.02777202 -0.02743027 -0.02713236 -0.02731934 -0.02787436 -0.02886188 -0.02945969 -0.03118604 -0.03291945 -0.03528635 -0.03767253 -0.04148211 -0.04521337 -0.05062191 -0.05783538 -0.06219951 -0.07203046 -0.07795062 -0.08250467 -0.08250207 -0.07880049 -0.0701498 ], 20.43, 22.36, False
2023/06/05 14:00:02.676, 81576157, [0.15077936 0.13964132 0.14736268 0.13989324 0.13177565 0.13972342 0.13943379 0.13142803 0.1311272  0.13491873 0.12318418 0.12869869 0.12621184 0.12670904 0.12305744 0.12197465 0.12227964 0.11706312 0.12109981 0.11649314 0.11485534 0.11591    0.11235685 0.11304851 0.11010456 0.10946826 0.1086613  0.10623444 0.10646214 0.10492204 0.10327212 0.10217063 0.10212967 0.10036765 0.09999248 0.09898351 0.09731959 0.09775686 0.09568711 0.0953664  0.09408488 0.09364415 0.09424402 0.09114412 0.09145165 0.09064531 0.08963592 0.08856112 0.08746728 0.08599639 0.08431193 0.08381856 0.08352021 0.08415601 0.08438307 0.08427394 0.08458289 0.08443927 0.08435961 0.08457918 0.08331431 0.08349165 0.08224607 0.0826291  0.08018506 0.08094912 0.08053515 0.08027141 0.08078132 0.08060044 0.07840879 0.07868099 0.07655129 0.07425244 0.07324255 0.06682232 0.06575544 0.06066469 0.05511137 0.04884991 0.04227884 0.0323543  0.02788696 0.02051508 0.02523404 0.02931377], [ 0.0074958   0.00914268  0.01050988  0.00261945  0.01200292  0.005311    0.00490881  0.00548205  0.00479082  0.00303413  0.00042408  0.000632   -0.0031766  -0.00138001 -0.00557318 -0.00448935 -0.00459182 -0.00724429 -0.0090616  -0.00863696 -0.01106632 -0.01083783 -0.01304333 -0.01327369 -0.01514165 -0.01593357 -0.01705769 -0.01819049 -0.01870283 -0.01996504 -0.020418   -0.02133715 -0.02166485 -0.02262059 -0.0228012  -0.02295012 -0.02366473 -0.02329473 -0.02396206 -0.0245732  -0.0247579  -0.02493111 -0.02511381 -0.02564843 -0.02587967 -0.0272696  -0.02825894 -0.02855693 -0.02933029 -0.03043214 -0.03110206 -0.03032723 -0.02981973 -0.02911579 -0.02849927 -0.02784612 -0.02759203 -0.02705329 -0.02712905 -0.02732772 -0.02777477 -0.02753676 -0.02810324 -0.02866925 -0.02858963 -0.0284695  -0.02821441 -0.02826201 -0.02890842 -0.03002083 -0.03090981 -0.03174667 -0.03349138 -0.03607309 -0.03860929 -0.04184092 -0.04564111 -0.05138325 -0.05675831 -0.06449205 -0.07173882 -0.07867429 -0.08293398 -0.08351421 -0.07826973 -0.07089898], 20.44, 22.36, False
2023/06/05 14:00:02.933, 81576407, [0.15594526 0.14419355 0.15270219 0.13988897 0.13919792 0.13972136 0.13860417 0.13068444 0.12973431 0.13315865 0.13318363 0.12523031 0.12235336 0.12551028 0.12565105 0.12242078 0.12046215 0.12163202 0.12246975 0.11817657 0.11619991 0.1193738  0.11388865 0.11552349 0.11239342 0.11142673 0.11053215 0.10917932 0.10873795 0.10639063 0.10634892 0.10492906 0.10387848 0.10297085 0.10299079 0.10033814 0.10069943 0.09976651 0.09818321 0.0988206  0.09725942 0.09677475 0.09656358 0.09376939 0.09481183 0.09438414 0.09382846 0.09231395 0.09167295 0.08968173 0.08828858 0.08737187 0.08715209 0.08693656 0.08728724 0.08710475 0.08727513 0.08697031 0.08722733 0.08725826 0.08679934 0.08622691 0.08474515 0.08426065 0.08227064 0.0826866  0.08207258 0.08217587 0.08230729 0.08138767 0.08080951 0.0796028  0.07830284 0.07528566 0.07469909 0.06971622 0.06867141 0.06273892 0.0578784  0.0515413  0.04571825 0.03540669 0.02838606 0.02420877 0.02547273 0.03110892], [ 0.00753231  0.00842866  0.00677389  0.01258721  0.01148608  0.0105312   0.00636689  0.00421839  0.00663458  0.00661034  0.00043229  0.00064135 -0.00017649 -0.00386663 -0.0048174  -0.00619698 -0.00581917 -0.00779931 -0.00884018 -0.01015315 -0.0116128  -0.01223333 -0.01314964 -0.01380186 -0.01503788 -0.01666575 -0.01723014 -0.01858123 -0.01951878 -0.02009477 -0.021211   -0.02144973 -0.02243785 -0.02305446 -0.02308156 -0.02324607 -0.02397239 -0.02435314 -0.02462873 -0.02494417 -0.02470281 -0.02541005 -0.02538334 -0.02551417 -0.02660117 -0.02636869 -0.02745226 -0.02770537 -0.02884269 -0.02975361 -0.03011804 -0.02953352 -0.02903693 -0.02825633 -0.02780649 -0.02694902 -0.02657224 -0.02611599 -0.02623166 -0.02646808 -0.02641497 -0.02660496 -0.02735986 -0.02744473 -0.02752441 -0.02743635 -0.02743724 -0.02730774 -0.02762917 -0.0285615  -0.02956631 -0.03140668 -0.0329859  -0.03558523 -0.03744757 -0.04059471 -0.04448714 -0.05039659 -0.05684661 -0.06264199 -0.07109974 -0.07866341 -0.08295565 -0.08246588 -0.07841154 -0.06999533], 20.43, 22.36, False
2023/06/05 14:00:03.188, 81576658, [0.14738318 0.15332332 0.14199761 0.15299753 0.14135609 0.14732764 0.14120312 0.14368314 0.14213582 0.13624966 0.1365581  0.12777968 0.13126762 0.13208268 0.12656691 0.12727971 0.1261136  0.12234342 0.12391045 0.12048624 0.1196477  0.12074371 0.1153113  0.11759938 0.11567172 0.11395469 0.11371356 0.11147956 0.1102286  0.10964416 0.10848746 0.10779405 0.10723263 0.10599626 0.10508346 0.10381735 0.10221235 0.10344582 0.10032782 0.10091225 0.09916193 0.09798852 0.09853816 0.0959833  0.09641083 0.09186095 0.08949627 0.08819803 0.08735463 0.08569132 0.08427161 0.08388708 0.08423814 0.08447326 0.08480317 0.08490287 0.08503267 0.0848913  0.08514062 0.08514772 0.08437091 0.0841973  0.08273634 0.08246882 0.08054614 0.08049338 0.07993706 0.07982887 0.08073552 0.08007734 0.07800474 0.07745849 0.07533018 0.07287917 0.07182578 0.06808447 0.06570826 0.06001099 0.0560014  0.04855404 0.04189052 0.03362229 0.02538468 0.0210068  0.02270724 0.02690866], [ 0.01239485  0.00767056  0.01051466  0.01256918  0.01625123  0.00791573  0.01054108  0.00792536  0.00810453  0.00597523  0.00446587  0.00318458  0.0009681  -0.00011639 -0.00049992 -0.00399397 -0.00318683 -0.00322755 -0.0065041  -0.00757413 -0.00809232 -0.00994283 -0.01045765 -0.01239964 -0.01335545 -0.0144605  -0.01569323 -0.01665047 -0.01878258 -0.01932846 -0.01967143 -0.02065568 -0.02135054 -0.02168781 -0.02238857 -0.02267929 -0.0226612  -0.02327081 -0.02361372 -0.02427005 -0.02429189 -0.02496069 -0.02505062 -0.02487405 -0.02524517 -0.02565045 -0.02668813 -0.02775127 -0.02843686 -0.0290729  -0.02954887 -0.02913749 -0.02834913 -0.02770908 -0.02738537 -0.02661372 -0.02652134 -0.02589515 -0.02547293 -0.02552214 -0.02584459 -0.02645612 -0.02659087 -0.0270574  -0.02676571 -0.02679137 -0.02656622 -0.02646898 -0.02668184 -0.02770696 -0.02843677 -0.03017872 -0.03186164 -0.03333424 -0.0358043  -0.03965096 -0.04351467 -0.04926536 -0.05597916 -0.06153789 -0.06981513 -0.07686645 -0.08091441 -0.08115568 -0.07729916 -0.06796461], 20.44, 22.36, False
2023/06/05 14:00:03.428, 81576908, [0.15593864 0.15027802 0.1486998  0.14822711 0.13812451 0.13782419 0.13777405 0.13912733 0.13251001 0.13124966 0.13094721 0.12723689 0.12497619 0.12595891 0.1256536  0.12242199 0.12171903 0.12111795 0.12193556 0.11915971 0.1158063  0.12003027 0.11427268 0.11466543 0.11258278 0.11234135 0.11065571 0.10944891 0.10801838 0.10619099 0.10621898 0.10431926 0.10367566 0.10258344 0.10120597 0.10044069 0.09998893 0.09908615 0.09811948 0.09829336 0.09624702 0.09630101 0.09588874 0.09259117 0.09438391 0.09090857 0.09024077 0.08801429 0.08717288 0.08551137 0.08383449 0.08360262 0.0836065  0.08399087 0.08375248 0.08374975 0.08423049 0.08434123 0.08439729 0.08418085 0.08346121 0.08360257 0.08190468 0.08200169 0.08030719 0.07987293 0.08015064 0.08004971 0.08027343 0.080073   0.07836033 0.07820703 0.07572715 0.07393214 0.0727337  0.06672248 0.06575537 0.06044141 0.05402199 0.04788582 0.04228216 0.03310808 0.02472819 0.02001178 0.02181048 0.02706619], [ 0.01649531  0.01342692  0.02113064  0.01468765  0.01678181  0.01263487  0.01054108  0.0116428   0.00993394  0.00791472  0.00618706  0.00395374  0.00120003 -0.00033117 -0.00124668 -0.0027714  -0.00380388 -0.00539381 -0.00737888 -0.00831023 -0.00813197 -0.00931566 -0.01162964 -0.01123494 -0.01276132 -0.01418472 -0.01568445 -0.01625409 -0.01771985 -0.01801832 -0.01922098 -0.01954966 -0.02064098 -0.02051413 -0.02172553 -0.02181175 -0.02238193 -0.02263924 -0.02334569 -0.02327177 -0.02374084 -0.02363085 -0.02394484 -0.02417085 -0.02462345 -0.02484253 -0.02591936 -0.02628745 -0.0274109  -0.02833694 -0.02868596 -0.02817284 -0.02734935 -0.02679635 -0.02594109 -0.02542826 -0.02488305 -0.02479133 -0.0246494  -0.02469841 -0.02466385 -0.02508184 -0.02504476 -0.02599017 -0.02566112 -0.02563794 -0.02584902 -0.02551024 -0.02611495 -0.02682466 -0.02795595 -0.02900292 -0.03091777 -0.03281842 -0.03543514 -0.03846884 -0.04220424 -0.04823032 -0.05466636 -0.06053784 -0.06890851 -0.07506376 -0.08004708 -0.07977395 -0.07526096 -0.06660479], 20.44, 22.36, False
