time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 15:05:30.739, 448759180, [0.14082443 0.14755178 0.13157995 0.12646854 0.11460911 0.11630238 0.11032469 0.10438912 0.10309737 0.10009246 0.09248548 0.08834954 0.08671215 0.08791957 0.08744098 0.08076247 0.0842213  0.08040712 0.07946261 0.07797282 0.0761278  0.07474233 0.07283733 0.07144048 0.06851909 0.07017994 0.06921964 0.06645462 0.06651037 0.06402866 0.06398207 0.06353853 0.06313583 0.06339636 0.06257752 0.061658   0.0618287  0.0623739  0.06109909 0.06104567 0.0610011  0.06086824 0.06212163 0.05934967 0.06111232 0.05644548 0.05655819 0.0564068  0.05499041 0.05467437 0.05423381 0.05424993 0.05540722 0.05598427 0.05709579 0.05749144 0.05773895 0.05846934 0.05834952 0.05906446 0.05841767 0.05961069 0.05868824 0.05866732 0.05749619 0.05830581 0.05868275 0.0586229  0.0583316  0.05963706 0.05846969 0.05781386 0.05823398 0.0546622  0.05550766 0.05358178 0.05146294 0.05147639 0.04954058 0.04261044 0.04482919 0.03674542 0.02971003 0.03121294 0.02916332 0.03078123], [ 0.0228754   0.02250825  0.01444153  0.00361914  0.00338783  0.00426945 -0.00214682 -0.00781309 -0.01342565 -0.01720808 -0.02120688 -0.02163981 -0.02537881 -0.02585878 -0.03052908 -0.03351343 -0.03694498 -0.03765746 -0.04019707 -0.04237434 -0.0450435  -0.046414   -0.04829458 -0.05115496 -0.05182712 -0.05303806 -0.05533531 -0.05671867 -0.05865734 -0.06063901 -0.06198366 -0.06275624 -0.06400397 -0.0650259  -0.06575308 -0.0663247  -0.06722608 -0.06760771 -0.06852683 -0.06913227 -0.0691372  -0.0699311  -0.06986621 -0.07048079 -0.07058557 -0.06824333 -0.06930046 -0.07007092 -0.07129087 -0.07236473 -0.0733806  -0.07354584 -0.07375051 -0.07385267 -0.07428054 -0.07454962 -0.07472741 -0.07512217 -0.07576747 -0.07621414 -0.0767069  -0.07728282 -0.07825194 -0.07931341 -0.0798063  -0.08068122 -0.08077551 -0.0813311  -0.08218313 -0.08239102 -0.08326719 -0.08475404 -0.0849596  -0.08699152 -0.08897031 -0.09041486 -0.09354218 -0.09623709 -0.09836552 -0.10336084 -0.10635875 -0.1110801  -0.11454019 -0.11449614 -0.11288637 -0.10712776], 21.15, 22.12, False
2023/06/16 15:05:30.995, 448759430, [0.14774193 0.12732184 0.12447078 0.11704798 0.11736127 0.10653982 0.10380612 0.10247865 0.10567462 0.09705033 0.09663284 0.08957649 0.08728859 0.09036771 0.08472983 0.08038562 0.07878091 0.08209084 0.07614269 0.07656598 0.07389628 0.07527915 0.06869613 0.06971514 0.06910544 0.06746638 0.06752424 0.06689484 0.06539632 0.06418122 0.06483134 0.06319071 0.06283566 0.06327389 0.06248794 0.0619652  0.06129464 0.06153155 0.06087799 0.06191376 0.06100147 0.0612419  0.06169519 0.05910702 0.06062301 0.05674039 0.05640739 0.05620681 0.05511386 0.05455301 0.05435341 0.05424994 0.05476765 0.05621528 0.05666823 0.05753354 0.05816464 0.05831334 0.05842282 0.05933935 0.05881375 0.05965386 0.0588112  0.0584975  0.05771576 0.05732159 0.05775954 0.05824072 0.05813304 0.05911691 0.05775909 0.05758599 0.05775285 0.05508588 0.05486226 0.05363623 0.0507489  0.05184923 0.04735878 0.04406006 0.04401381 0.0366373  0.02959737 0.02989098 0.02679193 0.03286222], [ 0.02793919  0.0190368   0.01228751  0.0068992  -0.00234443  0.00116808 -0.00163069 -0.00735088 -0.01300892 -0.01683454 -0.02087331 -0.02251359 -0.02642839 -0.02749665 -0.03006888 -0.03384996 -0.03615634 -0.03773564 -0.0407663  -0.04288806 -0.04521843 -0.04642865 -0.04803872 -0.05044056 -0.05171552 -0.0539267  -0.05541571 -0.05679028 -0.05905706 -0.06060879 -0.06181799 -0.06251799 -0.06469409 -0.06487998 -0.06548294 -0.0663517  -0.06705545 -0.06796156 -0.06860582 -0.06895606 -0.06965306 -0.06927625 -0.07011587 -0.07065726 -0.07108661 -0.06853536 -0.06915176 -0.07015532 -0.07128294 -0.07230391 -0.07332063 -0.07371516 -0.07405959 -0.07397797 -0.07445398 -0.07463361 -0.07476434 -0.07485954 -0.07554545 -0.07603317 -0.07693156 -0.07737293 -0.07777763 -0.07872369 -0.07980224 -0.08037033 -0.08023532 -0.0813901  -0.08165733 -0.08239167 -0.08303049 -0.08433202 -0.08564529 -0.0874911  -0.08916782 -0.09082907 -0.09415403 -0.09612797 -0.0986685  -0.1028241  -0.10602809 -0.11070381 -0.11409846 -0.11397272 -0.11288736 -0.10636309], 21.15, 22.13, False
2023/06/16 15:05:31.251, 448759681, [0.1546383  0.15559111 0.12805393 0.12331978 0.11322274 0.10653636 0.11793897 0.09859077 0.10136313 0.09785192 0.09590463 0.09318244 0.08619448 0.08989946 0.08514438 0.08157669 0.08278937 0.08134659 0.07820259 0.0784872  0.07408389 0.07668123 0.07431631 0.0700778  0.068016   0.06913146 0.06687218 0.06811477 0.06523396 0.06538398 0.06479775 0.06329588 0.06326491 0.06305526 0.06210099 0.06216013 0.06193365 0.06188705 0.0617793  0.06102377 0.06041062 0.06115418 0.06175867 0.0594324  0.06066036 0.05667463 0.05676159 0.05585181 0.05491865 0.05431826 0.05445638 0.05407305 0.05546703 0.05624484 0.05685452 0.05752141 0.058081   0.05842743 0.05865269 0.05925463 0.0587706  0.05940449 0.0587675  0.05874876 0.05784495 0.05816807 0.05831336 0.05857433 0.05897698 0.05927277 0.05863388 0.05753136 0.05780809 0.05502977 0.05507735 0.05264725 0.05171803 0.05143118 0.0486248  0.04370242 0.04646805 0.03575161 0.03221752 0.03050574 0.02878243 0.03222101], [ 0.01684947  0.02081786  0.01525008  0.01235981  0.00052307  0.00059257  0.00110833 -0.0073481  -0.00829947 -0.01530981 -0.01953576 -0.02311056 -0.0264265  -0.02825015 -0.03160342 -0.03330088 -0.03654948 -0.03891557 -0.04116294 -0.04268867 -0.0442782  -0.04670224 -0.04764878 -0.0513893  -0.05182633 -0.05374642 -0.05597417 -0.05707501 -0.05917465 -0.06040857 -0.06198308 -0.06292324 -0.06354412 -0.06491784 -0.06561231 -0.06590852 -0.06659557 -0.06744029 -0.0682482  -0.06873125 -0.06907917 -0.06968122 -0.07010439 -0.07048022 -0.0709074  -0.06839581 -0.06920532 -0.07006211 -0.07110286 -0.07239873 -0.07355995 -0.07395069 -0.07419201 -0.07415783 -0.07419022 -0.07468    -0.07467948 -0.07503208 -0.07563413 -0.07589792 -0.07656582 -0.07728222 -0.07800924 -0.07882085 -0.07930053 -0.08052239 -0.08077001 -0.0815481  -0.08165597 -0.08269188 -0.08307861 -0.08446716 -0.08554239 -0.08717535 -0.08885325 -0.09071903 -0.09319717 -0.09584844 -0.09897377 -0.1017473  -0.1056953  -0.10994776 -0.11449398 -0.11541982 -0.11283778 -0.10687242], 21.15, 22.12, False
2023/06/16 15:05:31.491, 448759930, [0.15927905 0.14755178 0.14219004 0.12800828 0.12286504 0.11387078 0.10924528 0.11212005 0.10309737 0.09785356 0.10070875 0.09015419 0.08780281 0.08943477 0.08382435 0.08157755 0.08319217 0.07672672 0.07642844 0.0763072  0.07413274 0.07338864 0.07002565 0.07048668 0.06876988 0.0688228  0.06813717 0.06706498 0.06543069 0.06589284 0.06556715 0.0639924  0.06382456 0.06308368 0.0631976  0.06263746 0.06201486 0.06206533 0.06197243 0.06120938 0.06041098 0.06124155 0.0612682  0.05945471 0.06009164 0.05707867 0.05666332 0.05600402 0.05484418 0.0541694  0.05487713 0.05441214 0.05539388 0.05628775 0.05705358 0.05733547 0.05843444 0.05838579 0.05853775 0.05968787 0.05888876 0.05924176 0.05868105 0.05853474 0.05758097 0.05816825 0.05775945 0.05871715 0.05838064 0.0598449  0.05846969 0.0585087  0.05793787 0.05556965 0.05545172 0.05386981 0.05197344 0.05204172 0.04890702 0.04403863 0.04605951 0.03536336 0.03030182 0.03068859 0.02903637 0.03173908], [ 0.0228754   0.01903955  0.00690857  0.01163517  0.00690122 -0.0019321  -0.00162964 -0.00827719 -0.01390058 -0.01568514 -0.02120688 -0.02163981 -0.025652   -0.02799917 -0.03029868 -0.03372563 -0.035168   -0.03747358 -0.03962837 -0.04201883 -0.04457372 -0.04613883 -0.04881168 -0.05055977 -0.05161344 -0.05426074 -0.05607537 -0.05619535 -0.05908427 -0.06049603 -0.06206681 -0.06352536 -0.06400397 -0.06499157 -0.06548241 -0.06625747 -0.06620186 -0.06742022 -0.06824869 -0.06873174 -0.06926604 -0.06968179 -0.06987652 -0.07038512 -0.07101821 -0.06854222 -0.06934769 -0.07015465 -0.07153151 -0.07225071 -0.07309729 -0.0739427  -0.07400937 -0.0741095  -0.07441185 -0.07454358 -0.07498417 -0.07503274 -0.0755448  -0.07607577 -0.07674654 -0.07737233 -0.07805554 -0.07906509 -0.07984967 -0.08046879 -0.0807195  -0.08177167 -0.08148513 -0.0825279  -0.08284194 -0.08463129 -0.0854548  -0.0871112  -0.08940275 -0.09077406 -0.09326092 -0.09629572 -0.09821012 -0.10178924 -0.10663742 -0.11071947 -0.11408628 -0.11594487 -0.11288637 -0.10642579], 21.15, 22.12, False
2023/06/16 15:05:31.747, 448760179, [0.12232729 0.15564894 0.1156963  0.11551798 0.11460911 0.1114273  0.09944979 0.09763253 0.10651521 0.09704868 0.09320857 0.08834954 0.08946983 0.08791957 0.08695391 0.08276997 0.08170213 0.07872422 0.07797449 0.07547412 0.07413274 0.07435881 0.07111083 0.06871586 0.06839332 0.06734956 0.06687264 0.06662515 0.06510832 0.06328207 0.06435041 0.06273635 0.06329453 0.06233541 0.06192146 0.06244155 0.06139956 0.06265279 0.06129176 0.06130207 0.0610907  0.06051544 0.06156694 0.05941619 0.06034686 0.05694765 0.056197   0.05572666 0.05464628 0.05496407 0.0542626  0.05411728 0.0554372  0.05633039 0.05689693 0.05736559 0.05808103 0.05850016 0.05849586 0.0590966  0.05888876 0.05900153 0.05872437 0.0587932  0.05732169 0.05785538 0.05812879 0.05828906 0.05818266 0.05927155 0.0581407  0.05804187 0.05658646 0.05491719 0.05373074 0.05212568 0.05151433 0.05095621 0.04732355 0.04374503 0.04401554 0.03580601 0.03109021 0.02909327 0.02948863 0.03270323], [ 0.02191326  0.02081511  0.01067328  0.01163517  0.00052147  0.00369274 -0.00436843 -0.00493184 -0.01431844 -0.01683335 -0.01953709 -0.02368387 -0.02537881 -0.02705478 -0.03114265 -0.03330131 -0.03497094 -0.03791895 -0.0392875  -0.04170394 -0.04427867 -0.04656543 -0.0482986  -0.05008469 -0.05204074 -0.05415467 -0.05551515 -0.05714656 -0.05896556 -0.06092487 -0.06249871 -0.06312706 -0.06404283 -0.0643372  -0.06568296 -0.06570742 -0.06644307 -0.06735774 -0.06864795 -0.06911658 -0.06945237 -0.06943246 -0.0697778  -0.07027094 -0.07112849 -0.06853456 -0.06948937 -0.06976277 -0.07122897 -0.07229431 -0.07313112 -0.07335145 -0.07409304 -0.07433202 -0.0743221  -0.07454358 -0.07489492 -0.0752066  -0.0755448  -0.07607577 -0.07679479 -0.07741709 -0.07791396 -0.07901825 -0.07955138 -0.08011236 -0.0806123  -0.08116655 -0.08199374 -0.08234109 -0.08333637 -0.08427004 -0.0857272  -0.08629791 -0.08910152 -0.09076309 -0.09313462 -0.09691803 -0.09928102 -0.10203754 -0.10658477 -0.11072772 -0.11407487 -0.11502034 -0.11186544 -0.10725483], 21.15, 22.12, False
2023/06/16 15:05:31.987, 448760429, [0.15236734 0.13137966 0.12094093 0.12173794 0.10632985 0.11385891 0.10162959 0.1082328  0.09789691 0.10319072 0.10070405 0.09498292 0.09100964 0.0898969  0.08701868 0.0827674  0.08313046 0.08108889 0.07854407 0.07656278 0.07564991 0.07479025 0.07066446 0.07030247 0.06730278 0.06901432 0.06658322 0.06706365 0.06638244 0.06456998 0.06386809 0.06415887 0.06326422 0.06308239 0.06370003 0.06129055 0.06241079 0.06249776 0.06119437 0.06195622 0.0610896  0.0608213  0.06222771 0.05931078 0.06042521 0.05685984 0.05627218 0.05569923 0.05504175 0.05477632 0.05457593 0.05463351 0.05542339 0.05647508 0.05681192 0.05720912 0.05772748 0.05853057 0.05841169 0.05932824 0.05872744 0.05955838 0.05900553 0.05870407 0.05774989 0.0582095  0.05794384 0.05838025 0.05907536 0.05916776 0.05820398 0.05833454 0.05806714 0.05565617 0.05404881 0.05336396 0.05284148 0.04997261 0.04876687 0.04370183 0.04360245 0.03865115 0.03013256 0.02963869 0.03128237 0.02918234], [ 0.02890308  0.01469763  0.0152556   0.01164317  0.00339261  0.00312063 -0.00162647 -0.00585244 -0.01085765 -0.01341126 -0.02020227 -0.02103794 -0.02537599 -0.02994994 -0.03006693 -0.03351213 -0.03536308 -0.03773348 -0.04070723 -0.04067551 -0.04536419 -0.04654922 -0.04855329 -0.04984719 -0.05238702 -0.05374504 -0.05543305 -0.05645503 -0.05929974 -0.0606989  -0.06116783 -0.06332846 -0.06323632 -0.06480478 -0.06589176 -0.06656565 -0.06668279 -0.06731555 -0.06815071 -0.06914649 -0.0694093  -0.06979271 -0.07017835 -0.07061803 -0.07064343 -0.0682818  -0.06939279 -0.07030669 -0.07118226 -0.07239743 -0.07369592 -0.0737638  -0.0741492  -0.0741079  -0.07414088 -0.07458933 -0.07463098 -0.07498354 -0.0757182  -0.07562429 -0.07669644 -0.07769261 -0.07886206 -0.07925062 -0.07960218 -0.08031329 -0.08066147 -0.08111647 -0.08205285 -0.08233913 -0.08353201 -0.08432959 -0.08557962 -0.08672985 -0.08940071 -0.09058705 -0.09299218 -0.0967478  -0.09902431 -0.10244877 -0.10605157 -0.11031506 -0.11407254 -0.11406206 -0.11232523 -0.10769956], 21.14, 22.12, False
2023/06/16 15:05:32.243, 448760680, [0.17304229 0.12937502 0.13864038 0.12489283 0.12010701 0.11142384 0.10380193 0.1073186  0.10740657 0.0977923  0.10005029 0.08892636 0.08619291 0.08750796 0.08695066 0.08088045 0.08055431 0.08103229 0.0761398  0.0771385  0.07360759 0.07673178 0.07239185 0.06812393 0.07060935 0.06897572 0.06770456 0.06811432 0.06510712 0.06529864 0.06571026 0.06297806 0.06398277 0.06308282 0.06201083 0.06333526 0.06193341 0.06106753 0.06172777 0.06153628 0.06074751 0.06090867 0.06156644 0.05949884 0.06064274 0.0567509  0.05714562 0.05610246 0.05528856 0.05472939 0.05443977 0.05478116 0.05501697 0.05642017 0.05687215 0.05746749 0.05760207 0.05824919 0.05855818 0.05896978 0.05863361 0.05964445 0.05859402 0.05903784 0.05705698 0.05717916 0.058448   0.05804919 0.05882686 0.06005235 0.0573762  0.05874731 0.05810406 0.05446361 0.05463826 0.05369043 0.04977702 0.05245896 0.04739279 0.04372329 0.04565125 0.03436972 0.03233087 0.03137108 0.02563283 0.03414243], [ 0.01685217  0.01214382  0.00691409  0.01091722 -0.0016885  -0.0007679  -0.00436631 -0.00688361 -0.00788347 -0.01645658 -0.01953443 -0.02545334 -0.02642556 -0.02843746 -0.03114167 -0.03460876 -0.03635151 -0.03784033 -0.04116234 -0.04320092 -0.04659941 -0.04656381 -0.04919927 -0.05090853 -0.05193795 -0.05374573 -0.05559292 -0.05733598 -0.05859294 -0.06101059 -0.06253113 -0.06356804 -0.06404179 -0.06549863 -0.06544141 -0.06639088 -0.06685429 -0.06818875 -0.06816918 -0.06886428 -0.06963764 -0.0699059  -0.07023348 -0.07059385 -0.07089837 -0.06847676 -0.06893746 -0.06994514 -0.07122762 -0.07248528 -0.07344708 -0.07356993 -0.07404233 -0.07401069 -0.07431432 -0.07466729 -0.07466792 -0.07488973 -0.07535886 -0.07593615 -0.07651262 -0.07759931 -0.07838313 -0.07871236 -0.07984827 -0.08051227 -0.08044288 -0.08149425 -0.0816373  -0.08305012 -0.08314711 -0.08424159 -0.08499695 -0.08666572 -0.08868252 -0.09076178 -0.09327407 -0.09675611 -0.09948258 -0.10269772 -0.10635735 -0.11220957 -0.11448183 -0.11449421 -0.11404787 -0.10866031], 21.15, 22.13, False
2023/06/16 15:05:32.499, 448760931, [0.16390063 0.13945125 0.11741419 0.12330833 0.10353343 0.10775387 0.10925507 0.10052548 0.09966832 0.09398875 0.09668878 0.08414753 0.0851518  0.08895954 0.08346199 0.08238679 0.0799182  0.0784597  0.07739481 0.07604353 0.07464758 0.07343227 0.07223756 0.07129793 0.0683461  0.06935978 0.0662558  0.06652328 0.06488643 0.06514474 0.0643782  0.06311296 0.06332142 0.06279591 0.06162298 0.06181703 0.06107377 0.06175482 0.06140822 0.06068863 0.05990768 0.06075344 0.06158655 0.05955892 0.06044461 0.05664074 0.05637015 0.05599954 0.05477166 0.05434568 0.05415502 0.05441243 0.05524946 0.05618803 0.05648556 0.05742473 0.05756011 0.05824851 0.05859945 0.05915876 0.0583537  0.05930837 0.05829692 0.05848207 0.05744483 0.05775823 0.05789344 0.05771195 0.05827748 0.05963719 0.05732712 0.0586923  0.05702981 0.0551464  0.05475014 0.05201626 0.05166409 0.05081976 0.04647828 0.04397315 0.04319307 0.0358575  0.03275298 0.02883969 0.02858268 0.03317766], [ 0.00071418  0.01470864  0.00234861  0.0061919   0.00118172 -0.00444076 -0.00436103 -0.00883025 -0.01126966 -0.01682506 -0.02186201 -0.02487637 -0.02669432 -0.02729969 -0.03198302 -0.03211409 -0.03713774 -0.0384671  -0.04053412 -0.04351238 -0.04536233 -0.04613317 -0.04764092 -0.0509097  -0.05194519 -0.05485895 -0.05586867 -0.0568338  -0.05932527 -0.06086474 -0.06174734 -0.06295528 -0.064153   -0.0649926  -0.06509799 -0.06578506 -0.06641627 -0.0674174  -0.06880833 -0.06890503 -0.06967868 -0.06990309 -0.0701657  -0.07058177 -0.07142185 -0.06863375 -0.06943718 -0.07014181 -0.07122425 -0.07233334 -0.07326402 -0.07374468 -0.07377309 -0.07423057 -0.07426329 -0.07453297 -0.07470701 -0.07523923 -0.07566366 -0.07606709 -0.07678621 -0.07791843 -0.07847587 -0.07905604 -0.07973899 -0.08077087 -0.0807148  -0.08109811 -0.08239322 -0.08286004 -0.08306464 -0.08444991 -0.0854371  -0.0872734  -0.08891478 -0.09097652 -0.0937418  -0.09697996 -0.09943208 -0.10323183 -0.10604877 -0.11148456 -0.11492056 -0.11495166 -0.11338997 -0.10763214], 21.14, 22.13, False
2023/06/16 15:05:32.739, 448761180, [0.12463453 0.14553103 0.13685941 0.10770354 0.12697831 0.11385718 0.10597837 0.11310901 0.10567082 0.1008922  0.09320231 0.09440469 0.08676458 0.0903613  0.08339959 0.08163443 0.08135431 0.07709293 0.07522117 0.07495435 0.07260693 0.0725149  0.07051307 0.0665762  0.06734333 0.06835432 0.0668019  0.06635404 0.06517574 0.06475561 0.06438011 0.06300807 0.06286316 0.06323288 0.06233386 0.06268736 0.06222434 0.0613995  0.06223765 0.06162848 0.06022499 0.06024814 0.06145928 0.05923358 0.06024895 0.0567505  0.05634754 0.05594991 0.05506748 0.05497218 0.05448512 0.05450088 0.05505999 0.05650492 0.05687177 0.05758122 0.05787192 0.05836331 0.05855793 0.05900131 0.05859045 0.05942938 0.05825414 0.05852034 0.05705153 0.05712868 0.05779983 0.05775804 0.05862642 0.05875318 0.05716905 0.05783477 0.05734497 0.05508993 0.05539569 0.05271732 0.05207404 0.05260644 0.04753427 0.04479389 0.04401384 0.03580454 0.03066785 0.0287497  0.02916262 0.03142092], [ 0.01179749  0.00945448  0.00610504  0.00435979 -0.00233646 -0.00444616 -0.0021426  -0.00929848 -0.01216833 -0.01493243 -0.02287206 -0.02280718 -0.02642368 -0.03038834 -0.03221524 -0.03427223 -0.03872003 -0.03872988 -0.0407633  -0.04284391 -0.04536372 -0.04697515 -0.04945843 -0.05031691 -0.05227374 -0.05424129 -0.05617229 -0.0570975  -0.05929916 -0.06121419 -0.06209797 -0.06320429 -0.06438361 -0.06531683 -0.06526996 -0.06578664 -0.06715932 -0.0680846  -0.0691486  -0.06924814 -0.06935124 -0.06959911 -0.07011293 -0.07046001 -0.07084645 -0.06846751 -0.06932935 -0.07047359 -0.07120905 -0.07270202 -0.07320525 -0.0736533  -0.07380846 -0.07396075 -0.07421678 -0.07435011 -0.07501287 -0.0752362  -0.07579833 -0.07619861 -0.07696387 -0.07741032 -0.07818544 -0.07939057 -0.07994314 -0.08061006 -0.08081436 -0.08110541 -0.08181349 -0.0823884  -0.08345235 -0.08487438 -0.08576896 -0.08685886 -0.08923003 -0.09120685 -0.09327289 -0.09624205 -0.09912737 -0.1026963  -0.10602459 -0.11183086 -0.11449164 -0.11443023 -0.11297753 -0.10789275], 21.14, 22.12, False
2023/06/16 15:05:32.995, 448761429, [0.15237962 0.13137247 0.13510908 0.10771308 0.11736127 0.1077677  0.11032609 0.10053549 0.10136465 0.09555436 0.09393409 0.08661014 0.08895586 0.0854737  0.08479798 0.08358608 0.07918149 0.07609833 0.08015136 0.07547492 0.07441926 0.07506208 0.07160329 0.07252876 0.06860324 0.06754475 0.0680316  0.06740672 0.06463853 0.06479065 0.06401488 0.06244957 0.06256419 0.06251447 0.06194863 0.06145476 0.06171539 0.06099106 0.0615074  0.06094713 0.06047453 0.06086384 0.06133249 0.05986931 0.06072298 0.05690447 0.0559798  0.05552216 0.05487307 0.05423237 0.05416739 0.05388146 0.05512071 0.05586146 0.05658931 0.05703004 0.05770481 0.05847839 0.05843286 0.05939381 0.05854994 0.05926776 0.05813229 0.0585658  0.0574865  0.05802677 0.05766254 0.05785287 0.05833011 0.05906666 0.05842275 0.0576074  0.05740115 0.05489081 0.0547975  0.05242952 0.05156415 0.05044828 0.047431   0.04439605 0.04483025 0.03539071 0.0317387  0.02893336 0.02775106 0.03173935], [ 0.02793919  0.0190368   0.0098595   0.01419465  0.00338623  0.0062154  -0.00763108 -0.00539537 -0.01044605 -0.01720926 -0.01820308 -0.02311295 -0.02747674 -0.0282521  -0.0316044  -0.03372607 -0.03645181 -0.03621527 -0.04053892 -0.04316329 -0.04486939 -0.04641481 -0.04842346 -0.05044529 -0.05183907 -0.05305507 -0.05571667 -0.05657736 -0.05862236 -0.06003685 -0.06196805 -0.06307545 -0.06350622 -0.06438082 -0.06532226 -0.06617851 -0.06702684 -0.06762971 -0.06873373 -0.06856722 -0.06965538 -0.06995188 -0.0697164  -0.07033937 -0.07082348 -0.06876285 -0.06930963 -0.07006871 -0.07086508 -0.07244257 -0.0731477  -0.07359664 -0.07402008 -0.07403935 -0.07455881 -0.07443067 -0.07474236 -0.07505555 -0.07556966 -0.07592486 -0.07664198 -0.0772659  -0.07846273 -0.07895317 -0.07958587 -0.08035141 -0.08113454 -0.0810986  -0.08204366 -0.08238426 -0.08344597 -0.08452976 -0.08560689 -0.08734412 -0.08902465 -0.09103611 -0.09359167 -0.09687541 -0.09892767 -0.10269984 -0.10674346 -0.11111409 -0.1149494  -0.11446609 -0.11339792 -0.10649043], 21.15, 22.12, False
2023/06/16 15:05:33.251, 448761680, [0.15237655 0.14758246 0.14219004 0.12800828 0.11735919 0.11020277 0.11032469 0.1024774  0.09705301 0.09635736 0.09050726 0.08899581 0.08142639 0.08412481 0.08437805 0.08044436 0.07660121 0.07709675 0.07459526 0.07527437 0.07494115 0.07554629 0.07096056 0.07034884 0.06860244 0.06975551 0.06850071 0.06666107 0.06753424 0.06502799 0.06537572 0.06325179 0.06398346 0.06229618 0.0617685  0.06201635 0.06109959 0.06203557 0.06067858 0.06141646 0.05938832 0.06027005 0.06075591 0.05876469 0.06027081 0.05693692 0.05637077 0.05620225 0.05489586 0.05454163 0.05434902 0.05413219 0.05504724 0.05610459 0.05671583 0.05691582 0.05794428 0.05820768 0.05820254 0.05891837 0.05859197 0.05922456 0.05912176 0.05852804 0.05731173 0.05842722 0.05816964 0.05880879 0.0586777  0.05917111 0.05858697 0.05800911 0.05814173 0.05523219 0.05549907 0.05359785 0.05207463 0.05068567 0.04873295 0.04395404 0.04441858 0.03635695 0.03137292 0.02849951 0.02883775 0.03253868], [ 0.02191326  0.01903955  0.00527773  0.0149179   0.00690122  0.00311522 -0.00214682 -0.00631977 -0.0091315  -0.01189187 -0.01987155 -0.01959321 -0.02537881 -0.02755837 -0.03206562 -0.03448631 -0.0380315  -0.03784141 -0.04014008 -0.0428471  -0.04469423 -0.0471161  -0.04880786 -0.04985394 -0.05139971 -0.05447293 -0.05477493 -0.05755272 -0.05886693 -0.06021    -0.0618843  -0.06315452 -0.06430932 -0.06484963 -0.06552237 -0.06643271 -0.06683188 -0.06731676 -0.06807363 -0.06864138 -0.06886565 -0.06972604 -0.06992074 -0.07046228 -0.0710012  -0.06851158 -0.06922221 -0.0699302  -0.07110513 -0.07226747 -0.0733788  -0.07373128 -0.07361931 -0.07408042 -0.07442689 -0.074305   -0.07447948 -0.07523382 -0.07574904 -0.07619235 -0.07682153 -0.0772653  -0.07818341 -0.0789994  -0.07933495 -0.08030115 -0.08070983 -0.08143223 -0.08192661 -0.08226892 -0.08332655 -0.08459054 -0.08506142 -0.087029   -0.08942966 -0.09122053 -0.09318341 -0.09653033 -0.09974333 -0.10224387 -0.10702138 -0.11111324 -0.11447202 -0.11545168 -0.1138601  -0.10642579], 21.15, 22.13, False
