time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 11:47:05.957, 29026640, [0.97085615 0.92611967 0.92388188 0.91202688 0.88364796 0.87274933 0.85803701 0.84871994 0.83239417 0.82481786 0.82049986 0.80586789 0.79083044 0.78355528 0.7757329  0.76867402 0.76026813 0.74863459 0.74608748 0.73608244 0.73262068 0.72849754 0.71856146 0.71444834 0.70838913 0.70506889 0.69908151 0.69440236 0.68815126 0.68289814 0.67803888 0.67287306 0.66809815 0.66440556 0.65962056 0.65544466 0.65168382 0.65085526 0.64668209 0.6432104  0.64000297 0.63691815 0.63649651 0.63009204 0.62765267 0.62803452 0.62437752 0.62108828 0.61681362 0.6129373  0.61025684 0.60674025 0.60505839 0.60398554 0.60262202 0.60068027 0.59887605 0.59685254 0.59414884 0.59243879 0.58930634 0.58706441 0.58521801 0.58196182 0.5784093  0.57804396 0.57615836 0.57552973 0.57434984 0.57237759 0.57211201 0.56890024 0.56670908 0.56463058 0.56182902 0.55922138 0.55572999 0.55021295 0.54580183 0.53797086 0.53291766 0.52014293 0.51104685 0.50148194 0.49914487 0.4976187 ], [ 0.29597098  0.25732931  0.2642396   0.24680718  0.23991468  0.23778605  0.2259156   0.21778984  0.21263315  0.20116108  0.18855056  0.18346447  0.17533195  0.1668623   0.16054307  0.15102019  0.14596672  0.14036839  0.13039612  0.12454148  0.11496423  0.10991494  0.10279053  0.0949575   0.08786255  0.08108959  0.07365857  0.06717962  0.06062728  0.05424528  0.04937298  0.04427799  0.03858763  0.03465561  0.03076134  0.02630067  0.02328285  0.01931841  0.01543906  0.01293445  0.01051055  0.00816338  0.00678643  0.00472913  0.00337204  0.00556952  0.00377143  0.00133508 -0.00091605 -0.00346042 -0.00601505 -0.007363   -0.0082735  -0.00868794 -0.00927133 -0.00977281 -0.01055648 -0.01103778 -0.01169137 -0.01198453 -0.0127169  -0.01259095 -0.01188102 -0.01135559 -0.00961957 -0.00879465 -0.00847151 -0.01012038 -0.01398329 -0.01844002 -0.022324   -0.02751245 -0.03114391 -0.03554626 -0.03930423 -0.04312921 -0.04687594 -0.05202375 -0.05722717 -0.06194427 -0.07104796 -0.07984084 -0.08732632 -0.09243982 -0.09445396 -0.08648744], 18.86, 19.34, False
2023/07/05 11:47:06.213, 29026890, [0.9782632  0.9595116  0.92257661 0.90974231 0.89106978 0.88206847 0.86957843 0.86894539 0.84891718 0.8473198  0.82804847 0.81818529 0.8036157  0.79821107 0.79152603 0.78117169 0.77159933 0.76390471 0.75879858 0.74857352 0.74584248 0.73863936 0.72984575 0.72424168 0.71776786 0.71394639 0.70917053 0.70391472 0.69803111 0.69359481 0.68959798 0.68400867 0.6788343  0.67518255 0.67040457 0.66569164 0.66163317 0.65989526 0.65487936 0.65329395 0.64947038 0.64696227 0.64746638 0.64084004 0.64027646 0.62963485 0.62593857 0.62233839 0.6179745  0.61435369 0.61052333 0.60790704 0.60626608 0.60322044 0.60177834 0.5995612  0.59683576 0.59466973 0.59251785 0.59090729 0.58816038 0.58659171 0.58420325 0.5817699  0.57830919 0.57777979 0.57613991 0.5754494  0.57491955 0.57328957 0.571648   0.56816359 0.56414179 0.56127555 0.55799535 0.55373182 0.55124774 0.54686632 0.54273784 0.5353658  0.53275362 0.52470704 0.51218566 0.50643081 0.49997847 0.50057902], [ 0.268827    0.26028639  0.24469403  0.24334558  0.22933004  0.22851887  0.21782097  0.20835852  0.20435508  0.19785923  0.18539038  0.17822351  0.17067401  0.16402505  0.15545943  0.15121223  0.14201321  0.13733277  0.13086923  0.12468681  0.11537874  0.11030237  0.10327507  0.0941655   0.08796849  0.08042266  0.07456352  0.06803804  0.06169682  0.05583138  0.04945285  0.04449684  0.03941382  0.03509391  0.03142302  0.02763985  0.02439148  0.02009354  0.0170713   0.01401895  0.01125014  0.00855812  0.00716354  0.00522606  0.003937    0.00340088  0.00159716 -0.00027727 -0.003086   -0.00515357 -0.00786159 -0.00889882 -0.00959227 -0.01024907 -0.01050683 -0.01090758 -0.01145974 -0.01194156 -0.01246295 -0.01285696 -0.0138291  -0.01398061 -0.01354518 -0.0128673  -0.01184988 -0.01124412 -0.01126144 -0.01308159 -0.01634721 -0.02059379 -0.02523758 -0.0299115  -0.03310396 -0.03717391 -0.04075457 -0.04465356 -0.04956695 -0.05453766 -0.05948648 -0.0644679  -0.07306718 -0.08137411 -0.09003797 -0.09496697 -0.09512855 -0.0885828 ], 18.87, 19.34, False
2023/07/05 11:47:06.452, 29027139, [0.93975544 0.91190538 0.92258488 0.88207501 0.87524389 0.86079132 0.85959843 0.82936415 0.83615365 0.82414953 0.81297366 0.8066775  0.79192108 0.78281704 0.78040058 0.76946135 0.76232534 0.75608262 0.74846678 0.74093846 0.73735156 0.73015349 0.72093403 0.71419711 0.70727569 0.70240957 0.69588802 0.69062078 0.6862766  0.6810546  0.67612498 0.67116237 0.66868877 0.66621254 0.66192033 0.65706009 0.65396997 0.65169283 0.64716363 0.64495249 0.64149102 0.63840609 0.6375207  0.63210671 0.62962553 0.62425754 0.62102677 0.61890252 0.61546778 0.61170728 0.60824434 0.60443664 0.60376048 0.60295907 0.60200019 0.6008744  0.59937616 0.5983862  0.59560788 0.59468019 0.59298068 0.59278011 0.58968971 0.58738551 0.58351405 0.58294284 0.58056954 0.58081386 0.58102253 0.57921241 0.57903924 0.57554666 0.5731541  0.57089167 0.567528   0.56493603 0.56093815 0.55461511 0.54955103 0.54305059 0.53589065 0.52955123 0.51624217 0.50842433 0.50811581 0.5040845 ], [ 0.27524836  0.26576593  0.24401224  0.24804156  0.2393654   0.23160989  0.22097192  0.22055039  0.2056963   0.20000434  0.19072087  0.18235544  0.17557735  0.16818708  0.15859453  0.15121435  0.14323367  0.13661896  0.13119982  0.12353132  0.11604793  0.10870012  0.10228973  0.09530201  0.0871783   0.08039895  0.07233013  0.0667082   0.0603582   0.05458117  0.04827217  0.04311418  0.03823088  0.0345336   0.03016812  0.02627411  0.02314852  0.01875985  0.01564769  0.01314386  0.01045387  0.00833185  0.00604811  0.00433202  0.00265935  0.00657351  0.00495107  0.00228912 -0.00039744 -0.00325706 -0.00571619 -0.00678872 -0.00813185 -0.00807154 -0.00852258 -0.00906674 -0.01026455 -0.01097237 -0.0118546  -0.01288821 -0.01354675 -0.01372908 -0.01299818 -0.01215764 -0.01116903 -0.01038728 -0.01070129 -0.012216   -0.01522692 -0.01997169 -0.02420221 -0.0290021  -0.03280016 -0.03629648 -0.04051161 -0.04414384 -0.04839211 -0.05243332 -0.05864805 -0.0630171  -0.0713639  -0.08100709 -0.08826756 -0.09294377 -0.09440218 -0.08857888], 18.86, 19.33, False
2023/07/05 11:47:06.709, 29027389, [0.96346277 0.94033235 0.89921691 0.90721693 0.88364585 0.87274873 0.86456613 0.85091644 0.84125027 0.84051137 0.82388128 0.8072185  0.79620542 0.78561065 0.7807974  0.77146432 0.76256362 0.75492371 0.74734034 0.7378184  0.73137145 0.72849581 0.71942621 0.71390363 0.70539572 0.70170095 0.69470392 0.68979506 0.68495136 0.68094816 0.67702029 0.67075592 0.66860107 0.66404377 0.65848623 0.65623801 0.65083857 0.64999421 0.64473631 0.64128602 0.63740938 0.63426029 0.63335997 0.63138862 0.63069796 0.62707524 0.62156074 0.6171325  0.61409989 0.60981458 0.60703218 0.60399809 0.60266636 0.60071399 0.5987066  0.59667427 0.59429224 0.59187222 0.58869847 0.58620226 0.58291484 0.5811043  0.57907744 0.57646727 0.57406641 0.57386618 0.57257563 0.57155678 0.57049929 0.56900052 0.56802535 0.56486195 0.56258918 0.56029266 0.55879677 0.55461745 0.55037002 0.54484446 0.53896231 0.53024273 0.52751869 0.51763479 0.50734823 0.50698152 0.50287135 0.49802261], [ 0.2608938   0.26430814  0.24873209  0.24335967  0.23992196  0.23211019  0.22950748  0.21859302  0.20813065  0.19572673  0.18973642  0.18262443  0.17558029  0.16380298  0.15783098  0.14927391  0.14219885  0.13662     0.12958534  0.12194386  0.11460462  0.10961209  0.10210153  0.09395499  0.08638374  0.07930052  0.07312534  0.06602618  0.05937746  0.05274941  0.04767142  0.0424549   0.03749846  0.03346102  0.02955082  0.02628942  0.02272285  0.01953601  0.01598108  0.01280233  0.01074065  0.00821655  0.00610349  0.003975    0.0025645   0.00690734  0.00620109  0.00346554  0.00084308 -0.00172299 -0.00378467 -0.00518266 -0.0062623  -0.00785629 -0.00880344 -0.00939819 -0.01023181 -0.01111595 -0.01218673 -0.01257759 -0.01312613 -0.0133104  -0.01285188 -0.01215626 -0.01102527 -0.00996407 -0.0099409  -0.01137411 -0.01526785 -0.0195341  -0.02368458 -0.02851703 -0.03222191 -0.03613303 -0.03993854 -0.04426894 -0.04776175 -0.05260383 -0.05754888 -0.06309432 -0.07172706 -0.08174568 -0.08912147 -0.09449022 -0.09507242 -0.08889185], 18.86, 19.33, False
2023/07/05 11:47:06.965, 29027640, [0.97242351 0.94527555 0.92258695 0.91570905 0.8962848  0.88841366 0.8743924  0.87250954 0.84831515 0.84400865 0.83388325 0.82170844 0.80899076 0.80166066 0.79364855 0.78194441 0.77643179 0.76548913 0.75899083 0.75048648 0.74355238 0.74118582 0.73070831 0.72545264 0.71799512 0.71497332 0.70936475 0.70360546 0.69903904 0.6964726  0.69289922 0.68830423 0.68496635 0.68335344 0.67998946 0.6767536  0.67402045 0.67188593 0.66754222 0.66379052 0.65953499 0.65570033 0.65435769 0.64784382 0.64509601 0.64619086 0.64200964 0.6385587  0.63354442 0.62919573 0.62508809 0.62204721 0.61958238 0.6174482  0.61592733 0.61441288 0.61185478 0.61065313 0.60694368 0.60458531 0.60262422 0.60044156 0.59786038 0.59535857 0.59229534 0.59124287 0.589678   0.58802243 0.58776675 0.58539736 0.58253458 0.58030362 0.5772542  0.5733393  0.57145449 0.56724648 0.56438681 0.5596965  0.55404948 0.54807927 0.54334574 0.53300009 0.52183783 0.51611932 0.51329267 0.51042577], [ 0.25606772  0.26030055  0.25010264  0.24335732  0.23694441  0.22902589  0.22097381  0.21388062  0.20435638  0.19457463  0.18628789  0.17823112  0.16970358  0.16622149  0.15685637  0.14510201  0.14237948  0.13552831  0.12845551  0.12194329  0.11421524  0.10722537  0.10055758  0.09355976  0.08544544  0.07906984  0.07301093  0.06536806  0.05973483  0.0540049   0.04804819  0.04275278  0.0379303   0.03370529  0.03001032  0.02656742  0.02304952  0.01907005  0.0155322   0.01317778  0.01036463  0.00799213  0.00633756  0.00462938  0.00367661  0.00462931  0.00304247  0.00073966 -0.00204843 -0.0046293  -0.00653809 -0.00787556 -0.00885835 -0.00892466 -0.00942085 -0.0100534  -0.01088543 -0.01117764 -0.01234189 -0.0125961  -0.01318829 -0.01337356 -0.01346109 -0.01263243 -0.01144635 -0.01061304 -0.01062118 -0.01240572 -0.01522621 -0.02009756 -0.0244676  -0.02920303 -0.03267434 -0.0359715  -0.04051087 -0.04477687 -0.04782424 -0.05319548 -0.05828517 -0.06301654 -0.07231226 -0.08059143 -0.08829557 -0.09445725 -0.09398369 -0.08785815], 18.86, 19.33, False
2023/07/05 11:47:07.205, 29027890, [0.95448842 0.93102892 0.91997467 0.88697029 0.90050714 0.8709617  0.87034404 0.85174949 0.84260369 0.83510036 0.83743849 0.81994569 0.80636329 0.80727306 0.79816148 0.78535692 0.77952857 0.77114501 0.76435922 0.75474644 0.75057515 0.74350636 0.73765513 0.72859947 0.72249896 0.71636041 0.70916924 0.70391447 0.69866342 0.69218114 0.69041605 0.68470728 0.68186536 0.67888923 0.67370604 0.67100736 0.6674942  0.66560747 0.66247073 0.65809466 0.65434171 0.65259308 0.65110703 0.64540531 0.64400756 0.6322927  0.62938224 0.62455886 0.6200639  0.61592161 0.61342597 0.61126028 0.61066895 0.61015596 0.61036461 0.60944782 0.60846659 0.60715439 0.60500565 0.60361716 0.60081823 0.59880421 0.59494045 0.59370436 0.59116662 0.59091944 0.5906493  0.58926014 0.58755304 0.58740889 0.5835981  0.58038574 0.57680897 0.57235407 0.56925023 0.56577581 0.56219541 0.5586613  0.5529476  0.54557851 0.54199678 0.5290844  0.51396237 0.51136223 0.50644217 0.50651732], [ 0.26244834  0.27124164  0.23930358  0.23866289  0.2334193   0.22852466  0.21737712  0.21428179  0.20678699  0.19605355  0.18441421  0.18097969  0.17092516  0.16380111  0.15741092  0.15072788  0.14632862  0.1389365   0.13167462  0.12411015  0.11632513  0.10935056  0.10149084  0.09462748  0.08605839  0.07929939  0.07189249  0.06632012  0.0596457   0.05333391  0.04741555  0.04179397  0.03749767  0.03317117  0.02916434  0.02546587  0.02187535  0.01798353  0.01479141  0.01192532  0.00968058  0.00765142  0.0057237   0.00343938  0.00241158  0.00273316  0.00082396 -0.00091589 -0.003979   -0.00646447 -0.0086093  -0.00954879 -0.01032551 -0.01054934 -0.01047796 -0.01118649 -0.01146568 -0.01216364 -0.01282109 -0.01325959 -0.01442944 -0.01444978 -0.01459571 -0.01360064 -0.0124129  -0.01169396 -0.01207067 -0.01380655 -0.01726776 -0.02138994 -0.02579827 -0.03022943 -0.03439373 -0.0376915  -0.04132296 -0.04541078 -0.04862561 -0.05418735 -0.05959508 -0.06476312 -0.07301702 -0.08293036 -0.09003512 -0.09553527 -0.09574577 -0.0898156 ], 18.86, 19.34, False
2023/07/05 11:47:07.461, 29028139, [0.97241701 0.91040709 0.93622179 0.9131653  0.87944056 0.88190165 0.85802563 0.85448527 0.83554456 0.82481471 0.82788037 0.80681216 0.79930629 0.79325631 0.78137486 0.77320804 0.76359176 0.75730746 0.75210127 0.7432786  0.7415905  0.73697131 0.72905882 0.7208468  0.71683702 0.70999769 0.70421854 0.69710844 0.69291071 0.68791586 0.68276539 0.67655499 0.67239211 0.67005941 0.66694293 0.66336419 0.66008275 0.65784481 0.65335731 0.65048293 0.64626909 0.64356671 0.64323786 0.63749169 0.63492028 0.63765022 0.63385825 0.62913898 0.6239622  0.61914721 0.61484792 0.6105305  0.61089618 0.61106378 0.61047761 0.60837911 0.60474133 0.60174468 0.59821884 0.59580821 0.59237129 0.59110832 0.58783388 0.58505657 0.58137451 0.58179494 0.581049   0.58084373 0.57883571 0.57786461 0.57576802 0.57116217 0.56924853 0.56549962 0.56105703 0.55843042 0.55553253 0.54954568 0.54727317 0.53664086 0.53254017 0.52424019 0.51192506 0.50165818 0.50309931 0.50301241], [ 2.76021502e-01  2.60309051e-01  2.50111125e-01  2.38045935e-01  2.44552874e-01  2.32113084e-01  2.21427714e-01  2.13077726e-01  2.05697342e-01  1.98198662e-01  1.89444342e-01  1.79343402e-01  1.74602451e-01  1.66224289e-01  1.57832543e-01  1.51022838e-01  1.43780044e-01  1.37336917e-01  1.30399745e-01  1.25132098e-01  1.16717005e-01  1.11134182e-01  1.02604391e-01  9.60948121e-02  8.89490585e-02  8.21659543e-02  7.49917240e-02  6.86167019e-02  6.22340190e-02  5.64214201e-02  5.01609012e-02  4.56936784e-02  4.03764286e-02  3.55306946e-02  3.13822050e-02  2.83334160e-02  2.48788208e-02  2.11824956e-02  1.75190699e-02  1.53996033e-02  1.23830552e-02  9.80248704e-03  8.19702183e-03  6.28389835e-03  5.37772766e-03  3.96735734e-03  2.18161193e-03 -2.06722825e-04 -2.63520308e-03 -5.49394201e-03 -7.52852172e-03 -8.84951003e-03 -9.45828783e-03 -9.88314027e-03 -1.04116205e-02 -1.10799446e-02 -1.16397587e-02 -1.19837183e-02 -1.31003731e-02 -1.39624282e-02 -1.43393240e-02 -1.44916756e-02 -1.43124787e-02 -1.36904755e-02 -1.21424702e-02 -1.15445481e-02 -1.11764309e-02 -1.25940358e-02 -1.59366920e-02 -1.99257581e-02 -2.44813831e-02 -2.94220653e-02 -3.35131835e-02 -3.61996963e-02 -4.03334080e-02 -4.45820289e-02 -4.88714035e-02 -5.33082877e-02 -5.87568657e-02 -6.42051470e-02 -7.23106819e-02 -8.17500701e-02 -9.04740397e-02 -9.44882120e-02 -9.45003953e-02 -8.79903827e-02], 18.85, 19.34, False
2023/07/05 11:47:07.717, 29028389, [0.9290971  0.92612057 0.91967317 0.90125969 0.8774117  0.87274913 0.85477076 0.8451496  0.83689028 0.83161417 0.82096168 0.81073758 0.79703565 0.79465697 0.78800274 0.77740124 0.77000966 0.76454823 0.75832538 0.74988016 0.74561896 0.73958543 0.7309775  0.72557692 0.71983734 0.71507918 0.70745305 0.70360553 0.69837337 0.69313055 0.68793335 0.68453775 0.67942653 0.6772516  0.6703233  0.66605785 0.66191067 0.65852367 0.65410627 0.65094624 0.64631742 0.64495596 0.64439649 0.63875049 0.63779852 0.62439735 0.62125799 0.61819071 0.61368593 0.61008398 0.60635127 0.60292067 0.60102917 0.59938137 0.59750012 0.59692687 0.59596679 0.59491808 0.59332871 0.59246005 0.58998895 0.58891854 0.58586924 0.58436198 0.58140246 0.58144388 0.58012932 0.57963898 0.57961647 0.57836636 0.57691789 0.57251109 0.57105789 0.56603773 0.5636609  0.56193025 0.55646594 0.55259765 0.54764543 0.53698484 0.53377978 0.52433593 0.508748   0.50497105 0.50264347 0.49802174], [ 0.26244834  0.25955957  0.25009981  0.23866289  0.2334193   0.23568671  0.2178285   0.21152602  0.20849262  0.19819316  0.18973351  0.17796203  0.17141341  0.16380111  0.16019488  0.14878751  0.14316844  0.13678885  0.13038637  0.12324698  0.11699141  0.10852589  0.10228973  0.09530201  0.08746494  0.08016867  0.0729296   0.06669947  0.06018099  0.05391945  0.04789469  0.04281584  0.03772319  0.03343798  0.02900088  0.02522692  0.02223142  0.01826263  0.01455543  0.01243433  0.00950904  0.00770741  0.00586766  0.0039216   0.00270995  0.00507143  0.0027927   0.00069307 -0.00221099 -0.00468774 -0.00706377 -0.00812705 -0.00902231 -0.0093995  -0.00979748 -0.0101061  -0.01070953 -0.01172917 -0.01234248 -0.01306135 -0.01370426 -0.01351633 -0.01360676 -0.01297671 -0.01176229 -0.01078099 -0.01100665 -0.01274262 -0.01588516 -0.01985853 -0.02435103 -0.02910199 -0.03285099 -0.03642848 -0.04040111 -0.04414138 -0.04797261 -0.05278613 -0.05807403 -0.0626412  -0.07099971 -0.08058092 -0.08870952 -0.09398753 -0.09455482 -0.0879943 ], 18.86, 19.33, False
2023/07/05 11:47:07.956, 29028640, [0.9560895  0.90404091 0.92258902 0.90721693 0.87002396 0.87084723 0.85397955 0.85380349 0.84754949 0.83266693 0.82296226 0.80586631 0.79310464 0.78733664 0.78039925 0.77146432 0.76486019 0.75354796 0.74952273 0.74171817 0.73631539 0.73356163 0.72357898 0.71958917 0.71372548 0.70999876 0.70336228 0.69938547 0.69424027 0.69054844 0.68665205 0.68014707 0.67762775 0.67544138 0.66959    0.66630774 0.66220289 0.65874948 0.65415694 0.65058139 0.64556757 0.6430804  0.64289651 0.63656569 0.63659202 0.63516918 0.63224196 0.6290593  0.62567519 0.62228229 0.61962341 0.61751279 0.61617408 0.6151945  0.61473719 0.6139648  0.6131691  0.61242429 0.61032629 0.60856762 0.60642854 0.60490214 0.60373359 0.60316616 0.5993976  0.59879764 0.59743404 0.59599528 0.59484935 0.59291267 0.5906699  0.58735561 0.58304617 0.57784775 0.57403693 0.56778282 0.56346986 0.5593584  0.55330865 0.54512449 0.5429145  0.5313213  0.52019353 0.51867316 0.51504788 0.51921898], [ 0.26808158  0.26650013  0.25010547  0.24743091  0.23342416  0.23211019  0.21828299  0.21623662  0.20228999  0.19852401  0.18628934  0.18124915  0.17337533  0.16380298  0.15685715  0.1505353   0.14298867  0.13678988  0.12942676  0.12150154  0.11368842  0.10874467  0.10185796  0.09361104  0.08656549  0.07963296  0.07210462  0.0664227   0.05955637  0.05383556  0.04788565  0.0424549   0.03789322  0.03307785  0.0297586   0.025479    0.02269394  0.01950468  0.01585673  0.01348697  0.01115094  0.00848513  0.00635594  0.00490372  0.00347487  0.00483757  0.00293529  0.00095139 -0.00139818 -0.00364567 -0.00642394 -0.00740033 -0.00848607 -0.00910168 -0.00960825 -0.01001135 -0.01079154 -0.01154104 -0.0125624  -0.0126723  -0.01321334 -0.01291915 -0.01270683 -0.01170041 -0.01070995 -0.00941329 -0.00867477 -0.01112    -0.0143014  -0.01866162 -0.02322687 -0.02748917 -0.03167054 -0.03532211 -0.03934792 -0.04343983 -0.0474041  -0.05266584 -0.05786097 -0.06271834 -0.07133896 -0.08174568 -0.0900337  -0.09351485 -0.09621267 -0.08882436], 18.86, 19.33, False
2023/07/05 11:47:08.213, 29028890, [0.9946209  0.92956025 0.92978081 0.92649428 0.89628339 0.89298731 0.87033722 0.85958333 0.85461715 0.83946709 0.83343008 0.82074187 0.80863146 0.79195144 0.7889825  0.77739825 0.77206978 0.76201473 0.75342953 0.74544537 0.74213553 0.73652794 0.73011321 0.72235619 0.71949543 0.71198918 0.70606716 0.70280422 0.69603169 0.69084911 0.68816229 0.6810871  0.67778657 0.6742564  0.66893705 0.66661609 0.66137991 0.65944174 0.65529766 0.65301471 0.64965788 0.64771402 0.64722061 0.64146064 0.64090137 0.63971006 0.63556655 0.63259203 0.62877878 0.62397035 0.61998055 0.61607959 0.61352284 0.61123935 0.60879158 0.60726329 0.60673293 0.60617333 0.60469744 0.60319885 0.60070965 0.59957325 0.5966508  0.59387121 0.58995445 0.58821724 0.58659145 0.58557007 0.58620483 0.58316699 0.58243934 0.58089905 0.57674605 0.57375614 0.57002501 0.56575171 0.56187199 0.55528998 0.54841525 0.53956316 0.53529301 0.52796594 0.51319581 0.50751541 0.5078897  0.50341324], [ 2.68085637e-01  2.53352064e-01  2.44020721e-01  2.43981492e-01  2.31752784e-01  2.29527724e-01  2.23224993e-01  2.13882570e-01  2.05697082e-01  1.95728106e-01  1.87274544e-01  1.80984253e-01  1.74844963e-01  1.64899949e-01  1.56648505e-01  1.48206489e-01  1.42989371e-01  1.35189132e-01  1.30071656e-01  1.22375607e-01  1.14605265e-01  1.08485212e-01  1.00748380e-01  9.44009559e-02  8.58441754e-02  7.95312738e-02  7.27375575e-02  6.71821259e-02  6.00938436e-02  5.42473859e-02  4.89873871e-02  4.37757653e-02  3.90028936e-02  3.46072734e-02  3.10155678e-02  2.69259188e-02  2.35410521e-02  1.95990939e-02  1.58571514e-02  1.30031263e-02  1.08432368e-02  8.46550133e-03  6.86145569e-03  4.80001842e-03  3.01002167e-03  3.82132271e-03  1.99257634e-03 -2.86359796e-05 -2.72493850e-03 -5.58157011e-03 -7.60049512e-03 -9.03193275e-03 -9.19967831e-03 -1.00494641e-02 -1.03069759e-02 -1.06545745e-02 -1.13922143e-02 -1.22360700e-02 -1.31767327e-02 -1.36185305e-02 -1.40865385e-02 -1.43411266e-02 -1.42943455e-02 -1.33377982e-02 -1.21704508e-02 -1.10925716e-02 -1.10046051e-02 -1.29087051e-02 -1.55750960e-02 -2.03492701e-02 -2.47909393e-02 -2.90997928e-02 -3.27238850e-02 -3.69431360e-02 -4.11646587e-02 -4.49018829e-02 -4.84524629e-02 -5.34233349e-02 -5.81223102e-02 -6.36498189e-02 -7.17265346e-02 -8.17564150e-02 -8.87073823e-02 -9.49938520e-02 -9.40328415e-02 -8.89583381e-02], 18.85, 19.33, False
2023/07/05 11:47:08.453, 29029139, [0.94710865 0.91040618 0.93198217 0.89165647 0.88785346 0.86537526 0.8507133  0.84940378 0.83990265 0.81577068 0.81450651 0.80762287 0.79310349 0.78248619 0.77660292 0.7624739  0.76002676 0.75050962 0.74608493 0.73625928 0.73381804 0.72574091 0.71851287 0.70997622 0.70612526 0.70021209 0.69374904 0.689795   0.68503813 0.67980981 0.67487545 0.66943183 0.66580562 0.66215572 0.65604812 0.65293592 0.64718039 0.64622465 0.64232026 0.63933007 0.63527797 0.6328194  0.63251398 0.62592643 0.62416551 0.62291191 0.61925694 0.61448156 0.61002472 0.60560715 0.60209512 0.59791318 0.59674841 0.59501087 0.59314479 0.5915077  0.59077884 0.58927782 0.58721438 0.58589183 0.58317325 0.58192294 0.57961649 0.5775045  0.57379535 0.57323702 0.57165671 0.571293   0.57127843 0.56956356 0.56881535 0.56736189 0.56480775 0.56189642 0.55982645 0.55654754 0.55338022 0.5478682  0.5446293  0.5369848  0.5308633  0.5231233  0.51052287 0.50368936 0.5034809  0.50018012], [ 0.26246052  0.27125014  0.2501083   0.24336201  0.2363955   0.23211164  0.22411853  0.21072035  0.21092428  0.19852539  0.18944289  0.17987587  0.17313228  0.16270817  0.15762257  0.14859499  0.14201814  0.13607477  0.12926885  0.12252292  0.11566067  0.1089628   0.10198052  0.09468095  0.08833404  0.08073314  0.07437478  0.06737626  0.06169805  0.05449782  0.04930341  0.0436193   0.03907801  0.03382872  0.03028337  0.02647486  0.02314979  0.01891622  0.01562103  0.01300313  0.01051252  0.00774912  0.00585067  0.00416106  0.00299487  0.00344079  0.0014198  -0.00079862 -0.00347767 -0.00631873 -0.00857913 -0.01007857 -0.01024377 -0.01108055 -0.0115063  -0.0119942  -0.01236647 -0.0132118  -0.01429435 -0.01474579 -0.01513473 -0.01535424 -0.01503836 -0.01410056 -0.01290595 -0.01227044 -0.01189619 -0.01321475 -0.01654119 -0.02086866 -0.02538163 -0.03006682 -0.03381492 -0.03710527 -0.04151512 -0.04572839 -0.04893396 -0.05435759 -0.05943185 -0.06480073 -0.07410799 -0.0829284  -0.09133009 -0.09549842 -0.09621178 -0.08902578], 18.85, 19.33, False
