time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 10:00:00.444, 516829157, [0.40963473 0.40487655 0.38663045 0.37936759 0.37095541 0.37301685 0.36677155 0.35358384 0.35484707 0.34582372 0.34744753 0.33434254 0.33433742 0.33154724 0.32958361 0.32351086 0.32657309 0.3160281  0.32017017 0.32299383 0.31866483 0.31696661 0.31304073 0.30830445 0.30564138 0.30371213 0.30229121 0.29958775 0.29667356 0.29515961 0.29276484 0.29038021 0.2874279  0.28700782 0.28580207 0.28406867 0.28202248 0.28064867 0.28025818 0.2782833  0.27638166 0.27542581 0.27509519 0.2712209  0.27025159 0.26349003 0.26261217 0.26125705 0.25857084 0.25737358 0.25526709 0.25377901 0.25287739 0.25213968 0.25159317 0.25098292 0.25002006 0.2490614  0.24606821 0.24541447 0.24309396 0.24301113 0.24206953 0.24162829 0.2396545  0.2393171  0.23852739 0.23834199 0.23755129 0.23714477 0.23592045 0.23367478 0.23235005 0.22941964 0.22671016 0.22461797 0.22242962 0.21975598 0.21936594 0.21492203 0.21456779 0.20785162 0.20055781 0.19824944 0.19912315 0.19642166], [ 0.08103645  0.07719834  0.06279198  0.06948231  0.05893742  0.05954913  0.05772846  0.05418593  0.0486557   0.04045417  0.03697358  0.03465818  0.02803477  0.02611798  0.02218716  0.01860825  0.01531692  0.01179771  0.00866441  0.00655604  0.0015734  -0.00165737 -0.00505234 -0.01049316 -0.01452936 -0.01764949 -0.01994687 -0.02415668 -0.02734741 -0.03035441 -0.03241583 -0.03420947 -0.03602993 -0.03729268 -0.03850083 -0.04035012 -0.04123747 -0.04293242 -0.04369523 -0.04474702 -0.04531791 -0.04591665 -0.04613353 -0.04726638 -0.04729305 -0.04212774 -0.04324504 -0.04419894 -0.04495207 -0.04672359 -0.04786761 -0.04838337 -0.04878236 -0.04899857 -0.04902128 -0.04899412 -0.04948206 -0.05020995 -0.05081279 -0.05132331 -0.05190166 -0.05263311 -0.05288697 -0.05320092 -0.05335993 -0.05397725 -0.05455482 -0.05526385 -0.05659574 -0.05844914 -0.06006545 -0.06230823 -0.06412653 -0.06605822 -0.06802553 -0.06976275 -0.07215619 -0.07496385 -0.07662793 -0.08003094 -0.08300008 -0.08782235 -0.09102186 -0.09174176 -0.08992119 -0.08477798], 21.34, 22.31, False
2023/06/17 10:00:00.700, 516829407, [0.41666774 0.40487374 0.39584694 0.38134631 0.35886575 0.37829217 0.36297523 0.35105326 0.35297497 0.34217699 0.33975599 0.33515293 0.33036004 0.3312988  0.32945884 0.32658263 0.32327126 0.31924027 0.31661431 0.3122828  0.31108132 0.30883617 0.30686073 0.30627718 0.30267501 0.30272567 0.29972931 0.29991348 0.29759416 0.29728938 0.29540155 0.29235564 0.29127365 0.28854897 0.28724928 0.28684019 0.28597165 0.28468061 0.28155043 0.28019738 0.27682503 0.27532085 0.27345329 0.26816757 0.26655333 0.25573156 0.2537641  0.25284819 0.25008815 0.25021426 0.24927717 0.24870431 0.24865085 0.24913044 0.2481738  0.24809502 0.24673645 0.24601088 0.24373965 0.24346739 0.24133368 0.24191066 0.24018521 0.23954782 0.23702498 0.23717167 0.23650044 0.23718417 0.2370814  0.23850266 0.23807568 0.23718781 0.23599652 0.23340242 0.23117833 0.22972137 0.22685926 0.22479266 0.22198101 0.21715672 0.21761764 0.21144335 0.20304257 0.20171037 0.20044435 0.19957504], [ 0.0758342   0.07104868  0.07129364  0.06611655  0.06188127  0.05696444  0.05545096  0.05061653  0.0482625   0.04201451  0.03560902  0.03614278  0.0315136   0.02829041  0.02435215  0.01918145  0.01493823  0.01454161  0.00891533  0.00572972  0.00439407  0.00061422 -0.00344903 -0.00628849 -0.0093403  -0.01204136 -0.01559428 -0.01813118 -0.02106725 -0.02372325 -0.02670127 -0.02849526 -0.03076324 -0.03235312 -0.03401774 -0.03568858 -0.03721549 -0.03835878 -0.03975925 -0.04052481 -0.04077756 -0.04206849 -0.04254141 -0.04369114 -0.04379007 -0.03501491 -0.03555637 -0.03607021 -0.03720823 -0.03764776 -0.0383572  -0.03875514 -0.03880217 -0.03906957 -0.03921997 -0.03976165 -0.03982868 -0.04089134 -0.04158437 -0.04233115 -0.04314328 -0.04410069 -0.04478968 -0.04505346 -0.04545703 -0.04692837 -0.04778592 -0.04979641 -0.05199964 -0.05432753 -0.05665796 -0.05859609 -0.06017937 -0.06273175 -0.06566832 -0.06727329 -0.06936203 -0.07187355 -0.07534354 -0.07831953 -0.08171209 -0.08631292 -0.08967544 -0.09067844 -0.08971652 -0.08399945], 21.34, 22.31, False
2023/06/17 10:00:00.956, 516829658, [0.40658605 0.39514542 0.39270574 0.3894842  0.37988109 0.37193704 0.3662796  0.3712102  0.35671702 0.35055069 0.35306141 0.3409405  0.33623148 0.3355595  0.33699588 0.33436741 0.33989888 0.33764952 0.33846775 0.33699934 0.33533704 0.33522265 0.33112345 0.33166698 0.32891011 0.32790947 0.32576487 0.32400806 0.32049149 0.31749463 0.31430942 0.31205563 0.30860844 0.30459698 0.29975821 0.29561437 0.2912009  0.2876464  0.28464095 0.28124143 0.27761641 0.27515718 0.27323802 0.26892858 0.26737791 0.27498301 0.27161954 0.26977527 0.26780835 0.26504459 0.26286653 0.25993676 0.25809463 0.25659204 0.25436208 0.25162079 0.25044249 0.24906099 0.24747484 0.24619749 0.24415885 0.24413406 0.24228963 0.24140113 0.2395565  0.23997872 0.23925123 0.23889961 0.23873275 0.23838276 0.23725633 0.23613915 0.23497137 0.23344997 0.23077308 0.22878433 0.22720707 0.22485764 0.22343449 0.21755728 0.2162803  0.21026437 0.2027212  0.19953773 0.19880629 0.20066732], [ 7.15521848e-02  6.38211701e-02  5.50782162e-02  6.27562731e-02  5.13680708e-02  4.97723491e-02  4.68469368e-02  4.46148023e-02  4.02095719e-02  3.53009018e-02  2.77473573e-02  2.44642112e-02  1.78588271e-02  1.47983597e-02  1.14485010e-02  9.30540949e-03  7.38215284e-03  4.92806497e-03  2.87413399e-03 -7.66192629e-05 -3.39582064e-03 -5.72660597e-03 -8.48054247e-03 -1.13295707e-02 -1.40871986e-02 -1.75492069e-02 -1.99442906e-02 -2.27194639e-02 -2.64422274e-02 -2.95687477e-02 -3.15125351e-02 -3.28949492e-02 -3.37142428e-02 -3.57177015e-02 -3.65342095e-02 -3.82262689e-02 -3.93804493e-02 -4.10669115e-02 -4.26296247e-02 -4.34152934e-02 -4.42183722e-02 -4.54672806e-02 -4.55165780e-02 -4.65730583e-02 -4.65837636e-02 -3.96345387e-02 -4.05131287e-02 -4.12337867e-02 -4.22791314e-02 -4.31957527e-02 -4.43384744e-02 -4.52864584e-02 -4.55560052e-02 -4.63814593e-02 -4.67636432e-02 -4.70905147e-02 -4.74992174e-02 -4.82226964e-02 -4.85051049e-02 -4.96237958e-02 -4.98037999e-02 -5.06484664e-02 -5.09948711e-02 -5.15046856e-02 -5.17338438e-02 -5.17184014e-02 -5.17545572e-02 -5.26833334e-02 -5.44645499e-02 -5.58243583e-02 -5.81784591e-02 -6.03823411e-02 -6.23206377e-02 -6.37448822e-02 -6.68244765e-02 -6.81401610e-02 -7.07172337e-02 -7.34167856e-02 -7.48286331e-02 -7.86891664e-02 -8.19961099e-02 -8.62993404e-02 -8.96879654e-02 -8.97841957e-02 -8.82310468e-02 -8.32193393e-02], 21.33, 22.31, False
2023/06/17 10:00:01.196, 516829908, [0.43181967 0.41188632 0.41501253 0.40100385 0.38463583 0.38250335 0.37571774 0.37624618 0.36046334 0.35856676 0.35283423 0.33941981 0.33858216 0.33433306 0.33334597 0.32230026 0.32326813 0.31969773 0.31358311 0.31328749 0.310952   0.30878337 0.30569195 0.30595763 0.3018673  0.29956867 0.2980852  0.29620816 0.29432588 0.29187195 0.29075119 0.28840447 0.28580204 0.28508464 0.2819196  0.27933249 0.27831564 0.27584976 0.27383701 0.27253083 0.26948695 0.2681421  0.2671169  0.26151921 0.26231705 0.26311557 0.26234047 0.26063539 0.25956682 0.25736768 0.25552008 0.25365419 0.2523461  0.25217568 0.25178669 0.25093492 0.25009272 0.24930207 0.24783858 0.24782655 0.24571026 0.24591884 0.2447077  0.24543208 0.24370793 0.24393365 0.2439525  0.24426241 0.24541195 0.24630262 0.24538008 0.24453913 0.24314563 0.23927307 0.23863906 0.23548138 0.23340221 0.23336706 0.22927731 0.22501802 0.22362245 0.21637383 0.21243306 0.20752098 0.2068464  0.20672408], [ 0.06453257  0.04787705  0.05430243  0.04456553  0.04719634  0.04552736  0.03854061  0.03817544  0.03804567  0.03267225  0.02742746  0.02508498  0.01840126  0.01672426  0.01552374  0.01183482  0.00879029  0.0060311   0.00246158 -0.00053504 -0.00325181 -0.00716075 -0.00937522 -0.01313217 -0.01507826 -0.01826405 -0.02136353 -0.02335842 -0.02691815 -0.0299482  -0.0317576  -0.03360888 -0.03529596 -0.03695897 -0.03773871 -0.03972693 -0.04046249 -0.04205706 -0.04291018 -0.04397254 -0.04488475 -0.04518615 -0.04590266 -0.0463533  -0.04632885 -0.04230678 -0.04328891 -0.04398426 -0.04521436 -0.04628984 -0.0474624  -0.04804794 -0.04842055 -0.04853109 -0.04920012 -0.04987755 -0.0506015  -0.05156038 -0.05222005 -0.05306048 -0.05379038 -0.05414558 -0.05447721 -0.0545283  -0.05534059 -0.05527392 -0.05568403 -0.05688684 -0.05803909 -0.0596301  -0.0615462  -0.06367957 -0.06546763 -0.06779627 -0.07020732 -0.07161665 -0.07414377 -0.07576102 -0.07872911 -0.08098255 -0.08504946 -0.08973131 -0.09184596 -0.0936584  -0.09262657 -0.08738534], 21.33, 22.31, False
2023/06/17 10:00:01.452, 516830157, [0.38544063 0.40309792 0.38505024 0.38214037 0.35711753 0.35659435 0.35781584 0.36070875 0.35184521 0.34581881 0.34148604 0.33880505 0.32963649 0.32941178 0.32727061 0.3197913  0.3184711  0.31419109 0.30801333 0.30987925 0.30317957 0.30350639 0.29926694 0.29651635 0.29462755 0.29387287 0.29126084 0.29058245 0.28769285 0.28648445 0.28437303 0.28176717 0.28075855 0.28021874 0.27950182 0.27821685 0.27806235 0.27672781 0.27608485 0.27491566 0.27419794 0.27271344 0.27192423 0.26720858 0.26703394 0.2825581  0.28124265 0.28031874 0.27952884 0.27778834 0.2759783  0.27412085 0.27272251 0.27139738 0.27056483 0.27031387 0.26937905 0.26965779 0.26798081 0.26629453 0.26331218 0.26238008 0.26045807 0.25960687 0.255684   0.25497627 0.25330967 0.25230059 0.25189161 0.24988    0.24832648 0.2473297  0.24427537 0.24157407 0.23986272 0.23650804 0.23540022 0.23376038 0.22963082 0.22690847 0.22401609 0.21879304 0.21443784 0.20974704 0.21097668 0.21220384], [ 0.05933843  0.05936931  0.05122279  0.05267647  0.04551155  0.04406063  0.04003842  0.03662279  0.03314867  0.0306398   0.02029383  0.02326965  0.02052283  0.01528545  0.01253031  0.00857917  0.00456872  0.00354342 -0.00026512 -0.00387999 -0.0063056  -0.00919431 -0.01319736 -0.01530373 -0.01805684 -0.02050257 -0.02325315 -0.02521528 -0.02824876 -0.03015765 -0.03306987 -0.03504866 -0.03704003 -0.03893618 -0.04001399 -0.04125824 -0.04269128 -0.0433799  -0.04437556 -0.04536137 -0.04617    -0.04750811 -0.04754842 -0.04830189 -0.04861663 -0.03772937 -0.03782822 -0.03794473 -0.03880314 -0.03997927 -0.04184678 -0.04283529 -0.04351148 -0.04359966 -0.04385473 -0.04393206 -0.04492747 -0.04593082 -0.04732429 -0.04857314 -0.04956807 -0.05050321 -0.05075617 -0.05110747 -0.05126464 -0.05159957 -0.05194944 -0.05305805 -0.05469098 -0.05654359 -0.05882645 -0.06073403 -0.06253018 -0.06466117 -0.06738003 -0.06950986 -0.07168168 -0.07421811 -0.07580533 -0.07864954 -0.08197179 -0.08705965 -0.09052919 -0.09173886 -0.09042963 -0.08565783], 21.33, 22.31, False
2023/06/17 10:00:01.708, 516830407, [0.43689228 0.41012672 0.40650003 0.37855463 0.38699278 0.37134919 0.37193734 0.36493201 0.36160191 0.34960653 0.3563963  0.33942234 0.33840895 0.33728655 0.32872626 0.32756397 0.32617216 0.32089559 0.31763978 0.31889586 0.3155022  0.31493    0.3079399  0.3091774  0.30509113 0.30418769 0.30134344 0.29849112 0.29597153 0.29263666 0.29028342 0.28925354 0.28718258 0.28521702 0.28338097 0.28085118 0.27989973 0.27880928 0.27625216 0.27600825 0.27407784 0.27249244 0.2727168  0.26852526 0.26805747 0.26229286 0.26035234 0.25895304 0.25660665 0.2546236  0.25289529 0.25090058 0.24942731 0.24932628 0.24845194 0.24892629 0.24856556 0.24845817 0.2477658  0.24791306 0.2463182  0.24642552 0.24482109 0.24312355 0.24123234 0.2406601  0.23935542 0.23947603 0.23830673 0.23772627 0.24310078 0.25424425 0.25412729 0.24953327 0.24615948 0.24681155 0.24031398 0.22722994 0.21978167 0.21379906 0.21585215 0.20637442 0.20015695 0.2022366  0.20044417 0.2010552 ], [ 0.05415103  0.05491965  0.05507547  0.05267381  0.04488633  0.04461591  0.04507088  0.03617516  0.0392382   0.0314738   0.02670531  0.02298016  0.02132801  0.01720848  0.01574493  0.01183396  0.00865757  0.00538956  0.00204743 -0.00164205 -0.00358665 -0.00746164 -0.01057983 -0.01325959 -0.01585316 -0.01876719 -0.02251253 -0.0243109  -0.02784256 -0.03111301 -0.03369867 -0.03564775 -0.03723422 -0.03842654 -0.03973938 -0.04122191 -0.04256349 -0.04383658 -0.04505936 -0.04584272 -0.0468048  -0.04706225 -0.04722927 -0.04801998 -0.0487492  -0.04453844 -0.04525002 -0.04595856 -0.04724795 -0.0485544  -0.04923186 -0.0500595  -0.05057772 -0.05126065 -0.05133269 -0.05159892 -0.0523539  -0.05312989 -0.05371523 -0.05420285 -0.05504937 -0.0555221  -0.0562579  -0.05636804 -0.05636049 -0.05679063 -0.05714801 -0.05789933 -0.05938525 -0.06092788 -0.06283052 -0.06477946 -0.06672748 -0.06814874 -0.0706335  -0.07224147 -0.07453704 -0.07707645 -0.07970592 -0.08281323 -0.08561988 -0.09011922 -0.09355763 -0.09475472 -0.09211708 -0.08714574], 21.33, 22.31, False
2023/06/17 10:00:01.948, 516830658, [0.4045846  0.4092565  0.36658391 0.36450038 0.35958177 0.35350989 0.3455449  0.34142099 0.33578414 0.33447615 0.32578374 0.32065525 0.31700589 0.31581862 0.31392537 0.30622203 0.30839847 0.30356075 0.30312847 0.2997519  0.29773065 0.29826968 0.29629772 0.2941776  0.29382385 0.29441597 0.29160808 0.29034636 0.29086726 0.28803289 0.28702583 0.28547205 0.28499982 0.28306416 0.28022325 0.27842513 0.27799122 0.27552518 0.27364241 0.27305243 0.27099672 0.27003682 0.27006895 0.26598316 0.26639768 0.26089943 0.25858993 0.25580877 0.25465166 0.25329876 0.25180469 0.25048801 0.25008069 0.24965426 0.24898197 0.24925046 0.24801165 0.24686546 0.24592154 0.2460874  0.24450697 0.24490711 0.24260182 0.24194797 0.23998495 0.23937721 0.23811511 0.23880998 0.23699401 0.23686065 0.23596519 0.23458196 0.23497137 0.22995026 0.22959748 0.22731329 0.22525211 0.22653901 0.22301907 0.21827442 0.21890337 0.21179044 0.20352347 0.20340807 0.19943916 0.20311822], [ 0.06636748  0.0691227   0.06743254  0.05464268  0.05661813  0.05493364  0.05089985  0.0486168   0.04511787  0.03961166  0.03320066  0.02924604  0.02882059  0.02395075  0.02068676  0.01415929  0.00898038  0.00574648  0.00221359 -0.00194776 -0.00435082 -0.00776001 -0.01161914 -0.01385403 -0.01673401 -0.02050905 -0.0225986  -0.02557417 -0.02844805 -0.03079414 -0.03285129 -0.03458899 -0.03645893 -0.03776317 -0.03839452 -0.03972745 -0.04074572 -0.04218109 -0.04367313 -0.04381989 -0.0447389  -0.04520112 -0.0458782  -0.04601941 -0.0462392  -0.04300956 -0.04289656 -0.04344494 -0.04464277 -0.04576229 -0.046955   -0.04776713 -0.0479688  -0.04894684 -0.04920905 -0.05001728 -0.05091352 -0.05133887 -0.05203922 -0.05287801 -0.05300965 -0.05405152 -0.05424555 -0.05478024 -0.05539553 -0.0556936  -0.05573532 -0.05684221 -0.05839167 -0.06004716 -0.06211173 -0.06386258 -0.06550947 -0.06732227 -0.0696944  -0.07149555 -0.07400147 -0.07593272 -0.07847316 -0.08123506 -0.08469178 -0.08933972 -0.09229496 -0.09223591 -0.09109333 -0.08565783], 21.33, 22.31, False
2023/06/17 10:00:02.204, 516830908, [0.39453088 0.37580155 0.3611609  0.35885819 0.35538411 0.34651828 0.34597367 0.34645742 0.34475342 0.3364997  0.33173416 0.3325148  0.32495049 0.32285626 0.32533326 0.31596302 0.31687614 0.31391858 0.31206343 0.30690586 0.30765917 0.3064313  0.30241627 0.29952885 0.30011409 0.29909668 0.29612628 0.29348561 0.29134699 0.2890628  0.28708329 0.28528765 0.28251864 0.28197187 0.27918698 0.27702757 0.27612428 0.27490541 0.27232815 0.27166311 0.26915306 0.2677728  0.26737797 0.26431849 0.26431062 0.25479781 0.2534007  0.25196244 0.25108623 0.24945452 0.24881884 0.24820583 0.24799759 0.2473515  0.24677222 0.24637498 0.24565466 0.24498492 0.24498854 0.24563504 0.2450914  0.2463514  0.24557603 0.24490276 0.24265576 0.24194563 0.24070016 0.24059268 0.24048327 0.2410863  0.24032421 0.23883101 0.23677479 0.23372512 0.23298574 0.23012394 0.22923092 0.22716531 0.22570013 0.21977398 0.21847518 0.21095089 0.20520782 0.20235602 0.20324633 0.20317938], [ 0.06727432  0.05936107  0.05584686  0.04720898  0.04781248  0.05289808  0.04733828  0.04061264  0.04060353  0.03338486  0.02774338  0.02952877  0.02398925  0.0220206   0.01768571  0.01358747  0.00968213  0.00976542  0.00609745  0.00133343 -0.00024449 -0.00412792 -0.00571785 -0.00881596 -0.01199163 -0.01509884 -0.01843847 -0.02087976 -0.0239415  -0.02654293 -0.02889004 -0.03142704 -0.03304728 -0.03447737 -0.03519069 -0.03659991 -0.03801646 -0.03957401 -0.04052261 -0.04102551 -0.04232424 -0.04351023 -0.04381451 -0.04467793 -0.04503724 -0.04354058 -0.04452955 -0.04560175 -0.0467108  -0.04779058 -0.04875672 -0.0487584  -0.049378   -0.04958723 -0.05015718 -0.0507892  -0.05150372 -0.05228442 -0.05236188 -0.05274552 -0.05338336 -0.05424264 -0.05495698 -0.055331   -0.05600873 -0.05617692 -0.05692643 -0.05739883 -0.05892551 -0.06048449 -0.0620669  -0.06417056 -0.06612006 -0.06811562 -0.0700978  -0.07167641 -0.07441358 -0.07690678 -0.07893762 -0.08236347 -0.08531222 -0.08935472 -0.09316591 -0.09323272 -0.09206846 -0.08765672], 21.34, 22.31, False
2023/06/17 10:00:02.444, 516831157, [0.41163595 0.37580716 0.3665851  0.37460665 0.35538825 0.3528803  0.34501196 0.3430679  0.33615244 0.33751445 0.33562202 0.32834858 0.32919087 0.32581193 0.32423747 0.32450352 0.31737545 0.31777388 0.3124893  0.31396762 0.30996495 0.30747123 0.30323877 0.30147667 0.2990915  0.2941145  0.29416788 0.29342418 0.29078464 0.28811523 0.2872808  0.28561927 0.28505191 0.28336355 0.28078865 0.27897776 0.276196   0.27458103 0.27293578 0.2708577  0.26921424 0.26809886 0.26763858 0.26462289 0.26421695 0.25609382 0.25488995 0.25253711 0.25139191 0.24949568 0.24794182 0.24721779 0.24734454 0.24743657 0.24737624 0.24693988 0.24558167 0.24534673 0.24438268 0.24376202 0.24157004 0.24078798 0.23957788 0.23989046 0.2379216  0.23823441 0.23749169 0.23761082 0.2370126  0.2381146  0.23613955 0.23605066 0.23453084 0.23203607 0.23104552 0.22882877 0.22651152 0.22538617 0.22164962 0.21638697 0.21674388 0.20670985 0.20320341 0.20001282 0.19959838 0.20041293], [ 0.06025179  0.06826427  0.05120905  0.0560203   0.04905128  0.04607359  0.04180367  0.04105362  0.03803855  0.0337407   0.02605687  0.02388219  0.02184948  0.01912953  0.01380112  0.0112626   0.00846412  0.00684645  0.0022106  -0.00143012 -0.00277707 -0.0055966  -0.00937879 -0.01146896 -0.01442095 -0.01744885 -0.02023264 -0.02309713 -0.02520369 -0.02832205 -0.02984792 -0.03256493 -0.03437343 -0.03648558 -0.03767413 -0.03868719 -0.03984683 -0.04111583 -0.04269196 -0.04359253 -0.04410725 -0.04464462 -0.04518303 -0.04599944 -0.04574604 -0.04059074 -0.04124915 -0.04273136 -0.04366764 -0.0448922  -0.04661902 -0.04795728 -0.04843316 -0.04886725 -0.04935186 -0.04984796 -0.05060484 -0.05178646 -0.05231471 -0.05306416 -0.05384347 -0.05382693 -0.05428759 -0.05454509 -0.05514769 -0.05575272 -0.05570177 -0.05683851 -0.05810586 -0.06006938 -0.0614208  -0.06375977 -0.06584898 -0.06757814 -0.07035889 -0.07223654 -0.07447707 -0.07719224 -0.07940131 -0.08149034 -0.08626521 -0.08934393 -0.09273317 -0.0947921  -0.09263252 -0.08657392], 21.34, 22.31, False
2023/06/17 10:00:02.700, 516831407, [0.38747324 0.37141437 0.37740936 0.36309271 0.35661111 0.35505039 0.3525975  0.34770207 0.34138769 0.3445054  0.34273349 0.33200193 0.33153112 0.32965762 0.32848319 0.32888089 0.32597038 0.32585662 0.32422683 0.32590886 0.32489761 0.32325695 0.32160939 0.32291139 0.32124055 0.32128032 0.32018461 0.31908821 0.31885553 0.31605409 0.31586343 0.31560458 0.31589614 0.31641945 0.31643858 0.31552619 0.31369185 0.3133357  0.31257277 0.30965535 0.30688651 0.30344257 0.30043657 0.29463981 0.29229773 0.25341794 0.25123549 0.24970894 0.24830523 0.24679419 0.24506352 0.243418   0.2423666  0.24258621 0.24156516 0.2411885  0.24063665 0.24050742 0.24027801 0.23946605 0.23787644 0.23631528 0.23461995 0.23331421 0.22994393 0.22988125 0.22840308 0.22856079 0.2283256  0.22828992 0.2282324  0.22752546 0.22526442 0.22464389 0.22220052 0.22056639 0.21985998 0.21676231 0.21540407 0.21154905 0.21032069 0.20785052 0.20103852 0.19965604 0.20060246 0.20047362], [ 0.06636748  0.05936931  0.05507822  0.04932217  0.05136807  0.04866405  0.05010483  0.04017255  0.04060709  0.0353009   0.03047308  0.02355774  0.01892763  0.02058144  0.0140261   0.01244877  0.00827671  0.0061026   0.0032051  -0.00111978 -0.00377642 -0.00629434 -0.00862523 -0.0123034  -0.01507996 -0.01814936 -0.02212921 -0.02485643 -0.0278218  -0.02971602 -0.03222309 -0.03440198 -0.03553341 -0.0378055  -0.03887576 -0.04034159 -0.04131531 -0.04306282 -0.04405525 -0.04501147 -0.04596681 -0.04616666 -0.04647669 -0.04743193 -0.04731252 -0.04365358 -0.04377821 -0.04475706 -0.04543393 -0.04649536 -0.04743155 -0.04842354 -0.04874921 -0.04917949 -0.05023772 -0.0506559  -0.05150205 -0.05161604 -0.05249911 -0.05306705 -0.05370987 -0.05439185 -0.05453564 -0.05513074 -0.05524606 -0.05542839 -0.05547535 -0.0560032  -0.05751592 -0.05908179 -0.06140541 -0.0632681  -0.06488078 -0.06684748 -0.06915725 -0.07136641 -0.07326139 -0.0754754  -0.07832128 -0.08189792 -0.08361685 -0.08970707 -0.09271555 -0.09230358 -0.09109333 -0.08535062], 21.33, 22.31, False
2023/06/17 10:00:02.956, 516831658, [0.39753003 0.38994161 0.37740888 0.35831279 0.36080644 0.35395845 0.35024246 0.34769957 0.34400312 0.3368032  0.33735069 0.32906266 0.32142822 0.31900543 0.32278021 0.31487479 0.31378576 0.31171422 0.30986283 0.3090367  0.30527232 0.30298604 0.29659566 0.29493166 0.29236238 0.29116279 0.2873157  0.28854086 0.28454587 0.28225822 0.2801068  0.27670512 0.2756539  0.27247871 0.27263379 0.27025188 0.26975983 0.26799942 0.26494335 0.26293727 0.2613087  0.25899626 0.2598554  0.25678471 0.25657594 0.25544759 0.25258826 0.25059148 0.24852257 0.24696803 0.2455285  0.24413434 0.24375662 0.24283838 0.24252916 0.24211191 0.2413934  0.24010947 0.23895707 0.23925778 0.23780129 0.23811972 0.23707059 0.23631591 0.23369685 0.23392483 0.23228326 0.23215363 0.23283068 0.23252106 0.23116476 0.23066865 0.22817186 0.22634137 0.22414437 0.2235264  0.22185346 0.22067649 0.21905356 0.2137925  0.21329932 0.20691315 0.20055776 0.19772129 0.19869883 0.19983005], [ 0.05934383  0.0593748   0.05200889  0.05742465  0.04844192  0.04977594  0.04053889  0.03862207  0.03667994  0.03064216  0.02470399  0.02178918  0.01705617  0.01841639  0.01230849  0.01049125  0.00987609  0.00720606  0.00419841  0.0005096  -0.0012455  -0.00599316 -0.00806468 -0.01074266 -0.01463648 -0.01978598 -0.02249839 -0.02566666 -0.02757256 -0.03041311 -0.03233099 -0.03417654 -0.03548921 -0.03685228 -0.03866874 -0.03926808 -0.04088827 -0.04241239 -0.04353166 -0.04491582 -0.04564859 -0.04601103 -0.04622208 -0.04676185 -0.04669405 -0.04360397 -0.04388967 -0.04484141 -0.04618988 -0.04676363 -0.04835169 -0.0489536  -0.04903501 -0.04914628 -0.0495784  -0.05024517 -0.05042808 -0.05093502 -0.05118519 -0.05224194 -0.0530144  -0.0539617  -0.05438618 -0.05409757 -0.05442972 -0.05439291 -0.05455148 -0.05538742 -0.05717076 -0.05913723 -0.06072173 -0.06299214 -0.06460741 -0.06646528 -0.06922079 -0.07099246 -0.07360831 -0.07570279 -0.07821877 -0.08094205 -0.08466583 -0.0893318  -0.09139682 -0.09418796 -0.09104062 -0.08751812], 21.33, 22.31, False
