time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 19:00:00.741, 264794255, [0.85205324 0.84787568 0.82174021 0.79970638 0.7939894  0.78537163 0.77072761 0.76713293 0.74397793 0.74059037 0.72806344 0.71310392 0.7026289  0.69411468 0.68616765 0.67445528 0.66581673 0.65646417 0.64761656 0.63811211 0.62918742 0.62628085 0.61637177 0.60529281 0.59801951 0.58900631 0.58084586 0.57418007 0.56689971 0.55947233 0.55226614 0.5452303  0.54000148 0.53508694 0.52900309 0.52439588 0.51939672 0.51436284 0.50994564 0.50580604 0.49987441 0.49547167 0.4932587  0.48592596 0.4834104  0.47235031 0.46769862 0.46299399 0.45854179 0.4538479  0.44982946 0.44594472 0.44388439 0.44141607 0.43901707 0.43588987 0.43218794 0.42891273 0.42597988 0.42282673 0.41922894 0.41640694 0.41246554 0.40911973 0.40517345 0.40258538 0.39966014 0.39776407 0.39659545 0.39307207 0.38991632 0.38621558 0.38297969 0.37715092 0.37515657 0.37255009 0.36870282 0.36728084 0.36378542 0.35634128 0.35750565 0.34628421 0.34238892 0.33792904 0.33140022 0.3330462 ], [ 0.06320009  0.04653184  0.04249128  0.03887263  0.03493246  0.03117046  0.03389185  0.02613841  0.01899991  0.01838109  0.01404758  0.01244574  0.01092361  0.00766674  0.00785663  0.00213404  0.00064666 -0.0014536  -0.0037578  -0.00728497 -0.00909264 -0.01276437 -0.0149725  -0.01824628 -0.02065922 -0.02324031 -0.02654535 -0.02965171 -0.03142657 -0.03437039 -0.03615241 -0.03837871 -0.04011584 -0.0423085  -0.04280941 -0.04400982 -0.04505173 -0.04662068 -0.04742393 -0.04850832 -0.04952546 -0.0504164  -0.05076807 -0.05130844 -0.05178271 -0.04831809 -0.04903059 -0.05019027 -0.05142308 -0.05277472 -0.05343801 -0.05402187 -0.05443806 -0.05465796 -0.05530693 -0.05565669 -0.05616753 -0.05664326 -0.05726208 -0.05787065 -0.05842308 -0.05921447 -0.05949644 -0.06011071 -0.06038289 -0.06109357 -0.06127796 -0.06211923 -0.06311128 -0.0647756  -0.066503   -0.0678005  -0.06978244 -0.0708815  -0.0730152  -0.07505926 -0.07615496 -0.07760555 -0.07984443 -0.08161463 -0.08539834 -0.0896641  -0.09403544 -0.09510904 -0.0947569  -0.09003886], 22.13, 23.21, False
2023/06/26 19:00:00.997, 264794505, [0.83729618 0.80770003 0.8266785  0.7997045  0.78639637 0.75832717 0.77072522 0.7492755  0.7393281  0.72871545 0.7197722  0.71071568 0.69368748 0.69024598 0.68061924 0.66551044 0.66390959 0.65320516 0.64685497 0.6357728  0.62988632 0.62295321 0.61179875 0.60214759 0.59149828 0.58645529 0.57618865 0.5690555  0.56253488 0.55462119 0.54800555 0.54249213 0.53580769 0.52974124 0.52246114 0.51764069 0.5117624  0.50686852 0.5032013  0.49982931 0.49358476 0.4890178  0.48678581 0.47904291 0.47607695 0.464931   0.46105944 0.45631201 0.45133591 0.44687664 0.44310921 0.43836842 0.43596949 0.4327023  0.42930284 0.42599857 0.42202206 0.41906038 0.41591919 0.41317117 0.40963077 0.40813104 0.40457969 0.40293092 0.39855455 0.39747289 0.39446295 0.39299319 0.39028734 0.38820465 0.38526358 0.38236064 0.37936218 0.37449928 0.3730607  0.36936697 0.36660632 0.36450498 0.35991115 0.35390883 0.35326852 0.34353021 0.33810678 0.33406649 0.32904414 0.32794775], [ 0.05047076  0.03555449  0.04160755  0.03887308  0.04606144  0.03338956  0.03140045  0.02931248  0.0299475   0.02294309  0.01622771  0.01725483  0.01121007  0.01102526  0.00833643  0.0021346   0.0008521  -0.00329873 -0.0041928  -0.00822325 -0.01156084 -0.01381822 -0.01634815 -0.01962697 -0.0218135  -0.02472865 -0.02743389 -0.02965104 -0.03227236 -0.03461163 -0.03683294 -0.03923118 -0.0407956  -0.04208252 -0.04352097 -0.04441409 -0.04558319 -0.04740077 -0.04829125 -0.04940016 -0.05051976 -0.0508755  -0.05173216 -0.05234908 -0.05257023 -0.04872097 -0.04927989 -0.05063314 -0.05215212 -0.0532584  -0.05439031 -0.05524534 -0.05573601 -0.05578494 -0.05607018 -0.05677455 -0.05728187 -0.05766634 -0.05814847 -0.05840276 -0.05951889 -0.05989932 -0.06058304 -0.06092873 -0.06131945 -0.06158721 -0.0619484  -0.06274886 -0.06377631 -0.06478417 -0.0665854  -0.06795453 -0.06857074 -0.06994909 -0.07242862 -0.07437775 -0.07628079 -0.07783647 -0.07916717 -0.08220443 -0.0853478  -0.09004178 -0.09450171 -0.09708451 -0.09480686 -0.09178272], 22.13, 23.22, False
2023/06/26 19:00:01.237, 264794756, [0.86841271 0.8493508  0.82538241 0.79971771 0.79400678 0.77960839 0.76105487 0.75856613 0.73871463 0.73024255 0.7207377  0.70342617 0.69226368 0.68475681 0.67625259 0.66446722 0.65985108 0.64752325 0.6440452  0.63451544 0.62529116 0.61915571 0.60851857 0.59833686 0.59069583 0.58516896 0.57688484 0.57028134 0.56387388 0.55585319 0.55083044 0.54358554 0.53676299 0.53138443 0.52444293 0.51961595 0.51397998 0.50946638 0.5047844  0.50002463 0.49457243 0.49049114 0.48814143 0.48149494 0.47851952 0.47607912 0.47067605 0.46531618 0.46002165 0.45536924 0.45073116 0.44665848 0.44418255 0.44051566 0.43763012 0.43444359 0.43054875 0.42746703 0.4237064  0.41996884 0.41566619 0.41325386 0.40955684 0.40628412 0.40272752 0.40138196 0.39919495 0.39648898 0.39460354 0.39210009 0.38879807 0.38427393 0.38181434 0.37480667 0.37330417 0.36985463 0.36603736 0.36477861 0.36027671 0.35551328 0.35477048 0.34457954 0.33872387 0.33558182 0.33356982 0.33127085], [ 5.73266288e-02  5.24879812e-02  3.90606338e-02  4.33973596e-02  3.49218391e-02  3.62288946e-02  3.44346778e-02  3.19824827e-02  2.80153960e-02  2.17518306e-02  1.58701608e-02  1.40466152e-02  1.32182038e-02  1.02535542e-02  6.01408247e-03  3.61739567e-03  9.81692469e-05 -1.45929387e-03 -4.81044381e-03 -6.96334063e-03 -9.40261031e-03 -1.20273326e-02 -1.47129389e-02 -1.84978023e-02 -2.11250721e-02 -2.39931674e-02 -2.69355569e-02 -2.90850071e-02 -3.22069970e-02 -3.40180202e-02 -3.65815540e-02 -3.82193630e-02 -3.99288742e-02 -4.16340028e-02 -4.35256388e-02 -4.47454987e-02 -4.57864754e-02 -4.72537753e-02 -4.86260159e-02 -4.92834962e-02 -5.06145507e-02 -5.10371943e-02 -5.14021536e-02 -5.22797884e-02 -5.22634705e-02 -4.92276472e-02 -5.00723516e-02 -5.08535910e-02 -5.20857166e-02 -5.32826850e-02 -5.43712423e-02 -5.54605949e-02 -5.58520795e-02 -5.62291636e-02 -5.64083763e-02 -5.68419870e-02 -5.72563125e-02 -5.78657703e-02 -5.81265427e-02 -5.86477762e-02 -5.94451847e-02 -6.04469690e-02 -6.07430197e-02 -6.13890719e-02 -6.12809592e-02 -6.17041381e-02 -6.23911446e-02 -6.23780058e-02 -6.35666276e-02 -6.47400535e-02 -6.62201168e-02 -6.76349707e-02 -6.86609185e-02 -7.05943107e-02 -7.26479320e-02 -7.42350004e-02 -7.60951584e-02 -7.81279257e-02 -8.00566796e-02 -8.15378635e-02 -8.55913462e-02 -9.04314347e-02 -9.44944274e-02 -9.57186284e-02 -9.74502508e-02 -9.08271967e-02], 22.14, 23.21, False
2023/06/26 19:00:01.493, 264795005, [0.87177406 0.83647461 0.83031179 0.7910633  0.78536456 0.76684461 0.75807606 0.74594195 0.7387037  0.72293012 0.71755478 0.70503332 0.69188174 0.68766865 0.68061891 0.6715809  0.66365793 0.65669171 0.64904129 0.63977633 0.63286416 0.62797145 0.61957329 0.61279945 0.60983386 0.60185001 0.59670487 0.59123823 0.58359247 0.57690747 0.57033566 0.56381821 0.55755758 0.5524123  0.54727238 0.54207455 0.53692529 0.53390515 0.52956295 0.5250596  0.52010901 0.5165475  0.51355506 0.50543    0.50118356 0.47981424 0.47549109 0.47082944 0.46626518 0.46150566 0.4571148  0.45294583 0.450254   0.4475046  0.44366281 0.44044333 0.43666578 0.43359101 0.43107416 0.42720404 0.42345217 0.41978008 0.41583723 0.41231813 0.40790335 0.40523964 0.40102604 0.39797405 0.39521959 0.39328926 0.39120299 0.38767312 0.38713775 0.38313609 0.38243008 0.38133983 0.37978981 0.37808449 0.37441293 0.36986088 0.37104455 0.3611708  0.35385927 0.35384161 0.34795396 0.34794117], [ 0.0563194   0.04154112  0.05199894  0.03808102  0.03423471  0.04032292  0.03583804  0.02882032  0.03038749  0.02176012  0.02100134  0.01823118  0.0135082   0.01361379  0.01017504  0.00565756  0.00330065  0.00145564 -0.0015669  -0.00371572 -0.00722982 -0.0099152  -0.01236883 -0.01635422 -0.01846278 -0.02120424 -0.02405643 -0.02602128 -0.02933537 -0.0312604  -0.03382241 -0.03616204 -0.03779435 -0.03981481 -0.04091813 -0.04222148 -0.0432565  -0.0446976  -0.04574961 -0.04630587 -0.04707428 -0.04784407 -0.04812591 -0.04914873 -0.0497181  -0.0488174  -0.0499808  -0.05092565 -0.05190981 -0.05354328 -0.05443206 -0.05505065 -0.0555845  -0.05587043 -0.05627877 -0.05670448 -0.0570829  -0.05741571 -0.05790058 -0.05860569 -0.05907376 -0.05977449 -0.06006308 -0.06059106 -0.06046855 -0.06096795 -0.06119325 -0.06209226 -0.06296648 -0.06425469 -0.06578443 -0.06721192 -0.06861287 -0.07033428 -0.07216446 -0.07341023 -0.07505204 -0.07667649 -0.0784419  -0.08035171 -0.08556043 -0.08963741 -0.09319579 -0.09624752 -0.09537397 -0.0895899 ], 22.13, 23.21, False
2023/06/26 19:00:01.733, 264795255, [0.86356854 0.83500629 0.81909883 0.80521033 0.79399809 0.78112989 0.7610477  0.75312085 0.74274054 0.73644871 0.72256697 0.71430189 0.70300526 0.69635782 0.68911523 0.6781555  0.66697492 0.65995776 0.65463988 0.64540377 0.6381294  0.63162261 0.62220257 0.6137103  0.60597789 0.59992242 0.59341761 0.58505136 0.57876558 0.57311859 0.56637097 0.55986454 0.55465669 0.54954856 0.5425547  0.53703752 0.53221199 0.52834471 0.52460895 0.52177421 0.51558038 0.51242211 0.51163361 0.50421623 0.50227522 0.48171459 0.47708253 0.47253693 0.46663301 0.46186162 0.45759924 0.45321713 0.45115937 0.44837093 0.44560852 0.44290372 0.43984366 0.43716685 0.43397561 0.43142518 0.42825963 0.42512396 0.42258389 0.41993075 0.41593245 0.41444261 0.41132291 0.40957357 0.40733745 0.40369233 0.3998403  0.39671879 0.39038818 0.3865893  0.38303163 0.37935036 0.37463951 0.37274775 0.36840085 0.36225226 0.35972184 0.35283428 0.34387252 0.34092523 0.34026876 0.33726063], [ 0.05629459  0.05055158  0.04591776  0.04261133  0.04072465  0.04192974  0.03832779  0.03318967  0.03721461  0.03060128  0.02472515  0.02209932  0.02155697  0.01851484  0.017768    0.01226636  0.00983052  0.00813703  0.00525951  0.00273757 -0.00018073 -0.00289341 -0.00586156 -0.00790578 -0.01152896 -0.01352661 -0.01635356 -0.01892627 -0.02148392 -0.02392928 -0.0266094  -0.02852662 -0.0302068  -0.03209338 -0.03318399 -0.03455064 -0.03586599 -0.03735868 -0.0387838  -0.03934267 -0.0406836  -0.04140642 -0.04219766 -0.04318277 -0.04323467 -0.04832785 -0.04909966 -0.05041148 -0.05144153 -0.0524199  -0.05361126 -0.05372127 -0.05432651 -0.05462781 -0.05508782 -0.05535025 -0.05621729 -0.05668942 -0.05739197 -0.0575397  -0.0583702  -0.05863404 -0.05933781 -0.05939739 -0.06005126 -0.06012714 -0.05999647 -0.06106259 -0.0623199  -0.06386519 -0.06517989 -0.06679796 -0.06776618 -0.06911477 -0.07116926 -0.07329015 -0.07507323 -0.07691073 -0.07865365 -0.08086496 -0.08351227 -0.08808988 -0.09276073 -0.09377403 -0.09367414 -0.0895947 ], 22.14, 23.21, False
2023/06/26 19:00:01.989, 264795505, [0.84052317 0.82212708 0.82042893 0.80089023 0.77572009 0.77444879 0.76024725 0.7526127  0.74754517 0.73078779 0.71842502 0.7050369  0.7009026  0.68252572 0.68270052 0.66606791 0.6634617  0.65036519 0.64446346 0.63397789 0.62809215 0.62068752 0.61168643 0.6011376  0.59596995 0.58668837 0.58032369 0.57160053 0.56466745 0.55761603 0.55240816 0.54470259 0.5391532  0.5342418  0.52870082 0.52407208 0.51796119 0.51326479 0.5092727  0.50383786 0.49920633 0.49361382 0.49162191 0.48487351 0.48075087 0.46765337 0.46341011 0.45885681 0.45397551 0.44924538 0.44511927 0.44099153 0.43852343 0.43628577 0.43298296 0.42978988 0.42649105 0.42369809 0.42015149 0.41720954 0.4135098  0.41074905 0.40641051 0.40345079 0.39897136 0.3968068  0.393582   0.39180791 0.38965286 0.38602357 0.3835944  0.3796123  0.37570923 0.37126853 0.36772317 0.36507252 0.36293086 0.35894338 0.3549745  0.35027312 0.34826085 0.34215152 0.33204468 0.32970284 0.32829482 0.32526968], [ 0.04461078  0.04053598  0.03387276  0.02686858  0.03097866  0.02548889  0.02585349  0.02662958  0.01944049  0.02085621  0.01439803  0.01049906  0.00977261  0.00586681  0.00465939  0.00301409 -0.00044275 -0.00446964 -0.00620936 -0.008676   -0.01095587 -0.01356618 -0.01612282 -0.01851069 -0.02239267 -0.02514467 -0.02822277 -0.02932414 -0.03277109 -0.03522607 -0.03720258 -0.03933396 -0.04128795 -0.04265896 -0.043877   -0.04453787 -0.0463041  -0.04729954 -0.04860444 -0.04955439 -0.05024484 -0.05116486 -0.05150612 -0.05234323 -0.05247989 -0.04862339 -0.04916752 -0.05048846 -0.05177682 -0.0529273  -0.05412021 -0.05464756 -0.05504902 -0.05552661 -0.055978   -0.05605123 -0.05700765 -0.05748012 -0.05791546 -0.05857069 -0.059322   -0.05984041 -0.06041905 -0.06100971 -0.06104352 -0.0614594  -0.0618161  -0.06244418 -0.06386628 -0.06488187 -0.06638493 -0.06842201 -0.0693821  -0.07068259 -0.07235884 -0.07454539 -0.07659066 -0.07812682 -0.07933081 -0.08204624 -0.08493902 -0.09040445 -0.09362712 -0.09719004 -0.09589642 -0.09140663], 22.14, 23.21, False
2023/06/26 19:00:02.245, 264795756, [0.85041063 0.84641857 0.8141514  0.79853286 0.79195247 0.77535755 0.76617518 0.7604877  0.7486359  0.74113594 0.72670903 0.71675665 0.70405857 0.6973772  0.68911523 0.67947891 0.67083821 0.66105923 0.65203251 0.64505024 0.63435528 0.62752485 0.61514902 0.6051907  0.5982976  0.59110379 0.58229141 0.57722679 0.56816914 0.56033909 0.55379041 0.54640499 0.54041013 0.53424137 0.52672174 0.52224004 0.51637448 0.51036426 0.50584526 0.50134837 0.49454542 0.49046707 0.48761043 0.47961119 0.47685711 0.46885212 0.46453648 0.46003585 0.45501579 0.45044349 0.44664281 0.44225271 0.43996827 0.43751438 0.4342989  0.4312618  0.4278619  0.4245472  0.42087288 0.41743932 0.41307447 0.40996649 0.40665001 0.40341638 0.39897111 0.39736528 0.39474248 0.39272422 0.38991109 0.38795638 0.38511341 0.38015552 0.37712001 0.37171318 0.36956838 0.36679065 0.36213801 0.36015773 0.35675033 0.3503028  0.34972356 0.34221775 0.33214587 0.33255221 0.32810736 0.32063232], [ 0.03771324  0.04053906  0.04336936  0.03592906  0.03098043  0.03116762  0.0283465   0.02395044  0.02225082  0.01837798  0.01439875  0.01210175  0.0100594   0.00819226  0.00557814  0.0015281  -0.00193605 -0.00262381 -0.00489051 -0.00812494 -0.01125968 -0.01325186 -0.01583992 -0.01787776 -0.02181404 -0.02407666 -0.02683041 -0.03034823 -0.03190197 -0.03480487 -0.03720189 -0.0392836  -0.04133125 -0.04273332 -0.04430413 -0.04513999 -0.04659552 -0.04738635 -0.04891368 -0.04941523 -0.05024432 -0.05130773 -0.05179608 -0.05218218 -0.05210621 -0.04835651 -0.04959926 -0.05090134 -0.05203444 -0.05324584 -0.05427118 -0.05475303 -0.05570916 -0.05576345 -0.05567457 -0.05619239 -0.05678823 -0.05725964 -0.05801327 -0.05834588 -0.05889882 -0.05970414 -0.06051677 -0.06055901 -0.0606907  -0.06156504 -0.06127392 -0.06244363 -0.06385786 -0.06469884 -0.0666349  -0.0682049  -0.06902035 -0.07010631 -0.07292677 -0.07435622 -0.07604846 -0.07806783 -0.07995206 -0.08175047 -0.08595182 -0.09002557 -0.0932421  -0.09718914 -0.09547978 -0.09140567], 22.14, 23.21, False
2023/06/26 19:00:02.485, 264796005, [0.847108   0.83350796 0.83162292 0.81069163 0.79398361 0.77534621 0.76992792 0.75048383 0.75218814 0.73644302 0.72901482 0.70741422 0.69939537 0.69316433 0.68854565 0.67395365 0.66511294 0.65517707 0.64685447 0.63725026 0.62695137 0.62282339 0.60961753 0.60116697 0.59398118 0.58711538 0.57930563 0.57386358 0.56520299 0.55844892 0.5523199  0.54648231 0.5398554  0.53569039 0.52851841 0.52300458 0.51754274 0.51211284 0.50716793 0.50148546 0.49534238 0.48969208 0.48703328 0.47982498 0.47681038 0.46495925 0.4610778  0.4555106  0.45129146 0.44685645 0.44280158 0.43880844 0.43626653 0.43372435 0.43123659 0.4281517  0.42492107 0.42140757 0.41876778 0.41591241 0.4127693  0.41016813 0.40644233 0.40370044 0.40039392 0.39898871 0.39711043 0.39529794 0.39335705 0.39170834 0.38669581 0.38459876 0.38127096 0.3746462  0.37233375 0.36850349 0.36536855 0.36267901 0.36033076 0.35344753 0.35313665 0.34156046 0.33710082 0.33305795 0.32534418 0.32681516], [ 0.05153118  0.03555757  0.04680751  0.02980323  0.03818143  0.03276575  0.02586297  0.02494659  0.0232932   0.01917573  0.01510815  0.01467878  0.00862793  0.00948795  0.00626039  0.0046669   0.00200926  0.00017822 -0.00488651 -0.00702059 -0.00964026 -0.01282348 -0.01747583 -0.01901477 -0.02192598 -0.02524955 -0.02749605 -0.02969436 -0.03267244 -0.03576836 -0.03705694 -0.0393474  -0.04141592 -0.04208766 -0.04444103 -0.04490051 -0.04620738 -0.04693578 -0.04833266 -0.04923208 -0.05002304 -0.0503289  -0.05132354 -0.05196528 -0.05218599 -0.04900376 -0.04980756 -0.05074856 -0.0519408  -0.05324367 -0.05500481 -0.0553356  -0.05582028 -0.05627794 -0.05641141 -0.05688312 -0.05743459 -0.05807754 -0.05870042 -0.05922527 -0.05984136 -0.06037468 -0.06072256 -0.06131465 -0.06110146 -0.06167453 -0.06187058 -0.06262203 -0.06352086 -0.06490565 -0.06683389 -0.06871144 -0.06969638 -0.07135533 -0.07400464 -0.07497625 -0.07668655 -0.07794595 -0.08025979 -0.08225676 -0.08558533 -0.09002836 -0.09364927 -0.09567755 -0.09532322 -0.09133395], 22.13, 23.21, False
2023/06/26 19:00:02.741, 264796255, [0.858616   0.85785593 0.82900303 0.82368946 0.80921301 0.79452344 0.79827714 0.78753259 0.76964148 0.76869416 0.7524426  0.7443244  0.73381709 0.72942396 0.72440859 0.71693545 0.70895675 0.70076323 0.69483972 0.68814979 0.68115    0.67566491 0.66510674 0.65697899 0.64927181 0.64329124 0.63520493 0.63059583 0.62382289 0.61856843 0.61052687 0.60356633 0.5965543  0.5895634  0.58448778 0.58028048 0.57459653 0.5702231  0.56628849 0.56114959 0.55417248 0.54646289 0.54248403 0.53201421 0.52624095 0.49105143 0.48689841 0.48199373 0.47677595 0.47211207 0.46792687 0.46400571 0.46106351 0.45828125 0.45529014 0.45233887 0.44893147 0.44603474 0.44229121 0.43918167 0.43506575 0.43256481 0.42919896 0.42628146 0.42207921 0.42042737 0.41787235 0.41473335 0.41293941 0.41101189 0.40623525 0.40317869 0.40027098 0.39583963 0.39577604 0.39224695 0.38899525 0.38798361 0.3822399  0.37906173 0.37699933 0.36590718 0.36024461 0.36028724 0.35168465 0.35150797], [ 0.05735641  0.04750957  0.03298508  0.0396635   0.03817789  0.03463517  0.03389185  0.02980403  0.03038531  0.02086035  0.01510671  0.0143637   0.01264342  0.01051828  0.01041236  0.00675511  0.00275505 -0.0006924  -0.00226488 -0.0052074  -0.00909264 -0.01040353 -0.01416136 -0.01762116 -0.02042691 -0.02205584 -0.02602951 -0.02766387 -0.03077278 -0.03341469 -0.0363213  -0.03695377 -0.03913274 -0.04091549 -0.0419852  -0.04362728 -0.04438891 -0.04585392 -0.04699171 -0.04731063 -0.04908846 -0.04974134 -0.0502676  -0.0507318  -0.0511092  -0.04815692 -0.04928994 -0.05040276 -0.05149169 -0.05246131 -0.05412891 -0.05455993 -0.05510876 -0.05522074 -0.0554968  -0.0561067  -0.05670203 -0.05712378 -0.05737127 -0.05770384 -0.05853033 -0.05894428 -0.05993782 -0.06036211 -0.06059207 -0.06088845 -0.06111097 -0.06138416 -0.06304679 -0.06421674 -0.06600024 -0.06766194 -0.06869939 -0.07042501 -0.07214146 -0.07378077 -0.07556833 -0.07783253 -0.07823831 -0.08103741 -0.08519927 -0.08924165 -0.09454389 -0.09527857 -0.09496014 -0.08907788], 22.13, 23.21, False
2023/06/26 19:00:02.997, 264796505, [0.86356854 0.84218118 0.8240524  0.80953699 0.79678047 0.79720788 0.76320892 0.76644309 0.75390929 0.73906394 0.7298997  0.71920792 0.70225392 0.70220228 0.6879441  0.67628349 0.67179275 0.66151531 0.6550548  0.64523683 0.63650197 0.6299561  0.61986584 0.61042449 0.60379342 0.59509268 0.5864245  0.58041488 0.57132386 0.5650422  0.55853331 0.55234059 0.5458155  0.54125754 0.53353946 0.52945355 0.52324829 0.51936741 0.51443131 0.50934125 0.5028046  0.49797626 0.49533176 0.48744583 0.48464485 0.47633204 0.47123141 0.46599849 0.46086315 0.4560811  0.45218528 0.44801741 0.4444782  0.44146909 0.43837898 0.43545086 0.43158676 0.42837512 0.42527598 0.42224699 0.41807114 0.4148141  0.41166971 0.40915332 0.40435856 0.40234763 0.39948205 0.39739288 0.39561866 0.39364597 0.39055912 0.38639821 0.38359829 0.37691605 0.37430195 0.37040633 0.3677468  0.36301984 0.36031355 0.35583857 0.35222752 0.34515853 0.3388914  0.33485981 0.33005164 0.33168112], [ 0.05150636  0.05249721  0.04679862  0.03966214  0.04211541  0.03525413  0.03139412  0.02980125  0.02461419  0.02333288  0.01840143  0.01596462  0.01264162  0.00974879  0.00581809  0.0038393   0.00220887 -0.00012511 -0.00305523 -0.00543524 -0.00999554 -0.01163089 -0.01474702 -0.01688276 -0.0198517  -0.02343016 -0.02631462 -0.02849476 -0.03143501 -0.03332785 -0.03626523 -0.03854804 -0.03981463 -0.04137399 -0.04276794 -0.04372807 -0.04485651 -0.04609471 -0.04734442 -0.04842137 -0.04924001 -0.04958516 -0.05013998 -0.05108802 -0.05214764 -0.04538881 -0.0457068  -0.04684245 -0.0478697  -0.04935167 -0.05064268 -0.0512902  -0.05179272 -0.05239333 -0.05291948 -0.05363389 -0.05414224 -0.05456613 -0.05553126 -0.05617115 -0.05697468 -0.05698206 -0.05764574 -0.05821369 -0.05878769 -0.05935263 -0.05991338 -0.06013981 -0.06140013 -0.06261652 -0.06436832 -0.0656702  -0.06738451 -0.06866392 -0.07032031 -0.07227389 -0.07390846 -0.07552018 -0.0769416  -0.07968397 -0.08353699 -0.08769905 -0.09278862 -0.09327148 -0.09434406 -0.08986324], 22.14, 23.21, False
2023/06/26 19:00:03.236, 264796756, [0.8685478  0.84642109 0.83164105 0.80837194 0.80160555 0.78872658 0.77746107 0.76574901 0.75329655 0.74528431 0.72527602 0.71753742 0.70548819 0.69506772 0.695276   0.68025703 0.67104547 0.66588245 0.65606223 0.64521773 0.6387882  0.63347055 0.62054089 0.61282875 0.60401422 0.59638536 0.58874466 0.58011577 0.57300916 0.56522034 0.55994484 0.5535927  0.54684731 0.54149465 0.53615322 0.52979305 0.52429665 0.51909698 0.51391436 0.51211011 0.50579307 0.50203431 0.49980308 0.49327009 0.48935545 0.47471477 0.4692753  0.46471181 0.45992776 0.45460017 0.45010641 0.4457656  0.44208961 0.4388119  0.43568043 0.43168705 0.42815552 0.42529803 0.42116828 0.41810252 0.41404619 0.41136158 0.40811085 0.40501389 0.40057671 0.39860813 0.39617855 0.39421011 0.39287917 0.39047991 0.38704358 0.38355306 0.38015095 0.37602542 0.37317679 0.36902705 0.36705058 0.36268187 0.35993187 0.35584693 0.35232619 0.34417849 0.33671078 0.33240828 0.32982996 0.32970181], [ 0.04567474  0.05845984  0.04942689  0.03433824  0.0356254   0.03054089  0.0319464   0.02662958  0.02372927  0.02125122  0.01439803  0.01338851  0.01321117  0.01077922  0.00649552  0.00466357  0.00050907 -0.00050608 -0.00384413 -0.00702458 -0.00949381 -0.01131732 -0.01324086 -0.01725362 -0.02008374 -0.02290106 -0.02532351 -0.02784493 -0.03127101 -0.03432187 -0.03575581 -0.03812245 -0.03969289 -0.04118564 -0.04241274 -0.04396534 -0.04495023 -0.04682857 -0.04781972 -0.04903651 -0.04962522 -0.05020302 -0.05055446 -0.05126019 -0.05157822 -0.04837623 -0.04920588 -0.05051816 -0.05135766 -0.0528157  -0.05357795 -0.05434765 -0.05470945 -0.05513811 -0.05523755 -0.05615805 -0.05661905 -0.05690552 -0.05720054 -0.0575748  -0.05867725 -0.05942185 -0.05965728 -0.06006843 -0.0602905  -0.06062848 -0.06095219 -0.06172111 -0.06281966 -0.06396994 -0.06562132 -0.06706221 -0.06785295 -0.06997655 -0.07166572 -0.07302893 -0.0751736  -0.07661958 -0.07751293 -0.080034   -0.08413925 -0.0869303  -0.09195233 -0.09471192 -0.0943958  -0.08901447], 22.14, 23.21, False
