time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 16:00:00.901, 130602844, [0.90588466 0.88997973 0.86896563 0.85082255 0.83644343 0.82666845 0.8067571  0.80137312 0.78608725 0.77307271 0.76939558 0.74791446 0.73574983 0.73039326 0.71923017 0.70704916 0.70128565 0.69244635 0.68622253 0.67329667 0.66881124 0.66584225 0.65767029 0.64721275 0.63933947 0.63293721 0.62661059 0.61968996 0.61221707 0.60671794 0.60167629 0.59361251 0.58946155 0.58410362 0.5778406  0.57526298 0.56771791 0.56582723 0.56178493 0.55702598 0.55327459 0.54966573 0.54906774 0.54310741 0.53841051 0.54404301 0.53983933 0.53429775 0.5304938  0.52672451 0.52333772 0.52113283 0.51950406 0.51740465 0.51558271 0.51206144 0.50925702 0.50604159 0.50300545 0.49992793 0.49668229 0.49459483 0.49062876 0.48856803 0.4848691  0.48238867 0.48089869 0.47984143 0.47796408 0.4777456  0.47338388 0.47037264 0.46891021 0.46161844 0.459233   0.45476001 0.44998303 0.44594107 0.44133448 0.43004193 0.42873792 0.41483298 0.40441484 0.39973007 0.39405015 0.39379012], [ 0.25925558  0.25104737  0.24258117  0.24020426  0.22295473  0.21980582  0.21283683  0.19882048  0.19031145  0.18102491  0.1741135   0.16423084  0.15839058  0.14701042  0.14219502  0.13488191  0.12796403  0.11955245  0.11349321  0.10769195  0.09927449  0.09287743  0.08602639  0.07950278  0.07322631  0.06707999  0.06083414  0.05510175  0.04840076  0.0433347   0.03759764  0.03317201  0.02898404  0.02537132  0.02125283  0.01806621  0.01500573  0.01123837  0.00751326  0.00559894  0.00211275  0.00032316 -0.00168928 -0.00392039 -0.00564541 -0.00542604 -0.0072634  -0.00938323 -0.01245692 -0.01476425 -0.0171095  -0.01838747 -0.01941214 -0.0201965  -0.02102579 -0.02162228 -0.02235761 -0.02286464 -0.02396674 -0.02479089 -0.02534134 -0.0257538  -0.02606846 -0.02686763 -0.02624693 -0.02684826 -0.02720935 -0.02803722 -0.03048565 -0.03283631 -0.03628632 -0.03912874 -0.04214352 -0.04517619 -0.0483232  -0.05268414 -0.05629148 -0.06053964 -0.06705715 -0.07190726 -0.07853916 -0.08996736 -0.09647809 -0.10116786 -0.10323358 -0.09613357], 18.89, 19.95, False
2023/07/06 16:00:01.141, 130603093, [0.92580309 0.85649476 0.87447221 0.85327874 0.83116782 0.81370076 0.81821428 0.79056094 0.7879933  0.77476682 0.76393851 0.75272088 0.73729844 0.72934381 0.72426153 0.71043023 0.70077559 0.69408209 0.68835464 0.67657801 0.67232038 0.66375157 0.65195332 0.64372719 0.63317821 0.62702881 0.62081102 0.61397429 0.60777633 0.60420708 0.59807143 0.59214341 0.58814803 0.58279096 0.57758257 0.57224316 0.56736447 0.56599159 0.56146229 0.55839275 0.55469598 0.55047498 0.54915636 0.54205305 0.53858027 0.54268065 0.53838971 0.5336052  0.52834671 0.52408947 0.51987191 0.51704759 0.51508171 0.51248006 0.51056916 0.5082049  0.50683786 0.5037261  0.50067996 0.49796782 0.4951526  0.49265669 0.48918126 0.48693577 0.48361594 0.4821462  0.48034871 0.47825824 0.47582611 0.47417961 0.47129596 0.46861319 0.46575886 0.45991561 0.45926702 0.4550024  0.45109722 0.44893951 0.44242895 0.4355216  0.43534781 0.42059747 0.41147117 0.40653839 0.39792554 0.39814725], [ 0.25922721  0.25027095  0.24256139  0.23609995  0.22647287  0.22238087  0.21822906  0.20271093  0.19690259  0.18793062  0.17695784  0.1716479   0.16180611  0.15444715  0.14706344  0.13924645  0.13233062  0.12705277  0.11960698  0.1130276   0.10588323  0.0986817   0.09128325  0.08395162  0.07661279  0.06940286  0.06215851  0.0557756   0.0500032   0.04383172  0.03898904  0.03353014  0.02939493  0.02580634  0.02175504  0.01765118  0.01477454  0.01089483  0.0078671   0.00531234  0.00164149  0.00028253 -0.00207193 -0.00392466 -0.00563486 -0.00348815 -0.00559036 -0.00745919 -0.01020584 -0.01241392 -0.01461811 -0.01596631 -0.01722033 -0.0176647  -0.01832735 -0.01908255 -0.02023728 -0.02157194 -0.02229919 -0.02301491 -0.02462238 -0.024871   -0.0250305  -0.02555295 -0.02544266 -0.02572632 -0.02560664 -0.02717084 -0.02936193 -0.03212807 -0.03525776 -0.03852819 -0.04088143 -0.04417712 -0.04826319 -0.05122524 -0.05575119 -0.059843   -0.06517856 -0.07012695 -0.07859191 -0.08883125 -0.0956402  -0.10164627 -0.10205051 -0.09503549], 18.91, 19.95, False
2023/07/06 16:00:01.397, 130603343, [0.90933128 0.882015   0.87309059 0.85450298 0.83537473 0.82477559 0.81329375 0.81936805 0.78480768 0.78435936 0.77239338 0.76060596 0.75157    0.73872946 0.73589908 0.72367562 0.71635894 0.70294204 0.69837829 0.68604516 0.68019441 0.67666406 0.66516306 0.65716803 0.65131369 0.64307911 0.63549311 0.62926008 0.62072605 0.61811403 0.61149468 0.60456342 0.59847887 0.59462212 0.5896783  0.58564261 0.5786505  0.57764913 0.5731611  0.56884873 0.56462213 0.55984551 0.55932233 0.55209173 0.54908907 0.53493369 0.53181377 0.52793632 0.52364773 0.52061723 0.51627749 0.51299929 0.51049186 0.50808614 0.50663235 0.50418436 0.50153399 0.49861581 0.49504405 0.49223496 0.48918165 0.48784452 0.48478931 0.48348361 0.48000018 0.4786755  0.4777199  0.47506835 0.47358175 0.4730399  0.46931922 0.46603962 0.46344877 0.45847348 0.45840105 0.45373241 0.45033338 0.44729214 0.44207213 0.43297971 0.43012077 0.41779185 0.40689436 0.40147411 0.39812597 0.39839572], [ 2.59235312e-01  2.51033214e-01  2.47983426e-01  2.32020928e-01  2.31139318e-01  2.23902830e-01  2.13738456e-01  2.01586664e-01  1.94828960e-01  1.82492421e-01  1.75381910e-01  1.65326335e-01  1.60355963e-01  1.49828159e-01  1.41217051e-01  1.32935093e-01  1.27590818e-01  1.21500398e-01  1.14294659e-01  1.08117605e-01  1.00222017e-01  9.36951454e-02  8.88683208e-02  8.11462681e-02  7.40541609e-02  6.67448574e-02  6.10269808e-02  5.62453208e-02  5.02735684e-02  4.44192835e-02  3.86854328e-02  3.43037453e-02  2.98852130e-02  2.54907033e-02  2.18520596e-02  1.83705689e-02  1.49692409e-02  1.15483286e-02  8.07655181e-03  4.94627662e-03  2.20375315e-03  1.88488000e-04 -2.10483606e-03 -3.95448645e-03 -5.49538987e-03 -7.18443837e-04 -2.72296014e-03 -4.55101637e-03 -7.47638167e-03 -9.97090291e-03 -1.24188549e-02 -1.36222600e-02 -1.44867357e-02 -1.54292722e-02 -1.57994065e-02 -1.65993240e-02 -1.75322554e-02 -1.84481185e-02 -1.92008217e-02 -1.98906394e-02 -2.13723372e-02 -2.20894147e-02 -2.29632522e-02 -2.27538841e-02 -2.26748004e-02 -2.27646530e-02 -2.27226249e-02 -2.37655684e-02 -2.61711042e-02 -2.92450700e-02 -3.26430459e-02 -3.54890017e-02 -3.82202855e-02 -4.16137701e-02 -4.53934634e-02 -4.93186920e-02 -5.30866694e-02 -5.79156891e-02 -6.30318468e-02 -6.86779667e-02 -7.61112681e-02 -8.60910200e-02 -9.51698178e-02 -1.00097041e-01 -9.92988148e-02 -9.43147265e-02], 18.91, 19.95, False
2023/07/06 16:00:01.652, 130603593, [0.90589546 0.88358032 0.87034436 0.86532735 0.82276305 0.82487389 0.79615754 0.79704302 0.77212134 0.76970572 0.75946732 0.74312341 0.7326763  0.72553096 0.71797781 0.70790006 0.6979728  0.68919555 0.68090478 0.678301   0.66742685 0.66246134 0.65297951 0.64413291 0.63848417 0.62828432 0.62165399 0.6161447  0.6089879  0.60342383 0.59873459 0.59092183 0.58661892 0.58396133 0.57908474 0.57580795 0.57133053 0.56877064 0.56501339 0.55971774 0.55572475 0.55238002 0.54939865 0.54342237 0.54015254 0.52467209 0.52091377 0.51552221 0.51154291 0.5072953  0.50364583 0.50031813 0.49948482 0.49760064 0.49508839 0.49383109 0.49205272 0.49109945 0.48796908 0.48634255 0.48360981 0.48242466 0.47995478 0.4787155  0.47522839 0.47268818 0.47223341 0.47043482 0.46871205 0.46731401 0.46395312 0.46013736 0.45742105 0.45235855 0.45107891 0.44637521 0.44224894 0.43877247 0.43211633 0.4234396  0.42283732 0.40705645 0.39883671 0.39230062 0.38549483 0.39010557], [ 0.25844461  0.25027661  0.24798343  0.23610464  0.23057819  0.22648971  0.20966911  0.20353539  0.19482896  0.18464123  0.1709529   0.1672486   0.15838324  0.14942944  0.14121705  0.13333141  0.12619686  0.11900829  0.11107845  0.10565422  0.09811398  0.09266131  0.08490868  0.0782713   0.07188985  0.06518752  0.05825807  0.05261835  0.04670509  0.04133762  0.03610577  0.03170862  0.02693539  0.02257135  0.01933426  0.01595605  0.0128773   0.0095313   0.0062995   0.00383526  0.00116769 -0.00099985 -0.00291639 -0.0053328  -0.00692723 -0.00407968 -0.00622783 -0.0084786  -0.01157243 -0.01414479 -0.01650187 -0.01759398 -0.01831174 -0.01933907 -0.02017375 -0.02050253 -0.02150808 -0.02197025 -0.02310793 -0.02466459 -0.02530901 -0.02552511 -0.02611716 -0.02622015 -0.02593582 -0.02600804 -0.02628184 -0.02718923 -0.03009421 -0.03259932 -0.03580236 -0.03904735 -0.04174433 -0.04514781 -0.04841644 -0.05166985 -0.05604438 -0.06095157 -0.0654391  -0.07131541 -0.07849273 -0.08881718 -0.09608045 -0.10110651 -0.10261857 -0.09458122], 18.91, 19.95, False
2023/07/06 16:00:01.893, 130603844, [0.92412521 0.8835776  0.85921956 0.84243599 0.82804569 0.81193706 0.792911   0.7985046  0.78102301 0.76745978 0.75896779 0.74661539 0.73460794 0.72275899 0.71892448 0.70311912 0.70077599 0.68989396 0.67984215 0.67310088 0.66515658 0.65811356 0.6481421  0.64265427 0.63465595 0.63123694 0.6252387  0.61979094 0.61138611 0.60697676 0.60379921 0.59707589 0.59272749 0.58773957 0.58219483 0.57924783 0.57184575 0.56981157 0.56463458 0.55848777 0.55464408 0.55042456 0.54847039 0.54151747 0.53739976 0.52583457 0.52302273 0.51849933 0.51401517 0.50902455 0.50542505 0.50277259 0.50089061 0.49912841 0.49718179 0.49468244 0.49178032 0.48932477 0.48643    0.4836526  0.48011277 0.47797755 0.47507605 0.4732418  0.4688916  0.46714839 0.46632855 0.4634525  0.46202859 0.46203678 0.45705859 0.45616053 0.45478596 0.44741063 0.44670563 0.44253384 0.43773988 0.43642123 0.42843312 0.42265653 0.41964728 0.40767749 0.40030288 0.38922101 0.38508545 0.38691527], [ 0.25763905  0.25726985  0.25201483  0.2395578   0.23820543  0.2259814   0.21506887  0.20353247  0.2014218   0.18826358  0.17913695  0.17083331  0.16082831  0.1557749   0.14706266  0.13749805  0.12879909  0.12401524  0.1183162   0.11013121  0.10352487  0.09777496  0.09264297  0.08559798  0.07838435  0.07196003  0.06512561  0.05844434  0.05169912  0.0455907   0.04009164  0.03516622  0.03088321  0.02660821  0.02251288  0.01971093  0.01676782  0.01344154  0.00973808  0.00713296  0.00450539  0.00241293  0.00050935 -0.0017335  -0.00363604 -0.00191704 -0.00410719 -0.00666271 -0.00905398 -0.01131595 -0.01352699 -0.01486423 -0.01570847 -0.01636102 -0.01740987 -0.01787842 -0.01894232 -0.01954625 -0.02094346 -0.02174249 -0.02305935 -0.02342303 -0.02437877 -0.0244006  -0.02503289 -0.02466764 -0.02517197 -0.02636287 -0.02876002 -0.03139531 -0.03426953 -0.03715828 -0.04039227 -0.04320555 -0.04701761 -0.05084481 -0.05478848 -0.0593188  -0.06424187 -0.06905655 -0.07613717 -0.08725334 -0.09337655 -0.10053828 -0.09925124 -0.09411758], 18.91, 19.95, False
2023/07/06 16:00:02.149, 130604093, [0.91671817 0.88842013 0.87862692 0.86411837 0.84802629 0.82203176 0.81903214 0.80064825 0.78799113 0.77589375 0.77089192 0.75403556 0.73961102 0.7279545  0.72143584 0.70817852 0.70358313 0.6889609  0.68260691 0.67368039 0.66619615 0.66197791 0.6515135  0.64399189 0.63922067 0.63135085 0.62460804 0.61870924 0.61110995 0.60707335 0.60159276 0.59554237 0.59040951 0.58637448 0.58076884 0.5777193  0.57173464 0.57032451 0.56528078 0.56123366 0.55709311 0.55331357 0.55229045 0.54685314 0.54284391 0.55588604 0.55193253 0.54719424 0.54253705 0.53851575 0.5344632  0.53111827 0.52819195 0.52576687 0.52435501 0.52243235 0.52048788 0.51772278 0.51436998 0.51184103 0.50794851 0.50477286 0.50021662 0.49767253 0.49203198 0.49048639 0.4874471  0.48394849 0.4832706  0.48101968 0.477595   0.47382416 0.46981592 0.46444877 0.463217   0.45809863 0.4535327  0.45061946 0.44390814 0.43794949 0.43366263 0.42254387 0.41073461 0.4013899  0.39649946 0.40017053], [ 2.72117770e-01  2.56531497e-01  2.51336111e-01  2.45527499e-01  2.32997231e-01  2.25985742e-01  2.12827418e-01  2.08260726e-01  2.01422579e-01  1.88601702e-01  1.75079728e-01  1.71921555e-01  1.62058021e-01  1.52254225e-01  1.46727836e-01  1.36625988e-01  1.32332028e-01  1.24534711e-01  1.17191396e-01  1.11160351e-01  1.05390332e-01  9.82054827e-02  9.22116808e-02  8.67845879e-02  8.06978478e-02  7.42676559e-02  6.75930178e-02  6.14168100e-02  5.62536552e-02  5.15212629e-02  4.58930752e-02  4.12729046e-02  3.57376444e-02  3.17257867e-02  2.78698827e-02  2.50771845e-02  2.15120220e-02  1.75433942e-02  1.39177133e-02  9.86652676e-03  6.60340405e-03  3.49127078e-03  1.28588285e-03 -1.14947317e-03 -2.47081506e-03  1.89279833e-04 -1.96021667e-03 -4.72951244e-03 -7.91679243e-03 -1.10103494e-02 -1.42759876e-02 -1.60331591e-02 -1.77532969e-02 -1.86643930e-02 -1.90467502e-02 -1.96519100e-02 -2.05763274e-02 -2.16815798e-02 -2.28608606e-02 -2.33918994e-02 -2.41295818e-02 -2.47886281e-02 -2.51830668e-02 -2.55692510e-02 -2.53157303e-02 -2.54692263e-02 -2.56241741e-02 -2.67701332e-02 -2.95573725e-02 -3.17722372e-02 -3.45332317e-02 -3.84045736e-02 -4.05407779e-02 -4.35277189e-02 -4.73207943e-02 -5.10983553e-02 -5.53308762e-02 -5.98418940e-02 -6.45524084e-02 -6.98680887e-02 -7.78124547e-02 -8.84177737e-02 -9.60128162e-02 -1.01206046e-01 -1.00958823e-01 -9.49669891e-02], 18.91, 19.95, False
2023/07/06 16:00:02.389, 130604343, [0.95870885 0.87245385 0.87863106 0.85564411 0.8448666  0.8257231  0.81245958 0.80567822 0.78416163 0.7747643  0.76196076 0.75621376 0.7415328  0.73212123 0.72238174 0.71492948 0.70638825 0.69501105 0.68963305 0.68217651 0.67651554 0.66874985 0.66090265 0.65528148 0.64538449 0.63874499 0.63443535 0.62807507 0.62165366 0.61645717 0.61009979 0.60556857 0.60146979 0.59703195 0.59221823 0.58988598 0.58599787 0.58565996 0.58121735 0.57520398 0.57148426 0.56629906 0.56461912 0.5584949  0.55497624 0.5352132  0.53087332 0.52774501 0.52334732 0.51929936 0.51574262 0.51322047 0.51180635 0.51108621 0.51105876 0.50913391 0.50726375 0.50462467 0.50219367 0.49977234 0.49756974 0.49517964 0.49151471 0.48864161 0.48426234 0.48148156 0.4800288  0.47651171 0.4757213  0.4739959  0.4711019  0.46905823 0.46554206 0.4599156  0.45901595 0.45391046 0.44779469 0.44465791 0.43874144 0.4317501  0.43063793 0.41903879 0.40887229 0.4024206  0.39711145 0.3986443 ], [ 0.26567946  0.26755645  0.24257269  0.24082354  0.22945755  0.23008811  0.21191747  0.2090775   0.19690363  0.18578615  0.17320073  0.17027681  0.159361    0.15381607  0.14392812  0.13817747  0.13251739  0.12544998  0.12073629  0.11202063  0.10535786  0.10016686  0.09295726  0.08643936  0.07958029  0.07196287  0.06483542  0.05844748  0.05205831  0.04533626  0.03970719  0.03471157  0.03009287  0.02627057  0.0221666   0.01977996  0.0167054   0.01344257  0.0098279   0.00724247  0.00447226  0.00211459  0.00038331 -0.0021447  -0.0040186  -0.00374622 -0.00613987 -0.00837157 -0.01105545 -0.0135806  -0.01610353 -0.01729998 -0.01795614 -0.01890574 -0.01951515 -0.02029459 -0.02098975 -0.02195131 -0.02280857 -0.02297713 -0.02369213 -0.02443313 -0.02478307 -0.02489032 -0.02451412 -0.02460554 -0.02494614 -0.02659054 -0.02894263 -0.03157525 -0.03466474 -0.03749727 -0.040389   -0.04329994 -0.04696896 -0.05007981 -0.05455359 -0.05931605 -0.06391746 -0.06956947 -0.07649922 -0.08610196 -0.09561021 -0.0991522  -0.09929704 -0.09392732], 18.90, 19.95, False
2023/07/06 16:00:02.645, 130604593, [0.9298706  0.89791507 0.87861659 0.86411733 0.83537824 0.82667044 0.80920885 0.80495613 0.79308238 0.77533316 0.7684086  0.75229032 0.73691392 0.73004625 0.7208033  0.70649427 0.70205333 0.68942639 0.68303619 0.67271895 0.66725316 0.66262508 0.65283408 0.64332754 0.63786236 0.63226321 0.62629866 0.61919593 0.61212609 0.60759064 0.60207959 0.59507679 0.5909162  0.58581475 0.58116544 0.57579782 0.57120945 0.56876001 0.56495814 0.56073314 0.55640367 0.5538829  0.55256278 0.54601239 0.54263137 0.5336096  0.5298184  0.52560624 0.52181086 0.51745139 0.51321133 0.5102997  0.50808052 0.50545879 0.50372461 0.50225154 0.50028858 0.49780955 0.49475314 0.49242011 0.49044465 0.48814856 0.48510071 0.48330239 0.48024153 0.47905022 0.47849868 0.47654708 0.47621299 0.47395977 0.47140795 0.46670388 0.46514566 0.45886414 0.4567512  0.45233804 0.44782168 0.44467555 0.43984371 0.4309199  0.4258085  0.41514526 0.40480208 0.39759602 0.39445415 0.39414789], [ 0.26565109  0.2620232   0.25200918  0.24018081  0.2447379   0.22698559  0.22092886  0.21102691  0.1972719   0.18826083  0.18199318  0.16999488  0.16352479  0.15623429  0.14532388  0.13817376  0.13153791  0.12579119  0.11718778  0.11115754  0.10376993  0.09737793  0.09146416  0.08429674  0.07719043  0.07137362  0.06349974  0.0581562   0.05214425  0.04674997  0.04104112  0.03664401  0.03159401  0.02745884  0.02383704  0.02030541  0.01712419  0.01378119  0.01008828  0.00721535  0.00542657  0.00288414  0.00043377 -0.0011683  -0.00352081 -0.00349041 -0.00486371 -0.00713213 -0.00986711 -0.0125609  -0.01500386 -0.01659617 -0.01756461 -0.01777282 -0.01858014 -0.01918789 -0.0202391  -0.02111624 -0.02215602 -0.02296559 -0.02396879 -0.02444576 -0.02492408 -0.02561054 -0.02499547 -0.02536502 -0.02583109 -0.02683623 -0.02967072 -0.03232571 -0.03525976 -0.03798586 -0.0406945  -0.04434106 -0.04784996 -0.05091071 -0.05569039 -0.05926224 -0.06481732 -0.07106067 -0.07718352 -0.08726711 -0.09517338 -0.09915921 -0.10044335 -0.09497188], 18.92, 19.96, False
2023/07/06 16:00:02.900, 130604844, [0.91672466 0.8835776  0.86334942 0.84958705 0.83851926 0.82941925 0.81247094 0.81433562 0.79562555 0.78098002 0.78036784 0.76671967 0.75002816 0.74047072 0.7327675  0.71578127 0.70690157 0.69804613 0.68750744 0.67851559 0.67336758 0.66843282 0.66061267 0.6520562  0.64489038 0.63885946 0.63178848 0.62441727 0.61683476 0.61210372 0.60443936 0.60008253 0.59417435 0.58861654 0.58342826 0.57714347 0.57164976 0.57003365 0.56536922 0.56081556 0.56040722 0.55774865 0.55720114 0.55094841 0.54587675 0.53376061 0.53087185 0.52583722 0.52147937 0.51687074 0.51288802 0.50980665 0.5074536  0.50494756 0.50392356 0.5009268  0.49855694 0.49698902 0.49434113 0.49191191 0.48882518 0.48722908 0.48380937 0.4832913  0.48075799 0.47967371 0.47972654 0.47808491 0.47817438 0.47745365 0.47242671 0.46887054 0.46596666 0.46066089 0.45798007 0.45372215 0.45101945 0.44856102 0.44131817 0.43597034 0.43444043 0.42293845 0.41170295 0.40701938 0.4022161  0.40098372], [ 2.77040867e-01  2.62028857e-01  2.55386462e-01  2.38928727e-01  2.36537625e-01  2.35776890e-01  2.25901643e-01  2.07849612e-01  2.07289249e-01  1.95526403e-01  1.86442561e-01  1.78002285e-01  1.67205888e-01  1.61267144e-01  1.51942499e-01  1.42351639e-01  1.35918644e-01  1.29201826e-01  1.22506586e-01  1.15924953e-01  1.07995080e-01  1.01680342e-01  9.51876723e-02  8.89200773e-02  8.08397145e-02  7.63909328e-02  6.86285082e-02  6.34256301e-02  5.68790073e-02  5.06820005e-02  4.52470365e-02  3.92568865e-02  3.50588001e-02  3.11892948e-02  2.69520622e-02  2.39722664e-02  2.13529106e-02  1.75422380e-02  1.42687696e-02  1.12183471e-02  7.93590444e-03  6.00164318e-03  3.91745039e-03  1.38313040e-03 -4.88187016e-05 -2.23580747e-03 -3.99930156e-03 -6.55727647e-03 -8.55540888e-03 -1.07388490e-02 -1.28183443e-02 -1.42946734e-02 -1.50235407e-02 -1.61899133e-02 -1.68767892e-02 -1.74009303e-02 -1.82801383e-02 -1.91970598e-02 -2.00389384e-02 -2.09256146e-02 -2.18025866e-02 -2.25184031e-02 -2.28741179e-02 -2.28491607e-02 -2.24098329e-02 -2.21290953e-02 -2.26036924e-02 -2.38832062e-02 -2.61842994e-02 -2.89248353e-02 -3.18035063e-02 -3.42609806e-02 -3.71433286e-02 -4.04161676e-02 -4.35777877e-02 -4.74141106e-02 -5.18918192e-02 -5.64578884e-02 -6.24498785e-02 -6.72310332e-02 -7.44834805e-02 -8.45631948e-02 -9.29621302e-02 -9.66324343e-02 -9.86306463e-02 -9.15061855e-02], 18.91, 19.95, False
2023/07/06 16:00:03.141, 130605093, [0.92985331 0.89483824 0.8606417  0.86290674 0.83851504 0.82761282 0.81982288 0.80206924 0.77842992 0.77927835 0.7679213  0.75360219 0.73998873 0.733511   0.72615644 0.71324116 0.70741119 0.69780839 0.68920901 0.68276022 0.67476313 0.66423512 0.65591214 0.64681155 0.6399529  0.63361808 0.62565214 0.62057141 0.61331969 0.60776035 0.60215476 0.59576111 0.59053944 0.58607779 0.58082508 0.57609541 0.57037393 0.56797607 0.56404299 0.55939364 0.55432989 0.550876   0.55034419 0.54366719 0.54215899 0.53709407 0.53290612 0.52839833 0.52388091 0.51949064 0.51662506 0.51413806 0.51210314 0.50978596 0.50814683 0.50491314 0.50393364 0.50255496 0.50043666 0.49817008 0.49524745 0.49375585 0.49085817 0.48892051 0.48486148 0.48355365 0.48193696 0.48017361 0.47810244 0.47877892 0.48854436 0.49435328 0.49501328 0.49116347 0.48968705 0.48162749 0.4739335  0.46863941 0.45832368 0.44094594 0.43405002 0.41872816 0.40882967 0.40630487 0.39670669 0.4003115 ], [ 0.25121695  0.24478682  0.24117696  0.23957188  0.22238033  0.21878288  0.20921574  0.20076534  0.19860969  0.18215941  0.17320218  0.1653309   0.15788727  0.15006344  0.14176559  0.13488085  0.12661815  0.12098229  0.1138121   0.10781944  0.09994171  0.09417466  0.08695243  0.08103271  0.07466841  0.06886637  0.06256836  0.05605986  0.04982752  0.04425626  0.03852241  0.03331222  0.02905906  0.02515195  0.02161792  0.0176533   0.01464739  0.01095758  0.00762711  0.00550461  0.00298986  0.00062506 -0.00127758 -0.00349183 -0.00465062 -0.00434344 -0.00632874 -0.00908854 -0.01111745 -0.01395701 -0.01664451 -0.0175957  -0.01853725 -0.01919708 -0.01971212 -0.02022235 -0.02082597 -0.02196646 -0.02297043 -0.02345996 -0.02479461 -0.02476196 -0.02539186 -0.02528069 -0.02512457 -0.02490049 -0.02531101 -0.02657993 -0.02893112 -0.03205537 -0.03553505 -0.0386467  -0.04196997 -0.04475596 -0.04790921 -0.05192737 -0.05629257 -0.06036499 -0.06595265 -0.07143324 -0.07892949 -0.08883439 -0.09603774 -0.10204656 -0.10204606 -0.09554975], 18.90, 19.95, False
2023/07/06 16:00:03.397, 130605343, [0.89284811 0.83417786 0.86757018 0.83284511 0.82276024 0.80458948 0.78639631 0.7812032  0.76574249 0.75842765 0.75450731 0.72830391 0.72573562 0.71409315 0.70762925 0.69329601 0.68677668 0.67849854 0.67135123 0.66019608 0.65608525 0.64894876 0.63965757 0.63167215 0.62408465 0.61692322 0.61154105 0.60474115 0.59744412 0.59389822 0.58632169 0.5797571  0.57697746 0.5711225  0.56595913 0.56323816 0.55679011 0.5557411  0.55111665 0.54745186 0.54258163 0.54135076 0.54635073 0.54340646 0.54237218 0.52818894 0.52828937 0.52778747 0.52467354 0.52057653 0.51852418 0.51758474 0.51674316 0.51526739 0.5145104  0.51305508 0.51072012 0.50841938 0.50467425 0.50202903 0.49875961 0.49631157 0.49074346 0.48773583 0.48238131 0.47872622 0.47638049 0.47378079 0.47298048 0.47171735 0.46909502 0.46618263 0.46365574 0.45894797 0.45672282 0.45259806 0.44801362 0.445166   0.43836174 0.43218141 0.42878067 0.41755875 0.40510441 0.40052601 0.39772334 0.39275173], [ 0.25202478  0.25028793  0.24117979  0.23075681  0.22946241  0.21568954  0.21192124  0.2011787   0.19727424  0.1857889   0.17192848  0.16203073  0.15936394  0.15046404  0.1429549   0.13623312  0.12880403  0.1229571   0.11526208  0.10955624  0.1017702   0.09473338  0.08868648  0.08214641  0.07564263  0.06942866  0.0626941   0.05625358  0.05054083  0.04432177  0.03907448  0.03461691  0.02943203  0.02507965  0.02186218  0.01820987  0.01497507  0.01191998  0.00863746  0.00561229  0.00346599  0.00088978 -0.00080939 -0.00284138 -0.00462104 -0.00432951 -0.0060388  -0.00854748 -0.01088344 -0.01336611 -0.0153965  -0.01694149 -0.01822422 -0.01852156 -0.01913718 -0.01978629 -0.02102563 -0.02154144 -0.02244955 -0.02353758 -0.02412178 -0.02455769 -0.02479294 -0.02516891 -0.02505779 -0.02499835 -0.02524997 -0.02650659 -0.02902936 -0.03184678 -0.03481098 -0.03838814 -0.04097893 -0.04420311 -0.04794913 -0.05135135 -0.05528392 -0.06018866 -0.06501434 -0.07061989 -0.07722763 -0.08766687 -0.09599643 -0.10059779 -0.10147525 -0.09541578], 18.90, 19.95, False
