time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 05:00:00.321, 326028190, [0.7861327  0.76770138 0.75661886 0.74941192 0.73624744 0.72455309 0.72230337 0.70623019 0.70643643 0.70083479 0.68570248 0.67984722 0.67358768 0.66468043 0.66160914 0.65234854 0.64520833 0.64294422 0.63528469 0.63243784 0.62580061 0.62339163 0.61508438 0.61273592 0.60655688 0.60280381 0.59894812 0.59525187 0.58994787 0.58571715 0.5816694  0.57551497 0.57237885 0.56773508 0.56434969 0.55983724 0.55562174 0.55308328 0.54808473 0.54547521 0.54208497 0.53763007 0.53578655 0.52989188 0.5267327  0.52452615 0.52056455 0.51742722 0.51342399 0.50989261 0.50677686 0.50367794 0.50175667 0.49903863 0.4959446  0.49300097 0.49028428 0.48797133 0.48524445 0.48355762 0.48048643 0.47847504 0.47625556 0.47330194 0.46996067 0.46873077 0.46719491 0.46672751 0.46524542 0.46496795 0.46263631 0.45839818 0.45466896 0.4506268  0.44687467 0.44181843 0.43749713 0.43325621 0.42759217 0.4198299  0.41650753 0.40809478 0.39804974 0.39488401 0.39247621 0.39337933], [ 0.14363405  0.14374865  0.12706548  0.12791419  0.12149677  0.11299511  0.11139796  0.10508014  0.10249585  0.09652085  0.08852984  0.08428515  0.08094301  0.07609944  0.06978024  0.0665192   0.06088074  0.05979952  0.05460807  0.04980379  0.04521567  0.04220346  0.03600168  0.03230327  0.02703288  0.02208017  0.01718045  0.01414944  0.00977417  0.00595808  0.00236215 -0.00030332 -0.00249256 -0.0055292  -0.00737797 -0.00997049 -0.01193843 -0.01350231 -0.0151488  -0.01633101 -0.01733431 -0.01873114 -0.01919642 -0.0208407  -0.02201114 -0.01828642 -0.01967748 -0.02111405 -0.02298768 -0.024865   -0.02622279 -0.02720948 -0.02823017 -0.02860298 -0.029195   -0.02964192 -0.03022858 -0.03101114 -0.03174772 -0.03240806 -0.03293407 -0.03401081 -0.03423073 -0.0344207  -0.0338561  -0.03397176 -0.03426516 -0.03539477 -0.03769138 -0.03969799 -0.04270037 -0.04574677 -0.04819591 -0.05048596 -0.05431656 -0.05777122 -0.06017223 -0.06540258 -0.06863018 -0.07346239 -0.07915185 -0.08397203 -0.08853393 -0.08967469 -0.08724241 -0.08039413], 21.05, 22.21, False
2023/06/15 05:00:00.561, 326028440, [0.77412299 0.76770703 0.77095598 0.74280456 0.74700403 0.73207024 0.72516663 0.72011734 0.70928655 0.7074157  0.69870293 0.68922775 0.68035633 0.67593793 0.67269439 0.66209479 0.65748361 0.65091092 0.64550183 0.64205792 0.63393032 0.63093372 0.62424471 0.62011748 0.61485867 0.60921534 0.60345194 0.60041294 0.59381915 0.59021658 0.58613219 0.58083521 0.57669574 0.57238127 0.57039397 0.56515361 0.56150414 0.55966291 0.555029   0.55368235 0.54933192 0.54576736 0.55901621 0.5741872  0.590454   0.52719303 0.52359541 0.51952289 0.51565266 0.51215452 0.50965916 0.50645897 0.50517967 0.50334724 0.50125848 0.49883762 0.49690235 0.49438069 0.49181664 0.48965267 0.48626596 0.48436535 0.48177785 0.47916034 0.47586875 0.47496867 0.47231884 0.47231655 0.47075162 0.46909208 0.46766709 0.46457779 0.46124652 0.45713544 0.4532111  0.44867177 0.44532412 0.44157437 0.4386751  0.43075519 0.42851677 0.41893226 0.40961626 0.40747995 0.40555476 0.40295238], [ 0.14362863  0.13349985  0.13913407  0.12668053  0.12383847  0.11553846  0.1091518   0.10943251  0.10460262  0.09432592  0.09017157  0.08481023  0.08069969  0.07587351  0.07063332  0.06747884  0.06140074  0.06043553  0.05518261  0.0501774   0.04541927  0.04052644  0.03576295  0.03169505  0.02725584  0.02188011  0.01821595  0.01423238  0.00977301  0.0054779   0.00303337 -0.00073701 -0.00287961 -0.00473165 -0.00683421 -0.00971183 -0.01132314 -0.01294338 -0.01523149 -0.01621845 -0.01742758 -0.01903761 -0.0198365  -0.02105829 -0.02188865 -0.01829957 -0.01949621 -0.0212278  -0.02274857 -0.02425601 -0.02576109 -0.02678387 -0.02704444 -0.02761312 -0.02830262 -0.02883379 -0.02907054 -0.02985027 -0.03040562 -0.03123603 -0.03201452 -0.03284182 -0.03308097 -0.033439   -0.03340372 -0.0334582  -0.03388411 -0.03528393 -0.03736076 -0.03952056 -0.04239892 -0.04535395 -0.04813539 -0.05089829 -0.0535496  -0.05752301 -0.06046044 -0.06529049 -0.0688873  -0.07280445 -0.07946172 -0.08435781 -0.08814537 -0.09023914 -0.08719339 -0.08103656], 21.06, 22.22, False
2023/06/15 05:00:00.817, 326028691, [0.81016693 0.76642048 0.780765   0.76105434 0.75192573 0.73683605 0.73402705 0.73303434 0.71684788 0.7140165  0.698284   0.69416211 0.68566177 0.6810578  0.67551474 0.66765679 0.65748676 0.65381646 0.64941742 0.64498417 0.64179811 0.63588405 0.63141201 0.62576757 0.62017647 0.61682176 0.61339767 0.6054022  0.60177219 0.59702193 0.59204674 0.58806092 0.58477167 0.57948323 0.57677644 0.57203183 0.56866454 0.56590665 0.56094312 0.55885659 0.55482059 0.5526054  0.55148196 0.54624981 0.54405016 0.55302292 0.54888465 0.54425573 0.54028352 0.53640835 0.53261265 0.52900328 0.52603015 0.52284964 0.51998189 0.51646678 0.51281692 0.51067023 0.50660823 0.5039469  0.5003718  0.49767875 0.49369094 0.49098123 0.48663495 0.48486482 0.48304843 0.4811612  0.47909362 0.47866352 0.47488075 0.47241743 0.4672222  0.46266629 0.45918411 0.45417617 0.45150926 0.44755511 0.44181079 0.4373409  0.43148536 0.42150059 0.4140762  0.40874052 0.40593521 0.40874927], [ 0.1436205   0.13861649  0.13532531  0.12005     0.12148879  0.11553304  0.11408175  0.1054738   0.10212903  0.09530086  0.08746578  0.08401515  0.08060115  0.07727432  0.07169188  0.0659376   0.06315346  0.05868943  0.05460506  0.04913672  0.04527972  0.0409047   0.03576115  0.0296507   0.0266995   0.02177228  0.01727098  0.01317429  0.00961004  0.00620218  0.00301244 -0.00026105 -0.00295399 -0.00509746 -0.00711973 -0.00900041 -0.01082975 -0.01314362 -0.01459113 -0.01614226 -0.01746671 -0.01860847 -0.0196274  -0.02062711 -0.02134763 -0.01887604 -0.01990975 -0.0213422  -0.02320036 -0.02512854 -0.02623807 -0.02717119 -0.0279267  -0.02846396 -0.02862529 -0.02933495 -0.02965182 -0.03052336 -0.030819   -0.03178618 -0.03266605 -0.03313464 -0.0333726  -0.03394438 -0.03400813 -0.03346863 -0.03378668 -0.03484598 -0.03678663 -0.03968997 -0.04264598 -0.04508138 -0.04788232 -0.05033154 -0.05327367 -0.05678114 -0.06064603 -0.06517775 -0.06868318 -0.07360034 -0.07905952 -0.08398768 -0.08898444 -0.08826332 -0.08612741 -0.08161247], 21.06, 22.22, False
2023/06/15 05:00:01.057, 326028941, [0.81015464 0.77562579 0.78367356 0.76156846 0.75240533 0.74674628 0.73761467 0.73402935 0.7197122  0.71755289 0.707734   0.69863483 0.68589842 0.68782468 0.68222044 0.67019211 0.66594639 0.65847918 0.65513704 0.64938229 0.64460691 0.64042442 0.63366547 0.6299296  0.62432791 0.62047761 0.61605781 0.61006268 0.60330918 0.59977506 0.59595176 0.59148009 0.58651326 0.5831697  0.57817049 0.5738491  0.56981972 0.56699947 0.56204808 0.55853724 0.55491362 0.55044973 0.54897243 0.54336469 0.53993436 0.52784758 0.52413236 0.52015119 0.51647595 0.51343331 0.50986352 0.50775779 0.50585595 0.50398696 0.50197829 0.49914698 0.49604688 0.49339657 0.49082698 0.48922419 0.48609208 0.48373128 0.48088818 0.47838714 0.4753665  0.47346632 0.47195866 0.47140616 0.47085193 0.47005537 0.46788277 0.4658441  0.46250288 0.45684715 0.45452855 0.45129505 0.44664902 0.44375794 0.4383302  0.43114561 0.42806973 0.41981091 0.41162745 0.40747961 0.40632522 0.40962012], [ 0.13345322  0.13862753  0.12706272  0.11675353  0.11805135  0.11907695  0.10870602  0.10350359  0.0968879   0.09530561  0.08776462  0.08336241  0.07881949  0.07654606  0.06765886  0.06516958  0.06088006  0.05869159  0.05460747  0.04795769  0.04392503  0.04022261  0.03548934  0.03025979  0.0254903   0.02116627  0.01651998  0.01255899  0.00845172  0.00488093  0.00206482 -0.00043295 -0.00338519 -0.00578184 -0.0082742  -0.01035973 -0.01193892 -0.01432145 -0.01607098 -0.0167764  -0.01855754 -0.01961001 -0.02051891 -0.02164581 -0.02212266 -0.01916512 -0.02083245 -0.02224503 -0.02398634 -0.02560948 -0.02710284 -0.02775341 -0.02858052 -0.02921049 -0.02992759 -0.030281   -0.03086616 -0.03111767 -0.03203514 -0.03256401 -0.03335593 -0.03375018 -0.03438776 -0.03463544 -0.03457718 -0.03420668 -0.03487267 -0.03602628 -0.03778498 -0.04044738 -0.04331728 -0.0459794  -0.04865958 -0.05108712 -0.05457425 -0.05758114 -0.06078715 -0.06477717 -0.06990973 -0.07338501 -0.0801258  -0.0847353  -0.08899539 -0.09023817 -0.08826135 -0.08147363], 21.06, 22.22, False
2023/06/15 05:00:01.313, 326029190, [0.78470808 0.77896525 0.77445359 0.76157229 0.75506251 0.7431831  0.73263304 0.72393309 0.71773597 0.719804   0.69985536 0.68960203 0.68914005 0.68105524 0.67810635 0.66931447 0.65895198 0.65381455 0.65193309 0.64449795 0.6395784  0.63451663 0.62599438 0.62347103 0.6171925  0.61386494 0.60759156 0.60255463 0.59763807 0.59304627 0.58778878 0.58336093 0.57901919 0.57451953 0.57079724 0.56641491 0.56328594 0.5598627  0.55589364 0.55318177 0.54920289 0.54581394 0.54388254 0.53870406 0.53766484 0.52810763 0.52334664 0.51931366 0.51606079 0.51177454 0.50846332 0.50585195 0.5035852  0.50205511 0.49906132 0.4965519  0.49380366 0.49165429 0.48866476 0.48682612 0.4842431  0.48286237 0.47985206 0.47752476 0.47407191 0.47325752 0.47153549 0.47055528 0.46960392 0.46864545 0.46586322 0.46412491 0.4595836  0.45600887 0.45250284 0.44790302 0.44552965 0.44036839 0.43589767 0.43034983 0.42535039 0.41607418 0.40753719 0.40225952 0.40227921 0.3996376 ], [ 0.16329843  0.1701141   0.15687766  0.1499434   0.14999025  0.13901391  0.14068244  0.13324071  0.12846462  0.12155309  0.11349423  0.10832666  0.10033044  0.0971845   0.09032676  0.08696437  0.08103544  0.07639543  0.07130378  0.06696768  0.06072138  0.05714479  0.05123775  0.04738426  0.04157144  0.03589954  0.03162523  0.0270136   0.023066    0.01902931  0.01552342  0.01279324  0.01012067  0.00733385  0.00501852  0.00350497  0.00139209 -0.00090793 -0.00309024 -0.00457405 -0.00555507 -0.00726107 -0.0078427  -0.00956182 -0.01036697 -0.01887445 -0.01977131 -0.02157482 -0.02295856 -0.02461373 -0.02642688 -0.02718186 -0.02779306 -0.02817016 -0.02863383 -0.02925275 -0.02934908 -0.02985895 -0.03058744 -0.03092047 -0.03127994 -0.03162866 -0.03201913 -0.03200641 -0.031322   -0.03136514 -0.03119172 -0.03197599 -0.03361927 -0.03589897 -0.03858879 -0.04184565 -0.04459149 -0.04719979 -0.04985219 -0.05330408 -0.05665171 -0.06112614 -0.06520607 -0.06978122 -0.07409308 -0.08170927 -0.08425194 -0.08568323 -0.08286684 -0.07648393], 21.06, 22.21, False
2023/06/15 05:00:01.569, 326029440, [0.82078804 0.77896807 0.77786487 0.76513133 0.75418184 0.74160912 0.73512588 0.7277579  0.72169321 0.71660448 0.71331093 0.70217533 0.68905649 0.68639817 0.68298836 0.67205126 0.66786656 0.66044572 0.65407979 0.6467733  0.64195238 0.63836719 0.63027596 0.62612531 0.62221081 0.61592833 0.61228045 0.60721514 0.6017716  0.59671572 0.5920461  0.58792952 0.5834788  0.5781934  0.57479492 0.57020128 0.56798168 0.56585368 0.56118431 0.5587216  0.55393462 0.55088647 0.5491501  0.5419971  0.5388885  0.5282161  0.5237717  0.52015237 0.51675082 0.51353644 0.51009872 0.50642914 0.50447438 0.5029926  0.50037081 0.49785575 0.49531798 0.49260943 0.48993679 0.48765459 0.4845325  0.4819056  0.47866302 0.47647505 0.47224571 0.47031685 0.46877454 0.46829778 0.46662469 0.46620588 0.46411925 0.46075964 0.45717967 0.45396744 0.44946855 0.44645618 0.44369585 0.43821904 0.43521775 0.42602646 0.42307941 0.41277836 0.40392653 0.40091802 0.39977645 0.39726169], [ 0.13773653  0.14226626  0.1315312   0.1312134   0.12149038  0.11907154  0.1140828   0.11220257  0.10495963  0.09619053  0.09210455  0.0871789   0.08093924  0.07631939  0.07360635  0.06728767  0.06420866  0.06029607  0.05502631  0.05112641  0.04657042  0.0413882   0.0357251   0.03263463  0.02725426  0.02248114  0.01859135  0.01441081  0.010105    0.00688316  0.00346765  0.00115101 -0.00169727 -0.00427078 -0.00666357 -0.00832013 -0.01076706 -0.01271126 -0.01441578 -0.01564593 -0.01713251 -0.0185703  -0.01909339 -0.01952766 -0.02076796 -0.01726998 -0.01920058 -0.02073772 -0.02222577 -0.02399184 -0.02525802 -0.02656876 -0.02724078 -0.02780662 -0.02831345 -0.02885325 -0.02948012 -0.02986762 -0.0306372  -0.03124466 -0.03202313 -0.03290151 -0.03323879 -0.0334483  -0.03391389 -0.03352445 -0.03384431 -0.03513944 -0.03725477 -0.04006938 -0.04254337 -0.0457317  -0.04855328 -0.05102622 -0.05408446 -0.05683937 -0.06025687 -0.0644363  -0.06904488 -0.07342618 -0.07908277 -0.08473206 -0.08770022 -0.09024108 -0.0872464  -0.08090348], 21.06, 22.22, False
2023/06/15 05:00:01.808, 326029691, [0.79815655 0.78868337 0.76867407 0.75548533 0.74475899 0.74119206 0.72516943 0.72516393 0.71180934 0.70645721 0.69428443 0.69239367 0.68193522 0.67399156 0.66934503 0.65950606 0.65664031 0.64837808 0.64512921 0.6397691  0.6345588  0.6302653  0.62223879 0.61977748 0.6131585  0.60971461 0.60474696 0.60204562 0.59748301 0.59167796 0.58809044 0.58240036 0.57824502 0.57354095 0.5705654  0.56476028 0.56087836 0.55806749 0.55326361 0.55138517 0.54668007 0.54238332 0.54021154 0.5338531  0.53169389 0.52730164 0.52331033 0.51955847 0.51606459 0.51275836 0.50930124 0.5061969  0.50502134 0.50321979 0.50053883 0.49889478 0.49611646 0.49445076 0.49178838 0.49068172 0.48829132 0.48672461 0.48418859 0.4817401  0.47772796 0.47620072 0.47435527 0.47278837 0.47163954 0.47050304 0.46839816 0.46600021 0.4623966  0.45797371 0.4541557  0.4504962  0.44646851 0.44032034 0.43763726 0.42916356 0.42673003 0.41592783 0.40939851 0.40360214 0.40458952 0.40161283], [ 0.14204526  0.13861925  0.13912855  0.13060254  0.12438369  0.12112641  0.1172115   0.11140845  0.10774157  0.10178624  0.08987608  0.09099987  0.08436567  0.07896463  0.07446078  0.06959914  0.06507602  0.06107164  0.0579067   0.05187744  0.04711563  0.04243012  0.03875099  0.03335283  0.02945661  0.02339455  0.01991177  0.01607991  0.01142706  0.00825998  0.00572439  0.00197072 -0.00078221 -0.00277094 -0.0053944  -0.00750696 -0.00947218 -0.01141882 -0.01366849 -0.01543383 -0.01646501 -0.01753267 -0.01850728 -0.0195648  -0.02031121 -0.01830116 -0.01970334 -0.02103963 -0.02256483 -0.02422748 -0.0259232  -0.02658051 -0.02756876 -0.02825137 -0.02871504 -0.02890275 -0.02952927 -0.03030966 -0.03104096 -0.03138543 -0.03225147 -0.03290151 -0.03333535 -0.03349382 -0.03381214 -0.0334198  -0.0334208  -0.03491494 -0.03690316 -0.0397119  -0.0424003  -0.04537271 -0.04727996 -0.0507733  -0.05325233 -0.05708887 -0.06074856 -0.06398015 -0.06878912 -0.07309652 -0.07810934 -0.08549441 -0.08813277 -0.08921782 -0.08775533 -0.08103854], 21.06, 22.22, False
2023/06/15 05:00:02.065, 326029941, [0.81015156 0.79202128 0.78302187 0.76156655 0.76711051 0.75153154 0.74079925 0.73624847 0.72366987 0.71530216 0.71571647 0.69797519 0.69501949 0.68270355 0.67778872 0.66901909 0.66572276 0.65749602 0.65118538 0.65003461 0.64088772 0.63903937 0.63215482 0.62750972 0.62293726 0.61948201 0.61311021 0.60953898 0.60501622 0.60054496 0.59595112 0.59168233 0.58787374 0.58340409 0.57933319 0.57405847 0.5701275  0.5657472  0.56146343 0.55853698 0.55414553 0.55060893 0.54959676 0.54299474 0.53995729 0.52543436 0.52231174 0.51934757 0.51513699 0.51201242 0.50896396 0.50625657 0.50430259 0.50293398 0.5012581  0.49909    0.49693065 0.49508315 0.49224002 0.49103764 0.48802943 0.48603084 0.48301519 0.48037975 0.47686908 0.4751387  0.47289396 0.47212019 0.47176876 0.47012373 0.46763754 0.46523525 0.46110375 0.45834087 0.45580915 0.45046611 0.44845201 0.44219331 0.4383299  0.43149084 0.42754295 0.41790509 0.40790398 0.40375125 0.40496888 0.40398981], [ 0.13854175  0.13275743  0.13086235  0.12730059  0.12259519  0.11554207  0.111843    0.10430691  0.10074722  0.0931148   0.08776596  0.08191408  0.08012315  0.07491932  0.07125189  0.06517001  0.0615801   0.05822199  0.05387714  0.04928474  0.04467159  0.04047727  0.03470409  0.03012493  0.02561032  0.0213657   0.01680397  0.01344742  0.00920462  0.00549445  0.00180752 -0.00109992 -0.00345751 -0.00524929 -0.00731844 -0.00935521 -0.01101102 -0.01340829 -0.01556885 -0.01645038 -0.01766793 -0.01932083 -0.02023998 -0.02135122 -0.02219638 -0.01956297 -0.02078604 -0.02257899 -0.02441123 -0.02589894 -0.02747007 -0.02847736 -0.02889689 -0.02926058 -0.02975604 -0.03032978 -0.03104517 -0.03156694 -0.03234762 -0.03292881 -0.03368371 -0.03430169 -0.03477327 -0.03473388 -0.03476362 -0.03435878 -0.03443999 -0.03585275 -0.03800887 -0.0404355  -0.04361945 -0.04584162 -0.04884418 -0.05149711 -0.05429572 -0.05758049 -0.0617696  -0.0650612  -0.06990908 -0.07322819 -0.07981674 -0.08436185 -0.08857627 -0.08928196 -0.08775135 -0.08282092], 21.05, 22.21, False
2023/06/15 05:00:02.321, 326030190, [0.79956783 0.76511924 0.78592939 0.75092173 0.75103843 0.73683432 0.7308422  0.72737938 0.71827964 0.71128651 0.70500528 0.69267405 0.69063222 0.68331258 0.67810798 0.6669734  0.66193875 0.65557484 0.64851485 0.64464832 0.64017263 0.63520934 0.6276328  0.62138424 0.61665686 0.61326613 0.60823205 0.6041885  0.60153098 0.59679495 0.59183215 0.58614914 0.58282685 0.57881187 0.57392644 0.5695989  0.56563941 0.56189977 0.55851281 0.55496636 0.54972094 0.54671869 0.54392723 0.53737916 0.53516082 0.5325221  0.52869543 0.52504723 0.52115006 0.51739828 0.51473414 0.5122419  0.51057568 0.50849807 0.50683071 0.50444284 0.50156271 0.49993944 0.49766166 0.49612885 0.49321266 0.49094429 0.48814139 0.4861594  0.4828196  0.48247413 0.48076242 0.47996144 0.47909329 0.47790742 0.47553666 0.47246823 0.46830366 0.46358621 0.4600643  0.45479816 0.45169183 0.44713624 0.44214526 0.43586913 0.43172723 0.42282445 0.41477092 0.40845491 0.40786747 0.407076  ], [ 0.13344509  0.12986651  0.13465177  0.12005267  0.11859916  0.11503813  0.11363903  0.1058754   0.10321176  0.09464999  0.08881778  0.08454417  0.07857467  0.07609553  0.06977828  0.06651747  0.06069989  0.05772001  0.05314367  0.04847433  0.04439877  0.04039787  0.03524988  0.03095126  0.02714933  0.02187231  0.01698887  0.01334316  0.00944944  0.00618756  0.00198402 -0.00069274 -0.00321932 -0.0061476  -0.00838023 -0.01035973 -0.01169134 -0.01393562 -0.01566413 -0.01704662 -0.01841082 -0.0192897  -0.02070824 -0.02144162 -0.02195145 -0.01888676 -0.01993202 -0.02177675 -0.02321177 -0.02495905 -0.02661752 -0.02747455 -0.02816201 -0.02870644 -0.02912625 -0.0296131  -0.03014946 -0.03053866 -0.0314108  -0.03237582 -0.03312944 -0.03383905 -0.03418114 -0.03424101 -0.03432086 -0.03403932 -0.03470843 -0.03535495 -0.03766004 -0.04014772 -0.04304703 -0.04617824 -0.04872308 -0.05153178 -0.05417065 -0.05746075 -0.06115796 -0.06574774 -0.06930062 -0.07327005 -0.07943913 -0.08510452 -0.08941612 -0.09020718 -0.08897654 -0.08154404], 21.06, 22.21, False
2023/06/15 05:00:02.561, 326030440, [0.79287126 0.77103176 0.78302355 0.74635864 0.74073502 0.73683951 0.72517363 0.71950597 0.70621785 0.70952035 0.70016731 0.69062952 0.68284715 0.67850246 0.67216285 0.6660493  0.65811024 0.6540231  0.65050711 0.64269394 0.63870888 0.63397084 0.62663056 0.62311465 0.61762162 0.61296128 0.60740217 0.60299064 0.59673913 0.59189186 0.58770351 0.58369387 0.57926596 0.57592583 0.57154349 0.56694804 0.56541849 0.56054366 0.55663203 0.55560275 0.55078385 0.54722174 0.54525324 0.5391017  0.53719481 0.5342077  0.5303758  0.52550276 0.52200831 0.51813781 0.51535829 0.51279664 0.51118182 0.50929669 0.50715582 0.5050196  0.50302411 0.50165866 0.50005675 0.49800492 0.49427256 0.49208301 0.48919887 0.48645844 0.48293336 0.48084662 0.47951493 0.4774701  0.47600321 0.47522071 0.47177192 0.46869189 0.46538045 0.45958138 0.45658932 0.45146255 0.44772055 0.44434703 0.43728384 0.43161359 0.42985856 0.41724901 0.41063712 0.40576818 0.40363439 0.40509796], [ 0.14361508  0.13786962  0.13599469  0.12397201  0.12492645  0.11955914  0.11139055  0.10744779  0.10459665  0.09651254  0.09074989  0.08519917  0.07987498  0.0760926   0.0716909   0.06612725  0.06227481  0.05852184  0.05433857  0.0497982   0.04487258  0.04115671  0.03599749  0.03117208  0.02614415  0.02176451  0.01755209  0.01361682  0.01002794  0.00495982  0.00229836 -0.00064143 -0.00370134 -0.00546274 -0.00787436 -0.00958549 -0.01141738 -0.01381657 -0.01509392 -0.01710487 -0.0178201  -0.01918261 -0.02044635 -0.02143276 -0.02190375 -0.01881916 -0.01968282 -0.02148862 -0.02344216 -0.02504542 -0.02666079 -0.02700869 -0.02779501 -0.02856637 -0.02920861 -0.02943522 -0.0303223  -0.03080266 -0.03136371 -0.03197017 -0.03288829 -0.03346287 -0.03347044 -0.03374744 -0.03391599 -0.03403306 -0.03422868 -0.03557262 -0.03737402 -0.04009386 -0.04312059 -0.04592322 -0.04872486 -0.05156545 -0.05468529 -0.05752152 -0.06095504 -0.06603435 -0.06914635 -0.07364081 -0.07944123 -0.08511869 -0.08858172 -0.08928875 -0.08786017 -0.08161444], 21.07, 22.21, False
2023/06/15 05:00:02.817, 326030691, [0.81941723 0.79204385 0.78367523 0.7631199  0.77081479 0.75433382 0.74648843 0.73443143 0.73465875 0.7201603  0.71722365 0.70107367 0.6974491  0.6931868  0.68582095 0.67597213 0.67251656 0.66529335 0.65835516 0.65428383 0.64906101 0.64690319 0.63895566 0.63491272 0.62988462 0.62532446 0.61965352 0.61419934 0.61087229 0.60382926 0.60065234 0.59530219 0.59071462 0.58707957 0.58281716 0.57802043 0.57434993 0.5710442  0.56609087 0.56275248 0.55772874 0.55400465 0.55197549 0.5460832  0.54362075 0.53701997 0.53344737 0.52917961 0.52555614 0.5219022  0.51893509 0.51537697 0.51311219 0.51052221 0.50801749 0.50549785 0.50292581 0.50020747 0.49770466 0.49591599 0.49199926 0.48987042 0.48606661 0.48426277 0.4800702  0.47837228 0.4770203  0.47636835 0.47551072 0.47501436 0.47311086 0.47132038 0.46704599 0.46249253 0.45911841 0.45402836 0.45029112 0.44561817 0.439371   0.43078697 0.4298186  0.41673606 0.41137032 0.40763302 0.40575111 0.4053334 ], [ 0.13931228  0.13422945  0.13666544  0.12396934  0.12203364  0.12210268  0.11496449  0.10784562  0.10284682  0.09343206  0.08910551  0.08598839  0.08035704  0.07609163  0.06998246  0.06727707  0.06157464  0.05965722  0.05387233  0.04965343  0.04575341  0.04021694  0.03615242  0.0315546   0.02638219  0.02167086  0.01802223  0.01457682  0.01002736  0.00626756  0.00308966  0.00042733 -0.0029082  -0.00530892 -0.00756147 -0.00925989 -0.01070968 -0.01299836 -0.01490755 -0.0160093  -0.01739409 -0.01864777 -0.01962917 -0.02055113 -0.02144765 -0.01876148 -0.01970618 -0.02123184 -0.02276475 -0.02450795 -0.02613269 -0.02707925 -0.02751912 -0.02824317 -0.02835604 -0.02884679 -0.02969416 -0.03021428 -0.0309945  -0.03151389 -0.03243219 -0.03299094 -0.03342668 -0.03326065 -0.03361144 -0.03356698 -0.03363094 -0.03496038 -0.03701323 -0.03927861 -0.04220213 -0.04508321 -0.04696566 -0.05023888 -0.05314801 -0.05566709 -0.0598497  -0.06415418 -0.06817343 -0.0724401  -0.07777963 -0.08323329 -0.08685239 -0.08777139 -0.08511272 -0.08026676], 21.07, 22.22, False
