time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 11:00:00.634, 339046377, [0.4722605  0.45426623 0.43813793 0.42278629 0.43031559 0.41308714 0.41406014 0.40856162 0.40264856 0.39899596 0.39347803 0.38708574 0.37821259 0.37963857 0.37258694 0.36957317 0.36937088 0.35977415 0.35902006 0.35370176 0.35022797 0.34920425 0.34098636 0.33767376 0.33513957 0.32940311 0.32727254 0.32481765 0.32012847 0.31637588 0.31416556 0.31099605 0.30960045 0.30536552 0.3032676  0.30156295 0.29925791 0.29819479 0.29503138 0.2940527  0.29151144 0.28909726 0.2888087  0.28502713 0.28303113 0.27872956 0.2767271  0.27398124 0.27179133 0.26943354 0.26709454 0.26545243 0.26489228 0.26392665 0.2635976  0.26191734 0.26106856 0.25970958 0.25870759 0.25803681 0.25626913 0.25501162 0.25286623 0.25253342 0.24866969 0.24867547 0.24740667 0.24567972 0.24606671 0.2451523  0.24273904 0.24155059 0.2388672  0.23528495 0.23478998 0.23017457 0.2295652  0.22666071 0.22297336 0.22062134 0.21660289 0.2107401  0.20422321 0.19739364 0.2017359  0.19866187], [ 0.03387054  0.02091244  0.01440952  0.01346246  0.00483584  0.00825221  0.00767189  0.00317981  0.00699364 -0.00182235 -0.00517988 -0.00510364 -0.00581426 -0.01003063 -0.0126039  -0.01608688 -0.01651939 -0.0189756  -0.02144455 -0.02376683 -0.02691085 -0.02883006 -0.03143128 -0.03282496 -0.03531665 -0.03794887 -0.04013769 -0.04205951 -0.04405239 -0.04662846 -0.04837652 -0.04944917 -0.05042375 -0.0521881  -0.05380756 -0.05392179 -0.05445345 -0.0552546  -0.05655639 -0.05693972 -0.0574326  -0.05829111 -0.05806845 -0.05854681 -0.05910386 -0.05657227 -0.05730852 -0.05811074 -0.05893346 -0.06008457 -0.06109398 -0.06174294 -0.0616982  -0.06223471 -0.06217456 -0.06254006 -0.06327212 -0.06343657 -0.06425189 -0.06470301 -0.06513106 -0.06606738 -0.0669301  -0.06720298 -0.06790511 -0.06841794 -0.06870977 -0.06973853 -0.07055201 -0.07126583 -0.07313024 -0.07455022 -0.07582085 -0.07724379 -0.08001104 -0.0814936  -0.08422559 -0.08589183 -0.08832462 -0.09103792 -0.09496091 -0.09881275 -0.10252095 -0.10384144 -0.10354972 -0.09814871], 21.51, 22.13, False
2023/06/23 11:00:00.874, 339046628, [0.49362646 0.46795977 0.46208398 0.44988769 0.43030973 0.42646098 0.41707466 0.41496862 0.40342649 0.39968105 0.39244951 0.39116302 0.37996141 0.37859969 0.37363766 0.37146347 0.36530417 0.35948857 0.35777872 0.3519179  0.34962873 0.34864937 0.34116265 0.33906455 0.33513855 0.33153917 0.32900007 0.32471354 0.32077377 0.31975333 0.31522689 0.3119986  0.3097662  0.30650662 0.30418705 0.30207419 0.29925718 0.29792732 0.29483193 0.29380718 0.29103825 0.28898728 0.28907986 0.28423091 0.28313631 0.27618279 0.27424388 0.27200563 0.26904443 0.26690844 0.26429736 0.26256493 0.26224465 0.26089353 0.25985627 0.25876451 0.2571508  0.25655371 0.25567258 0.25587838 0.25375342 0.25296822 0.25112116 0.24992719 0.24666969 0.24626607 0.24528528 0.24391987 0.24260959 0.24208002 0.23946117 0.23888833 0.23702946 0.23165827 0.23141641 0.22867161 0.22636373 0.22410544 0.21951825 0.21640017 0.21490617 0.20681693 0.20152424 0.19751398 0.19769221 0.19899161], [ 0.02721946  0.02091867  0.01441311  0.01706536  0.01563337  0.00400861  0.00822879  0.00318168  0.00095529 -0.00261136 -0.00447448 -0.00949412 -0.01198107 -0.01129873 -0.01625249 -0.01953072 -0.01996935 -0.02134642 -0.02616871 -0.02538481 -0.02949084 -0.0318208  -0.03400368 -0.03641226 -0.03712759 -0.03953136 -0.0416123  -0.04403967 -0.04620529 -0.04829669 -0.05061389 -0.05195985 -0.052482   -0.053644   -0.05398213 -0.05471106 -0.05557118 -0.05711501 -0.05780136 -0.05837973 -0.05902063 -0.05975563 -0.05979211 -0.06047311 -0.06034623 -0.0583887  -0.05867815 -0.06000987 -0.06074856 -0.06181118 -0.0632194  -0.06364351 -0.06384213 -0.06413334 -0.06419092 -0.06440634 -0.0647347  -0.06561342 -0.06608596 -0.06641139 -0.06700371 -0.06764133 -0.06858878 -0.06909867 -0.06965095 -0.06995126 -0.07017716 -0.07098312 -0.07180236 -0.07294271 -0.07418348 -0.07587079 -0.07721448 -0.07909743 -0.08076542 -0.08337761 -0.08540028 -0.08721774 -0.09049275 -0.09275667 -0.09495939 -0.10074558 -0.10296911 -0.10527375 -0.10472747 -0.09930669], 21.51, 22.13, False
2023/06/23 11:00:01.129, 339046878, [0.48580609 0.45617654 0.47071385 0.44086169 0.43826119 0.43459795 0.41346692 0.41585526 0.40548984 0.39968451 0.39691563 0.39102529 0.38298865 0.38006448 0.37393222 0.36923199 0.36530587 0.35949103 0.35829639 0.35168757 0.35001445 0.34829211 0.3423253  0.33641928 0.33556705 0.33021628 0.32926041 0.32552459 0.32098579 0.31904018 0.31474063 0.31236635 0.30967757 0.30633742 0.30435024 0.30214044 0.2995989  0.29798705 0.29558609 0.29368017 0.29079253 0.28937631 0.28880095 0.28338159 0.28257645 0.2754601  0.27457162 0.27127575 0.26855678 0.26691621 0.26452835 0.26296315 0.26205302 0.26083092 0.26008094 0.25897614 0.25759733 0.25610745 0.25451271 0.2537131  0.25121743 0.25079743 0.24799177 0.24738335 0.24465132 0.243963   0.24380137 0.24245179 0.24192521 0.24203585 0.23933179 0.23744398 0.23524156 0.23218273 0.23054235 0.22780604 0.22514772 0.22420706 0.21920194 0.21641222 0.21354497 0.20676894 0.20152518 0.19715305 0.19704849 0.19800669], [ 0.02266103  0.0151248   0.01440772  0.00986326  0.00936822  0.01074541  0.00525993  0.00317887  0.00325945 -0.00221877 -0.00804491 -0.0063582  -0.01029164 -0.01405312 -0.01511771 -0.01850558 -0.01997209 -0.02163216 -0.02617114 -0.02824734 -0.02983438 -0.03198546 -0.03481977 -0.0365384  -0.03849879 -0.04079051 -0.04336417 -0.04441176 -0.04706471 -0.04892528 -0.0507545  -0.0520907  -0.0533179  -0.05465485 -0.05535884 -0.05620674 -0.05629515 -0.05782413 -0.05921444 -0.0595997  -0.05981653 -0.06078124 -0.06072988 -0.06159245 -0.06185963 -0.05794352 -0.05892    -0.0595368  -0.06028426 -0.06165001 -0.06267452 -0.06293674 -0.06363856 -0.06348755 -0.06386003 -0.06408487 -0.06459007 -0.06498205 -0.06603356 -0.06590659 -0.06686198 -0.06754232 -0.06844125 -0.06890015 -0.06924161 -0.06963628 -0.07006998 -0.07097868 -0.07180451 -0.07329979 -0.07449554 -0.07579641 -0.07757627 -0.0793239  -0.08093973 -0.08319191 -0.08573543 -0.08733701 -0.09039099 -0.0925472  -0.09602088 -0.10073299 -0.1038589  -0.10567882 -0.10468086 -0.09924416], 21.52, 22.13, False
2023/06/23 11:00:01.369, 339047127, [0.46655843 0.46490789 0.43813793 0.44463871 0.42439343 0.4253258  0.41447109 0.41497187 0.40599061 0.40220781 0.3973437  0.39155152 0.38520559 0.37890706 0.37574193 0.37146487 0.36788901 0.36163556 0.36021118 0.35610793 0.35326276 0.35031213 0.34283004 0.33843829 0.33612061 0.33258686 0.32837574 0.32607309 0.32151875 0.31881175 0.31683777 0.31270511 0.31017713 0.30843849 0.30634107 0.30301156 0.30097325 0.29957699 0.29577446 0.29507557 0.29185047 0.28948553 0.28940972 0.28475467 0.28332776 0.27675594 0.27414876 0.27182747 0.27013032 0.26824487 0.26630948 0.26438135 0.2632873  0.26286945 0.26140244 0.26030356 0.25904743 0.25756034 0.25601042 0.25518784 0.25351335 0.25216619 0.25070239 0.24992769 0.24655099 0.24649586 0.24575539 0.24434623 0.2443585  0.24370256 0.24082109 0.24024023 0.2376861  0.23445129 0.23363005 0.23065639 0.23061939 0.22656111 0.2225066  0.22060074 0.21794953 0.21129217 0.20545084 0.1996079  0.20189776 0.20056389], [ 0.02053719  0.01032887  0.00848117  0.01425209  0.00554043  0.00825221  0.00470564  0.00056799  0.00051039 -0.00018468 -0.00767186 -0.01043313 -0.00917231 -0.0125687  -0.01642857 -0.01769913 -0.02184296 -0.02201229 -0.02479487 -0.02798327 -0.03017397 -0.03151643 -0.03427984 -0.0356715  -0.03827331 -0.04036653 -0.0427803  -0.04423698 -0.04697046 -0.04847655 -0.05047674 -0.05255779 -0.05351018 -0.05491584 -0.05521471 -0.05612063 -0.05704161 -0.05758779 -0.05923683 -0.05943601 -0.05974224 -0.06063948 -0.06064108 -0.06116663 -0.06129392 -0.05848874 -0.05924239 -0.06010431 -0.06142338 -0.06191047 -0.06302709 -0.06382519 -0.06411503 -0.06440344 -0.06503651 -0.06503893 -0.06531807 -0.06588791 -0.06644855 -0.06687499 -0.06774616 -0.0683518  -0.06884185 -0.06974222 -0.07016012 -0.07063615 -0.0709814  -0.07155033 -0.07256162 -0.07335696 -0.07509798 -0.07656393 -0.07770311 -0.07969923 -0.08083274 -0.08337885 -0.08621138 -0.08780193 -0.08997767 -0.09305139 -0.09539954 -0.1010998  -0.1038453  -0.10621016 -0.10482769 -0.09975799], 21.51, 22.13, False
2023/06/23 11:00:01.625, 339047377, [0.48580633 0.45996756 0.44413332 0.43559626 0.42901452 0.41538501 0.41144177 0.40481027 0.40186414 0.39646601 0.39287321 0.38905449 0.38426596 0.37732338 0.37574126 0.369834   0.3714023  0.3602776  0.35922773 0.35412788 0.35185149 0.3471518  0.34181773 0.33704502 0.3346881  0.32954138 0.32789698 0.3235424  0.32045047 0.31739433 0.31386252 0.31035754 0.30889355 0.30673668 0.30386413 0.30162721 0.29945219 0.29811411 0.29539729 0.29330647 0.29190122 0.28953465 0.28851224 0.28464503 0.28317573 0.27622539 0.27381895 0.27086524 0.26909678 0.26710511 0.26493965 0.26413428 0.26322183 0.26269182 0.261838   0.26036494 0.25935745 0.25795832 0.25619822 0.25583156 0.25382026 0.25238757 0.25049213 0.2492655  0.24633101 0.24639182 0.24545782 0.24419188 0.24419737 0.24357898 0.24157486 0.24038192 0.23704088 0.23544932 0.23390752 0.23086174 0.2313996  0.22673012 0.22585805 0.22212547 0.21840382 0.21199205 0.20659601 0.2003868  0.2020594  0.19879443], [ 0.01601497  0.0103351   0.01441311  0.00986464  0.00483942  0.00275206  0.00174037 -0.00104888 -0.00321875 -0.00588736 -0.00696374 -0.01231739 -0.01591175 -0.01357387 -0.01553102 -0.01872484 -0.02090513 -0.02419256 -0.02539254 -0.02840846 -0.03097022 -0.03226825 -0.034685   -0.03641258 -0.03826479 -0.04099341 -0.04277899 -0.04505186 -0.04782543 -0.04942896 -0.0513706  -0.05250936 -0.05350891 -0.05495122 -0.05560444 -0.05645156 -0.05694898 -0.05756437 -0.05864039 -0.05937486 -0.06010811 -0.06077956 -0.06101734 -0.06121882 -0.06147646 -0.05785158 -0.05870861 -0.05963763 -0.06052867 -0.06178145 -0.062823   -0.06348679 -0.06350127 -0.06393223 -0.06408431 -0.06457512 -0.06490426 -0.06520587 -0.06585394 -0.06663504 -0.06714207 -0.06763619 -0.06868104 -0.06934066 -0.06964533 -0.07020687 -0.07071059 -0.07109024 -0.0720318  -0.0732317  -0.07500439 -0.07593264 -0.07751028 -0.07954682 -0.08182557 -0.08343366 -0.08573372 -0.08808464 -0.09049275 -0.0929208  -0.09635453 -0.1014955  -0.10510445 -0.10674039 -0.10411313 -0.10059743], 21.51, 22.13, False
2023/06/23 11:00:01.881, 339047628, [0.49362615 0.45427134 0.46307607 0.44695143 0.42512514 0.4311998  0.4229187  0.4146474  0.421232   0.4049911  0.41205984 0.3946923  0.39881908 0.39196672 0.38801217 0.38215763 0.38200556 0.37236364 0.37080006 0.36731313 0.36440553 0.36119195 0.35429874 0.34894424 0.34780267 0.34312003 0.34101453 0.33801736 0.33381757 0.33223702 0.32854191 0.32474829 0.32302814 0.31938154 0.31678093 0.31347646 0.3103453  0.30865552 0.30576806 0.30388138 0.30227519 0.30038127 0.30005785 0.29545618 0.29359716 0.27618023 0.27400749 0.27201079 0.26963808 0.26750444 0.26575577 0.26400598 0.26317245 0.26242925 0.26162718 0.26024189 0.25894883 0.25815759 0.25653676 0.25572062 0.25449723 0.25313079 0.25085326 0.24932414 0.24623182 0.24544738 0.24463325 0.24307383 0.24282727 0.24159495 0.23971353 0.23804439 0.23569818 0.23189198 0.22984368 0.22635309 0.22466891 0.22316622 0.21839486 0.21600259 0.2132283  0.20641287 0.20078931 0.19685649 0.19467615 0.19538468], [ 0.02719938  0.02188335  0.0093713   0.00827231  0.00866551  0.00274823  0.00173398  0.0010621  -0.00322316 -0.00465066 -0.01018517 -0.00918069 -0.01141066 -0.01331176 -0.01691143 -0.0182853  -0.02143446 -0.02372362 -0.02461976 -0.0277086  -0.02983533 -0.03257546 -0.03468823 -0.03641547 -0.03792063 -0.0405861  -0.04247221 -0.04530449 -0.04653105 -0.04850934 -0.05080841 -0.05192815 -0.05363638 -0.05446759 -0.05504019 -0.05616707 -0.05710905 -0.05795241 -0.05884419 -0.05931695 -0.06027279 -0.06049495 -0.06075326 -0.06154991 -0.06176621 -0.05754055 -0.05867186 -0.0594065  -0.06074122 -0.06161613 -0.06278151 -0.06327467 -0.0634269  -0.06403455 -0.06418503 -0.06449927 -0.06500345 -0.06552973 -0.06603942 -0.06641343 -0.06705042 -0.06773926 -0.06844714 -0.06900083 -0.06965312 -0.06984814 -0.07050076 -0.07143216 -0.07209029 -0.07373017 -0.07489841 -0.07681287 -0.07730156 -0.0794185  -0.08076797 -0.08324861 -0.08546602 -0.08727878 -0.0898235  -0.09191986 -0.09674504 -0.10150583 -0.1037965  -0.10477763 -0.10411665 -0.09982531], 21.52, 22.13, False
2023/06/23 11:00:02.121, 339047878, [0.49152415 0.46797764 0.45277541 0.44086932 0.43903087 0.41540107 0.41769379 0.41144071 0.40315358 0.40336727 0.4000117  0.38367664 0.38716685 0.38037508 0.37747019 0.37267881 0.36758129 0.36101065 0.35944018 0.35498809 0.35018679 0.35158827 0.34230073 0.34073728 0.33881496 0.3348026  0.33277753 0.33182735 0.32626369 0.3261318  0.32288178 0.31976963 0.31719135 0.31516695 0.31246661 0.31063785 0.30757889 0.30686585 0.30431371 0.30272904 0.30063007 0.29811511 0.29807077 0.29429333 0.29354531 0.27574213 0.27325689 0.2703172  0.2681564  0.26507841 0.26310917 0.2614781  0.25983684 0.25983804 0.25893465 0.25768607 0.25676735 0.25584788 0.2547391  0.25406868 0.25179512 0.25095936 0.24863517 0.24786793 0.24419393 0.24374196 0.24344614 0.24212752 0.2419381  0.24130572 0.2382158  0.23776729 0.23485011 0.23035183 0.22933585 0.22607914 0.22384937 0.2232346  0.21818686 0.21486294 0.21358063 0.2067699  0.20054519 0.19530178 0.19543048 0.1958441 ], [ 0.02929099  0.02187401  0.01025759  0.00986143  0.00936106  0.01286767  0.00469764  0.00366941  0.00050487 -0.00103794 -0.00447958 -0.00761371 -0.01029406 -0.01304944 -0.01350425 -0.01748126 -0.01977099 -0.02135314 -0.02426892 -0.02787369 -0.02839498 -0.03184538 -0.03387707 -0.03629401 -0.03781405 -0.04037016 -0.04226799 -0.04449057 -0.04599934 -0.0484515  -0.05058675 -0.05147511 -0.05189777 -0.05413433 -0.05510708 -0.05527029 -0.05632291 -0.05712227 -0.05854036 -0.05892401 -0.05952559 -0.0601701  -0.06057696 -0.06155174 -0.06165509 -0.05750184 -0.05821548 -0.05915658 -0.06011469 -0.06161745 -0.06231951 -0.06272472 -0.06310487 -0.06345531 -0.06387658 -0.0642759  -0.06438002 -0.0651293  -0.06554982 -0.06596262 -0.06691885 -0.06755495 -0.06840259 -0.06876613 -0.06925508 -0.06958879 -0.07003234 -0.07037963 -0.07150839 -0.07288941 -0.07444946 -0.07559905 -0.07696461 -0.07842761 -0.08070386 -0.08249075 -0.08505467 -0.08716289 -0.09018625 -0.09183991 -0.0956109  -0.1011034  -0.10383732 -0.1058772  -0.10313729 -0.09886447], 21.52, 22.13, False
2023/06/23 11:00:02.377, 339048127, [0.49572114 0.43857836 0.44582244 0.4318209  0.42901452 0.42188989 0.41506332 0.41087923 0.40676738 0.40772402 0.39957525 0.39049619 0.38554453 0.38237606 0.37784597 0.37206844 0.36992129 0.36236219 0.35824505 0.35630339 0.35039784 0.34897777 0.33976803 0.33592607 0.33438761 0.3289842  0.32699243 0.32386768 0.32020736 0.31705911 0.31491117 0.31179502 0.30809694 0.30713736 0.30325425 0.30133295 0.29812695 0.29752173 0.29457706 0.292955   0.29020592 0.28834929 0.28819102 0.28369109 0.28261518 0.27632032 0.27428785 0.27192091 0.2699077  0.26679747 0.26519166 0.26328193 0.26258514 0.26238991 0.26125189 0.2599057  0.25866315 0.25782123 0.25586084 0.25520111 0.25336202 0.25192121 0.25009371 0.24891502 0.2453719  0.24565313 0.24484622 0.24283309 0.24310253 0.24170152 0.24037352 0.23860307 0.23610053 0.23302498 0.23117898 0.22860646 0.22693826 0.22313081 0.22074561 0.21792337 0.21541259 0.21038435 0.20226036 0.19907058 0.19920136 0.19774472], [ 0.02827441  0.01414604  0.01618179  0.00986464  0.01180379  0.00612901  0.00526473  0.00318168 -0.00508311 -0.00142525 -0.00661083 -0.00729621 -0.01169456 -0.01278358 -0.01439481 -0.01850389 -0.01976458 -0.02143885 -0.02461652 -0.02775619 -0.02872906 -0.03198394 -0.03402374 -0.03567065 -0.03723669 -0.04129432 -0.04305269 -0.04436594 -0.0468241  -0.04892294 -0.05082675 -0.05193804 -0.05339418 -0.05453843 -0.05548636 -0.05626205 -0.05686701 -0.05786643 -0.05935218 -0.05938318 -0.0598603  -0.06051918 -0.06086353 -0.06155773 -0.0615757  -0.05799378 -0.05850377 -0.05943173 -0.06058628 -0.06189505 -0.06263574 -0.0634055  -0.06336687 -0.06402307 -0.06426286 -0.06465832 -0.0648022  -0.06545983 -0.06628545 -0.06615947 -0.06725116 -0.06789315 -0.06841501 -0.06906799 -0.06951092 -0.07012371 -0.07062453 -0.071055   -0.07205952 -0.07301728 -0.07492784 -0.07610028 -0.07727558 -0.07950204 -0.08073971 -0.08348969 -0.08541641 -0.08663992 -0.08992356 -0.09246323 -0.09493376 -0.10068659 -0.10341901 -0.10487167 -0.10426108 -0.09930669], 21.51, 22.12, False
2023/06/23 11:00:02.633, 339048377, [0.4879161  0.46796488 0.44751334 0.44233721 0.4277226  0.42239432 0.4134645  0.42369273 0.39568929 0.40473067 0.39021672 0.39102468 0.38218115 0.37817626 0.37649853 0.3698354  0.37085157 0.35655483 0.35777973 0.35281059 0.35022797 0.34809668 0.33843186 0.33658236 0.33370871 0.32886867 0.32949838 0.32239142 0.32151875 0.31789813 0.31433779 0.31198606 0.30889438 0.30469582 0.3037966  0.30038596 0.29771419 0.29766121 0.29387907 0.29234836 0.28927174 0.28664638 0.28709688 0.28264006 0.28201583 0.2758395  0.27339649 0.27155367 0.26910152 0.26671404 0.26498026 0.26337193 0.26221553 0.2616856  0.26071615 0.2593725  0.25820463 0.25723763 0.25544952 0.2552156  0.25411376 0.25316836 0.25149931 0.24981016 0.24707118 0.24663994 0.24507828 0.24296244 0.24243373 0.24147153 0.23954546 0.23716182 0.23386079 0.2322501  0.22965988 0.22639801 0.22565323 0.2225602  0.22008944 0.2164119  0.2127565  0.20741741 0.2008709  0.19512452 0.19931059 0.19649919], [ 0.04155342  0.02188957  0.0194378   0.01065659  0.00937001  0.00126227  0.00044515  0.00367408  0.0022784   0.00020965 -0.00804418 -0.01262244 -0.00971954 -0.01151629 -0.01546752 -0.01623184 -0.02102265 -0.02210428 -0.02331291 -0.02775754 -0.02922385 -0.03170078 -0.03402535 -0.03666181 -0.0392803  -0.04085961 -0.04255624 -0.04491112 -0.04689352 -0.04922298 -0.05110494 -0.05240701 -0.05332245 -0.05483819 -0.05566349 -0.05602853 -0.05749837 -0.05823094 -0.05894373 -0.05946138 -0.05987647 -0.06104517 -0.06092017 -0.06128173 -0.06187355 -0.05820984 -0.05912457 -0.05983339 -0.06097907 -0.06180746 -0.06282991 -0.06341591 -0.06378447 -0.06393965 -0.06422155 -0.06467283 -0.06494907 -0.06573997 -0.06593569 -0.06671543 -0.06731187 -0.06833204 -0.06876027 -0.06932208 -0.06983137 -0.07049171 -0.07068879 -0.07134823 -0.07245723 -0.07376216 -0.07465769 -0.0759162  -0.077509   -0.07931529 -0.08101968 -0.08335947 -0.08541755 -0.08761523 -0.09038919 -0.09234157 -0.0969246  -0.10030586 -0.104295   -0.10637209 -0.10431212 -0.09912133], 21.51, 22.14, False
2023/06/23 11:00:02.873, 339048628, [0.49001891 0.48161677 0.45611549 0.44611257 0.43825826 0.42418403 0.41667537 0.41408889 0.396177   0.40704306 0.39794481 0.38367363 0.38204706 0.37933216 0.37603715 0.36923129 0.36437149 0.36157417 0.35922874 0.35323783 0.35039868 0.35106071 0.34300758 0.33906579 0.33584352 0.33258686 0.3288726  0.32388806 0.32109837 0.31739575 0.31435222 0.31043965 0.30803491 0.30493872 0.30348565 0.3008216  0.29764125 0.29698869 0.29369065 0.29087786 0.2893335  0.28750335 0.28637248 0.28248205 0.28145535 0.27488406 0.27222762 0.26948849 0.26729706 0.2651125  0.26327048 0.26114075 0.26071475 0.25991207 0.25859688 0.25713918 0.25597367 0.25471693 0.25266611 0.2525924  0.25024895 0.24930681 0.24721235 0.24648895 0.24351273 0.24322417 0.24234058 0.24070019 0.24090233 0.24024956 0.23781404 0.23692761 0.23366209 0.23082511 0.22965988 0.22535139 0.22498297 0.22225771 0.21775963 0.21332193 0.21363034 0.20490533 0.20062529 0.19446722 0.1925751  0.19518815], [ 1.94678503e-02  2.09124408e-02  1.35221291e-02  9.06926985e-03  9.37001123e-03  2.75014122e-03  4.70563576e-03  7.14290165e-05  9.53084504e-04 -3.85538805e-03 -4.82776657e-03 -9.17980034e-03 -1.02910325e-02 -1.20421947e-02 -1.52923691e-02 -1.76991335e-02 -1.97664091e-02 -2.04939122e-02 -2.33129113e-02 -2.59257834e-02 -2.88832333e-02 -3.02169955e-02 -3.25202306e-02 -3.41883225e-02 -3.65509892e-02 -3.93148752e-02 -4.11840824e-02 -4.30074561e-02 -4.52997026e-02 -4.74965568e-02 -4.89533054e-02 -5.08878724e-02 -5.18640890e-02 -5.33450237e-02 -5.44262097e-02 -5.50901136e-02 -5.56991787e-02 -5.68224866e-02 -5.78386135e-02 -5.82095440e-02 -5.91714276e-02 -5.95367060e-02 -5.99521289e-02 -6.05570871e-02 -6.10216381e-02 -5.77570427e-02 -5.86752363e-02 -5.93578124e-02 -6.05612428e-02 -6.16747726e-02 -6.25697280e-02 -6.33303250e-02 -6.35724727e-02 -6.35441207e-02 -6.40952956e-02 -6.44482722e-02 -6.44155213e-02 -6.50221630e-02 -6.57522907e-02 -6.61219434e-02 -6.72179817e-02 -6.75274401e-02 -6.83753210e-02 -6.89328582e-02 -6.94690900e-02 -7.00749738e-02 -6.98803568e-02 -7.03294872e-02 -7.16578510e-02 -7.25973539e-02 -7.40870651e-02 -7.58543729e-02 -7.73611552e-02 -7.87067475e-02 -8.09279160e-02 -8.27970029e-02 -8.46079176e-02 -8.78452684e-02 -8.95122139e-02 -9.25939431e-02 -9.55300620e-02 -1.00688030e-01 -1.04332827e-01 -1.05308094e-01 -1.04262836e-01 -9.89905112e-02], 21.51, 22.13, False
2023/06/23 11:00:03.129, 339048878, [0.47439405 0.45807101 0.45610937 0.4318209  0.42106117 0.41831434 0.4124515  0.40855837 0.39568653 0.39761662 0.39510847 0.38367242 0.3777396  0.37890534 0.37574126 0.36957177 0.3629595  0.35705742 0.35752048 0.35257716 0.35044099 0.34584906 0.34098491 0.33578973 0.33298016 0.33086595 0.3259094  0.32469516 0.3195773  0.31718114 0.31337399 0.30962494 0.30829056 0.3051086  0.30264455 0.2998731  0.29787135 0.29540877 0.29299216 0.29113354 0.28857273 0.28716428 0.28577129 0.28168556 0.28135624 0.27679835 0.27414619 0.27114186 0.26977702 0.26707059 0.26555347 0.26342199 0.26280133 0.26218831 0.26133911 0.25995526 0.25866315 0.25765986 0.25623547 0.25512631 0.25336202 0.25231131 0.25058649 0.24967361 0.24679069 0.24663938 0.24552337 0.24368769 0.24431372 0.24212892 0.24175184 0.24019519 0.23659488 0.2344506  0.23219701 0.22931302 0.22866193 0.22504665 0.22248462 0.21985082 0.21494076 0.20892495 0.20266906 0.19894994 0.19979461 0.19971113], [ 0.01815294  0.01993895  0.01027018  0.01425301  0.00624737  0.00950311  0.00470883  0.00416964  0.00370367 -0.00549029 -0.00161018 -0.00698206 -0.01028982 -0.00976737 -0.01505065 -0.01725675 -0.01903378 -0.02077522 -0.02384065 -0.025813   -0.02759101 -0.03049978 -0.03159473 -0.03332123 -0.03598416 -0.03876893 -0.04039382 -0.04273407 -0.04545914 -0.04680837 -0.04855794 -0.05098103 -0.05138303 -0.0533806  -0.05411237 -0.05465981 -0.05536741 -0.05641356 -0.05691754 -0.05810569 -0.05817018 -0.05864    -0.05928327 -0.0594283  -0.05963217 -0.05838263 -0.05898811 -0.06030678 -0.06081564 -0.06154123 -0.06226909 -0.0624931  -0.06310373 -0.06322389 -0.06355217 -0.06359137 -0.063553   -0.06438888 -0.06538986 -0.06571244 -0.06629319 -0.06706397 -0.06813839 -0.06883721 -0.06943637 -0.06992942 -0.07021174 -0.07090661 -0.07159386 -0.0732241  -0.07448766 -0.07571464 -0.0772322  -0.07918347 -0.080648   -0.08265484 -0.08460678 -0.08796176 -0.0900262  -0.09229929 -0.09622581 -0.10068659 -0.10388141 -0.10490422 -0.10327944 -0.09879218], 21.51, 22.12, False
