time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 04:31:40.499, 179224494, [0.87068318 0.85981359 0.85864466 0.83534581 0.83403941 0.82764147 0.82225194 0.81629834 0.80944025 0.80226992 0.79237359 0.78700126 0.77738028 0.77537291 0.76806059 0.76243764 0.76051996 0.75363122 0.7520941  0.74578853 0.74232316 0.74386452 0.73443127 0.73035355 0.72603609 0.72191249 0.71696842 0.71292151 0.71007135 0.70768264 0.70450618 0.70156819 0.69924637 0.69492988 0.69242458 0.68959778 0.68629671 0.68449035 0.6808506  0.67906617 0.67475312 0.67170453 0.67226378 0.66679521 0.66583147 0.65496436 0.65327982 0.65025999 0.64747596 0.64394231 0.64060667 0.6365138  0.63557263 0.63604817 0.63618619 0.63792047 0.63788202 0.63767383 0.63654539 0.63482324 0.63200278 0.63217912 0.63059165 0.62954475 0.62586911 0.62485609 0.62267797 0.62263303 0.62306945 0.62400444 0.62308779 0.62263985 0.62127971 0.61738757 0.61520327 0.61049784 0.6082822  0.60346869 0.59807326 0.58887755 0.58637593 0.57524018 0.56852774 0.56462105 0.56527009 0.56879022], [ 1.96905501e-01  1.95615254e-01  1.94554193e-01  1.86386625e-01  1.82963217e-01  1.84036772e-01  1.79655292e-01  1.73336899e-01  1.66205796e-01  1.63290588e-01  1.53133498e-01  1.52541088e-01  1.44830060e-01  1.42192642e-01  1.36317702e-01  1.28988227e-01  1.25567038e-01  1.20228490e-01  1.12062548e-01  1.07091038e-01  1.01059212e-01  9.47348634e-02  8.90355179e-02  8.25534371e-02  7.62675171e-02  7.01355390e-02  6.55049632e-02  5.87881286e-02  5.36544556e-02  4.90769707e-02  4.38269971e-02  3.97713916e-02  3.57441694e-02  3.13925111e-02  2.77960722e-02  2.44632226e-02  2.12237611e-02  1.79643041e-02  1.53143554e-02  1.38578895e-02  1.14507407e-02  1.02815529e-02  9.56715187e-03  8.30711853e-03  7.50500763e-03  8.77026469e-03  7.30941655e-03  5.52906904e-03  3.80807818e-03  1.94393553e-03  1.11308666e-04 -1.11296888e-03 -1.43069489e-03 -1.39862288e-03 -1.43533567e-03 -1.72216970e-03 -2.16958189e-03 -2.84175593e-03 -3.78165192e-03 -4.12902545e-03 -4.84179109e-03 -4.70590026e-03 -4.40350148e-03 -2.89289548e-03 -8.15840383e-04 -1.42172508e-04  4.64338945e-04 -1.22164641e-03 -5.42059138e-03 -1.02650459e-02 -1.53766962e-02 -2.08173379e-02 -2.40852857e-02 -2.79545220e-02 -3.24183495e-02 -3.66405153e-02 -4.15734803e-02 -4.69579886e-02 -5.45200014e-02 -6.00501469e-02 -6.94309077e-02 -7.91636848e-02 -8.38003866e-02 -8.69727649e-02 -8.53979144e-02 -7.68719892e-02], 19.54, 21.99, False
2023/06/09 04:31:40.755, 179224745, [0.9096986  0.88292443 0.88691014 0.87595457 0.86665806 0.86225197 0.8605749  0.84514256 0.84587993 0.83388362 0.82634178 0.81782528 0.80859924 0.80390302 0.79902845 0.7928251  0.78642481 0.78183863 0.78249202 0.77566871 0.7708769  0.77364589 0.76261123 0.7607145  0.757381   0.75189988 0.74834708 0.74385879 0.73848724 0.73728245 0.73198634 0.7283084  0.7255885  0.72255352 0.7187086  0.71511521 0.71247637 0.71143135 0.70809436 0.7053425  0.70013128 0.6972778  0.69795131 0.69041732 0.69159011 0.66372819 0.66067244 0.65797439 0.65621041 0.6544115  0.65258778 0.65097151 0.64984023 0.64922595 0.64821364 0.64614135 0.64459362 0.6434567  0.64203499 0.63992206 0.63676001 0.63668623 0.63407982 0.63346618 0.63033491 0.62996841 0.62895941 0.62930161 0.62924648 0.63093775 0.62772736 0.62659082 0.62392193 0.62087995 0.61874641 0.61357553 0.61137745 0.60657536 0.60013517 0.5916162  0.58811036 0.57711429 0.56839984 0.56276181 0.56306983 0.56363057], [ 1.96911695e-01  1.87082800e-01  1.91109302e-01  1.83880008e-01  1.80316148e-01  1.81282266e-01  1.75882771e-01  1.71505502e-01  1.66513253e-01  1.63016591e-01  1.53635498e-01  1.52104139e-01  1.43663765e-01  1.37288527e-01  1.34070889e-01  1.28028309e-01  1.23060088e-01  1.17489568e-01  1.12478300e-01  1.06596088e-01  9.92405317e-02  9.41378689e-02  8.73670139e-02  8.23722241e-02  7.72184103e-02  7.00256722e-02  6.48871998e-02  5.96412089e-02  5.42114363e-02  4.90778180e-02  4.41847023e-02  4.05776913e-02  3.63048197e-02  3.24703445e-02  2.87756818e-02  2.50918086e-02  2.17571568e-02  1.89301050e-02  1.62103481e-02  1.37817604e-02  1.18608289e-02  1.03523734e-02  1.01007880e-02  8.35595104e-03  7.63157617e-03  9.45710128e-03  8.08022300e-03  6.31310966e-03  3.97316301e-03  2.24101252e-03 -7.16310423e-05 -4.09382730e-04 -5.31923934e-04 -4.21269975e-04 -9.82646817e-04 -1.57389733e-03 -1.79768387e-03 -2.07859796e-03 -2.65958905e-03 -2.69708313e-03 -3.32742494e-03 -3.26477251e-03 -2.50800161e-03 -8.38799169e-04  1.24022764e-03  2.68286040e-03  3.45263690e-03  1.54112897e-03 -2.85747519e-03 -7.77818301e-03 -1.28315755e-02 -1.83499146e-02 -2.26673950e-02 -2.63388602e-02 -3.07369287e-02 -3.49333123e-02 -3.93231408e-02 -4.52235207e-02 -5.29631381e-02 -5.89438944e-02 -6.81017468e-02 -7.73123355e-02 -8.29647831e-02 -8.60008555e-02 -8.53464849e-02 -7.63724337e-02], 19.54, 21.99, False
2023/06/09 04:31:40.995, 179224994, [0.88666898 0.86782962 0.86127079 0.85953313 0.83056267 0.84058976 0.82944637 0.82669296 0.81567054 0.80947799 0.80343691 0.79491051 0.78191286 0.78315129 0.77765432 0.76690858 0.76461574 0.75845738 0.75408862 0.7482194  0.7435594  0.74243453 0.73091963 0.73098461 0.72621713 0.72099831 0.71790038 0.71412277 0.70938597 0.70710074 0.70319193 0.69820707 0.696856   0.6931067  0.6896001  0.68715796 0.68212251 0.680985   0.67827541 0.67595866 0.67209376 0.6704896  0.6706448  0.66518781 0.66508326 0.66056818 0.65760514 0.65560033 0.65296633 0.6509801  0.6484004  0.64702461 0.64666698 0.6468155  0.64654713 0.64649204 0.64698014 0.647511   0.64672303 0.64663596 0.64519336 0.64649981 0.6455279  0.64588135 0.6429323  0.64221772 0.64210576 0.6433199  0.64179573 0.64337415 0.6416839  0.64090068 0.64149561 0.63860662 0.63830374 0.6346857  0.63101691 0.62741181 0.61926493 0.60939631 0.60830435 0.59387084 0.58776491 0.5786113  0.57998881 0.58019248], [ 1.91666469e-01  1.90428218e-01  1.83647614e-01  1.82851494e-01  1.80313333e-01  1.81279103e-01  1.72688174e-01  1.69333513e-01  1.71698864e-01  1.60746846e-01  1.56414191e-01  1.51651519e-01  1.47249902e-01  1.41095098e-01  1.35328949e-01  1.29322115e-01  1.25057162e-01  1.20688726e-01  1.14813107e-01  1.09444766e-01  1.02636951e-01  9.73746048e-02  9.15132076e-02  8.39928645e-02  7.74386337e-02  7.11253276e-02  6.61488908e-02  6.04039193e-02  5.50055567e-02  4.99720756e-02  4.57834937e-02  4.12982780e-02  3.75597901e-02  3.27366541e-02  2.90217992e-02  2.54052488e-02  2.22685567e-02  1.90995370e-02  1.60996249e-02  1.41186712e-02  1.18602852e-02  1.03893771e-02  9.36708356e-03  7.90834673e-03  7.35024780e-03  9.98674275e-03  8.69663914e-03  6.70392709e-03  4.67160497e-03  2.76499889e-03  6.01154219e-04 -3.19088875e-04 -5.71389332e-04 -7.26881342e-04 -8.95202906e-04 -1.39888852e-03 -1.40841299e-03 -2.07922404e-03 -2.57159191e-03 -2.90785057e-03 -3.15536792e-03 -2.81166172e-03 -2.41404084e-03 -1.22890307e-03  7.94563417e-04  1.92643831e-03  2.13957018e-03 -3.27816466e-05 -3.67834957e-03 -8.92123549e-03 -1.39058442e-02 -1.94105173e-02 -2.37120683e-02 -2.69276964e-02 -3.16396426e-02 -3.52999983e-02 -3.92993284e-02 -4.53943218e-02 -5.31676149e-02 -5.95534772e-02 -6.81253181e-02 -7.87978437e-02 -8.33329934e-02 -8.59682156e-02 -8.52473359e-02 -7.57412472e-02], 19.54, 21.99, False
2023/06/09 04:31:41.251, 179225243, [0.87749332 0.86281411 0.85864786 0.85171371 0.8368089  0.83812326 0.8266792  0.82523296 0.81874402 0.80590122 0.80805851 0.79715417 0.78591369 0.79088742 0.78384561 0.77717841 0.77752307 0.76823633 0.76844695 0.7614097  0.75539538 0.75458842 0.74539363 0.74361228 0.73916983 0.73431766 0.72924949 0.72615423 0.72059393 0.71969537 0.7154715  0.71177466 0.7101061  0.70780111 0.70544569 0.70295991 0.69858078 0.69783054 0.69278732 0.69139366 0.688034   0.68551121 0.68345288 0.67726906 0.67782182 0.65815193 0.65585866 0.65347722 0.65079597 0.64863203 0.64665442 0.64561309 0.64568601 0.6459591  0.64542506 0.64622096 0.64629084 0.64601168 0.64471062 0.64292643 0.64036471 0.64045022 0.63757141 0.6377383  0.63681825 0.63803925 0.63766449 0.63919217 0.63908676 0.63701316 0.63501035 0.63368339 0.63348911 0.63025616 0.62831709 0.6253943  0.6214476  0.61744353 0.60955176 0.59839907 0.59668102 0.58098634 0.57008276 0.56631074 0.56570699 0.56756246], [ 1.91660274e-01  1.91648949e-01  1.89977987e-01  1.86382953e-01  1.79851191e-01  1.76171014e-01  1.74759859e-01  1.66482924e-01  1.64269736e-01  1.59305644e-01  1.52117272e-01  1.46284406e-01  1.44828570e-01  1.37799050e-01  1.32719595e-01  1.26624787e-01  1.22744149e-01  1.16452438e-01  1.12611067e-01  1.06703413e-01  1.00026277e-01  9.42057175e-02  8.82804079e-02  8.15184513e-02  7.58833651e-02  6.92560489e-02  6.38953003e-02  5.82011337e-02  5.30974639e-02  4.83233508e-02  4.37528803e-02  3.87669931e-02  3.52848020e-02  3.15228542e-02  2.80647341e-02  2.47518254e-02  2.19959308e-02  1.85882962e-02  1.49831090e-02  1.31746725e-02  1.08413480e-02  8.82353673e-03  8.28343018e-03  6.94804026e-03  6.36353002e-03  9.35280657e-03  8.06524022e-03  6.04433601e-03  4.16350655e-03  2.25310059e-03  1.51283523e-04 -9.44427434e-04 -9.70084462e-04 -1.03248884e-03 -1.19892800e-03 -1.27308848e-03 -1.92584122e-03 -2.43197051e-03 -3.15287289e-03 -3.40512437e-03 -3.96533347e-03 -4.27609348e-03 -3.77416473e-03 -2.33355677e-03  1.04155915e-04  1.56004630e-03  1.45331682e-03 -2.05170651e-04 -3.83348511e-03 -9.08287275e-03 -1.40572809e-02 -1.96614631e-02 -2.38571230e-02 -2.86319052e-02 -3.21445327e-02 -3.66423129e-02 -4.12306793e-02 -4.71286309e-02 -5.47242980e-02 -5.93059535e-02 -6.87791193e-02 -7.76905812e-02 -8.50178868e-02 -8.70073503e-02 -8.62974185e-02 -7.80714157e-02], 19.54, 21.99, False
2023/06/09 04:31:41.507, 179225493, [0.88776775 0.86882865 0.85160221 0.84859506 0.83751242 0.82947449 0.8167117  0.8207471  0.80458183 0.80583888 0.79664197 0.78983472 0.77991556 0.77896003 0.77365646 0.76349074 0.75835507 0.75041361 0.7517333  0.73897269 0.73652732 0.73831516 0.72751572 0.72813856 0.72470187 0.72079409 0.71658606 0.7104567  0.70654472 0.7022225  0.697355   0.69201934 0.69024847 0.686908   0.6843587  0.68145911 0.67799888 0.67678583 0.67184442 0.67051372 0.66653162 0.6639249  0.66352853 0.65671278 0.65621788 0.66293613 0.65969892 0.65636663 0.65342196 0.6506611  0.6478735  0.64555607 0.64493735 0.64479425 0.64545816 0.64521411 0.64466081 0.64383125 0.64331402 0.64261196 0.64053781 0.64110658 0.64003555 0.63980678 0.63740971 0.63655103 0.63560255 0.63759947 0.63720857 0.63941787 0.63821604 0.635733   0.63407502 0.6292109  0.62627201 0.62179401 0.61808741 0.61433539 0.6064187  0.59902921 0.59572742 0.58253139 0.57438632 0.56764614 0.56715331 0.56817593], [ 0.18118017  0.19166079  0.18597452  0.18285884  0.18031896  0.17811111  0.17231853  0.16933792  0.16590495  0.15842661  0.15641698  0.15142897  0.14524988  0.13799867  0.13353364  0.12915842  0.1234136   0.11886934  0.11096574  0.1057145   0.09911983  0.09319742  0.08693718  0.08093381  0.07417772  0.06821815  0.06272188  0.05726913  0.05230546  0.04683619  0.04199987  0.0378504   0.03430359  0.02998466  0.02706993  0.02342631  0.02050546  0.01717055  0.01406407  0.01239414  0.01019282  0.00817888  0.00755207  0.00591416  0.00476094  0.00901662  0.00763753  0.00594894  0.00389159  0.00152981 -0.00029536 -0.0015925  -0.00173861 -0.00183248 -0.00185238 -0.00226538 -0.0027425  -0.00321273 -0.00393011 -0.0041097  -0.00494525 -0.00482022 -0.00382396 -0.0023948  -0.00053803  0.00080674  0.00123204 -0.00084237 -0.00492076 -0.00963144 -0.01523983 -0.02044911 -0.02440637 -0.02853519 -0.0329996  -0.03682365 -0.04126285 -0.0481321  -0.05450622 -0.06073169 -0.06980085 -0.07918768 -0.0858916  -0.08784099 -0.08619349 -0.07820121], 19.53, 21.98, False
2023/06/09 04:31:41.747, 179225745, [0.87291673 0.84382938 0.83832371 0.84859579 0.82022211 0.82701103 0.81782957 0.80542029 0.80324939 0.79512572 0.79134888 0.78633372 0.77511559 0.77591275 0.77082445 0.76052963 0.76051951 0.7545193  0.74897795 0.74849214 0.74121479 0.74346471 0.73631724 0.7348987  0.72996154 0.72609941 0.7216527  0.71840448 0.71599714 0.71140144 0.70787216 0.70185499 0.70031509 0.69586821 0.69336581 0.68839755 0.68623265 0.68466473 0.67974661 0.67883308 0.67431791 0.67277838 0.67310981 0.66670872 0.66717867 0.65846681 0.65613595 0.65352797 0.65151943 0.64873784 0.6466052  0.64514746 0.64478736 0.64417777 0.64401945 0.6439038  0.6434172  0.6421638  0.64259588 0.64152822 0.63838751 0.63823908 0.63542228 0.63394966 0.62955487 0.62821486 0.62770009 0.62781379 0.62766475 0.6286562  0.62695685 0.62435507 0.62287937 0.61852863 0.61539421 0.61311777 0.6094029  0.60439859 0.59979916 0.589209   0.58637607 0.57472685 0.56293063 0.55789444 0.55766598 0.55470487], [ 0.18773738  0.19226722  0.18766251  0.18690002  0.17502164  0.17893691  0.16816884  0.16933572  0.16356611  0.15842503  0.15212006  0.14696931  0.14345513  0.13399318  0.13308238  0.12572902  0.12239425  0.11780123  0.11234013  0.10534589  0.09924053  0.09390872  0.0886052   0.08176358  0.07493483  0.06876367  0.06326562  0.05718522  0.05238414  0.04802491  0.04277662  0.03898045  0.0345904   0.03046732  0.02684027  0.02375034  0.02005737  0.01685777  0.0138726   0.01237072  0.01010767  0.00838891  0.00786817  0.00629423  0.00537519  0.00966209  0.00818027  0.00614393  0.00386321  0.0017173   0.00025904 -0.00069542 -0.00090489 -0.00113468 -0.00100997 -0.00176712 -0.00221656 -0.00259721 -0.00361601 -0.00375257 -0.0042186  -0.00439959 -0.00373002 -0.0026137  -0.00054935  0.00100101  0.00095675 -0.00053493 -0.00433241 -0.00977947 -0.01483522 -0.01971754 -0.02339743 -0.0278928  -0.03144256 -0.03554329 -0.0410276  -0.0470054  -0.05456702 -0.0606952  -0.0698701  -0.07879168 -0.08542607 -0.08645271 -0.08534648 -0.07736902], 19.54, 21.99, False
2023/06/09 04:31:42.003, 179225995, [0.85925594 0.85079574 0.85160541 0.83845429 0.83198028 0.82827033 0.82557263 0.81135354 0.80237159 0.80430264 0.79596452 0.79237181 0.7833158  0.78388282 0.77605674 0.76947326 0.7658193  0.75940123 0.75674922 0.74882706 0.74245088 0.74334894 0.73280448 0.73175572 0.72804315 0.72331992 0.71975402 0.71600918 0.71191984 0.7098802  0.70774902 0.70231791 0.70064293 0.69740537 0.69534469 0.69251015 0.6901641  0.68924049 0.68379556 0.68119324 0.67785975 0.67327725 0.67089491 0.66472119 0.66503481 0.6594927  0.65713818 0.6548677  0.65318112 0.65169093 0.64927892 0.64797059 0.647809   0.64713503 0.6463653  0.64643495 0.64578042 0.64387597 0.64176122 0.64113268 0.63858434 0.63928995 0.63786275 0.63737113 0.63367003 0.63294058 0.63182674 0.63357686 0.63286789 0.63411916 0.63271151 0.63081675 0.63020389 0.62721754 0.62579857 0.62100471 0.61808748 0.61433119 0.60817133 0.60029838 0.59763576 0.58707413 0.57790615 0.57270927 0.57201583 0.57518905], [ 1.86426761e-01  1.86465879e-01  1.85969650e-01  1.79832876e-01  1.82050232e-01  1.75761216e-01  1.76840019e-01  1.68660653e-01  1.65596946e-01  1.62740801e-01  1.55667338e-01  1.50975516e-01  1.42828545e-01  1.38706117e-01  1.33172437e-01  1.28091060e-01  1.20942607e-01  1.17817845e-01  1.12886690e-01  1.04829687e-01  9.87528975e-02  9.35647996e-02  8.61278127e-02  8.15204378e-02  7.48388788e-02  6.91868127e-02  6.22870087e-02  5.78711016e-02  5.20660322e-02  4.69770565e-02  4.26930601e-02  3.84291751e-02  3.42171618e-02  3.02297563e-02  2.71495212e-02  2.35077045e-02  2.06007341e-02  1.74540233e-02  1.49291247e-02  1.28304850e-02  1.06846091e-02  9.01665017e-03  7.71780622e-03  6.30944655e-03  6.09832198e-03  9.73323834e-03  8.16314157e-03  6.31081673e-03  4.43904454e-03  2.39032548e-03  4.80819395e-05 -2.92006066e-04 -7.51461311e-04 -6.52180120e-04 -9.10604012e-04 -1.41569699e-03 -1.81648571e-03 -2.27472842e-03 -2.89778785e-03 -3.32741315e-03 -3.35013788e-03 -3.09319653e-03 -2.72061010e-03 -1.20775054e-03  2.37453037e-04  1.49109845e-03  1.79619660e-03 -2.03043542e-05 -3.99874067e-03 -9.36296846e-03 -1.54393977e-02 -2.06424721e-02 -2.46109296e-02 -2.85693665e-02 -3.24960839e-02 -3.71289482e-02 -4.18088262e-02 -4.76784423e-02 -5.42077701e-02 -6.01986298e-02 -6.98017991e-02 -7.99256684e-02 -8.50015985e-02 -8.88461181e-02 -8.67943259e-02 -7.85003970e-02], 19.54, 21.99, False
2023/06/09 04:31:42.259, 179226243, [0.88208323 0.86782912 0.85953295 0.847795   0.83957849 0.82328219 0.82446483 0.82867532 0.8090306  0.80628123 0.80309561 0.79177383 0.78558337 0.78625551 0.78194959 0.76973359 0.77106421 0.76084518 0.75747465 0.7544378  0.74774236 0.74695746 0.73904221 0.73513772 0.73255221 0.72817171 0.72695999 0.72338661 0.71908264 0.71395768 0.71222057 0.70640536 0.70391368 0.70184354 0.69968402 0.69780147 0.69625088 0.69512857 0.69278678 0.69196604 0.68751796 0.68343407 0.6815761  0.67297153 0.67173941 0.6757592  0.67368308 0.67122308 0.6682693  0.66493158 0.66232739 0.65986805 0.65804384 0.65724322 0.65812575 0.65664394 0.65482897 0.65332984 0.65006199 0.64835623 0.64517592 0.64319202 0.6386029  0.63702736 0.6330541  0.63120975 0.63023955 0.63096647 0.6304411  0.63182082 0.6311372  0.62898554 0.62740567 0.62333228 0.62094022 0.61520706 0.6119877  0.60689071 0.60185014 0.59309127 0.58928534 0.57626894 0.56677092 0.56024369 0.56075364 0.5589071 ], [ 0.18578142  0.19501934  0.19456881  0.18286251  0.18205586  0.17852902  0.17439622  0.16683062  0.16427891  0.15986626  0.15542036  0.14986308  0.14141159  0.13870933  0.13353522  0.12736268  0.1219254   0.11765641  0.11261555  0.10558683  0.09875521  0.09368144  0.08645345  0.08131936  0.07556987  0.06878534  0.06282143  0.05668353  0.05151141  0.04757366  0.04178011  0.03857203  0.03464249  0.03049317  0.02685854  0.02406552  0.02045262  0.01782439  0.01473933  0.01285452  0.01065377  0.00903634  0.00868572  0.00709295  0.00608538  0.01043472  0.00926581  0.00716512  0.00470104  0.00231161  0.00043352 -0.00040736 -0.00130259 -0.00105928 -0.00132773 -0.00200824 -0.00249733 -0.00304673 -0.00373392 -0.004261   -0.00492655 -0.00457404 -0.003889   -0.00274289 -0.00092669  0.00052028  0.00074576 -0.00089099 -0.00516513 -0.01012697 -0.01511184 -0.02029377 -0.02461842 -0.02868982 -0.03267963 -0.03688411 -0.04174805 -0.04767668 -0.05525962 -0.06109125 -0.06991374 -0.07880517 -0.08498531 -0.08780649 -0.08684183 -0.07899659], 19.53, 21.99, False
2023/06/09 04:31:42.499, 179226493, [0.88318187 0.85981342 0.85421914 0.85098538 0.8305623  0.83874484 0.82280733 0.82175121 0.81255093 0.80787981 0.80167065 0.79177508 0.78812138 0.78497731 0.77794844 0.76993235 0.77124521 0.7624551  0.75711207 0.75288423 0.74496793 0.74718846 0.73469039 0.7350409  0.73112546 0.72730278 0.72424863 0.72113402 0.71431717 0.71363549 0.70876018 0.70431881 0.70399872 0.69985917 0.69834549 0.69561487 0.69146273 0.69073813 0.68580423 0.68287012 0.68042973 0.68012417 0.68199113 0.67780531 0.67942277 0.65665098 0.65323032 0.64846912 0.64490934 0.64238611 0.64031686 0.63901884 0.63910802 0.63929691 0.63943405 0.63964723 0.63822079 0.63697129 0.63630485 0.63582441 0.63444482 0.63565906 0.63452854 0.63463837 0.63224986 0.63325703 0.63418906 0.63469793 0.63551045 0.63637738 0.63516506 0.63504669 0.635018   0.63161842 0.63012767 0.62542995 0.62316941 0.61963213 0.61267602 0.60521477 0.60015725 0.586651   0.57823488 0.57016859 0.57013205 0.57106703], [ 0.18708288  0.18250352  0.19400178  0.180348    0.18031615  0.17893691  0.17513787  0.17300376  0.16753165  0.1567094   0.15440091  0.14762964  0.14161807  0.13670351  0.12894515  0.12466193  0.12109991  0.11509257  0.10986086  0.10595172  0.09850889  0.09374914  0.08661275  0.08190529  0.07635618  0.06970147  0.06463977  0.05888937  0.05341697  0.04727174  0.04218887  0.03736884  0.03365737  0.02983238  0.02698341  0.02344703  0.02056878  0.0172553   0.01443694  0.01238556  0.01045344  0.00844468  0.00763462  0.00643641  0.0056339   0.00948359  0.00753246  0.00579216  0.00397278  0.00183897 -0.00042699 -0.00129388 -0.00188183 -0.00197561 -0.00184713 -0.00212559 -0.00214763 -0.00264701 -0.00314528 -0.00398499 -0.00429144 -0.00409394 -0.00308998 -0.00245265 -0.00041794  0.00088432  0.00158354 -0.00059905 -0.00465372 -0.00929562 -0.0144771  -0.01973579 -0.02398342 -0.02846912 -0.03240642 -0.03645962 -0.04123942 -0.04689634 -0.05460278 -0.06113046 -0.06989287 -0.08069443 -0.0850016  -0.08784202 -0.08569527 -0.07800168], 19.54, 21.99, False
2023/06/09 04:31:42.755, 179226744, [0.88207516 0.84875417 0.85693481 0.83372568 0.82645687 0.81899458 0.82059692 0.80987171 0.79573406 0.80029433 0.78850659 0.7822381  0.77452878 0.7733107  0.76755722 0.76007755 0.75913922 0.75002899 0.74943719 0.74667056 0.73899916 0.74077397 0.73244015 0.72968192 0.72523476 0.72199684 0.71731777 0.71503013 0.70945596 0.70791011 0.70389453 0.69936739 0.69740652 0.6942042  0.69069398 0.68769657 0.68426963 0.68188574 0.6786279  0.67497839 0.67183104 0.66964643 0.67050539 0.66491163 0.66483645 0.65873392 0.65573025 0.65260944 0.65052993 0.64905361 0.64696352 0.64496276 0.64450046 0.64381361 0.64396371 0.6428761  0.64311161 0.6429669  0.64134885 0.64039407 0.63790428 0.63704156 0.63428362 0.63372136 0.63139896 0.63089374 0.63056651 0.6320371  0.63120856 0.63245679 0.62987277 0.62724418 0.62438064 0.62068615 0.61822959 0.61384978 0.61164564 0.60842983 0.60327427 0.5939671  0.5899007  0.57644824 0.56840086 0.56225774 0.56085003 0.56415295], [ 1.86401984e-01  1.94995658e-01  1.85950162e-01  1.83353321e-01  1.79845562e-01  1.78510041e-01  1.74381423e-01  1.68989542e-01  1.67522480e-01  1.62734494e-01  1.54145177e-01  1.49627114e-01  1.42822586e-01  1.39409256e-01  1.33525743e-01  1.28983405e-01  1.23760865e-01  1.19322257e-01  1.12332343e-01  1.05688530e-01  1.01389232e-01  9.46874232e-02  8.95187855e-02  8.61001447e-02  7.98409812e-02  7.48634350e-02  6.88254717e-02  6.42430404e-02  5.92200438e-02  5.50330786e-02  5.13760677e-02  4.76700536e-02  4.38461739e-02  4.07661432e-02  3.78137066e-02  3.45486065e-02  3.07343330e-02  2.83123363e-02  2.51780236e-02  2.26198420e-02  2.07691222e-02  1.84462549e-02  1.70239435e-02  1.52233515e-02  1.40151525e-02  9.18569452e-03  7.85930315e-03  5.64855303e-03  3.54458211e-03  2.18479169e-03 -3.41138300e-05 -8.54628130e-04 -1.35853527e-03 -1.22965864e-03 -3.12207744e-04 -7.89738728e-05 -2.25048760e-05  3.45284611e-04 -4.47918793e-04 -1.83974658e-03 -3.60762258e-03 -4.13884282e-03 -4.10662151e-03 -2.84522236e-03 -8.55745410e-04  5.26386660e-04  1.37877712e-03 -3.81387448e-04 -4.43850365e-03 -8.92231484e-03 -1.37881768e-02 -1.95659742e-02 -2.30019407e-02 -2.73565551e-02 -3.16750006e-02 -3.48767468e-02 -3.94197494e-02 -4.62812724e-02 -5.33611383e-02 -5.96307786e-02 -6.79147277e-02 -7.80739609e-02 -8.16229959e-02 -8.39268497e-02 -8.08016352e-02 -7.23096185e-02], 19.54, 21.98, False
