time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 10:34:43.269, 509856, [0.71404829 0.71266653 0.70433261 0.69056805 0.69431338 0.67883243 0.68249629 0.67211549 0.66888857 0.66551993 0.66354671 0.65938813 0.65484307 0.64875376 0.64690336 0.64000517 0.63592805 0.63258627 0.62896697 0.62398328 0.61939825 0.61843208 0.61499593 0.60940349 0.6079523  0.60610871 0.60318946 0.59866122 0.59336077 0.59044592 0.58777805 0.58329401 0.58088777 0.57835219 0.57376832 0.57142404 0.56899506 0.56458314 0.56222766 0.55979089 0.55551181 0.55322236 0.55150128 0.5460597  0.54514519 0.53049535 0.52852273 0.5265402  0.52331433 0.52172252 0.51961636 0.5180616  0.51703319 0.51609537 0.51487577 0.51380142 0.51248196 0.51124276 0.5097374  0.50855524 0.5059471  0.50421603 0.50062478 0.49894675 0.49592578 0.49479179 0.49378734 0.49360605 0.49102579 0.49164076 0.4895677  0.48703346 0.48489426 0.47915374 0.4765352  0.46979403 0.46521353 0.4610236  0.45085916 0.44354092 0.43898603 0.42451157 0.41931469 0.41497458 0.41260631 0.42158098], [ 0.10754308  0.10685097  0.11146726  0.10653389  0.09958959  0.10102154  0.09613757  0.10113434  0.09023584  0.08910282  0.0856781   0.07937606  0.07545789  0.07392616  0.07118655  0.06478164  0.06338641  0.06081363  0.05640626  0.0513295   0.04766009  0.04407382  0.03878026  0.03488878  0.03109378  0.02684965  0.02298919  0.019114    0.01507126  0.01195228  0.00926479  0.00573309  0.00362577  0.0009986  -0.00158073 -0.00375712 -0.00542322 -0.00745433 -0.00895346 -0.01009629 -0.01169335 -0.01238969 -0.01346627 -0.0145689  -0.015333   -0.01410196 -0.01541328 -0.01717063 -0.01863193 -0.01968971 -0.02119999 -0.0215195  -0.02153135 -0.0209481  -0.02128396 -0.02134947 -0.02157064 -0.02212117 -0.02250674 -0.02326929 -0.02393797 -0.02411489 -0.02433852 -0.02381919 -0.02276095 -0.02231144 -0.02221659 -0.02267873 -0.02456516 -0.02782598 -0.03149647 -0.0357481  -0.03914214 -0.04273096 -0.04699257 -0.05083575 -0.0561892  -0.06358887 -0.0692222  -0.07618979 -0.08413176 -0.09103041 -0.09540623 -0.09330016 -0.09138444 -0.08306741], 20.18, 21.26, False
2023/06/11 10:34:43.510, 510105, [0.6981634  0.70572361 0.68646116 0.67156421 0.6701327  0.6728556  0.66746118 0.65749235 0.66044002 0.65241794 0.64812313 0.6418276  0.63949632 0.63390202 0.6345405  0.6284507  0.62199046 0.62139637 0.61647302 0.61175322 0.61000172 0.60684284 0.6030631  0.59997463 0.595311   0.59250666 0.58989363 0.5879051  0.5836948  0.58093837 0.58015855 0.57824416 0.57584314 0.57326945 0.57044938 0.56642817 0.56434003 0.56253994 0.55998372 0.55869845 0.5556473  0.55371722 0.55238016 0.54722085 0.54521581 0.5402792  0.53832271 0.53523525 0.53179027 0.5301924  0.52767191 0.52554319 0.52439904 0.52177084 0.5198486  0.51814424 0.51584433 0.51323639 0.51119435 0.51017954 0.50761942 0.50641015 0.50381883 0.50321992 0.50152448 0.50084877 0.49885067 0.49891415 0.49643635 0.49543873 0.49281694 0.4884731  0.48482739 0.47864524 0.47376471 0.46851411 0.46263843 0.4564851  0.44814803 0.44044177 0.43296296 0.42407754 0.41329148 0.41083338 0.41296151 0.41228386], [ 0.11220918  0.11087684  0.11497186  0.10959574  0.10815119  0.10906911  0.10074888  0.09853483  0.09549938  0.0923071   0.08413076  0.08324109  0.07723926  0.07328989  0.07015393  0.06588731  0.06306036  0.05912369  0.05441807  0.05188246  0.0473363   0.04400444  0.03957824  0.03579439  0.03234793  0.02723239  0.02390004  0.0197115   0.01588016  0.01178222  0.00893846  0.00622452  0.00271618 -0.0001159  -0.00187542 -0.00422441 -0.00649746 -0.00842836 -0.0100966  -0.01173752 -0.01336389 -0.01409686 -0.01477999 -0.01522528 -0.01670144 -0.01367807 -0.01455431 -0.01613371 -0.01780764 -0.01905661 -0.01936964 -0.01960227 -0.01960205 -0.01978049 -0.019959   -0.02006892 -0.02025189 -0.02075109 -0.02208677 -0.02281302 -0.02343297 -0.02414772 -0.02410454 -0.02349046 -0.02289565 -0.02245937 -0.02241767 -0.0233381  -0.02599621 -0.0291275  -0.0327084  -0.0366308  -0.03995694 -0.0431947  -0.04795443 -0.05199478 -0.05727289 -0.0639218  -0.06876777 -0.07611102 -0.08380418 -0.09028734 -0.09499359 -0.09371757 -0.09038285 -0.08180485], 20.17, 21.26, False
2023/06/11 10:34:43.766, 510355, [0.73951598 0.7333528  0.71725013 0.70299686 0.7019276  0.69612484 0.70733722 0.67495348 0.68431225 0.66990521 0.67140563 0.66580765 0.65063888 0.65785224 0.65643852 0.64533302 0.64776121 0.64333314 0.63583118 0.63421296 0.63031164 0.62657107 0.622817   0.61649375 0.61621649 0.61295137 0.60983086 0.60546067 0.6012398  0.59649121 0.59555528 0.5910573  0.58649784 0.58567284 0.5811134  0.57716001 0.57736818 0.57359804 0.57147413 0.5695351  0.56662402 0.56358136 0.56296695 0.55649521 0.55609681 0.53710498 0.53470968 0.53119055 0.52831687 0.52683866 0.52431151 0.52254028 0.52095859 0.51886401 0.51782662 0.51514898 0.51270005 0.50900446 0.50538506 0.50225783 0.49931617 0.49795272 0.49390419 0.49172834 0.48955473 0.48722759 0.48600917 0.48594762 0.48510866 0.48506525 0.48186296 0.479607   0.47757676 0.47033329 0.4673715  0.46134218 0.45437573 0.4507744  0.441735   0.43248961 0.4288879  0.41715008 0.40976954 0.40747732 0.4052691  0.41159219], [ 1.18368526e-01  1.22425783e-01  1.12759472e-01  1.12645425e-01  1.05467355e-01  1.09529166e-01  1.03677630e-01  9.89090265e-02  9.65189672e-02  9.16880280e-02  8.62327528e-02  8.23677871e-02  7.86995370e-02  7.37131195e-02  7.03746182e-02  6.69800509e-02  6.42330487e-02  6.08136312e-02  5.68085925e-02  5.41424426e-02  4.82451813e-02  4.51946627e-02  4.09724282e-02  3.73047611e-02  3.32974573e-02  2.84107437e-02  2.42629015e-02  2.04739019e-02  1.65030675e-02  1.35068946e-02  9.55122797e-03  7.12056377e-03  4.39660607e-03  1.68864087e-03  2.78063451e-05 -1.96523223e-03 -4.07775350e-03 -5.86978312e-03 -8.02472215e-03 -8.73538669e-03 -1.08080465e-02 -1.18489084e-02 -1.21144763e-02 -1.32261648e-02 -1.45413332e-02 -1.41930576e-02 -1.57580668e-02 -1.74413045e-02 -1.88960250e-02 -2.03373277e-02 -2.16510316e-02 -2.18725210e-02 -2.23797729e-02 -2.22704874e-02 -2.21268901e-02 -2.27461227e-02 -2.25363693e-02 -2.32089707e-02 -2.38601179e-02 -2.42936927e-02 -2.49711345e-02 -2.52174981e-02 -2.51034794e-02 -2.49760474e-02 -2.42030609e-02 -2.33935125e-02 -2.32671176e-02 -2.47213710e-02 -2.72627260e-02 -3.03780165e-02 -3.39370485e-02 -3.78079328e-02 -4.09058830e-02 -4.51815926e-02 -4.86459979e-02 -5.32697563e-02 -5.95429290e-02 -6.43708148e-02 -7.14296628e-02 -7.83900419e-02 -8.48070586e-02 -9.24800811e-02 -9.50088311e-02 -9.42374756e-02 -9.16315218e-02 -8.39314237e-02], 20.18, 21.26, False
2023/06/11 10:34:44.021, 510606, [0.70883651 0.70127206 0.69827727 0.69419292 0.66626313 0.68186209 0.67237966 0.66328279 0.66096914 0.65977254 0.64771791 0.6489348  0.63706648 0.63984522 0.63739138 0.62593345 0.63063363 0.61968274 0.61957036 0.61772342 0.61161835 0.61196397 0.60601953 0.6046148  0.60446086 0.59886151 0.59527221 0.59412087 0.58760923 0.58596408 0.5817339  0.57881935 0.5781249  0.57479515 0.57205078 0.57032693 0.56768853 0.56669964 0.56382649 0.56256318 0.5599353  0.55709788 0.55526692 0.5503861  0.54866235 0.54538989 0.54149239 0.5381794  0.53591211 0.53298653 0.5302713  0.52812553 0.52614379 0.52424207 0.52318863 0.52154123 0.51997723 0.51866556 0.51661388 0.51460207 0.51194556 0.51038858 0.50677307 0.50498062 0.50180366 0.5003307  0.49802156 0.49713364 0.49544435 0.49258357 0.48907043 0.48604789 0.48244145 0.47754549 0.47287327 0.46681677 0.46238827 0.45589552 0.44781637 0.43928411 0.43403232 0.42114771 0.41386191 0.41089578 0.40977583 0.41352509], [ 0.1059953   0.11630334  0.10797053  0.11016828  0.1027881   0.10622387  0.10074157  0.0970597   0.09583427  0.08734572  0.08512129  0.08124656  0.07600047  0.07371153  0.06894592  0.06606407  0.06389351  0.05911955  0.05691394  0.05237554  0.04895837  0.04619402  0.04134896  0.03833965  0.03383055  0.02977277  0.02526247  0.02166086  0.01697963  0.01402023  0.01115925  0.00744345  0.00488659  0.00172973 -0.00017628 -0.00290584 -0.00464696 -0.0066396  -0.00840998 -0.01000028 -0.01088105 -0.01235443 -0.01286754 -0.0135352  -0.01511748 -0.0143081  -0.01583619 -0.01706172 -0.01848255 -0.02004303 -0.02101548 -0.02114367 -0.02103205 -0.02084942 -0.02108839 -0.02120432 -0.0216416  -0.02219318 -0.02292651 -0.02344108 -0.02411263 -0.02438543 -0.02471772 -0.02429709 -0.02330612 -0.02297484 -0.02289239 -0.02438216 -0.02696029 -0.02997449 -0.03361342 -0.0379433  -0.04142207 -0.04521253 -0.04831127 -0.05357325 -0.0588608  -0.06381178 -0.07138153 -0.07797624 -0.084784   -0.0928706  -0.09453356 -0.09475617 -0.09193471 -0.08306877], 20.18, 21.26, False
2023/06/11 10:34:44.261, 510856, [0.70418938 0.68944721 0.68892832 0.69007062 0.67185718 0.6693968  0.66366186 0.67246908 0.65454521 0.65609597 0.64710007 0.64127379 0.63250775 0.63374674 0.62737656 0.62321507 0.62107351 0.61265568 0.61308593 0.60997062 0.6055161  0.60605296 0.59882088 0.5966738  0.59512457 0.58952973 0.58822837 0.585864   0.58144629 0.57956633 0.57673824 0.57298566 0.57098816 0.56719922 0.5643922  0.56118738 0.55724109 0.5558901  0.55277321 0.55090065 0.54854657 0.54628359 0.54598974 0.54034994 0.53909668 0.5411197  0.54007947 0.53797504 0.53568461 0.53422306 0.53168798 0.52918468 0.52745396 0.52588351 0.52503642 0.52370836 0.52196823 0.52068941 0.51847226 0.51688217 0.51324023 0.51199462 0.50790676 0.50636346 0.50314156 0.5032042  0.50202344 0.50109557 0.49970897 0.49752802 0.49438984 0.49176963 0.48661776 0.48146936 0.47798281 0.47277374 0.46943328 0.46286813 0.4535655  0.44845595 0.44148304 0.42987657 0.42437654 0.41941608 0.41673861 0.42072838], [ 0.11066614  0.10355782  0.11146726  0.11017191  0.10226607  0.10432914  0.1028366   0.09815154  0.10143398  0.08848428  0.08540048  0.08186739  0.07723632  0.07440669  0.07118655  0.06533272  0.06271914  0.05988802  0.05636435  0.05182667  0.04850395  0.04512391  0.04014056  0.03717281  0.03374713  0.02890221  0.02517299  0.02250914  0.01817416  0.01483864  0.01191009  0.00937465  0.00643037  0.00402538  0.00195126 -0.00013528 -0.0031214  -0.00464728 -0.00686586 -0.00835629 -0.00916806 -0.01068076 -0.011179   -0.01256248 -0.01327869 -0.01472918 -0.01618012 -0.01740983 -0.01900415 -0.02050132 -0.02170344 -0.02209464 -0.02209899 -0.02200394 -0.02224442 -0.02243398 -0.02239158 -0.02268087 -0.02319171 -0.02357068 -0.02397953 -0.02434231 -0.02457914 -0.0245348  -0.02354149 -0.02280666 -0.02267962 -0.0236605  -0.0261022  -0.02937047 -0.03258294 -0.03688355 -0.04041394 -0.04480845 -0.04755802 -0.05150731 -0.0561892  -0.06207851 -0.06906903 -0.07598198 -0.08278117 -0.08953581 -0.09454569 -0.09430294 -0.09073626 -0.08326546], 20.18, 21.26, False
2023/06/11 10:34:44.517, 511105, [0.75356062 0.70857848 0.72801414 0.71890074 0.71007932 0.70439667 0.70023065 0.70002047 0.69281582 0.68655029 0.68773889 0.67668899 0.66964246 0.67697752 0.66836294 0.6628447  0.6578346  0.65401668 0.65104754 0.64691312 0.64365602 0.64342675 0.63739939 0.63507646 0.63226808 0.62839751 0.6265236  0.62252214 0.61606888 0.61289519 0.60872893 0.60409304 0.60177662 0.59722842 0.59318879 0.59005339 0.58463212 0.58304997 0.57987251 0.57707957 0.57382095 0.57024324 0.57105774 0.56715261 0.56529654 0.53798599 0.53460553 0.53014688 0.52625978 0.52328656 0.52017063 0.5179479  0.51649068 0.51539368 0.51396099 0.51306648 0.51135268 0.50937301 0.50745821 0.50532356 0.50275654 0.50109174 0.49772419 0.49570233 0.49208135 0.49077811 0.48949815 0.48830336 0.48709021 0.48637336 0.48394746 0.48113116 0.47727684 0.47270917 0.46846055 0.46353618 0.45963272 0.45379419 0.44611881 0.43814027 0.4332406  0.42114846 0.41250921 0.40741206 0.40658074 0.41159201], [ 0.11296558  0.1115858   0.11211879  0.10900772  0.10866886  0.0986585   0.09823151  0.09706405  0.09256279  0.08879523  0.08102741  0.08236935  0.07499902  0.07259504  0.0691452   0.0635049   0.06321798  0.05928127  0.05526428  0.05232518  0.04870198  0.04441765  0.03950006  0.035925    0.03226233  0.02831669  0.02362951  0.0202161   0.01633891  0.01266416  0.00966942  0.00744492  0.00477124  0.00250433  0.00022244 -0.00205601 -0.00428676 -0.00606948 -0.00816973 -0.00955247 -0.01104096 -0.01172634 -0.0126176  -0.01359671 -0.0143466  -0.01593658 -0.01683586 -0.01851866 -0.01996395 -0.02103734 -0.02244371 -0.02296595 -0.02312636 -0.02323655 -0.02303747 -0.02339974 -0.02392262 -0.02448022 -0.02474525 -0.02535811 -0.0255723  -0.02631916 -0.02641047 -0.02594614 -0.02508245 -0.02440102 -0.02390208 -0.02526151 -0.02765914 -0.03099211 -0.03454238 -0.0386326  -0.04248778 -0.04629588 -0.05002937 -0.05448758 -0.0596021  -0.06526435 -0.07207706 -0.07846648 -0.08643405 -0.09288153 -0.09584184 -0.09475413 -0.09093312 -0.08376176], 20.17, 21.26, False
2023/06/11 10:34:44.774, 511355, [0.71211572 0.68820245 0.70295461 0.68399802 0.68562303 0.67763056 0.66522366 0.66587765 0.65739578 0.65310249 0.64669748 0.63855592 0.63283389 0.62930875 0.63195787 0.62331102 0.61706969 0.61502066 0.61260304 0.60932028 0.6067764  0.60512545 0.59973187 0.60038353 0.59681175 0.59379837 0.59005935 0.58897159 0.58492502 0.58246928 0.58050677 0.57660584 0.57535261 0.57408201 0.57232141 0.56941932 0.56838427 0.56644789 0.56404795 0.56141323 0.55783809 0.55444478 0.55265262 0.54744437 0.54557536 0.53140802 0.52821443 0.52512726 0.52185462 0.51791507 0.5146518  0.51265877 0.51056964 0.50861451 0.50714117 0.50575323 0.50342757 0.50102879 0.49940629 0.49849022 0.49580881 0.49449348 0.49219353 0.49084121 0.4869603  0.48588055 0.48453295 0.4845054  0.48376804 0.4828555  0.48102396 0.47893145 0.47502591 0.46931448 0.46595854 0.45994966 0.45630989 0.44984009 0.44375345 0.43436493 0.42932224 0.41821902 0.40930776 0.40696735 0.40601836 0.40842159], [ 0.10131155  0.10754837  0.10163241  0.10287444  0.1059757   0.09674952  0.0973975   0.097051    0.08893153  0.08702958  0.08157741  0.07925281  0.07298216  0.07077311  0.066703    0.06221219  0.06088247  0.05684138  0.05415678  0.05074217  0.04414088  0.0420489   0.03722936  0.033397    0.0299226   0.0248953   0.02135241  0.01757697  0.01324153  0.01035342  0.00692831  0.00454054  0.00137921 -0.00054031 -0.00323817 -0.00463791 -0.0074288  -0.009001   -0.01087008 -0.01261381 -0.01371061 -0.01533977 -0.01562357 -0.01632143 -0.01747265 -0.00994181 -0.01158662 -0.01346729 -0.01491684 -0.01663815 -0.01794746 -0.02049644 -0.02282207 -0.02354674 -0.02365903 -0.02388231 -0.02422991 -0.0246599  -0.02505506 -0.0251349  -0.02588289 -0.02618125 -0.02650169 -0.0255712  -0.02503333 -0.02440559 -0.02480284 -0.02573807 -0.02784145 -0.03106333 -0.03508254 -0.03832753 -0.0415926  -0.04546384 -0.04976058 -0.05437234 -0.05914571 -0.06482239 -0.07117714 -0.07851045 -0.08511338 -0.09178265 -0.0958612  -0.09566483 -0.09139061 -0.08446529], 20.19, 21.26, False
2023/06/11 10:34:45.013, 511606, [0.69628925 0.67071027 0.69445036 0.67433235 0.66992254 0.66518887 0.66122219 0.64870755 0.65077537 0.64667679 0.63481799 0.63290477 0.62747074 0.61895945 0.62316698 0.61465281 0.61415345 0.60984761 0.60546999 0.60202434 0.60012912 0.59768368 0.59304528 0.58886599 0.58617966 0.58591151 0.58258481 0.58000527 0.57764015 0.57443152 0.5724842  0.56928869 0.5668613  0.56480544 0.56152928 0.55871135 0.55624417 0.55412142 0.55052146 0.54866504 0.54484746 0.54306544 0.54234437 0.53661051 0.53512752 0.53425387 0.5318906  0.52953987 0.52440643 0.51924788 0.51673371 0.5143736  0.51319575 0.51068987 0.50720911 0.50469366 0.50322375 0.50213212 0.50009175 0.49824092 0.49499602 0.49356428 0.48950574 0.48751701 0.48451786 0.48273353 0.48172847 0.48096022 0.47910627 0.47873706 0.47622119 0.47265279 0.47089535 0.4647004  0.46217992 0.45722972 0.44996516 0.44529943 0.43598295 0.42642162 0.42418178 0.41229821 0.40233668 0.40304514 0.3979559  0.40332388], [ 0.12224205  0.11487169  0.12321121  0.11510686  0.11349367  0.10858035  0.10659387  0.10629529  0.09910391  0.09541192  0.09203761  0.08771443  0.08303242  0.0822935   0.0750459   0.07137256  0.06989669  0.06382416  0.05955618  0.05634805  0.05045751  0.04755432  0.04251537  0.03825486  0.03416077  0.03036381  0.02571248  0.02165725  0.01760161  0.01401689  0.01050754  0.00778456  0.00471981  0.00198729 -0.00034502 -0.00300325 -0.00494955 -0.00646779 -0.00858125 -0.01005738 -0.01146007 -0.01303829 -0.01315474 -0.01455854 -0.01537141 -0.01577092 -0.01718606 -0.01866483 -0.02042488 -0.02127187 -0.02235588 -0.02305019 -0.0230917  -0.02275764 -0.02277719 -0.02274948 -0.02317665 -0.02346785 -0.02403253 -0.0245091  -0.02492535 -0.02562611 -0.02561539 -0.02518285 -0.02468857 -0.02399516 -0.02401285 -0.02530715 -0.02771605 -0.03094274 -0.03447631 -0.0385026  -0.04136507 -0.04502901 -0.04957327 -0.05284696 -0.05800107 -0.06431962 -0.07117714 -0.07769507 -0.08541493 -0.09141216 -0.09584816 -0.09330527 -0.08979272 -0.08264267], 20.19, 21.26, False
2023/06/11 10:34:45.269, 511856, [0.72416259 0.71102645 0.70653078 0.70175313 0.68868964 0.69586027 0.67775892 0.68048762 0.66710192 0.66829558 0.66540059 0.65447481 0.65242557 0.65188348 0.65071778 0.64212097 0.6382945  0.63437077 0.63280145 0.62562469 0.62203144 0.61957542 0.61450045 0.61342169 0.61420444 0.61555743 0.61418186 0.61225977 0.60880201 0.60596313 0.60361729 0.60056292 0.59855227 0.59393917 0.58744247 0.58592803 0.58442528 0.58419867 0.58225739 0.57955183 0.57634182 0.5740169  0.57238912 0.56645326 0.5631658  0.55598864 0.55170729 0.54741107 0.54428914 0.54058691 0.53763143 0.53599726 0.53485822 0.53329066 0.53030346 0.5281919  0.52601323 0.52400683 0.52116373 0.51907585 0.51554391 0.5122395  0.50845784 0.50541002 0.50155047 0.50099097 0.4991183  0.49759435 0.49647271 0.49624969 0.49258717 0.49199219 0.48747947 0.48186332 0.47812194 0.47160379 0.46881837 0.46190511 0.4549222  0.44815782 0.44112648 0.42773332 0.42309704 0.41410491 0.41656083 0.41902478], [ 0.11139582  0.11368774  0.11493338  0.11320476  0.10545068  0.10573934  0.10115125  0.09666943  0.09418462  0.09198679  0.08566985  0.08098829  0.07923704  0.0737036   0.06913428  0.06568631  0.06187575  0.05866357  0.05610345  0.05168135  0.04706806  0.04506758  0.04013444  0.03623829  0.0323729   0.02821437  0.02525657  0.02131165  0.01704934  0.01416115  0.01198154  0.00798209  0.00544367  0.0021376  -0.00048432 -0.00290525 -0.00515833 -0.00752183 -0.00946419 -0.01052546 -0.01219843 -0.01331878 -0.01376945 -0.01526608 -0.0159954  -0.01371916 -0.01502783 -0.01650901 -0.01766359 -0.01909188 -0.02049145 -0.02073123 -0.02089554 -0.02132618 -0.02130759 -0.0209926  -0.02193947 -0.02218795 -0.02287339 -0.02342127 -0.02378646 -0.02445827 -0.02409435 -0.02366561 -0.02278495 -0.02218627 -0.02188478 -0.02310485 -0.02524941 -0.02889288 -0.03231911 -0.03640786 -0.03978288 -0.04332411 -0.0481469  -0.05218013 -0.05772013 -0.0641524  -0.07082934 -0.076634   -0.08408953 -0.09104263 -0.09539947 -0.09424361 -0.09029355 -0.08188194], 20.19, 21.26, False
2023/06/11 10:34:45.509, 512105, [0.71020496 0.70695056 0.7015615  0.67354382 0.69319121 0.67416693 0.66298708 0.66528413 0.65633986 0.65999849 0.64628472 0.63910802 0.6425959  0.63449229 0.63159979 0.6279784  0.62234366 0.61731442 0.61877835 0.61252618 0.61191966 0.60773642 0.60161813 0.60038267 0.59429768 0.59342582 0.59337024 0.58666953 0.58597511 0.58378137 0.5802897  0.57821847 0.57787912 0.57290022 0.5741556  0.570693   0.56907898 0.56769765 0.56372993 0.5625893  0.56022085 0.55803559 0.55796105 0.55200738 0.55069731 0.54718784 0.54435442 0.53943221 0.53641229 0.532826   0.52995578 0.52862049 0.52684217 0.52450648 0.52317783 0.52087419 0.51778411 0.51520834 0.51184483 0.50958893 0.50592772 0.50337778 0.49908313 0.49731727 0.49332908 0.4926376  0.49171436 0.49142788 0.49093011 0.49003312 0.48654123 0.48348934 0.48068658 0.47393517 0.4702739  0.46347909 0.46031379 0.45530591 0.44577609 0.43936211 0.43157699 0.42050694 0.41432546 0.40740969 0.40715106 0.41051179], [ 0.12840581  0.11770544  0.11209955  0.11379574  0.10917742  0.10478887  0.10200079  0.10150474  0.09651218  0.09405331  0.08750028  0.08460336  0.08138955  0.07887871  0.07478886  0.07099151  0.06823248  0.06371714  0.05860468  0.05472136  0.05025479  0.04602006  0.04236643  0.03772817  0.03362824  0.02996905  0.02489607  0.02276139  0.01833643  0.0139655   0.01100613  0.00753526  0.00528214  0.00360309  0.00094089 -0.00149122 -0.00357081 -0.00566571 -0.00729931 -0.00908703 -0.01032398 -0.01111808 -0.01227805 -0.01372485 -0.01487719 -0.01459475 -0.01639323 -0.01734576 -0.01894035 -0.02034397 -0.02150836 -0.02166895 -0.02185991 -0.02197474 -0.02191317 -0.02202665 -0.02255191 -0.02301827 -0.02330667 -0.02396356 -0.02424644 -0.02528109 -0.02555431 -0.02516427 -0.02437016 -0.02348948 -0.02352065 -0.02475482 -0.0272128  -0.02989797 -0.03391083 -0.03738396 -0.04108892 -0.04462561 -0.04898338 -0.05248427 -0.05874254 -0.06431788 -0.07087583 -0.0782627  -0.08548519 -0.09178067 -0.09542248 -0.09514521 -0.09024024 -0.08326953], 20.18, 21.26, False
2023/06/11 10:34:45.764, 512355, [0.71950729 0.72448373 0.69828358 0.70462583 0.68197101 0.68360631 0.67842447 0.67247033 0.66350832 0.65907402 0.65018555 0.64366487 0.63967086 0.6380597  0.63549262 0.62531324 0.62748985 0.61843474 0.61508499 0.61772399 0.60758287 0.61003848 0.6041326  0.6013676  0.59951359 0.59558494 0.59422957 0.59181996 0.58752881 0.58427048 0.58255806 0.57985922 0.57675152 0.57483215 0.57325588 0.57221182 0.56842534 0.56831274 0.56523288 0.56268269 0.55924448 0.55605237 0.55401469 0.54813679 0.54583347 0.52929387 0.52694281 0.52394969 0.52106474 0.51843563 0.51629009 0.51421833 0.51273651 0.5114733  0.50958117 0.50808983 0.50585936 0.50438108 0.50240912 0.50027791 0.49781695 0.49582577 0.49271073 0.49059127 0.48665314 0.48573213 0.48512338 0.48386193 0.48306446 0.48302233 0.48028475 0.47818561 0.47386956 0.46779104 0.46385435 0.45800798 0.45244277 0.44682215 0.43901703 0.43131997 0.42505135 0.41436669 0.40785188 0.40036434 0.40189531 0.40711188], [ 0.11759499  0.11299124  0.11972585  0.11016103  0.10545902  0.10621762  0.09906814  0.09705535  0.09617112  0.09023592  0.08440191  0.08012407  0.07723191  0.07328195  0.07115306  0.06203309  0.06421991  0.05943465  0.05636103  0.05259509  0.04895608  0.04470666  0.04059185  0.03693137  0.03289344  0.02811443  0.02435243  0.02046341  0.01673928  0.01288491  0.01002892  0.00778602  0.00460475  0.00197241 -0.00040858 -0.00258883 -0.00479758 -0.00681492 -0.00855678 -0.01005627 -0.01095184 -0.01206085 -0.01258393 -0.01350915 -0.01481677 -0.01471996 -0.01560323 -0.01712626 -0.01858594 -0.01977817 -0.0213791  -0.0216969  -0.02179824 -0.0217865  -0.02185425 -0.02218387 -0.02227975 -0.02300173 -0.02356461 -0.0240376  -0.02458674 -0.02473359 -0.02494351 -0.02467021 -0.02383456 -0.0232195  -0.02303912 -0.02437414 -0.02706635 -0.02981976 -0.03372757 -0.03731209 -0.04059692 -0.0445323  -0.04866752 -0.05315194 -0.05878167 -0.06386905 -0.0708269  -0.07691618 -0.08287932 -0.09176797 -0.09408537 -0.09417505 -0.08979025 -0.08148018], 20.18, 21.26, False
