time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 12:05:30.652, 437959022, [0.15220143 0.13527596 0.13334909 0.11857173 0.11312593 0.12229254 0.11565011 0.10431773 0.11072173 0.09838947 0.09647363 0.09721796 0.09143857 0.09023382 0.0898478  0.0850425  0.08261407 0.08223233 0.07934976 0.07998575 0.07648749 0.07512142 0.07303454 0.07053812 0.07077277 0.06946291 0.0691173  0.06953144 0.06674883 0.06613071 0.066393   0.06409276 0.06533468 0.06457599 0.06402568 0.06528669 0.06257556 0.06363998 0.06308644 0.06240094 0.06239094 0.06248233 0.06219192 0.06135546 0.06142179 0.05728469 0.05729529 0.05687133 0.056204   0.05594806 0.05570835 0.05513317 0.05654022 0.05713714 0.05781408 0.05851827 0.05903987 0.05914034 0.05913779 0.05984569 0.05899864 0.06012568 0.05896583 0.05923367 0.05781237 0.05786542 0.05827622 0.05886608 0.05811752 0.05987961 0.05837019 0.0578276  0.05791125 0.05531097 0.05520547 0.05353008 0.05145812 0.05135169 0.04860458 0.04314173 0.04523742 0.03739194 0.03277745 0.03089652 0.02954985 0.03380977], [ 0.02590027  0.03141615  0.02533087  0.01650726  0.01242208  0.01113536  0.00168221  0.00043727 -0.00526271 -0.01185742 -0.0164595  -0.01743776 -0.02105172 -0.02360484 -0.02720435 -0.0293045  -0.03325738 -0.03416776 -0.03675599 -0.03917691 -0.04307354 -0.04344017 -0.04555821 -0.04825027 -0.04968161 -0.05202982 -0.05434308 -0.05563304 -0.05732543 -0.05916062 -0.05992417 -0.06186373 -0.0622955  -0.06364611 -0.064562   -0.06499176 -0.06531508 -0.06621093 -0.06699274 -0.06761748 -0.06820107 -0.06895448 -0.06885953 -0.06946154 -0.06976833 -0.06752661 -0.06815908 -0.06916037 -0.0703678  -0.07176995 -0.07254245 -0.07272345 -0.07328668 -0.07356766 -0.07351392 -0.07376886 -0.07434087 -0.07459855 -0.07505659 -0.07563055 -0.07625006 -0.07667585 -0.0777273  -0.07848206 -0.07914582 -0.08010642 -0.08033759 -0.08066373 -0.08136595 -0.08209683 -0.0828521  -0.08418067 -0.08497817 -0.08673544 -0.08847238 -0.09070377 -0.09281409 -0.09562199 -0.09831994 -0.10166731 -0.10580361 -0.1102365  -0.11366792 -0.11410289 -0.11199946 -0.1066241 ], 21.02, 21.79, False
2023/06/16 12:05:30.892, 437959272, [0.15221374 0.14134634 0.13509616 0.13260628 0.10900418 0.11133556 0.11132851 0.10626497 0.10904809 0.10230096 0.10128047 0.09664781 0.08984007 0.09268375 0.08811837 0.08705134 0.08885511 0.08161013 0.08061248 0.0783261  0.07725134 0.07933285 0.07239769 0.07312564 0.07294841 0.06911789 0.06832469 0.06970396 0.06633802 0.06577612 0.06738729 0.06468404 0.06490674 0.06532523 0.06435017 0.06416637 0.06340149 0.06338608 0.06294055 0.06287094 0.06286636 0.06213145 0.06319485 0.06088731 0.06169867 0.05804917 0.05711521 0.05674727 0.05620449 0.05594811 0.05492957 0.05536906 0.05633781 0.05693775 0.05792922 0.05836308 0.05877034 0.0595672  0.05968194 0.06027952 0.05955568 0.06049542 0.0594141  0.05982621 0.05846589 0.05857909 0.0588741  0.05862713 0.0591617  0.05962111 0.05875884 0.05869626 0.05809678 0.05528449 0.05600976 0.05324253 0.05252892 0.05210978 0.04776377 0.0452208  0.04564573 0.03659033 0.03497492 0.03003262 0.03018551 0.03589018], [ 0.03504903  0.02184583  0.02452611  0.02305933  0.01591372  0.00242129  0.00338491  0.00043168 -0.00354    -0.01186217 -0.01479921 -0.01774012 -0.02291783 -0.02266501 -0.0259048  -0.02930623 -0.03414733 -0.03346133 -0.03635997 -0.03969283 -0.04201799 -0.04358051 -0.04685375 -0.04789844 -0.0495831  -0.05212232 -0.05396662 -0.05475613 -0.05726437 -0.05907627 -0.0606071  -0.06182208 -0.06214327 -0.06354056 -0.06415364 -0.06471263 -0.06505834 -0.06691874 -0.06711562 -0.06801962 -0.06851817 -0.06870758 -0.06902521 -0.06923556 -0.06987203 -0.0673921  -0.06798115 -0.06927119 -0.07056635 -0.07165089 -0.07287972 -0.07300415 -0.07321302 -0.07354284 -0.07339167 -0.07382526 -0.07421759 -0.07464839 -0.07484601 -0.07563741 -0.07638858 -0.07705362 -0.07782571 -0.07853609 -0.0790044  -0.07990631 -0.08008458 -0.08078314 -0.08136869 -0.08163373 -0.08286471 -0.0837266  -0.08516476 -0.08673835 -0.08840957 -0.09045617 -0.09306885 -0.09511211 -0.09821902 -0.10109141 -0.10509161 -0.11020708 -0.11454435 -0.1136137  -0.11251362 -0.10592623], 21.03, 21.78, False
2023/06/16 12:05:31.148, 437959522, [0.15673686 0.16345435 0.13865157 0.12947649 0.1213817  0.11621286 0.10915164 0.10626497 0.1013236  0.10533743 0.0964799  0.0894406  0.08605418 0.08732775 0.08853484 0.08466968 0.08410664 0.08123927 0.07815234 0.07890044 0.07725134 0.0789004  0.07328402 0.07194657 0.07202917 0.07148007 0.06926277 0.07027725 0.06716439 0.0671817  0.06687509 0.06562175 0.06579495 0.06510761 0.06432293 0.06368999 0.06284339 0.06364101 0.06235679 0.06247288 0.06209769 0.06204444 0.06204367 0.06060038 0.06144376 0.05787425 0.05696437 0.05745097 0.05593209 0.05587366 0.05506558 0.05522149 0.05619124 0.05647656 0.05782692 0.05786538 0.0582728  0.0587563  0.05906515 0.05993092 0.05936261 0.05976672 0.05958006 0.05919715 0.05851069 0.0586289  0.05855489 0.05915435 0.0593121  0.05930741 0.05946353 0.05867448 0.05783768 0.05576402 0.05521422 0.05376378 0.05278537 0.05017783 0.04850139 0.04385642 0.04482811 0.03559749 0.03134234 0.02855151 0.02980441 0.03445101], [ 0.03188193  0.02272832  0.01996251  0.0179286   0.00669732  0.00551607  0.00167798 -0.00588784 -0.00230483 -0.01186217 -0.01646483 -0.01684801 -0.02264589 -0.02524475 -0.02866303 -0.03103665 -0.03286725 -0.03516449 -0.03823441 -0.03922206 -0.04325028 -0.04458492 -0.04582619 -0.04896279 -0.05055008 -0.05221201 -0.05424644 -0.05551648 -0.05766325 -0.05913253 -0.0598106  -0.06166314 -0.06256699 -0.063644   -0.06446387 -0.06485965 -0.06582259 -0.06658619 -0.06730878 -0.0682864  -0.06884697 -0.06903718 -0.06897077 -0.06981545 -0.07016897 -0.06785156 -0.06827971 -0.06917126 -0.07057499 -0.07165089 -0.07274264 -0.072962   -0.07330452 -0.07332049 -0.07379197 -0.07374203 -0.07422312 -0.07465343 -0.07529103 -0.07528325 -0.07621294 -0.07719656 -0.0776386  -0.07868595 -0.07935535 -0.07955016 -0.08029399 -0.08122339 -0.08142983 -0.08217159 -0.08293386 -0.08433298 -0.08522801 -0.08695019 -0.08919348 -0.09082603 -0.09322375 -0.09612951 -0.09878001 -0.10171135 -0.10641612 -0.11060039 -0.11326294 -0.11466171 -0.11154107 -0.10726606], 21.03, 21.79, False
2023/06/16 12:05:31.404, 437959773, [0.16599763 0.14535994 0.14217663 0.12790128 0.12549279 0.12229428 0.11350237 0.11588805 0.11329071 0.10917479 0.10592126 0.09541945 0.09195395 0.08877977 0.09207192 0.08222336 0.08559242 0.07955545 0.08180993 0.08030397 0.07672551 0.0765254  0.07283804 0.07257874 0.07223621 0.07035605 0.07150092 0.07122777 0.06744979 0.06931454 0.06749704 0.06610518 0.06711112 0.06535227 0.06558899 0.0651439  0.06358682 0.06503971 0.06442431 0.06321925 0.06297626 0.06318314 0.06359965 0.06125682 0.06226987 0.05831046 0.05755126 0.05714677 0.05630467 0.0558351  0.05621541 0.05603256 0.05671706 0.05790204 0.05888589 0.05923249 0.05932887 0.0598989  0.05947242 0.06077571 0.06014312 0.06088912 0.05969514 0.06015883 0.05815646 0.05893305 0.05896461 0.05910303 0.05886216 0.05998441 0.05842908 0.05857644 0.05780046 0.05548332 0.05590641 0.0536549  0.05247854 0.05187175 0.04843085 0.04492606 0.0444192  0.03750109 0.03294755 0.03012273 0.02935188 0.03396891], [ 2.58975594e-02  2.53149859e-02  2.15669410e-02  1.39465920e-02  1.30583053e-02  8.04116936e-03 -2.27199174e-05  1.35180147e-03 -7.81907008e-03 -8.44628592e-03 -1.64608312e-02 -1.86097446e-02 -2.15955240e-02 -2.40483231e-02 -2.65173569e-02 -3.08241086e-02 -3.28652040e-02 -3.57913537e-02 -3.76644681e-02 -4.02030874e-02 -4.33960416e-02 -4.40044026e-02 -4.60799696e-02 -4.77766620e-02 -5.03340768e-02 -5.22099346e-02 -5.39640254e-02 -5.54433779e-02 -5.73260097e-02 -5.88448380e-02 -5.98917583e-02 -6.21468349e-02 -6.21807942e-02 -6.38961471e-02 -6.48329884e-02 -6.45097302e-02 -6.54507854e-02 -6.60242097e-02 -6.72712022e-02 -6.80339367e-02 -6.84591216e-02 -6.90475942e-02 -6.94901588e-02 -6.96286226e-02 -6.99470368e-02 -6.77114421e-02 -6.85368070e-02 -6.94231564e-02 -7.01540383e-02 -7.14222384e-02 -7.28868110e-02 -7.31968666e-02 -7.30862279e-02 -7.37708629e-02 -7.39696512e-02 -7.42221680e-02 -7.44416551e-02 -7.48302078e-02 -7.53789902e-02 -7.53721398e-02 -7.62593493e-02 -7.67344089e-02 -7.75454456e-02 -7.87356170e-02 -7.94061117e-02 -7.96566708e-02 -8.01385682e-02 -8.05635006e-02 -8.13786535e-02 -8.22916319e-02 -8.29910929e-02 -8.41335639e-02 -8.51629811e-02 -8.68283996e-02 -8.84463413e-02 -9.03889242e-02 -9.32219719e-02 -9.60178875e-02 -9.87780548e-02 -1.01419841e-01 -1.05725579e-01 -1.11368193e-01 -1.13260603e-01 -1.14134891e-01 -1.12048118e-01 -1.07263095e-01], 21.03, 21.78, False
2023/06/16 12:05:31.644, 437960022, [0.14992699 0.12718621 0.14747066 0.12946693 0.12960173 0.11254956 0.11349957 0.11204741 0.11077777 0.10384403 0.09647206 0.09794145 0.08925655 0.08883559 0.09255711 0.08103028 0.08559032 0.07855616 0.07877698 0.07921367 0.07624939 0.07603877 0.07135707 0.07112705 0.07169147 0.06965624 0.06817864 0.06987253 0.06744859 0.06577467 0.0670163  0.06457678 0.06559342 0.06469847 0.06455543 0.06390941 0.06294737 0.06389464 0.06303519 0.06193167 0.06141672 0.06199702 0.06249021 0.06070495 0.06118726 0.05699002 0.05773151 0.05722286 0.05620388 0.05582675 0.05554349 0.05532488 0.05594415 0.05725217 0.05777173 0.05843434 0.05888415 0.05890073 0.05916898 0.05964515 0.05914897 0.05983395 0.05887192 0.0593085  0.05798163 0.05750256 0.05836388 0.05924542 0.05915926 0.06024482 0.05832262 0.05830483 0.05828114 0.05457654 0.05557101 0.05354606 0.05165999 0.05253918 0.04843025 0.04557636 0.04605097 0.03567662 0.03323131 0.02959806 0.0263288  0.03572633], [ 3.00024973e-02  2.18596371e-02  1.62116270e-02  1.39519361e-02  2.55821279e-03 -8.77793774e-05  1.16860223e-03 -3.00746687e-03 -1.16872193e-02 -1.18562349e-02 -1.61256491e-02 -1.83298444e-02 -2.42330306e-02 -2.52398655e-02 -2.80471179e-02 -3.08232431e-02 -3.30602276e-02 -3.57902707e-02 -3.87994675e-02 -4.08712258e-02 -4.27509121e-02 -4.48552974e-02 -4.73671212e-02 -4.99079394e-02 -4.98945440e-02 -5.26315824e-02 -5.42421267e-02 -5.60600487e-02 -5.81774200e-02 -5.96755232e-02 -6.10855974e-02 -6.18190483e-02 -6.30603844e-02 -6.38606988e-02 -6.46617039e-02 -6.51115455e-02 -6.60789641e-02 -6.68124240e-02 -6.77051546e-02 -6.80171819e-02 -6.84858312e-02 -6.93517800e-02 -6.92607956e-02 -6.96554283e-02 -6.97342006e-02 -6.80084373e-02 -6.85825481e-02 -6.94676854e-02 -7.06248860e-02 -7.18487208e-02 -7.28339225e-02 -7.30101053e-02 -7.34015199e-02 -7.38529061e-02 -7.37891307e-02 -7.41792323e-02 -7.45297238e-02 -7.47395194e-02 -7.51551655e-02 -7.56818897e-02 -7.61177346e-02 -7.71041066e-02 -7.77312663e-02 -7.86828469e-02 -7.95970627e-02 -8.01104724e-02 -8.07143327e-02 -8.06682293e-02 -8.15978331e-02 -8.25269331e-02 -8.27426818e-02 -8.45139441e-02 -8.56430168e-02 -8.65676747e-02 -8.92169172e-02 -9.12689487e-02 -9.33613069e-02 -9.61924119e-02 -9.87249562e-02 -1.02162793e-01 -1.06517829e-01 -1.11349877e-01 -1.14098147e-01 -1.14563947e-01 -1.12556231e-01 -1.06495882e-01], 21.02, 21.78, False
2023/06/16 12:05:31.900, 437960272, [0.1545816  0.12719186 0.14216258 0.11078267 0.11862253 0.11498834 0.10263278 0.1101077  0.10473991 0.10459027 0.09989383 0.09491572 0.08983533 0.09320577 0.09248708 0.08385235 0.08702121 0.08055258 0.08209515 0.07864077 0.07648865 0.0765254  0.07219738 0.07094675 0.07060655 0.06946387 0.06897409 0.06899487 0.06633623 0.06616483 0.06650538 0.06447179 0.06579392 0.06407462 0.0644663  0.06424975 0.06268097 0.06356322 0.06245208 0.06319736 0.06209659 0.06184438 0.06264    0.06088695 0.06118788 0.0571978  0.05734127 0.05709623 0.05571425 0.05530293 0.05474811 0.05503033 0.05600448 0.05660865 0.05780219 0.05808106 0.05880073 0.05885927 0.05916924 0.05948754 0.0593098  0.05992023 0.05911772 0.05918978 0.05789733 0.05826586 0.05882694 0.05891461 0.05881309 0.0597767  0.05804739 0.05777346 0.05748591 0.05565188 0.05466364 0.0536549  0.05104908 0.05069698 0.04846567 0.04274283 0.04359961 0.03614682 0.03134231 0.02793546 0.03050979 0.03173047], [ 0.03505716  0.02619486  0.0162061   0.02121128  0.00891939  0.01056244  0.00219519 -0.00151773 -0.0052639  -0.01033799 -0.01313027 -0.01978019 -0.02132401 -0.02454932 -0.02866155 -0.03027568 -0.03217478 -0.03335703 -0.03692639 -0.03988907 -0.04231058 -0.04386726 -0.04607997 -0.04908021 -0.05000825 -0.05261679 -0.05264458 -0.05518195 -0.05723531 -0.05884484 -0.06002461 -0.06125525 -0.06244834 -0.06338885 -0.0639818  -0.06460349 -0.06545079 -0.06627372 -0.06708984 -0.06770838 -0.06821553 -0.06897927 -0.06925162 -0.06962862 -0.06978604 -0.06784917 -0.06793188 -0.06951492 -0.07066223 -0.071745   -0.07274078 -0.07309545 -0.0730365  -0.0733262  -0.07343816 -0.07409123 -0.07422144 -0.07456208 -0.07506655 -0.07537214 -0.07611896 -0.07664058 -0.07768692 -0.07838909 -0.07930516 -0.07975569 -0.0801337  -0.08089755 -0.08177063 -0.08210491 -0.08261561 -0.08451516 -0.08547928 -0.08663394 -0.08783222 -0.09057385 -0.0932363  -0.09511019 -0.09836814 -0.10187493 -0.1051157  -0.11133496 -0.11239853 -0.11413489 -0.11219101 -0.10585954], 21.03, 21.78, False
2023/06/16 12:05:32.156, 437960522, [0.17287639 0.15344075 0.14571019 0.13414638 0.12000017 0.12715158 0.11132431 0.11588805 0.1021194  0.10155177 0.09720037 0.09246474 0.09092599 0.0893041  0.08721004 0.08429065 0.08484789 0.08260439 0.07906488 0.07864077 0.07653725 0.07911377 0.07347861 0.07235233 0.07290317 0.07097397 0.07038113 0.07014177 0.06633623 0.06694387 0.06775314 0.06388172 0.06513516 0.06416937 0.06437663 0.06360368 0.06305306 0.06409702 0.06284312 0.06235208 0.06209659 0.06169103 0.06293857 0.06088695 0.06079507 0.05804856 0.05773168 0.05707191 0.05615546 0.05614385 0.05594741 0.05548697 0.05673023 0.05700966 0.05761558 0.05808106 0.05848932 0.05905703 0.05901239 0.05987818 0.05895666 0.06016034 0.05908157 0.05905734 0.05833084 0.05822003 0.05859552 0.05886359 0.05891206 0.05972514 0.05870499 0.05915156 0.05798549 0.0558806  0.05649568 0.05435541 0.05181436 0.05210926 0.04867784 0.04521992 0.04564358 0.03705873 0.03252573 0.02916566 0.02973284 0.03476819], [ 0.02904664  0.03489052  0.0207697   0.01650459  0.01528273  0.00609577  0.00441433 -0.00393101 -0.00394893 -0.0080761  -0.01779394 -0.01714159 -0.02318711 -0.02146823 -0.02697557 -0.02930493 -0.03325806 -0.03408859 -0.03692639 -0.03835129 -0.04339604 -0.04414158 -0.0463309  -0.04765715 -0.0495703  -0.05203051 -0.05386397 -0.05520591 -0.05762558 -0.05916121 -0.05992475 -0.06117581 -0.06248738 -0.06346597 -0.06449253 -0.06476434 -0.06512155 -0.06594123 -0.06701132 -0.06721773 -0.06802938 -0.06883047 -0.06884973 -0.06940971 -0.0699807  -0.06740519 -0.06853681 -0.06933141 -0.07024327 -0.0715183  -0.07233853 -0.07310401 -0.0732195  -0.07328466 -0.07344485 -0.07413892 -0.07417961 -0.07460929 -0.07515648 -0.07523824 -0.07611896 -0.07677912 -0.07754545 -0.07844064 -0.07930516 -0.079909   -0.07987318 -0.08062178 -0.08131751 -0.08199777 -0.08294164 -0.08419489 -0.08487153 -0.08647689 -0.08857743 -0.09020399 -0.09322197 -0.09522728 -0.09882986 -0.10166802 -0.10508951 -0.11022094 -0.1132606  -0.11367297 -0.11042247 -0.10554007], 21.03, 21.78, False
2023/06/16 12:05:32.396, 437960773, [0.15446626 0.13931025 0.14040376 0.13570543 0.11587224 0.10768511 0.11565011 0.10428544 0.10389704 0.10762246 0.09371215 0.09484215 0.08604786 0.09221402 0.0902636  0.0850425  0.08410244 0.08055163 0.08180896 0.0789572  0.07572812 0.0770092  0.07411814 0.07112779 0.07060575 0.07136202 0.0691173  0.06912872 0.06773641 0.06652018 0.06760804 0.06409276 0.06569368 0.0646989  0.06396319 0.06483659 0.06278591 0.0631301  0.06269545 0.0620246  0.06209622 0.06177767 0.06227727 0.06027463 0.06104974 0.05757909 0.05742323 0.05656999 0.05598342 0.05573304 0.05513965 0.05508902 0.05622064 0.05677878 0.05792845 0.05805073 0.05861453 0.0589426  0.05936779 0.0601201  0.0591917  0.06003999 0.0590381  0.05922707 0.05802667 0.05764031 0.05808863 0.058293   0.05851417 0.05988111 0.05832294 0.05801197 0.05828127 0.05528477 0.05536457 0.05412183 0.05212067 0.052199   0.04825332 0.04414872 0.04564498 0.03609235 0.03289083 0.02836838 0.03038254 0.03285216], [ 0.02494609  0.01752083  0.02156971  0.01322992  0.00606078  0.00048868  0.00492756 -0.00783395 -0.00271138 -0.01148577 -0.01479387 -0.02007724 -0.02264211 -0.02524084 -0.02697508 -0.02985316 -0.03266821 -0.03416776 -0.03789203 -0.03921887 -0.04275138 -0.04415554 -0.04555821 -0.04895981 -0.05077128 -0.05323464 -0.05404285 -0.05553787 -0.05750686 -0.05881389 -0.06062144 -0.06170481 -0.06260205 -0.06353445 -0.06445227 -0.06517919 -0.06514461 -0.06639742 -0.06754866 -0.06795887 -0.06834374 -0.06866124 -0.06938065 -0.06963737 -0.07031082 -0.06769522 -0.06877193 -0.06970595 -0.07075084 -0.07169182 -0.0726885  -0.07309493 -0.07347764 -0.07340875 -0.0735688  -0.07400127 -0.07435191 -0.07456142 -0.0749713  -0.07519005 -0.07647828 -0.07672939 -0.07754481 -0.07848206 -0.07929967 -0.07959691 -0.08044473 -0.08061065 -0.08177592 -0.08221885 -0.08317816 -0.08413295 -0.08533294 -0.08679025 -0.08885099 -0.08983344 -0.0933619  -0.09601725 -0.09857458 -0.10154374 -0.10643961 -0.11022009 -0.11412171 -0.11413392 -0.11097932 -0.10541156], 21.02, 21.78, False
2023/06/16 12:05:32.652, 437961022, [0.15221066 0.15749293 0.13687559 0.13415021 0.1144966  0.11986243 0.10589424 0.11205243 0.10300945 0.09535351 0.09924172 0.09426949 0.08977728 0.08977231 0.08505803 0.08228574 0.0859368  0.07955736 0.07906681 0.07947406 0.0754945  0.07798179 0.07131301 0.07117439 0.07202837 0.06966006 0.06930043 0.06953277 0.06662463 0.06721545 0.06665102 0.06457809 0.06622381 0.06417023 0.06426024 0.06388528 0.06241454 0.06348671 0.06252646 0.06242351 0.06157617 0.06184508 0.06242731 0.06021438 0.06138489 0.05788553 0.05690507 0.05687037 0.05519862 0.05530296 0.05479351 0.05507451 0.05664406 0.0568523  0.05791696 0.05819535 0.05848938 0.0587035  0.05916949 0.0598046  0.0592352  0.06032381 0.05879327 0.05919029 0.05820171 0.0581328  0.05813582 0.05934268 0.05841622 0.05988018 0.05842972 0.05800164 0.05767118 0.0548012  0.05509369 0.05290025 0.05130445 0.05069733 0.04751672 0.04417072 0.04360299 0.03656286 0.03187734 0.02941732 0.02922532 0.03381058], [ 0.03693197  0.01662325  0.01700301  0.01394125  0.00669891  0.00106071  0.00270647 -0.00439493 -0.00830468 -0.00996928 -0.0164635  -0.01714399 -0.02105455 -0.02360777 -0.02820361 -0.03027655 -0.03217614 -0.03579244 -0.03772393 -0.04020469 -0.04184227 -0.04555938 -0.04736952 -0.04849173 -0.05044783 -0.05263435 -0.05434567 -0.05546874 -0.05815221 -0.05898899 -0.06052352 -0.06194503 -0.06267978 -0.06372071 -0.06473383 -0.0648325  -0.06605746 -0.06650284 -0.0671332  -0.06786995 -0.06833145 -0.06828921 -0.06943688 -0.06979628 -0.06992233 -0.06748825 -0.06867193 -0.06965393 -0.07022728 -0.07155417 -0.07300727 -0.07304579 -0.07334582 -0.07357656 -0.07400565 -0.07408648 -0.07443726 -0.07504243 -0.07506321 -0.0753258  -0.07611584 -0.07710212 -0.07820391 -0.0786806  -0.07950368 -0.0800637  -0.08040045 -0.08083551 -0.08131287 -0.08228553 -0.08273556 -0.08431877 -0.08464447 -0.08673762 -0.08904975 -0.09077104 -0.09287895 -0.09630467 -0.09857654 -0.10158706 -0.10572698 -0.11023083 -0.11371599 -0.1145988  -0.11205011 -0.10732855], 21.03, 21.78, False
2023/06/16 12:05:32.892, 437961271, [0.14293759 0.15144325 0.11568313 0.1325843  0.11862461 0.1162094  0.10914884 0.11205117 0.10731384 0.09385637 0.10331347 0.09362014 0.09144173 0.09221659 0.08630843 0.08548287 0.08336029 0.08160821 0.0793517  0.08030477 0.07468577 0.07582492 0.07416869 0.07013175 0.06989686 0.07031712 0.06738546 0.06987386 0.06630171 0.06643611 0.06624994 0.06374557 0.06490605 0.06460505 0.06346086 0.06405448 0.06233342 0.0637414  0.06293985 0.06183979 0.06218657 0.06182407 0.06264025 0.06082649 0.06144313 0.05784136 0.05729547 0.05699739 0.05598367 0.0553967  0.05528808 0.05508903 0.05590135 0.05732571 0.05770009 0.05832087 0.05872854 0.05914061 0.05936804 0.0599625  0.05927716 0.05963757 0.05874979 0.05965576 0.05794236 0.05808679 0.05854873 0.05848428 0.05846492 0.05951759 0.05810626 0.0581859  0.05793016 0.05514223 0.05471081 0.05406763 0.05212096 0.05192954 0.04783291 0.04410707 0.04523362 0.03700479 0.03061094 0.03126215 0.03076424 0.03284708], [ 0.02494067  0.01573458  0.00868453  0.00994991  0.00255342  0.0024249  -0.00105495 -0.00634713 -0.00699184 -0.01260406 -0.01779528 -0.02037809 -0.02241197 -0.02599556 -0.02996449 -0.03124711 -0.03394929 -0.03571316 -0.03914163 -0.04036097 -0.04336888 -0.04470597 -0.0471085  -0.04920923 -0.05109866 -0.05213696 -0.05492508 -0.05527775 -0.05768951 -0.05988137 -0.06103759 -0.06237746 -0.06329055 -0.06422772 -0.06478266 -0.06453692 -0.06568651 -0.06695985 -0.06761012 -0.06797129 -0.06870328 -0.06908018 -0.06962317 -0.06968159 -0.0703033  -0.06754366 -0.06832545 -0.06950742 -0.07042245 -0.07187631 -0.07245827 -0.07318029 -0.07370342 -0.07353447 -0.07378417 -0.07373463 -0.07447855 -0.07482082 -0.07532774 -0.07536394 -0.07638735 -0.07695858 -0.07824892 -0.0785301  -0.07959917 -0.08010779 -0.08029264 -0.08078172 -0.08159988 -0.0825289  -0.08330798 -0.0841955  -0.0854358  -0.08689396 -0.08904906 -0.09107494 -0.09294145 -0.09613573 -0.0990333  -0.10208176 -0.1067721  -0.11097558 -0.11366947 -0.11512169 -0.11306939 -0.10713706], 21.03, 21.78, False
