time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 12:00:00.575, 83445235, [0.701498   0.6699176  0.64036926 0.65993047 0.61781446 0.61947289 0.60985279 0.60561378 0.5982662  0.59119684 0.59166725 0.57856781 0.57496073 0.57796088 0.57258215 0.56482797 0.5616512  0.55370063 0.55219784 0.54392199 0.5412672  0.54097462 0.53352161 0.53007605 0.52815123 0.52528654 0.52257288 0.51842786 0.51382162 0.51174114 0.50987073 0.50473757 0.50459287 0.50108179 0.49999279 0.49806565 0.49439662 0.49345809 0.49125527 0.48864862 0.48761124 0.48492667 0.48465847 0.48216114 0.48015753 0.46412536 0.46316317 0.4611095  0.45877277 0.45643861 0.45428103 0.45213032 0.4508428  0.44952086 0.44773972 0.44645803 0.44497383 0.44396544 0.44254205 0.44235884 0.44038865 0.43909952 0.43684878 0.43525359 0.43280808 0.43161425 0.42925995 0.42813543 0.42866715 0.42799764 0.4255088  0.42625613 0.42567172 0.4228086  0.4220574  0.418144   0.41475625 0.41401201 0.40946767 0.40458978 0.40056305 0.39068043 0.38569341 0.37977673 0.37812746 0.37954775], [ 0.11631655  0.10170399  0.10159956  0.09790095  0.08396073  0.08971545  0.08422832  0.07938832  0.0738643   0.06823436  0.06245426  0.05692886  0.05457734  0.049481    0.04711102  0.04209336  0.03961124  0.03740088  0.03285601  0.02837336  0.02406997  0.01995086  0.01584585  0.01248706  0.00925414  0.00599364  0.00229143 -0.00108542 -0.0048123  -0.0090007  -0.01145693 -0.01484896 -0.01627823 -0.01945471 -0.02056506 -0.02208877 -0.02356226 -0.02551567 -0.02734098 -0.02855816 -0.02969798 -0.0308143  -0.03149137 -0.03245432 -0.03307232 -0.02954191 -0.0306018  -0.03185923 -0.03344291 -0.03563237 -0.03706386 -0.03769662 -0.03798649 -0.03867122 -0.03913192 -0.04007611 -0.04082523 -0.04125184 -0.04216241 -0.04265844 -0.04357043 -0.04414549 -0.04472769 -0.04485723 -0.04523828 -0.04504551 -0.0448955  -0.04605158 -0.04738932 -0.04963006 -0.05207149 -0.05452254 -0.05652816 -0.05898273 -0.06132424 -0.06459533 -0.06770265 -0.06872467 -0.07245448 -0.07573681 -0.08018103 -0.08480164 -0.08729075 -0.08944301 -0.08797251 -0.0834981 ], 21.57, 22.36, False
2023/06/20 12:00:00.815, 83445485, [0.67465441 0.66493643 0.63453137 0.61574347 0.62223888 0.61154937 0.60709802 0.58452054 0.59057021 0.57932286 0.57779012 0.56909694 0.55886945 0.56029567 0.5525402  0.5503572  0.54785167 0.5386377  0.53570306 0.52910071 0.52633345 0.52397424 0.5199985  0.51465855 0.51351454 0.508135   0.50719703 0.50358437 0.49952554 0.49979231 0.49550481 0.49252659 0.49141694 0.48784911 0.48530802 0.48191281 0.48058672 0.47942138 0.47646355 0.47563544 0.4725531  0.47130222 0.47030834 0.46578319 0.46428622 0.47772577 0.47578123 0.47175798 0.46716908 0.46373582 0.45922938 0.4568447  0.45486657 0.45356559 0.45297425 0.45192629 0.45130833 0.45131477 0.45006064 0.44978417 0.44837384 0.44761203 0.44613005 0.4455022  0.44267712 0.44207349 0.44115915 0.4402061  0.43928689 0.44075466 0.43716746 0.43631798 0.4334166  0.42991053 0.42974108 0.42508294 0.42321207 0.42118106 0.41792491 0.41657206 0.41344498 0.40747842 0.40307287 0.39671956 0.39734416 0.39550476], [ 0.117241    0.106448    0.10007664  0.09790369  0.09015384  0.08645455  0.08423791  0.07939393  0.07492558  0.06824064  0.06530156  0.05788896  0.05980817  0.05372335  0.04912018  0.0424897   0.04088219  0.03585751  0.03286086  0.02922692  0.02358424  0.02173782  0.01856623  0.01408946  0.01073637  0.00662671  0.00209835 -0.00100735 -0.00440344 -0.00787289 -0.01127529 -0.01390016 -0.01607678 -0.01794887 -0.02014047 -0.02155744 -0.02350724 -0.02551184 -0.02686347 -0.02779086 -0.02906964 -0.03032346 -0.03163661 -0.03251553 -0.03325899 -0.03203313 -0.03243531 -0.03417732 -0.03522147 -0.03643999 -0.03759802 -0.03835877 -0.03887829 -0.03959271 -0.03982153 -0.04067072 -0.04097084 -0.0416141  -0.0424347  -0.04275466 -0.04361065 -0.04404634 -0.04471747 -0.04469251 -0.04462517 -0.04451282 -0.04411976 -0.04481693 -0.04696608 -0.04943469 -0.05174704 -0.0543189  -0.05626771 -0.05818154 -0.06123504 -0.06296645 -0.06654134 -0.06877881 -0.07250105 -0.07561406 -0.07888077 -0.08480898 -0.08775117 -0.08829988 -0.0880701  -0.08148637], 21.55, 22.36, False
2023/06/20 12:00:01.071, 83445736, [0.68830765 0.65684059 0.65601605 0.63218903 0.62668763 0.62243017 0.60015117 0.59313398 0.59813906 0.5886233  0.57957067 0.56787527 0.56964717 0.56382488 0.55970939 0.55585162 0.55233155 0.54805553 0.5436163  0.53939586 0.53514078 0.53286764 0.52611864 0.523825   0.52000625 0.51878942 0.51716921 0.5143305  0.51177701 0.51017141 0.50733123 0.50285923 0.50134018 0.4988963  0.49608666 0.4937891  0.49103899 0.48990018 0.48819283 0.48570465 0.48363409 0.48242138 0.48180768 0.47797397 0.47622827 0.47665439 0.47411056 0.47140583 0.46941374 0.4674591  0.46530475 0.46367004 0.46217049 0.46061852 0.45866953 0.45663216 0.45494362 0.45389601 0.45190841 0.4506715  0.44843696 0.44676114 0.4434337  0.44118403 0.43713386 0.43595054 0.43422676 0.43193005 0.43162827 0.43071573 0.42785894 0.42738086 0.42326948 0.41782386 0.41705706 0.41111952 0.40847764 0.40589566 0.39959866 0.39749727 0.39327087 0.38435497 0.38062026 0.37357807 0.37245937 0.37666027], [ 0.10346483  0.10643555  0.09268221  0.09296327  0.08767316  0.08373609  0.0765852   0.0772965   0.07082576  0.06950383  0.06103501  0.05817411  0.05758353  0.05072301  0.04844656  0.04229877  0.0405306   0.03625798  0.03318747  0.02952951  0.02499307  0.02066577  0.01678395  0.01309314  0.01050362  0.00630849  0.00180952 -0.00173065 -0.00513916 -0.00874202 -0.01103187 -0.01366693 -0.01595711 -0.01766196 -0.01937148 -0.02046443 -0.02265209 -0.02466819 -0.02637692 -0.02763784 -0.02920399 -0.03039764 -0.03157241 -0.03263498 -0.03283335 -0.03041014 -0.03182065 -0.03342834 -0.0346336  -0.03638673 -0.03764239 -0.03800304 -0.03855768 -0.03891608 -0.03963071 -0.03994266 -0.04051739 -0.04152464 -0.04207661 -0.04238647 -0.04296854 -0.04395299 -0.04447884 -0.04475589 -0.0442785  -0.04440951 -0.04402872 -0.04519551 -0.04674127 -0.04883745 -0.05160629 -0.05412238 -0.05629327 -0.05850299 -0.0606755  -0.0638432  -0.06701923 -0.06947204 -0.07302037 -0.07569589 -0.07948329 -0.0851767  -0.08774053 -0.08980363 -0.08858752 -0.08342839], 21.56, 22.36, False
2023/06/20 12:00:01.327, 83445986, [0.68431869 0.64690737 0.64317374 0.62713598 0.61997868 0.61746008 0.60192773 0.60782831 0.5884888  0.58431919 0.58719935 0.56933572 0.56924924 0.56274202 0.56602116 0.55488531 0.55812879 0.54975299 0.55197878 0.54642408 0.54696557 0.54462191 0.53907573 0.53702288 0.53460961 0.53190709 0.5303583  0.52657277 0.5232472  0.52030625 0.51711033 0.51497641 0.51201097 0.50861114 0.50559961 0.50266666 0.49879481 0.49716373 0.49328807 0.49044245 0.48724794 0.48499938 0.48472964 0.47991218 0.47851662 0.47517062 0.47347497 0.46864595 0.46450089 0.46090926 0.45790842 0.45624505 0.45556338 0.45399393 0.45314016 0.45145323 0.44989908 0.44838615 0.44682011 0.44494865 0.44294105 0.44170147 0.43995331 0.43879371 0.43627575 0.43664805 0.43662704 0.43448489 0.43418614 0.43389626 0.43135159 0.43072079 0.42809733 0.42221715 0.4213358  0.41687424 0.41444292 0.41149309 0.40627924 0.40461369 0.40112851 0.39336007 0.38985387 0.38402342 0.38439271 0.38929159], [ 0.12275703  0.10644489  0.10084255  0.10433062  0.10126831  0.0924367   0.08711297  0.08611772  0.07452763  0.06950697  0.06672306  0.06162508  0.05569163  0.05272311  0.05023188  0.04450121  0.04034341  0.03788977  0.03269505  0.02907354  0.02436136  0.02115731  0.0165361   0.01284241  0.00971687  0.00537206  0.00220079 -0.00163478 -0.00582318 -0.00776908 -0.01186387 -0.01450431 -0.01654821 -0.0191096  -0.02101881 -0.0221868  -0.02419511 -0.02577504 -0.02766134 -0.0290068  -0.03018502 -0.03147478 -0.03206016 -0.03287985 -0.03366084 -0.0256131  -0.02715325 -0.02816865 -0.02947083 -0.03133604 -0.03267042 -0.03315372 -0.0341975  -0.03438417 -0.03487938 -0.03512097 -0.03610093 -0.03669332 -0.03771768 -0.03817464 -0.03877929 -0.03936367 -0.03970167 -0.03985577 -0.04006387 -0.04034416 -0.04047274 -0.0412905  -0.04294844 -0.04516492 -0.04789878 -0.0511322  -0.05311739 -0.05626719 -0.0586891  -0.06090081 -0.06323356 -0.06514939 -0.06831549 -0.07179694 -0.07381256 -0.07904779 -0.08250276 -0.08333155 -0.08241407 -0.07682368], 21.56, 22.36, False
2023/06/20 12:00:01.567, 83446235, [0.68431846 0.63701403 0.64890946 0.62459168 0.62333615 0.59979959 0.60626339 0.596127   0.5891519  0.5830432  0.57893501 0.56585021 0.56146294 0.56065974 0.55393162 0.55036001 0.542942   0.53791628 0.54317978 0.54170152 0.53312338 0.53100261 0.52264848 0.5191309  0.51644931 0.51247235 0.50977672 0.50691033 0.50284732 0.50189411 0.49892633 0.49579546 0.49567667 0.49338562 0.49153822 0.4896777  0.48625403 0.48233163 0.47846378 0.47627433 0.47381558 0.4717973  0.47123074 0.46613433 0.46464253 0.46371987 0.45973981 0.45694278 0.4543648  0.45141838 0.44825845 0.44709483 0.44623072 0.44571121 0.44464098 0.44392253 0.44240998 0.44094354 0.43875898 0.43707049 0.4349665  0.43300383 0.42890848 0.42697907 0.42465063 0.42333401 0.42226331 0.42029031 0.41891212 0.41874431 0.41611366 0.41440473 0.41201774 0.40757131 0.40737274 0.40488616 0.40220845 0.4007974  0.39854983 0.39710082 0.39746159 0.38866565 0.38509856 0.37932771 0.37499792 0.37978221], [ 0.11080553  0.11200271  0.09521213  0.09435104  0.09756096  0.08971736  0.08612605  0.08401903  0.07941051  0.06823645  0.06735671  0.0621951   0.05843424  0.05296327  0.04800417  0.04490706  0.03907579  0.03638662  0.03242579  0.02845409  0.02442004  0.02079972  0.01622299  0.01225389  0.00824644  0.00526443  0.00122791 -0.00181438 -0.0050644  -0.00824716 -0.01176084 -0.01416536 -0.0159751  -0.0180039  -0.01986547 -0.02139081 -0.02391109 -0.0252919  -0.02746785 -0.02873433 -0.03026166 -0.03126854 -0.03169478 -0.03297187 -0.03358514 -0.03262545 -0.03377232 -0.03499633 -0.03654952 -0.03812461 -0.03925275 -0.04003947 -0.04015849 -0.04044537 -0.04106464 -0.0414188  -0.04215625 -0.04267568 -0.04341726 -0.04424392 -0.04497858 -0.04515876 -0.04552216 -0.04551838 -0.04552049 -0.04584883 -0.04603657 -0.04673913 -0.04879934 -0.05045153 -0.05261837 -0.05510872 -0.05758552 -0.05971471 -0.06205565 -0.06496329 -0.06784585 -0.06993263 -0.07359295 -0.0766559  -0.0815964  -0.08595309 -0.08902347 -0.08990659 -0.08863886 -0.08342839], 21.56, 22.36, False
2023/06/20 12:00:01.823, 83446485, [0.6980664  0.67678631 0.66785796 0.6589092  0.64581337 0.65013854 0.63800795 0.63608157 0.61776221 0.61665036 0.61161279 0.60633387 0.59531958 0.59723962 0.58765413 0.58448447 0.57587492 0.57554804 0.57013326 0.56364524 0.56551309 0.56368261 0.55819444 0.55234097 0.55488405 0.54917178 0.54671286 0.54268937 0.5372017  0.53152159 0.52824364 0.52400937 0.52123546 0.51856992 0.51650918 0.51263839 0.51046263 0.50877659 0.50545942 0.50249026 0.50083636 0.49712061 0.49515438 0.49175149 0.48888499 0.46783449 0.46595417 0.46194452 0.45943062 0.45640228 0.45458807 0.45340453 0.45227142 0.45181643 0.45094512 0.44901055 0.44761654 0.44632633 0.44462091 0.4435441  0.44175254 0.44122769 0.43889631 0.43759001 0.43485775 0.4347226  0.43373203 0.43209203 0.43326162 0.43355169 0.43102451 0.42998612 0.42629271 0.42155578 0.4206561  0.41684327 0.41501467 0.41212737 0.40803965 0.40461715 0.40113233 0.39388473 0.38926246 0.38493814 0.38302203 0.38881917], [ 0.11628646  0.10641067  0.1049065   0.09720815  0.09384123  0.09242617  0.07994615  0.07982307  0.07940169  0.06985178  0.06244989  0.05845728  0.05346275  0.05296033  0.04687947  0.04128864  0.0372332   0.03457316  0.0314923   0.02683614  0.02252953  0.01950196  0.01621653  0.01148977  0.00835035  0.00421347  0.00151349 -0.00236254 -0.00616108 -0.00915757 -0.0123771  -0.01493159 -0.01695043 -0.01938647 -0.02036076 -0.02275674 -0.02457417 -0.02554502 -0.02769031 -0.02883727 -0.02981217 -0.03076172 -0.03142837 -0.03248342 -0.03320083 -0.02999683 -0.0311976  -0.03222644 -0.03394768 -0.03517856 -0.0364681  -0.03716311 -0.03786438 -0.03832381 -0.03882718 -0.03945703 -0.03980839 -0.04040631 -0.04112755 -0.04211286 -0.04259718 -0.0430146  -0.04361789 -0.04376548 -0.04366543 -0.04358338 -0.0437566  -0.04447491 -0.04639176 -0.04865097 -0.05110251 -0.05365164 -0.05572943 -0.05837925 -0.0610479  -0.06321447 -0.06636148 -0.06792207 -0.07256521 -0.07507434 -0.07948936 -0.08517073 -0.08729636 -0.08891428 -0.08700147 -0.08156609], 21.58, 22.35, False
2023/06/20 12:00:02.079, 83446736, [0.66939299 0.63380281 0.64891252 0.62080032 0.61773356 0.60957311 0.60100265 0.59538189 0.58499311 0.58176689 0.57512402 0.57112591 0.56226214 0.56174106 0.5567107  0.55026824 0.54496015 0.54057108 0.53770183 0.53689813 0.52658113 0.52890301 0.52006506 0.51798449 0.5141356  0.5123043  0.50826878 0.50680845 0.50175546 0.50077508 0.49736493 0.49444524 0.49084856 0.48845566 0.48720676 0.48393396 0.48220419 0.48076262 0.47751632 0.47720876 0.47494992 0.47349444 0.47368337 0.46956343 0.46851721 0.47266426 0.4711953  0.46897902 0.46292951 0.45623093 0.45390914 0.45256632 0.45137403 0.45125112 0.45048826 0.44967792 0.44870578 0.44819061 0.44672247 0.44514258 0.44297336 0.44149567 0.43768574 0.43642642 0.43329053 0.43166312 0.4316574  0.43088312 0.43018754 0.43102842 0.42903745 0.42765466 0.42521993 0.42085041 0.41896207 0.41544236 0.41242658 0.41082857 0.40629649 0.40189858 0.39938939 0.39127362 0.3859088  0.3825071  0.37988753 0.38025178], [ 0.12914209  0.11116337  0.11385251  0.10569492  0.10065395  0.09298038  0.08900319  0.08314126  0.08047177  0.07473418  0.06814287  0.06564797  0.06013736  0.05720303  0.05113038  0.04690547  0.0434409   0.04119473  0.03720181  0.03413731  0.02913128  0.02409993  0.02084199  0.01730282  0.01299022  0.00892207  0.00530028  0.00217303 -0.00194286 -0.00484941 -0.00827    -0.01083213 -0.01358491 -0.01572562 -0.01771766 -0.01936995 -0.0205711  -0.02263641 -0.02449079 -0.0259347  -0.02725704 -0.02885601 -0.02949216 -0.03046337 -0.03088691 -0.02859702 -0.02964481 -0.03091396 -0.03255129 -0.03382207 -0.03493097 -0.03566188 -0.03653083 -0.03681043 -0.03705978 -0.03827648 -0.03840535 -0.03939955 -0.040298   -0.04073424 -0.04146524 -0.04219372 -0.04201252 -0.04226519 -0.04233128 -0.04235817 -0.04223137 -0.04289913 -0.04502013 -0.04666966 -0.04903287 -0.05200095 -0.05411778 -0.05674669 -0.05942521 -0.06145583 -0.0649728  -0.06791757 -0.07106104 -0.07444301 -0.0771314  -0.08248361 -0.08599226 -0.08740798 -0.08535064 -0.07948373], 21.57, 22.36, False
2023/06/20 12:00:02.319, 83446986, [0.68431846 0.67643247 0.64458747 0.63342951 0.61998747 0.61547052 0.61058142 0.58686416 0.5912336  0.58060343 0.57461302 0.56731033 0.55887059 0.55605233 0.56023691 0.54776362 0.54636421 0.54137469 0.53917925 0.53642041 0.52877789 0.52703857 0.52228246 0.5170342  0.51675918 0.51242206 0.50950935 0.50701304 0.50303997 0.49871608 0.4967738  0.49280757 0.49005666 0.48795529 0.48534064 0.48377438 0.4815647  0.48105092 0.47757297 0.47552715 0.47356071 0.47045072 0.46953129 0.46536497 0.46480187 0.46084999 0.45899852 0.45703557 0.45471068 0.45220784 0.44883337 0.44649577 0.44376457 0.44207068 0.4413221  0.44013579 0.43907343 0.43753818 0.43520692 0.43351569 0.4314002  0.42910107 0.42680574 0.42622243 0.42308985 0.42380104 0.42681251 0.43012002 0.43334402 0.43478135 0.4340409  0.43397658 0.43033419 0.4284345  0.42700105 0.4251802  0.4242029  0.42192119 0.41616479 0.41415644 0.41109177 0.40523729 0.39998064 0.39603447 0.39694879 0.39550507], [ 0.09886639  0.11116648  0.09521213  0.09010701  0.09137858  0.08318141  0.08135278  0.08148498  0.07122431  0.06787947  0.0607147   0.05846085  0.0543169   0.05072301  0.04533008  0.03987751  0.03961307  0.03625798  0.03116823  0.0279165   0.02337595  0.02026373  0.01622299  0.01309314  0.00914562  0.00630669  0.00190335 -0.00172057 -0.00555713 -0.00858981 -0.010927   -0.01411285 -0.01588165 -0.01785906 -0.01975531 -0.02175794 -0.02340367 -0.02481774 -0.02693388 -0.02806921 -0.02920399 -0.03007815 -0.03102873 -0.03194562 -0.03318401 -0.03154215 -0.03251699 -0.03416683 -0.03535824 -0.03656347 -0.03758068 -0.03821535 -0.03898397 -0.03879217 -0.03934182 -0.03955337 -0.04002838 -0.04039536 -0.04034694 -0.04082631 -0.04197829 -0.04228884 -0.04225272 -0.04206408 -0.04206953 -0.04194197 -0.04249183 -0.04356264 -0.04554782 -0.0472902  -0.05006446 -0.05250344 -0.05474944 -0.05696982 -0.05961916 -0.06258757 -0.06577898 -0.06797447 -0.07188596 -0.07418822 -0.07785117 -0.08364149 -0.08724559 -0.08687228 -0.08591525 -0.08070758], 21.56, 22.36, False
2023/06/20 12:00:02.575, 83447235, [0.67686272 0.65998693 0.6646647  0.61826361 0.62333615 0.61251958 0.60710769 0.59697375 0.58981006 0.58362318 0.58109425 0.57023217 0.56834868 0.56853076 0.56602215 0.55932154 0.55373536 0.54781591 0.5436163  0.5385262  0.53312338 0.53060135 0.52368261 0.5204978  0.5188915  0.51328273 0.51301494 0.51029356 0.50802315 0.50654738 0.50310379 0.50234187 0.49964086 0.49739263 0.49656186 0.49356419 0.49076371 0.49095129 0.48824906 0.48594613 0.484642   0.48154529 0.481321   0.4755653  0.47387279 0.46027299 0.4580117  0.45474386 0.45146797 0.44918866 0.44724452 0.44586008 0.44504268 0.44336837 0.44263955 0.44084007 0.4391356  0.43737438 0.43581729 0.43459068 0.43298483 0.43142028 0.42907803 0.42837739 0.42534231 0.42485969 0.42440095 0.42204208 0.4221423  0.42148322 0.41828255 0.4163007  0.41241884 0.40809042 0.40707861 0.40206614 0.40002732 0.39742806 0.39187643 0.38955318 0.38568622 0.38026193 0.37490406 0.36887381 0.3705014  0.37312592], [ 0.10620164  0.09699045  0.10339209  0.09365783  0.08458555  0.08861619  0.08135278  0.07983055  0.07082576  0.06986015  0.06103501  0.05539806  0.05320563  0.05072301  0.04622125  0.04088393  0.0375868   0.03590293  0.03057126  0.02776367  0.0223106   0.01821161  0.01516156  0.01089069  0.00768652  0.0045325   0.00112935 -0.00281621 -0.00581085 -0.00952197 -0.01237153 -0.01542441 -0.01706748 -0.01933946 -0.02116341 -0.02285129 -0.02431884 -0.02646245 -0.02776842 -0.02908695 -0.0298259  -0.03119667 -0.03221206 -0.03336227 -0.03330875 -0.03134911 -0.03267929 -0.03362054 -0.03531383 -0.03682676 -0.03815996 -0.03878519 -0.03915042 -0.03994217 -0.04029942 -0.0406977  -0.04148521 -0.041596   -0.04228101 -0.04318322 -0.04340146 -0.04401785 -0.04440242 -0.0443697  -0.04423838 -0.04426989 -0.04436411 -0.0453255  -0.04692343 -0.04903959 -0.05151471 -0.05415609 -0.05678262 -0.059172   -0.06153815 -0.06490486 -0.0670391  -0.06987506 -0.0727115  -0.07594982 -0.08020381 -0.08595309 -0.08905194 -0.08930366 -0.08807361 -0.08213641], 21.56, 22.36, False
2023/06/20 12:00:02.815, 83447485, [0.67860872 0.65682528 0.6546095  0.63217758 0.63552943 0.6174532  0.60888306 0.60621971 0.59670102 0.59349148 0.58770217 0.57550525 0.5730353  0.56463618 0.56355917 0.55574962 0.55109721 0.54861689 0.54478912 0.53987018 0.53538795 0.53383329 0.52900299 0.52756499 0.5250187  0.52203326 0.5201369  0.51690368 0.5144841  0.5104367  0.50711616 0.5032961  0.50111265 0.49721162 0.49435193 0.49311211 0.49073318 0.48899568 0.4865776  0.48575726 0.48399346 0.48044177 0.48049137 0.47593679 0.47485845 0.46519091 0.46329296 0.45977776 0.45638724 0.45334171 0.45126847 0.4496284  0.4483046  0.4471414  0.44605895 0.44510848 0.44336986 0.44241951 0.44034029 0.43859852 0.43638061 0.43471349 0.43274838 0.43185552 0.42898577 0.42738066 0.42547666 0.42467848 0.42367286 0.42413174 0.42143628 0.42009147 0.41822584 0.413586   0.41226505 0.40858669 0.40572281 0.40432334 0.39856565 0.39312497 0.39107796 0.38286245 0.3783526  0.37281033 0.37167725 0.3737755 ], [ 0.11173759  0.10172888  0.09599652  0.09010975  0.09015742  0.08700848  0.0842411   0.07432288  0.0761159   0.06590408  0.06246009  0.0612384   0.05405871  0.05096697  0.04533487  0.04370105  0.03908128  0.03758583  0.03133838  0.02861084  0.0234427   0.02129278  0.01650826  0.01286302  0.01004931  0.00537274  0.00142408 -0.00125756 -0.00565635 -0.00849945 -0.01197989 -0.01431859 -0.01639532 -0.01841385 -0.02013912 -0.02148812 -0.0232426  -0.02502544 -0.02713338 -0.02831996 -0.02914371 -0.03037036 -0.03097117 -0.03213662 -0.03307915 -0.03187087 -0.03319864 -0.03442488 -0.03605645 -0.03696574 -0.03854326 -0.03920404 -0.03933502 -0.03985688 -0.04030611 -0.04091893 -0.04135763 -0.04164264 -0.04264495 -0.04332229 -0.04377384 -0.04458146 -0.04440636 -0.04501401 -0.04479719 -0.04442864 -0.0443605  -0.0454356  -0.04710128 -0.04957865 -0.0518174  -0.05487156 -0.0567331  -0.0592327  -0.06114659 -0.06409182 -0.06703568 -0.06941114 -0.07296588 -0.07700075 -0.08017495 -0.0859369  -0.08904633 -0.08936695 -0.08817115 -0.08349033], 21.55, 22.36, False
2023/06/20 12:00:03.071, 83447736, [0.66721239 0.6665018  0.62733996 0.62204589 0.61881172 0.60956623 0.60447214 0.58995091 0.58432785 0.57746858 0.58109303 0.56001384 0.55806822 0.55830992 0.5559616  0.54650967 0.5492564  0.54105067 0.53917823 0.53776544 0.53165087 0.53003392 0.52568433 0.52049657 0.52001994 0.51468252 0.51074923 0.50751204 0.50436693 0.5026994  0.4982489  0.49416476 0.49118784 0.48852707 0.48659329 0.48480159 0.48214093 0.48404577 0.48593749 0.48787289 0.48779078 0.48632855 0.48594882 0.48375301 0.48512265 0.45744732 0.45583381 0.45299917 0.45112236 0.44939608 0.44680487 0.44582689 0.44524115 0.44450357 0.44344416 0.44231429 0.44150682 0.44074785 0.4397568  0.43882375 0.43624958 0.43525334 0.43284529 0.43143366 0.42845292 0.42746388 0.43055998 0.4327982  0.43310471 0.43246171 0.42966334 0.4258669  0.42041801 0.41542578 0.41390589 0.41033949 0.40739794 0.4036203  0.39996132 0.39432613 0.39470336 0.38591689 0.37916058 0.37568463 0.3746104  0.37600997], [ 0.11171752  0.10559779  0.09598933  0.09721272  0.08643796  0.08373801  0.08662063  0.07597094  0.07307452  0.06716663  0.06245718  0.058175    0.05431811  0.05396363  0.04555352  0.04228417  0.0385068   0.03572722  0.03133515  0.02791784  0.02442194  0.02097871  0.01797194  0.01323035  0.00869762  0.00662336  0.00200316 -0.00108269 -0.00515219 -0.00835033 -0.01184153 -0.01432136 -0.01647334 -0.01912058 -0.02080738 -0.02241973 -0.02365287 -0.02575019 -0.02758691 -0.02900733 -0.03005334 -0.03139523 -0.032101   -0.03306228 -0.03387204 -0.02866525 -0.03073669 -0.03233451 -0.0337087  -0.03461951 -0.03675311 -0.03727568 -0.03766321 -0.03843149 -0.0389332  -0.03933724 -0.04012644 -0.04085806 -0.04176493 -0.04216419 -0.04255464 -0.04311135 -0.0433791  -0.04352036 -0.04310542 -0.04342229 -0.04348947 -0.04431167 -0.04592936 -0.0476723  -0.05020683 -0.05324585 -0.05527777 -0.05795896 -0.06022143 -0.06258633 -0.06627356 -0.06797391 -0.07110948 -0.07532182 -0.07849781 -0.08441058 -0.08686415 -0.08783613 -0.08642727 -0.08077386], 21.56, 22.36, False
