time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 07:00:00.324, 177828453, [1.55762119 1.54871795 1.53745992 1.5121461  1.49832867 1.48668821 1.45435386 1.45620651 1.4383091  1.41939995 1.41652632 1.39997591 1.38063526 1.36441631 1.34998206 1.34051222 1.3233674  1.31244874 1.2990068  1.2846616  1.27317364 1.25689971 1.24509146 1.22670407 1.21427824 1.19941388 1.18522308 1.17271589 1.15662641 1.14629508 1.13457687 1.12267858 1.11264747 1.10177365 1.09104165 1.08131987 1.06986655 1.06280685 1.05438253 1.04205346 1.03504426 1.02629069 1.02054038 1.01042638 1.00177357 1.00386864 0.99472432 0.98443677 0.97425083 0.96512642 0.95620989 0.94772354 0.94030782 0.93277975 0.92675543 0.92015199 0.91251262 0.9052168  0.89779242 0.89102336 0.88349289 0.87709125 0.87034559 0.86408324 0.8574984  0.85245235 0.84775329 0.84232277 0.8370321  0.83059694 0.82359497 0.81640434 0.80826484 0.80059769 0.79565589 0.78933881 0.78368274 0.77682184 0.77065255 0.7643024  0.75912716 0.74901297 0.73794847 0.72999948 0.72181316 0.72104643], [ 0.17769367  0.17921807  0.17621482  0.17363391  0.18236442  0.16863276  0.16695645  0.15951669  0.15679704  0.15246207  0.14433667  0.14346422  0.13675518  0.13417096  0.12908912  0.12217105  0.11916799  0.11606845  0.10841861  0.10474985  0.09705619  0.09209875  0.08641295  0.07998786  0.07312086  0.06687721  0.06082355  0.05494101  0.04803704  0.04250942  0.03791179  0.03303052  0.02805479  0.02441424  0.02047091  0.0171177   0.0136777   0.01086182  0.00800929  0.0054568   0.00281187  0.00071141 -0.00094695 -0.0027997  -0.00399017 -0.0046847  -0.00610989 -0.00817375 -0.01011859 -0.01268221 -0.01476025 -0.01589278 -0.01680185 -0.01756385 -0.01834197 -0.01928826 -0.02002622 -0.0208851  -0.02177065 -0.02254205 -0.02311902 -0.02394567 -0.02394965 -0.02380824 -0.02323062 -0.02275394 -0.02324049 -0.02451736 -0.02693922 -0.0293753  -0.03272099 -0.03551362 -0.03778124 -0.04039277 -0.0424286  -0.04522859 -0.04806057 -0.05074243 -0.05282441 -0.05676563 -0.05990737 -0.06727968 -0.07427466 -0.07854839 -0.08051799 -0.07595671], 20.80, 21.65, False
2023/07/11 07:00:00.564, 177828704, [1.57584446 1.54041058 1.52979892 1.5106132  1.49832867 1.48639278 1.46689375 1.45973852 1.45115183 1.42215382 1.41637904 1.39797559 1.3838963  1.37488273 1.35140547 1.3469619  1.33216744 1.31919221 1.30413303 1.29016419 1.28155938 1.27018896 1.25479773 1.24276345 1.22777095 1.21625307 1.20327729 1.19088821 1.1758111  1.16719268 1.15502132 1.14274716 1.13332168 1.12372783 1.11251432 1.10335219 1.09144356 1.08651368 1.07739989 1.06525964 1.05807436 1.04869345 1.04398702 1.03307115 1.02360331 1.01000659 1.00105986 0.99210646 0.98258485 0.973506   0.96491853 0.9563209  0.94840809 0.94130147 0.93466546 0.92752435 0.92002742 0.9125729  0.90478558 0.89725656 0.88947337 0.8815203  0.87402812 0.86774991 0.8597407  0.85273262 0.84755413 0.8420434  0.83502636 0.83004507 0.82147453 0.81456205 0.80857871 0.80124429 0.79569511 0.78876074 0.7823714  0.77748668 0.77050381 0.76231854 0.75897389 0.74491216 0.73198588 0.72698629 0.72008602 0.71703453], [ 0.19159619  0.17746744  0.16665687  0.16878836  0.16742227  0.16606472  0.16745373  0.16757806  0.16179392  0.1531771   0.14401594  0.14235283  0.13852138  0.13552574  0.12809889  0.12476165  0.11756253  0.11461417  0.11006365  0.10209142  0.09491257  0.09104777  0.08496644  0.07770242  0.07103251  0.06529481  0.05821093  0.05319531  0.04704205  0.0410807   0.03616359  0.03079975  0.02674152  0.02288635  0.01908583  0.01568149  0.01268428  0.0097008   0.00632712  0.00430837  0.00185809 -0.00043347 -0.00169232 -0.00373762 -0.00515111 -0.00155034 -0.00309    -0.00517539 -0.00767763 -0.0094987  -0.01163601 -0.01273649 -0.01387698 -0.01459447 -0.01572661 -0.01660398 -0.0173393  -0.01816247 -0.0189902  -0.02025094 -0.02118179 -0.02169635 -0.02190145 -0.02211229 -0.02175936 -0.02186531 -0.02140538 -0.02339565 -0.02589007 -0.02829962 -0.03112997 -0.03421759 -0.03707359 -0.03941334 -0.04271632 -0.04509632 -0.04755125 -0.04962794 -0.05224581 -0.05518645 -0.06047973 -0.06648909 -0.07338121 -0.07916749 -0.08098718 -0.07689411], 20.80, 21.65, False
2023/07/11 07:00:00.820, 177828954, [1.55806853 1.53301502 1.49623639 1.5113916  1.46696151 1.47312991 1.45517886 1.44915813 1.42279098 1.41152372 1.39682195 1.38919949 1.37090237 1.35780214 1.34866903 1.33216817 1.31976864 1.30468309 1.29301932 1.27811303 1.26815642 1.25216398 1.2421863  1.22670778 1.21364689 1.20162302 1.18781182 1.17453513 1.16201638 1.15033887 1.13914571 1.12733412 1.11760727 1.11015225 1.09918644 1.08963716 1.07682547 1.071553   1.06261896 1.05069411 1.04250988 1.0332364  1.02772411 1.01565892 1.005981   0.99904047 0.99067857 0.98305828 0.9738527  0.96559576 0.95715054 0.94985059 0.94334758 0.93623508 0.93015533 0.92402329 0.91666192 0.90936439 0.9020905  0.89568256 0.88807463 0.88137847 0.87535126 0.86978698 0.86261859 0.85806502 0.85394706 0.8483128  0.84380061 0.83829053 0.83103857 0.82539617 0.81814153 0.81064133 0.80508736 0.79928175 0.79419019 0.78659342 0.78040026 0.77466076 0.76723006 0.75681736 0.74631185 0.73682402 0.72864413 0.72746435], [ 0.19158257  0.18388962  0.18098849  0.17846018  0.17456989  0.17231543  0.17018345  0.16713025  0.16139166  0.15649366  0.14689336  0.14514205  0.13799442  0.13639446  0.12985626  0.12483288  0.11859444  0.11679307  0.11103511  0.10635804  0.10002194  0.09452143  0.08817128  0.08182347  0.07542897  0.06944759  0.06278116  0.05649413  0.05002613  0.04463263  0.03861013  0.03341073  0.02933091  0.0245849   0.02100717  0.01788179  0.01400646  0.01095525  0.00791192  0.00510767  0.0029255   0.00110928 -0.00092954 -0.00233074 -0.00339002 -0.00292495 -0.00466126 -0.00671218 -0.00897476 -0.01110813 -0.01297149 -0.01442945 -0.0154455  -0.01608798 -0.01706932 -0.01788653 -0.01889997 -0.01957891 -0.02068947 -0.02192058 -0.02263788 -0.02283689 -0.02325784 -0.0226961  -0.02224358 -0.02193752 -0.02170392 -0.02334614 -0.02555151 -0.02836019 -0.030464   -0.03395615 -0.03638171 -0.03938308 -0.04219022 -0.04407724 -0.04764087 -0.04957375 -0.05150629 -0.05462809 -0.0587873  -0.06650169 -0.07386418 -0.07909984 -0.07879551 -0.07579454], 20.81, 21.65, False
2023/07/11 07:00:01.060, 177829203, [1.52944439 1.53996485 1.50979428 1.49954575 1.46179762 1.45959833 1.44265559 1.42430327 1.41306122 1.3974353  1.39213497 1.37673157 1.36554287 1.34771036 1.34247733 1.3280876  1.31607398 1.30227058 1.29066581 1.27348125 1.26724662 1.25227892 1.24153644 1.22531901 1.21364206 1.2031888  1.18953929 1.17673068 1.16577066 1.15679976 1.14752211 1.13629708 1.12632373 1.11908683 1.10856163 1.10128297 1.09255793 1.09217537 1.08462006 1.07416039 1.06542302 1.05828571 1.05329116 1.04310639 1.03456013 0.98971304 0.98143889 0.97237797 0.96308733 0.95503498 0.94677849 0.93893387 0.93326276 0.92643071 0.92111639 0.91482969 0.90782526 0.90134969 0.8945315  0.88853249 0.88110055 0.87545827 0.86978839 0.86389896 0.8578404  0.85245216 0.84775319 0.84290267 0.83837634 0.83277987 0.82707964 0.81933633 0.81335649 0.80477433 0.79925127 0.79567307 0.78860405 0.78329981 0.77827442 0.76820222 0.7643489  0.75463026 0.74289621 0.73536756 0.73021639 0.72711136], [ 0.18511067  0.18390626  0.17701069  0.16950649  0.17816214  0.17288354  0.17292675  0.16562949  0.15929746  0.15721174  0.14561888  0.14375141  0.13976591  0.13688105  0.12953145  0.12415114  0.12134317  0.11624605  0.1100589   0.10416254  0.09720052  0.09236882  0.08723108  0.08130912  0.07393319  0.06797344  0.06164916  0.05513189  0.04948729  0.04335909  0.03807927  0.03327131  0.02834181  0.02463598  0.02119573  0.01822408  0.01443665  0.0119003   0.00839824  0.00563587  0.00328559  0.00147392 -0.00048794 -0.00238034 -0.00393825 -0.00137474 -0.00317761 -0.00515559 -0.00776399 -0.01043258 -0.01235186 -0.01363724 -0.01490236 -0.01588145 -0.01696003 -0.01778822 -0.0188966  -0.02013102 -0.02101259 -0.02201232 -0.02267843 -0.02337089 -0.02340041 -0.02344239 -0.02255662 -0.02273419 -0.02306678 -0.02428378 -0.02673969 -0.02937464 -0.0321408  -0.0351488  -0.03724975 -0.0398685  -0.04284626 -0.04541733 -0.04748829 -0.04980541 -0.05176667 -0.05526336 -0.05949376 -0.06688351 -0.07470447 -0.07810985 -0.07983444 -0.07478046], 20.79, 21.65, False
2023/07/11 07:00:01.316, 177829453, [1.56673171 1.52327471 1.55113587 1.51769194 1.49866369 1.4812622  1.46689797 1.45598467 1.43770743 1.42784387 1.41867014 1.4065082  1.38402318 1.37105777 1.3604676  1.34559953 1.33438536 1.31911656 1.30399109 1.29196032 1.2823393  1.26847558 1.2555026  1.23950836 1.22601087 1.21124997 1.19709189 1.18431477 1.16930251 1.15944863 1.14648184 1.13380163 1.12319318 1.11346492 1.10046344 1.09081116 1.07796718 1.07075078 1.06090357 1.04931484 1.04039732 1.03214563 1.02661487 1.01581235 1.00653673 1.00926926 1.00099874 0.99224407 0.98397796 0.9753254  0.96655708 0.95838934 0.95126301 0.94421305 0.93821382 0.93154292 0.92477296 0.91827472 0.91105899 0.90421747 0.89727617 0.89140982 0.88440145 0.87937259 0.87215671 0.86730297 0.86385685 0.85785858 0.85292738 0.84763751 0.83943142 0.83301356 0.82726452 0.81808294 0.81512341 0.80804533 0.80044615 0.79571088 0.78810074 0.78042975 0.77525143 0.76188321 0.75230258 0.74646303 0.736781   0.73554593], [ 0.1980868   0.17745912  0.18812615  0.18329938  0.17877698  0.17231906  0.16421821  0.16473999  0.15389171  0.15281619  0.14977423  0.1434606   0.13701393  0.13392682  0.1276546   0.12216975  0.11756047  0.11516235  0.10956695  0.10502997  0.09909405  0.09250014  0.08672558  0.08010378  0.07224112  0.0675504   0.06080771  0.05455286  0.04875908  0.04302286  0.03813542  0.03288565  0.02815108  0.02443837  0.02130831  0.01756224  0.01483554  0.01095606  0.00794662  0.00568297  0.00357411  0.0009199  -0.00020012 -0.00199565 -0.00357279 -0.00170555 -0.00336435 -0.00595109 -0.00763112 -0.00982163 -0.01162252 -0.01285011 -0.01403042 -0.01502136 -0.01545457 -0.01623873 -0.01712025 -0.01826786 -0.01978415 -0.02040027 -0.02095414 -0.02121398 -0.02165638 -0.02141109 -0.02086703 -0.02117522 -0.02052024 -0.02225372 -0.02476613 -0.027054   -0.03064044 -0.03362918 -0.03480088 -0.03843243 -0.04064598 -0.04330989 -0.04606001 -0.04892317 -0.05034762 -0.05481071 -0.05954256 -0.06650417 -0.07379799 -0.07756698 -0.08099018 -0.07689709], 20.80, 21.65, False
2023/07/11 07:00:01.572, 177829704, [1.58572177 1.53996485 1.5378663  1.51731039 1.48830602 1.49150865 1.46315446 1.45643047 1.44141997 1.42766561 1.41895562 1.39771155 1.38401684 1.37308085 1.35769805 1.34714174 1.33323072 1.32031627 1.30721096 1.29295052 1.2805919  1.26847171 1.25560486 1.23935257 1.22640348 1.21620695 1.20114227 1.19042077 1.17545247 1.16458147 1.15421386 1.14180003 1.13270608 1.12211664 1.11072098 1.10169124 1.08852066 1.08131915 1.07117338 1.05861907 1.05004879 1.04060146 1.03500282 1.02386572 1.01406669 1.01029791 1.00203948 0.99368484 0.98483674 0.97657374 0.96773197 0.96025875 0.95310359 0.94650264 0.93983791 0.93314085 0.92656748 0.91971286 0.91234678 0.90535801 0.89793843 0.891281   0.88446645 0.87908748 0.87117598 0.86573125 0.86223894 0.85633798 0.8511098  0.84598042 0.83835553 0.8314464  0.82415199 0.81606717 0.81179127 0.8041138  0.79846869 0.79099291 0.7840594  0.77716505 0.77176429 0.75814505 0.74853516 0.73883854 0.73077557 0.73049801], [ 0.20460706  0.18390626  0.18658007  0.17777096  0.18595186  0.17490417  0.17193894  0.16997252  0.16350135  0.15062376  0.15234923  0.14514928  0.14100989  0.13688105  0.13129128  0.12346728  0.12176746  0.11534179  0.11055365  0.10400956  0.09831122  0.0925034   0.08666519  0.08017863  0.07283343  0.06672858  0.05956127  0.05406873  0.04740507  0.0419299   0.03711537  0.03164715  0.02752449  0.02296069  0.01973994  0.01741853  0.01357415  0.00976438  0.00734914  0.00489369  0.00172037 -0.00029939 -0.00203666 -0.00404958 -0.00551787 -0.00173792 -0.00355273 -0.00541531 -0.00776399 -0.00992127 -0.01195043 -0.01343995 -0.01429008 -0.01542598 -0.01616977 -0.01723231 -0.01852017 -0.01924982 -0.02013474 -0.02121353 -0.02235201 -0.0229768  -0.02315345 -0.02269236 -0.02235454 -0.02194297 -0.02252588 -0.02354235 -0.02622103 -0.0294446  -0.03233396 -0.03557436 -0.03731295 -0.03983766 -0.04313394 -0.04522793 -0.04757494 -0.04915618 -0.05255951 -0.05518574 -0.05983759 -0.06727458 -0.07384333 -0.07858376 -0.07884305 -0.07661345], 20.79, 21.65, False
2023/07/11 07:00:01.812, 177829954, [1.55761501 1.52468779 1.51659098 1.49954383 1.4724679  1.4586162  1.44208324 1.44186901 1.42940267 1.41425659 1.39939073 1.38096983 1.36527985 1.34926539 1.33792075 1.3239173  1.31502477 1.29434866 1.28680546 1.2707759  1.25798471 1.24523479 1.23024355 1.21649036 1.20247792 1.18913227 1.17411537 1.16287525 1.14841172 1.137696   1.12538458 1.11284051 1.10375153 1.09412228 1.08224438 1.074541   1.06289095 1.05744481 1.04769886 1.03503909 1.02711504 1.01821717 1.01313305 1.00189981 0.99286736 0.98939517 0.98083872 0.97148495 0.96238439 0.95486728 0.94727255 0.93963135 0.93243226 0.92583294 0.91923278 0.91286912 0.90602608 0.89964    0.89332916 0.88677079 0.87980909 0.8735061  0.86716434 0.86136555 0.85472612 0.84976206 0.84666747 0.84118153 0.83738246 0.83177995 0.82532683 0.81931697 0.81287646 0.80494952 0.80009721 0.79323493 0.78827637 0.78189809 0.77520668 0.76653315 0.76069265 0.74853939 0.73726749 0.73201028 0.7241601  0.71834459], [ 0.19810042  0.18861506  0.18736245  0.1833128   0.17754127  0.1754617   0.16919934  0.16714006  0.15890084  0.156502    0.15042888  0.14515049  0.14101083  0.13504609  0.13250261  0.12701933  0.12077547  0.11842861  0.11153381  0.10592792  0.09880924  0.09369072  0.08742046  0.08159272  0.07517873  0.06877701  0.06176326  0.05581549  0.0495778   0.04454981  0.03806738  0.03319187  0.02834233  0.02527789  0.02293557  0.01937991  0.01685151  0.01278049  0.00927055  0.00600756  0.00284913  0.00115045 -0.00070783 -0.00234263 -0.00365118 -0.00269549 -0.00396745 -0.00591483 -0.00816327 -0.01016741 -0.01256581 -0.01379133 -0.01430216 -0.01519184 -0.0161692  -0.01717931 -0.01787047 -0.01873562 -0.01955717 -0.02050112 -0.02139123 -0.02151526 -0.02211025 -0.02182029 -0.02139247 -0.0212406  -0.02190366 -0.02324536 -0.02538136 -0.02805644 -0.03121846 -0.03496419 -0.03771681 -0.03983693 -0.04293729 -0.04490303 -0.04738732 -0.04921894 -0.05156583 -0.05514622 -0.05882823 -0.06806007 -0.07473581 -0.07759857 -0.07931094 -0.07557742], 20.79, 21.65, False
2023/07/11 07:00:02.068, 177830203, [1.5762442  1.52327471 1.54389605 1.4932393  1.4876292  1.47250414 1.4626313  1.45199393 1.44102555 1.42767221 1.41867014 1.4061275  1.38578032 1.37635325 1.35751028 1.35106214 1.33800982 1.32925598 1.31955419 1.30592519 1.29658142 1.28146807 1.27163395 1.25547207 1.24544124 1.23181154 1.21864677 1.20769844 1.1946883  1.18266176 1.1714861  1.16025708 1.15074791 1.1410418  1.13141903 1.12233556 1.10987334 1.10461971 1.09457026 1.08216499 1.07294568 1.06333805 1.05683945 1.0463014  1.03543246 0.95586887 0.94903405 0.94089757 0.93346927 0.92648802 0.92000665 0.91488287 0.90986425 0.90368456 0.89903925 0.89386261 0.88889013 0.88375196 0.87793918 0.87305437 0.86692836 0.86159505 0.85655313 0.85197722 0.8464288  0.84283248 0.83983623 0.83505488 0.83212699 0.82872428 0.82314816 0.81766128 0.81237896 0.80342334 0.79897366 0.79265561 0.78597959 0.78116101 0.7735237  0.76532244 0.76130036 0.74923323 0.73692683 0.73178865 0.72215348 0.72003728], [ 1.89753843e-01  1.71012708e-01  1.81781407e-01  1.72914677e-01  1.73947408e-01  1.72876282e-01  1.66455232e-01  1.62348362e-01  1.60997336e-01  1.52458491e-01  1.48818652e-01  1.43460603e-01  1.37275335e-01  1.34168013e-01  1.29087637e-01  1.24556801e-01  1.17370195e-01  1.16243873e-01  1.07273212e-01  1.03418249e-01  9.68065843e-02  9.38734512e-02  8.68514039e-02  8.00575336e-02  7.28302490e-02  6.74229757e-02  5.99700682e-02  5.38703236e-02  4.79456589e-02  4.29502523e-02  3.67209279e-02  3.17875882e-02  2.68938145e-02  2.24905299e-02  1.93235267e-02  1.57769652e-02  1.29447335e-02  9.38744088e-03  6.60456284e-03  4.19856997e-03  1.92904865e-03 -7.78708275e-04 -2.33211216e-03 -4.09902709e-03 -5.57140412e-03  4.79304761e-03  3.68517896e-03  2.78593088e-03  1.26185651e-03 -2.40476575e-04 -9.70052803e-04 -1.04957983e-03 -1.16276702e-03 -8.41130929e-04 -9.56397941e-04 -8.33738704e-04 -6.23069780e-04 -9.88808275e-04 -9.11920356e-04 -4.04158895e-04  6.98690638e-04  1.76274112e-03  3.10795686e-03  4.24726022e-03  6.08456645e-03  7.39758506e-03  7.90416006e-03  6.54495886e-03  3.81870455e-03 -2.54007791e-05 -4.40214812e-03 -8.06850364e-03 -1.06396065e-02 -1.33092059e-02 -1.65108367e-02 -1.94849618e-02 -2.38982187e-02 -2.71904102e-02 -3.15340267e-02 -3.62981270e-02 -4.22670503e-02 -5.20008314e-02 -5.90788680e-02 -6.48627831e-02 -6.83027438e-02 -6.38025501e-02], 20.80, 21.65, False
2023/07/11 07:00:02.308, 177830453, [1.57584446 1.53208591 1.53147479 1.49994779 1.48762292 1.47763843 1.4472037  1.43835195 1.43250377 1.4170062  1.39955145 1.39398472 1.37115062 1.35983328 1.34693792 1.33352325 1.32231218 1.31044633 1.2981302  1.27903504 1.2714986  1.25855912 1.24369164 1.22729034 1.21501262 1.20229877 1.18626663 1.17461893 1.15975481 1.15045531 1.13936915 1.127081   1.11669073 1.10839288 1.09746449 1.08883961 1.07751768 1.07163952 1.06218422 1.05033607 1.04346494 1.03506    1.02988912 1.0187907  1.00910067 0.9991796  0.9925322  0.98393148 0.97560364 0.96749799 0.95916546 0.95180003 0.94510725 0.93861675 0.93249506 0.92567975 0.9195954  0.91258877 0.90565031 0.89987628 0.89353772 0.8872711  0.88139297 0.87627978 0.86952733 0.86481145 0.86116699 0.85567885 0.85088679 0.84607554 0.83884209 0.8328789  0.82609511 0.81709829 0.81176738 0.80654804 0.79879583 0.79277185 0.78719092 0.77614088 0.77428958 0.76123873 0.75160969 0.74309562 0.73470339 0.73285449], [ 1.98094973e-01  1.83034597e-01  1.77007909e-01  1.82607963e-01  1.74577910e-01  1.72881725e-01  1.69197210e-01  1.64744197e-01  1.61793922e-01  1.54659267e-01  1.49778246e-01  1.44035975e-01  1.39764966e-01  1.36006761e-01  1.30300319e-01  1.24354455e-01  1.19357859e-01  1.15341243e-01  1.11372126e-01  1.03420656e-01  9.78797999e-02  9.21521816e-02  8.60986199e-02  8.02241643e-02  7.37880882e-02  6.70874950e-02  6.06973307e-02  5.38723230e-02  4.81279759e-02  4.26111491e-02  3.75195873e-02  3.26014492e-02  2.76219348e-02  2.36254846e-02  1.94833969e-02  1.66127152e-02  1.40702804e-02  1.03937826e-02  6.93298193e-03  4.22441456e-03  1.95256314e-03 -7.20946572e-05 -2.20273974e-03 -4.30956172e-03 -5.34941452e-03 -2.45966853e-03 -3.90761930e-03 -5.61001944e-03 -7.68822365e-03 -1.00964665e-02 -1.21363337e-02 -1.34111455e-02 -1.43579600e-02 -1.51089077e-02 -1.56759048e-02 -1.66033705e-02 -1.77449671e-02 -1.83784526e-02 -1.96189463e-02 -2.06063018e-02 -2.14451180e-02 -2.16236275e-02 -2.21204457e-02 -2.21868897e-02 -2.15762732e-02 -2.15185323e-02 -2.17516570e-02 -2.34266236e-02 -2.59236816e-02 -2.87515325e-02 -3.18145095e-02 -3.46624927e-02 -3.70355880e-02 -3.96751553e-02 -4.23633032e-02 -4.51585990e-02 -4.70281892e-02 -4.94557368e-02 -5.26740506e-02 -5.45857596e-02 -5.97922676e-02 -6.80574412e-02 -7.33812081e-02 -7.96413394e-02 -7.98354380e-02 -7.63767346e-02], 20.80, 21.65, False
2023/07/11 07:00:02.564, 177830704, [1.59449363 1.52373822 1.55151795 1.51693347 1.49832448 1.50484594 1.47541064 1.45597837 1.45388999 1.42490628 1.41622843 1.40223516 1.37638491 1.37319202 1.35007882 1.3403254  1.32318971 1.31012046 1.29790641 1.2826734  1.27310627 1.25998063 1.24789072 1.23384229 1.22072399 1.20490056 1.19121692 1.17931382 1.16506078 1.15364444 1.14274741 1.13036609 1.11985689 1.11067262 1.09840541 1.08829835 1.07502484 1.06938159 1.05982072 1.04588368 1.03782897 1.02898428 1.02143642 1.01115502 1.00018079 0.97231954 0.96307683 0.9532028  0.94369746 0.93500305 0.92677038 0.91978345 0.91321274 0.90639419 0.8995194  0.89372498 0.88785123 0.88259346 0.87711896 0.87188211 0.86600447 0.86106227 0.8557403  0.85289585 0.8480171  0.84565634 0.84402812 0.84071561 0.83786851 0.83322681 0.82815058 0.82206374 0.81527655 0.80837407 0.80204186 0.79656934 0.79057532 0.78366249 0.77667978 0.76728806 0.76000158 0.74803269 0.73454043 0.72575172 0.71919131 0.71567136], [ 0.18418736  0.18390903  0.16983474  0.17777364  0.1655255   0.17915004  0.17243427  0.16518924  0.16350255  0.15466165  0.15074704  0.14375262  0.14002731  0.1355277   0.1303013   0.12544658  0.12016204  0.11534233  0.11120865  0.10416334  0.09788074  0.09174992  0.08710596  0.08074444  0.07477839  0.06885919  0.06194907  0.05580959  0.04966948  0.0440487   0.03831769  0.03269989  0.02844011  0.02397123  0.02055231  0.01735122  0.01413666  0.01058237  0.00777175  0.00507277  0.0025286   0.00073013 -0.00093977 -0.00315868 -0.00409958 -0.00299556 -0.00462181 -0.00646134 -0.00858051 -0.01066452 -0.01278034 -0.01381793 -0.01470302 -0.01540696 -0.0167916  -0.0171579  -0.01848703 -0.0189423  -0.01981573 -0.02103885 -0.02216609 -0.02244709 -0.02262194 -0.02300089 -0.02214233 -0.02215964 -0.02213776 -0.02348858 -0.02634178 -0.02857835 -0.03160474 -0.03471893 -0.03755228 -0.04019719 -0.043336   -0.04599256 -0.04884217 -0.05045379 -0.05303718 -0.05574678 -0.06011157 -0.06805574 -0.0738264  -0.08014943 -0.08161409 -0.07740974], 20.79, 21.65, False
2023/07/11 07:00:02.820, 177830954, [1.5948654  1.55702512 1.53786798 1.52326297 1.50417583 1.4821712  1.45436229 1.45598845 1.44142532 1.41629862 1.41609339 1.39772047 1.38202744 1.36948628 1.35284038 1.34278176 1.33076972 1.31566581 1.30502056 1.29388563 1.28079042 1.26764852 1.25771759 1.24217689 1.22772808 1.21851419 1.20482719 1.19424278 1.18078099 1.1717817  1.16042275 1.14803628 1.13926785 1.13092168 1.11845465 1.1103364  1.09943463 1.09386967 1.08530504 1.07261808 1.06283456 1.05227757 1.04486281 1.03334537 1.02270369 1.0019535  0.99225781 0.98278791 0.97331672 0.96437395 0.95626009 0.94814509 0.94179543 0.93599803 0.93042107 0.92391571 0.9175285  0.9108647  0.9042316  0.89827537 0.89220329 0.88690803 0.88162378 0.87805363 0.87213716 0.86798758 0.8651042  0.85980947 0.8560479  0.85026427 0.84312536 0.83701189 0.83025936 0.82256175 0.8182258  0.81168379 0.80505896 0.79782737 0.79054639 0.7820468  0.77507903 0.76295894 0.75503235 0.74388248 0.73588316 0.73521454], [ 0.19066436  0.17832743  0.17540302  0.1743274   0.17331569  0.17913552  0.16968698  0.16712885  0.16099374  0.1550086   0.15265709  0.14514084  0.14100326  0.13615291  0.12908616  0.1241481   0.11996684  0.11461091  0.11087426  0.10385092  0.09884374  0.09209387  0.08886229  0.08153989  0.07491662  0.06809611  0.06287989  0.05648736  0.04993631  0.04471898  0.03957359  0.03447945  0.02912074  0.0250766   0.02161592  0.01860891  0.01522638  0.01145835  0.00905556  0.00646927  0.0041839   0.00206112  0.00065936 -0.00103796 -0.00300118 -0.00178433 -0.00392534 -0.00605405 -0.00779325 -0.0102449  -0.01218172 -0.01359554 -0.01504042 -0.01597415 -0.01667029 -0.01744623 -0.01873159 -0.01950358 -0.02075045 -0.02152104 -0.02227624 -0.02241549 -0.02259011 -0.02280895 -0.02240763 -0.02174005 -0.0217046  -0.0234309  -0.0259278  -0.02881278 -0.03218977 -0.03444018 -0.03707716 -0.03945163 -0.04258983 -0.04490831 -0.04718077 -0.05010286 -0.05135685 -0.05485162 -0.05910891 -0.06610309 -0.07249225 -0.0782258  -0.07989485 -0.07551525], 20.81, 21.65, False
