time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 10:00:00.384, 47798466, [0.26908822 0.24378028 0.21695602 0.22550662 0.21047804 0.2003971  0.18981088 0.19449991 0.19329106 0.18151644 0.17905507 0.17309698 0.16883249 0.16527395 0.16766634 0.16414687 0.16338925 0.16058985 0.16278919 0.15934202 0.15811698 0.16220811 0.15703599 0.15986815 0.16156496 0.16178232 0.15997818 0.16095292 0.16068152 0.16117224 0.15857664 0.15710428 0.15481529 0.15591424 0.15523864 0.15430613 0.15324409 0.15357407 0.14970842 0.14817969 0.1452101  0.14349942 0.14553236 0.14198873 0.1441723  0.13532802 0.1345707  0.13355948 0.13231655 0.13202474 0.13080782 0.13139907 0.13167567 0.1329237  0.13444825 0.13512858 0.1368436  0.13776879 0.13843593 0.1398133  0.13910444 0.13979497 0.13982581 0.14062845 0.13897025 0.14151429 0.14158417 0.14174575 0.14235331 0.1421022  0.14198973 0.14193324 0.14206312 0.14138926 0.14097874 0.13858752 0.13935756 0.13919103 0.13851084 0.1361329  0.13515257 0.12834289 0.12235783 0.11675244 0.11720118 0.1143379 ], [-0.00119362 -0.01786178 -0.01333233 -0.01728365 -0.02387801 -0.01705677 -0.02062968 -0.02022617 -0.02363152 -0.02694356 -0.02775066 -0.03212418 -0.03163729 -0.03487599 -0.03375254 -0.03734367 -0.04153028 -0.04056826 -0.04300777 -0.04519569 -0.04803751 -0.04936424 -0.05130725 -0.05333158 -0.05597959 -0.05716461 -0.05788776 -0.06032935 -0.06231577 -0.06389156 -0.06544628 -0.06742972 -0.06808662 -0.06914566 -0.06968549 -0.07032056 -0.07075511 -0.07160894 -0.07212777 -0.07237766 -0.07286331 -0.07346045 -0.07355848 -0.0733682  -0.07283077 -0.06751375 -0.06817119 -0.06843938 -0.06929676 -0.07044234 -0.07173101 -0.072149   -0.07216673 -0.0726209  -0.07279165 -0.07306532 -0.07356798 -0.07396112 -0.07419415 -0.07466349 -0.07511768 -0.07610449 -0.0762112  -0.07683609 -0.0770857  -0.077727   -0.07793739 -0.0785368  -0.07913744 -0.08023656 -0.0810154  -0.08216684 -0.08325302 -0.08475249 -0.08642816 -0.0874344  -0.08884509 -0.08989587 -0.091323   -0.09284226 -0.09596826 -0.10176413 -0.10488575 -0.10822731 -0.10837586 -0.10371316], 21.29, 22.44, False
2023/06/27 10:00:00.625, 47798717, [0.26404211 0.24867043 0.23197907 0.2200215  0.21550549 0.2077082  0.20402941 0.19925439 0.19844738 0.19775665 0.19344489 0.18862972 0.18314959 0.18552263 0.18089177 0.18570144 0.18228122 0.17756751 0.17936963 0.17571497 0.17697728 0.1767203  0.17055737 0.16919791 0.16806697 0.16655535 0.1654331  0.16478705 0.16143277 0.16074837 0.15879756 0.15630416 0.15616921 0.15386968 0.1522244  0.15090103 0.14859868 0.14871221 0.14639529 0.14605751 0.14367531 0.14306993 0.14463196 0.14001203 0.14103222 0.13232822 0.13161548 0.1297941  0.12982884 0.12914747 0.12781479 0.12794002 0.12863568 0.129881   0.13069733 0.13115561 0.13161982 0.13188705 0.13158532 0.13174189 0.13097588 0.13197633 0.13092716 0.13181961 0.1292136  0.12950805 0.12998065 0.12987072 0.13058977 0.13053011 0.12970168 0.13016516 0.12779506 0.12438783 0.12650118 0.12291442 0.12260861 0.12342831 0.12048643 0.12103638 0.12392223 0.11841203 0.1135179  0.10992864 0.10811002 0.1062837 ], [-0.0058158  -0.01679856 -0.01238446 -0.02012169 -0.02237909 -0.01639527 -0.02250106 -0.0223817  -0.02696222 -0.02403431 -0.03102772 -0.03052202 -0.03331029 -0.03385604 -0.03631422 -0.03793031 -0.03983857 -0.04210676 -0.04282506 -0.04498561 -0.04672793 -0.04876611 -0.05075744 -0.05182793 -0.05483048 -0.05662411 -0.05857989 -0.05970681 -0.06205904 -0.0633199  -0.06485704 -0.0668776  -0.06800638 -0.06885211 -0.06905103 -0.06972278 -0.07039048 -0.07107173 -0.07155252 -0.071993   -0.07250959 -0.07292188 -0.07269796 -0.0727169  -0.07235956 -0.06751295 -0.06812195 -0.06819441 -0.06945162 -0.07059447 -0.07158959 -0.07210522 -0.07231124 -0.07285598 -0.07266352 -0.07284536 -0.07365874 -0.0740088  -0.07469706 -0.07489712 -0.07526061 -0.07610845 -0.07679304 -0.0770362  -0.07780096 -0.07793303 -0.07831654 -0.07876314 -0.07954839 -0.08029419 -0.081075   -0.08210389 -0.08312387 -0.08477989 -0.08564244 -0.08723507 -0.08823823 -0.08913712 -0.09127019 -0.09229941 -0.09524082 -0.10100261 -0.10447093 -0.10822635 -0.10842382 -0.10312793], 21.28, 22.44, False
2023/06/27 10:00:00.880, 47798967, [0.25021111 0.24416588 0.22345052 0.20707694 0.201041   0.20616911 0.19255507 0.19117627 0.18556423 0.18692306 0.17532227 0.17935955 0.17022557 0.17192616 0.1719174  0.16731785 0.17084152 0.16620166 0.16792725 0.16272135 0.16411105 0.1655827  0.15921077 0.15851046 0.15840413 0.15536317 0.15516657 0.15443609 0.15322306 0.15272041 0.15116244 0.14983986 0.15005682 0.14869738 0.14790771 0.14651882 0.1461341  0.1458589  0.14385605 0.14457234 0.14316433 0.14247262 0.14521091 0.14029228 0.14183381 0.13396066 0.13463475 0.13325575 0.13233734 0.13152067 0.13071743 0.13016484 0.1304598  0.13106949 0.13171518 0.13216871 0.13206363 0.1322493  0.13235804 0.13272821 0.13218308 0.13278391 0.13196984 0.13195859 0.13036424 0.13012371 0.13018682 0.13063235 0.13065973 0.13240809 0.13121227 0.13073929 0.13044025 0.1281668  0.12843381 0.12774655 0.12781573 0.12819251 0.12713389 0.12326655 0.12567761 0.11795455 0.11146676 0.10830196 0.10571462 0.10651875], [ 0.00570889 -0.01293263 -0.00813415 -0.0155969  -0.01746775 -0.0192031  -0.02367963 -0.02074636 -0.02646456 -0.02527724 -0.03176853 -0.03085171 -0.03277284 -0.03542426 -0.03565624 -0.03802982 -0.04005126 -0.0420273  -0.04355447 -0.04460916 -0.0478535  -0.04980243 -0.05062233 -0.05258294 -0.05551767 -0.05675471 -0.05809866 -0.05978125 -0.06148164 -0.06398257 -0.0651698  -0.06594859 -0.0677282  -0.06847715 -0.06872895 -0.06994414 -0.07068384 -0.07109292 -0.07202046 -0.0725288  -0.07253805 -0.07300486 -0.07291321 -0.07296174 -0.0727612  -0.0679791  -0.06796091 -0.06894503 -0.0698282  -0.0703082  -0.07182798 -0.0726603  -0.07305483 -0.07326251 -0.07315946 -0.0734313  -0.07339677 -0.07374028 -0.07438295 -0.0748095  -0.07548995 -0.07615925 -0.07674712 -0.07723259 -0.07800765 -0.07809502 -0.07847853 -0.07888282 -0.07978607 -0.08066773 -0.08218224 -0.08320037 -0.0837178  -0.08471477 -0.08616187 -0.0878002  -0.08865333 -0.0900085  -0.09121869 -0.09238249 -0.09627992 -0.10140254 -0.10575178 -0.10822731 -0.10719198 -0.10390859], 21.29, 22.44, False
2023/06/27 10:00:01.137, 47799216, [0.25896713 0.23889329 0.22771264 0.22550662 0.2023928  0.19904253 0.19493908 0.19573468 0.18446428 0.18512004 0.17923017 0.17529451 0.17563707 0.16916544 0.17294607 0.16824196 0.16723195 0.16598432 0.16330369 0.16513306 0.16321527 0.16945949 0.16582413 0.16274273 0.16372373 0.16114881 0.16040256 0.15994498 0.15713872 0.15521812 0.15262535 0.14920303 0.1507603  0.14831941 0.14813234 0.14690309 0.14504362 0.14574402 0.14367218 0.1432261  0.14203656 0.14151256 0.14328307 0.13915226 0.14002936 0.13683683 0.13599921 0.13464986 0.13435368 0.13302247 0.13219942 0.13163419 0.13253389 0.1330778  0.13362203 0.13378282 0.13343407 0.13374741 0.1335786  0.13412677 0.13318247 0.13414308 0.13361881 0.13302799 0.13174093 0.1319653  0.13150445 0.1323466  0.13291144 0.13329699 0.13277494 0.13160272 0.13189445 0.12984343 0.12939473 0.12823907 0.12732563 0.1275967  0.12479558 0.12368652 0.12392241 0.11688705 0.11323814 0.10495016 0.10647609 0.10478183], [ 0.00683165 -0.00694909 -0.00813415 -0.00738963 -0.01130018 -0.01358907 -0.01758206 -0.01918767 -0.02270206 -0.02527724 -0.02592793 -0.02957884 -0.03020385 -0.03181828 -0.0351578  -0.03815941 -0.04036663 -0.04163317 -0.04282566 -0.04553133 -0.04803751 -0.04952354 -0.05116844 -0.05320482 -0.05528028 -0.05664307 -0.05898001 -0.06012901 -0.06241113 -0.06370958 -0.06544628 -0.0666666  -0.06792734 -0.06885261 -0.06933207 -0.07020775 -0.07054928 -0.07141446 -0.07230775 -0.07294218 -0.07312908 -0.07301697 -0.07305677 -0.07344083 -0.07321465 -0.06740592 -0.06791238 -0.06844787 -0.0690495  -0.0698238  -0.07140556 -0.07191499 -0.0718932  -0.07230009 -0.07301809 -0.07293121 -0.07352518 -0.07382653 -0.07451373 -0.07448706 -0.07516703 -0.07553848 -0.07607161 -0.07703682 -0.07713973 -0.07757576 -0.07739626 -0.07814774 -0.07885068 -0.08035312 -0.08076405 -0.08243029 -0.08312446 -0.08478062 -0.0854303  -0.08716951 -0.08844608 -0.08908417 -0.09095945 -0.09238249 -0.09555324 -0.10177917 -0.10445906 -0.10772527 -0.10955908 -0.10254476], 21.29, 22.44, False
2023/06/27 10:00:01.377, 47799466, [0.23117241 0.22749662 0.22971378 0.19233872 0.20585655 0.20769957 0.20006551 0.20465286 0.19034642 0.19213518 0.19254066 0.18155501 0.17562764 0.17920759 0.17440773 0.17153717 0.17047409 0.16773737 0.16661693 0.16099749 0.16053401 0.16337356 0.15690901 0.15666246 0.15528528 0.15519844 0.15400433 0.15281628 0.1527753  0.15116778 0.1494769  0.14825008 0.15000742 0.14727276 0.1468741  0.14511447 0.14472054 0.14470151 0.14326732 0.14319089 0.14101192 0.14098313 0.14238179 0.13841322 0.13975987 0.13236524 0.13215371 0.13120208 0.13011249 0.12859566 0.12815275 0.12721561 0.12759127 0.12823366 0.12927115 0.12928877 0.12959321 0.13009939 0.1303605  0.13095681 0.13047249 0.13108413 0.12993385 0.13049361 0.12808514 0.12923634 0.12864564 0.12958446 0.12967519 0.13006066 0.12846964 0.12882424 0.12885712 0.12517121 0.12584298 0.1246365  0.12395219 0.12461792 0.12145572 0.12065857 0.12091273 0.1144073  0.10786973 0.10289647 0.1039348  0.10376108], [-4.27666858e-05 -2.27683721e-02 -3.86005725e-03 -1.18960064e-02 -1.59711336e-02 -1.70459888e-02 -1.45304451e-02 -1.75413564e-02 -2.12596244e-02 -2.31895259e-02 -3.06517910e-02 -2.92435820e-02 -2.99008546e-02 -3.31054789e-02 -3.42471228e-02 -3.71125772e-02 -3.81442307e-02 -4.16299367e-02 -4.20347465e-02 -4.38915696e-02 -4.72233431e-02 -4.78592430e-02 -5.08901977e-02 -5.23251254e-02 -5.33226084e-02 -5.63222917e-02 -5.84701109e-02 -6.03253879e-02 -6.17046689e-02 -6.37060640e-02 -6.48027614e-02 -6.68745867e-02 -6.78843629e-02 -6.83978767e-02 -6.90792364e-02 -6.96773197e-02 -7.05463953e-02 -7.10256968e-02 -7.19366056e-02 -7.24039585e-02 -7.28145386e-02 -7.32583887e-02 -7.26950189e-02 -7.30496296e-02 -7.27667090e-02 -6.72434132e-02 -6.76008165e-02 -6.84910111e-02 -6.92468620e-02 -7.03042913e-02 -7.13580393e-02 -7.21980005e-02 -7.24027286e-02 -7.22193147e-02 -7.30215863e-02 -7.30676952e-02 -7.33934340e-02 -7.36932377e-02 -7.43306257e-02 -7.44346975e-02 -7.52082142e-02 -7.54436327e-02 -7.61608658e-02 -7.69327466e-02 -7.74445329e-02 -7.79850451e-02 -7.78813231e-02 -7.85380530e-02 -7.87217328e-02 -7.99335565e-02 -8.07599458e-02 -8.18233440e-02 -8.27155473e-02 -8.38172288e-02 -8.52266511e-02 -8.71551327e-02 -8.77568752e-02 -8.91339336e-02 -9.17854173e-02 -9.17473520e-02 -9.48482527e-02 -1.00606831e-01 -1.04027763e-01 -1.08253820e-01 -1.07802575e-01 -1.03253497e-01], 21.27, 22.44, False
2023/06/27 10:00:01.633, 47799717, [0.24506812 0.2248842  0.22344933 0.19606329 0.20585863 0.18491774 0.19493212 0.17996124 0.18353666 0.18168612 0.1809982  0.17607699 0.17688058 0.17368521 0.17940868 0.17233426 0.17696813 0.16895162 0.17116081 0.1641101  0.16644174 0.16621014 0.16265634 0.15903694 0.16062947 0.15690044 0.15651611 0.15469244 0.15320753 0.15175154 0.15109791 0.14877131 0.1491484  0.14712542 0.14601321 0.1454945  0.14496063 0.14550935 0.14396381 0.14435668 0.14353615 0.14343093 0.14440678 0.1410627  0.14165615 0.13399077 0.13294554 0.13187456 0.13098812 0.12994097 0.12924997 0.12860198 0.12879277 0.12954484 0.12987705 0.13042304 0.1304836  0.13066848 0.13003323 0.13050361 0.13001512 0.13066    0.12980398 0.13022733 0.12895226 0.13041101 0.12956518 0.1311953  0.13139569 0.13181123 0.13083009 0.13121095 0.12963805 0.12847739 0.12826075 0.12591917 0.12642143 0.12517233 0.12264139 0.12255549 0.11921151 0.1153985  0.10766228 0.10170622 0.10304628 0.10592435], [ 2.63587108e-02  7.58115401e-05 -3.86280931e-03 -7.37633623e-03 -1.59727239e-02 -1.77085272e-02 -2.00375790e-02 -1.75427456e-02 -2.07972311e-02 -2.27774846e-02 -2.84807902e-02 -2.92447769e-02 -2.84693850e-02 -3.10666751e-02 -3.33396549e-02 -3.65256039e-02 -3.83565592e-02 -3.95012884e-02 -3.94317829e-02 -4.19219572e-02 -4.41091330e-02 -4.68113187e-02 -4.83002620e-02 -4.94476510e-02 -5.20687342e-02 -5.37542127e-02 -5.62037324e-02 -5.80072912e-02 -6.00434706e-02 -6.20262292e-02 -6.33294406e-02 -6.46380879e-02 -6.52154091e-02 -6.58759734e-02 -6.67400907e-02 -6.66747170e-02 -6.77012585e-02 -6.86189978e-02 -6.90628077e-02 -6.92217995e-02 -6.99359679e-02 -6.97562583e-02 -6.97671244e-02 -6.93351254e-02 -6.91469804e-02 -6.78253031e-02 -6.81110558e-02 -6.84916825e-02 -6.93023807e-02 -7.01074412e-02 -7.12178603e-02 -7.17305271e-02 -7.19929370e-02 -7.20419696e-02 -7.22153748e-02 -7.27149746e-02 -7.30402149e-02 -7.31556241e-02 -7.37938248e-02 -7.43516894e-02 -7.47962846e-02 -7.56815719e-02 -7.58775279e-02 -7.65368927e-02 -7.72392417e-02 -7.75168791e-02 -7.78299445e-02 -7.80902079e-02 -7.90842837e-02 -8.02410479e-02 -8.12837457e-02 -8.24553367e-02 -8.32253643e-02 -8.48051140e-02 -8.60253682e-02 -8.71557865e-02 -8.75659315e-02 -8.83822359e-02 -9.05927332e-02 -9.17480588e-02 -9.42252379e-02 -9.94259277e-02 -1.03149804e-01 -1.06781148e-01 -1.06248861e-01 -1.01955779e-01], 21.27, 22.44, False
2023/06/27 10:00:01.873, 47799968, [0.25584765 0.22488982 0.21919222 0.21628809 0.2041222  0.19615239 0.19255089 0.19012468 0.18058941 0.18872199 0.17922549 0.17388003 0.17798498 0.1691616  0.17352741 0.1690369  0.16843237 0.16664027 0.16591279 0.16373679 0.16327712 0.16198034 0.15769272 0.15858574 0.15428257 0.15411211 0.15487047 0.15200898 0.15125773 0.15039873 0.14869024 0.14803594 0.14674829 0.14599313 0.14512142 0.14281416 0.14217555 0.14273533 0.14160946 0.14174031 0.13985277 0.14018952 0.1415472  0.13825944 0.13937768 0.13210855 0.13048609 0.12994274 0.1286465  0.12817026 0.1271595  0.12654151 0.12651003 0.12761947 0.12804853 0.12880382 0.12894554 0.1292078  0.1295448  0.13029911 0.12943227 0.13049078 0.12915413 0.13013817 0.12758166 0.12881345 0.12840105 0.12928339 0.13029514 0.12994696 0.1291648  0.12851134 0.12763251 0.12532585 0.12504428 0.1233543  0.12395263 0.12173341 0.12109293 0.11873355 0.11962843 0.11246481 0.10674109 0.1043005  0.10259254 0.1024387 ], [ 0.00683975  0.00396899 -0.00293446 -0.00654937 -0.01449413 -0.01639168 -0.01816423 -0.01970244 -0.02126319 -0.02652502 -0.02811491 -0.02797429 -0.03133659 -0.03154224 -0.03631324 -0.03815812 -0.03888585 -0.03942067 -0.04167283 -0.04301376 -0.04706801 -0.04847274 -0.04925365 -0.05220071 -0.05378668 -0.05524493 -0.05708686 -0.059131   -0.0608426  -0.06166399 -0.06383266 -0.06544039 -0.06724875 -0.0681354  -0.06833192 -0.06896903 -0.06932891 -0.07061735 -0.07069987 -0.07105931 -0.07203284 -0.07212831 -0.07234898 -0.07275309 -0.07225378 -0.06634124 -0.06688321 -0.06783745 -0.06821408 -0.06840387 -0.06914803 -0.06998026 -0.0706872  -0.07130113 -0.07211761 -0.07212473 -0.07226805 -0.07301711 -0.07356273 -0.07352251 -0.07442531 -0.07549106 -0.07568305 -0.07594598 -0.07678475 -0.07731158 -0.07718615 -0.07781615 -0.07862437 -0.08000154 -0.080762   -0.08240825 -0.08309802 -0.08480656 -0.08599999 -0.08734522 -0.08785388 -0.08953875 -0.09038687 -0.09107749 -0.09549953 -0.10022521 -0.10449468 -0.10731753 -0.10686733 -0.10157021], 21.28, 22.44, False
2023/06/27 10:00:02.129, 47800217, [0.25020804 0.24867043 0.20866513 0.20707504 0.20084901 0.18341021 0.19512355 0.18889777 0.1833655  0.1834965  0.18065    0.17450541 0.17188374 0.16753384 0.17147251 0.16771607 0.16711372 0.16135909 0.16420166 0.15998426 0.16020305 0.16099195 0.15642094 0.15504403 0.15428417 0.15164244 0.15191842 0.15019514 0.15044177 0.14879376 0.1472906  0.1465077  0.14489644 0.14400278 0.14310214 0.14227002 0.14149594 0.14181464 0.14080557 0.13986976 0.13845876 0.13794479 0.1393638  0.13542519 0.13653877 0.13216378 0.1315207  0.13085123 0.12994658 0.12868951 0.12831792 0.12810395 0.12850628 0.1295077  0.12979783 0.12973339 0.13015819 0.13030168 0.13003133 0.13075162 0.13005763 0.13074606 0.13006486 0.13053844 0.12813491 0.12886464 0.12806403 0.12869627 0.12972588 0.12935143 0.1292691  0.12848767 0.12644057 0.12558978 0.12464508 0.12409264 0.12431849 0.12253568 0.12142722 0.11918471 0.11791359 0.11387629 0.1066031  0.10181339 0.1042444  0.10172595], [-0.0127183  -0.01292989 -0.01758264 -0.00738697 -0.01597908 -0.01639527 -0.02436977 -0.01703053 -0.02459885 -0.02819231 -0.02920415 -0.0282667  -0.03074329 -0.03256342 -0.03672276 -0.03629899 -0.03867551 -0.04096132 -0.04264302 -0.04481784 -0.04722566 -0.04862021 -0.04939801 -0.05207559 -0.05343276 -0.05576795 -0.05719394 -0.05945393 -0.06177312 -0.06418898 -0.06591139 -0.06688482 -0.06788707 -0.06857632 -0.06896686 -0.07026117 -0.07010188 -0.07085412 -0.07186818 -0.07246984 -0.07251992 -0.07293646 -0.07284153 -0.07282692 -0.07263797 -0.06689803 -0.06772569 -0.06825857 -0.06917653 -0.0699853  -0.07127345 -0.07211408 -0.07195205 -0.07236486 -0.07253598 -0.07316872 -0.07326784 -0.0736155  -0.07393683 -0.07445149 -0.07489744 -0.07545583 -0.07583839 -0.07660202 -0.07705123 -0.07737346 -0.0777337  -0.07832557 -0.0792679  -0.0802514  -0.08148772 -0.08240947 -0.0830794  -0.08467634 -0.08541623 -0.08671595 -0.08874766 -0.08942168 -0.09126868 -0.09284777 -0.09583835 -0.10175577 -0.10537448 -0.10829094 -0.10847276 -0.10507583], 21.28, 22.44, False
2023/06/27 10:00:02.384, 47800467, [0.24507424 0.23435353 0.22344981 0.21628809 0.2041222  0.20174409 0.19750147 0.19781705 0.18832696 0.18691815 0.182244   0.17732376 0.18463529 0.1734151  0.17676647 0.17048669 0.17204085 0.17038191 0.17246615 0.16861946 0.16721317 0.16968042 0.16471714 0.16292765 0.16112161 0.15796865 0.15917695 0.15737946 0.15693911 0.15610059 0.15615637 0.15412684 0.15436126 0.15334411 0.15573204 0.15460162 0.15586966 0.1565849  0.15663627 0.15377092 0.15094138 0.14918794 0.14965104 0.14587986 0.14606992 0.13410819 0.13300946 0.1321265  0.13151661 0.12980041 0.12954311 0.12889212 0.12966448 0.13052993 0.13109717 0.13114832 0.13169362 0.13240931 0.13235555 0.13284942 0.13239002 0.13227381 0.13162556 0.1327577  0.13014288 0.13168227 0.13183401 0.13199709 0.13254679 0.1330674  0.13204624 0.13128864 0.13011604 0.12842282 0.12792641 0.12611361 0.12656623 0.12445368 0.12409707 0.11987728 0.12177479 0.11494144 0.10836496 0.1043005  0.10379033 0.10142038], [-0.01730466 -0.00589538 -0.00625135 -0.02011637 -0.01843308 -0.02399583 -0.02249895 -0.02342226 -0.02459648 -0.02694001 -0.03139465 -0.03146303 -0.03247183 -0.03459918 -0.03581465 -0.03815812 -0.04067964 -0.04171178 -0.04324701 -0.04502556 -0.04722473 -0.0487781  -0.05130848 -0.05294915 -0.05434185 -0.05628804 -0.05855545 -0.05980026 -0.06212338 -0.06385684 -0.0664473  -0.06713315 -0.06832404 -0.06899163 -0.06981837 -0.07053964 -0.07061915 -0.07121883 -0.07240532 -0.0721934  -0.0725783  -0.07273668 -0.07283    -0.07311468 -0.0726893  -0.06770094 -0.06795068 -0.06858259 -0.06919318 -0.07039758 -0.07145017 -0.07195778 -0.07262482 -0.07261448 -0.07296581 -0.07318625 -0.07346646 -0.07358154 -0.07430824 -0.0742739  -0.07486047 -0.07560529 -0.07627988 -0.07705478 -0.0773098  -0.07763922 -0.07779472 -0.07871865 -0.07933525 -0.08014132 -0.08097351 -0.08222127 -0.08318207 -0.08409208 -0.08562759 -0.08765522 -0.08826826 -0.08982317 -0.0911646  -0.09280514 -0.09581113 -0.10060936 -0.10536038 -0.10832129 -0.10733635 -0.10260715], 21.28, 22.44, False
2023/06/27 10:00:02.625, 47800717, [0.25019886 0.24151276 0.22120361 0.21452506 0.19446994 0.18629    0.19135466 0.19012343 0.187586   0.18430299 0.18473017 0.18200473 0.17743299 0.17581312 0.17632348 0.17313046 0.17288147 0.16895257 0.16944821 0.16749022 0.16585865 0.16697584 0.16027698 0.16130178 0.15996839 0.15789953 0.15759334 0.15745509 0.1537812  0.15312721 0.1511599  0.14962365 0.14889842 0.14617781 0.14651097 0.14477151 0.14435571 0.14493161 0.14304481 0.14325874 0.1416253  0.14151116 0.14328206 0.13955344 0.14058965 0.13331892 0.13332555 0.13098464 0.13016148 0.12891306 0.12806222 0.12785189 0.12775917 0.12852267 0.12919159 0.13402519 0.13800772 0.13954814 0.13965588 0.14096499 0.13935366 0.13873107 0.13570357 0.13276029 0.12945685 0.13083478 0.13203306 0.13365625 0.1349676  0.1362031  0.13454865 0.1353226  0.13245977 0.13088443 0.13076799 0.12887435 0.12992078 0.12892228 0.12813523 0.12436675 0.12563828 0.11795308 0.1134479  0.10873608 0.10645846 0.10730309], [ 0.00684245  0.00500221 -0.00107061 -0.00821299 -0.01843149 -0.01985759 -0.02308625 -0.0250558  -0.01936131 -0.02652383 -0.03102373 -0.03117566 -0.03276909 -0.03514616 -0.0359037  -0.03815769 -0.03719446 -0.04123719 -0.04185406 -0.04355796 -0.0452614  -0.0472779  -0.0480302  -0.05006578 -0.05238901 -0.05351501 -0.05637105 -0.05770805 -0.06027087 -0.06172179 -0.06339798 -0.0652814  -0.06661123 -0.06778908 -0.06810179 -0.06828597 -0.06881494 -0.07007805 -0.07092402 -0.07161289 -0.07198687 -0.07197781 -0.07185299 -0.07224743 -0.07118044 -0.06742668 -0.06762655 -0.0683292  -0.06938485 -0.07025352 -0.07144956 -0.07173222 -0.07230806 -0.07244366 -0.07283771 -0.07288119 -0.07319778 -0.0734085  -0.07386225 -0.07428246 -0.07495855 -0.07599255 -0.07613969 -0.07646713 -0.07726519 -0.0778502  -0.07774719 -0.07828599 -0.07950912 -0.08057168 -0.08168688 -0.08242168 -0.08320126 -0.08444855 -0.08593278 -0.08765457 -0.0886026  -0.09039688 -0.09142159 -0.09217377 -0.09472096 -0.10018753 -0.10321452 -0.10641011 -0.10691548 -0.10234897], 21.28, 22.44, False
2023/06/27 10:00:02.881, 47800967, [0.25275554 0.23173843 0.23795716 0.19769396 0.20412428 0.20597638 0.18092882 0.1978183  0.18612902 0.18052462 0.1774561  0.17433954 0.16743925 0.17178871 0.16766309 0.16838645 0.16531496 0.16311869 0.16439207 0.16105991 0.15753129 0.15982118 0.15457245 0.15515492 0.15389654 0.15150882 0.14991512 0.14974076 0.14773355 0.1468374  0.14618083 0.14364811 0.14380359 0.14230126 0.14180518 0.14035927 0.13899597 0.14004623 0.13856676 0.1380713  0.13754311 0.13728887 0.13875411 0.13542198 0.13680286 0.13720404 0.136876   0.13596135 0.13504919 0.13380223 0.1336069  0.1329341  0.13344865 0.13356991 0.13402968 0.13415015 0.13400502 0.13354522 0.13349749 0.13379723 0.13272352 0.134142   0.13253462 0.13271729 0.1304616  0.13130385 0.13149684 0.13118756 0.13207502 0.1339567  0.135953   0.1360568  0.13560667 0.13220429 0.13337232 0.13134992 0.13194996 0.13598617 0.13466454 0.12935248 0.12822625 0.11829744 0.11203877 0.10344006 0.10201395 0.10124247], [-0.01730736 -0.00589813 -0.02182843 -0.01190664 -0.01597749 -0.01919951 -0.01699544 -0.01918489 -0.02033771 -0.02486057 -0.02991943 -0.02859289 -0.03301121 -0.03534461 -0.03606437 -0.03747285 -0.04184347 -0.04190924 -0.04348845 -0.04557098 -0.0492155  -0.04924344 -0.05130908 -0.05456667 -0.05537149 -0.05669846 -0.05951975 -0.06062241 -0.0628622  -0.06379153 -0.06568574 -0.06684625 -0.06788668 -0.06865204 -0.06948495 -0.06967492 -0.0704179  -0.07121672 -0.07132972 -0.07202702 -0.07230958 -0.07288989 -0.07257017 -0.07297169 -0.07253275 -0.06670571 -0.06717527 -0.06773087 -0.06851628 -0.0696272  -0.0704125  -0.07093621 -0.07134385 -0.0717107  -0.07165777 -0.07206564 -0.0726997  -0.07299574 -0.07340375 -0.07381994 -0.07435001 -0.07522717 -0.07561009 -0.07566572 -0.07670282 -0.07659163 -0.07692676 -0.07715816 -0.07828236 -0.07891496 -0.07975762 -0.08078661 -0.08233254 -0.08374501 -0.0850033  -0.08658297 -0.08723282 -0.08889991 -0.0906976  -0.09213403 -0.09441066 -0.10017449 -0.10452074 -0.10694633 -0.1074355  -0.10332264], 21.28, 22.44, False
