time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 13:00:00.582, 70393244, [0.55814465 0.53483539 0.51206119 0.52080606 0.50163079 0.49791262 0.48785382 0.4802674  0.47961584 0.47597556 0.46665404 0.45853983 0.452647   0.45262751 0.44898564 0.44076333 0.43589492 0.43034491 0.42799801 0.41944446 0.4172241  0.41090033 0.40581479 0.39996303 0.39575327 0.39241886 0.38703433 0.38233326 0.37864051 0.3735109  0.36989165 0.364582   0.36144305 0.3583718  0.35326144 0.35112004 0.34756877 0.345397   0.34256902 0.33955159 0.33643368 0.33405896 0.33368538 0.32939005 0.32803826 0.31407574 0.31076975 0.30807811 0.30523169 0.30192806 0.30009228 0.29773472 0.29647134 0.29547678 0.29418745 0.2924355  0.29063448 0.28902578 0.2869713  0.28548792 0.28309214 0.28148133 0.27955772 0.27782887 0.2743281  0.27400587 0.27200022 0.27065503 0.27027985 0.26825849 0.26695142 0.26461311 0.2598839  0.25915477 0.25618614 0.25302942 0.25214295 0.24874288 0.24614604 0.24474082 0.24045424 0.23638714 0.22896257 0.22520358 0.22610333 0.22346759], [ 0.01919211  0.01850946  0.02381297  0.00986625  0.00384312  0.00865465  0.00509638  0.00662367 -0.00209577 -0.00335759 -0.0069613  -0.00831079 -0.01443901 -0.01359467 -0.01618818 -0.01903492 -0.01966225 -0.02223454 -0.02407958 -0.02694643 -0.03007315 -0.03093025 -0.03289845 -0.03499703 -0.03694443 -0.04007924 -0.04130924 -0.04311011 -0.04621599 -0.04765243 -0.0492265  -0.05117201 -0.05242365 -0.05380455 -0.05429141 -0.05541406 -0.05580394 -0.05690977 -0.05743321 -0.05848953 -0.05899366 -0.06003682 -0.05993642 -0.06065353 -0.06070812 -0.05706631 -0.05794476 -0.05846072 -0.05991167 -0.06100966 -0.06214366 -0.062709   -0.06287487 -0.06347345 -0.06382152 -0.0642951  -0.06464727 -0.06500424 -0.06567155 -0.0658195  -0.06706382 -0.06752179 -0.068072   -0.06868788 -0.06932323 -0.06962362 -0.06980076 -0.07063685 -0.07144941 -0.07268071 -0.07356153 -0.07595521 -0.07639185 -0.07807004 -0.07983723 -0.0817291  -0.08285396 -0.08516189 -0.08679328 -0.08883179 -0.09323042 -0.09701237 -0.09993157 -0.10080776 -0.1005183  -0.09495858], 21.75, 22.67, False
2023/06/24 13:00:00.822, 70393494, [0.54808438 0.55392799 0.51932565 0.51006699 0.50160745 0.49485367 0.50156434 0.48419486 0.48888053 0.47786437 0.46833162 0.46303241 0.45486768 0.45340323 0.44934001 0.43848497 0.43470715 0.43195913 0.42254349 0.41921622 0.41292082 0.41014116 0.40288044 0.39632031 0.39313127 0.38837784 0.3838986  0.37975126 0.37621401 0.37050381 0.3678356  0.36365579 0.35908749 0.35688418 0.35278866 0.34912183 0.34623523 0.34298511 0.34052507 0.33807712 0.33435927 0.33228148 0.33117505 0.32660505 0.32465062 0.31553466 0.31228528 0.31007402 0.30751609 0.30470133 0.30327206 0.30082987 0.29947229 0.29847808 0.29683589 0.29494558 0.29283849 0.29157382 0.2898566  0.28849094 0.28614949 0.28536576 0.28356135 0.28177567 0.27864681 0.27756331 0.27628018 0.27484635 0.27384153 0.27207884 0.26962927 0.26725186 0.26373045 0.26056505 0.25734971 0.25475375 0.25367917 0.2507502  0.24918587 0.24472692 0.24353976 0.23542273 0.23069456 0.22906364 0.22567437 0.22883335], [ 0.02031007  0.02338569  0.01963223  0.00543284  0.00701818  0.00462674  0.00510912  0.00300565 -0.00163951 -0.00209726 -0.00839824 -0.00830724 -0.01047805 -0.01385706 -0.01666582 -0.0196186  -0.0205958  -0.02050904 -0.02467559 -0.02569291 -0.02941691 -0.03106886 -0.03343347 -0.03586107 -0.03762849 -0.0401829  -0.04207882 -0.04330116 -0.04653249 -0.04812483 -0.04953096 -0.0512613  -0.05305655 -0.05379891 -0.05445577 -0.05527183 -0.05598242 -0.05731343 -0.05796311 -0.05850247 -0.0590634  -0.05900612 -0.05969794 -0.06007235 -0.0603634  -0.05711067 -0.05783485 -0.0596049  -0.06009863 -0.06158783 -0.06243038 -0.06289557 -0.06305916 -0.06365515 -0.06400202 -0.06456583 -0.06509323 -0.06531752 -0.06589452 -0.06640992 -0.06720289 -0.06794532 -0.06845337 -0.06897846 -0.06947036 -0.07019736 -0.0699625  -0.07073962 -0.0720283  -0.07298163 -0.07414885 -0.0755488  -0.07672302 -0.07857264 -0.08015162 -0.0822874  -0.08396314 -0.08555508 -0.08761537 -0.08929209 -0.09247527 -0.09742478 -0.10034886 -0.10173527 -0.10061106 -0.09669111], 21.74, 22.67, False
2023/06/24 13:00:01.078, 70393745, [0.56408393 0.55394324 0.52545545 0.539356   0.50977784 0.50205528 0.50061467 0.49961439 0.4824939  0.48232686 0.47228022 0.46600888 0.45708964 0.45500675 0.44501299 0.44336187 0.43500933 0.4276405  0.42353797 0.41651609 0.41210994 0.40919823 0.40150491 0.39584901 0.38978816 0.38797636 0.3824012  0.37835194 0.37423909 0.37019666 0.36676535 0.361172   0.35813227 0.35589757 0.35076161 0.34949411 0.34532568 0.34318787 0.34065272 0.33838708 0.33459868 0.33274065 0.33151105 0.3259144  0.32603663 0.31621818 0.31380376 0.31119131 0.30851868 0.30546971 0.30372447 0.30182202 0.30008139 0.29897027 0.2969441  0.29562859 0.2933219  0.29193304 0.28991197 0.28874784 0.28618795 0.28424101 0.28187661 0.27985185 0.27634604 0.27589708 0.27486196 0.27279872 0.27230917 0.27033899 0.26909773 0.26654316 0.26357786 0.26058737 0.25804816 0.25560026 0.25379859 0.25142688 0.2496066  0.24550888 0.24394217 0.23734918 0.23208596 0.22640631 0.22534152 0.22797276], [ 0.02594179  0.02238072  0.02051017  0.01350187  0.00700749  0.0108016   0.0075334   0.00300006  0.00864814 -0.001705   -0.00516169 -0.00704748 -0.00851558 -0.01156964 -0.01396453 -0.01660096 -0.01671979 -0.02061259 -0.02244735 -0.0240697  -0.02709728 -0.02970108 -0.03126168 -0.03300526 -0.03512332 -0.03851257 -0.03986079 -0.04166622 -0.04433256 -0.04648265 -0.04796293 -0.04931816 -0.05130829 -0.05256705 -0.05379999 -0.05417863 -0.05514499 -0.0564133  -0.05747428 -0.05805843 -0.05882938 -0.05919521 -0.05961109 -0.06022601 -0.06052259 -0.05693098 -0.05689363 -0.05787172 -0.0587492  -0.06030842 -0.06129457 -0.0612364  -0.06201197 -0.06211718 -0.06220966 -0.06282506 -0.0630958  -0.06408403 -0.06483826 -0.06543748 -0.06588945 -0.06661379 -0.06762296 -0.06827466 -0.06860779 -0.0691937  -0.0693515  -0.06989584 -0.07120433 -0.07236498 -0.0737016  -0.07452173 -0.07583918 -0.07768446 -0.07931826 -0.08122096 -0.08361651 -0.08493031 -0.08679197 -0.08892061 -0.09227053 -0.09740791 -0.10077923 -0.10117416 -0.10066617 -0.0965651 ], 21.75, 22.68, False
2023/06/24 13:00:01.318, 70393995, [0.5800202  0.56270498 0.53765058 0.52080226 0.51792817 0.50839219 0.49249833 0.49001631 0.48387521 0.4734149  0.46891463 0.46205788 0.45092137 0.44901898 0.44356712 0.43848916 0.43352693 0.4268307  0.42155482 0.41988886 0.41374259 0.41014434 0.40546686 0.39932737 0.39546024 0.39013023 0.38415395 0.3816277  0.37555959 0.37185196 0.36705817 0.36338256 0.35952568 0.35564942 0.35146425 0.34875509 0.34378105 0.34305465 0.33963041 0.33666634 0.33406651 0.33136205 0.33078636 0.3257529  0.32470277 0.31426704 0.31128484 0.30826157 0.30563273 0.30289876 0.30066137 0.29851783 0.29724424 0.29596519 0.29472456 0.29311571 0.29160141 0.29024564 0.28844973 0.28677999 0.28465806 0.28307754 0.28103355 0.27971436 0.27615194 0.27571189 0.27345901 0.2729837  0.27235224 0.26995495 0.26909773 0.26645042 0.26353077 0.260446   0.25874691 0.25606246 0.25470531 0.25081601 0.24922609 0.24589196 0.24185798 0.23892522 0.23003206 0.22450158 0.22982109 0.22382485], [ 0.02594179  0.02238072  0.0229302   0.00543011  0.01404114  0.01142952  0.00509957  0.0051351  -0.00209357 -0.00290166 -0.00875882 -0.00768098 -0.00993076 -0.01412474 -0.0146251  -0.01637915 -0.01933706 -0.02194837 -0.02322761 -0.02564522 -0.02824187 -0.0301509  -0.0326208  -0.03387546 -0.03603949 -0.03903449 -0.0404467  -0.04278048 -0.04423906 -0.04681145 -0.04849761 -0.05019686 -0.05122996 -0.05256705 -0.05337522 -0.05421863 -0.0549206  -0.05613522 -0.05681879 -0.05750798 -0.05868138 -0.05886774 -0.05923116 -0.05987391 -0.06023462 -0.05757704 -0.05813581 -0.05889862 -0.06053037 -0.06109741 -0.0619925  -0.06246517 -0.06281385 -0.0633214  -0.06362956 -0.06410462 -0.06450009 -0.06476629 -0.06543278 -0.06571548 -0.06673094 -0.067183   -0.06777231 -0.06842782 -0.06905648 -0.06909364 -0.06940898 -0.07033693 -0.071086   -0.07254691 -0.07342947 -0.07513759 -0.07634709 -0.07806885 -0.07994247 -0.08159646 -0.08367991 -0.08515639 -0.08699886 -0.08937757 -0.09219428 -0.09702497 -0.09949185 -0.10127331 -0.10061631 -0.09411168], 21.75, 22.67, False
2023/06/24 13:00:01.574, 70394244, [0.57017353 0.53667505 0.53479873 0.50223715 0.50978075 0.49597854 0.48709898 0.47958637 0.47110383 0.47218114 0.45825184 0.45213771 0.44652228 0.44389389 0.43816278 0.43429205 0.42794119 0.42495007 0.41859055 0.41516099 0.40986673 0.40542097 0.39926522 0.39300535 0.38775381 0.38407714 0.38002626 0.37461108 0.37028491 0.36688796 0.36296135 0.35813397 0.35499952 0.35210584 0.34834238 0.34424951 0.34231314 0.33991046 0.33669391 0.33513591 0.33158435 0.32884251 0.32772291 0.32249303 0.32034433 0.31514799 0.31247951 0.3103984  0.30692688 0.30416371 0.30151029 0.29922505 0.29845891 0.29804143 0.29694439 0.29546688 0.29337514 0.29186084 0.28989334 0.28874805 0.28694486 0.28527611 0.28327912 0.28121187 0.27877671 0.2776713  0.27592947 0.27496195 0.27429717 0.27259157 0.27034894 0.26786305 0.26468843 0.26192688 0.25888531 0.25754416 0.25387735 0.2517956  0.25000635 0.24474051 0.243922   0.23617664 0.22829839 0.22839918 0.22636398 0.22038333], [ 0.03266514  0.02237762  0.02139501  0.01872607  0.01474265  0.00588456  0.00322765  0.00299913  0.00023294 -0.00335655 -0.00875954 -0.00957238 -0.01160855 -0.01385962 -0.01642932 -0.01800144 -0.01966133 -0.02108994 -0.02329882 -0.0264035  -0.02858549 -0.03062288 -0.03275432 -0.03487139 -0.03705977 -0.03966638 -0.0403268  -0.04367729 -0.045287   -0.04717299 -0.04872293 -0.05040869 -0.05159185 -0.05219305 -0.05344774 -0.05501167 -0.0557525  -0.05564372 -0.05761832 -0.05798152 -0.05847762 -0.05950981 -0.05958856 -0.06047172 -0.06057504 -0.0576766  -0.05833757 -0.05934744 -0.05979119 -0.06114216 -0.06302842 -0.06319914 -0.06368328 -0.06381899 -0.06408161 -0.06433006 -0.06459175 -0.06517489 -0.06620074 -0.06654478 -0.06696411 -0.06775278 -0.06830774 -0.06872349 -0.06947415 -0.06967303 -0.0702766  -0.07113715 -0.07219341 -0.07322587 -0.07402333 -0.07586322 -0.07649587 -0.07849042 -0.08031381 -0.08222598 -0.08333035 -0.08550476 -0.08813698 -0.08937822 -0.093566   -0.09740862 -0.1008062  -0.10174165 -0.09891903 -0.09611771], 21.75, 22.68, False
2023/06/24 13:00:01.830, 70394494, [0.55015326 0.52967036 0.52260084 0.51686736 0.50160745 0.49485367 0.49345349 0.48830398 0.47610096 0.47472985 0.46780875 0.45760241 0.45005855 0.44827225 0.4446575  0.43558691 0.43236781 0.42467094 0.41957797 0.41493278 0.40720846 0.4027752  0.39685094 0.39015662 0.38775025 0.3823261  0.37777    0.37413722 0.36940155 0.36553872 0.36110336 0.35638144 0.35404035 0.34946842 0.34693609 0.34358488 0.33971944 0.3386398  0.33510382 0.3322556  0.32963624 0.3266115  0.3249388  0.32003376 0.3181927  0.31422265 0.31114954 0.30891371 0.30587243 0.30246528 0.30029196 0.29806412 0.29716765 0.29638214 0.29447039 0.29279011 0.29099002 0.28943483 0.28720227 0.28572167 0.28404808 0.28211853 0.28034465 0.27900975 0.27483862 0.27492966 0.27337634 0.27152986 0.27192961 0.27028365 0.26815417 0.26607423 0.26164113 0.2598246  0.25744194 0.25416094 0.25360063 0.25041326 0.24882429 0.24472977 0.24093289 0.23496769 0.22994409 0.22640627 0.22338974 0.22407577], [ 0.02597178  0.02338569  0.01874147  0.01430203  0.00701818  0.00803244  0.00566967  0.00514069 -0.00208698 -0.00374845 -0.00875446 -0.00830724 -0.01189272 -0.00980643 -0.01462033 -0.01578633 -0.01953752 -0.02060685 -0.02347059 -0.02493505 -0.02907449 -0.0311901  -0.03342312 -0.03523934 -0.03763523 -0.03966131 -0.04111465 -0.04342111 -0.04646444 -0.0489009  -0.05018309 -0.05175235 -0.05293094 -0.05451219 -0.05439054 -0.05551871 -0.05628875 -0.057205   -0.05849776 -0.05880336 -0.05937229 -0.0598066  -0.06034431 -0.0606918  -0.06094315 -0.05699421 -0.05802712 -0.05883943 -0.06008897 -0.06142498 -0.0621734  -0.06264323 -0.06326271 -0.06322615 -0.06357752 -0.06391932 -0.06458221 -0.06489778 -0.06542437 -0.0659801  -0.06672753 -0.06732053 -0.06781534 -0.06891446 -0.06936185 -0.06950723 -0.07010587 -0.07028001 -0.07090774 -0.0723527  -0.07373527 -0.07470303 -0.07661831 -0.07794225 -0.07955304 -0.08178988 -0.08311959 -0.08504002 -0.08740853 -0.08933288 -0.09252614 -0.09702067 -0.09989789 -0.10173527 -0.10056118 -0.09526648], 21.74, 22.68, False
2023/06/24 13:00:02.070, 70394745, [0.570174   0.54363452 0.52707067 0.53039567 0.5028667  0.48574779 0.48978449 0.47460415 0.48536575 0.45624782 0.46328703 0.45310585 0.44126606 0.43707534 0.43636736 0.43135657 0.42468823 0.42413636 0.4148714  0.4111118  0.40741585 0.40258679 0.39753995 0.39063297 0.38571588 0.38340258 0.37777078 0.37577518 0.37017117 0.36553942 0.36227419 0.35877539 0.35438589 0.35218616 0.34747933 0.3446156  0.34139675 0.33896831 0.33688177 0.33451716 0.33080636 0.32941141 0.32783047 0.32324013 0.3213671  0.31480698 0.311485   0.30938333 0.30625043 0.30328545 0.30100844 0.29880966 0.29710922 0.29581557 0.29419803 0.29235715 0.29050494 0.28894914 0.28712973 0.28497486 0.28309008 0.28178134 0.27990463 0.27822351 0.27463382 0.27351434 0.27221714 0.27041383 0.27003984 0.26796053 0.26618943 0.26437577 0.26096858 0.2577402  0.25455444 0.25041456 0.25013064 0.24644473 0.24374912 0.24009984 0.23738571 0.23035133 0.2253228  0.22055815 0.22262862 0.21846124], [ 0.03731431  0.02239622  0.01873968  0.0207835   0.02108246  0.02316465  0.01784464  0.01583209  0.01619014  0.00616787  0.00280551  0.00053769 -0.000613   -0.00702981 -0.0076393  -0.01276123 -0.0149183  -0.017553   -0.02166321 -0.02406635 -0.02823713 -0.02941349 -0.03179912 -0.03374794 -0.03626152 -0.0386059  -0.04063298 -0.04258062 -0.0456991  -0.04734706 -0.04964903 -0.05024098 -0.05210017 -0.05308835 -0.05425406 -0.05535276 -0.05561613 -0.05681909 -0.0582114  -0.05839112 -0.05884201 -0.0590507  -0.05960827 -0.06051119 -0.06044842 -0.05804528 -0.05843886 -0.05954038 -0.06048211 -0.06176559 -0.06269161 -0.06356775 -0.06317815 -0.06349628 -0.06393776 -0.06405337 -0.06471633 -0.06512369 -0.06583563 -0.06630752 -0.06701028 -0.06736639 -0.06835078 -0.06891502 -0.06915666 -0.06950785 -0.07010647 -0.07056707 -0.07166709 -0.07284135 -0.07393736 -0.07558196 -0.07630244 -0.07806589 -0.07989881 -0.08191254 -0.08388382 -0.08532971 -0.08761603 -0.08988041 -0.09224132 -0.09741138 -0.10034979 -0.10110346 -0.1012276  -0.09720652], 21.74, 22.67, False
2023/06/24 13:00:02.326, 70394995, [0.58596879 0.53480997 0.53601008 0.51686356 0.51100233 0.51662985 0.4907487  0.49155146 0.47822531 0.47398075 0.47227536 0.45955208 0.45001085 0.44462057 0.444282   0.43815471 0.4320388  0.42681452 0.42427694 0.42124416 0.41619246 0.410899   0.40650102 0.40201364 0.39589841 0.39268676 0.38840536 0.3838488  0.37929719 0.37516277 0.37213342 0.36817321 0.36536241 0.3607611  0.3580239  0.35503637 0.35282615 0.34981301 0.34748725 0.34513442 0.3407468  0.33892885 0.33764315 0.33158825 0.33009182 0.31602542 0.31281768 0.31027113 0.30730344 0.30436247 0.30145962 0.29960886 0.29898907 0.29807182 0.29706511 0.29578573 0.29407178 0.29239655 0.29052138 0.28881819 0.28642679 0.28495622 0.2830142  0.28146943 0.27868355 0.27765613 0.27598456 0.27436768 0.27322546 0.27108749 0.2689592  0.26569933 0.26323444 0.25927224 0.25730287 0.25500625 0.25202206 0.25166573 0.24857674 0.24394884 0.24395992 0.23542225 0.23020185 0.22719604 0.22491242 0.22316651], [ 0.03837987  0.01754821  0.01035931  0.01350552  0.01475869  0.00462864  0.00922105  0.00250837  0.00489399 -0.00414593 -0.00551078 -0.01083948 -0.00793606 -0.01385633 -0.01419975 -0.01556357 -0.02100628 -0.02079645 -0.02346897 -0.02439108 -0.02789147 -0.02971915 -0.032062   -0.03337266 -0.03603323 -0.0376568  -0.04063103 -0.04250181 -0.04504896 -0.0467766  -0.04860915 -0.05009615 -0.05162244 -0.05263707 -0.0541475  -0.05384112 -0.05470648 -0.0557243  -0.05708144 -0.05752916 -0.05844228 -0.05865062 -0.05932631 -0.0596982  -0.06020072 -0.05744677 -0.05807396 -0.05872644 -0.06011399 -0.06093099 -0.06177511 -0.06201832 -0.06270788 -0.06325113 -0.06342767 -0.06372187 -0.06398522 -0.06452564 -0.06482337 -0.06524285 -0.06573604 -0.06692601 -0.06756718 -0.0679638  -0.06828912 -0.06886571 -0.06880109 -0.06982539 -0.07065549 -0.07179712 -0.07309166 -0.07482533 -0.07630024 -0.07727384 -0.07964332 -0.0819201  -0.08351547 -0.08544548 -0.08663146 -0.08907846 -0.09262641 -0.09665022 -0.100347   -0.10116687 -0.1006093  -0.09597703], 21.73, 22.68, False
2023/06/24 13:00:02.582, 70395244, [0.54808406 0.53997654 0.53602835 0.52222614 0.50632224 0.49901004 0.49346313 0.48591165 0.48036179 0.47151553 0.46438853 0.45310765 0.44652143 0.44265788 0.43742947 0.4297261  0.42585367 0.42115083 0.41437247 0.41088918 0.40720111 0.40296566 0.39582102 0.39000041 0.38629762 0.3821931  0.37677223 0.37402329 0.36929405 0.3650242  0.36130064 0.35739532 0.35456224 0.35095007 0.34646629 0.34358198 0.33992419 0.33769825 0.33458215 0.33144798 0.32856338 0.32608552 0.32487944 0.31987519 0.31803569 0.31685535 0.31343966 0.31120491 0.30781017 0.30477993 0.30265353 0.29996362 0.29913624 0.29778215 0.29630891 0.29445766 0.29265531 0.29052826 0.28900631 0.28754409 0.28530327 0.28399979 0.28123209 0.28023277 0.27652322 0.27560592 0.27339336 0.27245066 0.27151029 0.27018829 0.26860058 0.26584358 0.26385016 0.26054617 0.25870298 0.2566905  0.25427183 0.25093178 0.25023386 0.24472817 0.24490669 0.23932672 0.2306096  0.22960228 0.22762632 0.22513984], [ 0.03162153  0.0155371   0.01453924  0.00906573  0.0108814   0.00588743  0.00753658  0.00350046 -0.00119691 -0.00170291 -0.00984336 -0.00767561 -0.01218371 -0.01231626 -0.016669   -0.01718898 -0.02018748 -0.02280602 -0.02347381 -0.02623785 -0.02972705 -0.03033621 -0.03289523 -0.03524221 -0.03751543 -0.03881432 -0.04092781 -0.04330387 -0.04553987 -0.04732063 -0.05015384 -0.05133293 -0.05218604 -0.05331495 -0.05425608 -0.05513632 -0.05570974 -0.05712134 -0.05847724 -0.05906348 -0.0592417  -0.05990632 -0.05996677 -0.06093926 -0.06141779 -0.05783184 -0.05873808 -0.05933664 -0.06082131 -0.06161401 -0.06263965 -0.06319768 -0.06349445 -0.06385991 -0.06403077 -0.06441331 -0.06516747 -0.06588703 -0.06602087 -0.06653813 -0.06696241 -0.0677459  -0.06830078 -0.06881647 -0.06926115 -0.06971555 -0.07005661 -0.07023482 -0.07154391 -0.07253719 -0.07401027 -0.07532179 -0.07660078 -0.07838671 -0.08051012 -0.08191439 -0.08442588 -0.08550308 -0.08787651 -0.08904159 -0.09255461 -0.09703055 -0.10033952 -0.10167293 -0.10113065 -0.09527035], 21.75, 22.68, False
2023/06/24 13:00:02.822, 70395494, [0.57003243 0.53996383 0.52216028 0.51150712 0.50160453 0.4876615  0.48880667 0.48590356 0.47822668 0.47084688 0.46606793 0.45658311 0.44828953 0.44507524 0.44140206 0.43329692 0.42850189 0.4233136  0.42006568 0.41336117 0.40842394 0.40504032 0.3994343  0.39315714 0.38818454 0.38501342 0.38152051 0.37565476 0.37236741 0.3673992  0.36402874 0.36043104 0.35690897 0.35399571 0.35067777 0.34830694 0.34510849 0.34257973 0.34020201 0.337644   0.33352628 0.33066608 0.33022452 0.32553925 0.32341763 0.32061159 0.31639355 0.31405596 0.31038172 0.3064623  0.30422021 0.3018472  0.30070031 0.29945511 0.29793018 0.29619689 0.2944295  0.29257595 0.29052166 0.2888185  0.28659296 0.28401831 0.28203658 0.28001741 0.27654698 0.27641198 0.27481212 0.2767301  0.27727095 0.27545556 0.27432063 0.27225374 0.26833005 0.2660751  0.26243144 0.26026994 0.2579828  0.25435454 0.2521751  0.24935216 0.24540865 0.24050057 0.2313589  0.23023265 0.22719805 0.22554623], [ 0.01815578  0.01853736  0.01633642  0.0054333   0.01089031  0.00866324  0.00454941  0.00464362  0.00024173 -0.0016977  -0.00731047 -0.00798998 -0.01105378 -0.01130242 -0.01732437 -0.01947481 -0.01965404 -0.02308513 -0.02346978 -0.02639814 -0.02907355 -0.03135376 -0.03248248 -0.03461663 -0.03716965 -0.03944176 -0.04151025 -0.04367186 -0.04604642 -0.04800307 -0.0493057  -0.0506143  -0.05186385 -0.05394843 -0.05432461 -0.05477186 -0.05570664 -0.05688176 -0.05812557 -0.05880282 -0.05948925 -0.06026172 -0.06001959 -0.06058421 -0.06069292 -0.05741548 -0.05817957 -0.05888562 -0.06022477 -0.0608428  -0.06235668 -0.06300475 -0.06326229 -0.06331015 -0.06375329 -0.06396114 -0.06444178 -0.06484876 -0.06551035 -0.06593584 -0.06616769 -0.06721903 -0.06771706 -0.06802855 -0.06874406 -0.06940086 -0.06956554 -0.07038665 -0.07113666 -0.072534   -0.07348424 -0.07417791 -0.07556052 -0.07726699 -0.07914122 -0.08041816 -0.08276879 -0.08451992 -0.08642513 -0.08815654 -0.09151609 -0.09588473 -0.09945901 -0.10120084 -0.09896213 -0.09539774], 21.73, 22.67, False
2023/06/24 13:00:03.078, 70395745, [0.57408147 0.52267377 0.52380547 0.50367546 0.49690172 0.49789663 0.49248628 0.46808418 0.48035766 0.46828753 0.46270497 0.45259429 0.44960481 0.43986547 0.44176766 0.43168707 0.42585197 0.42223195 0.41709713 0.41268698 0.40863169 0.40522929 0.39719648 0.39268511 0.38760435 0.38272828 0.3788949  0.37507188 0.37159943 0.36771099 0.36276126 0.3601553  0.35743229 0.3545741  0.35067777 0.34741977 0.34531732 0.34311524 0.33956051 0.33708698 0.33441411 0.330777   0.33072667 0.32591393 0.32449544 0.31456511 0.31167784 0.30906668 0.30620792 0.30312215 0.30106224 0.29831853 0.2977165  0.29617752 0.29477254 0.29325306 0.29161454 0.28980956 0.28799465 0.28643175 0.28414077 0.28242093 0.28046312 0.27858174 0.2753906  0.27503582 0.27219212 0.27132036 0.27091469 0.26939055 0.26783941 0.26527414 0.26134616 0.25951518 0.25707101 0.25348087 0.25324614 0.24872861 0.24844389 0.24278028 0.24151624 0.23502036 0.22823379 0.22529133 0.22550765 0.22276093], [ 1.35653893e-02  1.06831817e-02  1.54397579e-02  9.86943828e-03  5.59357473e-03  9.29020221e-03 -3.19951780e-04  2.50557769e-03 -1.64060963e-03 -4.85962221e-05 -9.11170013e-03 -7.99086671e-03 -1.10549835e-02 -1.35921012e-02 -1.64245491e-02 -1.98416304e-02 -2.20662182e-02 -2.24195414e-02 -2.46763937e-02 -2.67780278e-02 -2.87692942e-02 -3.12120470e-02 -3.20862177e-02 -3.49919948e-02 -3.79711413e-02 -3.85935026e-02 -4.15974599e-02 -4.36514679e-02 -4.55119016e-02 -4.79151995e-02 -4.93607279e-02 -5.06631900e-02 -5.15097596e-02 -5.27502248e-02 -5.44304766e-02 -5.50370552e-02 -5.55752537e-02 -5.64547894e-02 -5.77160490e-02 -5.85459456e-02 -5.89159926e-02 -5.91483699e-02 -5.99094514e-02 -6.02972489e-02 -6.04772692e-02 -5.79463324e-02 -5.83426914e-02 -5.93065981e-02 -6.07286850e-02 -6.14797024e-02 -6.24209295e-02 -6.30675654e-02 -6.28631294e-02 -6.37741276e-02 -6.39874234e-02 -6.40602615e-02 -6.47226299e-02 -6.49467966e-02 -6.54735182e-02 -6.61710950e-02 -6.65844502e-02 -6.71749157e-02 -6.78158588e-02 -6.83247673e-02 -6.88480251e-02 -6.91405641e-02 -6.94001470e-02 -7.00600171e-02 -7.10754011e-02 -7.22292144e-02 -7.31157820e-02 -7.51192822e-02 -7.61953843e-02 -7.75219610e-02 -7.98327736e-02 -8.11614695e-02 -8.39472470e-02 -8.53297114e-02 -8.68403579e-02 -8.87864785e-02 -9.25523372e-02 -9.62831866e-02 -9.98857068e-02 -1.01736179e-01 -9.99960050e-02 -9.53335670e-02], 21.74, 22.67, False
