time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 07:02:19.474, 7322467, [1.21647275 1.14417122 1.17958349 1.143811   1.12926988 1.12434005 1.10899439 1.08757192 1.09489985 1.06847721 1.07168136 1.05544572 1.03798405 1.02747111 1.01942211 1.00624031 0.99853269 0.98782185 0.97815766 0.96732492 0.95996529 0.94892261 0.94117583 0.9280701  0.91998002 0.91039599 0.90243977 0.89328143 0.88332661 0.87543644 0.86748224 0.85871472 0.85065675 0.84569272 0.83589433 0.8299502  0.82122369 0.81822091 0.81054813 0.80216099 0.79825985 0.79009434 0.78668047 0.77766324 0.77017882 0.7546689  0.74897896 0.74248157 0.73573824 0.7302586  0.72417273 0.71928953 0.71503327 0.71043759 0.70641293 0.70231224 0.69840838 0.69430898 0.68863566 0.68473731 0.67965199 0.67464338 0.67067388 0.66620655 0.66168754 0.65808418 0.65516873 0.65167333 0.6482027  0.64435601 0.63880519 0.63328768 0.62795517 0.62012568 0.6163615  0.61051555 0.60360638 0.59870828 0.59113753 0.58064319 0.57585383 0.56269122 0.55191757 0.54544194 0.54067153 0.53976038], [ 0.19899693  0.2034313   0.18391876  0.18359909  0.18578707  0.17938194  0.17602499  0.16771737  0.16266177  0.15853909  0.14930248  0.14422957  0.13750048  0.13071307  0.12592009  0.11859214  0.11472221  0.10937993  0.10456421  0.09809718  0.09083292  0.08590799  0.08007589  0.0738808   0.06845141  0.06258511  0.05558385  0.05109251  0.04515327  0.03856045  0.03354062  0.02800726  0.02425871  0.01981951  0.01533616  0.01142888  0.00899893  0.00555872  0.00239532 -0.00039985 -0.0027878  -0.00514445 -0.00727071 -0.00945663 -0.01008792 -0.00826736 -0.01023392 -0.012368   -0.01430079 -0.01656742 -0.01827359 -0.01957526 -0.02006    -0.02057684 -0.0209199  -0.02152606 -0.02185658 -0.0227492  -0.02352585 -0.02401704 -0.02480769 -0.02528758 -0.02536012 -0.02526661 -0.02492537 -0.02439018 -0.02422044 -0.02530639 -0.02698964 -0.02981179 -0.0325086  -0.03543323 -0.03735155 -0.04057115 -0.04409727 -0.04787582 -0.05154703 -0.05658768 -0.06118544 -0.06667166 -0.07469833 -0.08292954 -0.09198627 -0.09612272 -0.09649437 -0.09063196], 18.23, 18.86, False
2023/07/02 07:02:19.731, 7322718, [1.12641349 1.1365287  1.150206   1.10913319 1.09235195 1.08943384 1.07751352 1.07070687 1.05186399 1.04389132 1.03519684 1.02240121 1.00586783 0.99416754 0.98752048 0.97569698 0.96529631 0.95632546 0.94934504 0.9340869  0.92763789 0.91856575 0.91180049 0.89772428 0.89152876 0.88008496 0.87142834 0.86373289 0.85407134 0.84594092 0.83927319 0.82933157 0.823758   0.81864679 0.80872376 0.80371679 0.79506729 0.79321763 0.78575331 0.77771405 0.77368421 0.76651152 0.76172472 0.75452372 0.74931108 0.74382134 0.7375949  0.73132542 0.72519991 0.71911978 0.71340056 0.70868443 0.70440524 0.69992146 0.69633608 0.6919644  0.6887218  0.6848755  0.6791421  0.6755919  0.67067073 0.66675932 0.66228104 0.65823683 0.65368059 0.65106932 0.64747599 0.64501373 0.6420404  0.63844453 0.63336214 0.6266542  0.62350947 0.61511927 0.61177121 0.60511656 0.59994285 0.59464618 0.58620891 0.57765559 0.57091842 0.557678   0.54623082 0.54361241 0.5371819  0.53464066], [ 0.19986966  0.18753031  0.19380632  0.18688777  0.17892747  0.17531448  0.16981987  0.16771894  0.15785335  0.15362744  0.14189975  0.14070604  0.13844862  0.1294053   0.12549149  0.11945111  0.11453845  0.10884984  0.10360922  0.09794835  0.09093155  0.08551372  0.08013436  0.07341867  0.06916461  0.06238014  0.05639886  0.05053055  0.0445334   0.03889357  0.03321385  0.0284251   0.02423775  0.01960261  0.01585263  0.01252039  0.00896833  0.00592562  0.00244824  0.00024506 -0.00255268 -0.00473254 -0.0068242  -0.00884362 -0.00994412 -0.00930242 -0.01108844 -0.01304018 -0.01497152 -0.01770011 -0.01947074 -0.02025223 -0.02090525 -0.02137026 -0.02174815 -0.02208213 -0.02277236 -0.02311935 -0.02422022 -0.0248034  -0.02537155 -0.02609987 -0.02653187 -0.02631984 -0.02571162 -0.02544349 -0.02476356 -0.02571308 -0.02840672 -0.03060992 -0.03349238 -0.03585322 -0.03867473 -0.04105478 -0.04492398 -0.04819048 -0.05265275 -0.05722411 -0.06285003 -0.06722433 -0.07573814 -0.08407913 -0.09114676 -0.09612183 -0.09768003 -0.09063102], 18.23, 18.86, False
2023/07/02 07:02:19.971, 7322968, [1.19265218 1.17459289 1.15588614 1.1578415  1.11043047 1.12879603 1.10223803 1.09105532 1.08346555 1.0665106  1.06415324 1.04939693 1.0350224  1.02287359 1.0122211  1.00680852 0.99194051 0.98666176 0.97011447 0.96220479 0.95678286 0.9412571  0.93491641 0.92252808 0.91221781 0.90434982 0.89201958 0.88515436 0.87390622 0.86523899 0.85812502 0.84785091 0.8408761  0.8334654  0.825055   0.81903538 0.80914253 0.80641763 0.79854639 0.78930377 0.78587028 0.7779877  0.77244081 0.76574486 0.75791646 0.75156501 0.74481514 0.73825397 0.73146635 0.72481284 0.71869547 0.71327946 0.70881479 0.70451435 0.70009759 0.69615321 0.69197977 0.68818311 0.6825811  0.6782959  0.67393726 0.66870478 0.66421633 0.66059999 0.65542395 0.65283699 0.64954381 0.64600209 0.64421448 0.63993362 0.63507101 0.6300754  0.62415125 0.6172209  0.61280689 0.60593747 0.60144648 0.59498825 0.58700057 0.5788734  0.57091841 0.5604756  0.54936967 0.54068803 0.53741469 0.53436324], [ 0.19986119  0.19199464  0.18315864  0.18359377  0.1811627   0.17884733  0.16981613  0.16728934  0.15823113  0.1539697   0.14529058  0.1409817   0.13869921  0.12654618  0.12379072  0.11905034  0.11416432  0.10709259  0.10169337  0.09722708  0.09106946  0.08605785  0.0801325   0.0734174   0.06733195  0.06280923  0.05681044  0.05015654  0.04515226  0.03904639  0.03319924  0.02836328  0.02426881  0.02013183  0.0158516   0.01273581  0.00903153  0.00632336  0.00291369  0.00044291 -0.00231923 -0.0044536  -0.00685851 -0.0081129  -0.00998274 -0.00919495 -0.01065048 -0.01277471 -0.01525461 -0.0169567  -0.01893777 -0.01996381 -0.02056775 -0.02094346 -0.02141853 -0.02179579 -0.02248758 -0.02324727 -0.02393412 -0.02465206 -0.02569509 -0.02598835 -0.02609207 -0.02626645 -0.02559094 -0.025289   -0.02465469 -0.02608243 -0.02788495 -0.03029125 -0.03315634 -0.03619625 -0.03862727 -0.04183027 -0.04520988 -0.0480055  -0.05265451 -0.05745841 -0.06217017 -0.06793707 -0.07547417 -0.08525522 -0.09242838 -0.09709666 -0.09773358 -0.0909015 ], 18.23, 18.86, False
2023/07/02 07:02:20.227, 7323217, [1.16134491 1.14526116 1.13419529 1.10509295 1.10326626 1.08877352 1.07474011 1.06968903 1.05449001 1.03883833 1.03725915 1.02180611 1.00934056 0.99969373 0.9886159  0.97861535 0.97167726 0.96068667 0.95125828 0.93864795 0.93408147 0.92596517 0.91444515 0.90379007 0.89613323 0.88751502 0.87839984 0.86941549 0.85919252 0.85282556 0.84373746 0.83531953 0.82747343 0.82251769 0.81312564 0.80781431 0.79789021 0.79623306 0.78769766 0.77864734 0.77527352 0.76725961 0.76363881 0.75335704 0.74720657 0.74903472 0.74264729 0.73712387 0.73088679 0.72468055 0.71886996 0.71404656 0.70967033 0.70519085 0.70136174 0.6972437  0.69349262 0.6896968  0.68395753 0.67956537 0.67497985 0.67085071 0.66618083 0.66222669 0.65725909 0.65496676 0.65135035 0.64827286 0.64591615 0.6412238  0.63700893 0.63095354 0.62641214 0.61881695 0.61444697 0.60985046 0.60293651 0.59767143 0.59118424 0.57903028 0.57505705 0.56215515 0.54764029 0.5447094  0.53620452 0.53358011], [ 0.20607437  0.19116933  0.19230883  0.19546642  0.17712694  0.17884552  0.16885858  0.16498694  0.16265526  0.15293471  0.14837574  0.14339923  0.13844622  0.13108148  0.12644412  0.1197089   0.11512516  0.11008173  0.10487343  0.09851565  0.09234714  0.08618889  0.08153715  0.07625706  0.06930054  0.06369091  0.05862347  0.0523217   0.04585453  0.04028395  0.0348495   0.03024395  0.0255177   0.02121529  0.01741244  0.01398933  0.01061783  0.00702961  0.00315414  0.00088785 -0.00185578 -0.00389314 -0.00648861 -0.0081807  -0.00978056 -0.00808587 -0.01003155 -0.01182189 -0.0141168  -0.01624198 -0.01788482 -0.01924892 -0.01960325 -0.019992   -0.02061063 -0.02090009 -0.02141893 -0.02240483 -0.02304489 -0.02384948 -0.0244989  -0.02511511 -0.02509297 -0.02503867 -0.02485217 -0.02399352 -0.02396284 -0.0247033  -0.02636966 -0.02910335 -0.0316283  -0.03457481 -0.03670421 -0.04021672 -0.04387941 -0.04661306 -0.05113099 -0.05652853 -0.061338   -0.06629867 -0.07479709 -0.08332305 -0.09112269 -0.09508574 -0.09654809 -0.09011851], 18.24, 18.86, False
2023/07/02 07:02:20.466, 7323467, [1.18509788 1.15835282 1.13791061 1.12481905 1.11117379 1.09769009 1.07415419 1.07564112 1.06544461 1.03804254 1.04378787 1.02784722 1.00879785 1.00258369 0.99144698 0.9803804  0.97097384 0.95890834 0.95185876 0.93757754 0.93312571 0.9213701  0.91292194 0.89838258 0.89280061 0.88198346 0.87215089 0.86309935 0.85400242 0.84666524 0.83914877 0.82939236 0.8221291  0.81762654 0.80813137 0.80299914 0.79434162 0.7917415  0.78390549 0.77619524 0.77161002 0.7646611  0.76012107 0.75243813 0.7468911  0.74886762 0.74358368 0.73705211 0.73060251 0.72437391 0.71824181 0.71342852 0.70974242 0.70538266 0.70157536 0.69700639 0.69337433 0.68962558 0.6842424  0.67978044 0.67497881 0.67035647 0.66625401 0.66222221 0.65775268 0.65495749 0.65181753 0.64901102 0.6460269  0.64202106 0.63686648 0.6313371  0.62607884 0.61916643 0.61504001 0.60850692 0.60423423 0.59700909 0.59116085 0.58061195 0.57493773 0.56215521 0.55219119 0.54544131 0.54113796 0.53814574], [ 0.19277527  0.19811553  0.1824029   0.18292134  0.18175798  0.18132411  0.17244512  0.1649885   0.16227562  0.15716823  0.14621568  0.14339978  0.13819425  0.1323928   0.12453175  0.12162572  0.116496    0.10920508  0.10471326  0.09935761  0.09352874  0.08639688  0.0807411   0.07575271  0.06933168  0.06424583  0.0578206   0.05232674  0.04576818  0.04036953  0.03389536  0.02915557  0.02460281  0.0202032   0.01675738  0.01331499  0.01026338  0.00650673  0.00329381  0.00082973 -0.00243378 -0.00396714 -0.00665112 -0.00823246 -0.00939196 -0.00807237 -0.01024471 -0.01182117 -0.01445449 -0.0164286  -0.01826495 -0.01906721 -0.01969792 -0.02022098 -0.02056856 -0.02117793 -0.02151084 -0.02181461 -0.02336648 -0.02366895 -0.02459379 -0.02507006 -0.02543505 -0.02519496 -0.02475636 -0.02442195 -0.02403187 -0.02506767 -0.02738346 -0.03015316 -0.0324801  -0.03499494 -0.03787794 -0.04076451 -0.04459647 -0.04781571 -0.05202793 -0.05728312 -0.06185907 -0.06718693 -0.07469987 -0.08408725 -0.09112172 -0.09656022 -0.09711521 -0.09070079], 18.23, 18.86, False
2023/07/02 07:02:20.722, 7323718, [1.18283274 1.13872234 1.13224576 1.12309834 1.11265702 1.09256012 1.0735666  1.07912272 1.06236902 1.04310197 1.0410437  1.02179766 1.01360288 0.99969267 0.99122484 0.97627207 0.97060975 0.96165248 0.94963007 0.9362285  0.93312231 0.92046701 0.91148396 0.89733084 0.890048   0.88125465 0.8721512  0.86179202 0.85172406 0.84557885 0.83604348 0.82748649 0.82110623 0.81448981 0.80586132 0.8008536  0.7914878  0.78906384 0.7819709  0.77323994 0.76929115 0.76257296 0.75855367 0.7498789  0.74524226 0.73825614 0.73236535 0.72535967 0.71932464 0.71338069 0.7072836  0.7025152  0.69829747 0.69470822 0.69100896 0.68695253 0.683367   0.6798473  0.67497101 0.67090579 0.66624644 0.66149442 0.65798997 0.65384651 0.64985342 0.64678176 0.64409294 0.64024444 0.63815479 0.63372268 0.62857616 0.62413373 0.61920579 0.61088151 0.60833041 0.60198762 0.59587342 0.59023722 0.58360159 0.57509655 0.56725694 0.55553761 0.54482202 0.53794937 0.53406552 0.53141354], [ 0.20073952  0.19036328  0.19380944  0.17897747  0.17773361  0.18238968  0.16934331  0.16542099  0.16190205  0.15362816  0.14498624  0.14149969  0.13819666  0.1300125   0.1262346   0.11885663  0.1149465   0.1099128   0.10312621  0.09878998  0.09263268  0.08713326  0.08117114  0.07497581  0.06886955  0.06338604  0.05711665  0.0509157   0.04541452  0.04037117  0.03389688  0.02834697  0.02432465  0.0198913   0.01650818  0.0127374   0.00942382  0.00601479  0.00279471  0.00026896 -0.00262486 -0.00461973 -0.00698672 -0.00862637 -0.00985097 -0.00899575 -0.0106695  -0.01258311 -0.0153723  -0.01678355 -0.01903707 -0.01997814 -0.02035072 -0.02105396 -0.02120844 -0.02118541 -0.022147   -0.02250315 -0.02341486 -0.02399178 -0.02482619 -0.02554499 -0.02586582 -0.02579365 -0.0254665  -0.02510291 -0.02468401 -0.02550528 -0.02738114 -0.03041456 -0.03268334 -0.0359552  -0.03816206 -0.04131053 -0.04494314 -0.04857275 -0.05248247 -0.05710552 -0.06195698 -0.06793446 -0.07515633 -0.0844756  -0.09198433 -0.09511502 -0.09659295 -0.09063008], 18.23, 18.86, False
2023/07/02 07:02:20.978, 7323968, [1.19153538 1.15286968 1.13127082 1.1330319  1.11985104 1.10397856 1.08308461 1.07513449 1.0610337  1.05517765 1.04483838 1.03181178 1.0194879  1.00812637 0.99756242 0.99153213 0.97788512 0.96911199 0.96208651 0.94913139 0.94297788 0.932477   0.92487205 0.91145571 0.90317153 0.89568624 0.88242418 0.8766101  0.86582723 0.85728194 0.84942088 0.84073128 0.83343473 0.82694993 0.81785626 0.81248991 0.80327537 0.80031193 0.793126   0.784186   0.78065376 0.77329243 0.76915008 0.76021532 0.75517772 0.75850425 0.75223359 0.74561334 0.73918722 0.73298849 0.72688992 0.72159937 0.71777749 0.71348319 0.70959294 0.70511763 0.70123002 0.69741639 0.69203924 0.68757255 0.68264116 0.67822791 0.67398468 0.67013232 0.66474971 0.66196532 0.65858562 0.65508711 0.65200314 0.64749397 0.64271493 0.63655151 0.63150805 0.62417453 0.61930322 0.61427108 0.60841855 0.60275818 0.5950054  0.58461544 0.58042848 0.56627285 0.55848312 0.54892749 0.54412035 0.54210009], [ 0.1856796   0.1797283   0.17783198  0.17433717  0.17369492  0.17884913  0.16933957  0.16541629  0.16227779  0.15505311  0.14714326  0.14312371  0.1331402   0.13108417  0.12644621  0.11971138  0.11320325  0.10885931  0.10375772  0.097199    0.09196949  0.08619012  0.08086483  0.07446972  0.06872831  0.062727    0.05782111  0.05138382  0.04523728  0.03979755  0.03437308  0.02921676  0.02469998  0.0207581   0.01596366  0.01341105  0.00964904  0.00619968  0.00285384  0.00040823 -0.00239706 -0.0044904  -0.00686303 -0.0085906  -0.00995425 -0.00849784 -0.01050503 -0.01257248 -0.0147161  -0.01658503 -0.0186451  -0.01968966 -0.02020377 -0.02081525 -0.02106528 -0.02149725 -0.02169534 -0.02272376 -0.02368806 -0.02444746 -0.02482781 -0.02526366 -0.0261114  -0.02554572 -0.02460387 -0.02479213 -0.02452452 -0.02555954 -0.02790648 -0.02980002 -0.0329937  -0.03555525 -0.03877651 -0.04124819 -0.04516434 -0.04908255 -0.05284    -0.05745784 -0.06227008 -0.06856848 -0.0754734  -0.08409244 -0.09107879 -0.095587   -0.09820014 -0.09108251], 18.23, 18.86, False
2023/07/02 07:02:21.218, 7324217, [1.15144321 1.15286968 1.1199554  1.11493984 1.10251624 1.07983086 1.08029555 1.06271372 1.05313636 1.0357101  1.03004061 1.0236172  1.00532336 0.99561019 0.98752334 0.97686714 0.96441811 0.95388902 0.94638214 0.9304631  0.9278942  0.91386426 0.90802734 0.89502491 0.88500159 0.8772405  0.86650899 0.85701502 0.84731582 0.8400194  0.83159255 0.82259528 0.81673647 0.81047126 0.80072294 0.79609765 0.78659874 0.78379972 0.77713051 0.76771808 0.76372568 0.75722835 0.75153358 0.74515943 0.73890378 0.74442442 0.73837715 0.7319029  0.72576721 0.71962548 0.71359929 0.70900506 0.70503905 0.70054727 0.69683623 0.69288715 0.68900465 0.68489857 0.68004237 0.67530472 0.67084021 0.66666169 0.66263512 0.65931608 0.65392145 0.65096612 0.64845717 0.64455767 0.64213804 0.63917474 0.63347545 0.62755968 0.62406537 0.61620695 0.61133701 0.60682166 0.60140307 0.59599665 0.58734565 0.5781763  0.57439032 0.56010996 0.54841378 0.54727331 0.53885718 0.53842378], [ 0.20073104  0.19973685  0.18848445  0.18821804  0.18235361  0.175845    0.17339648  0.16814015  0.1626596   0.15608402  0.14899383  0.14014963  0.13724712  0.13262798  0.12644621  0.11971138  0.11590479  0.1107878   0.10487514  0.09935825  0.09248948  0.08773359  0.08061858  0.07559477  0.06979759  0.06358954  0.05782111  0.05232724  0.04576663  0.04012233  0.03498753  0.02994852  0.02482931  0.02126393  0.01661893  0.01355287  0.01029726  0.00687675  0.00338075  0.00093579 -0.00164104 -0.00391053 -0.00598711 -0.00775369 -0.00932666 -0.00868151 -0.0105648  -0.01263115 -0.01487613 -0.01677236 -0.01855974 -0.02002225 -0.02048978 -0.02096198 -0.02112761 -0.02145575 -0.02237595 -0.02281647 -0.02360311 -0.02440446 -0.02520951 -0.02568835 -0.02572332 -0.02550808 -0.02532512 -0.02489019 -0.02458458 -0.02561205 -0.02743744 -0.03058653 -0.03306727 -0.0358964  -0.03852614 -0.04066655 -0.04492514 -0.04857762 -0.05229821 -0.05757578 -0.06185842 -0.06730437 -0.0754734  -0.08370702 -0.09112075 -0.09615724 -0.09664664 -0.09128315], 18.23, 18.85, False
2023/07/02 07:02:21.474, 7324467, [1.19041403 1.15072322 1.15494243 1.14546732 1.11403177 1.09950973 1.10054855 1.08408608 1.07554103 1.059473   1.06000337 1.03786705 1.02779491 1.01875651 1.00674885 0.99741722 0.98659638 0.97593592 0.96832855 0.95627409 0.95250171 0.93708972 0.92958316 0.91952239 0.91006204 0.90132299 0.89001879 0.8814891  0.87279081 0.86455262 0.85592267 0.84776483 0.84018287 0.83361621 0.82507412 0.81885988 0.80974451 0.8075452  0.80001715 0.79020245 0.78551064 0.77838694 0.77474473 0.76487566 0.75781731 0.75057774 0.74434646 0.73742535 0.73097656 0.72498124 0.71939656 0.71377529 0.70942743 0.70475906 0.70112385 0.69669908 0.69313846 0.68868041 0.6832691  0.67932571 0.67447115 0.67050564 0.66590695 0.66248567 0.65789426 0.65486401 0.65199668 0.64856598 0.64614    0.64233442 0.63706427 0.63218674 0.62683175 0.61987936 0.61597867 0.60976935 0.60442712 0.60040024 0.59084    0.58415588 0.57712931 0.56366547 0.55506528 0.54636126 0.54267629 0.54087401], [ 1.86574558e-01  1.87526704e-01  1.77835106e-01  1.77615110e-01  1.81760904e-01  1.72308549e-01  1.70295752e-01  1.67292477e-01  1.57851182e-01  1.49393911e-01  1.48379512e-01  1.35548897e-01  1.35794495e-01  1.28699412e-01  1.23146460e-01  1.16080563e-01  1.13981601e-01  1.09033469e-01  1.03124508e-01  9.73493475e-02  9.07899283e-02  8.51931145e-02  8.00684243e-02  7.38073697e-02  6.82939493e-02  6.22963547e-02  5.63120280e-02  5.11981712e-02  4.54135100e-02  3.89619555e-02  3.38961190e-02  2.90778663e-02  2.44744326e-02  2.02037743e-02  1.62992462e-02  1.26699348e-02  9.84492044e-03  6.29180729e-03  2.88053739e-03  1.01806019e-05 -3.03235585e-03 -4.97619521e-03 -7.38454919e-03 -8.78428692e-03 -1.02858154e-02 -8.11938108e-03 -1.00764716e-02 -1.18527426e-02 -1.42036433e-02 -1.64707115e-02 -1.82078551e-02 -1.94279996e-02 -2.02865705e-02 -2.04380932e-02 -2.08780321e-02 -2.11254408e-02 -2.19539878e-02 -2.26217175e-02 -2.34077562e-02 -2.39848317e-02 -2.49583719e-02 -2.54935545e-02 -2.60654035e-02 -2.57308556e-02 -2.50116092e-02 -2.46842881e-02 -2.47357850e-02 -2.59038670e-02 -2.79712894e-02 -3.01519484e-02 -3.30079012e-02 -3.58350545e-02 -3.85008558e-02 -4.15063199e-02 -4.48598327e-02 -4.85771027e-02 -5.27153565e-02 -5.75145875e-02 -6.19582803e-02 -6.79357680e-02 -7.57631110e-02 -8.44889888e-02 -9.24679381e-02 -9.65584350e-02 -9.81488606e-02 -9.18655973e-02], 18.23, 18.86, False
2023/07/02 07:02:21.730, 7324718, [1.19265053 1.1452628  1.13887847 1.13388378 1.11550893 1.09123845 1.08983627 1.0800949  1.06894832 1.0590906  1.05378835 1.04181238 1.02565776 1.01706639 1.00980451 0.99506164 0.98855978 0.98016682 0.97026115 0.95896743 0.95323872 0.93979298 0.93286792 0.92102197 0.91255963 0.90522328 0.89223198 0.88258365 0.87304316 0.86528069 0.85735535 0.84635884 0.84032051 0.83521555 0.82546777 0.82070809 0.81081135 0.80792224 0.80152299 0.79194086 0.78967625 0.78155052 0.77781539 0.76998672 0.76270827 0.76628889 0.76020871 0.7536001  0.74701731 0.74001012 0.73427223 0.72906523 0.7248464  0.72012506 0.71581087 0.71167546 0.70762968 0.70372443 0.69849166 0.69362515 0.68861605 0.68398762 0.67971    0.67565538 0.67042753 0.6671253  0.66390145 0.660506   0.65870186 0.65355604 0.64928947 0.644018   0.63823866 0.6309346  0.62657981 0.62099346 0.61673458 0.6098974  0.60337263 0.59317567 0.58739763 0.57703949 0.56331805 0.55790838 0.55611935 0.54968801], [ 0.19452582  0.18055564  0.18847507  0.1782837   0.18175505  0.16821954  0.17291802  0.1672862   0.16024853  0.15327908  0.14713949  0.14042571  0.13699239  0.13023899  0.12474476  0.11970766  0.11549373  0.10779497  0.10312109  0.09779566  0.09064552  0.085586    0.08037752  0.07458404  0.06790451  0.06237671  0.05621236  0.05062517  0.04488444  0.03878976  0.03321195  0.02820549  0.02398781  0.02005888  0.01625553  0.01273501  0.00935476  0.00601207  0.00291297  0.0003834  -0.00208526 -0.00400581 -0.00673933 -0.00820346 -0.00942117 -0.00882925 -0.01081551 -0.01257464 -0.01470534 -0.01710565 -0.01897203 -0.02015062 -0.02075407 -0.02081738 -0.02102587 -0.02127191 -0.02223454 -0.02290237 -0.02368985 -0.02444912 -0.02529854 -0.02583172 -0.0263032  -0.02589883 -0.02542202 -0.02484293 -0.02457688 -0.02595872 -0.02814815 -0.03064508 -0.03337769 -0.03603854 -0.03881633 -0.04134727 -0.04488189 -0.04851478 -0.0527177  -0.05693358 -0.06159952 -0.06797781 -0.07552408 -0.08487135 -0.09194848 -0.0961263  -0.09763532 -0.09225271], 18.24, 18.86, False
2023/07/02 07:02:21.970, 7324968, [1.16535721 1.16492542 1.15305567 1.14798525 1.11402815 1.11161924 1.10449688 1.08110229 1.08260603 1.06689604 1.0603354  1.04604746 1.0331536  1.01851835 1.00849639 0.99760851 0.98963165 0.97692131 0.97115513 0.95547095 0.95250852 0.93934159 0.93092312 0.91820638 0.91015115 0.89933518 0.88921019 0.88017847 0.8704025  0.86200689 0.85393227 0.84389724 0.83755539 0.83118988 0.82067603 0.81541129 0.80551025 0.80216738 0.79519883 0.78588132 0.78216261 0.77502973 0.76980214 0.76215723 0.75489675 0.74502804 0.73847886 0.73222277 0.72537099 0.71944645 0.71294648 0.70823932 0.70382223 0.69924977 0.69536188 0.69163444 0.68742321 0.68333961 0.67800233 0.67372746 0.66972887 0.66459548 0.66067783 0.65626078 0.65167663 0.64931057 0.64588586 0.64244761 0.64009074 0.63602665 0.63077036 0.62572752 0.62166242 0.61279761 0.61014122 0.60308673 0.59803354 0.5922656  0.5854954  0.57601278 0.5709184  0.5578708  0.54659481 0.53922502 0.53611356 0.53274906], [ 1.94514517e-01  1.85842762e-01  1.74007460e-01  1.78273052e-01  1.77718968e-01  1.78304631e-01  1.70285778e-01  1.66854503e-01  1.58218128e-01  1.53620956e-01  1.49913565e-01  1.40423476e-01  1.36989989e-01  1.27613242e-01  1.24525454e-01  1.19042904e-01  1.14156670e-01  1.10423531e-01  1.03117680e-01  9.67741898e-02  9.14431615e-02  8.59224491e-02  8.01866844e-02  7.35726371e-02  6.79313371e-02  6.14085699e-02  5.67098323e-02  5.10968599e-02  4.50580593e-02  3.85405300e-02  3.37294852e-02  2.91532649e-02  2.38351115e-02  1.99608450e-02  1.57529355e-02  1.26667499e-02  9.45096045e-03  5.61110099e-03  2.10978788e-03 -1.34125550e-04 -2.57195727e-03 -5.13014217e-03 -7.18733908e-03 -8.81831445e-03 -9.85714707e-03 -8.84490484e-03 -1.09380100e-02 -1.29497837e-02 -1.52331782e-02 -1.75664533e-02 -1.92830912e-02 -2.03594585e-02 -2.07685755e-02 -2.12381221e-02 -2.18990818e-02 -2.23169839e-02 -2.23807849e-02 -2.33177517e-02 -2.38786973e-02 -2.46823708e-02 -2.53961180e-02 -2.59312107e-02 -2.63596027e-02 -2.63077100e-02 -2.57281202e-02 -2.52160675e-02 -2.49112077e-02 -2.63485992e-02 -2.79213520e-02 -3.08545631e-02 -3.29983229e-02 -3.64617269e-02 -3.80315259e-02 -4.10908797e-02 -4.52331638e-02 -4.83914092e-02 -5.28441004e-02 -5.80416661e-02 -6.19634867e-02 -6.86125287e-02 -7.58903169e-02 -8.44829667e-02 -9.19940345e-02 -9.70014572e-02 -9.83081922e-02 -9.19398846e-02], 18.25, 18.86, False
