time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 17:59:36.000, 9550349, [0.33486008 0.32744527 0.32486056 0.32615286 0.32318595 0.32377483 0.32724482 0.3121648  0.31673427 0.30753235 0.31300488 0.30996719 0.30396571 0.30172972 0.30023653 0.29830704 0.2945973  0.29482789 0.29265856 0.2901169  0.28666075 0.28925273 0.28501952 0.28396912 0.28261719 0.2825844  0.27889295 0.27977048 0.27768401 0.27568243 0.27468495 0.27209314 0.27050156 0.26883656 0.26630964 0.2650604  0.26320271 0.2624062  0.26086408 0.2588963  0.25715097 0.25612264 0.25575778 0.25253782 0.25235858 0.24810981 0.24661428 0.24445443 0.24221987 0.2408285  0.23863826 0.23725119 0.23665338 0.23609585 0.23546158 0.23557307 0.23581353 0.23587541 0.23534292 0.23509    0.23308005 0.23291864 0.23131939 0.23066909 0.22883955 0.2281816  0.2277823  0.22734259 0.22668308 0.22665206 0.22427728 0.22307175 0.22118221 0.2179268  0.2151618  0.21072139 0.20629614 0.20346184 0.19415761 0.18650236 0.17986128 0.16824422 0.15935461 0.15533064 0.15316156 0.1636643 ], [ 0.05742834  0.05548364  0.06768373  0.0569803   0.06313253  0.06060427  0.05792281  0.05748816  0.05880023  0.05703991  0.05677409  0.052866    0.05375718  0.04998962  0.04675098  0.04601092  0.04530997  0.04201368  0.0417042   0.03863478  0.03614545  0.03442188  0.03341644  0.03075596  0.02924233  0.02720073  0.02518442  0.02366951  0.02200667  0.02040474  0.01960595  0.01858627  0.01704426  0.01687361  0.01579998  0.01501474  0.01436392  0.0137225   0.01327872  0.01289439  0.0119792   0.01159202  0.01085089  0.01035516  0.00938353  0.00907361  0.00817803  0.00685296  0.00590781  0.00539375  0.00472442  0.00510813  0.00639845  0.00704706  0.00795242  0.00843261  0.00905141  0.00929554  0.00955251  0.00946982  0.00956502  0.00948441  0.00982133  0.00964797  0.01010671  0.01054998  0.01102483  0.01065268  0.00961396  0.00796485  0.00626819  0.00447606  0.00245521 -0.00048065 -0.00434678 -0.00783359 -0.01241358 -0.01907814 -0.02587568 -0.03372726 -0.04201552 -0.05043135 -0.05439701 -0.05334571 -0.04924782 -0.04021759], 18.16, 18.82, False
2023/06/04 17:59:37.256, 9550600, [0.32986321 0.32920099 0.32604083 0.32719699 0.32102437 0.31439479 0.32826532 0.31660431 0.3153211  0.31163178 0.31666147 0.30444468 0.30524633 0.30473121 0.30207513 0.29539759 0.29613091 0.29587505 0.29135209 0.29150003 0.28758092 0.2888239  0.2852672  0.28383439 0.28228067 0.28078763 0.27852249 0.27887026 0.27576767 0.2738926  0.2732217  0.27054529 0.26908876 0.26923595 0.26753525 0.26620843 0.26517088 0.26334871 0.26228272 0.26052643 0.25906137 0.25812271 0.25677154 0.2538696  0.25338108 0.25276996 0.25113186 0.24873092 0.24685419 0.24456574 0.24285037 0.24178251 0.24088292 0.24021911 0.2404485  0.24075708 0.24046426 0.24040492 0.23982974 0.23948504 0.23776118 0.23746874 0.23577543 0.23488183 0.2332185  0.2320189  0.23187762 0.23145246 0.2303241  0.23009324 0.22836249 0.22633138 0.22532959 0.22022587 0.21752083 0.21328354 0.20739594 0.20370282 0.19535736 0.18649477 0.18149607 0.16824422 0.16096715 0.15957484 0.15519978 0.16495481], [ 0.05669628  0.05548364  0.06341436  0.06076243  0.05792952  0.05807021  0.05606882  0.05820339  0.05490521  0.05833714  0.05474536  0.0526307   0.05081274  0.04936634  0.04656689  0.04534164  0.04392963  0.04227373  0.03990785  0.0377184   0.03572478  0.03365567  0.03236625  0.03023599  0.02747268  0.02593003  0.02459136  0.02255616  0.0214062   0.0197749   0.01921071  0.01789189  0.01697909  0.01606166  0.01555938  0.01477564  0.01428186  0.01396488  0.01283997  0.01256656  0.01180968  0.01136034  0.01051791  0.00992963  0.00932517  0.00918384  0.0083688   0.00781463  0.0064966   0.00570184  0.00529252  0.00566772  0.00653346  0.00733853  0.00803682  0.00863758  0.00897754  0.00942705  0.00909947  0.00997525  0.00957454  0.00962262  0.00938694  0.00941977  0.00981888  0.01026478  0.01107014  0.01091182  0.00977367  0.00868431  0.00632083  0.00416164  0.00195504 -0.00094305 -0.00434678 -0.00824003 -0.01260791 -0.01919307 -0.02675805 -0.03400288 -0.04235026 -0.05043626 -0.05479023 -0.05421226 -0.04935351 -0.04007818], 18.16, 18.82, False
2023/06/04 17:59:37.496, 9550850, [0.33893139 0.33449775 0.34236817 0.32891408 0.3318435  0.32906649 0.32958525 0.32852809 0.32323286 0.32619814 0.31898222 0.3195987  0.31407992 0.31215122 0.31181763 0.30671173 0.30846015 0.30434298 0.30200788 0.30070968 0.29754466 0.3007352  0.2960538  0.29393236 0.29150019 0.28913734 0.28702651 0.2851857  0.28331936 0.28045295 0.27973737 0.27680185 0.27567935 0.27430433 0.27151038 0.27011532 0.26871873 0.2669718  0.26569549 0.26428591 0.26170817 0.26108572 0.2596589  0.25606332 0.25562163 0.25338361 0.25161215 0.24928186 0.24658405 0.24426003 0.24243548 0.24096898 0.24044277 0.24017735 0.23951566 0.2397184  0.23960752 0.23939359 0.23877779 0.23831071 0.2365597  0.23643698 0.23475437 0.23350751 0.23110832 0.22997191 0.22919741 0.22926017 0.22807385 0.2276209  0.22561739 0.2249926  0.22252063 0.21956236 0.21631908 0.21032876 0.20675046 0.20091361 0.19405033 0.18615089 0.17948038 0.16844352 0.16110519 0.15692616 0.15873924 0.16520618], [ 0.0588848   0.06662533  0.06402262  0.06020734  0.06028307  0.06060246  0.06017445  0.05748659  0.05668995  0.05545157  0.05396088  0.05286545  0.0487774   0.04856436  0.04748909  0.04583954  0.04376934  0.04257085  0.04013535  0.03830483  0.03764897  0.03496058  0.03271567  0.0316173   0.02924156  0.02683797  0.02501534  0.02334738  0.02177565  0.0203307   0.01946433  0.01839963  0.01724538  0.01689261  0.0156192   0.0148987   0.01431109  0.01385655  0.01319765  0.01268987  0.0121181   0.01167628  0.01121547  0.01073443  0.01032275  0.00845686  0.00779578  0.00699871  0.00577619  0.00518822  0.00512831  0.00576706  0.00680286  0.00778623  0.00872268  0.00933163  0.00986532  0.01048637  0.01066651  0.01106185  0.01100884  0.0108668   0.01044726  0.01041543  0.0114605   0.01218426  0.01250909  0.01263263  0.01127586  0.00986185  0.00786026  0.00520111  0.003067    0.00017581 -0.00353645 -0.0070622  -0.01166296 -0.01886222 -0.02572191 -0.03324456 -0.04176017 -0.04900758 -0.054758   -0.05280512 -0.04866411 -0.03810744], 18.16, 18.82, False
2023/06/04 17:59:37.752, 9551099, [0.33431345 0.32436953 0.32757888 0.32961756 0.31392311 0.33396547 0.31909553 0.31909383 0.31615642 0.31648691 0.31140264 0.31058907 0.30599726 0.30944318 0.30777124 0.30234504 0.30088166 0.29989141 0.29527132 0.29471078 0.29086408 0.29214502 0.2871332  0.28655475 0.28261719 0.28395273 0.28038809 0.28024791 0.27713896 0.27626453 0.27483351 0.27372189 0.27260229 0.27223257 0.27012665 0.26911198 0.26699894 0.26553449 0.26464823 0.26331793 0.26170804 0.2608906  0.26026622 0.25758689 0.2577338  0.25482457 0.25330003 0.25069669 0.24793586 0.24615726 0.24397101 0.24274207 0.24216186 0.24162838 0.24063184 0.24083202 0.23989011 0.23945988 0.23833998 0.23775682 0.23625645 0.23517588 0.23342953 0.23212728 0.23082441 0.22967937 0.22932951 0.22918231 0.22868623 0.22818048 0.22669419 0.22427983 0.22265504 0.22009295 0.21636285 0.21203167 0.20830456 0.20233991 0.1949879  0.18545514 0.17913596 0.16700857 0.15853208 0.15476642 0.1553392  0.1636643 ], [ 0.06219308  0.05897252  0.06036442  0.0661136   0.05743452  0.06016062  0.0601757   0.05584443  0.05669212  0.05386405  0.05370074  0.0526307   0.05150682  0.04916632  0.04749015  0.04601092  0.04454037  0.04201368  0.04092038  0.0402671   0.03698694  0.03457793  0.03397886  0.03139688  0.02953735  0.02747402  0.02594766  0.02406545  0.02312377  0.02082468  0.01993063  0.01846781  0.01744137  0.01699652  0.01567969  0.01501474  0.01476155  0.0136959   0.01312159  0.01276307  0.01255739  0.01172578  0.01075588  0.01050736  0.00994239  0.00951942  0.00846419  0.00714592  0.00654896  0.00571519  0.00526824  0.00580481  0.00684029  0.00764179  0.00813245  0.00885328  0.00898779  0.00976461  0.00960939  0.00990836  0.00962292  0.00942468  0.0098921   0.00988664  0.01032014  0.01085718  0.01103619  0.01095974  0.01005722  0.00866285  0.00647779  0.00460606  0.00226005 -0.00074538 -0.00401087 -0.00782542 -0.01288394 -0.01951109 -0.02649374 -0.03372726 -0.04179871 -0.04936548 -0.05433043 -0.05320151 -0.0502059  -0.03946773], 18.16, 18.82, False
2023/06/04 17:59:38.008, 9551349, [0.32284318 0.32788106 0.32486292 0.31332815 0.32318458 0.31633379 0.31165888 0.31752456 0.30967503 0.30856786 0.31116933 0.30444975 0.2997588  0.3038923  0.30160508 0.29496813 0.29840754 0.29327708 0.29231811 0.29137408 0.286489   0.29015976 0.28359445 0.28251521 0.28093528 0.27839953 0.27585564 0.27481303 0.27113183 0.27125295 0.26993695 0.26690881 0.26719941 0.26584372 0.26332396 0.26320849 0.26150257 0.26032767 0.259131   0.25826294 0.25608339 0.25522787 0.25497358 0.25164745 0.2518528  0.25089887 0.24901726 0.24708449 0.24553973 0.2435714  0.24138639 0.24030151 0.24022286 0.24039564 0.23998246 0.23997656 0.24004037 0.23946907 0.23841598 0.23801227 0.23593105 0.23537143 0.23383008 0.23311099 0.23050416 0.23004537 0.2291029  0.22855711 0.22854338 0.2275536  0.22570267 0.22532753 0.222787   0.2186044  0.21569636 0.21180556 0.2076427  0.20124925 0.19441984 0.18544787 0.17950479 0.16528116 0.1591152  0.15584549 0.15465993 0.16127154], [ 0.06218459  0.06312619  0.06340497  0.06075443  0.05743012  0.06313129  0.06056957  0.05948494  0.05554561  0.05674736  0.05166873  0.0530995   0.0505952   0.04916228  0.04693184  0.0460072   0.04575828  0.0432761   0.04077896  0.03843243  0.03752608  0.03595289  0.033977    0.03151677  0.02925354  0.02792272  0.02543892  0.02366498  0.02230535  0.02095985  0.01987304  0.01858511  0.01796746  0.01668483  0.01583557  0.01549188  0.01422489  0.01428583  0.01368813  0.01338804  0.01249583  0.01184002  0.01167399  0.01115904  0.01045496  0.0095172   0.00865273  0.00809273  0.00672981  0.00594463  0.00556919  0.00602703  0.00726784  0.0078214   0.00844276  0.00911469  0.00964845  0.01035354  0.01036297  0.01045986  0.01035812  0.00989728  0.00970826  0.0096671   0.00992397  0.01109675  0.01094378  0.01093403  0.01013046  0.00887901  0.00644134  0.00412642  0.00220442 -0.00090976 -0.00424429 -0.00777357 -0.01238654 -0.0195128  -0.02640728 -0.03290223 -0.04176171 -0.05007515 -0.05352999 -0.05378165 -0.04935683 -0.03947056], 18.17, 18.82, False
2023/06/04 17:59:38.248, 9551600, [0.33337495 0.34417324 0.32912209 0.33204495 0.3275117  0.32764928 0.31239372 0.32131357 0.3175717  0.31367076 0.31369671 0.30649514 0.3045225  0.3057517  0.30071347 0.29970633 0.29702281 0.29729154 0.29602872 0.29628172 0.28977144 0.29230416 0.28821342 0.28628599 0.28488525 0.28321141 0.28046579 0.27921946 0.2767141  0.27460805 0.27413414 0.27104839 0.27090259 0.27016286 0.26789889 0.2671114  0.26510903 0.26306497 0.26254083 0.26088633 0.25906164 0.25846096 0.25756902 0.2545878  0.25424801 0.24990596 0.24813622 0.24578932 0.24279876 0.24113406 0.23872051 0.23825143 0.23754071 0.23726846 0.23719284 0.23705145 0.23675332 0.23641824 0.23567094 0.23498972 0.23290046 0.23262132 0.23066452 0.23027271 0.22821924 0.22805381 0.22714121 0.22806649 0.22699219 0.22732051 0.2260614  0.22462076 0.22274302 0.21965108 0.21707231 0.21211453 0.20739629 0.20179443 0.19315586 0.18547078 0.17909944 0.16828394 0.15794885 0.15358288 0.15723928 0.16067337], [ 0.05815313  0.06245723  0.05974342  0.06020468  0.06362054  0.06687516  0.0583192   0.05619974  0.0584739   0.05703847  0.05255291  0.05161859  0.05081153  0.04793984  0.04674888  0.04499858  0.04344987  0.04242107  0.04114741  0.03758813  0.0369851   0.03572662  0.03317133  0.03171654  0.02925431  0.02746562  0.02518497  0.02390368  0.02208247  0.02081304  0.01933694  0.0181958   0.01742076  0.01674776  0.01602946  0.01513745  0.015155    0.0141784   0.01407497  0.01343205  0.0126159   0.01200538  0.01178549  0.01111376  0.01035269  0.00971331  0.00865347  0.00778566  0.00659976  0.00568885  0.00536869  0.00581641  0.00693724  0.00761557  0.00819017  0.00858441  0.00968606  0.00997931  0.01010856  0.01024109  0.00967023  0.00968048  0.00922394  0.00975062  0.01006305  0.01071339  0.01132963  0.01072248  0.01017993  0.00824712  0.00645923  0.00455037  0.00206364 -0.00098894 -0.00391933 -0.00806454 -0.01244115 -0.01907928 -0.0261639  -0.03397016 -0.04178059 -0.05079867 -0.05436567 -0.05367276 -0.04887689 -0.03946962], 18.16, 18.82, False
2023/06/04 17:59:38.503, 9551850, [0.34483267 0.3247982  0.33926007 0.32269317 0.32751125 0.31633379 0.32011203 0.31465275 0.31191854 0.31367153 0.30750824 0.30711716 0.30452293 0.30257043 0.3007149  0.29582647 0.30073346 0.29647246 0.29430772 0.2937051  0.2897723  0.29053961 0.28699018 0.28542404 0.2832907  0.2829811  0.28028025 0.27994535 0.27706963 0.2751902  0.27351943 0.27090806 0.27071155 0.26929171 0.26612044 0.26566806 0.2642503  0.26207763 0.26074949 0.25957451 0.25764569 0.25683751 0.25594818 0.25249022 0.25279218 0.24880869 0.24673449 0.24449511 0.24252803 0.24029864 0.23834194 0.23684815 0.2367636  0.23624664 0.23636082 0.23615465 0.23585524 0.23587532 0.2355615  0.23454728 0.23296836 0.23265581 0.23089912 0.22987639 0.22807535 0.22750571 0.22631139 0.22624784 0.22486923 0.22483459 0.22341356 0.2214001  0.22006784 0.21648394 0.21279285 0.20945279 0.20362773 0.19961481 0.19261004 0.18306428 0.17756332 0.1659863  0.15602878 0.15170623 0.15492142 0.15605073], [ 0.05338556  0.06446748  0.06096874  0.06075443  0.06312813  0.05895374  0.06056957  0.05748344  0.0537595   0.05415332  0.05255165  0.05060729  0.04765055  0.04833915  0.0460088   0.04348804  0.04254541  0.04074625  0.0402726   0.03810326  0.03535806  0.03442003  0.0329269   0.02993525  0.02806017  0.02665215  0.02425245  0.02295364  0.02110441  0.01968894  0.01888502  0.01794131  0.01691247  0.01604175  0.01549819  0.01483226  0.01391275  0.01323628  0.01263371  0.0123904   0.01192795  0.01117603  0.01083395  0.01021619  0.00991274  0.00923675  0.00858621  0.00758532  0.00667745  0.00566145  0.00525303  0.00592701  0.00658059  0.00755469  0.00796163  0.00864654  0.0091437   0.00979999  0.00973029  0.01019288  0.01009637  0.00976879  0.00949609  0.00948034  0.01048892  0.01062504  0.01144243  0.0106278   0.01021519  0.00858084  0.00668633  0.00460414  0.00192394 -0.00021773 -0.00353762 -0.00718655 -0.01244174 -0.01804799 -0.02567905 -0.03379725 -0.04215559 -0.0493606  -0.05595654 -0.0546124  -0.04983573 -0.04083059], 18.17, 18.82, False
2023/06/04 17:59:38.744, 9552099, [0.33282988 0.33361042 0.32214723 0.32269584 0.32318413 0.31716068 0.31982676 0.31530449 0.31647855 0.3037095  0.31162522 0.30485559 0.30176822 0.30206146 0.29870083 0.29329858 0.29484801 0.2928242  0.2917693  0.28980423 0.28712422 0.28984112 0.28620374 0.2850604  0.28375158 0.28278334 0.27950876 0.27904504 0.27541384 0.27496698 0.27313813 0.2702451  0.27021512 0.26869298 0.2668805  0.26558695 0.26539085 0.26372385 0.26216828 0.25996118 0.25851396 0.25773379 0.25724088 0.25409904 0.2539073  0.24926226 0.24717288 0.24539695 0.24330026 0.24159069 0.23939579 0.23840417 0.23815901 0.23777177 0.237626   0.23755009 0.23675332 0.23613458 0.2358896  0.23476875 0.23300238 0.2326903  0.22981001 0.22927495 0.22703118 0.22584427 0.22499147 0.22583736 0.22423466 0.22528517 0.22388848 0.22169112 0.21948867 0.21586519 0.21270505 0.21016994 0.20378187 0.19995071 0.19173793 0.18101886 0.17714629 0.16459278 0.15493216 0.15288812 0.15328499 0.15707536], [ 0.05887631  0.06312258  0.0603519   0.05752465  0.05557002  0.06148278  0.05791782  0.05255273  0.05554344  0.05574022  0.05192936  0.04959625  0.049685    0.04689258  0.04526885  0.04466749  0.04071277  0.04186134  0.03824694  0.03881821  0.03517914  0.03403629  0.03257631  0.03033408  0.02795235  0.02665146  0.02492803  0.02319437  0.02170442  0.02034039  0.01949165  0.01819503  0.01728331  0.01641474  0.01528075  0.01485687  0.01380067  0.01347827  0.01291927  0.0121641   0.01173827  0.01112652  0.01110302  0.01084065  0.00983704  0.00941878  0.00821648  0.00727679  0.00631028  0.00540429  0.00498712  0.00527965  0.0065308   0.00688606  0.00790194  0.00851439  0.00933791  0.00971498  0.00988046  0.00981086  0.00977617  0.00932366  0.00934389  0.00932403  0.00953967  0.01031726  0.01080715  0.01034415  0.0092922   0.00783148  0.00624833  0.00371466  0.00186962 -0.00096775 -0.00429119 -0.00777818 -0.0130541  -0.01902966 -0.02665064 -0.03369587 -0.04146694 -0.05079516 -0.05479412 -0.05371055 -0.04983684 -0.04029103], 18.17, 18.82, False
2023/06/04 17:59:38.000, 9552349, [0.33486008 0.32304241 0.33925772 0.32373229 0.32102437 0.32295376 0.31734995 0.32039116 0.31133703 0.30984087 0.30979975 0.3075157  0.30268469 0.30374058 0.3007106  0.29663785 0.29766442 0.29601589 0.2932079  0.29162833 0.28832721 0.29187513 0.28630237 0.28705285 0.2831661  0.28383753 0.27998743 0.28007324 0.27742377 0.27597397 0.27453642 0.27106791 0.26945161 0.26883656 0.26549813 0.26386329 0.26210954 0.2609851  0.25948868 0.25855138 0.25636286 0.25597982 0.25501136 0.2521744  0.25221988 0.25077605 0.24857447 0.24661441 0.2438404  0.24143926 0.2395384  0.238439   0.23750638 0.23694141 0.23644314 0.23665252 0.23585524 0.2354079  0.23407319 0.23383947 0.23225038 0.23139554 0.22925809 0.2283347  0.2264478  0.22655673 0.22527434 0.22587565 0.22510988 0.22450839 0.2228532  0.22077459 0.21886476 0.21552669 0.2121395  0.20689331 0.20279741 0.19774152 0.19047484 0.18136982 0.1736228  0.16508377 0.1552415  0.15219555 0.15166452 0.15938605], [ 0.06695215  0.06246444  0.06829075  0.06343712  0.06077751  0.06060427  0.05646856  0.05820339  0.05912196  0.05386405  0.05255542  0.05185527  0.0496874   0.04794253  0.04601195  0.04366238  0.04331899  0.0411575   0.04027517  0.03751827  0.0360242   0.03403876  0.03268503  0.03107641  0.02815639  0.02700935  0.02450703  0.02311599  0.02163675  0.02076191  0.01922499  0.01828158  0.01686847  0.01614614  0.01514885  0.01453657  0.01388432  0.01348008  0.01237726  0.01279237  0.0119792   0.01101285  0.01066086  0.01008182  0.00951703  0.00962971  0.00869639  0.00760026  0.00647048  0.00589507  0.0051931   0.00602902  0.00713478  0.00777514  0.00866424  0.00951569  0.00997676  0.0101866   0.01056279  0.01058552  0.01048583  0.01050191  0.0103265   0.01020823  0.01068243  0.01124113  0.0114895   0.01130102  0.00995943  0.00888084  0.00682808  0.00429164  0.00234304 -0.00053805 -0.00390662 -0.00800197 -0.01246876 -0.01886165 -0.02591985 -0.03417636 -0.04242908 -0.04971689 -0.05520005 -0.05240708 -0.04876886 -0.03953753], 18.16, 18.82, False
2023/06/04 17:59:39.256, 9552600, [0.32336491 0.33404733 0.33302027 0.32648229 0.33584148 0.321839   0.32753927 0.32223571 0.32013794 0.31980376 0.3164455  0.31018456 0.30892068 0.30860219 0.30302331 0.30029841 0.29984041 0.29802367 0.29705507 0.29213152 0.29218412 0.29182671 0.28669524 0.28551831 0.2850975  0.28360682 0.28145297 0.28117549 0.27791954 0.2778539  0.27593617 0.27372155 0.27283104 0.2707062  0.26898604 0.26645399 0.26453008 0.26396181 0.26153746 0.26103732 0.25971605 0.25846029 0.2586436  0.25548765 0.25471772 0.25293538 0.25077165 0.24869232 0.24627466 0.24414561 0.24209752 0.24063527 0.24077276 0.24061325 0.24009014 0.23997596 0.24013961 0.23945991 0.23837332 0.23782358 0.23595325 0.23501496 0.23331206 0.23242436 0.22967203 0.2295337  0.22887636 0.22853607 0.22807367 0.2277296  0.22553209 0.22558098 0.22287769 0.21885428 0.2168216  0.21096354 0.20801984 0.20240356 0.19163008 0.18581428 0.17869422 0.16746033 0.15956121 0.15427824 0.1596792  0.16169766], [ 0.05889046  0.05131841  0.05731993  0.05809219  0.05557735  0.0559827   0.05686915  0.05420296  0.05587735  0.05574382  0.05052943  0.04959904  0.04921077  0.04814425  0.04527411  0.04400464  0.043002    0.04104789  0.03783346  0.03751891  0.03458533  0.03392576  0.0316669   0.02989499  0.02699058  0.02582868  0.02408315  0.02207708  0.02119058  0.01977531  0.01854764  0.01741878  0.01704474  0.01595841  0.01476244  0.01451191  0.01354636  0.01275507  0.01265915  0.01185396  0.01160118  0.01068377  0.00997941  0.00965685  0.00917842  0.00985575  0.00879253  0.00836306  0.00669371  0.00589577  0.00539488  0.00594258  0.0070863   0.00772746  0.00821753  0.00893801  0.00948297  0.00976523  0.01014804  0.01015692  0.01039912  0.00998859  0.00997356  0.01007399  0.01053363  0.0108029   0.01128609  0.01072423  0.00989808  0.00806715  0.0066191   0.00405341  0.00195566 -0.00072246 -0.00472846 -0.00800551 -0.01249458 -0.01945973 -0.02700004 -0.03424379 -0.04270399 -0.05008433 -0.05473944 -0.05377807 -0.05025753 -0.04136739], 18.16, 18.82, False
2023/06/04 17:59:39.496, 9552850, [0.33633959 0.32038234 0.33457089 0.32163915 0.33766542 0.32295582 0.32579257 0.31936635 0.31557862 0.31494693 0.31599136 0.31652059 0.30947958 0.30728432 0.30747728 0.29959766 0.30256772 0.2979415  0.29760562 0.29672817 0.29172518 0.29193757 0.28895741 0.28751174 0.28539921 0.2850913  0.28163846 0.28077221 0.27896168 0.2772497  0.27687047 0.27317974 0.27308024 0.27270513 0.27050709 0.26855526 0.26681198 0.26608849 0.26364466 0.26193614 0.26009056 0.25921432 0.25872246 0.25516324 0.25488385 0.25137766 0.24989045 0.24786843 0.24527083 0.2434975  0.24164716 0.24033626 0.23996065 0.23930522 0.23904091 0.23903698 0.23870883 0.23874159 0.23790209 0.23658279 0.23506639 0.23445421 0.23289152 0.23192187 0.23054027 0.2298073  0.22908464 0.22924179 0.22889255 0.22749674 0.2256486  0.22414987 0.22216386 0.21866275 0.21586043 0.21131363 0.20642754 0.20206716 0.19339668 0.18511904 0.17870634 0.16696878 0.15757182 0.1548692  0.15533932 0.16229542], [ 0.05742551  0.05964453  0.06341123  0.05697763  0.06548747  0.06357643  0.05832045  0.05984486  0.05490304  0.05891573  0.05510619  0.05185471  0.0496868   0.04876466  0.04693394  0.04534039  0.04422119  0.04201286  0.03898357  0.03863414  0.03572386  0.03396679  0.03317195  0.03033535  0.02818201  0.02683112  0.02442218  0.02247189  0.02073558  0.02012073  0.01867381  0.01823058  0.01678305  0.01606137  0.01499162  0.01457669  0.01430771  0.01396443  0.01335479  0.01224589  0.01197876  0.01132872  0.01051743  0.01047583  0.00942741  0.00940842  0.00798653  0.00734685  0.00622104  0.00535476  0.00490062  0.00566706  0.00621388  0.00747115  0.00801079  0.00852686  0.00906097  0.00935191  0.00969379  0.00986016  0.00979687  0.00967134  0.00926502  0.00956446  0.01017029  0.01074685  0.01128491  0.01056995  0.00956447  0.00789877  0.00579476  0.00364104  0.00170072 -0.00138059 -0.00468336 -0.00771097 -0.01341235 -0.01929519 -0.02625164 -0.03455473 -0.04213436 -0.05008095 -0.05472478 -0.05276901 -0.04829107 -0.039329  ], 18.16, 18.82, False
2023/06/04 17:59:39.752, 9553099, [0.32986403 0.32919935 0.32911973 0.3213105  0.31793959 0.32377277 0.31560493 0.31595381 0.31075614 0.31342112 0.31185834 0.30813486 0.30635904 0.30626164 0.30361601 0.29846734 0.30201739 0.29802367 0.29691971 0.29571822 0.29016798 0.29386155 0.28773111 0.28747232 0.2858598  0.28443189 0.28201002 0.27974317 0.27799007 0.27682412 0.27559725 0.2730987  0.27329045 0.27188739 0.269143   0.26934221 0.26681134 0.26574441 0.26453377 0.26279255 0.26156082 0.26007163 0.25960819 0.25678168 0.25570435 0.24933558 0.24801191 0.24578674 0.24388052 0.24254707 0.24004073 0.23923109 0.23941811 0.23927139 0.23883233 0.23847179 0.23845933 0.23799024 0.23692671 0.23664945 0.23484156 0.23437351 0.23222226 0.23140524 0.22951207 0.22882087 0.22776382 0.22798822 0.22658549 0.22783848 0.22594462 0.22419298 0.22327862 0.21903176 0.21660347 0.21180654 0.20661883 0.20221323 0.1941791  0.18132148 0.17952922 0.16565385 0.15719472 0.15574353 0.15330052 0.16084632], [ 0.07645617  0.07560817  0.06829388  0.06934077  0.07215069  0.06775978  0.06467892  0.06384601  0.06644343  0.0617997   0.0593259   0.05940351  0.05670273  0.05470673  0.05118908  0.04986865  0.04852457  0.04648067  0.04437552  0.04386177  0.04089746  0.03859524  0.03758761  0.03512298  0.03266213  0.03084416  0.0290866   0.02780054  0.02550636  0.02469002  0.02330608  0.02231347  0.02097906  0.02040736  0.0193874   0.01843147  0.0181544   0.01759833  0.01673369  0.01615763  0.0158083   0.01500223  0.01435744  0.01354861  0.01281051  0.00956271  0.00823273  0.00718698  0.00618336  0.00531786  0.00499032  0.00520875  0.00604342  0.00697457  0.00780671  0.00837046  0.00902542  0.01005567  0.00973268  0.00990891  0.00974956  0.00942528  0.00953913  0.00999109  0.01088569  0.01149411  0.01180754  0.01178499  0.01062503  0.00936157  0.0076165   0.00525678  0.00323432 -0.00038755 -0.00359318 -0.00759087 -0.01257856 -0.01842806 -0.02644888 -0.03410434 -0.0424086  -0.04972094 -0.05431281 -0.05327273 -0.04882066 -0.03932712], 18.16, 18.82, False
