time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 11:00:00.422, 51398516, [0.26215079 0.24687236 0.25305042 0.23848813 0.2157728  0.22490347 0.19891257 0.21175382 0.19865949 0.19698456 0.20079173 0.18600304 0.18223661 0.18895486 0.17930247 0.18002923 0.17953577 0.17306499 0.1773763  0.17197014 0.17035162 0.17485901 0.16956054 0.16900198 0.1689941  0.16555569 0.16557577 0.16411243 0.16270201 0.16235765 0.16021013 0.15853504 0.15777787 0.15648649 0.15659207 0.15486725 0.1536899  0.15377009 0.15273474 0.15196881 0.15019753 0.15018929 0.15142745 0.14687591 0.14815643 0.14625984 0.1450072  0.14337861 0.14319416 0.14155294 0.14051133 0.13978852 0.14063879 0.14105097 0.14185108 0.14197402 0.14242666 0.14243473 0.14223072 0.14291078 0.14278683 0.14371918 0.14279295 0.14340456 0.14086781 0.14177862 0.14245202 0.14404591 0.14607564 0.14683599 0.14599211 0.14493127 0.1437042  0.14043454 0.13838573 0.13784775 0.1367418  0.1378386  0.1371764  0.13381867 0.13604719 0.12880764 0.12377627 0.11892863 0.1189929  0.11777784], [ 0.0034014   0.00287529  0.00126261 -0.00458238 -0.01354733 -0.00649197 -0.01021063 -0.01429151 -0.01650776 -0.01654682 -0.02268385 -0.02355738 -0.02800056 -0.02959463 -0.03137102 -0.03499963 -0.03509445 -0.03646589 -0.03974827 -0.04202202 -0.04418971 -0.04680164 -0.04692885 -0.04998526 -0.05164926 -0.05300035 -0.0551139  -0.05625476 -0.05882607 -0.0602739  -0.06237369 -0.06340266 -0.06514614 -0.06654309 -0.06746106 -0.0676067  -0.06840358 -0.06897498 -0.06994446 -0.07006944 -0.07070426 -0.07099323 -0.0708593  -0.07111821 -0.07120091 -0.06446747 -0.06488235 -0.06573429 -0.06655286 -0.06809054 -0.06974636 -0.07015371 -0.07057998 -0.07069483 -0.07115422 -0.07180083 -0.07203956 -0.07189634 -0.07243845 -0.07280489 -0.07336537 -0.07366355 -0.07472522 -0.07467146 -0.07563591 -0.07576281 -0.07639382 -0.07683009 -0.07752101 -0.07823589 -0.07935682 -0.08031711 -0.08118668 -0.08263101 -0.08332702 -0.08505553 -0.08533105 -0.08609077 -0.08801536 -0.08901988 -0.09197985 -0.0967988  -0.09918524 -0.1032224  -0.10375452 -0.09918304], 21.33, 22.54, False
2023/06/27 11:00:00.662, 51398767, [0.25646994 0.22526734 0.20905917 0.22577664 0.19157222 0.20078404 0.19294405 0.1971884  0.19276337 0.19075106 0.18815038 0.19006888 0.18263016 0.189297   0.18665785 0.17936331 0.18133082 0.17713966 0.17625428 0.17368313 0.17358092 0.17476251 0.170169   0.16729111 0.16722743 0.16548436 0.16500236 0.16289167 0.16257338 0.16032979 0.15953413 0.15837628 0.15737333 0.15634099 0.15686139 0.15601733 0.15538889 0.15639708 0.15538936 0.15540705 0.15330736 0.15400012 0.1553911  0.15074    0.15293171 0.14451242 0.1446132  0.14330985 0.14284499 0.14090173 0.13995348 0.13983221 0.14047103 0.1407618  0.14132002 0.14111934 0.14222274 0.1427182  0.14120895 0.14167278 0.14111583 0.14150413 0.1405327  0.1412224  0.13912355 0.14017635 0.1413663  0.14141773 0.14690056 0.15281909 0.15274474 0.15416329 0.15253171 0.14743268 0.14076673 0.13720925 0.1369316  0.13706299 0.13644869 0.13536938 0.13386798 0.1283888  0.12250043 0.11881966 0.11959166 0.11825754], [ 0.00566033  0.00287803 -0.00392607  0.00076809 -0.00959902 -0.00583735 -0.0132572  -0.01429012 -0.01604471 -0.02196377 -0.02268253 -0.02865498 -0.02740549 -0.03061472 -0.03112215 -0.03186399 -0.03509377 -0.03540108 -0.03932313 -0.04009307 -0.04272299 -0.04424955 -0.04611629 -0.04810149 -0.04991911 -0.0521089  -0.05401997 -0.05652847 -0.05815947 -0.06066315 -0.06251172 -0.06442403 -0.06494621 -0.06593309 -0.06677331 -0.06748172 -0.06790864 -0.06867346 -0.06944992 -0.06984151 -0.07009807 -0.07067746 -0.07046526 -0.07030423 -0.07104333 -0.06565396 -0.06574847 -0.06632136 -0.06716611 -0.06816305 -0.06939528 -0.06998931 -0.07069017 -0.07043897 -0.07085619 -0.0712338  -0.07151404 -0.07213252 -0.07267534 -0.07281366 -0.07374642 -0.07405136 -0.07468792 -0.07532622 -0.07579757 -0.07639777 -0.07635169 -0.07661349 -0.07800116 -0.07842579 -0.07955765 -0.08020618 -0.08112188 -0.08275284 -0.08360601 -0.08524316 -0.08534667 -0.08614914 -0.08796276 -0.08856026 -0.09088889 -0.09602176 -0.10006426 -0.10265276 -0.10385276 -0.09853181], 21.33, 22.53, False
2023/06/27 11:00:00.918, 51399016, [0.29246128 0.27378443 0.23853742 0.22249859 0.23737556 0.21551021 0.22871499 0.22243006 0.21719396 0.21352605 0.21296581 0.21278514 0.21013735 0.2076647  0.20958643 0.20485895 0.20481083 0.20072658 0.2001429  0.19995021 0.19600424 0.19923125 0.19505637 0.19333243 0.19237212 0.18983447 0.19011709 0.18807624 0.18796865 0.18668624 0.18700004 0.18558757 0.18376166 0.18362018 0.18280165 0.18283259 0.1810454  0.18257301 0.18063085 0.180343   0.1797909  0.17941806 0.18075389 0.17765753 0.1790935  0.14888797 0.14855635 0.14739315 0.14685714 0.14567682 0.14517524 0.1450626  0.14550815 0.14590773 0.14654208 0.14709177 0.1468484  0.1470694  0.14742342 0.14786633 0.14721963 0.14755673 0.14736308 0.14702167 0.14495378 0.1457095  0.14542927 0.14642076 0.14770468 0.14769877 0.14724325 0.14690116 0.14512976 0.14327599 0.14276201 0.14160495 0.14125067 0.13997113 0.14016482 0.13800235 0.13779609 0.13282772 0.12717813 0.1219689  0.12003638 0.12302582], [ 0.00564955 -0.00103488 -0.00393707  0.00075746 -0.00639639 -0.00800667 -0.00963382 -0.01326291 -0.01795286 -0.01821947 -0.02414582 -0.02833183 -0.02740924 -0.03136607 -0.0326932  -0.03372758 -0.03710654 -0.03713972 -0.03975007 -0.04206761 -0.04291075 -0.04486576 -0.04735103 -0.04973442 -0.05060943 -0.05231732 -0.05490591 -0.05677991 -0.05841823 -0.06024354 -0.06180281 -0.06349602 -0.06447122 -0.06585894 -0.06617185 -0.06666148 -0.06775211 -0.06826556 -0.06897633 -0.06921476 -0.06919751 -0.06960554 -0.06941695 -0.06955665 -0.06942229 -0.0655736  -0.06585651 -0.06623846 -0.0670955  -0.06827396 -0.06983909 -0.07043433 -0.07047804 -0.07087018 -0.07119102 -0.07129821 -0.07180203 -0.0723288  -0.07277983 -0.07301114 -0.07362367 -0.07439646 -0.07513852 -0.07534395 -0.07575658 -0.07615372 -0.07597968 -0.07656236 -0.07713069 -0.0777562  -0.07911791 -0.08028517 -0.08023357 -0.08198447 -0.08334294 -0.08511354 -0.08542897 -0.08614697 -0.08723878 -0.08848127 -0.09149112 -0.09600424 -0.09965385 -0.10379363 -0.10277044 -0.09801759], 21.34, 22.53, False
2023/06/27 11:00:01.158, 51399266, [0.25026312 0.23476193 0.24053037 0.21653639 0.22235844 0.20638851 0.2106026  0.20634571 0.20566331 0.20944973 0.19828164 0.19289948 0.19070612 0.1899382  0.18549118 0.18227978 0.1844752  0.17770345 0.18021277 0.17728694 0.17518785 0.17693016 0.1710421  0.17119021 0.16880307 0.16871928 0.16902806 0.16774155 0.16624371 0.16611156 0.16375097 0.16113402 0.16159119 0.1602886  0.15866293 0.15682618 0.15583302 0.15589441 0.15450363 0.15476834 0.15252034 0.15293883 0.15423248 0.15015511 0.15195575 0.14611835 0.14574797 0.14489359 0.14430209 0.14402845 0.14359008 0.14316422 0.14371803 0.14471276 0.14441809 0.14469274 0.14526523 0.14568622 0.14550021 0.14629541 0.14659037 0.14721354 0.14623652 0.14742196 0.14481499 0.14570859 0.14591287 0.14586165 0.14686476 0.14620741 0.1454477  0.14553521 0.14498637 0.14274821 0.14451444 0.14086319 0.14206018 0.14132586 0.13818086 0.13572023 0.13473219 0.13033818 0.12434302 0.12098882 0.11973945 0.11825727], [ 0.00566303 -0.00804409 -0.00298947  0.00077075 -0.00959744 -0.01212218 -0.00716323 -0.01593245 -0.01794693 -0.01947013 -0.02377225 -0.02257681 -0.02537827 -0.02802643 -0.02765094 -0.03140878 -0.0327684  -0.03587666 -0.03599065 -0.03828817 -0.04191167 -0.04397367 -0.04543452 -0.04621966 -0.04841499 -0.05123531 -0.05368232 -0.05520534 -0.0573322  -0.0593063  -0.06126231 -0.06304074 -0.06438916 -0.0652119  -0.06561806 -0.06658911 -0.06714542 -0.06819745 -0.06864222 -0.06923248 -0.06984324 -0.06978102 -0.07028232 -0.07017033 -0.07046719 -0.06403373 -0.06451837 -0.06542066 -0.06629521 -0.06681696 -0.06787998 -0.06863652 -0.06875795 -0.06957617 -0.06941171 -0.0697025  -0.07039188 -0.07041988 -0.07108615 -0.07130251 -0.07207735 -0.07300991 -0.07368126 -0.07389775 -0.07417406 -0.07494003 -0.07500852 -0.07566152 -0.07608631 -0.07752016 -0.07828995 -0.07936759 -0.07997399 -0.08130386 -0.08262126 -0.08410279 -0.08486752 -0.0860848  -0.08775441 -0.08869099 -0.09117524 -0.09677599 -0.10008976 -0.10322048 -0.10395095 -0.09749477], 21.32, 22.53, False
2023/06/27 11:00:01.413, 51399516, [0.27288789 0.23667315 0.22570838 0.21851037 0.20610266 0.20928046 0.2042553  0.19718466 0.19957197 0.19878757 0.19436752 0.19068192 0.18442846 0.18766549 0.1837118  0.18161061 0.18096884 0.17416235 0.17796659 0.17029966 0.17284157 0.17389913 0.16708573 0.16800999 0.16521203 0.16330257 0.16629356 0.16289035 0.1618709  0.16348591 0.16149983 0.16060223 0.16058611 0.15919244 0.15960853 0.15763508 0.15647947 0.15666684 0.15465007 0.15473262 0.15282751 0.1522088  0.15300663 0.14845422 0.1494319  0.14240628 0.14209614 0.14177548 0.14008673 0.13923663 0.13858146 0.13852439 0.13863753 0.13911479 0.13964641 0.13941471 0.13942558 0.13881646 0.1385534  0.13923848 0.13873497 0.13933458 0.13801246 0.13801921 0.13578592 0.1369731  0.13792683 0.13875352 0.13934899 0.13983452 0.13966932 0.13983548 0.13903861 0.13796643 0.13775675 0.13636602 0.13548745 0.13638463 0.13337608 0.13306222 0.13259658 0.12590246 0.12150994 0.11805906 0.11585875 0.11693332], [-0.00237234  0.00288627  0.00737872 -0.00457175 -0.01354098 -0.00518017 -0.01630398 -0.01860795 -0.0189212  -0.02072265 -0.02668293 -0.02352252 -0.02764912 -0.02979307 -0.03128468 -0.03245216 -0.03403692 -0.03509244 -0.03720176 -0.03963399 -0.04243899 -0.0442628  -0.04721622 -0.04809518 -0.05001278 -0.05240685 -0.05418494 -0.05463036 -0.05854657 -0.05939584 -0.06110497 -0.0623213  -0.06395043 -0.06479489 -0.06586661 -0.06603035 -0.06671767 -0.06780983 -0.0688406  -0.06877337 -0.0692652  -0.06954776 -0.06954366 -0.06964509 -0.06986445 -0.06458806 -0.06522157 -0.06560415 -0.06608348 -0.06739261 -0.06863977 -0.06933981 -0.0694486  -0.06974919 -0.07007596 -0.07031898 -0.07082257 -0.07107541 -0.07183618 -0.07214626 -0.07260152 -0.07331074 -0.07393728 -0.07430334 -0.07469843 -0.07537279 -0.07567372 -0.07607761 -0.07691487 -0.0774105  -0.07869162 -0.07882549 -0.0802898  -0.08065415 -0.08179507 -0.08339476 -0.08434054 -0.08504073 -0.08650797 -0.08746848 -0.09005874 -0.09559997 -0.10011447 -0.10341601 -0.10348044 -0.10022373], 21.32, 22.53, False
2023/06/27 11:00:01.670, 51399767, [0.25080326 0.24460765 0.21942496 0.2165402  0.20919385 0.20503882 0.1965314  0.20032198 0.19276413 0.1925606  0.18904688 0.18662193 0.18027736 0.18653601 0.18327822 0.17976046 0.17892657 0.17702221 0.17826732 0.17159254 0.17241111 0.17227794 0.16490983 0.16793221 0.16631756 0.16532721 0.16478969 0.16302903 0.160676   0.15973453 0.15925375 0.15699456 0.15596967 0.15463231 0.15321376 0.15290689 0.1512218  0.15326823 0.15184955 0.15228823 0.15115396 0.15108307 0.15323258 0.15014828 0.15073711 0.14271152 0.14340723 0.14199605 0.1415081  0.14090174 0.13935076 0.13995864 0.14051049 0.1406779  0.14143999 0.14148477 0.14214051 0.14275813 0.14284279 0.14485084 0.14500285 0.14555205 0.14479664 0.14514757 0.14256262 0.14272529 0.14152125 0.14046364 0.140867   0.14102825 0.13994738 0.13959977 0.13994759 0.13848872 0.14020547 0.13888679 0.1399811  0.14228286 0.14142018 0.14020574 0.14212548 0.13742976 0.13144067 0.1274039  0.1275153  0.12743489], [ 2.05261228e-02 -1.02665088e-03 -2.99497289e-03 -6.00493572e-05 -9.60061239e-03 -8.00127950e-03 -1.81873925e-02 -2.02525512e-02 -2.17533924e-02 -2.61294516e-02 -3.03378656e-02 -2.54536080e-02 -3.05192297e-02 -2.85043370e-02 -3.17831639e-02 -3.30429553e-02 -3.47796208e-02 -3.63536029e-02 -3.64799146e-02 -3.78348744e-02 -4.12884958e-02 -4.29588965e-02 -4.53060999e-02 -4.64662907e-02 -4.80417087e-02 -5.17591811e-02 -5.28437470e-02 -5.41096520e-02 -5.66971841e-02 -5.86728383e-02 -6.03967503e-02 -6.22867070e-02 -6.33578689e-02 -6.50964173e-02 -6.60767727e-02 -6.68517298e-02 -6.72188819e-02 -6.86917962e-02 -6.97416861e-02 -6.96792787e-02 -7.01670049e-02 -7.01591645e-02 -7.02273426e-02 -7.01747948e-02 -7.02854190e-02 -6.54124152e-02 -6.55080190e-02 -6.60356300e-02 -6.68096681e-02 -6.78189117e-02 -6.87239345e-02 -6.96983756e-02 -6.96209106e-02 -6.97398101e-02 -6.99721865e-02 -7.05240183e-02 -7.05316666e-02 -7.14116847e-02 -7.19022196e-02 -7.20748622e-02 -7.24837816e-02 -7.33274007e-02 -7.35681683e-02 -7.44744256e-02 -7.46575815e-02 -7.49676449e-02 -7.49275258e-02 -7.57397843e-02 -7.68681029e-02 -7.76195978e-02 -7.87754407e-02 -8.02301576e-02 -8.12867166e-02 -8.23500845e-02 -8.37407876e-02 -8.54678152e-02 -8.55232793e-02 -8.71779265e-02 -8.77555636e-02 -8.94545042e-02 -9.20370385e-02 -9.59599621e-02 -1.00196278e-01 -1.02481233e-01 -1.03115398e-01 -9.85426586e-02], 21.33, 22.53, False
2023/06/27 11:00:01.909, 51400016, [0.28358421 0.2585249  0.25107542 0.21279982 0.22718062 0.20367981 0.20048983 0.19842909 0.20363234 0.19275037 0.19456421 0.18945026 0.18874244 0.18065466 0.18489861 0.18082037 0.18496191 0.17925144 0.18192909 0.18051613 0.17768084 0.18193769 0.17590046 0.17273935 0.17341965 0.17051121 0.17054676 0.16902507 0.16802129 0.16640976 0.16572066 0.16464187 0.16264557 0.16181008 0.16181803 0.159257   0.15943584 0.15856213 0.15693859 0.1573925  0.15576911 0.15542622 0.15810251 0.15219989 0.15486807 0.14549965 0.14478389 0.14293918 0.14177272 0.14111569 0.14008168 0.13987589 0.1402177  0.14096629 0.14135891 0.14172798 0.14214219 0.1418647  0.14133035 0.14171335 0.14195095 0.14257055 0.14183688 0.141407   0.13977309 0.14060817 0.14079993 0.14183373 0.14301444 0.14312809 0.1433572  0.14261842 0.14115736 0.1413881  0.14001618 0.13858857 0.14035885 0.13766015 0.13784581 0.13464053 0.13473219 0.13021952 0.1218629  0.11947053 0.12004234 0.11579137], [ 0.00790502  0.01090135  0.01163081  0.00159454 -0.00492207 -0.00323449 -0.00543265 -0.01274052 -0.00994115 -0.02113715 -0.02121736 -0.02607105 -0.02735447 -0.02823021 -0.03194554 -0.03513087 -0.03720873 -0.03769571 -0.04023211 -0.04269482 -0.04343605 -0.04518329 -0.04722212 -0.0485933  -0.0509148  -0.05226325 -0.05374485 -0.05640051 -0.05743632 -0.05945085 -0.06148715 -0.06296645 -0.06395446 -0.06459892 -0.06553514 -0.06587739 -0.06685834 -0.06763662 -0.06856571 -0.06897705 -0.06972209 -0.07031123 -0.07026854 -0.07011016 -0.07030199 -0.06553492 -0.06609724 -0.06647155 -0.06722029 -0.06832086 -0.06983311 -0.06990612 -0.07014907 -0.07030287 -0.07089058 -0.07076758 -0.07122424 -0.07143188 -0.07191583 -0.07227338 -0.07272509 -0.07344106 -0.07412265 -0.07443588 -0.07483428 -0.07519373 -0.07602412 -0.07660974 -0.07730429 -0.07849632 -0.07960036 -0.08099914 -0.08204714 -0.08285649 -0.08384593 -0.08564451 -0.08616001 -0.08682758 -0.08905065 -0.08941214 -0.09206114 -0.09713216 -0.0993423  -0.10341794 -0.10259565 -0.09808928], 21.32, 22.53, False
2023/06/27 11:00:02.166, 51400266, [0.25646688 0.24194972 0.23398138 0.22203468 0.21576865 0.21063254 0.2092058  0.21049831 0.19957349 0.20140436 0.19898425 0.1914833  0.18513721 0.18865387 0.18033055 0.18068543 0.17615745 0.17681131 0.17625332 0.17041072 0.17401569 0.17476155 0.16984992 0.1711084  0.16889783 0.16764528 0.16752046 0.16451104 0.16447167 0.1637267  0.1621766  0.16294284 0.16114033 0.16062181 0.15951922 0.15844634 0.15644005 0.15697644 0.15424533 0.15444903 0.15334101 0.15254097 0.15397394 0.15024221 0.15118176 0.17358379 0.17209709 0.17078908 0.16953838 0.1676767  0.16649249 0.16566241 0.16593544 0.16510731 0.16429875 0.16346186 0.16136883 0.15982359 0.15745829 0.15613672 0.15399953 0.15271604 0.15011071 0.14907151 0.14656193 0.14759651 0.14668935 0.14676995 0.14744835 0.14721681 0.14628901 0.14548291 0.14379325 0.1428019  0.14304254 0.14100843 0.14206018 0.14082712 0.1408339  0.1372318  0.13949893 0.13187038 0.12590034 0.12142476 0.12153599 0.12163208], [-0.00123947  0.00494454 -0.00724253 -0.01195714 -0.000987   -0.00388323 -0.00847101 -0.0122257  -0.01230033 -0.01905869 -0.02303927 -0.02479818 -0.02221911 -0.02768633 -0.02781795 -0.03118154 -0.03245645 -0.03461754 -0.03787107 -0.03930191 -0.04243991 -0.04384419 -0.04694694 -0.0479664  -0.049649   -0.0517411  -0.05433261 -0.05677433 -0.05829988 -0.06107249 -0.0619375  -0.06301224 -0.06459234 -0.06539004 -0.06567043 -0.06690543 -0.06710791 -0.06802321 -0.06874643 -0.06899326 -0.06979565 -0.06936665 -0.06917339 -0.06984042 -0.06924725 -0.06481285 -0.06486052 -0.06521683 -0.06649722 -0.06702113 -0.06838232 -0.0694042  -0.06960241 -0.06999765 -0.07077027 -0.07091445 -0.07105337 -0.07139422 -0.07224022 -0.07250764 -0.07306638 -0.07349136 -0.07368478 -0.07429308 -0.07462831 -0.07514342 -0.07511431 -0.07594012 -0.07684339 -0.07770837 -0.07894658 -0.07994636 -0.0805398  -0.08183183 -0.08316814 -0.08469377 -0.08549074 -0.08659168 -0.08863556 -0.08966604 -0.09302276 -0.09750221 -0.10015539 -0.1039858  -0.10466712 -0.09964197], 21.32, 22.53, False
2023/06/27 11:00:02.421, 51400516, [0.26469805 0.21804621 0.24481145 0.21830381 0.21094687 0.21083764 0.19930201 0.21301057 0.20069019 0.2042293  0.19758302 0.19493527 0.19557052 0.19319671 0.19285304 0.18400163 0.18724195 0.18540814 0.18394405 0.1776686  0.17885679 0.17878296 0.17471087 0.17519989 0.1742586  0.17322395 0.17343024 0.17340848 0.17436272 0.17202103 0.17259554 0.17182441 0.17190182 0.17100513 0.17071077 0.16954763 0.16729993 0.16851043 0.16691359 0.16609201 0.16422597 0.16116987 0.16307293 0.15968476 0.16036313 0.15637808 0.1552459  0.15450362 0.15410833 0.15258573 0.15167824 0.15152053 0.15251441 0.15328839 0.15365151 0.15457565 0.15517974 0.15517384 0.15491646 0.155391   0.1540831  0.15429243 0.15346041 0.15264099 0.15123424 0.15146377 0.15150676 0.1515489  0.15181404 0.15260397 0.15113042 0.15108291 0.14871234 0.1469077  0.14815936 0.14615768 0.14665506 0.1482072  0.14656716 0.14671749 0.14769088 0.14075724 0.13817111 0.13381198 0.13215796 0.13328229], [ 0.00101817 -0.007004   -0.00299772 -0.01196511 -0.01133196 -0.0129683  -0.01760312 -0.01705968 -0.01656516 -0.02031679 -0.02303464 -0.02287719 -0.02646884 -0.02741753 -0.02938804 -0.03353759 -0.03372702 -0.0340327  -0.03878277 -0.03984921 -0.04396448 -0.0444745  -0.04708871 -0.04846085 -0.05066952 -0.05152096 -0.05469104 -0.05620291 -0.0585289  -0.06005004 -0.06185257 -0.06361162 -0.06487361 -0.06606615 -0.06641002 -0.06669798 -0.06751718 -0.06838842 -0.06940343 -0.06963884 -0.07011979 -0.07027962 -0.0700109  -0.07011522 -0.06999878 -0.06435062 -0.06483088 -0.06534782 -0.06647189 -0.06767917 -0.06878143 -0.06966671 -0.0699451  -0.07006491 -0.07024866 -0.07075277 -0.07120663 -0.0716812  -0.07230053 -0.0727484  -0.07344947 -0.07398171 -0.07476793 -0.07500751 -0.07546459 -0.07579091 -0.07604204 -0.07684448 -0.07743776 -0.07827348 -0.07913958 -0.08048874 -0.08047745 -0.08170264 -0.08282438 -0.08393327 -0.08431267 -0.08503513 -0.08734129 -0.08756299 -0.09126073 -0.09593995 -0.10062333 -0.10305028 -0.10316604 -0.09847771], 21.33, 22.53, False
2023/06/27 11:00:02.662, 51400767, [0.23690873 0.23019883 0.22771765 0.20178814 0.20282428 0.19363622 0.19672359 0.19595265 0.18390628 0.1943726  0.19206808 0.19087149 0.19125892 0.18555074 0.18872563 0.1843977  0.18915903 0.18121556 0.18471319 0.17900017 0.17700258 0.17737976 0.17244074 0.17220575 0.16882489 0.1683515  0.16650975 0.16538592 0.16491848 0.16330973 0.16223403 0.16156218 0.16094007 0.15867273 0.15888926 0.15891734 0.15955893 0.16030142 0.15767776 0.15902474 0.15782287 0.15774876 0.15941883 0.15595862 0.15907585 0.14944131 0.14914485 0.14838415 0.14683286 0.14599256 0.14527058 0.14477394 0.14534609 0.14582801 0.14629889 0.14648207 0.14721489 0.14759912 0.14762801 0.14811335 0.14813784 0.15036594 0.15027999 0.1510763  0.15040719 0.15202281 0.15135018 0.15109442 0.1510583  0.1504989  0.1492119  0.14887332 0.14823019 0.14580145 0.14696726 0.14536488 0.14606755 0.14505564 0.14522461 0.14136721 0.14124068 0.13734959 0.13001521 0.12837943 0.12796521 0.12791352], [ 0.01942162  0.01683833  0.00828047 -0.0037571  -0.01921533 -0.01081682 -0.01514188 -0.01757885 -0.01702763 -0.02196731 -0.02595578 -0.02607583 -0.02908767 -0.02870945 -0.02963602 -0.03213418 -0.03509898 -0.03364265 -0.03611937 -0.03897162 -0.04119437 -0.04386324 -0.04504847 -0.04783526 -0.04929809 -0.05159944 -0.05330704 -0.05535649 -0.05792229 -0.05966132 -0.06122956 -0.06289462 -0.06320199 -0.06444896 -0.06485157 -0.06593447 -0.06632392 -0.06682059 -0.06790507 -0.0683996  -0.06852607 -0.0691245  -0.06939738 -0.06887805 -0.06882263 -0.06574442 -0.0656724  -0.06595648 -0.06678372 -0.06794087 -0.06842279 -0.06954681 -0.06945863 -0.07016586 -0.07044011 -0.0705834  -0.07094512 -0.07132692 -0.07217068 -0.07266566 -0.0727603  -0.07393676 -0.0742379  -0.07491292 -0.07556305 -0.07600323 -0.07664595 -0.0767969  -0.07791868 -0.0787711  -0.07980437 -0.0807187  -0.08172858 -0.08255916 -0.08349034 -0.08500659 -0.08605097 -0.08630428 -0.0878086  -0.08828506 -0.09087308 -0.09591995 -0.09981104 -0.10305124 -0.10321667 -0.0991281 ], 21.33, 22.53, False
2023/06/27 11:00:02.918, 51401016, [0.264695   0.24913022 0.22570933 0.22203848 0.20919385 0.22356802 0.2002961  0.20717717 0.20342947 0.19175238 0.18673407 0.19351783 0.18568886 0.18342344 0.18931605 0.18346845 0.18386324 0.180114   0.18210985 0.17873263 0.17651097 0.17999193 0.17333882 0.17420722 0.17435021 0.1720021  0.17054768 0.16990798 0.16865599 0.17011123 0.16808739 0.16581204 0.16601403 0.16519068 0.16592264 0.16531547 0.16413622 0.16517721 0.16317841 0.16225445 0.16086804 0.16017127 0.16187321 0.15818607 0.15877793 0.15316744 0.15281532 0.15224956 0.15108838 0.15012869 0.14963692 0.14899217 0.14938716 0.15019771 0.15095437 0.15197193 0.15188642 0.15203603 0.1519662  0.15216369 0.15223732 0.15232682 0.15127447 0.1508508  0.14934748 0.14989392 0.14953899 0.14977753 0.15072797 0.1503662  0.14891345 0.14850174 0.14633905 0.14391149 0.14313275 0.14136508 0.1419789  0.13961327 0.13821007 0.135383   0.13215677 0.1274341  0.11974023 0.11675873 0.11585945 0.1167529 ], [ 0.02052612  0.00596672  0.00644732  0.00609627 -0.00419402 -0.00604609 -0.00789554 -0.01171427 -0.01754087 -0.02239299 -0.02595313 -0.02861797 -0.02962714 -0.02897963 -0.03145034 -0.03607936 -0.03721009 -0.03730454 -0.03829658 -0.0414393  -0.04430543 -0.04445815 -0.04722331 -0.04846011 -0.05102314 -0.05234202 -0.05380903 -0.05538031 -0.05773127 -0.05884951 -0.06114179 -0.06285633 -0.06419508 -0.06471161 -0.06608734 -0.06647591 -0.06695604 -0.06791586 -0.06934758 -0.06977608 -0.07009088 -0.07020868 -0.07050154 -0.07041924 -0.07038168 -0.06445763 -0.06487025 -0.06539418 -0.06651695 -0.06699698 -0.06834933 -0.06853108 -0.06901408 -0.06946568 -0.06965415 -0.0699779  -0.0706098  -0.0708577  -0.07097391 -0.07155152 -0.07195171 -0.07235683 -0.07311395 -0.07365503 -0.0736157  -0.07420791 -0.0749491  -0.07548751 -0.0762589  -0.07756942 -0.0779122  -0.07967016 -0.07979929 -0.08115675 -0.08265079 -0.08394246 -0.08480659 -0.08549668 -0.08842958 -0.08895501 -0.09154667 -0.09554801 -0.09933065 -0.10107369 -0.10203014 -0.09717761], 21.33, 22.53, False
