time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 09:00:00.351, 281724820, [0.80599055 0.80086438 0.79120882 0.78172185 0.78325188 0.76778944 0.76774888 0.75934314 0.74227431 0.73619235 0.73706329 0.7173166  0.71665658 0.70796909 0.70218482 0.69351245 0.68929533 0.68074814 0.67778918 0.6670846  0.66223705 0.65973795 0.64913097 0.6475456  0.64064995 0.63628311 0.63099282 0.62606725 0.62209892 0.61838024 0.61309581 0.60857973 0.60265392 0.59978568 0.59430421 0.58975186 0.58560071 0.58262822 0.57693837 0.57410064 0.56781896 0.56319684 0.56128688 0.55271346 0.55068767 0.53197182 0.52797421 0.52265239 0.51839219 0.51420313 0.51008031 0.50617453 0.50265472 0.50096295 0.49990196 0.49861313 0.49620151 0.4933023  0.49004475 0.48689136 0.48186365 0.47932805 0.47449662 0.47102162 0.46693718 0.46634527 0.4642385  0.46598102 0.46535224 0.46574947 0.46272342 0.4589965  0.45454963 0.44958024 0.44509005 0.43936289 0.43774241 0.43218596 0.4262128  0.42060743 0.41636504 0.40709583 0.39536425 0.38694834 0.38934291 0.38790264], [ 0.14055227  0.12844435  0.14088348  0.12938199  0.13043592  0.12880482  0.12535874  0.12291768  0.11685896  0.11063037  0.10567472  0.10274097  0.09836145  0.09373204  0.08873206  0.08308906  0.0805823   0.07587995  0.07141871  0.06579544  0.06021787  0.05613486  0.05086466  0.045745    0.04079336  0.035298    0.03064106  0.02578935  0.02143628  0.01716845  0.01376686  0.0103874   0.00757144  0.00412383  0.00126199 -0.00111147 -0.00314049 -0.00566142 -0.00809768 -0.0095521  -0.01118222 -0.01265237 -0.01319599 -0.0139748  -0.01496008 -0.01382383 -0.01489452 -0.0163727  -0.0180805  -0.02039741 -0.02188897 -0.02285835 -0.0230115  -0.02350051 -0.02361187 -0.02382707 -0.02402979 -0.02478349 -0.02564834 -0.02628621 -0.02673188 -0.02702719 -0.02727989 -0.02670456 -0.02547446 -0.02506115 -0.02490264 -0.02624528 -0.02843125 -0.03203778 -0.03476376 -0.03876203 -0.04196541 -0.04487688 -0.04784127 -0.05030807 -0.05354738 -0.05911377 -0.06370253 -0.06850056 -0.07676908 -0.08366203 -0.08939018 -0.09312112 -0.09173542 -0.0845825 ], 20.21, 22.15, False
2023/06/10 09:00:00.607, 281725069, [0.80253689 0.80606322 0.79381703 0.78401918 0.77171052 0.76459466 0.76203473 0.75786965 0.74371912 0.73049967 0.7298552  0.71860092 0.71466456 0.70615895 0.70004111 0.69113268 0.68869399 0.68056305 0.67728543 0.66800043 0.66321857 0.66322292 0.64925029 0.65048451 0.64858617 0.63963915 0.63516977 0.6278647  0.62102504 0.61816561 0.61220429 0.60890621 0.60400962 0.6004267  0.59574831 0.59101214 0.58855092 0.58501794 0.5807774  0.57819448 0.57359325 0.56961711 0.56890123 0.56117445 0.56100837 0.54391629 0.53970781 0.53488204 0.53021052 0.52543926 0.52148736 0.51774439 0.51420749 0.51187309 0.5087452  0.50560047 0.50194414 0.49899373 0.4961114  0.49348936 0.4889497  0.48678027 0.48255938 0.47980685 0.47362163 0.47177736 0.46852239 0.46838211 0.46674947 0.46541781 0.46289896 0.46014348 0.45635943 0.45134772 0.44921261 0.44259351 0.44129838 0.43614134 0.42857153 0.42108409 0.41798642 0.40388806 0.39500626 0.38564368 0.38448129 0.38265792], [ 0.13515509  0.14044681  0.1402473   0.13546972  0.13360572  0.1311613   0.12325641  0.11774329  0.11684992  0.11092405  0.10566923  0.10385658  0.09511102  0.09260884  0.08834229  0.08417398  0.07957573  0.07495166  0.07016381  0.06501994  0.06087136  0.05547526  0.05086058  0.04632757  0.04108992  0.03636594  0.03127519  0.02638318  0.02167249  0.01709838  0.01399155  0.01038448  0.00766122  0.00456827  0.00188996 -0.00058226 -0.00353253 -0.00572191 -0.00833989 -0.00979552 -0.01138365 -0.01277692 -0.01297879 -0.01444032 -0.01492766 -0.01388471 -0.01509926 -0.01716342 -0.01856593 -0.01996449 -0.02235724 -0.02355404 -0.0237873  -0.02426704 -0.02454968 -0.02488868 -0.02482633 -0.02548509 -0.02583662 -0.0262478  -0.02696666 -0.0271737  -0.02756828 -0.02695608 -0.0262801  -0.02593679 -0.02591359 -0.02719482 -0.02947543 -0.03240509 -0.03558971 -0.03901808 -0.04155765 -0.04397504 -0.04725518 -0.05062001 -0.05367104 -0.05950959 -0.06345288 -0.06854233 -0.07714831 -0.08442478 -0.09023518 -0.09218093 -0.09174035 -0.08465441], 20.22, 22.15, False
2023/06/10 09:00:00.847, 281725319, [0.80501449 0.78044641 0.77131935 0.77715362 0.75482098 0.7452978  0.73958799 0.74018626 0.72220406 0.7159923  0.71546669 0.70425201 0.69351784 0.69423265 0.67865515 0.67869355 0.66945937 0.65940735 0.65879954 0.65051391 0.64256534 0.64237493 0.62853705 0.62769791 0.62203617 0.6165779  0.61365485 0.60850289 0.60216909 0.59776865 0.59176352 0.58716422 0.58285431 0.57854965 0.57454948 0.56950032 0.56659466 0.56336108 0.5590203  0.55602298 0.55116778 0.54825831 0.54763011 0.53993942 0.54011202 0.52446923 0.51999258 0.51523126 0.51155656 0.50624983 0.50178671 0.49674762 0.49377017 0.49168143 0.48924366 0.48698172 0.4847188  0.48212243 0.47902629 0.47665349 0.47221985 0.47061506 0.46630404 0.46379519 0.46010764 0.45899598 0.45792019 0.45803071 0.45571601 0.45610233 0.45246072 0.44956962 0.44595372 0.44024468 0.43659752 0.43178786 0.42906354 0.4264839  0.4198378  0.41153266 0.40978974 0.3979294  0.3870765  0.38145344 0.37888219 0.37945026], [ 0.15054181  0.13643678  0.14148005  0.13490931  0.13092745  0.12642477  0.12116491  0.11736755  0.11684992  0.10887551  0.105206    0.10161317  0.09466156  0.09190875  0.08528141  0.08123442  0.07572892  0.07235504  0.06810212  0.06316183  0.05891499  0.05381395  0.04885443  0.04371978  0.03886337  0.03470547  0.02844934  0.02467978  0.02046731  0.01642409  0.0131466   0.00962201  0.00620854  0.00390227  0.00129701 -0.00099326 -0.00401317 -0.00618191 -0.00809037 -0.00914005 -0.01113051 -0.01212854 -0.01308749 -0.01437734 -0.01481913 -0.01248772 -0.01343382 -0.01504097 -0.01696786 -0.01875002 -0.02057735 -0.0215794  -0.02166058 -0.02160051 -0.02206906 -0.02246621 -0.02292589 -0.02384509 -0.02409699 -0.02467929 -0.02554773 -0.02577878 -0.02609842 -0.02601608 -0.02527727 -0.02450109 -0.02400454 -0.02542251 -0.02802417 -0.03125834 -0.03475249 -0.03785737 -0.04103883 -0.0436308  -0.04701895 -0.0502524  -0.05320598 -0.05871894 -0.06430923 -0.06858058 -0.07613936 -0.08367726 -0.0902077  -0.09266965 -0.09123699 -0.08415144], 20.22, 22.14, False
2023/06/10 09:00:01.102, 281725569, [0.79568757 0.76824409 0.76517546 0.76767439 0.74877715 0.73604764 0.73412575 0.72982497 0.71683424 0.70634367 0.70436718 0.69312007 0.67956533 0.67730853 0.67609984 0.66243712 0.65709898 0.65095249 0.64667805 0.64292439 0.63648738 0.63477787 0.62643187 0.62196061 0.61554381 0.61251461 0.60646652 0.59989973 0.5933861  0.58860262 0.58583593 0.5794937  0.57491727 0.57177554 0.56612633 0.56105781 0.55579201 0.55303143 0.5463803  0.54399615 0.53874434 0.53710031 0.53735914 0.53060555 0.53146    0.52015021 0.51689549 0.51349528 0.51050277 0.50656295 0.50274506 0.49918821 0.4955999  0.49351935 0.49127149 0.48879879 0.48626624 0.48418904 0.48143306 0.4792752  0.47714395 0.47618911 0.47285578 0.47204699 0.46851354 0.46805018 0.46652994 0.46640496 0.4653844  0.46394882 0.46268918 0.46062723 0.45711381 0.45289927 0.44960516 0.44383807 0.44208892 0.4357756  0.43026307 0.42254431 0.42232754 0.40802268 0.39861698 0.39267034 0.38803472 0.38874857], [ 0.12981179  0.14047017  0.14315603  0.13187644  0.13362238  0.12362162  0.1274573   0.12625694  0.11817296  0.11238135  0.10849707  0.10386597  0.09814061  0.09373521  0.09036219  0.08400558  0.08025161  0.07664892  0.06991064  0.06729416  0.06054911  0.05643212  0.05117377  0.0467856   0.04099482  0.03549958  0.03027569  0.02587722  0.02119079  0.01778995  0.01432639  0.01066063  0.00841595  0.00554178  0.00279278  0.00030576 -0.00232905 -0.0044552  -0.00667466 -0.00818498 -0.00969986 -0.01177685 -0.01186859 -0.01360091 -0.01402962 -0.01294033 -0.01433375 -0.01596544 -0.01810896 -0.02001707 -0.02182253 -0.02293659 -0.02328067 -0.02372728 -0.02370882 -0.02395351 -0.02427553 -0.02489442 -0.02559088 -0.02588439 -0.02694733 -0.0271186  -0.02780525 -0.02757298 -0.02675913 -0.02584665 -0.02621935 -0.02724048 -0.02952344 -0.03286188 -0.03565618 -0.03934324 -0.04229064 -0.04434485 -0.04756499 -0.05104509 -0.05508294 -0.05893924 -0.064859   -0.06939926 -0.07650917 -0.0840451  -0.0906287  -0.09301969 -0.09228609 -0.083877  ], 20.21, 22.15, False
2023/06/10 09:00:01.359, 281725820, [0.78637175 0.7723074  0.76976104 0.75642532 0.75358923 0.74172465 0.73573648 0.73636515 0.72236351 0.71086181 0.70541983 0.69626376 0.6907077  0.68538814 0.67346719 0.66990426 0.6657079  0.65743356 0.65446796 0.64793083 0.64006404 0.6403073  0.6297176  0.62585358 0.61932856 0.61528651 0.61044992 0.60338179 0.59896326 0.59336469 0.58814654 0.58258687 0.5777838  0.57356839 0.5699243  0.5644912  0.56050838 0.55629023 0.5517159  0.54860862 0.54295237 0.53980423 0.53695617 0.52857887 0.52827678 0.53155667 0.52787434 0.52378989 0.5197714  0.51549009 0.5111884  0.50852375 0.5056923  0.50409116 0.50209715 0.50051822 0.49798489 0.49496894 0.49252491 0.49081541 0.48714808 0.48438951 0.48117619 0.4787221  0.47575251 0.47419597 0.47331137 0.47261672 0.47122934 0.47084924 0.46767006 0.46504035 0.46247914 0.45635775 0.45301221 0.448683   0.44344835 0.44062072 0.43363484 0.42371148 0.42402624 0.40894805 0.39933448 0.39382863 0.3885949  0.38920078], [ 0.1359092   0.13508676  0.13390876  0.1318692   0.12775764  0.12689097  0.12326615  0.12070346  0.1155512   0.10743377  0.10366799  0.09913277  0.09411048  0.08898213  0.08470994  0.07959308  0.07623473  0.07175076  0.06839925  0.06366536  0.05807757  0.05566466  0.04972857  0.04462847  0.03960261  0.03461481  0.02963683  0.02561975  0.02094961  0.01687695  0.01342019  0.01049353  0.00639909  0.00436835  0.0011972  -0.00102003 -0.00320067 -0.00603126 -0.00825766 -0.00937905 -0.01094792 -0.0126355  -0.0134519  -0.01411448 -0.01542939 -0.01278167 -0.01384427 -0.01581349 -0.01773674 -0.01950421 -0.02121324 -0.02226903 -0.02276916 -0.02279711 -0.02356267 -0.0234648  -0.02388447 -0.02385087 -0.02462865 -0.02521573 -0.02613464 -0.02651964 -0.02675286 -0.02674077 -0.02582113 -0.02505229 -0.02526194 -0.02598273 -0.02886278 -0.03228043 -0.03544487 -0.03859063 -0.04155444 -0.04409622 -0.04739744 -0.05055428 -0.05332285 -0.05882973 -0.06425713 -0.06832781 -0.07648757 -0.08441512 -0.09021722 -0.09315424 -0.09183495 -0.08464898], 20.21, 22.15, False
2023/06/10 09:00:01.598, 281726069, [0.76860312 0.78157318 0.76060669 0.7595808  0.74239365 0.73782779 0.73001821 0.72528459 0.71179226 0.70882565 0.70800068 0.69532993 0.68843464 0.68538989 0.68034135 0.67444831 0.66434872 0.66088231 0.65631329 0.64930003 0.64396025 0.64082144 0.6328856  0.62954044 0.62233219 0.61909082 0.61279498 0.6067115  0.60186298 0.59660346 0.59182372 0.58535742 0.58029228 0.57559436 0.57092183 0.56386617 0.56020504 0.55696047 0.55285237 0.54948141 0.54460525 0.54176686 0.53990668 0.53232774 0.53143035 0.52960499 0.52630583 0.52255156 0.51845262 0.5145846  0.51296333 0.51056536 0.50873203 0.50731734 0.50620726 0.50392378 0.50102506 0.49889897 0.49630225 0.49485398 0.49207628 0.4905526  0.4869092  0.4855242  0.48084    0.47889575 0.47592575 0.47492705 0.47434859 0.47278561 0.47157497 0.47042154 0.46692271 0.46407383 0.46200036 0.45601545 0.45186283 0.44721817 0.44240154 0.43318464 0.42939818 0.41550163 0.40238347 0.39462416 0.39327218 0.39128942], [ 0.15986108  0.1404507   0.14374708  0.13547334  0.12992421  0.13590657  0.12325885  0.1280975   0.11947285  0.1135232   0.10540021  0.10385814  0.09914069  0.09310276  0.08977994  0.08455516  0.08225508  0.07892716  0.07222839  0.06878449  0.06257369  0.05892075  0.05290985  0.04923476  0.04375588  0.03902722  0.03401347  0.02962381  0.02470595  0.0198647   0.01587818  0.01309753  0.01033573  0.00666901  0.00350579  0.00207272 -0.00056083 -0.00300922 -0.00552842 -0.0069863  -0.00863229 -0.01037862 -0.01102025 -0.01267782 -0.01372014 -0.01165042 -0.01292985 -0.01454775 -0.01691271 -0.01893858 -0.02076266 -0.02167021 -0.02213959 -0.02277841 -0.02308244 -0.02333903 -0.02379849 -0.0242548  -0.02511617 -0.02547967 -0.02600359 -0.02628562 -0.02623622 -0.02582845 -0.02486647 -0.02429393 -0.02494463 -0.02579502 -0.02830743 -0.03166445 -0.03524843 -0.03866964 -0.04089314 -0.04403639 -0.04687342 -0.04939477 -0.05393281 -0.05843695 -0.06288832 -0.06829222 -0.07484748 -0.0821808  -0.0885108  -0.09071336 -0.09007925 -0.08147163], 20.22, 22.15, False
2023/06/10 09:00:01.854, 281726319, [0.78511018 0.78452148 0.76518806 0.76767725 0.74719557 0.74919035 0.73859267 0.73272311 0.71862641 0.7133351  0.70179122 0.69176681 0.6881305  0.68276464 0.67704763 0.66603231 0.66278273 0.65527182 0.65380437 0.64702892 0.63951136 0.64095293 0.62971791 0.62812988 0.62133953 0.6180737  0.61287254 0.60841831 0.60446829 0.59833497 0.59421914 0.5883874  0.58432178 0.5808209  0.57547699 0.57190718 0.56769235 0.56503066 0.55865696 0.55721104 0.55133611 0.54892552 0.54627888 0.53826207 0.53624493 0.52366786 0.51996397 0.51536527 0.5117196  0.50773193 0.50398747 0.50098454 0.49780364 0.4958225  0.49310828 0.49161529 0.48956739 0.48674262 0.48375798 0.48097906 0.47789667 0.47650258 0.47272571 0.47119747 0.46688842 0.46572607 0.46398491 0.46379795 0.46278669 0.46182238 0.45862039 0.45529721 0.45232421 0.44855659 0.44512304 0.44025613 0.43811256 0.4331361  0.42791466 0.41910545 0.41700615 0.40446494 0.39582764 0.38796187 0.3876594  0.38514011], [ 0.14054004  0.13644457  0.13963877  0.1390887   0.130933    0.12925089  0.12866275  0.11885111  0.11915564  0.11062726  0.10520874  0.10137242  0.09388262  0.09170344  0.08571274  0.08215052  0.07623257  0.071748    0.06670768  0.06302824  0.05728969  0.05601279  0.04976692  0.04670443  0.04238329  0.03735605  0.03310292  0.02919873  0.02430958  0.02039436  0.01708747  0.01394799  0.00993887  0.00687163  0.00363578  0.00052795 -0.00203117 -0.00412433 -0.006757   -0.00786996 -0.00964503 -0.01123599 -0.01192814 -0.01306358 -0.0135152  -0.01298958 -0.01433736 -0.01571669 -0.0174366  -0.01926296 -0.02125523 -0.02219535 -0.02249992 -0.02282752 -0.02308172 -0.02329885 -0.02359031 -0.02438272 -0.02498596 -0.02578965 -0.02649362 -0.02683504 -0.02624357 -0.02626273 -0.02562225 -0.02545774 -0.02515698 -0.02641788 -0.02882208 -0.03166361 -0.03500645 -0.03851541 -0.04068686 -0.04397351 -0.0468921  -0.05000453 -0.05334663 -0.05888709 -0.06304295 -0.06825312 -0.07585579 -0.08217981 -0.08933696 -0.09123459 -0.09108494 -0.08388242], 20.22, 22.15, False
2023/06/10 09:00:02.094, 281726569, [0.79785978 0.81234679 0.78305006 0.774497   0.76200769 0.75527805 0.74978145 0.74582624 0.73066533 0.72736762 0.716899   0.70841344 0.7038369  0.69444736 0.69006731 0.67824672 0.67573135 0.66898167 0.66444415 0.6606903  0.65294179 0.65690232 0.65326386 0.65331407 0.64898756 0.64393118 0.63908695 0.63145455 0.62202692 0.60946946 0.60139288 0.5942724  0.58880141 0.58354736 0.57939742 0.57388719 0.57037981 0.5677805  0.56220366 0.55873763 0.55345168 0.54999645 0.54791556 0.53994638 0.5394536  0.53484593 0.53016438 0.52419077 0.51874319 0.51125188 0.50604452 0.50146584 0.49791654 0.49676476 0.49561443 0.49300454 0.49014638 0.48770449 0.48442534 0.48232705 0.47867609 0.47729735 0.47352187 0.47109275 0.46766676 0.46681101 0.4644553  0.46428548 0.46275359 0.46272144 0.45998744 0.45777097 0.4558374  0.45190864 0.44970298 0.44389634 0.43993971 0.43582415 0.42824828 0.42022871 0.41621445 0.40197729 0.39320125 0.38600918 0.3837369  0.38181198], [ 0.13517342  0.13644846  0.14026171  0.12881331  0.13043314  0.1288017   0.12616909  0.11848583  0.11521702  0.11237668  0.10339579  0.10112996  0.09835998  0.0898885   0.08772535  0.08197387  0.07757144  0.07511222  0.06935541  0.06529556  0.05970433  0.05464744  0.04976794  0.04521395  0.03918377  0.03481322  0.03036662  0.02596057  0.02174978  0.01655985  0.01334357  0.01056572  0.00766353  0.00423283  0.00203126 -0.00095832 -0.00314104 -0.00560381 -0.00839472 -0.00973879 -0.01109389 -0.01230228 -0.0125441  -0.01396717 -0.01486499 -0.01332116 -0.01443704 -0.01583803 -0.0179005  -0.01999078 -0.02147728 -0.02281923 -0.02341288 -0.0235615  -0.02379955 -0.0240925  -0.02432617 -0.02481603 -0.02525236 -0.02579659 -0.02600985 -0.02652043 -0.02680524 -0.02646556 -0.02592226 -0.02588732 -0.02574682 -0.02663857 -0.02935744 -0.03241435 -0.03604144 -0.03955766 -0.04184493 -0.04431688 -0.04790473 -0.05067646 -0.0540734  -0.05928153 -0.06345044 -0.06811761 -0.07716902 -0.08405374 -0.09019079 -0.09266659 -0.09163708 -0.08401426], 20.22, 22.15, False
2023/06/10 09:00:02.350, 281726820, [0.79443419 0.7741048  0.78047685 0.76094143 0.76200805 0.74388975 0.74978149 0.73672511 0.72659577 0.72050243 0.71440685 0.70358022 0.69981736 0.69499545 0.6869767  0.67504174 0.67791114 0.66502234 0.66278897 0.65871762 0.65142218 0.65136606 0.64077121 0.64037836 0.63293664 0.62986394 0.62396248 0.61955557 0.61343092 0.60954384 0.6058405  0.59931424 0.59559422 0.59204114 0.58806584 0.58189315 0.579835   0.57515124 0.57084687 0.56767474 0.56135974 0.55713696 0.55425877 0.54681048 0.54634971 0.53411456 0.53019922 0.52576442 0.52157782 0.51726474 0.51347349 0.51014752 0.50732382 0.50476147 0.50217978 0.49962792 0.4972432  0.49510539 0.4916262  0.48953531 0.48613039 0.48397565 0.48073845 0.47884927 0.47423284 0.47420374 0.47246759 0.47207137 0.47129832 0.46894947 0.46692831 0.46320937 0.45974889 0.45540013 0.45088135 0.4468818  0.44438526 0.43978099 0.43464566 0.42663654 0.42232698 0.41087031 0.40118619 0.39136398 0.39289333 0.38852348], [ 0.14054004  0.14113115  0.14025691  0.13547696  0.12456864  0.12360914  0.1257605   0.12218223  0.11751664  0.11032711  0.10466809  0.1016163   0.09690339  0.09149485  0.08872895  0.08326401  0.07974446  0.07603342  0.06906181  0.06606438  0.06041652  0.05642822  0.05033058  0.04518486  0.04065509  0.0347924   0.02945487  0.02553446  0.02047678  0.0161094   0.01280155  0.0097694   0.00665517  0.00397094  0.00127069 -0.00073886 -0.00341105 -0.00552539 -0.00658761 -0.00760771 -0.00933792 -0.01088537 -0.01085122 -0.01172884 -0.01264658 -0.00990839 -0.01192263 -0.0143067  -0.01660483 -0.01897888 -0.02022817 -0.02148623 -0.02178883 -0.02190615 -0.02198892 -0.02237659 -0.02262005 -0.02340988 -0.02409574 -0.02493985 -0.0253637  -0.02576937 -0.02600173 -0.02563235 -0.02481984 -0.02469706 -0.02410031 -0.02580381 -0.02830666 -0.0314209  -0.03452408 -0.03826238 -0.04147182 -0.04428577 -0.04779932 -0.05030973 -0.05395393 -0.05849168 -0.06425875 -0.06850233 -0.07644251 -0.08403772 -0.09021933 -0.09273394 -0.09229102 -0.08622823], 20.22, 22.15, False
2023/06/10 09:00:02.606, 281727069, [0.80158764 0.79194899 0.7804737  0.7658935  0.75639365 0.75028429 0.74082789 0.73581873 0.72398802 0.71846214 0.70714262 0.70297445 0.69093639 0.69002076 0.6834283  0.67247218 0.67003695 0.66285772 0.66113527 0.65279724 0.64756703 0.64378357 0.63383722 0.62953958 0.62213779 0.61519054 0.61202466 0.60607383 0.60202065 0.59755296 0.59299566 0.58710676 0.58158942 0.57740046 0.57086296 0.56503105 0.5593588  0.5567327  0.55059367 0.54800523 0.54246132 0.53935837 0.53844248 0.53047087 0.52978485 0.53894469 0.53310401 0.52737037 0.5205525  0.51318471 0.50731759 0.50354272 0.50042549 0.49818195 0.49583036 0.49388132 0.49114445 0.489043   0.48604454 0.48375603 0.48086246 0.4792428  0.47506045 0.47152378 0.46653403 0.46607062 0.46410862 0.46340619 0.46250206 0.46212104 0.46040635 0.45772494 0.4526133  0.44968335 0.44659434 0.44078278 0.4389024  0.43468615 0.42857545 0.42209713 0.41711935 0.40802155 0.39752843 0.38810644 0.38803377 0.38874911], [ 0.14054615  0.14982617  0.14786558  0.13909232  0.13093578  0.13207191  0.12785553  0.12106751  0.11521702  0.1120773   0.10439886  0.10161786  0.09589768  0.09107895  0.08490104  0.08179555  0.07874294  0.07389233  0.0689166   0.06579416  0.0601615   0.05589362  0.04950199  0.04539786  0.04109232  0.03559121  0.03063692  0.025872    0.02119597  0.01731341  0.01434043  0.01045958  0.00712544  0.00492417  0.00192909 -0.00054309 -0.00257063 -0.00568831 -0.00768867 -0.00889721 -0.01087573 -0.01214597 -0.01291089 -0.01363844 -0.01457445 -0.0128973  -0.01393411 -0.01519214 -0.01710419 -0.01899048 -0.02086641 -0.02198328 -0.02216034 -0.02256952 -0.02234266 -0.02251299 -0.02284422 -0.02354607 -0.02405456 -0.02459509 -0.0253707  -0.02563298 -0.02577542 -0.02539167 -0.02477321 -0.02470519 -0.02426399 -0.02597396 -0.02849509 -0.03165094 -0.03463679 -0.03814413 -0.04086787 -0.04409866 -0.04695418 -0.0495113  -0.05314333 -0.05758859 -0.06359686 -0.0676391  -0.07522098 -0.08367429 -0.08977716 -0.09120022 -0.09118344 -0.08388107], 20.22, 22.14, False
2023/06/10 09:00:02.846, 281727319, [0.80502246 0.77524048 0.78603409 0.77398852 0.75841434 0.76235255 0.75263543 0.74473947 0.73569615 0.72736452 0.72189337 0.71157844 0.71038604 0.70276163 0.69481467 0.68059706 0.67826098 0.66989152 0.6679441  0.66038743 0.6540508  0.65561116 0.64488999 0.64145911 0.6362415  0.6301476  0.62509047 0.61874396 0.61381487 0.60715238 0.60420368 0.59699091 0.59358266 0.58808467 0.58430849 0.57948867 0.57480572 0.57187355 0.56647973 0.56277109 0.5567949  0.55291432 0.55014829 0.54205095 0.54163264 0.53058681 0.5262398  0.52171445 0.51795385 0.51285749 0.50842494 0.5051645  0.5027996  0.50108904 0.49902438 0.49667278 0.49362663 0.49065309 0.48773146 0.48526834 0.48173898 0.48013695 0.47594599 0.47383006 0.46951878 0.46766313 0.46492546 0.4643491  0.46196551 0.46012657 0.45742878 0.4552501  0.45200025 0.44739134 0.44410951 0.43860734 0.43542338 0.42989818 0.4228709  0.4160198  0.41133738 0.40084464 0.38949252 0.38196426 0.380191   0.37838121], [ 0.14986682  0.13313872  0.14377111  0.13549145  0.12877133  0.12644349  0.12617639  0.12107403  0.11719473  0.10918552  0.10494401  0.0993804   0.09780516  0.09080142  0.08509828  0.0803308   0.07774159  0.07161474  0.06784985  0.06280734  0.05767948  0.05310986  0.04685491  0.04204717  0.03739603  0.03246303  0.02817805  0.02408791  0.01976982  0.01636251  0.01228952  0.00954056  0.00642361  0.00302083  0.00072522 -0.00180765 -0.00361901 -0.00551206 -0.00749394 -0.00837111 -0.01042159 -0.01135647 -0.01203701 -0.01270219 -0.01322172 -0.01232191 -0.0139314  -0.01561491 -0.01726496 -0.01917735 -0.02135734 -0.02235902 -0.02276758 -0.02288485 -0.02361044 -0.0236097  -0.02401963 -0.0245571  -0.0248133  -0.02543517 -0.02614089 -0.02646767 -0.0266208  -0.02631245 -0.02547277 -0.02527484 -0.02496803 -0.02691774 -0.02923946 -0.0325214  -0.03541497 -0.03914898 -0.04190316 -0.04459495 -0.04802832 -0.05073641 -0.05421313 -0.05933457 -0.06476123 -0.06800032 -0.07585203 -0.08480404 -0.0906013  -0.0936408  -0.09168317 -0.08457979], 20.21, 22.15, False
