time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 08:05:30.494, 423558813, [0.16759542 0.13685072 0.13863637 0.12612531 0.12515852 0.12199471 0.11534118 0.11361112 0.11382366 0.10487422 0.10544137 0.09500187 0.09835317 0.09605662 0.09227877 0.09090269 0.08927669 0.08434485 0.08489223 0.08160788 0.07871013 0.08133979 0.07456747 0.07531558 0.07364144 0.07258568 0.0718625  0.07104371 0.06920737 0.06980002 0.06775082 0.06694308 0.06723654 0.06552145 0.06620898 0.06538353 0.06468235 0.0655117  0.06410935 0.06433494 0.06331081 0.06322052 0.06429721 0.06163734 0.06260216 0.0593717  0.05877064 0.05769387 0.05739851 0.05704789 0.05633187 0.05643591 0.05706746 0.05790057 0.05888998 0.05947307 0.05980849 0.06034189 0.0604128  0.06073125 0.06038456 0.06116521 0.0602956  0.06040499 0.05937748 0.05928317 0.05987013 0.05955217 0.05986273 0.06091957 0.06004532 0.0584232  0.05914447 0.05657787 0.05640006 0.05358704 0.0522589  0.05155708 0.04802315 0.04429451 0.04359326 0.03499996 0.03085986 0.02886615 0.02717238 0.03234616], [ 0.03231729  0.01972523  0.01984148  0.02049586  0.00759574  0.01118124  0.00271083  0.00294186 -0.00047182 -0.00604288 -0.01359756 -0.01691561 -0.01927933 -0.0228369  -0.02629406 -0.02885889 -0.03217599 -0.03332934 -0.03649901 -0.04008596 -0.04126602 -0.04408769 -0.04523464 -0.04704759 -0.04883428 -0.05170416 -0.05312718 -0.05419828 -0.05637373 -0.05819393 -0.05945328 -0.06067535 -0.06168993 -0.0629287  -0.06323228 -0.06398262 -0.06509268 -0.06587549 -0.06682474 -0.06740999 -0.06765285 -0.06877903 -0.06886846 -0.06982051 -0.06968965 -0.06781371 -0.06846319 -0.06941799 -0.07077273 -0.07154224 -0.07263385 -0.07300722 -0.07335098 -0.07365149 -0.07348896 -0.07371693 -0.07380384 -0.07455426 -0.07496142 -0.07530667 -0.07610062 -0.07690202 -0.07747328 -0.07827368 -0.07936732 -0.07982245 -0.08041692 -0.08057755 -0.0815693  -0.08185447 -0.08337582 -0.08403732 -0.08538811 -0.08635987 -0.08837493 -0.0901658  -0.09301109 -0.09640643 -0.09947676 -0.10358067 -0.10772085 -0.11336769 -0.11671746 -0.11813759 -0.11510364 -0.10857302], 20.67, 21.67, False
2023/06/16 08:05:30.750, 423559061, [0.16075882 0.14490798 0.14216821 0.13079073 0.11969542 0.12442868 0.12074822 0.11074203 0.11127153 0.10790567 0.10747565 0.10210572 0.09778579 0.09362933 0.09712777 0.09009594 0.08974664 0.08602491 0.0821054  0.08498629 0.07947362 0.07968033 0.07589854 0.07532005 0.07343726 0.07305263 0.07121645 0.07178811 0.06921099 0.06650975 0.06998705 0.0665672  0.06678098 0.06611848 0.06621058 0.06569246 0.06457877 0.0652591  0.06486322 0.06377635 0.06385389 0.06337561 0.06480907 0.06253477 0.06344562 0.0589929  0.05832969 0.05792    0.05730226 0.05707558 0.05598688 0.05621595 0.05705532 0.05823502 0.05903534 0.05957621 0.05972546 0.06014552 0.06060136 0.06108097 0.06054652 0.06149193 0.06008804 0.06045051 0.05903089 0.05946311 0.05959598 0.05941058 0.05976525 0.06071185 0.05933829 0.05950685 0.05888652 0.05587076 0.05651162 0.05335443 0.05282015 0.05201948 0.0466921  0.04502945 0.04278396 0.03555114 0.0308036  0.02730004 0.02998985 0.03218963], [ 0.02725995  0.01882349  0.01982478  0.01180011  0.01235573  0.00808748  0.0032159   0.00144126 -0.00088877 -0.00568175 -0.01559787 -0.01605164 -0.01743002 -0.02001894 -0.02690938 -0.02886151 -0.03188267 -0.0351348  -0.03644385 -0.03855597 -0.04205878 -0.04365222 -0.04562088 -0.04835308 -0.04918484 -0.05119683 -0.05267348 -0.05432089 -0.0566216  -0.05822767 -0.05940691 -0.06072317 -0.06234027 -0.0627898  -0.06333564 -0.06426737 -0.0648549  -0.06623049 -0.06677349 -0.06723688 -0.06834232 -0.06849731 -0.06887203 -0.06929719 -0.06984498 -0.06772939 -0.06847526 -0.06962164 -0.07078543 -0.07150271 -0.07250962 -0.07320436 -0.07331221 -0.07334971 -0.07358196 -0.07359014 -0.0738963  -0.07442684 -0.07483298 -0.07509044 -0.07583256 -0.07662451 -0.07729026 -0.07832417 -0.07947239 -0.07962402 -0.08005373 -0.08091551 -0.08095567 -0.08264687 -0.08276796 -0.08399336 -0.08468302 -0.08626222 -0.0885488  -0.0909087  -0.09368787 -0.0957887  -0.09942891 -0.10370888 -0.10708999 -0.11338131 -0.11666673 -0.1176208  -0.11353414 -0.10806811], 20.69, 21.66, False
2023/06/16 08:05:30.990, 423559312, [0.16297295 0.14086312 0.15445661 0.13852215 0.12788375 0.12561933 0.12184067 0.12322232 0.11037534 0.10715467 0.10341238 0.09916087 0.09624416 0.097502   0.08964737 0.08896818 0.08751287 0.0824149  0.08306796 0.0810339  0.07771524 0.08251977 0.07544919 0.07395837 0.07380592 0.07258376 0.07232889 0.07370541 0.06977894 0.07018754 0.06899346 0.06652177 0.06825072 0.06633203 0.0663252  0.06532425 0.06433523 0.06561195 0.06396187 0.06372551 0.06407663 0.06383166 0.06410573 0.06171983 0.06226821 0.05978529 0.05928092 0.05791732 0.05737575 0.05674005 0.05627035 0.05646556 0.05717032 0.05831774 0.05891968 0.05930575 0.05968362 0.06010282 0.06028744 0.06119446 0.06025715 0.06100213 0.06024511 0.06090673 0.05950633 0.0592789  0.05963911 0.06007539 0.05981164 0.06034883 0.05901917 0.06037209 0.05846092 0.05629788 0.05671778 0.05358691 0.05235959 0.05192836 0.04763712 0.04458693 0.04399936 0.03557511 0.03299545 0.02747842 0.02825521 0.03170679], [ 0.02728179  0.02493573  0.01449638  0.02562364  0.01173177  0.01175358  0.00594458  0.0034004  -0.0051481  -0.00907423 -0.01126431 -0.01750637 -0.01823182 -0.02264237 -0.02438257 -0.02982666 -0.03237047 -0.03288338 -0.036439   -0.03937447 -0.04173343 -0.04337193 -0.04548848 -0.04799295 -0.04917846 -0.05152349 -0.05238713 -0.05450541 -0.05664404 -0.05822294 -0.05935227 -0.06071829 -0.06126764 -0.06318491 -0.06371085 -0.06461101 -0.06522084 -0.06610266 -0.0666911  -0.0676596  -0.06790888 -0.06886599 -0.06894237 -0.06974846 -0.06966286 -0.06761075 -0.06865795 -0.06922521 -0.07058444 -0.07195918 -0.07272685 -0.07327584 -0.07311759 -0.07360164 -0.07343302 -0.0739295  -0.07410619 -0.07459505 -0.07495546 -0.07530543 -0.07609505 -0.0768027  -0.07780019 -0.07894578 -0.07916423 -0.07946059 -0.08003859 -0.08079857 -0.08121346 -0.08202484 -0.08274273 -0.08415862 -0.08515895 -0.08654269 -0.08826928 -0.09058824 -0.09394954 -0.09639754 -0.10089704 -0.10329036 -0.10835431 -0.11375919 -0.11664936 -0.11668984 -0.11440322 -0.10914529], 20.67, 21.66, False
2023/06/16 08:05:31.246, 423559562, [0.16522095 0.14885326 0.14391762 0.1338941  0.12788306 0.1317028  0.11857773 0.11554774 0.11638105 0.10407414 0.10276965 0.09729956 0.0908845  0.0941498  0.09138371 0.08416302 0.08717768 0.08267332 0.08181832 0.08301082 0.07866429 0.07967742 0.07437374 0.0741429  0.07580836 0.07239445 0.07265565 0.07252846 0.06838563 0.06821396 0.06899667 0.0660092  0.06635205 0.06605122 0.06561911 0.06530047 0.06398975 0.0648267  0.06405984 0.06372682 0.06286047 0.06295716 0.06391599 0.06157732 0.06281975 0.05939439 0.05809713 0.05794334 0.0569849  0.05659997 0.05613491 0.05589258 0.05672291 0.05799181 0.05886671 0.05913953 0.05971425 0.05997872 0.06020466 0.06111226 0.06073809 0.06120046 0.06020293 0.06014819 0.05876688 0.05981637 0.0593181  0.0595983  0.0600123  0.06024382 0.05896224 0.05910579 0.05766783 0.05652165 0.05500124 0.05301272 0.0534823  0.05032846 0.04798929 0.04393934 0.04115133 0.03690125 0.02973634 0.02729904 0.02915844 0.0305955 ], [ 0.02821707  0.02059984  0.01903568  0.01108747  0.01299638  0.01174449  0.00321909 -0.00095909 -0.00219771 -0.00944997 -0.00993969 -0.01808627 -0.02137259 -0.02170533 -0.02606712 -0.03003949 -0.03168479 -0.03557752 -0.03678112 -0.04024512 -0.04126742 -0.04364978 -0.0465268  -0.04811606 -0.04929435 -0.05160076 -0.05277068 -0.05386805 -0.05595022 -0.05794023 -0.06008439 -0.06108262 -0.06161335 -0.06300313 -0.06361338 -0.06445304 -0.06494152 -0.06639564 -0.06655477 -0.06733696 -0.06837028 -0.06858812 -0.06879513 -0.06955713 -0.06984342 -0.0680175  -0.06890485 -0.06931207 -0.07033045 -0.07166571 -0.07290059 -0.07304235 -0.0732035  -0.07328471 -0.0734292  -0.07383753 -0.07414527 -0.07450406 -0.0748217  -0.07512727 -0.07636561 -0.07689506 -0.07756634 -0.07826606 -0.07906692 -0.07976556 -0.08009305 -0.08052668 -0.08122291 -0.08190625 -0.08269682 -0.08388942 -0.08488998 -0.08654636 -0.08844248 -0.09084148 -0.0934827  -0.09629123 -0.1009522  -0.10304629 -0.10800081 -0.11451577 -0.1158037  -0.11675604 -0.11496515 -0.1073009 ], 20.68, 21.66, False
2023/06/16 08:05:31.501, 423559813, [0.1606215  0.14889502 0.14743459 0.13388358 0.12516341 0.1232205  0.11751449 0.1126736  0.12238581 0.10790401 0.10544927 0.0967293  0.09785179 0.09368989 0.09055906 0.09090701 0.08535576 0.08242164 0.08244747 0.07944289 0.07824432 0.07919612 0.07226315 0.07437039 0.07381156 0.07243669 0.07233212 0.07138684 0.06994427 0.06887291 0.06767548 0.06815249 0.06690993 0.0656463  0.0670345  0.06530145 0.06454702 0.06571455 0.06413394 0.06430956 0.06340211 0.06304473 0.06442696 0.06186381 0.06197852 0.05925401 0.05873552 0.05754259 0.05679106 0.05650655 0.05534148 0.05615757 0.0570721  0.05798005 0.05878304 0.05885905 0.0593204  0.05969851 0.06003804 0.0607553  0.06052783 0.06111561 0.06020331 0.06073256 0.05902593 0.05936768 0.05982109 0.05959855 0.0595161  0.06066188 0.05923828 0.05906291 0.05848056 0.05570264 0.05623295 0.05283415 0.0515455  0.05123117 0.04693786 0.04496619 0.04359619 0.03367768 0.0314501  0.0256407  0.02953868 0.03218936], [ 0.03324623  0.02059429  0.02437044  0.01905816  0.00950732  0.0080893   0.0027055   0.00339056 -0.00088757 -0.00641746 -0.01293518 -0.01781171 -0.01901385 -0.02334113 -0.02759501 -0.02831312 -0.03168617 -0.03325205 -0.03570652 -0.0388683  -0.04173672 -0.04365141 -0.04574787 -0.04776338 -0.04929595 -0.05062608 -0.052493   -0.05470002 -0.05643081 -0.05825729 -0.05930646 -0.06075769 -0.06203358 -0.06297358 -0.0636843  -0.06442748 -0.06537104 -0.06662445 -0.06707484 -0.06769018 -0.06831402 -0.06873345 -0.06901382 -0.06940127 -0.06964933 -0.067963   -0.06875717 -0.0694672  -0.07061654 -0.0716325  -0.07254271 -0.07290001 -0.07338724 -0.07328579 -0.07346513 -0.0740112  -0.07401    -0.07445822 -0.07442109 -0.07530538 -0.07609069 -0.07689188 -0.07761319 -0.0783093  -0.07931326 -0.07976695 -0.07998738 -0.08074537 -0.08122429 -0.08197222 -0.08256991 -0.08423778 -0.08447368 -0.08663995 -0.08871784 -0.09040816 -0.094094   -0.09606585 -0.09968251 -0.10416194 -0.10739367 -0.11415849 -0.11667703 -0.11709698 -0.11496716 -0.10921539], 20.68, 21.67, False
2023/06/16 08:05:31.742, 423560062, [0.1492632  0.13685641 0.12983595 0.12146987 0.12379169 0.11836678 0.1196777  0.11460358 0.1061501  0.10716129 0.10609358 0.09851798 0.09516401 0.09750717 0.0927688  0.08809535 0.08717663 0.08440584 0.08369926 0.08332709 0.07928291 0.07849446 0.07550195 0.07572384 0.07201891 0.07193202 0.07218787 0.07155602 0.06911882 0.06828197 0.06829569 0.06735301 0.06749596 0.06573937 0.06605836 0.06515711 0.06499804 0.06462017 0.06432534 0.06414555 0.06380569 0.06313054 0.06366096 0.06156147 0.06233176 0.05906844 0.05904287 0.0577171  0.0575512  0.05633875 0.05578963 0.05615755 0.05711475 0.05797924 0.05869841 0.05901406 0.0597031  0.06035165 0.06050712 0.06110231 0.06060195 0.06111474 0.06003013 0.06047421 0.0589359  0.05967532 0.06023301 0.05935929 0.05971277 0.06071434 0.05875081 0.05982086 0.05818487 0.05502586 0.05676535 0.05284978 0.05190058 0.05179442 0.04718312 0.04454605 0.04359264 0.0355766  0.03108527 0.02704728 0.02896033 0.03282156], [ 0.03829538  0.01018595  0.01983591  0.01906623  0.00887329  0.0106081   0.00440961 -0.0033637  -0.00260699 -0.00489556 -0.01459332 -0.01634315 -0.01928123 -0.02314597 -0.02591074 -0.03003906 -0.03276517 -0.03450532 -0.03700868 -0.03984793 -0.04156028 -0.04448565 -0.04535826 -0.04799985 -0.04919197 -0.05142076 -0.0541075  -0.05488801 -0.05664638 -0.05802615 -0.05922192 -0.06091446 -0.06172578 -0.06268033 -0.06375255 -0.06417158 -0.06498207 -0.06589742 -0.06675344 -0.06757127 -0.06811256 -0.06855118 -0.0685667  -0.06928557 -0.06997802 -0.06754244 -0.06859037 -0.06940303 -0.07041028 -0.07150768 -0.07241974 -0.07306685 -0.07322887 -0.07326957 -0.07350487 -0.07373553 -0.07400279 -0.07449333 -0.07476914 -0.07502718 -0.07576882 -0.0767026  -0.07741516 -0.07835418 -0.07915748 -0.07970588 -0.08045487 -0.08100838 -0.08161382 -0.08189816 -0.08317985 -0.08375266 -0.08507894 -0.08667513 -0.08874254 -0.09097129 -0.09395193 -0.09657582 -0.09988296 -0.10428385 -0.10741792 -0.11490831 -0.1166303  -0.11666307 -0.11598364 -0.10902293], 20.68, 21.66, False
2023/06/16 08:05:31.997, 423560312, [0.16745327 0.15693522 0.13866073 0.13544802 0.11969332 0.12079553 0.11644699 0.11168553 0.09673879 0.1048825  0.10342344 0.0967293  0.0903755  0.09467718 0.08834416 0.08734987 0.08792157 0.08335673 0.08461345 0.0805882  0.08074968 0.07924838 0.07575031 0.07455116 0.07422982 0.07313265 0.07222797 0.07081533 0.06915627 0.06890719 0.06855305 0.067354   0.06759649 0.06629757 0.06555767 0.06498944 0.06411971 0.0648752  0.06362001 0.06400504 0.06267797 0.06234188 0.06387437 0.06127554 0.06254939 0.05924385 0.05888621 0.05811783 0.05745456 0.05672953 0.05614752 0.05634892 0.05685641 0.05749507 0.05810427 0.05857817 0.05922596 0.06011319 0.05987113 0.06034603 0.06040118 0.06070509 0.06011003 0.06051898 0.05893656 0.0592763  0.05991176 0.05878775 0.06045812 0.06050602 0.05951372 0.06037312 0.0581666  0.05624135 0.05667046 0.05330011 0.05200352 0.05047561 0.04721889 0.04385559 0.04074202 0.03331622 0.0314501  0.02502753 0.02825645 0.0307539 ], [ 0.02726268  0.01971133  0.01527952  0.02374905  0.00886846  0.00866037  0.00168069  0.00098599 -0.00302147 -0.0079352  -0.0126046  -0.01781171 -0.01978857 -0.02051594 -0.02636947 -0.03122045 -0.0306988  -0.03513426 -0.03547784 -0.0393801  -0.04217693 -0.04322572 -0.0462633  -0.04752848 -0.04940787 -0.05142286 -0.05271263 -0.05434394 -0.05624978 -0.05759921 -0.05930646 -0.06091629 -0.06180338 -0.06257438 -0.06352349 -0.06405283 -0.06532992 -0.06621018 -0.06685758 -0.0677489  -0.06777177 -0.06866518 -0.06858125 -0.06982002 -0.06997958 -0.06799609 -0.06889076 -0.06973404 -0.07078627 -0.07198048 -0.07260119 -0.07337176 -0.07375499 -0.07370083 -0.07349324 -0.073773   -0.07390984 -0.07426956 -0.07489891 -0.07520152 -0.07622228 -0.07674468 -0.077604   -0.0785478  -0.07910677 -0.07991061 -0.08029392 -0.08084107 -0.08144462 -0.08225103 -0.08298454 -0.08439448 -0.08504229 -0.08658519 -0.08866711 -0.09073428 -0.09346965 -0.09613192 -0.09978612 -0.10403843 -0.10742004 -0.11377371 -0.11665485 -0.11660464 -0.11501434 -0.1083882 ], 20.68, 21.66, False
2023/06/16 08:05:32.253, 423560562, [0.16522095 0.15489083 0.14919119 0.14934647 0.1265223  0.12321701 0.12825906 0.11554774 0.12238428 0.1063566  0.10819903 0.10275149 0.09625212 0.09362545 0.09014146 0.09015857 0.08791945 0.08341338 0.08552256 0.07944128 0.07852714 0.07972986 0.07398049 0.07558959 0.07310255 0.07228095 0.07366822 0.07138595 0.06944159 0.07127008 0.06730744 0.06807822 0.06893913 0.06555104 0.06708915 0.06524215 0.06457105 0.06601648 0.06359654 0.06426037 0.06375932 0.0627795  0.06410808 0.06164434 0.06201938 0.05940635 0.05906601 0.05764095 0.05774883 0.05706506 0.05659568 0.0566723  0.05742068 0.05816721 0.05915521 0.05958288 0.05988897 0.06007131 0.06061168 0.0606612  0.06043347 0.06033665 0.05973518 0.06051205 0.05845397 0.05913882 0.06013966 0.05940517 0.06001036 0.06071453 0.05886245 0.06010252 0.0584803  0.05567672 0.05752081 0.05324572 0.05271609 0.05244814 0.0473228  0.04567804 0.04237064 0.03651395 0.03097255 0.02809364 0.02979179 0.03409978], [ 0.02726814  0.03357984  0.01528509  0.01906354  0.00759091  0.01060628  0.00713241  0.0009888  -0.00515411 -0.00604646 -0.01459466 -0.01517596 -0.01928218 -0.02220455 -0.02506957 -0.02928113 -0.03138702 -0.03505424 -0.03717888 -0.03784289 -0.04217599 -0.04307208 -0.04600195 -0.04788509 -0.04941667 -0.05103097 -0.05336984 -0.05498369 -0.05667411 -0.05797038 -0.05947086 -0.06102958 -0.06149603 -0.06264629 -0.06328249 -0.06379736 -0.06487094 -0.06571144 -0.06691697 -0.06727367 -0.06788538 -0.06852749 -0.06892715 -0.06969558 -0.06980056 -0.06784149 -0.0689287  -0.06953305 -0.0707317  -0.07219673 -0.07282223 -0.07337071 -0.07343805 -0.07348492 -0.07358171 -0.07425333 -0.07430141 -0.07448392 -0.07476049 -0.07515274 -0.07603258 -0.07697124 -0.07768929 -0.07849506 -0.0791486  -0.07980077 -0.07976707 -0.08028856 -0.08149834 -0.08213521 -0.08310166 -0.08422297 -0.08507953 -0.08658372 -0.08848125 -0.09135247 -0.09393838 -0.09645933 -0.10014276 -0.10325268 -0.10802722 -0.11266849 -0.11664218 -0.11712565 -0.11436097 -0.10870243], 20.68, 21.67, False
2023/06/16 08:05:32.493, 423560812, [0.16073714 0.12680519 0.14391666 0.11370698 0.13745782 0.10866678 0.12294789 0.10592256 0.10787231 0.10870162 0.10414003 0.09981083 0.09196435 0.09605533 0.09580372 0.08697037 0.08865713 0.08409148 0.08403996 0.08115614 0.07904362 0.07994144 0.07549914 0.07142669 0.0736836  0.07096534 0.07175772 0.07189584 0.06857967 0.06777462 0.06894889 0.06607008 0.06719638 0.0659835  0.06549407 0.06546173 0.06411825 0.06489764 0.06420031 0.06346498 0.06353207 0.06323713 0.06404337 0.06233731 0.06260588 0.05940553 0.05865336 0.05753878 0.05728231 0.05617933 0.05638593 0.05654026 0.05697177 0.05792366 0.05880004 0.05903215 0.05957815 0.06010163 0.06041296 0.06116585 0.06047415 0.06106281 0.06039699 0.06055504 0.05897518 0.05905059 0.05977097 0.06002239 0.05911732 0.06086964 0.05874984 0.05889964 0.05836914 0.05508219 0.05547746 0.05371151 0.05174798 0.05118519 0.0469709  0.04278549 0.04196258 0.03417041 0.02942727 0.02861521 0.02858016 0.03058703], [ 0.02224445  0.01451628  0.02517779  0.01181894  0.00538619  0.00752833  0.00492367  0.00099443 -0.00088036 -0.00755884 -0.01392699 -0.01517113 -0.02086521 -0.0217014  -0.02506759 -0.02948999 -0.0309928  -0.03505205 -0.03627015 -0.03988701 -0.04123702 -0.04434616 -0.04535645 -0.0480015  -0.04961653 -0.05032109 -0.05336636 -0.05495712 -0.05727855 -0.05828395 -0.05989954 -0.06090366 -0.06145704 -0.06257134 -0.06366004 -0.06455831 -0.06506274 -0.0655646  -0.06687269 -0.06719716 -0.0680692  -0.06866178 -0.06886    -0.06969329 -0.06985781 -0.06741233 -0.06876893 -0.06961386 -0.07062254 -0.07199322 -0.07281081 -0.07313242 -0.073295   -0.07386369 -0.07335206 -0.07363217 -0.07416274 -0.07448128 -0.07480044 -0.07581923 -0.07603011 -0.07678132 -0.07749518 -0.07824931 -0.07909294 -0.0800549  -0.08028501 -0.0808316  -0.08126923 -0.08242625 -0.08298038 -0.08441793 -0.08526675 -0.08635914 -0.0891455  -0.09104559 -0.09340301 -0.09555743 -0.09993766 -0.10345623 -0.10675426 -0.11340085 -0.11663904 -0.11659878 -0.11593357 -0.10920942], 20.67, 21.67, False
2023/06/16 08:05:32.749, 423561061, [0.16535255 0.1408482  0.13689247 0.1307734  0.11694148 0.11350884 0.12724137 0.11073066 0.11298914 0.10789077 0.10478702 0.09858709 0.09304768 0.09756538 0.08881646 0.08896732 0.08723198 0.08440102 0.08284214 0.08198329 0.07799908 0.08090638 0.07466214 0.07282698 0.07497397 0.07262317 0.07035402 0.07189495 0.06956337 0.06870309 0.06832537 0.06596417 0.06775306 0.06641688 0.06549354 0.06574062 0.06448903 0.06459003 0.06441982 0.06346446 0.06332687 0.0630834  0.06376649 0.06256305 0.06260526 0.05887221 0.05890853 0.05801436 0.05735656 0.057065   0.05577314 0.05617279 0.05729036 0.05772309 0.05875763 0.05938464 0.05953647 0.05987317 0.06009968 0.06073345 0.06054866 0.06085694 0.05985651 0.0603409  0.05862668 0.05927091 0.05958661 0.05897484 0.06005811 0.06086925 0.05935287 0.05947345 0.05788886 0.05627204 0.05633593 0.05302821 0.05271521 0.05142182 0.04623392 0.04418834 0.0435917  0.03425002 0.03156286 0.0269551  0.02767712 0.03154845], [ 0.02224991  0.01796132  0.02280649  0.01182432  0.00824145  0.00695929  0.00168922  0.00340181 -0.0051469  -0.00829514 -0.01126296 -0.0157613  -0.01900625 -0.02194898 -0.0256798  -0.02809936 -0.03019919 -0.03379547 -0.03677748 -0.03799456 -0.04217317 -0.04362997 -0.04625373 -0.04657879 -0.0491983  -0.05203465 -0.05326472 -0.05419611 -0.0568517  -0.05854246 -0.0595002  -0.06066447 -0.06176012 -0.06279299 -0.0633795  -0.06386117 -0.06471534 -0.06585421 -0.06620165 -0.06700421 -0.06788212 -0.06844366 -0.06893395 -0.06963049 -0.06972093 -0.067676   -0.06851632 -0.06932116 -0.07047876 -0.07208787 -0.0730835  -0.07317349 -0.07328609 -0.07346711 -0.07335091 -0.07376166 -0.07402518 -0.07434348 -0.07488433 -0.07532153 -0.07598067 -0.07686946 -0.07782222 -0.07843981 -0.07948548 -0.07984609 -0.08065592 -0.0805494  -0.08120676 -0.08200934 -0.08296917 -0.08388573 -0.08513915 -0.08740124 -0.08863484 -0.09122902 -0.09373137 -0.09635351 -0.09988452 -0.10382643 -0.10779792 -0.11378397 -0.11493813 -0.11708917 -0.11491194 -0.11023006], 20.66, 21.67, False
2023/06/16 08:05:32.990, 423561312, [0.16535565 0.13885055 0.14216628 0.13231341 0.12788375 0.11351058 0.11212799 0.12228449 0.1035854  0.10567704 0.10413845 0.09736755 0.09675414 0.09269379 0.09110614 0.08778177 0.08723304 0.08409052 0.08187221 0.08007017 0.07904246 0.07999301 0.07490853 0.07495277 0.07368279 0.07301264 0.07161428 0.07142057 0.06943857 0.06932772 0.06872573 0.0671414  0.06696711 0.06632296 0.06608474 0.06481686 0.0644087  0.06482062 0.06361754 0.06372055 0.0633954  0.06257926 0.06370303 0.06172649 0.06231367 0.05885038 0.05878094 0.05768968 0.05693913 0.0570183  0.05643109 0.05630486 0.05733365 0.05816586 0.05899807 0.05922929 0.05949487 0.05983169 0.06041284 0.06045986 0.06027182 0.06060918 0.0593597  0.06037873 0.05897021 0.05909218 0.0594932  0.06011638 0.05971143 0.0607152  0.05913629 0.05919202 0.05814767 0.05618578 0.05579511 0.05360295 0.05174783 0.05114008 0.0475675  0.0442097  0.04318549 0.03419682 0.02990485 0.02747842 0.02672055 0.03027097], [ 2.63302414e-02  2.40574485e-02  2.35976370e-02  1.58076817e-02  4.74486900e-03  8.10202667e-03  2.20087208e-03  8.09895888e-05 -3.01305867e-03 -9.81406940e-03 -1.15944457e-02 -1.60419696e-02 -2.13678439e-02 -2.26423685e-02 -2.56802976e-02 -2.87308967e-02 -3.09921100e-02 -3.40583627e-02 -3.64390022e-02 -3.87060771e-02 -4.21455250e-02 -4.40713430e-02 -4.63867735e-02 -4.88289741e-02 -5.02664077e-02 -5.11329910e-02 -5.35653469e-02 -5.46003710e-02 -5.66983414e-02 -5.80539430e-02 -5.94679125e-02 -6.08237185e-02 -6.17997250e-02 -6.27896186e-02 -6.31492283e-02 -6.40757851e-02 -6.46922715e-02 -6.56887932e-02 -6.68541233e-02 -6.75061037e-02 -6.82407603e-02 -6.87735281e-02 -6.89578332e-02 -6.93693068e-02 -7.02297731e-02 -6.74038058e-02 -6.86035012e-02 -6.94593552e-02 -7.04175723e-02 -7.16521437e-02 -7.24757173e-02 -7.30726947e-02 -7.32865792e-02 -7.34603594e-02 -7.33862679e-02 -7.38394130e-02 -7.40675374e-02 -7.42076550e-02 -7.44829308e-02 -7.53221502e-02 -7.59769370e-02 -7.71916434e-02 -7.75857090e-02 -7.82391760e-02 -7.93372518e-02 -7.98915209e-02 -8.04424966e-02 -8.08257074e-02 -8.17153065e-02 -8.20598345e-02 -8.31476450e-02 -8.35254940e-02 -8.52661537e-02 -8.68391304e-02 -8.89363445e-02 -9.11644153e-02 -9.38581427e-02 -9.68076147e-02 -1.00549377e-01 -1.03290403e-01 -1.07825035e-01 -1.13032161e-01 -1.16207852e-01 -1.17521274e-01 -1.15885493e-01 -1.07996852e-01], 20.67, 21.67, False
