time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 02:00:00.126, 37350673, [1.17593905 1.16293595 1.14214502 1.11904589 1.09982595 1.08798717 1.07403799 1.06104742 1.04714995 1.03411023 1.02386517 1.01565084 1.00108956 0.99512339 0.98281211 0.97566615 0.96594625 0.9619521  0.95372079 0.93995078 0.93954581 0.93089416 0.92341348 0.91760028 0.9102065  0.90490401 0.89690113 0.89151016 0.88215825 0.87658641 0.86894425 0.86202308 0.8535063  0.85009409 0.84230355 0.83819585 0.83347253 0.83103956 0.82622535 0.82016742 0.81376589 0.80777931 0.80700555 0.79877535 0.7969971  0.78134675 0.77624144 0.77063129 0.76507419 0.76010064 0.75550886 0.75112456 0.74741884 0.74484762 0.74235955 0.7387675  0.73657326 0.73287443 0.72959856 0.72702162 0.72256956 0.71924193 0.71548453 0.71071138 0.70663782 0.70441135 0.70156592 0.7003334  0.69912802 0.69592416 0.69074761 0.68477512 0.68114668 0.67493852 0.67179876 0.66480039 0.66159641 0.65708717 0.64948454 0.63984784 0.63555429 0.6231961  0.60947966 0.60492878 0.59787505 0.59696303], [ 0.24159667  0.22846123  0.2312772   0.2105513   0.22227549  0.21120838  0.19807028  0.1954746   0.18936547  0.18133917  0.17617229  0.16642511  0.16140933  0.15493998  0.15050906  0.14165929  0.13847239  0.13287067  0.12698463  0.11970095  0.11339973  0.10683665  0.10036498  0.09371537  0.08710132  0.08019473  0.07381045  0.06797662  0.06181927  0.05569007  0.04995107  0.04565356  0.04054914  0.03627832  0.03245153  0.02858259  0.02531164  0.02180504  0.01803985  0.01568238  0.01253721  0.01089886  0.00893338  0.00723467  0.00592464  0.00825151  0.0064983   0.00415749  0.00147763 -0.00049564 -0.00290942 -0.00384829 -0.00454075 -0.00461603 -0.00446769 -0.00507213 -0.00528647 -0.00559726 -0.00605206 -0.00646023 -0.00716242 -0.00718734 -0.00681579 -0.00573505 -0.00372352 -0.00199274 -0.00195006 -0.00383271 -0.00737992 -0.01183519 -0.01636438 -0.02161718 -0.02552444 -0.03011828 -0.03478278 -0.038561   -0.04382166 -0.05013936 -0.05468338 -0.06050773 -0.0699803  -0.08060615 -0.08756473 -0.09313837 -0.09199425 -0.08661411], 19.52, 20.87, False
2023/06/30 02:00:00.367, 37350923, [1.16125879 1.12170185 1.11368309 1.11025919 1.0772625  1.07991767 1.07190377 1.05915602 1.0368687  1.03104028 1.02287589 1.01239174 1.00792195 0.99747663 0.99613163 0.98433864 0.97767019 0.97187666 0.95957891 0.94194259 0.93016718 0.92379843 0.91341366 0.90279278 0.89465493 0.88841779 0.87976933 0.87318096 0.86766144 0.86102813 0.85694744 0.85007628 0.8446486  0.84119566 0.83438    0.83028804 0.82370969 0.81945226 0.81297535 0.80809151 0.80322976 0.79978626 0.79971567 0.79367817 0.78997696 0.77938537 0.77406364 0.76844726 0.76421313 0.75828534 0.75375088 0.74962338 0.74732875 0.74425731 0.74268064 0.7407017  0.73881105 0.73666354 0.73438749 0.73214505 0.72970057 0.72685975 0.72378397 0.71991857 0.71532686 0.71506771 0.71220717 0.7115477  0.71080172 0.70725818 0.70514755 0.7009925  0.69669342 0.69210328 0.68861558 0.68530914 0.68022466 0.67390971 0.67063106 0.66227635 0.65909855 0.65046468 0.63912171 0.63612031 0.63163712 0.63259455], [ 0.23540331  0.23450414  0.22007233  0.21245698  0.21431248  0.20770412  0.20421693  0.19317685  0.18770931  0.18166662  0.17462918  0.16668998  0.16165152  0.15318399  0.14805394  0.14318251  0.14020489  0.13303731  0.12793143  0.1208404   0.11433013  0.10683566  0.09974939  0.09210636  0.08510427  0.07766655  0.07158304  0.06467373  0.0589935   0.05320738  0.04693208  0.04217944  0.03794095  0.03352694  0.02972918  0.02596308  0.02342058  0.01894069  0.01606864  0.01354324  0.01156348  0.00955099  0.00826978  0.00654759  0.00557699  0.00680677  0.00531825  0.00303526  0.00071583 -0.00204786 -0.00416551 -0.00526341 -0.00566012 -0.00569146 -0.00647391 -0.00630463 -0.00669077 -0.00746812 -0.0078396  -0.00808326 -0.00904451 -0.00889854 -0.00837419 -0.00748172 -0.00582087 -0.00411187 -0.00374201 -0.00573422 -0.00932199 -0.01371644 -0.01816592 -0.0216383  -0.02426985 -0.02740113 -0.03075781 -0.03386687 -0.03756352 -0.04308628 -0.04856985 -0.05597611 -0.06450188 -0.07479653 -0.08321574 -0.08813759 -0.08858058 -0.08205559], 19.52, 20.86, False
2023/06/30 02:00:00.621, 37351172, [1.16010256 1.13860403 1.12372347 1.12387752 1.09834993 1.08973742 1.07790103 1.0756215  1.05142005 1.0489771  1.0431143  1.03350317 1.01843111 1.01385962 1.00280235 0.99224914 0.98275521 0.97556305 0.9672034  0.95524151 0.95413887 0.94513267 0.93456285 0.92726283 0.919509   0.91342838 0.90511001 0.90074859 0.89179607 0.88643662 0.8786676  0.87253141 0.86637169 0.86168945 0.85500014 0.85131597 0.84740019 0.84515292 0.8374295  0.83049423 0.82198779 0.81502549 0.81181523 0.80449964 0.79976179 0.80486518 0.79857044 0.79206155 0.78423346 0.77645037 0.77160904 0.76753245 0.76375161 0.76172799 0.75946555 0.75639246 0.75459523 0.7523906  0.74903757 0.74649481 0.74466066 0.74313907 0.74041779 0.73848532 0.73549731 0.73561088 0.73512876 0.7344748  0.73234825 0.72879371 0.72472348 0.72046009 0.71538615 0.70919179 0.70495447 0.698456   0.69583728 0.69011541 0.6853061  0.67618954 0.66853605 0.65706933 0.64511578 0.63910132 0.63299303 0.63163037], [ 0.23537853  0.21709796  0.22145371  0.21117075  0.20745776  0.20118993  0.20113368  0.195868    0.18366585  0.18133128  0.17094882  0.16641718  0.15995809  0.15363092  0.14975206  0.14165125  0.13768984  0.13356846  0.12570979  0.11969447  0.11210712  0.10648929  0.09889001  0.09171296  0.08542142  0.07917834  0.07178799  0.06542871  0.05775601  0.05354031  0.04691896  0.04240903  0.03706279  0.03306728  0.02916332  0.02588242  0.02192998  0.01884527  0.01627293  0.0132925   0.01167469  0.009998    0.0083929   0.00692357  0.00579025  0.01010331  0.00853123  0.00607137  0.0035853   0.00089379 -0.00133446 -0.00285353 -0.00314995 -0.00348324 -0.00414963 -0.00445681 -0.00453703 -0.00512338 -0.00611629 -0.00638794 -0.00751516 -0.00729833 -0.00669523 -0.00537215 -0.00426273 -0.00292947 -0.00301669 -0.00419544 -0.00813251 -0.01228855 -0.01737236 -0.02194312 -0.02619187 -0.02996026 -0.03489682 -0.03882071 -0.04319788 -0.04880798 -0.05530978 -0.06162165 -0.07095539 -0.08021987 -0.08937524 -0.09317762 -0.09313815 -0.08572576], 19.53, 20.86, False
2023/06/30 02:00:00.862, 37351422, [1.16858747 1.12387894 1.14309078 1.09979485 1.10478096 1.08494084 1.0757593  1.0620611  1.05062065 1.04135793 1.02455655 1.01832843 1.00293375 0.99512576 0.98882472 0.9764508  0.96962957 0.95860741 0.94978097 0.93889337 0.93872104 0.93056588 0.92291667 0.91251557 0.90595987 0.90162668 0.89335018 0.88449761 0.87629758 0.8714401  0.86552039 0.85793236 0.85335663 0.8469389  0.84119266 0.8351707  0.82988384 0.82622453 0.81903314 0.81217589 0.80675897 0.80119611 0.79953735 0.79254746 0.78784254 0.77694166 0.77201675 0.76761006 0.76265387 0.75689704 0.75192358 0.74615998 0.74319815 0.73978739 0.73753678 0.73425707 0.73143497 0.72924362 0.72516983 0.72247397 0.71901497 0.71555397 0.71204348 0.70863364 0.70442618 0.7028155  0.70117658 0.7013806  0.7006356  0.69914548 0.69722542 0.69273286 0.6883564  0.68167138 0.67823362 0.67432212 0.66910489 0.66153759 0.65588311 0.64397725 0.63952555 0.62344432 0.60939697 0.60469667 0.59858993 0.59484504], [ 2.43144410e-01  2.23924260e-01  2.20759008e-01  2.16384914e-01  2.15420774e-01  1.98197957e-01  1.98060409e-01  1.95870202e-01  1.87702435e-01  1.81332857e-01  1.70950214e-01  1.66685224e-01  1.60691706e-01  1.51483720e-01  1.47424670e-01  1.40322249e-01  1.35540507e-01  1.29511674e-01  1.23965016e-01  1.18131148e-01  1.09752825e-01  1.04393849e-01  9.76085090e-02  9.10486949e-02  8.32843388e-02  7.79918328e-02  7.05559327e-02  6.45711177e-02  5.80214944e-02  5.22189697e-02  4.63849428e-02  4.21144277e-02  3.81804246e-02  3.35033234e-02  2.93206107e-02  2.62517304e-02  2.31645308e-02  1.92772639e-02  1.60391716e-02  1.34254982e-02  1.06113891e-02  9.26694959e-03  7.40794393e-03  5.94924185e-03  4.86586365e-03  6.66612988e-03  4.76581182e-03  2.70444628e-03 -4.34826545e-06 -2.13665540e-03 -4.25276401e-03 -5.39015114e-03 -5.36045238e-03 -5.50506264e-03 -5.42929577e-03 -5.99730895e-03 -6.24932169e-03 -7.07599236e-03 -8.13144216e-03 -8.46257257e-03 -8.96926593e-03 -8.97311692e-03 -8.44102122e-03 -7.75464925e-03 -5.99647059e-03 -4.86840766e-03 -4.25046377e-03 -6.44144634e-03 -9.46987715e-03 -1.41817356e-02 -1.85827352e-02 -2.33288523e-02 -2.72690443e-02 -3.14506406e-02 -3.61204264e-02 -4.04039834e-02 -4.45146192e-02 -5.10180328e-02 -5.67769505e-02 -6.32212771e-02 -7.19718638e-02 -8.13703717e-02 -9.02407155e-02 -9.47199816e-02 -9.37056098e-02 -8.88416035e-02], 19.53, 20.86, False
2023/06/30 02:00:01.118, 37351673, [1.15740351 1.1312655  1.10721902 1.08240056 1.08643704 1.06580667 1.05434975 1.04415072 1.03657275 1.01695549 1.01043723 0.99256657 0.99221134 0.97580407 0.97190266 0.96303241 0.94976196 0.94348191 0.937983   0.92539402 0.92093757 0.92015348 0.90909508 0.8989143  0.89492251 0.88725548 0.88146581 0.87395176 0.86723601 0.86255761 0.85555504 0.84870834 0.84346768 0.84041707 0.83283504 0.8299437  0.8238281  0.82141288 0.81721441 0.81267788 0.80720444 0.80174066 0.80091371 0.79273093 0.79050513 0.77856674 0.77263417 0.76666191 0.76093726 0.75484867 0.75133689 0.74619707 0.74350336 0.73975408 0.73680932 0.73355626 0.7306373  0.72780894 0.72448834 0.72198472 0.71895763 0.71655849 0.71360617 0.71074519 0.70755411 0.70668968 0.70427279 0.70230916 0.70081792 0.69763749 0.69440388 0.69015645 0.68606968 0.68116305 0.67720534 0.67233221 0.66725271 0.65879735 0.65551758 0.64217336 0.63663271 0.62560402 0.60989475 0.60691619 0.60003913 0.59846193], [ 2.35397114e-01  2.28453330e-01  2.15509056e-01  2.15761045e-01  2.14309662e-01  2.07196421e-01  2.04663387e-01  1.95470195e-01  1.87341193e-01  1.83104749e-01  1.75284804e-01  1.70728122e-01  1.63806585e-01  1.57086725e-01  1.50505900e-01  1.42129516e-01  1.36736532e-01  1.32867872e-01  1.25556187e-01  1.20268689e-01  1.12739681e-01  1.07177208e-01  9.98688415e-02  9.43295573e-02  8.67431050e-02  7.99650140e-02  7.34084294e-02  6.73160481e-02  6.21700062e-02  5.62640527e-02  5.04141492e-02  4.56660561e-02  4.12931448e-02  3.60126823e-02  3.33580265e-02  2.91737701e-02  2.61222850e-02  2.26984255e-02  1.97440686e-02  1.72320536e-02  1.50951831e-02  1.30737070e-02  1.10836756e-02  1.00428440e-02  9.11628241e-03  8.04944882e-03  6.43587877e-03  4.54679676e-03  2.34185967e-03  2.20612653e-04 -1.92447914e-03 -3.25329695e-03 -3.91232300e-03 -3.87081912e-03 -4.17075556e-03 -4.69298631e-03 -5.17460492e-03 -5.67966686e-03 -6.54015072e-03 -6.99451296e-03 -7.33080076e-03 -7.44689640e-03 -6.83720324e-03 -5.52794873e-03 -4.05048837e-03 -2.33978994e-03 -1.37966860e-03 -3.43580818e-03 -6.87073521e-03 -1.13457376e-02 -1.64986973e-02 -2.11363353e-02 -2.52254038e-02 -2.93103497e-02 -3.41485667e-02 -3.84363047e-02 -4.31704530e-02 -4.86230345e-02 -5.46352703e-02 -5.99545451e-02 -6.89169100e-02 -7.98201319e-02 -8.80362985e-02 -9.32426215e-02 -9.19967463e-02 -8.47992424e-02], 19.52, 20.86, False
2023/06/30 02:00:01.374, 37351923, [1.15509646 1.10387978 1.08533434 1.07852321 1.0586343  1.04444313 1.03597056 1.02788317 1.01476741 1.00989018 0.99979782 0.98321101 0.97528083 0.96478406 0.95788747 0.94375609 0.93471004 0.92781317 0.9210224  0.90947775 0.90547836 0.90129814 0.89061938 0.88543048 0.87751564 0.87228017 0.86624879 0.85763818 0.851334   0.84685329 0.8396854  0.83450254 0.82926185 0.82387098 0.81797314 0.81427122 0.80974574 0.80801326 0.80290492 0.79764041 0.79186052 0.78555577 0.78388349 0.77614143 0.77327705 0.77227233 0.76716101 0.76234569 0.75716784 0.7523408  0.74823552 0.74316281 0.7410704  0.74086837 0.73946773 0.73724204 0.73427179 0.73161198 0.72724064 0.72297283 0.71803572 0.71572085 0.71205629 0.70813375 0.70470394 0.70457641 0.70339973 0.70305664 0.70243166 0.70069118 0.69863892 0.69444937 0.6891347  0.68472237 0.68101908 0.67580736 0.67257277 0.66564098 0.66116917 0.65011065 0.64277884 0.63346526 0.61709942 0.61112162 0.60607959 0.60133121], [ 0.23459118  0.22392821  0.22532229  0.21575737  0.2068976   0.20419363  0.20421199  0.1927662   0.18495298  0.18520016  0.17095161  0.16964486  0.15996107  0.15685951  0.14784271  0.14251293  0.13631807  0.13320248  0.12586894  0.11813244  0.11169754  0.10529187  0.09889207  0.09176411  0.08556596  0.0787761   0.07270276  0.06627259  0.06075737  0.05469221  0.04933276  0.04479319  0.03993203  0.0356261   0.03169961  0.02838337  0.02543699  0.02146647  0.01841975  0.01528286  0.01324891  0.0104886   0.00932593  0.007369    0.00660123  0.00853642  0.00660276  0.00436757  0.0015348  -0.0008719  -0.0030677  -0.00408609 -0.00473204 -0.00499155 -0.00528248 -0.0056244  -0.00591838 -0.00601079 -0.00723762 -0.00747614 -0.00823665 -0.00827141 -0.00767914 -0.0062125  -0.00416688 -0.00324033 -0.00273131 -0.00396265 -0.00799776 -0.01245523 -0.01775275 -0.02238331 -0.02646478 -0.03018422 -0.03456346 -0.03939132 -0.04350379 -0.04885708 -0.05519618 -0.06125971 -0.0706855  -0.08022337 -0.0884636  -0.09414802 -0.0930847  -0.08682123], 19.53, 20.86, False
2023/06/30 02:00:01.614, 37352172, [1.18957266 1.18747295 1.17450294 1.14890756 1.13867874 1.13769026 1.1070688  1.10881024 1.09458828 1.08465866 1.07569677 1.06486014 1.05776511 1.04556914 1.03974583 1.03022195 1.02059218 1.01304827 1.00783683 0.99117569 0.99241474 0.975745   0.97008343 0.95841398 0.95051107 0.94381957 0.93619726 0.92917251 0.92330409 0.91557063 0.90897121 0.90125605 0.8941524  0.88882522 0.88207853 0.87703786 0.87069605 0.86917746 0.86232947 0.85818679 0.85173235 0.84610131 0.84371949 0.83426473 0.83165004 0.78837106 0.78112011 0.7753586  0.76940647 0.76372213 0.76031105 0.75520265 0.75150457 0.74796671 0.74489697 0.74166444 0.73830206 0.73436382 0.7290242  0.72561572 0.72102252 0.71757202 0.71342137 0.70900198 0.70427126 0.70361434 0.7012467  0.70067692 0.70059551 0.69671973 0.69549171 0.69022604 0.68604406 0.68089032 0.67603975 0.67127553 0.66731769 0.6591275  0.65584802 0.64496601 0.63827047 0.62801193 0.61045429 0.60691619 0.60572373 0.60170445], [ 0.23619422  0.22921269  0.21480084  0.21970776  0.21318877  0.21070058  0.2037649   0.19776707  0.19304016  0.18454649  0.1734453   0.17181096  0.16332018  0.15618348  0.14934125  0.1457585   0.1396666   0.13427756  0.12857402  0.12111867  0.1149594   0.10867718  0.10305103  0.09527268  0.08860085  0.08150745  0.07466022  0.06911875  0.06252483  0.05724848  0.0520315   0.04630644  0.04164983  0.03695665  0.03294703  0.02939789  0.02534581  0.02189941  0.01844486  0.01627023  0.01369086  0.01171107  0.01068898  0.00885812  0.00785535  0.01122103  0.00939218  0.00697237  0.00402729  0.00102619 -0.00134539 -0.00297604 -0.003695   -0.00369838 -0.00422938 -0.00425756 -0.00469971 -0.00542233 -0.00633404 -0.00707959 -0.00773857 -0.00758836 -0.00727033 -0.00649741 -0.00481006 -0.00312081 -0.00294169 -0.00461976 -0.00810488 -0.01249647 -0.01727903 -0.02222154 -0.02632361 -0.03031073 -0.03504131 -0.03881961 -0.04371235 -0.04867983 -0.05504595 -0.06207151 -0.07041639 -0.08099948 -0.08887454 -0.09260294 -0.09370311 -0.08641368], 19.52, 20.86, False
2023/06/30 02:00:01.870, 37352422, [1.13933419 1.12496199 1.10372875 1.08717389 1.08673925 1.05844159 1.04693116 1.03652687 1.02242751 1.01669797 1.00310517 0.99172794 0.98208422 0.96517404 0.96682473 0.95082268 0.94254092 0.93687034 0.93017904 0.91857472 0.91360528 0.90903281 0.89695615 0.89068978 0.87940016 0.87746608 0.86684188 0.86029662 0.85275559 0.84841878 0.84076074 0.83621235 0.8315341  0.8285805  0.82264887 0.81864327 0.81499316 0.81297804 0.80825545 0.80467373 0.80107239 0.79553484 0.79609551 0.78945536 0.78752579 0.77659632 0.7715668  0.76638766 0.76094321 0.75599307 0.75147359 0.74607684 0.74331349 0.74153694 0.73936919 0.73655145 0.73331966 0.73115152 0.72689969 0.72386173 0.7204396  0.71708206 0.71442228 0.70986488 0.7069399  0.7060788  0.70359331 0.70218042 0.70146046 0.69762714 0.695188   0.69078789 0.68642097 0.68159348 0.6767848  0.6715429  0.66731796 0.65810619 0.65582919 0.64284807 0.63820282 0.62666621 0.61030977 0.60559241 0.60364851 0.59759047], [ 0.2213863   0.22391637  0.21478135  0.21116708  0.20632233  0.20067691  0.19497737  0.19235285  0.18696579  0.17713243  0.17035331  0.16722957  0.16091254  0.15272205  0.14933493  0.14068548  0.13637258  0.12936959  0.12523761  0.11911016  0.11311848  0.10575991  0.09907542  0.09258983  0.08477962  0.07781226  0.07191544  0.06628698  0.05969917  0.0536055   0.04799838  0.04308115  0.03864527  0.0344949   0.03030997  0.02597247  0.02314127  0.0195856   0.01617686  0.01340755  0.01093681  0.00908388  0.00731645  0.00558253  0.00436235  0.00784835  0.00591923  0.00391157  0.00144317 -0.00110373 -0.00319619 -0.00453321 -0.00513445 -0.00529773 -0.00564207 -0.00584019 -0.00592052 -0.0069156  -0.00733736 -0.00775764 -0.00824504 -0.00833355 -0.00798568 -0.00683251 -0.00536354 -0.00395353 -0.00357865 -0.00575528 -0.00908868 -0.01353861 -0.0185608  -0.02341038 -0.02705259 -0.03056845 -0.03525496 -0.04009256 -0.04354311 -0.04990033 -0.05577131 -0.0619341  -0.07078336 -0.08140612 -0.08971741 -0.09401529 -0.09402263 -0.08758655], 19.53, 20.87, False
2023/06/30 02:00:02.126, 37352673, [1.14896684 1.13969514 1.08737201 1.08804992 1.07040113 1.06144399 1.04900003 1.04177982 1.03567469 1.01856899 1.0091322  0.99734156 0.97528213 0.9748986  0.96616236 0.95904281 0.94462036 0.93910739 0.92987395 0.91751055 0.91575373 0.90693401 0.89936486 0.8901386  0.88575137 0.8778505  0.86952926 0.86384001 0.85698183 0.84982004 0.84202117 0.83751889 0.83068829 0.82832861 0.82192418 0.81552774 0.81011315 0.80775984 0.8012681  0.79686566 0.79164622 0.7865669  0.78531413 0.77816608 0.77501508 0.7561368  0.75140552 0.74638456 0.74144005 0.7354497  0.73078728 0.72678601 0.72434593 0.72145681 0.71876971 0.71649084 0.71344027 0.71146301 0.70845092 0.70653788 0.70330567 0.70089032 0.69825414 0.69580179 0.6927372  0.69209547 0.69016897 0.68958327 0.68907118 0.68780465 0.68564397 0.68123999 0.67721854 0.67137835 0.66644697 0.66202806 0.65557732 0.64954589 0.64346869 0.63282652 0.62759798 0.61504906 0.59924346 0.59522726 0.59145483 0.5892904 ], [ 0.24696951  0.25038505  0.23306222  0.2269737   0.22347955  0.22270581  0.21382175  0.21156504  0.20387354  0.19307772  0.18735677  0.18234171  0.17654781  0.16911345  0.16330414  0.15674987  0.15333224  0.1461515   0.14034655  0.13368485  0.12547801  0.12013348  0.11316682  0.10591835  0.09853998  0.09113539  0.08474441  0.07917362  0.0719984   0.06568575  0.06046318  0.05522073  0.0501233   0.04585782  0.04126171  0.0368861   0.03368702  0.0298912   0.02612657  0.02336291  0.02063969  0.01849432  0.01585837  0.01406686  0.01319083  0.01339603  0.01074327  0.00817772  0.00581305  0.00296514  0.00062942 -0.00035641 -0.0009415  -0.00138956 -0.00186291 -0.00190661 -0.00258501 -0.00330757 -0.00398127 -0.00414271 -0.00517522 -0.00436006 -0.00408174 -0.00312398 -0.00176555 -0.00025376  0.00045106 -0.00180119 -0.00527061 -0.00960722 -0.01501595 -0.01999076 -0.0241431  -0.02810474 -0.03197558 -0.03666812 -0.04163301 -0.04669185 -0.0530447  -0.05785339 -0.06709591 -0.07794893 -0.08614778 -0.09092568 -0.09102408 -0.08354136], 19.54, 20.86, False
2023/06/30 02:00:02.366, 37352923, [1.15625023 1.13651718 1.11466629 1.10801389 1.08868679 1.08494084 1.05821269 1.05284407 1.03823172 1.03528968 1.02459104 1.00442247 1.00324648 0.98477861 0.98068966 0.97052313 0.95466631 0.95227325 0.93726183 0.93374437 0.92866844 0.92127312 0.91434727 0.90561121 0.89656288 0.8926991  0.88593465 0.87860823 0.87327206 0.86709243 0.86072732 0.85643194 0.85021675 0.84693376 0.84141124 0.8367275  0.83046382 0.82827286 0.82167174 0.81729014 0.81282289 0.80538382 0.8040979  0.79679366 0.79424505 0.76974752 0.76581535 0.76104594 0.75548725 0.74955592 0.74481371 0.74092153 0.73839384 0.73687532 0.73610764 0.73397619 0.73146042 0.72955265 0.72541455 0.72178514 0.71802426 0.71617611 0.71292759 0.70876075 0.706143   0.70452965 0.70204355 0.70165165 0.70135222 0.69854622 0.69597136 0.6922146  0.6871992  0.68217233 0.67712893 0.67157526 0.66763704 0.65912653 0.6538939  0.64618521 0.64010868 0.62564078 0.61302963 0.60781152 0.60269088 0.59912736], [ 2.40781731e-01  2.32985447e-01  2.18649948e-01  2.21143986e-01  2.16615145e-01  2.14203266e-01  2.06772582e-01  2.08074408e-01  2.00417522e-01  1.88880769e-01  1.80582229e-01  1.77766021e-01  1.68360209e-01  1.61970415e-01  1.57135659e-01  1.48716796e-01  1.44042290e-01  1.41203885e-01  1.32877430e-01  1.25668050e-01  1.18940407e-01  1.12025091e-01  1.05584534e-01  9.85466087e-02  9.12135116e-02  8.57909910e-02  7.81615333e-02  7.25649867e-02  6.57236682e-02  6.06291970e-02  5.47784310e-02  4.95126592e-02  4.51430043e-02  4.08594110e-02  3.64178964e-02  3.28259055e-02  2.91132145e-02  2.51729077e-02  2.16140917e-02  1.90293454e-02  1.63997676e-02  1.45224219e-02  1.26648038e-02  1.11507098e-02  1.01416214e-02  1.18660339e-02  1.00836968e-02  7.63893526e-03  5.00796407e-03  2.33647922e-03  4.01010777e-05 -1.02020423e-03 -1.67983608e-03 -1.56717999e-03 -2.04178813e-03 -2.13948387e-03 -2.80892247e-03 -2.71651854e-03 -3.75328196e-03 -4.47119444e-03 -4.77049764e-03 -4.41637024e-03 -3.69498946e-03 -2.18007837e-03  2.64906645e-04  2.12091065e-03  3.40985467e-03  1.77466015e-03 -1.72696948e-03 -7.07242200e-03 -1.21702587e-02 -1.68666993e-02 -2.12889797e-02 -2.56924824e-02 -3.07989621e-02 -3.50792355e-02 -3.94209908e-02 -4.51613023e-02 -5.14086402e-02 -5.62594902e-02 -6.65070158e-02 -7.52510684e-02 -8.39082554e-02 -8.88715555e-02 -8.86378417e-02 -8.15801282e-02], 19.53, 20.86, False
2023/06/30 02:00:02.622, 37353172, [1.14897762 1.13126499 1.12109673 1.08804412 1.08029923 1.07150392 1.05879967 1.03600026 1.03054405 1.031122   1.01217611 0.99702977 0.98989902 0.97605327 0.97705782 0.9586399  0.9517191  0.94286285 0.93684172 0.92462497 0.92148823 0.91320205 0.90790946 0.89786459 0.88944673 0.88424518 0.87779727 0.87060293 0.86294738 0.85588131 0.85154297 0.84461173 0.83839779 0.83380892 0.82882071 0.82250807 0.81764644 0.81494951 0.80834929 0.80504374 0.79940688 0.79439134 0.79291687 0.78575655 0.78361779 0.77676182 0.77126877 0.76649042 0.76179938 0.75693735 0.75295846 0.74951638 0.74658274 0.743975   0.74154045 0.7388323  0.73677905 0.73410071 0.73121576 0.72860528 0.72555183 0.72243616 0.71908308 0.7145714  0.71018119 0.70922519 0.705842   0.70485881 0.70420164 0.70129018 0.69929438 0.6944731  0.69011418 0.68547375 0.68182561 0.67667705 0.67321101 0.66392687 0.65967014 0.65007021 0.64405758 0.63038541 0.61481431 0.61077365 0.60619123 0.60332534], [ 2.47019077e-01  2.33005188e-01  2.28521926e-01  2.21162350e-01  2.20619250e-01  2.06194375e-01  2.10317086e-01  2.01167004e-01  1.96734109e-01  1.86458361e-01  1.78747154e-01  1.75335116e-01  1.68851736e-01  1.63057640e-01  1.56183750e-01  1.49777883e-01  1.44583174e-01  1.40170034e-01  1.34637365e-01  1.27825653e-01  1.20898616e-01  1.13063431e-01  1.07236583e-01  9.92722940e-02  9.32184529e-02  8.51371305e-02  7.88900511e-02  7.24782342e-02  6.61682230e-02  6.07954567e-02  5.41640051e-02  4.95163673e-02  4.49243032e-02  4.01395809e-02  3.63290253e-02  3.23544043e-02  2.90167766e-02  2.53643609e-02  2.19116658e-02  1.87496730e-02  1.59266491e-02  1.39436136e-02  1.18963794e-02  1.02250189e-02  9.43393282e-03  1.13627458e-02  9.48662127e-03  7.28072638e-03  4.83560090e-03  2.51393586e-03  3.35101698e-06 -7.93742135e-04 -1.78636483e-03 -1.85042658e-03 -2.23112025e-03 -2.13241732e-03 -2.62860961e-03 -3.22199314e-03 -3.58531855e-03 -4.34486521e-03 -4.83440632e-03 -4.91535656e-03 -4.49297087e-03 -3.40677645e-03 -1.38918070e-03 -1.31990351e-04  5.77058226e-04 -1.49070802e-03 -4.89145309e-03 -9.64094884e-03 -1.46604234e-02 -1.93591715e-02 -2.36058857e-02 -2.74725618e-02 -3.20398702e-02 -3.63461616e-02 -4.10080207e-02 -4.61978484e-02 -5.22892505e-02 -5.84532345e-02 -6.76160237e-02 -7.75651183e-02 -8.65076827e-02 -9.12496677e-02 -9.15324447e-02 -8.39097021e-02], 19.52, 20.86, False
