time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 17:00:00.945, 134202897, [0.94070428 0.92012833 0.87854021 0.87618335 0.84805576 0.85442991 0.82319703 0.82013549 0.80268197 0.80133498 0.77888824 0.77291139 0.75821501 0.75303811 0.74354846 0.73303706 0.72510007 0.71561334 0.70931707 0.69849102 0.69602378 0.6880328  0.67888364 0.67149204 0.66544299 0.65922152 0.65184308 0.6471818  0.63977789 0.63495838 0.62900106 0.62277107 0.61820865 0.61465628 0.60836861 0.60378052 0.59770978 0.59521035 0.5904738  0.58556442 0.5816545  0.5779582  0.57561523 0.56947837 0.56528109 0.55879572 0.55528407 0.55079197 0.54554249 0.54113833 0.53588818 0.53249452 0.53015371 0.52739976 0.52566483 0.52409728 0.52192064 0.51992787 0.51727484 0.51592352 0.51261999 0.51118884 0.50826361 0.50652855 0.50218208 0.50182907 0.50255812 0.50243005 0.50152936 0.50137479 0.49843142 0.49347506 0.49147721 0.48605654 0.48296929 0.48117277 0.47585834 0.47197475 0.46613312 0.45844965 0.45494372 0.44273182 0.43162908 0.42324426 0.42226179 0.41921995], [ 0.2655013   0.27367715  0.2559597   0.24828245  0.23233422  0.23212177  0.22040826  0.21295088  0.2080081   0.19299189  0.18638591  0.17683167  0.16788146  0.15880311  0.15051207  0.14038416  0.13528299  0.12972675  0.1205466   0.11459461  0.10821823  0.10199614  0.09509277  0.08740216  0.08128502  0.07395884  0.06698918  0.0615844   0.05569902  0.04964743  0.04366363  0.03848403  0.03404422  0.0296099   0.02557377  0.02213346  0.01872094  0.01528869  0.0117861   0.00900322  0.00647669  0.00424574  0.00244858 -0.00056087 -0.00175143  0.0089269   0.00652239  0.00391891  0.0014129  -0.001738   -0.00415647 -0.00569363 -0.00672517 -0.00778212 -0.00876396 -0.00934571 -0.01011093 -0.01119923 -0.01209879 -0.01292414 -0.01430438 -0.01503635 -0.01586323 -0.0158414  -0.01584682 -0.0160624  -0.01637283 -0.01750372 -0.02002234 -0.02264298 -0.02617953 -0.02929532 -0.0322329  -0.03540618 -0.03917506 -0.04228704 -0.047332   -0.05197461 -0.05590583 -0.06189063 -0.06944006 -0.07918712 -0.08855219 -0.09360552 -0.09352866 -0.08672408], 19.00, 20.03, False
2023/07/06 17:00:01.185, 134203146, [0.98547655 0.94146951 0.93133166 0.91483452 0.88726934 0.88704678 0.87084646 0.85928379 0.84751833 0.83037236 0.82093361 0.80685097 0.7920048  0.78141102 0.76824655 0.75459235 0.74234524 0.73229235 0.72562658 0.71328367 0.7099495  0.7002235  0.6929371  0.68381601 0.67601728 0.66795032 0.66164645 0.65603105 0.64854128 0.64319256 0.63551504 0.62782067 0.62158049 0.61617926 0.61151169 0.60687184 0.60163178 0.59996131 0.59440993 0.59020909 0.58504049 0.58028159 0.5792659  0.57191479 0.56692869 0.55621248 0.55240924 0.54725135 0.54255847 0.53890131 0.53511089 0.53241399 0.52990102 0.52815958 0.52655576 0.52536674 0.52346255 0.52099908 0.51827235 0.51474784 0.51191423 0.50978277 0.50553412 0.50391658 0.49990118 0.49967023 0.49830805 0.4967113  0.49637644 0.494753   0.49127208 0.4897242  0.486057   0.48107032 0.47873398 0.47455354 0.47111268 0.46540813 0.45574928 0.45053238 0.44682822 0.43615084 0.42663592 0.41663651 0.41508676 0.4136614 ], [ 2.85626337e-01  2.56418387e-01  2.45095765e-01  2.43567366e-01  2.40552621e-01  2.37835838e-01  2.25384050e-01  2.22031715e-01  2.15247861e-01  2.02751660e-01  1.92430148e-01  1.80172527e-01  1.71569332e-01  1.65175562e-01  1.55611274e-01  1.46124521e-01  1.40828403e-01  1.32254167e-01  1.25386433e-01  1.18507311e-01  1.10194122e-01  1.03301531e-01  9.68963068e-02  8.90516612e-02  8.11774687e-02  7.41900012e-02  6.74799938e-02  6.05373432e-02  5.47168460e-02  4.85714581e-02  4.24788576e-02  3.72572135e-02  3.31048235e-02  2.87586709e-02  2.46402570e-02  2.07804368e-02  1.76746694e-02  1.37361572e-02  1.05127630e-02  7.35797994e-03  4.32280429e-03  2.22721399e-03  5.91722687e-04 -2.05507303e-03 -3.81624068e-03 -2.02654990e-04 -2.27919812e-03 -5.57168838e-03 -8.73185978e-03 -1.19978560e-02 -1.40827422e-02 -1.57749162e-02 -1.65246985e-02 -1.72102011e-02 -1.76081319e-02 -1.84014811e-02 -1.90105593e-02 -1.99326145e-02 -2.07862819e-02 -2.13048057e-02 -2.22405050e-02 -2.30662113e-02 -2.35150654e-02 -2.32100850e-02 -2.33906102e-02 -2.30299408e-02 -2.32675929e-02 -2.47298119e-02 -2.71863995e-02 -3.02336744e-02 -3.28905560e-02 -3.61240037e-02 -3.87493961e-02 -4.16371394e-02 -4.53325900e-02 -4.87732038e-02 -5.30855442e-02 -5.78768390e-02 -6.25234674e-02 -6.81844595e-02 -7.59134361e-02 -8.57544747e-02 -9.33890322e-02 -9.86224336e-02 -9.91332758e-02 -9.36346973e-02], 19.00, 20.03, False
2023/07/06 17:00:01.441, 134203396, [0.92994832 0.89634323 0.89924983 0.85685985 0.84276755 0.84239535 0.82810274 0.81074616 0.80586433 0.78890745 0.77737802 0.76588716 0.74775998 0.74292347 0.73531479 0.72399396 0.71382195 0.70228132 0.69819462 0.68394134 0.67952249 0.67297778 0.66311942 0.65247768 0.64613226 0.63831193 0.63137757 0.62530925 0.61721786 0.61314878 0.60591944 0.59993549 0.59483381 0.58862247 0.58257972 0.57837874 0.57107234 0.56958409 0.56435963 0.55820988 0.5545743  0.5501165  0.54919524 0.542928   0.53936587 0.54456865 0.54141108 0.53715119 0.53340712 0.53014206 0.52595065 0.52339279 0.52046896 0.51716949 0.51484385 0.51258958 0.50967487 0.50744313 0.50516182 0.50297374 0.50014598 0.49773951 0.49477178 0.49346684 0.48931219 0.48770087 0.48626957 0.48368032 0.48257315 0.47911592 0.47579704 0.47291535 0.46973175 0.46476728 0.46242974 0.45846326 0.45443154 0.45216058 0.44539755 0.43843291 0.43539987 0.4244233  0.41145957 0.4068657  0.40096394 0.39905237], [ 0.27840858  0.26117997  0.25053142  0.24356502  0.2405502   0.22952521  0.22041014  0.21058568  0.20067564  0.19299326  0.18292374  0.17518404  0.16665537  0.15683738  0.15093643  0.14145636  0.13193503  0.12723258  0.12038419  0.11358509  0.10557738  0.09947482  0.09224427  0.08565932  0.07756215  0.07283377  0.06441082  0.05852047  0.05248321  0.04647415  0.0408461   0.03613902  0.03135262  0.02727202  0.02413405  0.01991673  0.0165927   0.01274041  0.00944738  0.00687267  0.00445916  0.00192326 -0.00031299 -0.00179868 -0.00303134 -0.00064663 -0.00290107 -0.00493946 -0.00759671 -0.01010348 -0.01269309 -0.01432406 -0.01555198 -0.01639885 -0.01693989 -0.01811151 -0.01858672 -0.01946641 -0.02063322 -0.02167585 -0.02243334 -0.02335164 -0.02341592 -0.02335967 -0.02355335 -0.0232464  -0.02336993 -0.02427811 -0.02707747 -0.0300955  -0.03382184 -0.03701235 -0.0392018  -0.04261082 -0.04592427 -0.04979162 -0.05438446 -0.05816867 -0.06394428 -0.06899858 -0.07725123 -0.08729673 -0.09517172 -0.09963328 -0.10042524 -0.09467404], 19.00, 20.04, False
2023/07/06 17:00:01.697, 134203647, [0.96039797 0.91221989 0.91723255 0.87857724 0.87232964 0.84516965 0.84200137 0.820847   0.80778511 0.79569804 0.79138368 0.77768941 0.75589707 0.75651472 0.74541635 0.73021817 0.72534844 0.7160662  0.70674457 0.69479296 0.69022207 0.68284269 0.67312648 0.66190237 0.65342496 0.64515249 0.63751633 0.63153187 0.62648759 0.62159788 0.61543167 0.60882421 0.60380081 0.59854536 0.59359305 0.58747701 0.58226328 0.57858528 0.57330273 0.56894001 0.56411381 0.56059151 0.5592287  0.55107644 0.54764526 0.53556648 0.53130206 0.52642065 0.52216546 0.51784759 0.51389381 0.51019773 0.50819052 0.50615981 0.50500061 0.50318309 0.5013538  0.49911436 0.49629271 0.49441026 0.49418197 0.49281206 0.49065235 0.48877038 0.48513225 0.48346042 0.48161104 0.47997423 0.4784971  0.47595149 0.47405495 0.47139498 0.46643717 0.46193599 0.45991235 0.45576315 0.4501814  0.44691822 0.44097316 0.43299644 0.42965427 0.42106865 0.40711394 0.40037393 0.39933259 0.39923277], [ 0.27842476  0.26744615  0.2505427   0.24419789  0.23645522  0.23162899  0.22673178  0.20977544  0.20556665  0.1951487   0.18609536  0.17519011  0.16911673  0.1607767   0.15072782  0.14174447  0.1357113   0.12884054  0.12103486  0.11401775  0.1083615   0.10064926  0.09497363  0.0870114   0.07987672  0.07319257  0.06707606  0.06082642  0.05400371  0.04856131  0.04326727  0.0387224   0.03397062  0.02939464  0.02601242  0.02224151  0.01882237  0.01522835  0.01187612  0.00946563  0.00647915  0.00413589  0.00194598 -0.00055782 -0.00150102  0.00073481 -0.00121061 -0.00342626 -0.00626516 -0.00923321 -0.01119981 -0.01277172 -0.01355504 -0.01451036 -0.01529726 -0.0164257  -0.01709169 -0.01824056 -0.01930749 -0.01969314 -0.0207449  -0.02129625 -0.02196216 -0.02176687 -0.02161308 -0.02210603 -0.0217071  -0.02323465 -0.02521036 -0.02795553 -0.03033305 -0.03388575 -0.0370906  -0.04063106 -0.04445378 -0.04775666 -0.05170046 -0.05606287 -0.0615237  -0.0671711  -0.07423326 -0.08458528 -0.09341455 -0.09808083 -0.09804    -0.09187494], 18.99, 20.03, False
2023/07/06 17:00:01.937, 134203897, [0.9060034  0.88681422 0.90477527 0.86168017 0.85861546 0.82942857 0.83304721 0.82013949 0.80332224 0.7922851  0.78185438 0.76764664 0.75433892 0.74919562 0.73753914 0.72063168 0.72175245 0.70509288 0.70055488 0.68800485 0.67917831 0.67702257 0.66636152 0.65706096 0.65083027 0.6435616  0.63720121 0.63311495 0.62500623 0.61985267 0.6137908  0.60549968 0.6021242  0.59537843 0.59001125 0.58520599 0.57777212 0.57603222 0.57071429 0.56589035 0.56241605 0.55841855 0.55582072 0.54914483 0.5435896  0.53902319 0.53463063 0.52936891 0.52374071 0.51906103 0.51442928 0.51051605 0.50856884 0.50709127 0.50469722 0.50352051 0.50114272 0.49917476 0.49659746 0.49491917 0.49173701 0.49127306 0.4888193  0.48712739 0.48399926 0.48217229 0.48040492 0.47953959 0.47744363 0.4777201  0.47467491 0.47165392 0.47038314 0.46399478 0.4635145  0.45833971 0.45495184 0.45179966 0.44356004 0.43475659 0.43561857 0.42185199 0.41067797 0.40520764 0.40095873 0.39911754], [ 0.26390563  0.26740944  0.25593714  0.23881862  0.24462887  0.23110937  0.22310235  0.21808173  0.20238407  0.19298092  0.18449327  0.17352057  0.16786974  0.15769693  0.14834028  0.1414516   0.1360689   0.12866188  0.12215211  0.11386132  0.10715629  0.1006868   0.09329252  0.08746261  0.08005159  0.07274908  0.0665475   0.06024391  0.05381872  0.0481445   0.0424029   0.03723679  0.0328182   0.02821854  0.02467929  0.02136111  0.01861825  0.01457135  0.0115794   0.00849051  0.0058015   0.00339206  0.00159651 -0.00074974 -0.00215594 -0.00149101 -0.00362911 -0.00569891 -0.00838403 -0.01096325 -0.01329583 -0.01481854 -0.01617671 -0.01674223 -0.01733224 -0.01808551 -0.01897474 -0.01939698 -0.02088611 -0.02197428 -0.02277182 -0.02341026 -0.02421092 -0.02402609 -0.02403639 -0.02362566 -0.0242568  -0.02544027 -0.02774172 -0.03049329 -0.03313399 -0.03627223 -0.0387178  -0.04167925 -0.04591093 -0.0499191  -0.05323844 -0.05864093 -0.06373856 -0.06822968 -0.0769644  -0.0873088  -0.09430786 -0.09917084 -0.1014233  -0.09436362], 19.02, 20.03, False
2023/07/06 17:00:02.193, 134204146, [0.93495379 0.87715583 0.87991419 0.86289697 0.85017244 0.82667817 0.8051969  0.81074767 0.79439813 0.77197134 0.76939635 0.76148608 0.73657056 0.73387595 0.72867941 0.70737569 0.70538592 0.69155578 0.68497676 0.6733101  0.66920019 0.66264859 0.65196423 0.64280296 0.63749507 0.6303413  0.62324004 0.61949194 0.61074681 0.60680022 0.60174664 0.59700859 0.59293606 0.58904075 0.58193495 0.57769546 0.57224967 0.56863777 0.56430407 0.55914336 0.55350642 0.54989086 0.54819069 0.54187219 0.53920723 0.53757283 0.53408147 0.53021319 0.52622216 0.52097999 0.51682915 0.51423167 0.51206077 0.51023013 0.50817285 0.50533194 0.50206888 0.49985951 0.49720899 0.49419454 0.49053458 0.48839659 0.4849972  0.48316231 0.47902614 0.4770562  0.47500633 0.47354725 0.47232218 0.46944799 0.46602128 0.46313008 0.4604018  0.45669739 0.45488026 0.45079003 0.44847373 0.44400588 0.43617967 0.4308725  0.42387868 0.41522769 0.40265512 0.39562647 0.39300528 0.39352239], [ 0.26471289  0.26265221  0.25595406  0.243558    0.23643827  0.22901931  0.2204045   0.21017598  0.19859747  0.1936532   0.17945551  0.17517949  0.16542379  0.15637338  0.15016975  0.1403831   0.13333132  0.12900881  0.12070577  0.11489143  0.10691236  0.10151634  0.09354344  0.08628312  0.07976321  0.07283207  0.06522108  0.06053484  0.05364286  0.04822724  0.04279375  0.03711393  0.03215956  0.02788132  0.02438546  0.021202    0.01773749  0.01404531  0.01065936  0.00759165  0.00508455  0.00326299  0.00105999 -0.00095582 -0.00277086  0.00079178 -0.0015868  -0.00347802 -0.00635926 -0.008746   -0.01130447 -0.01248352 -0.01373965 -0.01460963 -0.01548964 -0.01644026 -0.0170541  -0.01797405 -0.01900456 -0.01988736 -0.02089824 -0.02160243 -0.02207514 -0.02229233 -0.0221522  -0.02168888 -0.02166108 -0.02290267 -0.02564319 -0.02883304 -0.03199249 -0.03493853 -0.03773569 -0.0418019  -0.04434861 -0.04871751 -0.05321235 -0.05752682 -0.06257648 -0.06840512 -0.07489395 -0.08535188 -0.09433104 -0.09758269 -0.09923739 -0.09271827], 19.01, 20.04, False
2023/07/06 17:00:02.449, 134204396, [0.93163878 0.90765295 0.89788672 0.87737995 0.85440989 0.84609892 0.82156818 0.82450459 0.81927756 0.79343992 0.79529528 0.77551765 0.76132504 0.75443781 0.74259218 0.73616603 0.72510288 0.71865969 0.7063361  0.69712566 0.69146324 0.68123799 0.67136164 0.66029587 0.65429437 0.64664413 0.63857916 0.63331216 0.62806866 0.62491247 0.62299294 0.6174983  0.61366854 0.60904882 0.60431125 0.59975893 0.59524402 0.59246785 0.58833946 0.5836674  0.57869076 0.57451567 0.57270035 0.56571154 0.56242954 0.55222035 0.54804722 0.54268234 0.53747552 0.53287329 0.52755149 0.52453958 0.5223078  0.5204128  0.51819319 0.51608692 0.51357509 0.51044512 0.50653934 0.50411679 0.50082049 0.49949018 0.49673379 0.49493067 0.49173965 0.49016722 0.48890652 0.48823368 0.48700573 0.48622862 0.48319565 0.47896971 0.4766145  0.47122193 0.46992337 0.46636396 0.46114405 0.4570818  0.45316694 0.4409978  0.44020348 0.42887551 0.41678125 0.40909753 0.40892966 0.40768103], [ 0.27114949  0.26189882  0.25593996  0.2441698   0.23642616  0.22541011  0.21768784  0.20739624  0.20067356  0.19331448  0.18162985  0.1754415   0.16541647  0.15636873  0.14974203  0.14077373  0.13430305  0.12633926  0.12021781  0.11343143  0.10543179  0.09864429  0.09273607  0.08553645  0.07838877  0.07175077  0.06573583  0.05985712  0.05283643  0.04747866  0.04232133  0.03687533  0.03240454  0.02816949  0.02355466  0.02043128  0.01767087  0.01395033  0.00997648  0.00689389  0.00464956  0.00286381  0.00056662 -0.00126844 -0.00289003 -0.00083905 -0.00285206 -0.00559259 -0.00819058 -0.01064299 -0.01335155 -0.01439807 -0.01544402 -0.01627889 -0.01696643 -0.01772105 -0.01846596 -0.01901381 -0.02027097 -0.02121634 -0.02195872 -0.02230675 -0.02332986 -0.02367199 -0.02373928 -0.02401642 -0.02423397 -0.02551242 -0.02739016 -0.03026463 -0.03338424 -0.03637025 -0.03931938 -0.0422605  -0.04680649 -0.04998682 -0.05351    -0.05829148 -0.06305315 -0.06814991 -0.07659906 -0.08576031 -0.09430715 -0.09815999 -0.10033212 -0.09391049], 19.02, 20.04, False
2023/07/06 17:00:02.689, 134204647, [0.95394717 0.91562038 0.91458149 0.8822213  0.86179225 0.84795392 0.84617389 0.83172081 0.82120962 0.80704807 0.79586974 0.78036718 0.77138616 0.76036974 0.75017941 0.73928473 0.73076657 0.72428287 0.70999383 0.70586129 0.69656971 0.68919596 0.68081753 0.67163657 0.66346814 0.65681778 0.64844755 0.64163138 0.63466326 0.63032819 0.62463791 0.61780612 0.61264254 0.60759424 0.60103731 0.59642344 0.58904151 0.58532179 0.58131741 0.57570648 0.57151838 0.56776149 0.56632    0.56212272 0.55767651 0.55024439 0.54757521 0.54260139 0.53777632 0.53405848 0.52965486 0.52560661 0.52313844 0.52096955 0.52018811 0.51817844 0.51551219 0.51276683 0.51014237 0.50758223 0.50407341 0.50119677 0.49818602 0.49681291 0.4929712  0.49019407 0.49014464 0.48880516 0.48707514 0.48578639 0.48246608 0.47950848 0.47596197 0.46761323 0.46650672 0.46256316 0.45641676 0.4534644  0.44502634 0.43848324 0.43501091 0.42200846 0.41192385 0.40647281 0.39994853 0.40071896], [ 2.84126838e-01  2.67434853e-01  2.60032615e-01  2.51770156e-01  2.44101021e-01  2.37834393e-01  2.28988504e-01  2.17688379e-01  2.06914265e-01  2.00930038e-01  1.89257868e-01  1.81821515e-01  1.71567866e-01  1.64302326e-01  1.55610495e-01  1.44762492e-01  1.40827699e-01  1.34578388e-01  1.26031445e-01  1.19383869e-01  1.10193481e-01  1.03431912e-01  9.68955446e-02  8.92150559e-02  8.29853880e-02  7.72660502e-02  7.00444720e-02  6.44581773e-02  5.90962709e-02  5.30853243e-02  4.76598069e-02  4.25480722e-02  3.72473585e-02  3.37058674e-02  2.88803980e-02  2.44745463e-02  2.14423454e-02  1.72168731e-02  1.38356530e-02  1.09687389e-02  7.60806953e-03  5.90935488e-03  4.00276868e-03  1.54907621e-03  1.07963841e-05  4.99421028e-03  2.25781889e-03 -6.56745485e-04 -3.27107113e-03 -6.15416178e-03 -9.15828202e-03 -1.04293752e-02 -1.14834510e-02 -1.27509354e-02 -1.31995837e-02 -1.44321434e-02 -1.57876286e-02 -1.67153573e-02 -1.80547201e-02 -1.91191811e-02 -2.00665356e-02 -2.07205592e-02 -2.16652228e-02 -2.16764654e-02 -2.19308259e-02 -2.21675615e-02 -2.19422498e-02 -2.34686629e-02 -2.55862760e-02 -2.87170952e-02 -3.18575339e-02 -3.50772754e-02 -3.76329119e-02 -4.14445784e-02 -4.44370201e-02 -4.83278185e-02 -5.27516983e-02 -5.73524513e-02 -6.21105553e-02 -6.81058242e-02 -7.48923791e-02 -8.53801702e-02 -9.25609514e-02 -9.85899191e-02 -9.97547796e-02 -9.28492557e-02], 19.00, 20.04, False
2023/07/06 17:00:02.945, 134204897, [0.92994832 0.89813851 0.89790322 0.86168203 0.86074677 0.84053276 0.8182727  0.82521273 0.80904524 0.78835066 0.78088828 0.76982236 0.75432856 0.74884857 0.73627075 0.73077363 0.72174884 0.70835219 0.70225967 0.69129033 0.68285447 0.67815326 0.66973671 0.65759579 0.65466079 0.64389924 0.63825863 0.63351007 0.62490999 0.62142283 0.61436396 0.60820227 0.60248421 0.60061931 0.59561584 0.59185946 0.58582884 0.5833795  0.57845286 0.57408481 0.56936829 0.56549028 0.56291669 0.55735055 0.55353333 0.59574055 0.59139085 0.58596526 0.58073108 0.57559839 0.5710468  0.56613208 0.56328351 0.56008345 0.55797382 0.55558231 0.55261934 0.55037874 0.54725251 0.54463369 0.54080794 0.538859   0.5356742  0.53386511 0.52942427 0.52740044 0.52602681 0.52332241 0.52229709 0.52095107 0.51753752 0.514561   0.51049804 0.50455762 0.50178707 0.49636037 0.49231421 0.48757674 0.48138784 0.47101114 0.46800764 0.45787794 0.4432726  0.43743831 0.43542569 0.43306014], [ 0.27118184  0.27150135  0.26138625  0.24356502  0.23944144  0.2347276   0.22221887  0.21214053  0.20519983  0.20275029  0.18608955  0.17656407  0.16886398  0.16210211  0.15386648  0.145443    0.13668374  0.13081842  0.12522589  0.11590359  0.11005361  0.10221259  0.09651832  0.08819347  0.08142965  0.07416544  0.06708783  0.06158503  0.05507361  0.04888976  0.04446187  0.03857894  0.03389344  0.02975555  0.02582717  0.02265221  0.01832931  0.01522682  0.0126212   0.00954743  0.00858922  0.00781787  0.0064596   0.00371929  0.00174339  0.0004129  -0.00195595 -0.00441183 -0.006681   -0.00974225 -0.01204052 -0.01309661 -0.00854144  0.00414377  0.01908311  0.0290353   0.03177508  0.03175188  0.02925169  0.02642768  0.02458043  0.02344172  0.02295558  0.01844809  0.00481649 -0.01207148 -0.02120384 -0.0242355  -0.02736256 -0.02948829 -0.03274422 -0.035946   -0.03896355 -0.0420288  -0.04576893 -0.04972691 -0.05386284 -0.05834471 -0.06394428 -0.0697525  -0.07623009 -0.08690986 -0.09387322 -0.09909494 -0.10032503 -0.09343521], 19.00, 20.04, False
2023/07/06 17:00:03.185, 134205146, [0.94649359 0.91712782 0.91034347 0.87254757 0.86810258 0.84609754 0.84201271 0.8230288  0.80586541 0.79343553 0.79482146 0.77200213 0.75821501 0.74710863 0.73945028 0.73248686 0.72304721 0.71492689 0.70869442 0.69637633 0.6930496  0.68561515 0.67564573 0.66461049 0.65862953 0.65064157 0.64366921 0.63845999 0.62992393 0.62613462 0.62060761 0.61431796 0.60913125 0.60579855 0.59881763 0.5930876  0.58769905 0.58482525 0.57908204 0.57458987 0.5683778  0.56424039 0.56290952 0.55597761 0.55250356 0.54561159 0.54247072 0.53834204 0.53356511 0.53063119 0.52701612 0.52383857 0.52125484 0.51875246 0.5158581  0.51304834 0.51031608 0.50817567 0.505669   0.50303905 0.5005739  0.4999074  0.49703852 0.49512668 0.49219614 0.48962167 0.48948938 0.48819619 0.48707568 0.48619546 0.48235644 0.47882086 0.47559565 0.46913604 0.46805475 0.46353397 0.45840436 0.45509919 0.44797748 0.44098065 0.43881749 0.42684683 0.41666647 0.40838209 0.40607567 0.40423552], [ 0.33632582  0.3385392   0.33201734  0.31747412  0.31481137  0.30635825  0.29893167  0.29353076  0.28254651  0.27595267  0.26309621  0.25437169  0.24849185  0.23676247  0.22942955  0.22189164  0.21471896  0.20906709  0.19872499  0.19144442  0.18546029  0.17815875  0.17041789  0.16341596  0.15553562  0.14814677  0.13898164  0.13240125  0.12283943  0.11514597  0.10776515  0.10054506  0.09386905  0.08723875  0.0814489   0.07552672  0.07052471  0.06483322  0.05922987  0.05473597  0.05051398  0.04664191  0.04322313  0.04030868  0.03879068  0.02993933  0.02777282  0.02477567  0.02256798  0.02040266  0.0177598   0.01586629  0.0141643   0.01338907  0.01206861  0.01096606  0.00977395  0.00828011  0.00682461  0.00591235  0.00424038  0.00385571  0.00281849  0.00281434  0.00344201  0.00375138  0.00270931  0.00139565 -0.00100958 -0.00532458 -0.00945665 -0.01312988 -0.0173094  -0.02063301 -0.02448289 -0.02921703 -0.0347044  -0.03884023 -0.04603055 -0.05084543 -0.0588997  -0.07024436 -0.07789952 -0.08239657 -0.08438057 -0.07715111], 19.00, 20.04, False
2023/07/06 17:00:03.441, 134205396, [0.93161721 0.90918614 0.89100484 0.87618398 0.87978303 0.8470219  0.8338343  0.81870249 0.81926673 0.80250395 0.79988286 0.78212631 0.76945475 0.76142873 0.75174579 0.73533289 0.73204352 0.72029962 0.71212305 0.70682379 0.69392418 0.68691128 0.67873984 0.66906397 0.66148269 0.65498501 0.64749173 0.6419295  0.63317491 0.62596008 0.62060742 0.61338739 0.60759486 0.60241147 0.59633214 0.59321333 0.58699687 0.5845443  0.57924714 0.5748907  0.57103155 0.56528979 0.56314108 0.55553742 0.55132458 0.55455797 0.55134897 0.54656149 0.54230104 0.53802469 0.53293979 0.52852344 0.52482168 0.52233544 0.5194051  0.5161926  0.51310231 0.50994342 0.50698372 0.50422502 0.50061616 0.49856725 0.49514766 0.49322229 0.48943411 0.48737907 0.48574377 0.48303669 0.48253673 0.48158397 0.47739128 0.47395333 0.47161256 0.46601807 0.46434152 0.45946255 0.45549588 0.45247415 0.44502342 0.44047932 0.43539942 0.42411405 0.41305172 0.40543882 0.40097333 0.40903488], [ 0.36992393  0.36681634  0.34600484  0.33790753  0.33297573  0.3317595   0.31834809  0.3181334   0.30807929  0.30145101  0.29499427  0.2897309   0.28077674  0.27682203  0.27067082  0.2621053   0.25645698  0.25025304  0.24371605  0.23762858  0.22826075  0.2246281   0.21602378  0.20867562  0.19952836  0.19165947  0.18273637  0.17494202  0.16623438  0.1580347   0.14945805  0.14262677  0.13586671  0.13060725  0.12537183  0.11965503  0.11547542  0.11070598  0.1046061   0.10099882  0.09792073  0.09248424  0.09043489  0.08689581  0.08443876  0.00313767  0.00130009 -0.00101789 -0.00355169 -0.00563188 -0.00796351 -0.0089481  -0.01016394 -0.01070189 -0.01110529 -0.01174726 -0.01245669 -0.01296522 -0.01367796 -0.01410322 -0.01496718 -0.01503449 -0.01532549 -0.01490745 -0.01478322 -0.01449802 -0.01445442 -0.01564807 -0.01819582 -0.02048723 -0.02358767 -0.02673185 -0.02922437 -0.03215421 -0.03591907 -0.03929303 -0.04329906 -0.04816406 -0.05281506 -0.05782976 -0.06602668 -0.07644901 -0.08410651 -0.08843933 -0.08942295 -0.08317961], 19.00, 20.03, False
