time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 00:00:00.242, 394428406, [0.57050379 0.55780124 0.52859641 0.52859474 0.51835645 0.50117099 0.51059192 0.50360067 0.48813214 0.48721752 0.46921343 0.47025967 0.45720242 0.45510392 0.44733184 0.43251115 0.43104409 0.42319082 0.41823223 0.40964954 0.40797802 0.40019945 0.3977595  0.39167762 0.38761642 0.38482727 0.38024881 0.37557634 0.37236983 0.36712369 0.36640305 0.36321547 0.35902702 0.35938707 0.3567746  0.35414129 0.35272913 0.35098938 0.34873533 0.34615431 0.34233827 0.33929766 0.33844105 0.33346704 0.33279107 0.33136431 0.32900478 0.32562335 0.3219082  0.31786125 0.31543076 0.31291934 0.31207657 0.31155174 0.31012895 0.30931452 0.30844627 0.30807594 0.30713129 0.30718825 0.30522738 0.30520418 0.30359611 0.30204625 0.30017459 0.29943474 0.29841591 0.29917905 0.29846511 0.29903787 0.29728421 0.29470418 0.29307967 0.28854009 0.28566163 0.28368077 0.27985371 0.27720354 0.2731747  0.26592072 0.2637062  0.25391746 0.2462791  0.24545948 0.24587144 0.24504362], [ 0.10166149  0.09906561  0.097748    0.09474422  0.07591631  0.08466658  0.07636891  0.0720904   0.06759568  0.0609238   0.05599894  0.0529703   0.04706413  0.04501884  0.03973823  0.03533604  0.03087554  0.02851696  0.02292971  0.01975462  0.01614605  0.01258131  0.00936878  0.00501717  0.00177638 -0.00202975 -0.00473671 -0.00820852 -0.01083856 -0.01365616 -0.01610668 -0.01895228 -0.0205124  -0.02308299 -0.02466022 -0.02655536 -0.02741725 -0.03001988 -0.03118776 -0.03286801 -0.03347573 -0.03451992 -0.03526512 -0.03635732 -0.03725611 -0.03435471 -0.03542881 -0.03646329 -0.03806552 -0.03948661 -0.04109072 -0.04214451 -0.04211689 -0.04202835 -0.04262376 -0.0435468  -0.04425422 -0.04472958 -0.04575596 -0.0460155  -0.04679473 -0.04766138 -0.04828544 -0.04878235 -0.0487365  -0.04898928 -0.04934594 -0.05011269 -0.05128321 -0.05351713 -0.05598206 -0.0581694  -0.05980675 -0.06249782 -0.06462257 -0.06784253 -0.0715993  -0.07472232 -0.07876468 -0.08236775 -0.08730655 -0.09258677 -0.09678572 -0.09660165 -0.09463626 -0.08860306], 18.81, 20.07, False
2023/06/16 00:00:00.498, 394428657, [0.54353096 0.52521463 0.5143023  0.5003208  0.49443657 0.49346827 0.4750458  0.47754134 0.46678596 0.45793171 0.45476158 0.44274609 0.44144553 0.43578293 0.42941344 0.42252675 0.4198058  0.41530531 0.41189787 0.40655428 0.40291152 0.39950263 0.39315083 0.3899228  0.38532639 0.38145557 0.37803845 0.37241689 0.37154769 0.3674136  0.36494151 0.36114244 0.35943568 0.35574214 0.35464032 0.351492   0.34948326 0.34788683 0.34540749 0.34388382 0.34087677 0.33935137 0.33854589 0.33463766 0.33518631 0.33252437 0.32809469 0.32384707 0.32160579 0.32622055 0.33783811 0.34353208 0.34760691 0.3492737  0.35149547 0.34558336 0.33892702 0.33453043 0.32833563 0.31820532 0.30718514 0.30487903 0.3033245  0.30330488 0.30212099 0.30263415 0.30347304 0.30336181 0.30231871 0.30221407 0.29993587 0.29852223 0.29672445 0.29415831 0.29097927 0.28881328 0.28465923 0.281342   0.27714164 0.27193265 0.26840842 0.26072264 0.25398224 0.25466064 0.25255276 0.25555739], [ 0.1067741   0.10067056  0.09468715  0.09209737  0.07999587  0.08774014  0.08133207  0.07646458  0.07184327  0.06588156  0.05900808  0.0561674   0.05180938  0.04788303  0.04037997  0.03610622  0.03208923  0.02915423  0.02612227  0.0216782   0.0178487   0.01473549  0.01081755  0.00703854  0.00352869  0.00050319 -0.00369516 -0.00557311 -0.0090952  -0.01289635 -0.01490476 -0.01774833 -0.02008066 -0.02206148 -0.02325576 -0.02522876 -0.02686347 -0.02881317 -0.03002513 -0.03171724 -0.03284836 -0.03337596 -0.03453022 -0.03554002 -0.03646734 -0.03519156 -0.03608652 -0.03735134 -0.0391541  -0.04062874 -0.04184461 -0.04261761 -0.04271533 -0.04359889 -0.04374157 -0.04421989 -0.04482923 -0.04525749 -0.04575297 -0.04559903 -0.04627292 -0.04635258 -0.04721043 -0.04719906 -0.04736789 -0.04704608 -0.04719753 -0.04827523 -0.04933957 -0.05100723 -0.05332929 -0.05576438 -0.05815498 -0.06133152 -0.06447117 -0.06753288 -0.07090375 -0.07483407 -0.07891283 -0.08248415 -0.08791766 -0.09257692 -0.09595881 -0.09807765 -0.09468161 -0.09058169], 18.80, 20.07, False
2023/06/16 00:00:00.738, 394428907, [0.54682042 0.53995735 0.5157014  0.51629235 0.48926688 0.48889193 0.48364774 0.47798107 0.47296671 0.46515896 0.46321642 0.45738764 0.45206923 0.44900466 0.4450536  0.43693141 0.43401608 0.43157618 0.42253053 0.41687634 0.41304738 0.41151049 0.40364707 0.40250273 0.39759334 0.39332584 0.38944943 0.38582905 0.37996716 0.37651267 0.37427062 0.37004755 0.36696678 0.36505536 0.36104716 0.35993356 0.35803276 0.35548782 0.35412348 0.35180186 0.3493057  0.34780377 0.34783376 0.3445324  0.34415182 0.3362528  0.33369441 0.3310726  0.32852753 0.32601458 0.32380843 0.32229514 0.32064944 0.32071366 0.31952536 0.3187076  0.31762807 0.31633202 0.31498358 0.31419189 0.31219634 0.31265822 0.31102566 0.31000084 0.3074335  0.30772046 0.30722437 0.30697983 0.30681206 0.30576811 0.30397944 0.30269173 0.29978964 0.29642382 0.29542244 0.29279997 0.29031654 0.28817123 0.28447669 0.28172135 0.28178046 0.27359134 0.26977321 0.26646071 0.26949805 0.2696481 ], [ 0.10675379  0.10582768  0.09846986  0.09078186  0.08287284  0.08107386  0.07907986  0.07166929  0.06721643  0.06058182  0.05569228  0.05151178  0.04862616  0.04669265  0.04016227  0.03553355  0.03120415  0.03076486  0.02407699  0.02100955  0.01553297  0.01344124  0.00939488  0.00526054  0.00286869 -0.00182676 -0.00558904 -0.00848346 -0.01182414 -0.01468441 -0.01699858 -0.01946133 -0.02222877 -0.02402235 -0.02472822 -0.02597704 -0.02717291 -0.02937486 -0.03098303 -0.03244677 -0.03327771 -0.03422396 -0.03454621 -0.03568465 -0.0359663  -0.03107463 -0.03218231 -0.03323046 -0.03500612 -0.03632321 -0.03788804 -0.03868364 -0.03870744 -0.03932688 -0.03946266 -0.03999227 -0.04057493 -0.04113258 -0.04169909 -0.04249803 -0.0432721  -0.04431344 -0.04471037 -0.04487031 -0.04538256 -0.0456304  -0.04567852 -0.04615237 -0.04781524 -0.04970821 -0.05122306 -0.05445998 -0.05657161 -0.0594103  -0.06253557 -0.06555304 -0.06825158 -0.07210692 -0.07641813 -0.08111663 -0.08666785 -0.0914672  -0.09504622 -0.09472576 -0.09300997 -0.08745676], 18.81, 20.07, False
2023/06/16 00:00:00.994, 394429156, [0.54857207 0.51164961 0.52196627 0.49820244 0.49742042 0.47637424 0.48449774 0.47889299 0.47308528 0.46810591 0.46476946 0.44585815 0.44970494 0.44438514 0.43462433 0.43222732 0.42517194 0.41850958 0.41936058 0.41088578 0.41098179 0.40454579 0.39871416 0.39518494 0.39044515 0.38682473 0.38397305 0.38080883 0.3766807  0.37254088 0.36878051 0.36649863 0.3635259  0.36086098 0.35699553 0.35372293 0.3521323  0.35016583 0.34661688 0.34522286 0.34126941 0.33935057 0.33833461 0.33336618 0.33249826 0.35889218 0.35597296 0.35223621 0.34935801 0.3459488  0.34263589 0.34080901 0.33874063 0.33755561 0.33657054 0.3350975  0.3332487  0.33154056 0.33047176 0.32992977 0.32816937 0.32767067 0.32661921 0.32645266 0.32593058 0.32638308 0.32596734 0.32430948 0.32296468 0.3224612  0.32086857 0.31955799 0.31744501 0.31612703 0.31325207 0.30983818 0.30757113 0.30213935 0.29953495 0.29229384 0.28799523 0.28175656 0.27304746 0.27035178 0.27058474 0.268805  ], [ 0.09572165  0.10145459  0.09847552  0.09143903  0.08576892  0.08721644  0.07955122  0.07209234  0.06683733  0.06365913  0.0540399   0.05324843  0.0465625   0.04455505  0.04101839  0.03320853  0.03245515  0.02834581  0.02465221  0.02093852  0.01784677  0.01404235  0.01157192  0.00776711  0.00461923  0.0004002  -0.00220391 -0.00548354 -0.00869101 -0.01190911 -0.01472286 -0.01716307 -0.01977067 -0.02214275 -0.0238009  -0.02552223 -0.0265852  -0.02832696 -0.03010711 -0.03106751 -0.03187105 -0.03326774 -0.03410551 -0.03495659 -0.0360488  -0.0332238  -0.03442751 -0.0353155  -0.03700441 -0.03796212 -0.03940321 -0.04020509 -0.04006429 -0.04017401 -0.04044361 -0.04115725 -0.04190983 -0.04247075 -0.04326177 -0.04335926 -0.04432542 -0.04487771 -0.04552421 -0.04605466 -0.04608413 -0.04609482 -0.04658876 -0.04792589 -0.04951261 -0.05173439 -0.05382206 -0.05628104 -0.05801071 -0.06073343 -0.06406819 -0.06666475 -0.06968027 -0.07318634 -0.07697754 -0.0804166  -0.08597869 -0.09182394 -0.09503147 -0.09561198 -0.09341702 -0.086483  ], 18.80, 20.07, False
2023/06/16 00:00:01.234, 394429406, [0.54505056 0.51325556 0.51813349 0.48981098 0.49224803 0.47471507 0.48449319 0.46685872 0.46491219 0.46020442 0.45625553 0.44677545 0.43985844 0.43615536 0.43267178 0.42696939 0.41742388 0.41559063 0.40851184 0.40470202 0.40029344 0.39724441 0.39283394 0.38743713 0.38599924 0.38357675 0.38059625 0.3765564  0.37185637 0.36847771 0.36722594 0.36485642 0.36221657 0.36039545 0.3580258  0.3551873  0.35425231 0.35244538 0.35048928 0.34836503 0.34587577 0.34376582 0.34347782 0.33871218 0.33792741 0.33072073 0.32819389 0.32634828 0.32497349 0.32234885 0.31995845 0.31787196 0.3160684  0.31623483 0.31556973 0.31518359 0.314382   0.31347595 0.31221341 0.31123512 0.30951963 0.30884091 0.3070201  0.30536297 0.30297112 0.30231468 0.30139606 0.30139446 0.30039329 0.29911878 0.29741452 0.29452064 0.29079971 0.28741534 0.28384884 0.28146519 0.27881434 0.27574431 0.27180659 0.26516822 0.26506003 0.25693193 0.25134109 0.2467516  0.2475225  0.2475624 ], [ 0.11780795  0.11100365  0.10608575  0.10073739  0.08635629  0.08669926  0.08264235  0.07167319  0.06896382  0.06332079  0.0570465   0.05734878  0.05049794  0.04409077  0.0427228   0.0376412   0.03278593  0.03088653  0.02621539  0.02300898  0.01851703  0.01490444  0.01133023  0.00812684  0.00418491  0.00110974 -0.00229842 -0.00583704 -0.00869003 -0.01207532 -0.01496218 -0.01675348 -0.01941365 -0.02130433 -0.02311493 -0.02477799 -0.02609547 -0.02759555 -0.02932716 -0.03051106 -0.03148191 -0.03250041 -0.03378453 -0.03453578 -0.03563192 -0.03332743 -0.0344261  -0.03597148 -0.03735273 -0.03853947 -0.03988674 -0.04101242 -0.04153301 -0.04198838 -0.04232507 -0.04241156 -0.04281181 -0.04363621 -0.0441219  -0.04472473 -0.04534843 -0.04638408 -0.04668505 -0.04752799 -0.04756425 -0.04781814 -0.04830255 -0.04949866 -0.050742   -0.05275942 -0.05469028 -0.05691959 -0.05930339 -0.06180486 -0.0644946  -0.06716257 -0.06925169 -0.07307318 -0.07758731 -0.08090362 -0.087428   -0.09297488 -0.09627228 -0.09669656 -0.09463269 -0.08853297], 18.80, 20.07, False
2023/06/16 00:00:01.490, 394429657, [0.56888738 0.52521463 0.53628431 0.51505939 0.51750589 0.50236101 0.49565271 0.48657147 0.47683789 0.45901827 0.4657515  0.45029273 0.44221439 0.43717823 0.43755095 0.42750317 0.42462315 0.42097159 0.42207513 0.41398117 0.41172715 0.4076768  0.40062246 0.39869486 0.39354662 0.39157125 0.38606719 0.38266236 0.38006727 0.37718695 0.37454206 0.37134184 0.36794809 0.36505458 0.36318226 0.36000208 0.35644003 0.3567555  0.3535175  0.35238409 0.35082346 0.34752943 0.34682351 0.34151879 0.34027976 0.33443758 0.33314871 0.33094715 0.32944597 0.32706288 0.32544175 0.3237469  0.32261499 0.32271168 0.32247943 0.32279404 0.32178126 0.32089538 0.31939792 0.31877517 0.31671264 0.31589841 0.3144331  0.31326368 0.31062099 0.30891817 0.30747821 0.30697404 0.30653308 0.30531225 0.30389864 0.30168674 0.29820147 0.2973075  0.29265421 0.29005289 0.28896841 0.2833434  0.28044832 0.27456545 0.27110217 0.26286213 0.2580118  0.25386944 0.25552453 0.25387637], [ 0.1016818   0.10584186  0.08943424  0.09144609  0.08635873  0.08108111  0.08002388  0.07167416  0.06759699  0.06622119  0.05900808  0.05297792  0.05180938  0.04765095  0.04080725  0.03783881  0.03436552  0.03140222  0.02605601  0.02315761  0.01818312  0.01477498  0.01169579  0.00824177  0.0041925   0.00020007 -0.00286184 -0.00575604 -0.00960377 -0.01215844 -0.0145273  -0.01619065 -0.0184503  -0.02137468 -0.02250019 -0.02429229 -0.02612291 -0.0275705  -0.02892958 -0.03030082 -0.03152007 -0.03264046 -0.03330515 -0.03475226 -0.03558167 -0.03511359 -0.03636351 -0.03689473 -0.03859728 -0.03970726 -0.04108693 -0.0421304  -0.0421444  -0.04303601 -0.04340493 -0.04340522 -0.04384461 -0.04445013 -0.04516294 -0.04577482 -0.04641485 -0.04723125 -0.04778787 -0.04783747 -0.04781351 -0.04803317 -0.04863212 -0.04967733 -0.05196312 -0.05362625 -0.05553378 -0.05828629 -0.05997152 -0.0624309  -0.06472488 -0.06795413 -0.07186252 -0.07477681 -0.07952669 -0.08227373 -0.08801668 -0.09296096 -0.09713503 -0.09758403 -0.09569929 -0.08961276], 18.80, 20.07, False
2023/06/16 00:00:01.746, 394429907, [0.54705303 0.51644685 0.50379118 0.49232952 0.48628585 0.48555129 0.4782762  0.45922755 0.46304365 0.45576696 0.44729425 0.44194397 0.43638814 0.42974847 0.43138905 0.41874555 0.41983046 0.41116    0.40737848 0.40449679 0.39917373 0.39377242 0.39077336 0.38773613 0.38371258 0.38058512 0.37664321 0.37470527 0.37052458 0.36577054 0.36421143 0.36157579 0.35747326 0.35628523 0.35442126 0.35023901 0.34862411 0.34674984 0.34292917 0.34196761 0.33840997 0.33641281 0.3362691  0.33163495 0.33083622 0.32885112 0.32691336 0.32398177 0.32173731 0.31971723 0.31785765 0.31629853 0.31497304 0.31419052 0.31338657 0.31682487 0.32236778 0.32521477 0.32694306 0.32723096 0.32668979 0.32342278 0.32094752 0.31493638 0.30414053 0.30249377 0.3011429  0.29996551 0.29921149 0.29829449 0.29667815 0.29398032 0.29236156 0.28798869 0.28570446 0.28269629 0.27954876 0.27536182 0.2718091  0.26554375 0.26417991 0.25578508 0.2484413  0.24508605 0.24644694 0.24779392], [ 0.10674972  0.1102084   0.11058881  0.0980545   0.08923535  0.08466513  0.08309915  0.07364411  0.07458232  0.06741087  0.06139196  0.05970802  0.0531101   0.04978492  0.04633907  0.04206865  0.03751883  0.03457447  0.02972173  0.0264824   0.0228609   0.01989588  0.01563822  0.01323317  0.00944051  0.00475155  0.00156821 -0.00277064 -0.00516722 -0.008338   -0.01127128 -0.01371462 -0.01700213 -0.01879298 -0.02106505 -0.02247945 -0.02446266 -0.02662391 -0.02851299 -0.02961335 -0.03131637 -0.03200232 -0.03272286 -0.03355604 -0.03464948 -0.03334152 -0.03469119 -0.03614203 -0.03781497 -0.03927205 -0.04064852 -0.04157528 -0.04192388 -0.04246396 -0.04270571 -0.04318887 -0.04384077 -0.0438331  -0.04529864 -0.04564554 -0.04646222 -0.0471911  -0.04737535 -0.04822969 -0.04852738 -0.0489758  -0.04964765 -0.05073226 -0.05208418 -0.05326287 -0.05553778 -0.05788051 -0.05968309 -0.06202595 -0.06453998 -0.06772176 -0.07092571 -0.07449701 -0.07896994 -0.08273763 -0.08735649 -0.09371296 -0.09591021 -0.09574738 -0.09417821 -0.08803085], 18.81, 20.08, False
2023/06/16 00:00:01.986, 394430156, [0.55866251 0.52959937 0.5219642  0.50670941 0.5023043  0.4951481  0.46625589 0.47544085 0.46424497 0.46188593 0.45274379 0.44764319 0.43950473 0.44261525 0.43495624 0.42695011 0.42517235 0.41852481 0.41641835 0.41563142 0.4117353  0.40819884 0.40189475 0.39811003 0.39394999 0.39057254 0.38548552 0.38222671 0.37791137 0.37447812 0.37289735 0.37039035 0.36819411 0.36637516 0.36480472 0.36293464 0.36121782 0.35846881 0.35739653 0.35459914 0.35121789 0.34769442 0.34645189 0.34238478 0.34086624 0.3250945  0.32423585 0.32163197 0.32021627 0.31813256 0.31667816 0.31513575 0.31592707 0.31599075 0.31487657 0.31519978 0.31446915 0.31338867 0.31104796 0.30993533 0.30761545 0.30620711 0.30315958 0.30147803 0.29811086 0.29794972 0.29612718 0.29477087 0.29311947 0.29256497 0.29133993 0.28980152 0.28611713 0.28372321 0.28053714 0.27675264 0.27539552 0.27128656 0.2677942  0.26291826 0.25988669 0.25347698 0.24852785 0.24623038 0.24579178 0.24504405], [ 0.12964762  0.1153787   0.10607725  0.09870501  0.09213353  0.09640688  0.08898495  0.07448586  0.07458284  0.06895179  0.06169949  0.05825414  0.05261217  0.0500463   0.04250734  0.03821057  0.03539115  0.0302499   0.0285749   0.02419028  0.02021481  0.01701362  0.01353012  0.00942613  0.00615422  0.00191759 -0.00163464 -0.003732   -0.00811116 -0.01058605 -0.01352337 -0.01667795 -0.01784549 -0.01967042 -0.02140665 -0.02186676 -0.0227422  -0.02434473 -0.02603325 -0.02723774 -0.02883889 -0.03035793 -0.03104335 -0.03186091 -0.03299845 -0.03414377 -0.03552038 -0.03665254 -0.03792288 -0.03960252 -0.04038508 -0.0414088  -0.04184071 -0.04211845 -0.04232111 -0.042886   -0.04358599 -0.04428037 -0.0451235  -0.0456018  -0.04637463 -0.04737822 -0.04775898 -0.04824212 -0.04854011 -0.04903713 -0.04940269 -0.05018711 -0.05180362 -0.05346019 -0.05523282 -0.05785116 -0.0600363  -0.06236979 -0.0657728  -0.06777788 -0.07039281 -0.07409675 -0.07825388 -0.08261724 -0.08631096 -0.09256634 -0.09508545 -0.0952517  -0.09315914 -0.08816133], 18.81, 20.08, False
2023/06/16 00:00:02.242, 394430406, [0.53318312 0.51444113 0.51531234 0.50119435 0.49632758 0.48624825 0.48770991 0.48024452 0.47108222 0.4702927  0.46074235 0.45784067 0.44970263 0.44648991 0.44341528 0.43428512 0.43267729 0.42860951 0.42660691 0.41853125 0.41717837 0.41429515 0.40524161 0.40264986 0.39557098 0.39082543 0.38979796 0.38386563 0.3812024  0.37815812 0.37326502 0.37281174 0.36917744 0.36707417 0.36473089 0.3623073  0.36128296 0.35891061 0.35521376 0.35500723 0.35178008 0.34916762 0.34926531 0.34391494 0.34277922 0.33512536 0.33272596 0.33082738 0.32898844 0.32732978 0.32519048 0.3246064  0.32413483 0.32358552 0.32372562 0.32324004 0.32242075 0.32279831 0.3221327  0.32127781 0.31997523 0.31975683 0.31843572 0.31663643 0.31326819 0.31295359 0.31083372 0.3106017  0.31126603 0.31110269 0.30986932 0.30945126 0.3061872  0.30360727 0.30079704 0.29679861 0.29459617 0.29031484 0.28506617 0.2798369  0.27663053 0.26836096 0.26148194 0.25633478 0.25825701 0.255964  ], [ 0.10677003  0.10865485  0.10679888  0.09806625  0.09271823  0.08721934  0.08403929  0.0784394   0.07495946  0.06929437  0.06170386  0.05825871  0.05286709  0.04860387  0.04250968  0.03783827  0.03752236  0.0315733   0.02857708  0.02537493  0.01954718  0.01688604  0.01287017  0.00858288  0.004949    0.00121106 -0.00238242 -0.00531041 -0.00893654 -0.01157367 -0.01393325 -0.01631863 -0.01800834 -0.02018346 -0.02205785 -0.02403193 -0.02571808 -0.02723121 -0.02881225 -0.03018661 -0.03171933 -0.03265638 -0.03369216 -0.03422857 -0.03577662 -0.03288018 -0.03384176 -0.03535639 -0.03688315 -0.03799463 -0.03938237 -0.03991501 -0.04036899 -0.04070522 -0.04131131 -0.04193058 -0.04220014 -0.04289111 -0.04368378 -0.04409988 -0.04471359 -0.04536078 -0.04601802 -0.04656129 -0.04691583 -0.04719961 -0.04714811 -0.04833577 -0.05028346 -0.05193197 -0.05367126 -0.05626841 -0.0580094  -0.06048059 -0.06306346 -0.06654215 -0.06947496 -0.07392348 -0.0767211  -0.0814563  -0.08694812 -0.09106111 -0.0955281  -0.09468853 -0.09295636 -0.08758544], 18.80, 20.08, False
2023/06/16 00:00:02.498, 394430657, [0.56545009 0.52837027 0.51187547 0.51843815 0.49225084 0.50067648 0.48620782 0.47813961 0.47121085 0.46297582 0.46177661 0.44631856 0.44698302 0.44150499 0.43527043 0.42840958 0.42409589 0.41802429 0.41166249 0.40944166 0.40535496 0.40159076 0.39394596 0.39299248 0.3881551  0.38395332 0.38222599 0.37742878 0.37329295 0.37031383 0.36722527 0.36356171 0.36098922 0.35729313 0.35618623 0.35302605 0.35034463 0.35016638 0.34685934 0.34603828 0.34357389 0.3410968  0.33992547 0.33641736 0.33572567 0.33043336 0.32800841 0.32532355 0.3233096  0.32041406 0.31850838 0.31704983 0.31580349 0.31572792 0.31504868 0.31469798 0.31334431 0.31255557 0.31201831 0.31133819 0.3098527  0.30883214 0.30732655 0.30624453 0.30329008 0.30299164 0.30297284 0.30166356 0.30126173 0.29973972 0.29876273 0.2969045  0.29329415 0.29101161 0.28733472 0.28413285 0.281736   0.27755793 0.27414203 0.26855069 0.26449878 0.25671872 0.24995621 0.24471259 0.24587144 0.24380286], [ 0.11269291  0.11021124  0.10298708  0.09870266  0.09097352  0.08825151  0.08001445  0.07687795  0.07358755  0.06689269  0.06004411  0.05706901  0.0496845   0.04764628  0.04357137  0.03687125  0.0325991   0.0320345   0.02726643  0.02248929  0.0189319   0.01628228  0.01144879  0.00786372  0.00341822  0.00090533 -0.00360924 -0.0054848  -0.00950322 -0.01197418 -0.01569593 -0.01780102 -0.01950516 -0.02159884 -0.02264135 -0.02448751 -0.02608999 -0.02826697 -0.02923293 -0.03024548 -0.03175999 -0.03271335 -0.03373422 -0.03429446 -0.03495425 -0.0342022  -0.03528015 -0.03651872 -0.03813107 -0.03958303 -0.04073408 -0.04147212 -0.04211689 -0.04243197 -0.04284448 -0.04367723 -0.04389616 -0.04406728 -0.04459571 -0.04520222 -0.04628284 -0.04687049 -0.04737472 -0.04784788 -0.0482909  -0.04851664 -0.0490733  -0.04996416 -0.05110379 -0.05303719 -0.05522106 -0.0574093  -0.05978834 -0.06205884 -0.06434614 -0.06802107 -0.07117246 -0.07438047 -0.07866387 -0.08240749 -0.08784607 -0.09294433 -0.09594916 -0.09673354 -0.09306    -0.08789735], 18.81, 20.08, False
2023/06/16 00:00:02.738, 394430907, [0.55710329 0.51962619 0.51328332 0.5015674  0.49742253 0.48291537 0.4782762  0.48610661 0.46064234 0.45685046 0.45878653 0.44240401 0.43674243 0.43257851 0.42518598 0.42549503 0.41715069 0.41385352 0.41077587 0.4036723  0.40198252 0.39898714 0.39108991 0.38948763 0.38451992 0.38133348 0.37873773 0.37372523 0.37175488 0.3684765  0.36485066 0.3623526  0.35951778 0.35675089 0.35508313 0.3510754  0.34908784 0.34877453 0.34426057 0.34283951 0.34037614 0.33799268 0.33807028 0.33326002 0.33283893 0.33303318 0.330812   0.32793309 0.32543545 0.32292673 0.32105323 0.31919767 0.31836573 0.31758022 0.31700667 0.31576761 0.31394853 0.3135057  0.31159916 0.30968342 0.30720056 0.30645279 0.30408002 0.30312182 0.30031148 0.30024385 0.29922683 0.2980848  0.29775978 0.29706054 0.2950726  0.29383131 0.29034646 0.28740418 0.28552073 0.28044125 0.27974518 0.2763683  0.27147586 0.26667304 0.26327708 0.25539806 0.24956584 0.24625357 0.24710894 0.24883492], [ 0.11268885  0.1102084   0.1098793   0.10201294  0.09617378  0.08721209  0.08402986  0.07729476  0.07495816  0.06741087  0.05869381  0.05825109  0.05336031  0.0485992   0.04229255  0.03880029  0.03682105  0.03203398  0.02767993  0.02374521  0.01940494  0.01701203  0.0128938   0.00857846  0.00615293  0.00171405 -0.00125246 -0.00470628 -0.00834333 -0.01142865 -0.01314707 -0.01514549 -0.01726843 -0.0190554  -0.02007285 -0.02189925 -0.02338642 -0.02457735 -0.02579897 -0.02748708 -0.02841321 -0.02988929 -0.03113866 -0.03205288 -0.03311033 -0.03000776 -0.03123447 -0.0324266  -0.03372922 -0.03550122 -0.0375436  -0.03770178 -0.03817714 -0.03894276 -0.03926031 -0.03966721 -0.03997932 -0.04101663 -0.0414841  -0.04242075 -0.04296524 -0.04395699 -0.04506527 -0.04519601 -0.04545948 -0.04622324 -0.04612505 -0.04661673 -0.04768054 -0.04997466 -0.05156546 -0.05449379 -0.05598712 -0.05896856 -0.06159734 -0.06437653 -0.06772021 -0.07193618 -0.07493743 -0.07855952 -0.0856485  -0.0899316  -0.09292856 -0.09426617 -0.09189308 -0.08553913], 18.81, 20.08, False
