time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 07:39:49.721, 7417035, [1.16265144 1.09552288 1.11781115 1.07804896 1.07341997 1.0554946  1.04555579 1.03220684 1.01775697 1.01172985 0.99518441 0.9870094  0.96938388 0.95636588 0.95232117 0.93382613 0.92495313 0.91554659 0.9051114  0.89396962 0.88734374 0.87652005 0.86840124 0.85962721 0.8486174  0.84145411 0.83309228 0.82295673 0.81448556 0.80729312 0.79934268 0.79032909 0.78247603 0.7758363  0.7691068  0.76300866 0.75681639 0.75248551 0.74598904 0.73951025 0.73351895 0.72681582 0.72500725 0.71592967 0.71003988 0.69819908 0.69241745 0.68585662 0.68079601 0.67465157 0.66762609 0.66073397 0.65606467 0.65174633 0.64881193 0.64681179 0.64383228 0.6406312  0.63711356 0.63458303 0.63013197 0.62548144 0.62123349 0.61774086 0.61216677 0.60819135 0.60494818 0.60192273 0.59936079 0.59540507 0.59124451 0.58536913 0.57916368 0.57399177 0.57027877 0.5643831  0.56154826 0.55179893 0.54833441 0.53893088 0.52976172 0.52082301 0.50763288 0.50155398 0.49794421 0.49414991], [ 0.24746103  0.23325281  0.22141198  0.21210057  0.21206929  0.21009836  0.20013198  0.20019069  0.1842928   0.18162482  0.16688593  0.16077135  0.15539089  0.1471219   0.14146168  0.13498438  0.12749004  0.12194462  0.11399791  0.10719372  0.1011329   0.09438501  0.08675564  0.08098884  0.07392209  0.06690941  0.06056689  0.0542136   0.05109918  0.06592857  0.08072352  0.07906218  0.07237018  0.06857717  0.06944306  0.06971147  0.06731565  0.05922255  0.0357418   0.01045633 -0.00024858 -0.00374379 -0.00607844 -0.008089   -0.00997952 -0.0101261  -0.01226591 -0.01399012 -0.01638446 -0.01881924 -0.02079756 -0.02226016 -0.02289471 -0.02350172 -0.02408387 -0.0242963  -0.02530065 -0.02583962 -0.02535973 -0.02517578 -0.02604859 -0.02624056 -0.0273768  -0.02784682 -0.0282944  -0.02790442 -0.02772443 -0.02915981 -0.03193042 -0.03472913 -0.03821938 -0.04185434 -0.04447423 -0.04810687 -0.05143664 -0.05527011 -0.05893007 -0.06300184 -0.06783266 -0.07216725 -0.07981686 -0.08805605 -0.09629108 -0.09934684 -0.10115944 -0.09470436], 18.72, 19.91, False
2023/07/09 07:39:49.976, 7417285, [1.16947819 1.14324843 1.10858343 1.09569111 1.09174761 1.04999541 1.05909217 1.04270145 1.02927764 1.01330303 1.0110329  0.98823532 0.98077049 0.96659917 0.95887558 0.94619019 0.93485276 0.92202394 0.91611301 0.902277   0.89937383 0.89213813 0.87997403 0.87173183 0.86064017 0.8521819  0.84456714 0.83415555 0.82040885 0.81403795 0.80562156 0.79748975 0.78885618 0.78449446 0.77524253 0.76848758 0.76101508 0.75747853 0.75020285 0.74337914 0.73802682 0.73109206 0.72920021 0.72136471 0.71477535 0.70476548 0.69887794 0.69575004 0.69274613 0.68868799 0.683182   0.67955037 0.67878538 0.67685627 0.67520915 0.67455033 0.67087463 0.66823857 0.66473753 0.65872781 0.65337049 0.6475991  0.63974051 0.6310025  0.61847909 0.61569544 0.61309968 0.60892339 0.60775419 0.60397009 0.59952211 0.59531491 0.58842154 0.58291792 0.5798709  0.573642   0.57044328 0.56271151 0.55637422 0.55182025 0.5419684  0.53491845 0.52158211 0.51221454 0.51311809 0.51084889], [ 2.45817145e-01  2.56265205e-01  2.34288514e-01  2.21003986e-01  2.27525910e-01  2.15825052e-01  1.99660844e-01  2.04958268e-01  1.92284367e-01  1.83115685e-01  1.75161120e-01  1.66051379e-01  1.62077040e-01  1.51312482e-01  1.45825607e-01  1.37828591e-01  1.32271870e-01  1.27518933e-01  1.18383544e-01  1.12595449e-01  1.05564298e-01  9.86336316e-02  9.04963133e-02  8.28829116e-02  7.49022958e-02  6.77870880e-02  6.14706383e-02  5.52731671e-02  4.72402884e-02  4.13508986e-02  3.54341994e-02  3.02033867e-02  2.61869087e-02  2.12206088e-02  1.74467470e-02  1.41771560e-02  1.11947073e-02  7.15826430e-03  3.89261791e-03  1.56720658e-03 -1.05691414e-03 -2.49460581e-03 -4.54962424e-03 -6.66811586e-03 -7.89369720e-03  1.12914240e-02  1.01222268e-02  8.49289725e-03  6.71906051e-03  4.77064594e-03  3.35420666e-03  3.12722088e-03  2.97915189e-03  3.17749100e-03  3.54369209e-03  3.90305786e-03  4.18246240e-03  4.79824121e-03  5.12685254e-03  5.89764711e-03  6.60307419e-03  7.46443279e-03  8.58680011e-03  9.89561754e-03  1.15445088e-02  1.27327077e-02  1.30157272e-02  1.10602232e-02  7.60756829e-03  3.59464536e-03  1.55610250e-04 -3.99883325e-03 -7.02745719e-03 -9.73639849e-03 -1.25411466e-02 -1.50603154e-02 -1.81029489e-02 -2.12051622e-02 -2.58094324e-02 -2.90724189e-02 -3.83484446e-02 -4.68065328e-02 -5.40931346e-02 -6.03345060e-02 -6.16090758e-02 -5.73912718e-02], 18.72, 19.91, False
2023/07/09 07:39:50.217, 7417536, [1.13457898 1.15491248 1.12879856 1.11144971 1.11173853 1.06423855 1.05908989 1.03901601 1.02200596 1.01460588 1.00139385 0.97911382 0.97665251 0.9619562  0.94209973 0.93911794 0.92755181 0.91837138 0.91060779 0.8989517  0.89471885 0.88533114 0.87578987 0.86470315 0.85439369 0.84456053 0.83732946 0.82925631 0.81945049 0.81410927 0.8098001  0.80051319 0.79257237 0.78513805 0.77485478 0.76968971 0.7603748  0.75582953 0.74989332 0.7428688  0.73641443 0.72894416 0.72500695 0.7170134  0.70997466 0.70632013 0.69993308 0.694396   0.68942359 0.68343402 0.6792812  0.67869229 0.67712652 0.67402075 0.6714367  0.66885526 0.66399461 0.65907861 0.65311451 0.64541343 0.64160033 0.63764924 0.6333319  0.63029871 0.62507124 0.62247327 0.62036247 0.61666717 0.61558642 0.61223174 0.60806665 0.60288792 0.5965402  0.58947385 0.58515026 0.57918486 0.57356701 0.56546218 0.5582061  0.548809   0.54136417 0.52974404 0.51928238 0.51167332 0.50928187 0.51099746], [ 0.23281307  0.23246318  0.23094998  0.22926228  0.2203791   0.21270028  0.20605762  0.1997746   0.18809615  0.18196692  0.17197406  0.16021775  0.155899    0.15067532  0.14266132  0.13342238  0.12828732  0.12194514  0.11448753  0.10836064  0.10155981  0.09451907  0.08843931  0.08117803  0.07392274  0.06780965  0.05941466  0.05421423  0.04679107  0.04059626  0.03463111  0.02952262  0.0256403   0.02134331  0.01726345  0.01393684  0.01093478  0.00700288  0.00386625  0.0010218  -0.00176366 -0.00366749 -0.00608981 -0.00830776 -0.00979694 -0.00904088 -0.01082402 -0.01332935 -0.0152007  -0.01745634 -0.01975851 -0.02134899 -0.02217777 -0.02274092 -0.02337187 -0.02349487 -0.02450164 -0.02496359 -0.02583745 -0.02701965 -0.02735046 -0.0280095  -0.02832912 -0.02815318 -0.02804445 -0.02721559 -0.02757066 -0.02922182 -0.03144711 -0.03461403 -0.03847016 -0.04157182 -0.04434723 -0.04784679 -0.0515667  -0.0548794  -0.05928618 -0.06352805 -0.06866852 -0.07250431 -0.08044768 -0.08921023 -0.09630388 -0.10045592 -0.10011797 -0.09528848], 18.72, 19.91, False
2023/07/09 07:39:50.473, 7417787, [1.14655484 1.12817612 1.10365184 1.09235932 1.07174784 1.0514966  1.04555579 1.02597145 1.01550826 1.00684882 0.99380077 0.98100337 0.96408294 0.95187234 0.94394259 0.93140115 0.92056114 0.90716289 0.89979043 0.88816471 0.88134224 0.87181046 0.86446581 0.85157776 0.84153484 0.83355754 0.82226927 0.81278517 0.80368415 0.79619536 0.78785692 0.77860036 0.77110707 0.76644249 0.75620473 0.74993984 0.74218785 0.73604681 0.73038009 0.72314018 0.7165558  0.7114159  0.70784616 0.6991209  0.69402311 0.69833869 0.69156068 0.68527694 0.67928455 0.67356733 0.66811066 0.66295388 0.66034788 0.65757766 0.65458331 0.65159665 0.64846182 0.64463893 0.64003893 0.63608403 0.63167559 0.62737602 0.6232363  0.61991773 0.61517527 0.61333995 0.61154703 0.6084859  0.60650579 0.60367999 0.5993065  0.59464803 0.58974242 0.58388411 0.58065421 0.5759769  0.57015146 0.56577721 0.56016151 0.55144764 0.54731833 0.53670844 0.52418104 0.51978335 0.51311809 0.51072176], [ 0.24014173  0.24993108  0.23166746  0.22990594  0.22037667  0.21895372  0.20558901  0.2041293   0.19056731  0.18311569  0.17326043  0.16605138  0.16058867  0.15376091  0.14659464  0.1380275   0.13128871  0.12465759  0.11919548  0.11244498  0.10581335  0.09924765  0.09143354  0.08372446  0.07730402  0.07092649  0.06251252  0.05604458  0.04930374  0.04328625  0.03715514  0.03203513  0.02701829  0.02258984  0.0186632   0.0145619   0.0114922   0.00771858  0.00446043  0.00188739 -0.00146849 -0.00359224 -0.00529254 -0.00735626 -0.0091117  -0.00666068 -0.00885521 -0.01145285 -0.01463892 -0.01707823 -0.01941754 -0.02102622 -0.02232883 -0.02257376 -0.02312124 -0.02374423 -0.02443625 -0.02461615 -0.02584625 -0.02646756 -0.02721088 -0.0273863  -0.02799282 -0.0276508  -0.02721383 -0.02704984 -0.02701457 -0.02836967 -0.03109646 -0.03398257 -0.03745075 -0.04082515 -0.04383319 -0.04729642 -0.05067038 -0.05374126 -0.0578815  -0.06242074 -0.0659484  -0.07153198 -0.07906213 -0.08726919 -0.09414803 -0.09991869 -0.09840739 -0.09438561], 18.72, 19.91, False
2023/07/09 07:39:50.728, 7418036, [1.16391037 1.09801708 1.11073569 1.08521969 1.06428825 1.0380016  1.0371811  1.03334523 1.01001485 1.00197437 0.99165143 0.98012539 0.96333259 0.95541877 0.95280174 0.94562667 0.93194943 0.91992472 0.9111068  0.8945695  0.88101729 0.8691784  0.8624647  0.85204404 0.84469665 0.83647353 0.82731329 0.81706826 0.80919576 0.80055819 0.79265687 0.78416553 0.77734407 0.77075744 0.76215854 0.75634276 0.74902785 0.74661622 0.7409789  0.73458472 0.72984309 0.72383049 0.72047309 0.71143848 0.70485352 0.70090923 0.69502176 0.68897826 0.68161557 0.67538727 0.66944009 0.66431495 0.66027955 0.65607773 0.65151196 0.64730545 0.64244066 0.63670525 0.63155487 0.62643787 0.6221489  0.61777842 0.6136516  0.60964795 0.60440357 0.60226277 0.60025021 0.59808168 0.59535387 0.59136641 0.58749899 0.58239192 0.57569623 0.57014384 0.56388748 0.55942565 0.55423292 0.54639875 0.54295738 0.5336251  0.52752971 0.52035865 0.50708628 0.50193197 0.49871593 0.49713184], [ 0.24581308  0.22770596  0.22544603  0.22230924  0.2192161   0.21321825  0.20013009  0.19500791  0.18885285  0.1794513   0.17037783  0.16299344  0.15836671  0.15067345  0.14385825  0.13694632  0.12926883  0.12356162  0.11821988  0.11202957  0.10329509  0.09649275  0.08931048  0.08344297  0.07508886  0.06889452  0.06177973  0.05516725  0.04813745  0.04143686  0.03559959  0.03042409  0.02615281  0.02126929  0.01693797  0.01388896  0.01060257  0.00693927  0.00306891  0.00040391 -0.00190181 -0.00380144 -0.00585449 -0.00827131 -0.00978914 -0.00699465 -0.00901179 -0.01171155 -0.01391521 -0.01597682 -0.01813754 -0.01941877 -0.02018042 -0.02091681 -0.02129068 -0.02174602 -0.02229764 -0.02297594 -0.02420562 -0.02463179 -0.02534786 -0.02640026 -0.02639548 -0.02637626 -0.02574378 -0.02597082 -0.02579954 -0.02710774 -0.03002183 -0.0331674  -0.03711178 -0.04050127 -0.04349393 -0.0468754  -0.05058495 -0.05386744 -0.0585956  -0.06271272 -0.06568705 -0.07133315 -0.07906266 -0.08649547 -0.09416249 -0.09894306 -0.09959956 -0.09295058], 18.73, 19.91, False
2023/07/09 07:39:50.969, 7418286, [1.18813926 1.14092009 1.13880545 1.10898367 1.10174865 1.06423994 1.06037556 1.04895447 1.02553439 1.02353382 1.00520345 1.00060028 0.9853045  0.97643362 0.96207447 0.95249677 0.94146857 0.93115696 0.92195587 0.91006344 0.90252856 0.89258601 0.88588475 0.87336135 0.86477947 0.85218509 0.84538995 0.83618645 0.82562667 0.8172366  0.80848318 0.80123719 0.79338119 0.7883613  0.78005871 0.77407966 0.76601239 0.76205421 0.75635784 0.7489382  0.74308583 0.7365156  0.73266985 0.72289444 0.71767538 0.7227828  0.7160677  0.70971252 0.70304797 0.6970772  0.6919556  0.68755842 0.68381676 0.6796945  0.67664227 0.67282468 0.66826519 0.66435589 0.65936995 0.65491963 0.65111692 0.64710372 0.64274671 0.63961558 0.63464259 0.63124412 0.62905482 0.62530516 0.6230029  0.61881331 0.61394445 0.60962772 0.60292651 0.59655349 0.591139   0.58596895 0.58133503 0.57297463 0.56706209 0.5612093  0.55815446 0.56372978 0.56288433 0.56710741 0.57144957 0.57865749], [ 0.2466161   0.23878746  0.21992599  0.22576598  0.20848485  0.20956634  0.2037847   0.19542293  0.18429123  0.17430059  0.16816156  0.16103944  0.14920825  0.148457    0.1399241   0.13057638  0.12626669  0.1199525   0.11302126  0.10749275  0.09957217  0.09464671  0.08899476  0.08145195  0.07464508  0.06866115  0.06198695  0.05555236  0.04885363  0.04319672  0.03685875  0.03197026  0.02722377  0.02290429  0.0185467   0.01524319  0.0114865   0.00799767  0.00422153  0.00108997 -0.00121846 -0.0031418  -0.00543941 -0.00748086 -0.00893847 -0.00903562 -0.01120429 -0.01355166 -0.01651817 -0.01887671 -0.02084145 -0.02207634 -0.02289203 -0.0235387  -0.02430687 -0.02470356 -0.02511175 -0.02597987 -0.02680603 -0.02739173 -0.02824455 -0.02876752 -0.02891178 -0.02894709 -0.02854392 -0.02816056 -0.02885113 -0.03005535 -0.03243826 -0.03544642 -0.03860614 -0.04225662 -0.04521562 -0.04840271 -0.05131031 -0.05526437 -0.05901766 -0.06347395 -0.06815643 -0.07209076 -0.07967208 -0.08802837 -0.09505033 -0.10009135 -0.10069454 -0.09556093], 18.74, 19.91, False
2023/07/09 07:39:51.225, 7418535, [1.17073495 1.1269837  1.10749058 1.10187723 1.08879376 1.0737072  1.04910545 1.0415807  1.03351387 1.01129702 1.00709189 0.99013235 0.98196305 0.97315602 0.96160001 0.95228069 0.94367507 0.9346439  0.92530738 0.91575167 0.90869596 0.89605795 0.88703469 0.87635513 0.86583904 0.86036505 0.85091221 0.84252453 0.8342408  0.82725541 0.8234458  0.81514059 0.81215692 0.81110158 0.80488149 0.80093306 0.79495967 0.79192638 0.78996846 0.7838355  0.77813761 0.77536074 0.7724311  0.76205208 0.75606237 0.77284643 0.76710719 0.76081179 0.75431323 0.74802541 0.74128412 0.73367358 0.72618064 0.71994302 0.71351724 0.7074044  0.70045007 0.69350606 0.68697748 0.68253866 0.67862224 0.67511844 0.67309621 0.67218829 0.66890893 0.66953522 0.6687926  0.66643102 0.66440652 0.65900957 0.65429601 0.64742204 0.63903733 0.63214051 0.62632589 0.61862215 0.61171287 0.60248956 0.59359061 0.58419427 0.57452211 0.56486748 0.54993125 0.54272813 0.54084776 0.53489265], [ 0.24095245  0.23957273  0.2213978   0.22164675  0.2233622   0.20644645  0.20425379  0.19458357  0.18676139  0.17830067  0.16877932  0.16104097  0.15589015  0.14601179  0.14232081  0.13361907  0.12724983  0.12102341  0.11399704  0.10678141  0.10024616  0.09408556  0.08662804  0.08061274  0.07195986  0.06596454  0.05836968  0.05199368  0.04580617  0.03976773  0.03380847  0.02897219  0.02392131  0.01960655  0.01607214  0.01243471  0.00899074  0.00541334  0.00221026 -0.00060564 -0.00370753 -0.00592205 -0.00773359 -0.00927099 -0.0112325  -0.00714774 -0.00920908 -0.01134402 -0.01380932 -0.01567203 -0.01798143 -0.01897057 -0.01997238 -0.02023459 -0.02066551 -0.02180029 -0.02185152 -0.02248611 -0.02352359 -0.02432298 -0.02503422 -0.02588494 -0.02622375 -0.02633225 -0.02565958 -0.02536257 -0.02541714 -0.02661465 -0.02996973 -0.03317013 -0.03590257 -0.03964022 -0.04289448 -0.04574518 -0.04914142 -0.05329383 -0.05658515 -0.06061268 -0.06491202 -0.06899379 -0.07563505 -0.0856992  -0.09149733 -0.09598331 -0.09794211 -0.09138303], 18.73, 19.91, False
2023/07/09 07:39:51.480, 7418786, [1.18125613 1.1351266  1.12064981 1.10281685 1.07964738 1.06423875 1.03848865 1.03220684 1.02326661 1.02035364 0.99595073 0.9907937  0.97695205 0.96291048 0.95256121 0.94198324 0.9304499  0.92229426 0.91077442 0.90091132 0.89438379 0.88312834 0.87630529 0.86523725 0.85155528 0.84456106 0.83470507 0.8261467  0.81730975 0.80832164 0.79913066 0.79143896 0.78185727 0.77566177 0.7691658  0.76311475 0.75701975 0.75301168 0.74684779 0.74132967 0.73592467 0.72954482 0.72664237 0.71787302 0.71261807 0.69752875 0.69189278 0.68707816 0.68183416 0.6782635  0.67376064 0.67006716 0.66666411 0.66340044 0.65933464 0.65562667 0.65205167 0.64768288 0.64234974 0.63676735 0.63197887 0.62735918 0.6237528  0.61828867 0.61533911 0.61427312 0.614568   0.61292465 0.6118001  0.60794945 0.60479781 0.59925474 0.59392466 0.58744628 0.5818082  0.57812093 0.57178072 0.56581034 0.56050804 0.551647   0.54234659 0.53350475 0.52067229 0.51758214 0.51073855 0.50909136], [ 0.24014173  0.23958693  0.22544886  0.21754117  0.21564232  0.21009836  0.20332815  0.19500889  0.18847471  0.17796517  0.17099325  0.16243629  0.15738534  0.14846261  0.14352215  0.13450249  0.12804931  0.12246797  0.11611051  0.10779836  0.10184312  0.09518407  0.08999642  0.08940955  0.0844018   0.07683118  0.0687016   0.0630558   0.05792903  0.05042949  0.04002332  0.03116761  0.02490691  0.02012182  0.01689542  0.01298566  0.01020675  0.00634949  0.00298929  0.00064148 -0.00205975 -0.00423621 -0.00581573 -0.00800648 -0.00948114 -0.00864908 -0.01014416 -0.01283269 -0.01504739 -0.01723326 -0.01899934 -0.02020916 -0.021287   -0.02135251 -0.02230519 -0.02316003 -0.02330097 -0.02388551 -0.02460603 -0.02503449 -0.0260887  -0.02647714 -0.0267826  -0.02690496 -0.02614241 -0.02621351 -0.02609144 -0.02768547 -0.0296698  -0.03292596 -0.03659388 -0.04015752 -0.04286687 -0.04580543 -0.05029913 -0.0538019  -0.05769365 -0.06242074 -0.06647231 -0.07188779 -0.07940252 -0.08804341 -0.09459024 -0.0984705  -0.09902826 -0.09548867], 18.72, 19.91, False
2023/07/09 07:39:51.720, 7419036, [1.16515953 1.1049444  1.10966236 1.09569111 1.07716423 1.0594966  1.04620257 1.03788644 1.02051084 1.00885111 1.00456215 0.98956551 0.9713519  0.96113783 0.95096409 0.93790553 0.92605188 0.91791837 0.90585992 0.89773824 0.89090563 0.87966843 0.87275674 0.85905171 0.84934423 0.84240251 0.83092145 0.82277934 0.81439609 0.80625404 0.79836548 0.78901686 0.78179542 0.77677184 0.76844612 0.76233276 0.75533555 0.75155187 0.74361823 0.73582646 0.72972408 0.72290248 0.72081967 0.71139946 0.70588238 0.7019238  0.6955493  0.68894615 0.68224679 0.67600707 0.6699525  0.66353867 0.6598891  0.65668682 0.65353178 0.65038245 0.64653537 0.64276318 0.63848407 0.63466093 0.63104764 0.62687588 0.62301194 0.61934986 0.61560024 0.61372437 0.6093462  0.60705577 0.60516556 0.60040021 0.59850273 0.59332222 0.58793981 0.58327958 0.57815404 0.5710715  0.56893338 0.56030936 0.55712126 0.55001317 0.54006026 0.53407345 0.52286643 0.51608199 0.51204309 0.50691224], [ 0.24827873  0.23880451  0.22067844  0.220348    0.21979816  0.21269883  0.20285956  0.19178438  0.19056731  0.17911044  0.1719726   0.16077135  0.15415537  0.14933368  0.14309158  0.13498438  0.12865923  0.12157242  0.11545984  0.11028074  0.10276414  0.0967087   0.09024505  0.08299978  0.07545287  0.06732644  0.06147064  0.05526218  0.04822954  0.04194845  0.03663897  0.03186584  0.02641603  0.02249162  0.01901454  0.01544806  0.01237181  0.00815578  0.0047989   0.00193415 -0.00117895 -0.0034984  -0.00524992 -0.00768143 -0.00931331 -0.00710795 -0.00921841 -0.01141226 -0.01350889 -0.01607404 -0.01794785 -0.01903519 -0.02008934 -0.02077112 -0.02155188 -0.02192046 -0.02274058 -0.02306143 -0.02470004 -0.02531883 -0.02628105 -0.02662797 -0.02663707 -0.02640195 -0.02608538 -0.02584941 -0.02629536 -0.0272954  -0.02957063 -0.03248946 -0.03626879 -0.03925085 -0.04261449 -0.04603327 -0.04946763 -0.05348148 -0.0572962  -0.06125296 -0.06631991 -0.07036018 -0.07869715 -0.08687582 -0.09417551 -0.09796542 -0.09845777 -0.09184711], 18.72, 19.91, False
2023/07/09 07:39:51.977, 7419286, [1.17196677 1.11883239 1.14896643 1.08618151 1.08339647 1.06897548 1.05391753 1.03788694 1.02652106 1.01992448 0.99987296 0.99079422 0.98028932 0.96795387 0.95639585 0.95027288 0.93985264 0.92896201 0.92103388 0.90854372 0.90444274 0.8937757  0.88662839 0.87609076 0.86834619 0.85703186 0.84881292 0.8398033  0.82956125 0.82026187 0.81056608 0.80004822 0.79300456 0.78671869 0.77850703 0.77245913 0.76398658 0.75932062 0.75277099 0.74610373 0.74040102 0.73456277 0.73220614 0.72438809 0.71893117 0.69671916 0.69113687 0.68495468 0.67842506 0.67262894 0.66754514 0.6620948  0.65770046 0.65294975 0.64856188 0.6447524  0.64020676 0.63657511 0.6312942  0.62692409 0.62339757 0.6196434  0.61664129 0.61348136 0.60911134 0.60680294 0.60433223 0.60239362 0.60096979 0.59667474 0.59421033 0.58963941 0.58388169 0.57815272 0.57328366 0.56906937 0.56381124 0.55559702 0.55132946 0.54125561 0.53444043 0.52373465 0.51092505 0.5065397  0.50292336 0.50174029], [ 0.24745697  0.23324996  0.22544603  0.22296087  0.2162227   0.2100969   0.20013009  0.20018971  0.18885285  0.18196416  0.1741765   0.16687581  0.15836671  0.15067345  0.14385825  0.13674712  0.13104824  0.12662286  0.11984458  0.11304599  0.1058127   0.10108833  0.09392471  0.08622585  0.07883365  0.07311974  0.06674059  0.05939479  0.05334463  0.04748296  0.04199312  0.03744414  0.03301441  0.02973023  0.0272943   0.02355785  0.02161195  0.01813902  0.01533571  0.01281705  0.01016357  0.00762075  0.00595609  0.00338758  0.0021139  -0.00977234 -0.01203061 -0.01390301 -0.01686434 -0.01895696 -0.02150379 -0.02211054 -0.02324322 -0.02380065 -0.02405248 -0.02435514 -0.02526235 -0.0258153  -0.02681931 -0.02745535 -0.02793209 -0.02849505 -0.02917062 -0.02871799 -0.0281863  -0.02785127 -0.02833726 -0.02988335 -0.03244516 -0.03459424 -0.03833704 -0.04192826 -0.04521234 -0.04804328 -0.05168035 -0.05525689 -0.05918348 -0.06393964 -0.06820421 -0.0731182  -0.08037459 -0.08803774 -0.09591729 -0.09961498 -0.10016989 -0.09517048], 18.73, 19.91, False
2023/07/09 07:39:52.216, 7419535, [1.15587017 1.12579497 1.1429287  1.10805567 1.08339647 1.07043174 1.06036416 1.04270196 1.02927873 1.01129449 1.0096249  0.9930183  0.97999233 0.96714191 0.95615701 0.94948819 0.93395088 0.92393877 0.91460817 0.90355307 0.89677864 0.8887964  0.87957231 0.86963599 0.85862237 0.85059491 0.8429269  0.83542164 0.82884451 0.81967803 0.81351025 0.803603   0.79610654 0.79246518 0.78631685 0.78046126 0.77468021 0.77126218 0.76247361 0.75579392 0.74703177 0.73796022 0.73590273 0.72695895 0.72135477 0.67916616 0.67416088 0.66855088 0.66451115 0.66010359 0.65611146 0.65241448 0.65004408 0.64633348 0.64336374 0.64032833 0.63657363 0.63408249 0.63062962 0.62758109 0.62497948 0.62205072 0.61934683 0.61637719 0.61099904 0.60898836 0.60768453 0.60425783 0.60209477 0.59810389 0.59377769 0.58879361 0.58208252 0.57613332 0.57120005 0.56396275 0.55850405 0.55288204 0.54372584 0.53619469 0.52742035 0.51689315 0.50452915 0.49643805 0.49558005 0.49441945], [ 0.23930372  0.23324996  0.21442674  0.21688004  0.2162227   0.21373823  0.20060053  0.19500791  0.18885285  0.18230454  0.17258383  0.164099    0.15589605  0.14980193  0.14287533  0.1357816   0.12687958  0.12336281  0.11464893  0.1093956   0.10184247  0.0963598   0.08787689  0.08157342  0.07581561  0.06889452  0.06125898  0.05536136  0.04894623  0.04228603  0.03710994  0.03229043  0.02773887  0.02395797  0.01963576  0.01548601  0.01221055  0.00893662  0.00491311  0.0018392  -0.00059432 -0.00325255 -0.00496373 -0.00667725 -0.00825011 -0.0033455  -0.00528863 -0.00757268 -0.01013861 -0.01268331 -0.01452031 -0.016044   -0.01686865 -0.01748597 -0.01794137 -0.01864213 -0.01947066 -0.0202893  -0.02113531 -0.02130202 -0.02262563 -0.02281119 -0.02337815 -0.0226784  -0.02252244 -0.02255147 -0.02248571 -0.02379201 -0.02708059 -0.02991551 -0.0333731  -0.03727816 -0.04038127 -0.04356862 -0.04718972 -0.0515763  -0.0547797  -0.05932664 -0.06343879 -0.06827702 -0.07665478 -0.08416552 -0.09197891 -0.09698977 -0.0967467  -0.09191501], 18.73, 19.91, False
