time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 17:25:35.934, 629965175, [0.58470342 0.55699761 0.5361572  0.53067243 0.51405215 0.51618127 0.50717016 0.50332169 0.49023008 0.49048689 0.48822642 0.47693524 0.47645255 0.47019264 0.46753573 0.46554543 0.46300303 0.4578326  0.45704717 0.45035958 0.44661656 0.44644009 0.43943073 0.43637211 0.43720073 0.4315743  0.4296613  0.42701409 0.42311167 0.42198369 0.41752849 0.41400726 0.41277734 0.40889443 0.40721347 0.40517675 0.40271499 0.4011763  0.39925596 0.39779332 0.39658932 0.39578099 0.39478027 0.39166595 0.38956598 0.38139938 0.37906159 0.37673448 0.3742587  0.37168004 0.36903074 0.36700456 0.36602206 0.36523912 0.36396301 0.36319948 0.36161584 0.36063376 0.35949656 0.35887455 0.35678481 0.35692837 0.35543727 0.35655144 0.35437155 0.35474049 0.35453077 0.35452487 0.35395121 0.35443693 0.35255918 0.35067837 0.35037419 0.34563931 0.34518979 0.34231728 0.33862655 0.33864019 0.33476692 0.32954571 0.32887602 0.3201488  0.31257433 0.30845465 0.30698878 0.30887511], [ 0.09573909  0.08267576  0.07708134  0.07207105  0.06741155  0.07047044  0.06385794  0.05806521  0.05725447  0.05214519  0.04371669  0.04644015  0.03998436  0.03910101  0.03330259  0.03093542  0.02694763  0.02437418  0.02078247  0.01840268  0.01480602  0.00989203  0.00729921  0.0037313   0.00066579 -0.00234853 -0.00599996 -0.00844361 -0.01182549 -0.01422389 -0.01774024 -0.01890822 -0.02143488 -0.02337874 -0.02425413 -0.02576392 -0.02748794 -0.02869392 -0.03043898 -0.03141599 -0.03268669 -0.03316263 -0.03419692 -0.03524928 -0.03577692 -0.03367895 -0.03407126 -0.03546984 -0.03619626 -0.03634227 -0.03730925 -0.03756602 -0.03838965 -0.03887536 -0.03889448 -0.03940495 -0.04064677 -0.04064521 -0.04132958 -0.04210736 -0.04409726 -0.04480884 -0.04519035 -0.0451693  -0.04498529 -0.04526177 -0.04527403 -0.04580015 -0.04704798 -0.04938356 -0.05148255 -0.0530978  -0.0549978  -0.05729403 -0.05975451 -0.06193897 -0.06568754 -0.06871648 -0.07180011 -0.07384844 -0.07944631 -0.08418484 -0.0879513  -0.08985135 -0.08704546 -0.08172287], 21.32, 22.36, False
2023/06/18 17:25:36.191, 629965425, [0.57566702 0.54266788 0.53207694 0.52218148 0.51835859 0.51236839 0.50288867 0.50320565 0.50151327 0.48926492 0.49242037 0.48158717 0.4747905  0.47468571 0.47535973 0.46186019 0.46860759 0.46297348 0.45825869 0.45810101 0.45170345 0.45261273 0.44375313 0.44155599 0.43917526 0.43420286 0.43197967 0.42916761 0.42334603 0.42188745 0.41802289 0.41589556 0.41362336 0.41090616 0.40775624 0.40698366 0.40410404 0.40333625 0.40068454 0.39718318 0.39384686 0.39103921 0.39092401 0.38663411 0.38460355 0.38033205 0.37866737 0.37641649 0.37484012 0.37233069 0.37098848 0.37103249 0.37021097 0.36960005 0.36903888 0.36812102 0.3673839  0.36585617 0.36386694 0.36071241 0.35694598 0.35479625 0.35252491 0.35160902 0.34836553 0.34953789 0.34882517 0.3474164  0.3472999  0.34610356 0.34455911 0.34918438 0.34642031 0.34460046 0.3418428  0.33408482 0.32951729 0.3255076  0.32030853 0.31636813 0.31200414 0.30552054 0.29828933 0.29367933 0.29477217 0.29549093], [ 0.10108407  0.08641047  0.08027946  0.08035204  0.07280717  0.07576334  0.0638611   0.06303832  0.06086488  0.05726209  0.04991676  0.04709197  0.04351499  0.04082392  0.03811902  0.03192791  0.0298109   0.02833556  0.02447357  0.02143009  0.01717249  0.01385158  0.01062688  0.00664102  0.0040202   0.00085223 -0.00244927 -0.00531481 -0.00895704 -0.01156692 -0.01456254 -0.01635836 -0.01837533 -0.02108909 -0.02181921 -0.02369227 -0.02526583 -0.02636886 -0.02800482 -0.02935519 -0.03000253 -0.03082017 -0.03150855 -0.03210882 -0.03248222 -0.03086749 -0.03212939 -0.03362581 -0.03477633 -0.03599227 -0.03792586 -0.03838151 -0.03876052 -0.03919066 -0.03961336 -0.03977462 -0.04069434 -0.04092309 -0.04191106 -0.04255963 -0.04319646 -0.04356171 -0.04397551 -0.04411545 -0.04399807 -0.04426965 -0.04373315 -0.04483281 -0.04621965 -0.047942   -0.0503927  -0.05254332 -0.05463812 -0.0575442  -0.05970972 -0.06231163 -0.0654175  -0.06791007 -0.07184851 -0.0747646  -0.07918149 -0.08418807 -0.08922904 -0.08984846 -0.08817099 -0.08243343], 21.31, 22.35, False
2023/06/18 17:25:36.431, 629965676, [0.56307143 0.5490289  0.55831864 0.52578517 0.52902827 0.51618644 0.52320164 0.52055013 0.50083211 0.49343283 0.49664469 0.48671727 0.48101001 0.4788214  0.47300381 0.46986354 0.46863107 0.46816995 0.46561271 0.46032267 0.45979571 0.45992544 0.45411272 0.45458928 0.45147155 0.44898338 0.44889992 0.44776827 0.4438485  0.4425156  0.43845124 0.4356533  0.43496433 0.43161576 0.42961335 0.42674453 0.42148147 0.41914498 0.4128356  0.40915807 0.4059801  0.40331698 0.40430374 0.39988296 0.40019587 0.4106095  0.40932749 0.40687739 0.40504496 0.40347508 0.40079607 0.39899747 0.3966131  0.3961833  0.39567692 0.39448966 0.39335986 0.39192483 0.38963142 0.38873473 0.38588579 0.38425851 0.38303062 0.38270308 0.37959068 0.37917198 0.3789805  0.378531   0.37862795 0.37856685 0.37748345 0.37705774 0.37552242 0.37194207 0.37015011 0.36495311 0.36559032 0.36204699 0.35540912 0.35092024 0.34531831 0.33527339 0.32652989 0.31874546 0.31978872 0.31797575], [ 0.0966269   0.086394    0.08179844  0.07136694  0.07102506  0.06991432  0.06667069  0.05894627  0.05685431  0.05214164  0.04959059  0.04342905  0.04242019  0.03983758  0.03417573  0.02935901  0.02694559  0.02638095  0.02388231  0.01900291  0.01480462  0.01212718  0.00942252  0.00686952  0.00346135 -0.00100985 -0.00476133 -0.00684731 -0.00955165 -0.01236218 -0.01553192 -0.01805169 -0.01950782 -0.02190294 -0.02366464 -0.02491215 -0.02629747 -0.02846009 -0.02994859 -0.0307767  -0.031695   -0.03280784 -0.03291676 -0.03414063 -0.03476866 -0.03193846 -0.03302302 -0.03416045 -0.03481455 -0.03669222 -0.03864395 -0.03882637 -0.03895998 -0.03978652 -0.0398583  -0.04067789 -0.04128288 -0.04169519 -0.04251227 -0.04298137 -0.04377493 -0.04465764 -0.04490033 -0.04507133 -0.04508242 -0.0453278  -0.04549358 -0.04614142 -0.04835709 -0.05029808 -0.05220747 -0.05448093 -0.05657898 -0.0589185  -0.06132758 -0.06350952 -0.06686438 -0.06957982 -0.07262563 -0.07715125 -0.07980781 -0.08610034 -0.08927619 -0.08985425 -0.08879227 -0.08373006], 21.32, 22.35, False
2023/06/18 17:25:36.687, 629965926, [0.57568231 0.56637091 0.55806932 0.53067623 0.52789656 0.52378928 0.50879081 0.51524197 0.50281597 0.50887774 0.49295861 0.48345242 0.48473008 0.4784417  0.48052359 0.47171197 0.47059285 0.46171897 0.46441543 0.45793139 0.45389399 0.45390986 0.44593497 0.44218543 0.44073515 0.43616465 0.43585896 0.43328527 0.42943455 0.4264297  0.42372712 0.4206588  0.41712266 0.41542105 0.41226712 0.41046754 0.40829326 0.4062991  0.40427807 0.40287044 0.40119487 0.39923864 0.39940524 0.39569262 0.39541036 0.38592334 0.3845504  0.38184838 0.38003881 0.37759186 0.37477841 0.37366114 0.37287638 0.37245542 0.37346918 0.37344185 0.37351086 0.37384658 0.37423768 0.37315389 0.37127599 0.36950117 0.36653849 0.36476702 0.36056323 0.36060757 0.36193382 0.36273987 0.36386674 0.3648748  0.36216547 0.36027097 0.35779614 0.3545134  0.3542511  0.35070715 0.34698832 0.34552065 0.34026333 0.33690141 0.33411117 0.32569488 0.3201232  0.31512754 0.31522826 0.31449712], [ 0.08233519  0.08639675  0.09047939  0.08310094  0.07102665  0.07630079  0.06948567  0.06347115  0.05905511  0.0569019   0.0526908   0.04765598  0.04568954  0.03959788  0.03899176  0.03449245  0.03214356  0.02815649  0.02447058  0.02142612  0.01828129  0.01530047  0.01194918  0.0080993   0.00535787  0.00157155 -0.00149283 -0.00424413 -0.00754178 -0.01039189 -0.01210967 -0.01547781 -0.01685663 -0.01913101 -0.02087896 -0.02208295 -0.02395539 -0.02590034 -0.02729801 -0.028307   -0.02961121 -0.03017207 -0.03071422 -0.03171094 -0.03208593 -0.0318204  -0.032861   -0.03388903 -0.03489077 -0.03628887 -0.0377484  -0.03821732 -0.03840106 -0.03928525 -0.03944284 -0.03995101 -0.0402853  -0.0406048  -0.04145747 -0.04196697 -0.04269479 -0.04360894 -0.04401671 -0.04416479 -0.04415159 -0.04416004 -0.04412915 -0.04534109 -0.04723091 -0.04868819 -0.05077391 -0.05343595 -0.05468084 -0.0568802  -0.05977782 -0.06188159 -0.06453347 -0.06739628 -0.07025462 -0.07414281 -0.07849018 -0.08419229 -0.08923291 -0.08885553 -0.0882785  -0.08243834], 21.32, 22.35, False
2023/06/18 17:25:36.943, 629966174, [0.54507891 0.56332016 0.53096033 0.51991097 0.51431419 0.5209889  0.50982468 0.50488205 0.4955728  0.49231267 0.48876292 0.48578672 0.47604004 0.47619516 0.47298462 0.46062992 0.46271725 0.45628986 0.45753109 0.4527458  0.44878305 0.45028681 0.44425722 0.44262297 0.43975724 0.43692896 0.43138704 0.43132578 0.42634111 0.42442267 0.42438949 0.42048946 0.41976116 0.41646714 0.41364661 0.41291877 0.41097052 0.41043771 0.40710907 0.40588906 0.40451345 0.40099137 0.40088263 0.39579052 0.39469615 0.39172411 0.38908569 0.38613781 0.38353384 0.38105213 0.37812835 0.3768961  0.37681651 0.37539716 0.37450084 0.37253286 0.3703508  0.36886357 0.36663847 0.36509788 0.3635064  0.36503218 0.36334973 0.36290897 0.35939548 0.35860246 0.3556593  0.35429376 0.3531858  0.35371647 0.35086609 0.34939665 0.34703439 0.34231347 0.34066505 0.33648046 0.33332759 0.33260277 0.32719622 0.32373516 0.32344298 0.3116815  0.30571037 0.30298983 0.30029141 0.30304188], [ 0.08507853  0.08181996  0.07707309  0.06861926  0.06440716  0.06782391  0.06385478  0.06595039  0.06046279  0.05107123  0.04681088  0.04801922  0.04107043  0.0386164   0.03592551  0.03172192  0.026566    0.0260275   0.02254292  0.01938051  0.01577338  0.01279382  0.00892473  0.00505848  0.00256485 -0.0016297  -0.0041734  -0.00747739 -0.01005382 -0.01304866 -0.01569509 -0.01825955 -0.01955363 -0.02226316 -0.02370055 -0.02491215 -0.02643245 -0.02802845 -0.02920206 -0.03124204 -0.03154223 -0.03218872 -0.03290299 -0.03380441 -0.03435842 -0.03210368 -0.03298699 -0.03456734 -0.03560043 -0.03704015 -0.03843264 -0.03879571 -0.03937357 -0.03992923 -0.04004067 -0.04054593 -0.04133209 -0.04156265 -0.04224514 -0.04284648 -0.04335051 -0.04395323 -0.04431642 -0.04431886 -0.04421483 -0.04416833 -0.04434743 -0.04536648 -0.04741314 -0.04944215 -0.05190127 -0.05446417 -0.0558857  -0.0584412  -0.06040233 -0.06319344 -0.06562726 -0.06929266 -0.07185241 -0.07527567 -0.07944841 -0.08608846 -0.08882594 -0.09088586 -0.08935625 -0.08315248], 21.32, 22.35, False
2023/06/18 17:25:37.183, 629966424, [0.54881855 0.53332519 0.52948319 0.52251504 0.51000873 0.5095749  0.50306082 0.4988748  0.49686507 0.48932588 0.48980528 0.47927069 0.47603847 0.47432195 0.47059797 0.46093406 0.46132091 0.45963303 0.45493843 0.45404097 0.45132821 0.45100547 0.44359942 0.44095548 0.43891158 0.43406477 0.4318482  0.43006799 0.42590055 0.4240073  0.42161932 0.41743222 0.41533312 0.41389094 0.41233942 0.41139427 0.40939229 0.40958473 0.40696909 0.40467556 0.40142532 0.39973964 0.39823863 0.39377672 0.39155486 0.39285556 0.39131744 0.38851451 0.38524321 0.38242691 0.38070229 0.37878391 0.3775258  0.37584443 0.37494426 0.37362612 0.37225973 0.37061832 0.36833643 0.36690679 0.36534337 0.36473923 0.36187326 0.36057038 0.35677647 0.35583219 0.35437776 0.35413443 0.35321832 0.35289609 0.34965323 0.34880708 0.34494686 0.33906879 0.33888645 0.33434997 0.33183196 0.32930729 0.32242991 0.31676819 0.31769217 0.30546196 0.30185454 0.29487479 0.29383375 0.29656786], [ 0.07792341  0.07354826  0.08180118  0.07206574  0.06802702  0.06782571  0.06948567  0.060989    0.05865933  0.05020061  0.047769    0.04464846  0.04133224  0.03787825  0.0363668   0.03154499  0.03090114  0.02815649  0.02153308  0.0193813   0.01514674  0.01380717  0.01052709  0.0067538   0.0037903  -0.0002869  -0.00340191 -0.00629858 -0.01032024 -0.01311318 -0.01539183 -0.01747896 -0.01944891 -0.02137959 -0.02310901 -0.02441615 -0.02643197 -0.02811473 -0.02976874 -0.03040648 -0.03142811 -0.03244208 -0.03288864 -0.03364828 -0.03425732 -0.03289701 -0.03416608 -0.03516607 -0.03672868 -0.03809155 -0.03918855 -0.03972868 -0.04047936 -0.0406228  -0.04095183 -0.04132093 -0.04232053 -0.04237911 -0.04315787 -0.04366851 -0.04391798 -0.04439148 -0.04499701 -0.0451778  -0.04564174 -0.04574866 -0.04592797 -0.04665345 -0.04823843 -0.04999324 -0.0514969  -0.0535741  -0.05537955 -0.05767589 -0.06119738 -0.06369019 -0.06645146 -0.06986636 -0.07180141 -0.07531446 -0.0807883  -0.08572404 -0.09013328 -0.08988752 -0.089253   -0.08450933], 21.32, 22.36, False
2023/06/18 17:25:37.439, 629966675, [0.56490291 0.54599226 0.53059731 0.51990146 0.50569241 0.51538196 0.5055529  0.49886981 0.49289968 0.48516801 0.48296566 0.48252321 0.47976204 0.47656529 0.47333117 0.46892021 0.46411967 0.46425067 0.45846646 0.45489203 0.45347151 0.45172113 0.44574857 0.44430838 0.4404646  0.43900553 0.43307387 0.43019181 0.42441119 0.42359127 0.42029381 0.41706094 0.41565395 0.41235946 0.41087471 0.40920415 0.40628056 0.40496761 0.4030661  0.40146684 0.40147027 0.40132063 0.40225547 0.4000645  0.40057155 0.38760114 0.38567963 0.3833518  0.38054289 0.37835626 0.37526858 0.37349647 0.37137271 0.36982812 0.36863722 0.3682618  0.36642519 0.36536266 0.36500711 0.3633489  0.36225552 0.36082893 0.35841947 0.35624133 0.35309874 0.35299327 0.35321589 0.35366744 0.35337929 0.35257375 0.35054727 0.34815605 0.3450956  0.3407959  0.33895757 0.33673376 0.33401329 0.33191461 0.3282248  0.3214024  0.3208441  0.31060156 0.30484447 0.3005976  0.30069739 0.30088038], [ 0.08509201  0.080984    0.07785766  0.08103565  0.07041661  0.07047403  0.06667595  0.06303693  0.0630621   0.05460886  0.04649809  0.04615728  0.04543361  0.04058252  0.03702339  0.03309692  0.02999939  0.02680141  0.02205265  0.0195365   0.01500585  0.01283779  0.0090522   0.00640724  0.00401941 -0.00059385 -0.00322114 -0.00558391 -0.0096535  -0.0120386  -0.0147027  -0.0170092  -0.0197011  -0.02141831 -0.02303492 -0.02458083 -0.02604679 -0.02735773 -0.02887858 -0.03026848 -0.03141206 -0.03249547 -0.03316952 -0.03395718 -0.03444107 -0.03162533 -0.03318079 -0.03460939 -0.03574087 -0.03722081 -0.03875984 -0.03903477 -0.03987777 -0.04029421 -0.04071717 -0.04108726 -0.04164259 -0.04196432 -0.04246678 -0.04302104 -0.04367831 -0.04414756 -0.04494231 -0.04502196 -0.04533147 -0.04589278 -0.045766   -0.04703407 -0.04893464 -0.05061981 -0.05272497 -0.05483152 -0.05674621 -0.0585326  -0.06153879 -0.0638164  -0.06677947 -0.06992123 -0.07236466 -0.07677571 -0.08009103 -0.08571476 -0.08927232 -0.09084693 -0.0893513  -0.08443789], 21.31, 22.35, False
2023/06/18 17:25:37.679, 629966925, [0.55395363 0.55699481 0.54463406 0.52608875 0.53463661 0.50878699 0.5055543  0.50487707 0.4968628  0.49999775 0.48243256 0.48485219 0.47273293 0.47244846 0.46615974 0.46522933 0.46326581 0.45756424 0.4542053  0.45186025 0.44993962 0.44735587 0.44475212 0.44798095 0.4484782  0.44579192 0.44327451 0.44078648 0.43295012 0.4250098  0.42342239 0.42003253 0.41974479 0.41737295 0.41876433 0.41712447 0.41442216 0.41419432 0.41182989 0.40788544 0.40410639 0.40251931 0.40368163 0.39963682 0.39784845 0.38787783 0.38589093 0.38347376 0.38232912 0.38033922 0.3779725  0.37719997 0.37583215 0.37439679 0.37297344 0.37119632 0.36908173 0.36739941 0.36642569 0.36548414 0.36363893 0.36447568 0.36378572 0.36483549 0.36236752 0.36180691 0.36185169 0.36016603 0.35991558 0.3585538  0.35514944 0.35418528 0.35123001 0.3464132  0.34496329 0.34115977 0.34069886 0.3390925  0.33304729 0.33183344 0.32875785 0.32479932 0.32836622 0.32420726 0.32538296 0.32837618], [ 0.08508932  0.08352396  0.07708409  0.07207371  0.06741314  0.0678311   0.06203184  0.06347532  0.05465823  0.05337623  0.04371802  0.04493787  0.03972397  0.03665998  0.03330308  0.0297684   0.02713799  0.02655973  0.02111214  0.01726532  0.01446496  0.01178447  0.00760157  0.00565998  0.00267747 -0.00059415 -0.00455535 -0.00711307 -0.01039157 -0.01311143 -0.01555325 -0.01755533 -0.01959736 -0.02123407 -0.02310743 -0.02438268 -0.02595504 -0.02818677 -0.02891649 -0.03081318 -0.03146562 -0.03222638 -0.0331437  -0.03381467 -0.03430607 -0.03042098 -0.03057019 -0.03189694 -0.03342598 -0.03485129 -0.03567561 -0.03622    -0.03644445 -0.03735269 -0.0377582  -0.03818259 -0.03847023 -0.03891848 -0.03967683 -0.04034832 -0.04137559 -0.04231701 -0.04265181 -0.04281088 -0.04291892 -0.04341991 -0.0441698  -0.04522589 -0.04692927 -0.04874286 -0.0509738  -0.05364978 -0.05562791 -0.05815106 -0.06067909 -0.06306792 -0.06597526 -0.06900297 -0.07262303 -0.07652323 -0.08016446 -0.08570969 -0.09055288 -0.09081378 -0.08991618 -0.08372613], 21.32, 22.35, False
2023/06/18 17:25:37.935, 629967174, [0.57394767 0.55560259 0.53355372 0.5176283  0.52493377 0.51638433 0.50056054 0.49965235 0.49823733 0.48638889 0.48664975 0.4783411  0.47273293 0.46906792 0.46956864 0.46215831 0.46214803 0.45524741 0.4527856  0.45056554 0.44855603 0.44715836 0.44307487 0.43924551 0.43637568 0.4344344  0.43303673 0.42972547 0.42578009 0.42319369 0.42056423 0.41696141 0.41379884 0.41186285 0.40820402 0.40501649 0.40291149 0.40141634 0.39949495 0.39771892 0.3948884  0.3933986  0.39250366 0.38805939 0.38742694 0.39701294 0.39717661 0.39685009 0.39456259 0.38986553 0.3829781  0.38080224 0.37871397 0.37653759 0.37642636 0.37472625 0.37351722 0.3723468  0.37266262 0.3723268  0.370925   0.36946976 0.36707666 0.36380289 0.36045486 0.35863545 0.35737827 0.35514312 0.35491849 0.35540826 0.35435089 0.35330395 0.35227184 0.34840112 0.34726291 0.34355002 0.34091108 0.33776756 0.33405576 0.32952408 0.32668842 0.31823503 0.3121883  0.30725794 0.30874363 0.30930376], [ 0.0797737   0.08724733  0.08257467  0.0755205   0.07280399  0.06574512  0.06435269  0.06347532  0.05905867  0.05107595  0.04852449  0.04493787  0.04216336  0.03739872  0.03417768  0.03309649  0.02837867  0.02685687  0.02054716  0.01900608  0.01611712  0.01209076  0.00890028  0.00652303  0.002349   -0.00069749 -0.00427434 -0.00728815 -0.01107178 -0.0140082  -0.01619274 -0.01849186 -0.02048497 -0.0217569  -0.02401054 -0.02523871 -0.02689148 -0.0279517  -0.02920011 -0.02986075 -0.03096186 -0.03144039 -0.03241448 -0.0334283  -0.0344183  -0.03236169 -0.03389876 -0.03519862 -0.03657158 -0.03799186 -0.03936726 -0.03985231 -0.04029181 -0.04079539 -0.04120572 -0.04126108 -0.04151111 -0.04209752 -0.04319128 -0.04366667 -0.04414012 -0.04489678 -0.04537734 -0.04541462 -0.04503211 -0.04384932 -0.04308142 -0.04286737 -0.04446844 -0.0469525  -0.04941023 -0.05163778 -0.05349704 -0.0556046  -0.05846295 -0.06069113 -0.06438741 -0.06687654 -0.07004505 -0.07296871 -0.07714648 -0.08418399 -0.08752865 -0.08831923 -0.08760876 -0.08056666], 21.32, 22.35, False
2023/06/18 17:25:38.191, 629967424, [0.56305307 0.58366727 0.54317265 0.54403024 0.53331921 0.52939076 0.51555777 0.51523574 0.50877196 0.50471697 0.49768547 0.49322663 0.48389432 0.48106472 0.47810244 0.47446337 0.47113736 0.46272186 0.45991096 0.46243623 0.45799645 0.45899781 0.45105308 0.44904279 0.44749722 0.44358308 0.44181214 0.43986613 0.43574394 0.43349536 0.43057549 0.42606551 0.42511925 0.42180049 0.41869189 0.41653774 0.41268908 0.412809   0.41161776 0.40950952 0.40866287 0.40800451 0.40715558 0.40187377 0.40108723 0.39265251 0.39141635 0.39059074 0.38887829 0.38739384 0.38574699 0.38583914 0.3849719  0.38387396 0.38234062 0.38052225 0.37852483 0.37714789 0.37499446 0.37318538 0.37124482 0.3702583  0.36754588 0.36562628 0.36275549 0.36074993 0.36061176 0.36012324 0.35869229 0.36080863 0.35985281 0.35820229 0.3541698  0.34895858 0.34691517 0.3403982  0.33771386 0.33635489 0.33030916 0.32680643 0.32432731 0.31493285 0.30996457 0.30444032 0.30263058 0.30411739], [ 0.08951179  0.08641047  0.08577337  0.07966446  0.0704182   0.06783469  0.06900056  0.05939646  0.06046991  0.0533786   0.04884559  0.04680669  0.04595376  0.03960273  0.03614889  0.03411241  0.03052653  0.02733197  0.02421401  0.01870344  0.01563352  0.01279865  0.00945314  0.00567705  0.00256958 -0.00059316 -0.00436416 -0.00684336 -0.01022834 -0.01304515 -0.01486517 -0.01796986 -0.01979213 -0.02163386 -0.02341843 -0.02428351 -0.02586892 -0.0269876  -0.02806454 -0.02875107 -0.03020841 -0.03173306 -0.03280426 -0.03316792 -0.03358129 -0.03117668 -0.03253477 -0.03351307 -0.035252   -0.0359806  -0.03743412 -0.03805635 -0.03856393 -0.03899706 -0.03943095 -0.03971655 -0.04058801 -0.04081752 -0.04185494 -0.04218423 -0.04264158 -0.04327582 -0.04406575 -0.0441617  -0.0445032  -0.0444729  -0.04492238 -0.04584228 -0.04756348 -0.04929344 -0.05136323 -0.05375301 -0.05594472 -0.05824464 -0.06026881 -0.06300223 -0.06549966 -0.06888667 -0.07215664 -0.07568283 -0.07879789 -0.08533251 -0.0896793  -0.09031306 -0.09032509 -0.0837918 ], 21.31, 22.35, False
2023/06/18 17:25:38.431, 629967675, [0.59187843 0.56961311 0.54870946 0.54043854 0.52380333 0.51337744 0.51231677 0.505547   0.50082908 0.50116942 0.48926891 0.48531582 0.4776911  0.47731507 0.47161782 0.46584834 0.46523912 0.4575789  0.4556255  0.45056554 0.44563034 0.4442587  0.43893195 0.4368101  0.43566573 0.43313707 0.43244188 0.4291685  0.42535781 0.42510493 0.42247496 0.41957704 0.42000059 0.41710252 0.41508384 0.41393754 0.4133872  0.41353888 0.41188914 0.40946332 0.40994642 0.40840892 0.40893772 0.40473592 0.40313043 0.39391247 0.39159998 0.38936204 0.38930517 0.38665031 0.38448884 0.3831683  0.38178736 0.38066565 0.37837265 0.37597848 0.37207534 0.37003054 0.36736727 0.36570534 0.36393005 0.36279827 0.36113591 0.36019351 0.35780152 0.35790689 0.35767877 0.35600069 0.35508084 0.35362582 0.35080858 0.34968771 0.3459852  0.34230742 0.33993271 0.33640482 0.33425735 0.33191478 0.3271829  0.32102038 0.32087291 0.31218865 0.30619428 0.30206493 0.30258189 0.30152977], [ 0.10018731  0.08930375  0.08500489  0.082423    0.08004381  0.07575974  0.07267239  0.06303554  0.06588637  0.05425181  0.05206004  0.05046451  0.04382215  0.04132221  0.03942932  0.03645363  0.03105193  0.0295822   0.02750948  0.02339654  0.01965261  0.01653181  0.01237959  0.00871641  0.00525871  0.00126406 -0.00188144 -0.00452143 -0.00764415 -0.01056019 -0.01317855 -0.0158665  -0.01828438 -0.02045419 -0.02195487 -0.02316809 -0.02517451 -0.02659085 -0.02787881 -0.02923841 -0.03036201 -0.03128179 -0.03233298 -0.03267877 -0.03348179 -0.0303838  -0.03114788 -0.03221341 -0.03333776 -0.03438573 -0.03600604 -0.03636741 -0.03666142 -0.03702583 -0.03701902 -0.03735647 -0.03764588 -0.03791883 -0.03825606 -0.03859585 -0.03954586 -0.04008674 -0.04118365 -0.04126594 -0.04143533 -0.04173237 -0.04172455 -0.04257185 -0.04444982 -0.04597227 -0.04848459 -0.05065301 -0.05233764 -0.05503168 -0.05702036 -0.05969508 -0.06217954 -0.06572675 -0.06823947 -0.07191411 -0.07685895 -0.08266895 -0.08533244 -0.08689099 -0.08540278 -0.08043032], 21.32, 22.35, False
