time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 15:00:01.201, 120229125, [1.55958757 1.54243943 1.50530891 1.49516371 1.46903724 1.46559806 1.44003286 1.42923675 1.42093264 1.40159994 1.39077167 1.37343578 1.36251407 1.35221089 1.33704928 1.32339938 1.31568761 1.29874932 1.29159538 1.27603324 1.27074197 1.25684802 1.24720158 1.23335226 1.22214027 1.21273819 1.19952232 1.18943686 1.17854416 1.16889411 1.15774009 1.14598404 1.13625925 1.12747769 1.11587001 1.10824025 1.09716318 1.09250906 1.08303564 1.07246175 1.06404954 1.05541318 1.05089607 1.04175586 1.03249098 0.99460375 0.98678926 0.97700232 0.96837733 0.95950757 0.95150799 0.94423784 0.93841125 0.93234022 0.92740672 0.92202823 0.9164308  0.91033439 0.90432318 0.89897913 0.89191707 0.88613988 0.87931738 0.87618942 0.86865184 0.86438714 0.86061814 0.85672759 0.85266316 0.8477648  0.84165478 0.83466961 0.82714095 0.81820179 0.81340806 0.80664717 0.79943088 0.7947554  0.78513981 0.77639173 0.76906199 0.7555168  0.74510697 0.73747364 0.72942746 0.72781989], [ 0.21215762  0.20887235  0.20820458  0.20967127  0.20161612  0.19603009  0.19637936  0.19377561  0.18369394  0.17893886  0.17326036  0.16930959  0.16279171  0.15708895  0.15410754  0.14663665  0.14378491  0.13897448  0.1312221   0.12471802  0.11800372  0.11127943  0.10450243  0.09749933  0.08943054  0.08296152  0.07441261  0.06783201  0.06056324  0.05386005  0.04777993  0.0420563   0.03766123  0.03251851  0.02882899  0.02503747  0.0215232   0.0181462   0.01472429  0.01221524  0.00925371  0.00748216  0.00599091  0.0035457   0.00241933  0.00426416  0.00264925  0.00048199 -0.00210727 -0.00423992 -0.00672163 -0.00776278 -0.00849843 -0.00902567 -0.0098549  -0.01068399 -0.01129277 -0.01212682 -0.01286249 -0.01355767 -0.01456468 -0.01428498 -0.01431112 -0.01371703 -0.01193865 -0.01143526 -0.01123963 -0.01292218 -0.01587043 -0.02008421 -0.0239726  -0.02774793 -0.03086437 -0.03419307 -0.0372685  -0.04095431 -0.04449545 -0.0478473  -0.05076637 -0.05438119 -0.06018673 -0.06875196 -0.07617601 -0.08140438 -0.08240074 -0.07704802], 20.67, 21.72, False
2023/07/10 15:00:01.442, 120229375, [1.51330561 1.50363331 1.47901008 1.45477486 1.45448083 1.42956106 1.41695385 1.40167863 1.38717486 1.37714668 1.37191754 1.3527105  1.33697741 1.32400018 1.31336568 1.29944816 1.28781066 1.27224747 1.26229761 1.24858608 1.23908529 1.22871097 1.21745101 1.20283494 1.19309267 1.18221182 1.16974543 1.16025746 1.14951991 1.14076286 1.13071573 1.11826115 1.11057253 1.10192176 1.09023905 1.08233832 1.07120695 1.06608209 1.05748342 1.04674513 1.03939239 1.03181689 1.02623593 1.01793881 1.01021198 1.00123163 0.99248555 0.98382687 0.97434063 0.96604664 0.95705615 0.94874063 0.94193742 0.93536111 0.92865114 0.92192048 0.91458257 0.9072706  0.90081872 0.89396453 0.88747119 0.88057633 0.87349965 0.86818932 0.86182146 0.8573499  0.85447741 0.84955612 0.84744827 0.8432894  0.8379676  0.83287855 0.82619612 0.81847503 0.81202886 0.80573604 0.79909706 0.79035576 0.78313829 0.77531431 0.76793119 0.75594941 0.74373781 0.73557023 0.72948562 0.72612779], [ 2.26072668e-01  2.20850485e-01  2.18555982e-01  2.18647247e-01  2.09407132e-01  2.07059900e-01  1.99130754e-01  1.96180063e-01  1.90412167e-01  1.84139356e-01  1.77095812e-01  1.74073588e-01  1.67537075e-01  1.60679364e-01  1.55882844e-01  1.51984363e-01  1.47378282e-01  1.40263669e-01  1.35981570e-01  1.28118282e-01  1.21909504e-01  1.14950704e-01  1.07964608e-01  1.01287332e-01  9.27000918e-02  8.57732996e-02  7.84855056e-02  7.08421720e-02  6.34661501e-02  5.78435175e-02  5.14456723e-02  4.53932632e-02  4.15722197e-02  3.74767043e-02  3.34191601e-02  2.98929803e-02  2.69575137e-02  2.36507295e-02  2.03067798e-02  1.70082272e-02  1.43407725e-02  1.20070311e-02  1.00066859e-02  7.97151896e-03  6.82516419e-03  3.53183669e-03  1.88777905e-03 -1.09353502e-04 -2.28324964e-03 -4.66146193e-03 -6.54764040e-03 -8.07084380e-03 -9.26076066e-03 -9.73650965e-03 -1.00962488e-02 -1.10703622e-02 -1.16357878e-02 -1.23325054e-02 -1.39882036e-02 -1.42243933e-02 -1.48274290e-02 -1.49824635e-02 -1.49775798e-02 -1.42506521e-02 -1.33028485e-02 -1.23635053e-02 -1.19220074e-02 -1.36308639e-02 -1.68413034e-02 -2.03505567e-02 -2.43133979e-02 -2.80498953e-02 -3.17723962e-02 -3.43886668e-02 -3.72945151e-02 -4.10133705e-02 -4.37976718e-02 -4.70246814e-02 -5.04004745e-02 -5.43403426e-02 -6.01846068e-02 -6.91310623e-02 -7.57117289e-02 -7.99814157e-02 -8.14067460e-02 -7.60808328e-02], 20.66, 21.72, False
2023/07/10 15:00:01.698, 120229626, [1.54117985 1.51037465 1.48469781 1.47132862 1.4580591  1.44670337 1.43182307 1.42225951 1.41147627 1.39576573 1.38629039 1.37103533 1.35865833 1.3350019  1.33402142 1.32369153 1.30702909 1.30114548 1.28868792 1.27517665 1.26733751 1.25619666 1.24730827 1.23010898 1.2198962  1.2095936  1.19665528 1.18343026 1.17161259 1.15778553 1.14904938 1.13777786 1.12641762 1.11815693 1.10801346 1.09939514 1.08970007 1.08327813 1.07376182 1.06243766 1.05485919 1.04747996 1.04211364 1.03239302 1.02522397 1.01523577 1.00737401 0.99891344 0.98926844 0.98104305 0.97128495 0.96208341 0.95439433 0.94701353 0.94066944 0.93363579 0.92658    0.91943221 0.91287869 0.90521341 0.89799727 0.89132832 0.88480172 0.87922633 0.87175319 0.86725641 0.86409834 0.85877132 0.85484845 0.85008827 0.84286841 0.83646095 0.82815481 0.81871703 0.8117388  0.80451067 0.7977825  0.78962998 0.7812002  0.77216865 0.76331862 0.75239062 0.73964784 0.72976192 0.72288343 0.71974261], [ 0.22606994  0.20887791  0.2144972   0.20552942  0.20640403  0.19657094  0.1996034   0.1933548   0.18369634  0.18448014  0.17709447  0.17071527  0.16528971  0.16156394  0.15588235  0.15109236  0.14781651  0.14116555  0.13631755  0.12885094  0.12366305  0.11773948  0.10916582  0.10312615  0.09626693  0.08746486  0.08056066  0.07385134  0.06527717  0.06005001  0.05343335  0.0473527   0.04233532  0.03762214  0.03372288  0.0296909   0.02592607  0.02298704  0.01943475  0.01715906  0.01451322  0.01265422  0.01046201  0.00905263  0.00786844  0.00516159  0.0036662   0.00179499 -0.00092752 -0.00268982 -0.00532957 -0.00625314 -0.00705377 -0.00774935 -0.00835756 -0.00905736 -0.01003569 -0.01045783 -0.01163853 -0.01222798 -0.01269564 -0.01286755 -0.01242582 -0.01203796 -0.01061846 -0.00976217 -0.00968765 -0.01118242 -0.01419035 -0.01812786 -0.02203638 -0.02616416 -0.02958693 -0.0333106  -0.03631934 -0.03967175 -0.04331358 -0.04620472 -0.04987297 -0.05370225 -0.06018531 -0.06835969 -0.07443832 -0.07991018 -0.0802575  -0.07739481], 20.66, 21.72, False
2023/07/10 15:00:01.938, 120229876, [1.55016162 1.50261803 1.48519128 1.46549539 1.45371923 1.43365852 1.42482295 1.40086408 1.39987697 1.37131909 1.36935577 1.35450204 1.3403908  1.32693123 1.31915712 1.30327065 1.2937982  1.28427374 1.27469646 1.26051568 1.25159604 1.23863753 1.2277461  1.21563187 1.20424515 1.19449082 1.18428732 1.17187095 1.16165679 1.1530865  1.1405442  1.13197178 1.12281747 1.11270405 1.10353465 1.09520106 1.08540567 1.07973029 1.07172337 1.06032642 1.05240345 1.04303672 1.03915015 1.02929122 1.02136853 1.0120616  1.00392523 0.99539026 0.98612508 0.9784667  0.97029295 0.96288097 0.9569426  0.95034619 0.94343526 0.93715695 0.93106165 0.92453015 0.91715453 0.91066153 0.90301068 0.89586329 0.89068474 0.88437169 0.87913238 0.87522587 0.8719065  0.86744213 0.86370577 0.85888979 0.85174091 0.84554088 0.8375628  0.82959369 0.82262357 0.81813803 0.80962861 0.80383879 0.79779093 0.78773495 0.77961177 0.76881899 0.75364387 0.74777502 0.73783399 0.73624468], [ 0.21954724  0.20804491  0.21928771  0.2013838   0.20221613  0.20444487  0.19960233  0.19335339  0.18867956  0.18297428  0.17356984  0.17266791  0.16778642  0.16202852  0.15730316  0.15039798  0.14558129  0.13970488  0.1338491   0.1266382   0.12029512  0.11348948  0.10764509  0.10048189  0.09265853  0.08465348  0.0773292   0.07053916  0.06337241  0.05657444  0.05129813  0.04556478  0.04019682  0.03557433  0.03102995  0.02753857  0.02410261  0.01984392  0.01625622  0.01376137  0.01091406  0.00872118  0.00717668  0.00499272  0.00374924  0.00554568  0.00389777  0.00168767 -0.00052524 -0.00308498 -0.00530158 -0.00674702 -0.00744275 -0.00855827 -0.00883291 -0.0098134  -0.01038117 -0.01167416 -0.01281905 -0.01300188 -0.01371864 -0.01385437 -0.01398197 -0.01312702 -0.01178422 -0.01080238 -0.01077141 -0.01195833 -0.01570546 -0.01916174 -0.02306623 -0.02713848 -0.03082675 -0.03354384 -0.03795535 -0.04088557 -0.04422145 -0.04808838 -0.05066584 -0.05531938 -0.06192571 -0.06914607 -0.07662118 -0.08151116 -0.08234673 -0.07819128], 20.67, 21.72, False
2023/07/10 15:00:02.194, 120230125, [1.52226109 1.48549842 1.49812016 1.46638397 1.43297223 1.4422281  1.41633515 1.42251075 1.38999406 1.38236348 1.37653022 1.36305069 1.3482044  1.33025652 1.32076802 1.3087546  1.29857367 1.28675617 1.27648464 1.26610041 1.25560974 1.246347   1.23684523 1.22240826 1.21536836 1.20371683 1.18962819 1.18262574 1.16860621 1.1591626  1.14870125 1.13738083 1.12893472 1.11825507 1.10719925 1.09634205 1.08492474 1.07875759 1.06725944 1.05610598 1.04791925 1.03960012 1.03642456 1.02620594 1.01826712 1.00291793 0.99370362 0.98594435 0.97762374 0.96920701 0.96122676 0.95280723 0.94624631 0.93956462 0.93388353 0.92770394 0.9209787  0.91491342 0.90780365 0.9018627  0.89521032 0.88860551 0.88269558 0.87705631 0.8702607  0.86537036 0.86182818 0.85676354 0.85341422 0.84614824 0.84054267 0.83383786 0.82600796 0.81668837 0.80790767 0.79940301 0.79351037 0.78413885 0.77629817 0.76932103 0.75931533 0.75153655 0.7353918  0.73020658 0.72445501 0.71704463], [ 0.21955543  0.20079485  0.21301476  0.2055348   0.20162256  0.20392077  0.19363731  0.19575929  0.18830199  0.18078909  0.1751819   0.17099333  0.1667917   0.16091337  0.15389527  0.15039929  0.14496181  0.14043651  0.13369021  0.12619998  0.11975886  0.11371504  0.10789324  0.10042985  0.09112193  0.08350954  0.07784139  0.0704474   0.06409742  0.05793346  0.05113494  0.04602752  0.04061789  0.03559767  0.03087086  0.0275804   0.02383761  0.02006498  0.01712879  0.0144302   0.01166523  0.00908273  0.00706932  0.00515252  0.00318314  0.00590455  0.00421324  0.0022087  -0.00031447 -0.00273232 -0.00471188 -0.00602618 -0.00707893 -0.00836502 -0.00893767 -0.01001104 -0.01029553 -0.01126254 -0.01194004 -0.01309554 -0.01391063 -0.01395116 -0.01354144 -0.01337811 -0.01184018 -0.01091964 -0.01060637 -0.01220072 -0.01595872 -0.01959895 -0.02367497 -0.02737952 -0.03078795 -0.03370493 -0.0374238  -0.0400529  -0.04421966 -0.04690966 -0.05025012 -0.05403956 -0.06013786 -0.06834926 -0.07572687 -0.08001653 -0.08119314 -0.07687596], 20.66, 21.72, False
2023/07/10 15:00:02.449, 120230375, [1.53173784 1.47887111 1.48420312 1.47760506 1.44314372 1.43401146 1.43357958 1.404877   1.41213752 1.3936262  1.37909988 1.36305453 1.36157636 1.33397784 1.32529017 1.31300127 1.30514391 1.29009378 1.2775818  1.26624254 1.25588695 1.24322644 1.23626398 1.22151285 1.20890512 1.19995653 1.18627761 1.17655021 1.16469646 1.15557014 1.14563598 1.13535957 1.1251268  1.11835533 1.10662609 1.09811885 1.08717601 1.08007365 1.07175122 1.06116698 1.05363849 1.04581267 1.04094356 1.03073299 1.02243139 1.01726377 1.00874984 1.00062914 0.99239579 0.98353671 0.97609905 0.96992605 0.96407483 0.95780991 0.95286476 0.94824699 0.94116949 0.93403054 0.92699474 0.92085894 0.91391137 0.90686538 0.89919747 0.89240349 0.88468136 0.8787409  0.87355967 0.86783567 0.86390158 0.8588715  0.85222566 0.84622132 0.8383195  0.82878949 0.82488816 0.81600525 0.80831621 0.80340284 0.79290096 0.78665213 0.77970071 0.76628415 0.75671709 0.74463653 0.7409159  0.73524912], [ 0.21868032  0.20162952  0.20895808  0.20070455  0.19742266  0.19710542  0.19088969  0.19420008  0.18867956  0.17709546  0.17739942  0.16818465  0.16579228  0.16137604  0.15389378  0.14901158  0.14558129  0.14004954  0.1335138   0.12604819  0.11868233  0.11278029  0.1060742   0.09858881  0.09170547  0.08441861  0.07596055  0.06938348  0.06273609  0.05530351  0.04921882  0.04341109  0.0374521   0.03345462  0.02896989  0.02528008  0.02221551  0.01842913  0.01463575  0.01238449  0.00925425  0.00765259  0.00584587  0.00387912  0.0028749   0.00417378  0.00245148  0.00050072 -0.00179174 -0.00393223 -0.00601845 -0.00707055 -0.00809347 -0.00876213 -0.00950899 -0.01006562 -0.01108221 -0.01173573 -0.01269996 -0.0132019  -0.01430015 -0.01435652 -0.01410164 -0.01339976 -0.0124776  -0.01139581 -0.01127123 -0.01258284 -0.01576022 -0.01909123 -0.02305015 -0.02673263 -0.0297652  -0.03324697 -0.0362368  -0.0394144  -0.04261815 -0.04591281 -0.0491461  -0.05242538 -0.05910989 -0.06718436 -0.07442304 -0.07892829 -0.07968325 -0.07542617], 20.67, 21.71, False
2023/07/10 15:00:02.690, 120230626, [1.54973088 1.48552116 1.51159012 1.48261253 1.46319006 1.45119061 1.44456363 1.41452222 1.42401855 1.4014179  1.39559147 1.37977168 1.36477287 1.35723803 1.34190532 1.33587329 1.32690234 1.31359956 1.30202667 1.2912156  1.2790991  1.26862183 1.25710239 1.24377914 1.23043814 1.21822819 1.20465207 1.19316477 1.18167725 1.17224353 1.16127682 1.15000106 1.13977121 1.13208214 1.12082511 1.11329396 1.10246102 1.09789917 1.08787075 1.07803684 1.06941515 1.06196929 1.05793791 1.04722609 1.03814426 1.01843422 1.01048651 1.00142713 0.99226026 0.98394074 0.97586314 0.96752928 0.96121742 0.95484913 0.94857316 0.9425861  0.93594836 0.9292772  0.92236704 0.91618078 0.90954904 0.90321732 0.89726412 0.89243719 0.8870747  0.8844157  0.882463   0.8792985  0.87666915 0.87260799 0.86757461 0.86034431 0.85427893 0.84536178 0.84080082 0.83357773 0.82481841 0.81909072 0.81236249 0.80278872 0.79745549 0.786645   0.77299586 0.76629927 0.75771995 0.75045204], [ 2.26906859e-01  2.14436141e-01  2.08944162e-01  2.10329656e-01  2.05800365e-01  2.03375758e-01  1.96850695e-01  1.93346362e-01  1.91163436e-01  1.82625818e-01  1.75785311e-01  1.68178610e-01  1.67035391e-01  1.60020911e-01  1.56093140e-01  1.51681113e-01  1.44956302e-01  1.41506397e-01  1.33350073e-01  1.27820794e-01  1.20433127e-01  1.13748738e-01  1.07765260e-01  1.00423840e-01  9.29127942e-02  8.50917150e-02  7.84607060e-02  7.10146812e-02  6.41823712e-02  5.75061004e-02  5.05714727e-02  4.60226406e-02  4.02702527e-02  3.55205544e-02  3.09819729e-02  2.71191661e-02  2.37329539e-02  1.99354067e-02  1.60755061e-02  1.35646044e-02  1.06696907e-02  8.94461023e-03  7.13746208e-03  5.14794287e-03  3.96643780e-03  5.57638125e-03  3.92767940e-03  1.57763990e-03 -2.15553512e-04 -2.46003164e-03 -4.67387262e-03 -5.64956433e-03 -7.06979067e-03 -7.71081185e-03 -8.14094225e-03 -8.62183362e-03 -9.73507643e-03 -1.02407259e-02 -1.09122691e-02 -1.18244259e-02 -1.25675306e-02 -1.29698123e-02 -1.27413159e-02 -1.16389113e-02 -1.08345529e-02 -9.46085949e-03 -9.30403676e-03 -1.07954889e-02 -1.39511433e-02 -1.75081685e-02 -2.19227085e-02 -2.54579079e-02 -2.90986433e-02 -3.23695753e-02 -3.54223559e-02 -3.85220203e-02 -4.17137260e-02 -4.49741965e-02 -4.82422576e-02 -5.19442073e-02 -5.77167531e-02 -6.52267366e-02 -7.35023701e-02 -7.74042149e-02 -7.84839761e-02 -7.38120018e-02], 20.68, 21.72, False
2023/07/10 15:00:02.946, 120230876, [1.53174094 1.50364184 1.47028387 1.46012699 1.43806    1.42476149 1.41695808 1.39102543 1.39070693 1.37444437 1.36457838 1.35660251 1.34067563 1.32194395 1.31487239 1.29789517 1.2940882  1.28240646 1.26634911 1.25804774 1.24993676 1.23870123 1.22710984 1.21505217 1.20424595 1.19405105 1.18085271 1.17010505 1.15744298 1.14620703 1.13606678 1.12595909 1.1161011  1.10774797 1.09607336 1.08762364 1.07746293 1.07062177 1.06074475 1.05094546 1.04265211 1.03494422 1.03124471 1.01985392 1.01166167 0.99535226 0.98725151 0.97892565 0.96951504 0.96115707 0.95327109 0.94548459 0.93917644 0.93196291 0.92642809 0.91985327 0.91279914 0.90596656 0.89870725 0.89204224 0.88533968 0.87808936 0.87166499 0.86661204 0.86059261 0.85661284 0.85438603 0.85009751 0.84695821 0.84240336 0.83488461 0.82843492 0.82079493 0.81260353 0.80847551 0.80125069 0.79318343 0.78667659 0.77695892 0.76668979 0.76254307 0.75068529 0.7372644  0.7283143  0.71573614 0.71603779], [ 2.26917781e-01  2.14447259e-01  2.08204581e-01  2.10340417e-01  2.05806800e-01  2.00242083e-01  1.93633049e-01  1.96175846e-01  1.88678360e-01  1.85160672e-01  1.71961098e-01  1.70988494e-01  1.63044337e-01  1.61142318e-01  1.52899626e-01  1.50792086e-01  1.44774882e-01  1.38244750e-01  1.32695951e-01  1.26488060e-01  1.19616513e-01  1.15211233e-01  1.07839600e-01  1.01114696e-01  9.28068532e-02  8.60063064e-02  7.87773556e-02  7.12254311e-02  6.40950825e-02  5.71682894e-02  5.18378273e-02  4.59459110e-02  4.05397664e-02  3.60929783e-02  3.16807571e-02  2.74437253e-02  2.47000634e-02  2.10051787e-02  1.73052231e-02  1.50027848e-02  1.22513683e-02  1.02675055e-02  8.52628465e-03  6.54415726e-03  5.27802339e-03  6.34930608e-03  4.35294079e-03  2.35882493e-03 -1.86085570e-05 -2.34045592e-03 -4.31282565e-03 -5.29514042e-03 -6.63731013e-03 -7.09187599e-03 -7.52719033e-03 -8.28324554e-03 -9.39809070e-03 -9.86100652e-03 -1.08055108e-02 -1.14829918e-02 -1.22742147e-02 -1.22322320e-02 -1.21347037e-02 -1.10372701e-02 -1.00424164e-02 -8.64676655e-03 -8.92460459e-03 -1.07285914e-02 -1.38267194e-02 -1.67267643e-02 -1.92387930e-02 -2.16196096e-02 -2.43285464e-02 -2.72705637e-02 -3.11146080e-02 -3.43561081e-02 -3.78785472e-02 -4.20309877e-02 -4.64395641e-02 -5.10020978e-02 -5.77367362e-02 -6.67987397e-02 -7.30529290e-02 -7.88930220e-02 -7.85335066e-02 -7.59439396e-02], 20.67, 21.72, False
2023/07/10 15:00:03.202, 120231125, [1.54210009 1.49380579 1.50576579 1.4842837  1.44313742 1.44737671 1.43299271 1.43021979 1.40555085 1.40159332 1.38132351 1.36681559 1.35321618 1.34218064 1.3234501  1.31674061 1.29960403 1.2922299  1.27765772 1.25867587 1.25076224 1.23946166 1.22942057 1.21298005 1.20487579 1.1946796  1.17926875 1.17102951 1.15913366 1.14905327 1.13950673 1.12923328 1.12081389 1.113798   1.10426726 1.0981479  1.08846671 1.0836774  1.07580581 1.06627488 1.05809997 1.04944479 1.04565164 1.03598135 1.02965589 1.01718394 1.01054575 1.00265228 0.99638423 0.99053507 0.98530727 0.97956349 0.9751796  0.96983018 0.96556784 0.96105107 0.95512918 0.94904226 0.94252024 0.93556122 0.92717584 0.92051227 0.91292565 0.90764293 0.89995352 0.89589832 0.89213267 0.88783777 0.88290621 0.87708088 0.87121276 0.862764   0.85737878 0.84614016 0.83882026 0.82962387 0.82151332 0.81292572 0.8031603  0.79289487 0.78616422 0.77161491 0.76066295 0.75494839 0.74232331 0.74063073], [ 0.21128795  0.22166303  0.20971522  0.20071262  0.20222096  0.19657458  0.19960553  0.19618147  0.18868317  0.18482416  0.17357386  0.1740748   0.16778927  0.16291748  0.15609709  0.15129045  0.14620531  0.14043651  0.13548558  0.12856021  0.12137209  0.11592487  0.10884841  0.10203724  0.09428009  0.08689249  0.07950532  0.0727796   0.06500626  0.05844207  0.05343453  0.04668359  0.04145704  0.0366143   0.03237948  0.02893834  0.02549462  0.02160348  0.01844974  0.01561289  0.01250733  0.01084027  0.00922197  0.00738346  0.00602154  0.0069757   0.00548045  0.00330713  0.00096841 -0.00138806 -0.00352167 -0.00475721 -0.00581626 -0.00647289 -0.00742993 -0.0079973  -0.00915524 -0.00985836 -0.01099242 -0.01120297 -0.01231568 -0.01257969 -0.01247969 -0.01148411 -0.01027221 -0.00966248 -0.00953417 -0.01130902 -0.01425592 -0.01764411 -0.02205118 -0.0259399  -0.02918274 -0.03194317 -0.03546362 -0.03902978 -0.04267838 -0.04537576 -0.04876533 -0.05276192 -0.05846665 -0.0663879  -0.07442069 -0.07888912 -0.08030877 -0.07628949], 20.66, 21.71, False
2023/07/10 15:00:03.442, 120231375, [1.56898209 1.51863059 1.49812065 1.4592091  1.46354983 1.45251074 1.41602838 1.41155686 1.40225613 1.38779788 1.37379451 1.36515575 1.35349087 1.33884712 1.32981086 1.31839124 1.30477109 1.29462847 1.28383139 1.27169422 1.26586916 1.25088537 1.24113897 1.22776929 1.21634078 1.20748548 1.19370563 1.1833884  1.17256249 1.16202048 1.15253983 1.14109768 1.13060262 1.1227514  1.11062781 1.10129297 1.09090037 1.08447911 1.07512612 1.06520982 1.05586865 1.0479689  1.04332207 1.03154349 1.0226016  1.03589023 1.02714432 1.0180479  1.00871645 0.99993478 0.99086011 0.98317207 0.97661437 0.97094247 0.96606795 0.95932098 0.95186412 0.94453497 0.93710801 0.93026561 0.92345951 0.9168793  0.90968405 0.90414525 0.8979296  0.89341532 0.89030646 0.88550513 0.88233367 0.87691012 0.87076379 0.86467033 0.85666793 0.84899337 0.84273264 0.83752121 0.8317747  0.82351077 0.81696636 0.80917934 0.79973765 0.78945797 0.7779846  0.77070021 0.76427514 0.76334806], [ 0.21954997  0.2208477   0.217814    0.21382818  0.21300426  0.2060012   0.1996034   0.20098346  0.19117065  0.18632814  0.18031249  0.17828512  0.17053688  0.16380233  0.16007422  0.15614055  0.14880649  0.14425895  0.13745529  0.13106885  0.12394276  0.11787066  0.11029529  0.10266889  0.0956402   0.0878034   0.08075662  0.07239303  0.06554927  0.05886372  0.05287442  0.04738041  0.04227734  0.03754917  0.03388704  0.02995962  0.02661773  0.02248322  0.01886664  0.01635583  0.01349794  0.01099345  0.00933018  0.00748516  0.00650686  0.00511912  0.00357658  0.00149294 -0.00059845 -0.00298205 -0.00512901 -0.00652055 -0.00723211 -0.0078157  -0.00847562 -0.00884849 -0.0097839  -0.01042528 -0.01151031 -0.01215054 -0.01281072 -0.01312796 -0.01279261 -0.01231092 -0.01074506 -0.01015907 -0.00954642 -0.01198767 -0.01467696 -0.01845335 -0.02291547 -0.02677294 -0.02976461 -0.03266225 -0.03641265 -0.03960573 -0.04327667 -0.04626873 -0.04898098 -0.05354771 -0.05977296 -0.06796044 -0.07531432 -0.07943683 -0.08088586 -0.07587198], 20.66, 21.72, False
2023/07/10 15:00:03.698, 120231626, [1.51278355 1.51038034 1.49092041 1.46549732 1.45295148 1.44704567 1.43665285 1.41852197 1.40202972 1.39887608 1.38612887 1.37990681 1.35720463 1.35400421 1.34059245 1.32803715 1.3146432  1.30337892 1.29400887 1.28091667 1.27421003 1.26175252 1.25015818 1.23600834 1.22574833 1.21548073 1.20423546 1.19227196 1.18266319 1.17094025 1.16165915 1.15003409 1.13976982 1.13143639 1.12094702 1.11211538 1.10094839 1.09482525 1.0849458  1.07463707 1.06423216 1.05610771 1.05076568 1.03947896 1.03103967 1.01954006 1.01084532 1.0015633  0.99363428 0.98565962 0.9779993  0.96998692 0.96314187 0.95655871 0.9515151  0.9443899  0.93776104 0.93105806 0.92421407 0.91667977 0.90856816 0.90175456 0.89462763 0.88840221 0.88158721 0.87715137 0.87355977 0.86800602 0.86513073 0.85888998 0.85217181 0.84623913 0.83830291 0.82927627 0.82315907 0.81630188 0.8102859  0.80092564 0.79409109 0.78487398 0.77830385 0.76667218 0.75517537 0.74754927 0.74052747 0.7372742 ], [ 0.21954451  0.21444726  0.21928492  0.20552404  0.2058068   0.20652645  0.19685496  0.19857753  0.18867836  0.18228777  0.17356849  0.17239176  0.16528781  0.16314595  0.15829682  0.15109149  0.14700876  0.14189472  0.13597975  0.1304768   0.1219081   0.11738209  0.108846    0.10283818  0.09405884  0.08634476  0.07991309  0.07200643  0.0650935   0.05835383  0.05247916  0.04669515  0.04256214  0.0380677   0.03411723  0.03048322  0.02725141  0.02389753  0.02102677  0.01764825  0.01529656  0.01326531  0.01190274  0.00992468  0.0094842   0.00639818  0.00455708  0.00251166  0.00023504 -0.00185838 -0.00388279 -0.00464615 -0.00594167 -0.00667911 -0.00739055 -0.00758042 -0.00822588 -0.00799489 -0.00957321 -0.00991993 -0.01039703 -0.01032232 -0.00976305 -0.00829628 -0.00728701 -0.00596165 -0.0050027  -0.00761822 -0.01048561 -0.01389191 -0.01871887 -0.0229799  -0.02675757 -0.02992135 -0.03321748 -0.03672611 -0.04023146 -0.04267296 -0.04665422 -0.05096365 -0.05640779 -0.0648245  -0.07353157 -0.07740031 -0.07858704 -0.0735269 ], 20.67, 21.71, False
