time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 23:31:04.996, 21857407, [0.59537317 0.57933126 0.54813258 0.54833441 0.53151265 0.5286245  0.51046153 0.50354066 0.4946338  0.48466641 0.47548756 0.46437073 0.45825052 0.44970566 0.4483402  0.43964065 0.43102154 0.42636977 0.42185677 0.41267978 0.4090722  0.40443776 0.3966119  0.39061501 0.38669959 0.38239808 0.37737363 0.37514914 0.37120664 0.36737576 0.36433782 0.35949974 0.35422427 0.34954885 0.34654874 0.34291154 0.33913906 0.33807378 0.33375252 0.33316666 0.32937026 0.32642538 0.32607103 0.32066766 0.3187094  0.3151845  0.31238439 0.30914939 0.30675119 0.30407654 0.30199401 0.29943956 0.29817225 0.2967136  0.29618965 0.29450531 0.29291408 0.29204909 0.29005133 0.28897076 0.28652475 0.28468318 0.28264333 0.28064554 0.27694553 0.27650409 0.27498856 0.27408948 0.27345651 0.27177948 0.26939222 0.26903757 0.2641911  0.26268877 0.2608229  0.25670025 0.25460318 0.25215647 0.2481673  0.2447026  0.2426412  0.23191277 0.23000626 0.22207167 0.22178032 0.2233075 ], [ 0.08225876  0.06694923  0.07591313  0.06680502  0.05987598  0.05783732  0.05427795  0.04623042  0.04450566  0.03891582  0.03333821  0.02602477  0.02557864  0.01991623  0.01691865  0.01162026  0.00829746  0.00599537  0.00211652 -0.00075585 -0.00446921 -0.00678896 -0.00899894 -0.01443113 -0.01638936 -0.0190282  -0.0228495  -0.02475139 -0.02822394 -0.03098239 -0.0331258  -0.03505256 -0.03778024 -0.03918801 -0.0407032  -0.04191084 -0.0430772  -0.04477019 -0.04616803 -0.04722543 -0.04813521 -0.04878942 -0.04951781 -0.05007888 -0.05084071 -0.0476972  -0.0483223  -0.04954454 -0.05073549 -0.05216004 -0.05331707 -0.05416801 -0.05460485 -0.05495637 -0.05562223 -0.05609814 -0.05654378 -0.05708384 -0.05781464 -0.05835139 -0.05914818 -0.05979568 -0.06038057 -0.06103991 -0.06197412 -0.06180817 -0.06248647 -0.0631526  -0.06429662 -0.06522464 -0.0674352  -0.06885328 -0.07084821 -0.072826   -0.07486903 -0.0775881  -0.08035894 -0.08259782 -0.08547086 -0.08945947 -0.09191755 -0.09743674 -0.10163393 -0.10233288 -0.10099324 -0.09585086], 21.11, 22.09, False
2023/06/23 23:31:05.236, 21857658, [0.60721978 0.57934254 0.56021814 0.54581516 0.52685626 0.52237801 0.51046712 0.50677017 0.49316025 0.48395536 0.4805179  0.47672808 0.45694729 0.4579985  0.45014399 0.44190323 0.4368974  0.43174958 0.42506052 0.42029226 0.41517345 0.41195885 0.40364332 0.3986401  0.39408119 0.38842568 0.3850948  0.38004131 0.37471111 0.37108549 0.36677009 0.36243538 0.36020635 0.35562295 0.3532341  0.34953147 0.34653786 0.34446922 0.34132192 0.3390299  0.33561314 0.33310644 0.33178845 0.3272733  0.32468845 0.31412092 0.31158695 0.30879095 0.3061726  0.30316129 0.30148001 0.29953167 0.29782    0.29718616 0.2953986  0.29318071 0.29148501 0.28941711 0.28753192 0.28684593 0.28488953 0.28397164 0.28254754 0.2812716  0.27812779 0.2778517  0.27663624 0.27586695 0.27466591 0.27377745 0.27064202 0.27044799 0.26607605 0.26316551 0.26175332 0.25737861 0.25606039 0.25441615 0.24752348 0.24508885 0.24428069 0.23378251 0.23214134 0.22488555 0.22448732 0.22699375], [ 0.08322924  0.07670622  0.07507641  0.06239149  0.06755452  0.06458686  0.0561946   0.04837019  0.04912517  0.04057048  0.03367213  0.02982286  0.02642947  0.0242308   0.01849288  0.01470297  0.01311757  0.00867058  0.00530744  0.00173419 -0.00183889 -0.00457179 -0.00762253 -0.01170719 -0.01433837 -0.01713553 -0.02078922 -0.02366017 -0.02660046 -0.02882847 -0.03141417 -0.03349581 -0.03583773 -0.03739007 -0.0390117  -0.03991387 -0.04149817 -0.04260545 -0.04444796 -0.04496611 -0.04652832 -0.04723753 -0.04772125 -0.0487145  -0.0491744  -0.048639   -0.04989951 -0.05128226 -0.05255789 -0.05398101 -0.05539536 -0.05588373 -0.05614911 -0.05653223 -0.05700142 -0.05728822 -0.05773118 -0.05813968 -0.05891936 -0.05923663 -0.05991404 -0.06066507 -0.06170524 -0.06215077 -0.06260634 -0.06271888 -0.06326543 -0.06379568 -0.0651979  -0.06651651 -0.06810213 -0.06959421 -0.07108309 -0.07266945 -0.07446109 -0.07759072 -0.07945466 -0.08128116 -0.08469879 -0.0875302  -0.09194572 -0.09742599 -0.10075013 -0.10143609 -0.10109658 -0.0951436 ], 21.12, 22.09, False
2023/06/23 23:31:05.493, 21857908, [0.59142531 0.55164668 0.54207633 0.53909724 0.52463181 0.52041764 0.51141027 0.5003123  0.48530844 0.48016286 0.47601568 0.46732586 0.45869726 0.4528486  0.44762333 0.43931329 0.43102049 0.42905663 0.42209985 0.41648351 0.41212404 0.40725469 0.39935263 0.3937593  0.38843415 0.38333281 0.37936366 0.37468184 0.3704404  0.36655166 0.36161723 0.35729778 0.35474211 0.34995769 0.34599958 0.34298069 0.33983387 0.33800332 0.33457918 0.331881   0.32872009 0.32573654 0.32496026 0.31970957 0.31712472 0.30675125 0.30425027 0.30068129 0.29811522 0.29540098 0.29241186 0.29033326 0.2893484  0.28837317 0.28851662 0.28729709 0.28566201 0.28424538 0.28249619 0.28143382 0.27946706 0.27799886 0.27610544 0.27590698 0.27388028 0.2747086  0.2747579  0.27423244 0.27296101 0.27202961 0.26961551 0.26758153 0.26467297 0.26022985 0.25975517 0.25662123 0.25605966 0.25270358 0.24883141 0.24739347 0.2457042  0.238444   0.23340913 0.23176515 0.22928984 0.23079382], [ 0.08226147  0.06114226  0.07169871  0.05145092  0.06504013  0.05107093  0.05183327  0.04931979  0.04072792  0.03763847  0.02396142  0.02790133  0.02078206  0.01890185  0.01601487  0.00858447  0.00628788  0.00398905  0.00108244 -0.00433514 -0.00645411 -0.00935112 -0.01117486 -0.01469049 -0.01867092 -0.02176851 -0.02400848 -0.02676108 -0.03079985 -0.03298574 -0.0349511  -0.03661074 -0.03826521 -0.04079592 -0.04130298 -0.04260664 -0.04374784 -0.04509368 -0.04598358 -0.04781656 -0.04866541 -0.04960119 -0.04987301 -0.05095265 -0.05181782 -0.04808742 -0.04879873 -0.05000087 -0.05153914 -0.05309066 -0.0541014  -0.0551196  -0.05544824 -0.05624325 -0.05604681 -0.05704561 -0.05753932 -0.05771612 -0.05832209 -0.05904831 -0.05967315 -0.0601836  -0.06106991 -0.06174081 -0.06244552 -0.06302021 -0.06314668 -0.06434539 -0.06512406 -0.06663731 -0.06808726 -0.07028337 -0.07167205 -0.07349234 -0.07573062 -0.07833791 -0.08062802 -0.08369305 -0.0864513  -0.08920613 -0.09287364 -0.09858241 -0.10120913 -0.10346193 -0.1015571  -0.09700862], 21.11, 22.09, False
2023/06/23 23:31:05.748, 21858157, [0.60329168 0.56372037 0.56600923 0.55756265 0.53373438 0.52843743 0.51855317 0.51393755 0.50238702 0.49725984 0.48329233 0.4801673  0.46480152 0.46114485 0.4530034  0.44867037 0.44070148 0.43335198 0.42530066 0.42343992 0.41536734 0.41101952 0.40398629 0.39973939 0.39321117 0.38989433 0.38484377 0.38050537 0.37667878 0.37221812 0.36851657 0.36344304 0.35968373 0.35512664 0.35237682 0.34798285 0.34464875 0.34180031 0.33800853 0.33566578 0.33183885 0.32875946 0.32728984 0.32167955 0.32080224 0.31465192 0.31182034 0.30919952 0.30693937 0.30417011 0.30134772 0.29983028 0.2984082  0.29761934 0.29667317 0.29525398 0.29421874 0.29328423 0.29192353 0.29027942 0.28862272 0.28745835 0.28433209 0.28306212 0.27937054 0.27888233 0.27850277 0.27768596 0.27631531 0.27508144 0.27322854 0.2718614  0.2673846  0.26464375 0.26324044 0.25788304 0.25613752 0.25175735 0.24926801 0.24431122 0.24392122 0.23474043 0.22968714 0.22380858 0.22227761 0.22396297], [ 0.07755154  0.07854896  0.06832137  0.06315572  0.05351987  0.0550525   0.05236296  0.04361455  0.04493094  0.03470686  0.03078157  0.0237993   0.02106075  0.01941418  0.0144413   0.00901624  0.00535169  0.00398959 -0.0007276  -0.00331119 -0.00680011 -0.00952106 -0.01320151 -0.01605282 -0.0192403  -0.02166732 -0.02419875 -0.0269369  -0.02959269 -0.03191416 -0.03472584 -0.0364798  -0.03791111 -0.03985863 -0.04080749 -0.04177352 -0.04264075 -0.04322776 -0.04440475 -0.04535756 -0.04655794 -0.04761916 -0.04822145 -0.04925631 -0.04973772 -0.04861536 -0.04963763 -0.05061604 -0.05219697 -0.05325366 -0.05471422 -0.05525688 -0.05567746 -0.05605758 -0.05627172 -0.0570523  -0.05767213 -0.05785557 -0.05877476 -0.0590477  -0.0600873  -0.0607065  -0.06126469 -0.0616992  -0.06199131 -0.06301952 -0.06347322 -0.06395136 -0.06524167 -0.06681827 -0.06827668 -0.06992904 -0.07105852 -0.07311407 -0.07540983 -0.07745597 -0.08040376 -0.08340772 -0.08536658 -0.08883063 -0.0924863  -0.09972775 -0.10163237 -0.1033629  -0.10207134 -0.09758713], 21.11, 22.09, False
2023/06/23 23:31:05.988, 21858407, [0.59538179 0.5740192  0.56153269 0.54049705 0.53373646 0.51413891 0.51046013 0.5107143  0.48891467 0.48205456 0.48272428 0.46782807 0.45780029 0.45758794 0.44726229 0.44124706 0.43689216 0.43066824 0.42456205 0.4205178  0.41414786 0.41346105 0.40381288 0.39974013 0.39408135 0.38909118 0.38334974 0.3789911  0.37383294 0.36871502 0.36608664 0.36114923 0.35838238 0.35406018 0.35097584 0.34702487 0.34478788 0.34279868 0.34036354 0.33725399 0.33472447 0.33252952 0.33178628 0.32679538 0.3237657  0.31218024 0.30931838 0.30694389 0.30462778 0.30185969 0.29968379 0.29806098 0.29623901 0.29567664 0.29449645 0.29332162 0.29164325 0.29043601 0.28814199 0.28629857 0.28543976 0.28588363 0.28395211 0.28263542 0.27939614 0.27982141 0.27932166 0.27685735 0.27639187 0.27439596 0.27166572 0.26795789 0.2635306  0.25903459 0.25817365 0.25438561 0.25247679 0.24980267 0.24645884 0.24355024 0.24003971 0.23388502 0.22706038 0.22538396 0.22498548 0.22350976], [ 7.08654517e-02  7.27532961e-02  5.82303351e-02  5.79971106e-02  6.18642640e-02  4.76825369e-02  5.18332685e-02  4.88487581e-02  4.07279197e-02  3.76384694e-02  3.07802348e-02  2.66349052e-02  2.41723727e-02  1.66154969e-02  1.28348564e-02  1.02098282e-02  6.28788259e-03  3.80255298e-03 -4.07936163e-05 -2.92866858e-03 -6.60380149e-03 -8.90084337e-03 -1.13048580e-02 -1.62971896e-02 -1.92415992e-02 -2.17756306e-02 -2.37278515e-02 -2.63909687e-02 -2.91744535e-02 -3.17252747e-02 -3.36589380e-02 -3.59277039e-02 -3.76248932e-02 -3.92227362e-02 -4.01389874e-02 -4.08732031e-02 -4.24175137e-02 -4.34416227e-02 -4.53066202e-02 -4.52204052e-02 -4.65256261e-02 -4.73061351e-02 -4.76380089e-02 -4.87116600e-02 -4.93364876e-02 -4.72262144e-02 -4.79112565e-02 -4.94313170e-02 -5.07451459e-02 -5.18635936e-02 -5.31659473e-02 -5.42526401e-02 -5.45949495e-02 -5.48964425e-02 -5.52544067e-02 -5.55912633e-02 -5.61716266e-02 -5.65288366e-02 -5.70361222e-02 -5.75603955e-02 -5.83951447e-02 -5.90800140e-02 -5.94024602e-02 -6.04378946e-02 -6.11021293e-02 -6.17389472e-02 -6.16706746e-02 -6.24716421e-02 -6.34599714e-02 -6.50332903e-02 -6.67700978e-02 -6.82064141e-02 -6.97691766e-02 -7.18684459e-02 -7.37265224e-02 -7.67629918e-02 -7.91646142e-02 -8.19137695e-02 -8.47469847e-02 -8.69800703e-02 -9.12449175e-02 -9.66713706e-02 -1.00296134e-01 -1.01897967e-01 -1.00377538e-01 -9.50726678e-02], 21.11, 22.09, False
2023/06/23 23:31:06.244, 21858658, [0.58353077 0.58096252 0.55259558 0.53268837 0.52440315 0.51826663 0.51221502 0.5074947  0.48743446 0.48904606 0.48387236 0.46780783 0.46260665 0.45600549 0.45337456 0.44479727 0.4433576  0.43282226 0.42925341 0.42388762 0.41944778 0.41610507 0.40690885 0.40289734 0.39553733 0.39151184 0.38659497 0.38144272 0.37712451 0.37304744 0.36891239 0.36583404 0.36194285 0.35734768 0.35510242 0.35203531 0.34918992 0.34773733 0.34341807 0.34122808 0.33855941 0.33561625 0.33428879 0.32749026 0.32530189 0.31339339 0.31026289 0.30712276 0.30412497 0.30128223 0.29902351 0.29621567 0.29558117 0.29415396 0.29232169 0.29053106 0.28844389 0.28701717 0.28524588 0.28375741 0.28180198 0.28043427 0.27765794 0.27661593 0.27359956 0.27290173 0.27157485 0.27027558 0.27001014 0.26919487 0.26604883 0.26415033 0.26112862 0.25741009 0.25589618 0.25304691 0.25082511 0.24813302 0.24547478 0.2404674  0.2400007  0.23226476 0.2263129  0.2224864  0.22059372 0.22265274], [ 0.05846879  0.07273676  0.06326109  0.05873418  0.05735301  0.05225339  0.0464076   0.0414606   0.04072077  0.03266138  0.02642835  0.02475195  0.01992501  0.01483715  0.01192807  0.00820111  0.00367337  0.00264846 -0.00236809 -0.00385984 -0.00744921 -0.00938703 -0.01335438 -0.01668253 -0.01913163 -0.02251163 -0.0249942  -0.02739122 -0.03045552 -0.03314043 -0.03478582 -0.03732849 -0.03906327 -0.04042425 -0.04165895 -0.04341213 -0.04435628 -0.0453964  -0.04682642 -0.04756263 -0.04893398 -0.04949057 -0.05034275 -0.05112645 -0.05149155 -0.04806376 -0.0490416  -0.05004146 -0.05147752 -0.05278828 -0.05412728 -0.05449885 -0.05506675 -0.05539587 -0.05524167 -0.0551383  -0.05566993 -0.05647755 -0.05757938 -0.05825615 -0.05919546 -0.05969726 -0.0603319  -0.06073618 -0.06127003 -0.0615441  -0.06200205 -0.06276954 -0.06404815 -0.06520972 -0.06665519 -0.06799458 -0.0701322  -0.0719378  -0.07414136 -0.07664465 -0.07834146 -0.08180074 -0.08469944 -0.08698432 -0.09122381 -0.09630805 -0.09941326 -0.10083837 -0.10038351 -0.09385364], 21.12, 22.09, False
2023/06/23 23:31:06.484, 21858908, [0.58748832 0.58786005 0.54653812 0.54189363 0.52094387 0.52540311 0.50776562 0.50115063 0.49389521 0.48525191 0.4726656  0.46386572 0.45869726 0.45562242 0.44438666 0.43543168 0.43072238 0.42770834 0.42431653 0.41447195 0.40967297 0.40856947 0.39763925 0.39375893 0.38915742 0.38373431 0.37899019 0.37538116 0.3684714  0.36408021 0.36054845 0.35592155 0.35309353 0.34855935 0.34545492 0.34165512 0.33941204 0.3362028  0.33254047 0.3307163  0.32748049 0.32504793 0.3241825  0.32189255 0.32212924 0.31324877 0.31055042 0.30819539 0.30596009 0.30397909 0.30141584 0.29930267 0.29778182 0.29623828 0.29480113 0.29283694 0.29087291 0.2892161  0.28803313 0.28686171 0.28520091 0.28380435 0.28136855 0.28010373 0.27636703 0.27539516 0.27384746 0.27233074 0.27146284 0.27012125 0.2679655  0.26668704 0.26362457 0.25886686 0.25817365 0.25430737 0.25275228 0.25053811 0.24786358 0.24238343 0.24174009 0.23196435 0.22590714 0.22062274 0.2188108  0.22219721], [ 0.08422106  0.0785462   0.07169871  0.05875019  0.05418672  0.05505069  0.05044856  0.04408762  0.04261694  0.03394291  0.02899093  0.02506412  0.02078206  0.01788675  0.01373891  0.00733998  0.00608759  0.00227819 -0.00150498 -0.00308855 -0.007896   -0.01039135 -0.01238361 -0.01667045 -0.01878511 -0.02198375 -0.02431389 -0.02732496 -0.03019656 -0.0319648  -0.03458612 -0.03635005 -0.03857499 -0.04019503 -0.04105805 -0.04197845 -0.04378677 -0.04487286 -0.04641291 -0.04705067 -0.04810213 -0.04881714 -0.04941234 -0.05016192 -0.05101475 -0.04817612 -0.0491041  -0.05035521 -0.05172994 -0.05289351 -0.054414   -0.05519479 -0.05543888 -0.05609143 -0.05656562 -0.05658886 -0.05747682 -0.05784368 -0.05862301 -0.05885181 -0.05946833 -0.06059449 -0.06067312 -0.06103929 -0.06157441 -0.06196296 -0.06275536 -0.06361206 -0.0649353  -0.06595942 -0.06743451 -0.06923736 -0.07093214 -0.07317985 -0.0749998  -0.07815031 -0.08019775 -0.08352147 -0.08629627 -0.08866001 -0.09359618 -0.09974317 -0.10118328 -0.10389597 -0.10207233 -0.0964292 ], 21.11, 22.09, False
2023/06/23 23:31:06.740, 21859157, [0.6112013  0.59127665 0.56892278 0.56012028 0.54755965 0.53863227 0.52749767 0.51624805 0.5109007  0.50421422 0.49449617 0.48164733 0.47443042 0.46787461 0.4602083  0.45546008 0.44835058 0.44170462 0.43789829 0.43198869 0.42535589 0.42420675 0.410006   0.40794555 0.40177326 0.3976872  0.39358729 0.39031376 0.38491435 0.38193032 0.37728975 0.37282392 0.36959206 0.36508241 0.36149493 0.35874636 0.35478689 0.35308187 0.35062215 0.34955907 0.34611685 0.34385738 0.34392014 0.33758935 0.33672867 0.32511141 0.32283533 0.31842166 0.31526902 0.31187002 0.30836439 0.30622973 0.30415994 0.30250547 0.30137098 0.29958933 0.2975635  0.29575796 0.2935273  0.29273762 0.29094651 0.29033234 0.28805837 0.29320984 0.2934337  0.29576294 0.29658349 0.29609528 0.29618548 0.29245768 0.2871782  0.28078222 0.27276963 0.26778874 0.26683424 0.26242412 0.26020313 0.25837907 0.25437906 0.24969795 0.24755138 0.24057905 0.2352291  0.23069088 0.22988433 0.23124669], [ 6.98567185e-02  7.27450277e-02  6.74776845e-02  5.79891082e-02  5.73577965e-02  5.22587989e-02  5.18300981e-02  4.14647772e-02  4.26133639e-02  3.35574411e-02  2.75384432e-02  2.31835312e-02  2.21864503e-02  1.66125724e-02  1.48755865e-02  8.79889183e-03  7.95907435e-03  2.27656734e-03  4.66201083e-05 -2.93106135e-03 -6.95168730e-03 -9.38460752e-03 -1.33341546e-02 -1.53093239e-02 -1.93576928e-02 -2.09309642e-02 -2.49024265e-02 -2.65865448e-02 -2.94317451e-02 -3.24204296e-02 -3.48969777e-02 -3.66438205e-02 -3.80680003e-02 -3.96343360e-02 -4.07410134e-02 -4.21768294e-02 -4.31826205e-02 -4.41702194e-02 -4.56563972e-02 -4.69145290e-02 -4.80455277e-02 -4.84482698e-02 -4.98375962e-02 -5.03565058e-02 -5.10781149e-02 -4.89226088e-02 -4.96787454e-02 -5.11587711e-02 -5.30082061e-02 -5.39042221e-02 -5.50829750e-02 -5.58101895e-02 -5.58997923e-02 -5.65892599e-02 -5.66670920e-02 -5.74056168e-02 -5.80255402e-02 -5.83447690e-02 -5.92679138e-02 -5.96382180e-02 -6.03164946e-02 -6.12211817e-02 -6.17440513e-02 -6.26795266e-02 -6.33547822e-02 -6.34887532e-02 -6.38996185e-02 -6.48541480e-02 -6.60020127e-02 -6.72506244e-02 -6.86710261e-02 -7.02851930e-02 -7.19488175e-02 -7.45518421e-02 -7.58393354e-02 -7.88371633e-02 -8.15021487e-02 -8.40421558e-02 -8.65048157e-02 -8.92489934e-02 -9.28757362e-02 -9.82242446e-02 -1.02033883e-01 -1.03334064e-01 -1.03056558e-01 -9.69458646e-02], 21.12, 22.09, False
2023/06/23 23:31:06.996, 21859407, [0.59735563 0.57756403 0.55417921 0.54580561 0.52806971 0.52452231 0.51141027 0.50353941 0.49675337 0.48466477 0.47434029 0.46732586 0.45387166 0.45244277 0.45552171 0.4496365  0.44305176 0.43712006 0.42850914 0.42299826 0.41964363 0.41440427 0.40467256 0.39564728 0.39017026 0.38226128 0.37836817 0.37177202 0.36781534 0.36325722 0.35860577 0.35619805 0.35161932 0.34847646 0.34592112 0.34143462 0.3392028  0.33706637 0.33317338 0.33126185 0.32718361 0.32470148 0.32445905 0.31848568 0.31676536 0.31116553 0.30856626 0.30528196 0.30259863 0.29978897 0.29750598 0.29580218 0.2947128  0.29404166 0.29280347 0.2912612  0.28899647 0.28737244 0.28576563 0.2844818  0.28253478 0.28105066 0.27845991 0.27642289 0.27354516 0.27189715 0.27119392 0.2689101  0.26826301 0.26706406 0.26560322 0.26297503 0.26029161 0.25662462 0.25427165 0.25174244 0.24909339 0.24651413 0.2434055  0.24008754 0.23690041 0.22922803 0.22343163 0.21983671 0.22026154 0.22007629], [ 0.07556691  0.07183302  0.06665139  0.07120571  0.05284866  0.05445646  0.054279    0.04837716  0.03883979  0.03763847  0.02899093  0.02572118  0.02276467  0.0201727   0.01531384  0.01020983  0.0068243   0.00391191  0.00151321 -0.00184201 -0.00526424 -0.00876119 -0.01197429 -0.01443039 -0.01878511 -0.02125161 -0.02432639 -0.02648776 -0.02989145 -0.03187662 -0.0343614  -0.03633167 -0.0377023  -0.04008191 -0.04045994 -0.04214501 -0.04310071 -0.04499953 -0.04579842 -0.04679831 -0.04808585 -0.04837523 -0.04936257 -0.05038541 -0.0506131  -0.04916584 -0.0500109  -0.05124963 -0.05235783 -0.05394631 -0.05493072 -0.05560824 -0.05621251 -0.0564531  -0.05706653 -0.05748769 -0.05819948 -0.05887824 -0.05926013 -0.05985958 -0.06063548 -0.06130949 -0.06217309 -0.06277787 -0.06325594 -0.06338712 -0.06406434 -0.06501869 -0.06617366 -0.06730624 -0.06839651 -0.07032975 -0.07133411 -0.07315049 -0.07554204 -0.07815903 -0.08038721 -0.08329522 -0.08650254 -0.08819505 -0.0939575  -0.09820742 -0.10159451 -0.10329845 -0.10150748 -0.09636341], 21.11, 22.09, False
2023/06/23 23:31:07.236, 21859658, [0.58745622 0.5670836  0.56153293 0.54049896 0.54064105 0.52951373 0.514908   0.51467622 0.50312187 0.49407348 0.49225907 0.47720687 0.46567072 0.46193116 0.45336642 0.44834349 0.44128914 0.43119872 0.42974293 0.41918784 0.41618137 0.41026978 0.40227268 0.39517614 0.39248797 0.38681518 0.38322583 0.37771003 0.37317739 0.36974575 0.36424075 0.35903946 0.35612827 0.3513501  0.34724389 0.34305316 0.33955066 0.3374015  0.33329964 0.3312659  0.32747688 0.32493142 0.32401419 0.3179002  0.31666253 0.3098548  0.30657563 0.30379206 0.30091014 0.29824941 0.29577601 0.29374325 0.29247559 0.29150248 0.29007257 0.28879379 0.287621   0.28667362 0.28560345 0.28453623 0.28277404 0.28176312 0.27985787 0.27861741 0.27568645 0.27521052 0.27357639 0.2723481  0.27254181 0.27129966 0.26885435 0.26640651 0.26320168 0.2600619  0.25705993 0.25429865 0.25196571 0.24858361 0.2453959  0.24084744 0.23701895 0.23196472 0.22311049 0.22232083 0.21923961 0.2196221 ], [ 0.08127441  0.08161022  0.07591313  0.06972146  0.06305943  0.06062769  0.05427795  0.05005126  0.05060097  0.04314019  0.03802922  0.02698761  0.02334001  0.02042094  0.0173567   0.01384626  0.01070872  0.00744554  0.00280621  0.00087514 -0.00357686 -0.00647776 -0.01074671 -0.01379707 -0.017074   -0.0190407  -0.02258035 -0.02467128 -0.02784651 -0.03048928 -0.03287294 -0.03459214 -0.03626658 -0.03820791 -0.0391555  -0.04085061 -0.04192835 -0.0437902  -0.04497822 -0.04617012 -0.04700801 -0.04810474 -0.04857101 -0.04959478 -0.05038705 -0.04723789 -0.04808357 -0.04899152 -0.05073929 -0.05182171 -0.05322118 -0.0541176  -0.05474537 -0.05531644 -0.05580759 -0.05592772 -0.05664302 -0.05736247 -0.05769909 -0.05845924 -0.05916995 -0.05972786 -0.06055825 -0.06096221 -0.0616593  -0.06199466 -0.06268557 -0.06382603 -0.06474717 -0.06604809 -0.06775586 -0.06873022 -0.07118669 -0.07289103 -0.07472122 -0.0779066  -0.07943496 -0.08191441 -0.08490203 -0.08852999 -0.09235509 -0.0970756  -0.10070809 -0.10230004 -0.10032874 -0.09538927], 21.11, 22.09, False
2023/06/23 23:31:07.492, 21859908, [0.61519952 0.5912682  0.56757956 0.56011455 0.54063896 0.53040508 0.52666542 0.51061174 0.50803822 0.50041063 0.4860828  0.48214069 0.47047897 0.46390258 0.45804243 0.45060608 0.44422909 0.4379285  0.43146881 0.42254596 0.41740457 0.41308817 0.40415752 0.39895404 0.39379088 0.38922601 0.38434734 0.37910794 0.37481845 0.37036393 0.36453173 0.36087375 0.35803517 0.35373001 0.35011938 0.34569866 0.34374052 0.34019672 0.33686138 0.33450109 0.33083245 0.32830073 0.32706589 0.32120109 0.319881   0.31257095 0.3095103  0.30588225 0.30358744 0.29981808 0.29710985 0.295006   0.29350298 0.29235388 0.2905022  0.28918506 0.28751209 0.28642292 0.28405595 0.28304697 0.2810829  0.28022698 0.27761922 0.27643903 0.27298102 0.27230652 0.27093528 0.2687972  0.26903865 0.26783906 0.26453432 0.26344386 0.259927   0.25576574 0.25510698 0.25229022 0.25054888 0.24688208 0.24446828 0.23970298 0.23648039 0.22978528 0.22277073 0.21648635 0.2198333  0.21942006], [ 0.10419982  0.09632789  0.09121179  0.09176275  0.09503561  0.08468458  0.07532887  0.08069622  0.07486753  0.0664845   0.06033192  0.05566488  0.05427846  0.04975444  0.04619502  0.04161891  0.03918065  0.03653245  0.03009825  0.02729851  0.02355451  0.0191595   0.01624264  0.01244802  0.00800956  0.00462724  0.00124849 -0.00182184 -0.00604751 -0.00925175 -0.01252753 -0.01539104 -0.01727628 -0.01986397 -0.02216229 -0.0236175  -0.02512445 -0.02730802 -0.0292781  -0.03105577 -0.03273909 -0.0339306  -0.03477497 -0.03625152 -0.03788267 -0.04818734 -0.04920929 -0.05060431 -0.0521363  -0.05322462 -0.05440483 -0.0552926  -0.05607218 -0.05631735 -0.05661754 -0.05677676 -0.0570917  -0.0579462  -0.05846469 -0.05896548 -0.05968392 -0.06071834 -0.06147149 -0.06176359 -0.06236635 -0.06262233 -0.06327555 -0.06420536 -0.06526015 -0.06665902 -0.06798196 -0.06988386 -0.07167268 -0.07353452 -0.07595281 -0.07866527 -0.08127686 -0.08393128 -0.08696736 -0.08886355 -0.09305185 -0.098236   -0.10111861 -0.10279879 -0.10187404 -0.09674565], 21.11, 22.08, False
