time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 09:00:00.537, 142393519, [0.64005596 0.62627499 0.60786575 0.59548009 0.57982087 0.57409473 0.56657888 0.56227767 0.54670057 0.54403738 0.52756799 0.51790216 0.51182    0.50323628 0.50281679 0.49500499 0.48580041 0.48177349 0.47750797 0.46701328 0.46436969 0.46025197 0.44908302 0.44379299 0.43738268 0.43265648 0.42647396 0.4205896  0.41503478 0.41163769 0.40827311 0.40222839 0.39922005 0.39535547 0.39094495 0.38691024 0.38414688 0.38241344 0.38014969 0.37828685 0.37452657 0.37207922 0.37097074 0.36501167 0.36252124 0.33133243 0.32775094 0.32491017 0.32129721 0.31971916 0.31810699 0.31496695 0.31383959 0.31249092 0.31039134 0.30800766 0.30582809 0.30381235 0.30106444 0.29984446 0.29743342 0.2962704  0.29433159 0.29327725 0.2903304  0.2907966  0.29077588 0.28993552 0.28868536 0.28745296 0.28504928 0.2837196  0.28059812 0.27680178 0.27240912 0.27000294 0.26740101 0.26263656 0.26084121 0.25466713 0.25350006 0.24610149 0.23807245 0.23637188 0.23707255 0.23403865], [ 0.03293708  0.04266794  0.03685876  0.03109389  0.02864545  0.02754807  0.02599301  0.01862613  0.01863548  0.01324535  0.00534377  0.00680285  0.00096712 -0.0013602  -0.00173079 -0.0055196  -0.00799811 -0.00682391 -0.01076317 -0.00961325 -0.01175198 -0.01406372 -0.01677931 -0.01869634 -0.02065378 -0.02171221 -0.0251848  -0.02646445 -0.03057619 -0.03296988 -0.03464212 -0.03507019 -0.03690541 -0.03843865 -0.03969444 -0.04109298 -0.0424416  -0.04433708 -0.04539208 -0.04626648 -0.04719177 -0.04763211 -0.04768383 -0.04825621 -0.04857153 -0.05522868 -0.05648349 -0.05728818 -0.05845952 -0.05965978 -0.06071882 -0.06169003 -0.06217764 -0.06213808 -0.06300266 -0.0632506  -0.06343316 -0.06432348 -0.06489691 -0.06545956 -0.06655668 -0.06664106 -0.06751691 -0.06811404 -0.06859032 -0.06892278 -0.06886956 -0.07001587 -0.07043734 -0.07070434 -0.06960489 -0.07012241 -0.07137787 -0.07381704 -0.0755261  -0.07586525 -0.07801082 -0.08079724 -0.08419568 -0.08634712 -0.08936951 -0.09300899 -0.09708813 -0.10043647 -0.09811553 -0.0960686 ], 21.19, 22.02, False
2023/06/25 09:00:00.793, 142393770, [0.63811723 0.61040642 0.60631329 0.58594807 0.56911243 0.56886006 0.55546541 0.55245618 0.55324338 0.53373138 0.52589396 0.52192075 0.51047884 0.50080945 0.49910662 0.48675916 0.4794645  0.47349415 0.46289935 0.45941279 0.45272679 0.44930524 0.44012922 0.43207942 0.42808144 0.42323746 0.41860112 0.41324505 0.40768303 0.40158688 0.39701395 0.39140615 0.38662075 0.38309138 0.37752104 0.37368732 0.37039573 0.36678458 0.36329929 0.3601202  0.35593411 0.35203611 0.35013788 0.34404493 0.34257499 0.35282579 0.3495802  0.34575973 0.34230503 0.33852469 0.33546864 0.33179398 0.33015229 0.32811493 0.32615717 0.32372856 0.3217789  0.32007901 0.3177714  0.31603006 0.3139049  0.31188165 0.31055973 0.30906615 0.30671876 0.30666687 0.30601606 0.30414133 0.30448257 0.30315533 0.30170407 0.2983009  0.29590681 0.29180408 0.28925539 0.28693994 0.28555053 0.28182449 0.28090728 0.27408523 0.27304517 0.26534073 0.26040239 0.25645621 0.25666549 0.25507024], [ 0.05692141  0.04266244  0.04533682  0.03029994  0.02794425  0.03936812  0.02899955  0.02293369  0.02432435  0.01863169  0.0133205   0.00903154  0.00579018  0.00169557  0.00032294 -0.00344792 -0.0066469  -0.00778931 -0.01248443 -0.01490857 -0.01762851 -0.02011295 -0.0228293  -0.02520203 -0.02856016 -0.03175284 -0.03291378 -0.03671711 -0.03815871 -0.04105546 -0.0436078  -0.04558746 -0.0468033  -0.04874142 -0.04946784 -0.05075241 -0.05167866 -0.05264676 -0.05384048 -0.05494206 -0.05500172 -0.05636555 -0.0569047  -0.05708049 -0.0574279  -0.045144   -0.04648924 -0.04797279 -0.04903407 -0.04993346 -0.05126519 -0.05206312 -0.05241538 -0.05286099 -0.05298409 -0.05323959 -0.05375719 -0.05436404 -0.05515003 -0.05540559 -0.0570545  -0.05763108 -0.05842146 -0.05878693 -0.05897021 -0.05933805 -0.05957858 -0.06052952 -0.06178195 -0.06374652 -0.06565952 -0.06713349 -0.06843502 -0.07058789 -0.07296001 -0.07549052 -0.07753478 -0.07930061 -0.08212821 -0.08505022 -0.08869745 -0.0933673  -0.09707628 -0.09850189 -0.09755122 -0.09270744], 21.19, 22.01, False
2023/06/25 09:00:01.049, 142394019, [0.64619202 0.63333356 0.60326732 0.59685959 0.57275158 0.57828173 0.54621748 0.54344316 0.54090533 0.53179899 0.52242475 0.512335   0.4984271  0.49637978 0.49364925 0.48446453 0.48188129 0.47544255 0.46919102 0.46173185 0.45896327 0.45394606 0.44801139 0.44024831 0.43472891 0.42884423 0.42342971 0.41751702 0.41225733 0.40619061 0.40087089 0.39634128 0.38944298 0.38601301 0.38075355 0.37526173 0.37181705 0.36793535 0.3633673  0.36055436 0.35581775 0.35290562 0.35160036 0.35143901 0.35634668 0.34297903 0.33843449 0.33185305 0.32581993 0.32256666 0.31861878 0.31579376 0.31448979 0.31267655 0.31062925 0.30855042 0.30629719 0.30415674 0.30240761 0.30048791 0.2978256  0.29589774 0.29338853 0.29136894 0.28874132 0.28801811 0.28556787 0.28506327 0.28347672 0.28177817 0.28029294 0.27690097 0.27363193 0.26978558 0.26679492 0.26407962 0.2615412  0.25806854 0.25578004 0.25002559 0.24909398 0.24106605 0.23583943 0.23053453 0.23172277 0.23276617], [ 0.03184507  0.04264593  0.03683671  0.02818819  0.02863271  0.03251971  0.02407922  0.023906    0.01818638  0.01490082  0.00533314  0.0048941   0.0032291   0.00067023 -0.00312184 -0.00715504 -0.01022229 -0.01153055 -0.0136996  -0.01829035 -0.02042601 -0.02296963 -0.02500355 -0.02845342 -0.03028127 -0.0326085  -0.03546056 -0.03809127 -0.04093534 -0.04385028 -0.04589444 -0.04686085 -0.0491966  -0.05002102 -0.05095165 -0.05228601 -0.05346408 -0.05486438 -0.05597902 -0.05604751 -0.05707261 -0.0576536  -0.05826052 -0.05896364 -0.05916407 -0.05513618 -0.05608676 -0.05675168 -0.05831884 -0.05977377 -0.06016237 -0.06100333 -0.06131224 -0.0614175  -0.06197708 -0.06271419 -0.06272684 -0.06352384 -0.06399395 -0.06482603 -0.0652648  -0.06621755 -0.0667046  -0.06747576 -0.06793574 -0.06851094 -0.06859917 -0.06928771 -0.07027589 -0.07165343 -0.07301848 -0.07485381 -0.07597459 -0.07787104 -0.08036518 -0.08207015 -0.08444529 -0.08639203 -0.08823571 -0.09173299 -0.0943712  -0.09952822 -0.10367337 -0.10441508 -0.10388073 -0.09794776], 21.21, 22.02, False
2023/06/25 09:00:01.289, 142394269, [0.65421383 0.63158918 0.609415   0.58329099 0.59047749 0.5803433  0.56658167 0.56065358 0.55542619 0.53631119 0.53217725 0.52295159 0.5086975  0.50767471 0.50061132 0.4907225  0.48457802 0.47847234 0.47145388 0.46447809 0.45977982 0.45412283 0.44731396 0.44186536 0.43605398 0.43129779 0.42583405 0.41869626 0.41325688 0.40839056 0.40086708 0.39661906 0.39207622 0.3860983  0.38209589 0.37615454 0.37259206 0.36989082 0.36626313 0.36352403 0.35933433 0.3556203  0.35367688 0.34620305 0.34371106 0.34656621 0.34338167 0.34068054 0.33691812 0.33328919 0.33102867 0.32858898 0.32665547 0.32528325 0.32353576 0.32169901 0.31962561 0.31792209 0.31624142 0.31412132 0.31191568 0.31089313 0.30900734 0.30789218 0.30468224 0.30487271 0.30348112 0.30121007 0.30072125 0.30045651 0.29715181 0.29421625 0.29043915 0.28589332 0.28379546 0.27899397 0.2778078  0.27443362 0.27015702 0.26553324 0.26232737 0.25267633 0.24634203 0.23868754 0.23716068 0.23626064], [ 0.04544364  0.04459914  0.04283532  0.03266099  0.02933904  0.03034461  0.0210769   0.02489266  0.01819352  0.01363689  0.01075994  0.00680045  0.00182249  0.00018241 -0.00330683 -0.00649078 -0.01054757 -0.01248848 -0.01377223 -0.01785247 -0.0203114  -0.0222546  -0.02570212 -0.02845222 -0.03141724 -0.03375085 -0.03661406 -0.03908494 -0.04139546 -0.04300977 -0.04529311 -0.04783329 -0.04967008 -0.05046861 -0.05147862 -0.05268522 -0.05322168 -0.05449728 -0.05572845 -0.05657045 -0.05740923 -0.05792064 -0.057935   -0.0588533  -0.05891162 -0.05480804 -0.05560511 -0.05639263 -0.05743843 -0.05874878 -0.06035251 -0.06072391 -0.06113058 -0.06160794 -0.06224933 -0.0626328  -0.06313089 -0.06357445 -0.06431446 -0.06404227 -0.06446909 -0.06588141 -0.06670079 -0.0676309  -0.06824593 -0.06871835 -0.06914076 -0.06968339 -0.07114874 -0.07213748 -0.07333536 -0.07471167 -0.07662697 -0.07812034 -0.08026937 -0.08224444 -0.08444175 -0.08661366 -0.08833498 -0.09198139 -0.09465194 -0.09949405 -0.10326949 -0.10507225 -0.10330944 -0.09871836], 21.19, 22.02, False
2023/06/25 09:00:01.545, 142394519, [0.60565119 0.61922934 0.60014497 0.56717627 0.56687378 0.55950161 0.53972284 0.54508618 0.53073536 0.52790591 0.51788385 0.51687591 0.50735207 0.50162628 0.49765071 0.48247883 0.47586552 0.4619969  0.45810365 0.44958911 0.44504622 0.44068173 0.43105179 0.42438914 0.42026662 0.42392356 0.42699421 0.42642301 0.42487233 0.4200645  0.41294868 0.40559265 0.39746159 0.384172   0.370429   0.36549236 0.36212599 0.35949638 0.35602494 0.35294887 0.34926098 0.34637723 0.34547945 0.33893298 0.33725498 0.32923627 0.32603627 0.32248007 0.31895464 0.31485642 0.31132476 0.308081   0.30628241 0.3049873  0.30324875 0.30173068 0.29948805 0.29787674 0.29571609 0.29457333 0.29176746 0.29030792 0.28749228 0.28634875 0.28220685 0.28106932 0.27977309 0.27842976 0.27753393 0.27662579 0.27428244 0.27226753 0.26785127 0.2658033  0.26286855 0.25917428 0.25624026 0.25387259 0.25055474 0.24577242 0.24332156 0.2369943  0.2308568  0.22641318 0.22289788 0.22520339], [ 4.54463434e-02  4.46018886e-02  3.68560063e-02  3.10912226e-02  2.54476911e-02  2.97282499e-02  2.10779514e-02  2.12711114e-02  1.77546586e-02  1.19745239e-02  5.69525364e-03  5.21654952e-03  1.18166417e-04 -7.93281356e-05 -5.60057247e-03 -8.78333863e-03 -8.12496367e-03 -1.16265227e-02 -1.41245176e-02 -1.65429822e-02 -2.04633040e-02 -2.29639772e-02 -2.48809303e-02 -2.83245423e-02 -3.18802480e-02 -3.35427924e-02 -3.56450748e-02 -3.80866363e-02 -4.12322909e-02 -4.36062219e-02 -4.54632726e-02 -4.70346026e-02 -4.83964055e-02 -5.05431683e-02 -5.13013868e-02 -5.20176093e-02 -5.34457929e-02 -5.42600084e-02 -5.57279642e-02 -5.60965672e-02 -5.70101433e-02 -5.77206647e-02 -5.82241060e-02 -5.86712908e-02 -5.90147274e-02 -5.35316552e-02 -5.46195063e-02 -5.58780671e-02 -5.70805361e-02 -5.84622015e-02 -5.95866668e-02 -6.02992890e-02 -6.08485114e-02 -6.09165055e-02 -6.16553246e-02 -6.18584952e-02 -6.25404380e-02 -6.31109457e-02 -6.37191255e-02 -6.41833408e-02 -6.48448923e-02 -6.57450839e-02 -6.62223212e-02 -6.71763128e-02 -6.74279525e-02 -6.82503668e-02 -6.83364403e-02 -6.93488248e-02 -7.05634305e-02 -7.17729788e-02 -7.30954110e-02 -7.44488893e-02 -7.66468177e-02 -7.79601310e-02 -7.97107250e-02 -8.22437822e-02 -8.38845012e-02 -8.60984869e-02 -8.80241629e-02 -9.06350813e-02 -9.49873658e-02 -9.91033231e-02 -1.02381301e-01 -1.05071284e-01 -1.03308448e-01 -9.91664008e-02], 21.19, 22.02, False
2023/06/25 09:00:01.785, 142394770, [0.61783696 0.60158085 0.58949699 0.56456625 0.56566988 0.54598561 0.55180214 0.52788656 0.52856195 0.52467528 0.50643248 0.5007404  0.49662213 0.48787717 0.4840879  0.47487273 0.47016537 0.46362357 0.45708631 0.4493445  0.44587281 0.44125887 0.43312979 0.42677734 0.42129475 0.41642234 0.41138216 0.40483601 0.40122699 0.39363979 0.38971181 0.38582216 0.38169348 0.37726648 0.3736561  0.36876851 0.36601122 0.36340696 0.35917778 0.35647066 0.35200135 0.34862942 0.34783453 0.3407584  0.33906097 0.33668248 0.3340607  0.33076033 0.32717517 0.32382777 0.32117667 0.31846228 0.31715989 0.31569902 0.31440351 0.31257696 0.31060676 0.30888796 0.30725329 0.30618355 0.30396175 0.30292088 0.30061914 0.29922621 0.29631894 0.2955913  0.29409815 0.29240439 0.29014695 0.29001645 0.28756707 0.28609472 0.28295881 0.27964918 0.27882463 0.27479314 0.2732323  0.27015894 0.26785008 0.26281766 0.26004134 0.25160205 0.2451801  0.24176768 0.24081558 0.24078906], [ 6.26672626e-02  4.85436158e-02  4.53313038e-02  3.47613936e-02  3.71103981e-02  2.97228479e-02  2.65396840e-02  2.55772824e-02  2.28613061e-02  1.32406181e-02  1.07572847e-02  6.79805935e-03  3.51815350e-03 -8.22481172e-05 -2.40067097e-03 -6.71209381e-03 -8.12700766e-03 -1.20091092e-02 -1.39498431e-02 -1.69274896e-02 -1.98146610e-02 -2.29915172e-02 -2.54252789e-02 -2.77052731e-02 -3.08440838e-02 -3.28026744e-02 -3.50444926e-02 -3.83218478e-02 -4.05591446e-02 -4.34293942e-02 -4.52089151e-02 -4.69065789e-02 -4.83691711e-02 -5.00192232e-02 -5.07728087e-02 -5.21065428e-02 -5.29980538e-02 -5.45620020e-02 -5.58508674e-02 -5.64162286e-02 -5.73515837e-02 -5.76345468e-02 -5.81585917e-02 -5.85871415e-02 -5.95312024e-02 -5.49757957e-02 -5.58257209e-02 -5.68050470e-02 -5.74851772e-02 -5.89474775e-02 -5.99761743e-02 -6.03533406e-02 -6.08075408e-02 -6.11961369e-02 -6.18408006e-02 -6.22753984e-02 -6.28646844e-02 -6.32588761e-02 -6.35427823e-02 -6.41904551e-02 -6.53564576e-02 -6.59331289e-02 -6.65581497e-02 -6.70249328e-02 -6.74728149e-02 -6.80409014e-02 -6.83207047e-02 -6.91179410e-02 -7.02660791e-02 -7.08482830e-02 -7.27545467e-02 -7.38051620e-02 -7.51044764e-02 -7.66861871e-02 -7.80937118e-02 -8.06127365e-02 -8.22489688e-02 -8.46052500e-02 -8.83362757e-02 -8.91680750e-02 -9.32830666e-02 -9.87304102e-02 -1.01920480e-01 -1.03541555e-01 -1.03212517e-01 -9.65207716e-02], 21.20, 22.02, False
2023/06/25 09:00:02.041, 142395019, [0.62197092 0.59802601 0.58317599 0.59283151 0.55971005 0.56787143 0.55180632 0.54919246 0.53364584 0.53179735 0.51958263 0.51282582 0.50199058 0.49675711 0.48994802 0.48015764 0.47526435 0.46391421 0.46311898 0.4511835  0.4500244  0.44185789 0.43505927 0.42694994 0.42145376 0.41724202 0.41151775 0.40672663 0.40245457 0.3966667  0.39394238 0.38712082 0.3832771  0.38000886 0.3754661  0.3713023  0.36862668 0.36583675 0.36162563 0.3600571  0.35533906 0.3529622  0.3517084  0.34528182 0.34396927 0.33271464 0.33033452 0.32735343 0.32459569 0.32066815 0.31772363 0.3156821  0.31397047 0.31278575 0.31144504 0.30947095 0.30703576 0.30493212 0.30286055 0.30114504 0.29767517 0.29600814 0.29444444 0.29224922 0.28841838 0.28699421 0.28501515 0.28405391 0.28262001 0.28153078 0.2786778  0.27515166 0.27203439 0.26952279 0.26641868 0.26327531 0.26110335 0.25736602 0.2546753  0.25120178 0.24683927 0.24187011 0.23308667 0.22948976 0.23028673 0.22677207], [ 0.05012248  0.04660554  0.03596064  0.03186226  0.0364164   0.03375295  0.02653652  0.02439684  0.01585044  0.01656763  0.01040265  0.00648103  0.00493503 -0.00110389 -0.00354909 -0.0061182  -0.00940263 -0.01201073 -0.01412811 -0.01692988 -0.02012071 -0.02251728 -0.02503045 -0.02770396 -0.03016466 -0.0333287  -0.03585667 -0.03797223 -0.04123577 -0.04273901 -0.0453814  -0.04699011 -0.04812207 -0.04949535 -0.05084621 -0.05145158 -0.05309152 -0.05423984 -0.05509437 -0.05609949 -0.05698248 -0.05768013 -0.05798185 -0.0588351  -0.05874904 -0.05347798 -0.05442264 -0.05521868 -0.05642528 -0.05763222 -0.05882509 -0.05959231 -0.05974306 -0.06022873 -0.06088913 -0.06141226 -0.06200271 -0.06298075 -0.06318262 -0.06400691 -0.06484856 -0.0659402  -0.06666332 -0.06728029 -0.06774079 -0.06830448 -0.0685985  -0.06913887 -0.07044918 -0.07147087 -0.072659   -0.07434623 -0.07582595 -0.07821811 -0.07943575 -0.08161894 -0.08342773 -0.08529839 -0.08771793 -0.09055754 -0.09362137 -0.09910839 -0.10237314 -0.10404455 -0.10397843 -0.09801238], 21.20, 22.02, False
2023/06/25 09:00:02.297, 142395269, [0.63004151 0.60686691 0.58175413 0.58870547 0.58102056 0.55220126 0.55269105 0.55081827 0.53218226 0.53306387 0.52357168 0.51232614 0.50420142 0.4959538  0.49143341 0.4798319  0.47409106 0.46911078 0.46287092 0.45417067 0.45063932 0.44415164 0.43664664 0.43061851 0.42424254 0.42078252 0.41367165 0.40897983 0.40356984 0.39896298 0.39325968 0.38870311 0.38450219 0.37959357 0.37554645 0.37219396 0.36890996 0.36725283 0.36394014 0.36067522 0.35664934 0.35446224 0.35356057 0.34733044 0.34582545 0.33201556 0.32779012 0.32470848 0.321412   0.31767236 0.31481218 0.31273522 0.31152331 0.31062281 0.30962893 0.30779036 0.30553881 0.30393736 0.30215067 0.30031813 0.29817132 0.29682989 0.2940151  0.29218537 0.28899722 0.28809535 0.2872853  0.28511376 0.28490447 0.28310839 0.27939351 0.27789234 0.27453044 0.26969267 0.26772996 0.26518022 0.26181726 0.2599991  0.2543301  0.25157154 0.24814435 0.24197464 0.23499848 0.23015327 0.22943038 0.23042331], [ 0.04334176  0.04266519  0.03597718  0.03555302  0.02934064  0.02692615  0.02107795  0.02077933  0.02009179  0.01363807  0.00860434  0.00521655  0.00153786  0.00093965 -0.00173128 -0.00649034 -0.01001265 -0.01162652 -0.01551207 -0.01725076 -0.0204633  -0.02327331 -0.02596612 -0.02857513 -0.03049871 -0.03385931 -0.0366132  -0.03851602 -0.04200046 -0.04379019 -0.04529252 -0.04817394 -0.04939864 -0.05091851 -0.0514005  -0.05288047 -0.0538287  -0.05462843 -0.05658979 -0.05696579 -0.05782256 -0.05824788 -0.05837029 -0.05875633 -0.05907627 -0.054668   -0.05588064 -0.0565975  -0.0575384  -0.0585609  -0.05983401 -0.06087117 -0.06112111 -0.06142207 -0.06170509 -0.06222423 -0.06268053 -0.06320826 -0.06404358 -0.06413963 -0.06526572 -0.06584084 -0.06664852 -0.06703445 -0.06767074 -0.06772154 -0.0682214  -0.06888905 -0.06992321 -0.07134283 -0.07288309 -0.07451073 -0.076098   -0.07738743 -0.07927415 -0.08130528 -0.08369426 -0.08603974 -0.08755901 -0.09080611 -0.09470251 -0.09720383 -0.10276759 -0.10357138 -0.10382441 -0.09787525], 21.19, 22.02, False
2023/06/25 09:00:02.537, 142395519, [0.6239453  0.61394188 0.58175533 0.59008977 0.5716207  0.55639619 0.54344556 0.53690743 0.5321987  0.52144978 0.52011083 0.50426562 0.49484315 0.49473046 0.48739103 0.47751388 0.47346635 0.46500243 0.46061308 0.45049736 0.44651153 0.44240955 0.43574996 0.42933511 0.42306313 0.41764955 0.41276739 0.40719597 0.40277688 0.39749681 0.39522105 0.39046284 0.38652275 0.38366812 0.38074118 0.37637019 0.37336565 0.36968547 0.36651863 0.36395333 0.35796151 0.35417471 0.35187417 0.34387983 0.34200243 0.3321636  0.32850111 0.32424515 0.32017249 0.31622315 0.31325216 0.31155316 0.31117222 0.31062414 0.30917664 0.30784552 0.30512466 0.30263878 0.29973933 0.29671308 0.29350684 0.29207791 0.28923684 0.28736828 0.28393613 0.28255433 0.28095928 0.27947067 0.27828059 0.27706261 0.27401787 0.27216717 0.26812002 0.26435748 0.26207235 0.25842124 0.25612085 0.25304925 0.25000332 0.24656024 0.24239783 0.23485813 0.22961293 0.22470866 0.22392351 0.22307461], [ 0.05587644  0.05441614  0.04870903  0.03843761  0.03503589  0.03252331  0.03391538  0.02988949  0.02490915  0.02029327  0.01115821  0.0134692   0.00692198  0.0050133   0.00256859 -0.00366954 -0.00463423 -0.00596535 -0.0098867  -0.01256822 -0.01678594 -0.01816712 -0.02145281 -0.02408573 -0.02730527 -0.02900358 -0.03252026 -0.03497702 -0.03729889 -0.03982988 -0.04293429 -0.04423811 -0.04541042 -0.04799226 -0.04819368 -0.04921337 -0.05021472 -0.05170443 -0.05357504 -0.05354084 -0.05447209 -0.05541089 -0.05564557 -0.05591823 -0.05606887 -0.05526023 -0.05605528 -0.05732017 -0.05833706 -0.05925496 -0.06031155 -0.06087377 -0.06114151 -0.06147522 -0.06220946 -0.06259319 -0.06295063 -0.06343704 -0.06359281 -0.0642354  -0.06503614 -0.06579332 -0.0659783  -0.06683133 -0.06717132 -0.06777495 -0.0679549  -0.06883904 -0.06968993 -0.07104864 -0.07281572 -0.07429861 -0.07502132 -0.07684718 -0.07865342 -0.0811865  -0.08299712 -0.08546941 -0.08735548 -0.09014053 -0.0936973  -0.0987249  -0.10237237 -0.10207574 -0.10166662 -0.09736587], 21.20, 22.02, False
2023/06/25 09:00:02.793, 142395770, [0.61983202 0.60865582 0.5833396  0.59283532 0.5692154  0.56476083 0.56290482 0.54429299 0.53800228 0.52983811 0.5212701  0.51131349 0.50287286 0.49433617 0.48959733 0.48539153 0.47465944 0.46773891 0.46110127 0.45414589 0.44980784 0.44222828 0.43575274 0.42933732 0.42335009 0.41845634 0.41327099 0.40825142 0.40133773 0.39634449 0.39265611 0.38739344 0.38300222 0.38008598 0.37553918 0.37144565 0.36763394 0.3643484  0.36078463 0.357521   0.35360988 0.34990105 0.34861815 0.34241886 0.33998564 0.33794439 0.33414449 0.33050502 0.32649071 0.32248188 0.31904633 0.31637897 0.31404478 0.31218076 0.31031912 0.30730411 0.30449338 0.30168226 0.29883288 0.29759106 0.29494981 0.29320854 0.29052483 0.288925   0.28582064 0.28501002 0.28261554 0.28185002 0.28093376 0.27881049 0.27554252 0.27325109 0.26943514 0.26608411 0.26421956 0.26133839 0.25951996 0.25709113 0.2537393  0.25003755 0.24633487 0.238311   0.23415846 0.22961659 0.22909625 0.22566023], [ 0.04332013  0.03674782  0.04107349  0.02739514  0.03503112  0.03251791  0.02789265  0.02557033  0.01964312  0.01577913  0.01185533  0.00902316  0.00521413  0.00425204  0.00165834 -0.00225751 -0.00254574 -0.00769074 -0.01067058 -0.01273282 -0.01644092 -0.01921495 -0.02186538 -0.02495592 -0.02776332 -0.03028272 -0.03302283 -0.0350574  -0.03748709 -0.04016087 -0.04186434 -0.04368627 -0.04557615 -0.04686674 -0.04801841 -0.04897938 -0.04993935 -0.05084851 -0.05261066 -0.05352455 -0.05425495 -0.05499725 -0.05545692 -0.0568174  -0.05682261 -0.05429261 -0.05473937 -0.05574342 -0.05718659 -0.05831428 -0.05925742 -0.06048443 -0.06034064 -0.06087026 -0.06120805 -0.06173008 -0.06231999 -0.06262242 -0.06340541 -0.06373005 -0.06466157 -0.06550252 -0.06592854 -0.06693346 -0.06731906 -0.06730391 -0.06795097 -0.06888842 -0.06997716 -0.07115759 -0.07224658 -0.07394673 -0.07574284 -0.07671879 -0.07895999 -0.08124484 -0.08315885 -0.08552552 -0.08771923 -0.0901835  -0.09398451 -0.09873463 -0.1014868  -0.10404648 -0.10326694 -0.09672319], 21.21, 22.02, False
2023/06/25 09:00:03.049, 142396019, [0.6565234  0.6298704  0.62170029 0.60088791 0.59286177 0.58557019 0.5601137  0.55410043 0.54452783 0.53695532 0.53213215 0.51282582 0.50779945 0.50118744 0.49726135 0.48344359 0.48034081 0.47267527 0.46888473 0.45938203 0.45540299 0.44985914 0.44149356 0.43589383 0.4289356  0.42294951 0.41833108 0.41298109 0.40778103 0.40198189 0.39738927 0.39287814 0.3883638  0.38474297 0.38058172 0.37643333 0.37230065 0.37062141 0.3655469  0.36320872 0.35903234 0.35590697 0.35518374 0.34936225 0.34757795 0.34009984 0.33638991 0.33191023 0.32860207 0.32446092 0.32169797 0.31865193 0.31691766 0.31516567 0.31362074 0.31192425 0.30937754 0.30769226 0.30487146 0.30255173 0.30013527 0.29869667 0.29572324 0.29390938 0.29005473 0.28961946 0.28948624 0.2878598  0.2872783  0.28538111 0.28280546 0.28057754 0.27591136 0.27179476 0.26991239 0.26463431 0.26315854 0.26061415 0.25478694 0.25313611 0.24850367 0.24176344 0.23746113 0.23189933 0.23088201 0.23326117], [ 0.0490768   0.04757176  0.04020467  0.04289675  0.03572597  0.03813555  0.03145354  0.02292673  0.02344417  0.01823395  0.01261381  0.01188353  0.00975993  0.00527374  0.00122845 -0.00345008 -0.00557886 -0.00779201 -0.01066939 -0.013439   -0.01633065 -0.01935504 -0.02186419 -0.02458438 -0.02719048 -0.02963793 -0.033006   -0.03470349 -0.03790532 -0.04007061 -0.0421737  -0.04415714 -0.04573139 -0.04634025 -0.04769713 -0.0488506  -0.04987222 -0.05155433 -0.05306237 -0.0531878  -0.05447263 -0.05496853 -0.05540022 -0.05602557 -0.05651319 -0.05429102 -0.05525437 -0.05624653 -0.05763325 -0.05860908 -0.05960047 -0.06020709 -0.06015192 -0.06013604 -0.06006195 -0.0608072  -0.06117478 -0.06151816 -0.06220331 -0.06251812 -0.06324854 -0.06454344 -0.06499541 -0.06597672 -0.06629436 -0.06655609 -0.06663976 -0.06747889 -0.06867369 -0.0696174  -0.07143928 -0.07277539 -0.07434518 -0.07589058 -0.07788245 -0.07999493 -0.08271091 -0.08466156 -0.08704594 -0.08938245 -0.09331068 -0.09874015 -0.10103467 -0.1030443  -0.1004367  -0.09658958], 21.20, 22.02, False
