time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 13:00:00.708, 114286618, [0.63023796 0.58478285 0.58410483 0.54929587 0.54834809 0.53407435 0.52481374 0.51038533 0.50663874 0.49572417 0.48994663 0.47785598 0.46995079 0.46028088 0.45713668 0.44956758 0.4408955  0.43434018 0.43075732 0.42468866 0.42185592 0.4175603  0.40986836 0.40454097 0.40183241 0.39592091 0.39123606 0.38747705 0.38203721 0.37784476 0.37474588 0.36977807 0.36804187 0.36272113 0.35906405 0.35579148 0.3516972  0.34992055 0.34589724 0.34203379 0.34023017 0.33716071 0.3363544  0.33042209 0.32753843 0.31971821 0.31705393 0.31303996 0.30896344 0.3053262  0.30199628 0.29951626 0.29852716 0.29743952 0.2962849  0.29584045 0.29480704 0.29451496 0.29242256 0.29129027 0.28882362 0.28884183 0.28926523 0.28910996 0.2873693  0.28860304 0.28859001 0.28727907 0.28656542 0.28347037 0.27835918 0.27636319 0.27432768 0.27015305 0.26898544 0.26430288 0.26184502 0.25966947 0.25560316 0.25008242 0.24652808 0.23490138 0.22606452 0.21925828 0.21540168 0.21397114], [ 0.14968669  0.14251932  0.13718522  0.13301456  0.1302538   0.11823207  0.11657391  0.11154447  0.1043657   0.09841474  0.09166584  0.08779919  0.08281806  0.07736883  0.07122208  0.06682878  0.06203678  0.0573349   0.05187375  0.04718099  0.04210145  0.03798209  0.03326079  0.02749185  0.02335969  0.01764533  0.01388966  0.00978077  0.00434796  0.0010751  -0.00328973 -0.00658466 -0.009568   -0.01260866 -0.01558306 -0.01777985 -0.01969921 -0.02191823 -0.02406212 -0.02614219 -0.0279156  -0.02969337 -0.03136075 -0.03227267 -0.03353822 -0.03328279 -0.03473122 -0.03675859 -0.03876708 -0.04052277 -0.04208451 -0.04299998 -0.04339428 -0.04342768 -0.04354565 -0.04389111 -0.0444443  -0.04490922 -0.04539669 -0.04573236 -0.04625286 -0.04660466 -0.04699785 -0.04755968 -0.04749677 -0.04719722 -0.04680384 -0.04774018 -0.04981161 -0.05205968 -0.05459161 -0.05710987 -0.05930359 -0.06200061 -0.0649989  -0.06885002 -0.07216078 -0.07605532 -0.07976214 -0.08441426 -0.09177803 -0.10060846 -0.10739531 -0.11151021 -0.11166064 -0.10401734], 19.05, 19.86, False
2023/07/04 13:00:00.948, 114286868, [0.57715061 0.5693343  0.55067634 0.52599944 0.52011394 0.52955301 0.49590938 0.50867706 0.49114414 0.48337526 0.47658812 0.47359564 0.46525786 0.453906   0.45019755 0.44128239 0.4324299  0.42489027 0.41921894 0.41301716 0.40545818 0.40321767 0.3949976  0.39157572 0.38549166 0.38096643 0.3752514  0.37132238 0.36573145 0.3608938  0.35826347 0.35557857 0.35209132 0.35063692 0.34698171 0.34467681 0.34203513 0.3416692  0.3394192  0.33746936 0.33411488 0.33390693 0.33359319 0.32915369 0.32743323 0.3231466  0.32118569 0.31838391 0.31548343 0.31219551 0.30940065 0.30704406 0.30569246 0.30425813 0.30376329 0.30259636 0.3009063  0.29971839 0.29831844 0.2976353  0.29524415 0.29457188 0.29257362 0.29179192 0.28954684 0.28927076 0.28935058 0.29030916 0.29080488 0.29109111 0.28963245 0.28709776 0.28479593 0.28048331 0.27959347 0.27500892 0.27219349 0.2695586  0.26501231 0.25876338 0.25652525 0.24641828 0.23722094 0.22980675 0.22721645 0.22598363], [ 0.14346974  0.14071218  0.13098608  0.12906004  0.12681851  0.11880627  0.11343096  0.11336809  0.1043644   0.09840789  0.08638973  0.08511245  0.08107599  0.07365599  0.06790716  0.06384606  0.0599143   0.05538297  0.05015101  0.046454    0.04062128  0.036022    0.03104153  0.02659288  0.02182579  0.01698923  0.0120687   0.00789285  0.00337118 -0.00058223 -0.00406975 -0.00696529 -0.00980231 -0.0121094  -0.01421202 -0.01635145 -0.01854042 -0.0206404  -0.02274684 -0.02483989 -0.02656845 -0.02753229 -0.02896259 -0.03020825 -0.0312658  -0.03242135 -0.03421183 -0.03601054 -0.03780602 -0.03948098 -0.04124727 -0.04204811 -0.04258385 -0.04266994 -0.04266885 -0.04296823 -0.04324634 -0.04338981 -0.04409725 -0.04483473 -0.04510732 -0.04549026 -0.04566237 -0.0458867  -0.04537072 -0.04506191 -0.04510072 -0.04625323 -0.04802105 -0.05081957 -0.05359953 -0.05635295 -0.05843273 -0.06148689 -0.06434917 -0.06746271 -0.07072432 -0.07425999 -0.07830658 -0.08449848 -0.08982732 -0.1002496  -0.10609265 -0.11094949 -0.11048243 -0.10395729], 19.06, 19.87, False
2023/07/04 13:00:01.205, 114287117, [0.60597321 0.5635931  0.56239836 0.53779927 0.52527716 0.52049259 0.51193693 0.49728495 0.4957716  0.48883916 0.47534751 0.47305466 0.4571923  0.45215937 0.45366594 0.44403901 0.43807218 0.43090429 0.42839538 0.4220733  0.41753708 0.41576602 0.40968238 0.40271394 0.39877656 0.39337878 0.38979552 0.38502751 0.38020188 0.37730622 0.37413759 0.368916   0.36659001 0.36280811 0.35906573 0.35602226 0.35257128 0.35117087 0.34675727 0.34362295 0.33998545 0.33626998 0.33606741 0.32998259 0.32886153 0.31590396 0.31436043 0.31126197 0.30737775 0.30518724 0.30230963 0.29988012 0.29901946 0.29873319 0.29886434 0.29796182 0.29764378 0.29645146 0.29444238 0.29295516 0.29147372 0.2909042  0.28833929 0.28755796 0.28516524 0.28550702 0.28604463 0.28740607 0.2876865  0.28943552 0.2888508  0.28685764 0.28683955 0.28234631 0.28146185 0.27872805 0.27595416 0.27372465 0.26785519 0.26074052 0.25878558 0.24548921 0.23772401 0.23129287 0.22695151 0.22949866], [ 0.15682381  0.13010774  0.14092286  0.13227864  0.12747019  0.12063826  0.11553429  0.11108104  0.10554819  0.09803881  0.09166149  0.08615698  0.0808073   0.07629724  0.0717119   0.06534068  0.0610658   0.05748282  0.0522125   0.0468638   0.04121186  0.03742718  0.03329681  0.02891639  0.02301755  0.01905752  0.01419001  0.01005352  0.00495246  0.00089747 -0.00291353 -0.00617769 -0.00903495 -0.01222615 -0.01421675 -0.01645273 -0.0191201  -0.02154941 -0.02383208 -0.02514062 -0.02768654 -0.02883775 -0.03018375 -0.03171827 -0.03272217 -0.03250771 -0.03361795 -0.03545159 -0.03791801 -0.03907904 -0.04098275 -0.04193903 -0.04192679 -0.04238693 -0.04243037 -0.04263866 -0.04305253 -0.04382927 -0.04408917 -0.0446021  -0.0449088  -0.04529522 -0.04580599 -0.04598672 -0.04568159 -0.04569472 -0.04558434 -0.04664909 -0.04836949 -0.05092274 -0.0537896  -0.0564913  -0.05900669 -0.06200253 -0.06465313 -0.0678401  -0.07189097 -0.07565141 -0.07986702 -0.0847116  -0.09110319 -0.1002483  -0.10699484 -0.11094749 -0.11109629 -0.1052534 ], 19.06, 19.86, False
2023/07/04 13:00:01.444, 114287367, [0.61480642 0.58477472 0.56266136 0.55083443 0.52773579 0.54077069 0.52483412 0.51402671 0.5027326  0.49643187 0.4862988  0.48160254 0.46713029 0.46368191 0.45945947 0.45372804 0.44592591 0.43808263 0.43338914 0.42279044 0.4240225  0.41656494 0.40859431 0.40321173 0.39816297 0.39295815 0.38704167 0.38416833 0.37824467 0.37568387 0.3701635  0.36517014 0.36359577 0.35997625 0.35460198 0.35241698 0.34937255 0.34915849 0.34503777 0.34197278 0.3399868  0.33751874 0.33796978 0.33301982 0.33161577 0.32133582 0.31946643 0.31651206 0.31349382 0.30977861 0.30647545 0.30358347 0.30288579 0.30126077 0.29975488 0.2978336  0.29628075 0.29504888 0.29307048 0.29168339 0.28922314 0.28813113 0.28537157 0.28485469 0.28209299 0.28122085 0.28070208 0.28128076 0.28058571 0.28073209 0.27785796 0.27559148 0.2738534  0.26958688 0.26883852 0.26473805 0.26164258 0.25910871 0.25319668 0.24574416 0.24648761 0.23127996 0.22202455 0.21587833 0.21367815 0.21545789], [ 0.15679957  0.14249392  0.1425182   0.13621523  0.12338857  0.12362474  0.1181434   0.11061413  0.11282157  0.1011842   0.09165279  0.08778555  0.08345605  0.07924912  0.07383906  0.06810788  0.0655122   0.06027987  0.05598949  0.05211989  0.04719287  0.04284827  0.03780169  0.03239628  0.0287857   0.02276357  0.01832337  0.01446955  0.01048549  0.00683059  0.00324303  0.00019539 -0.00444933 -0.00642007 -0.00929541 -0.01113788 -0.01333751 -0.01658916 -0.01912413 -0.02128921 -0.02339974 -0.02482945 -0.02664605 -0.02806155 -0.02919433 -0.03050206 -0.03212735 -0.03393778 -0.03616284 -0.03811434 -0.03990586 -0.04096545 -0.04105346 -0.0413379  -0.04162896 -0.04174974 -0.04235128 -0.04249501 -0.04301902 -0.04301087 -0.04396058 -0.04408405 -0.04393707 -0.04462536 -0.04442904 -0.04436555 -0.04470536 -0.04549815 -0.04760062 -0.04974039 -0.05283144 -0.05542178 -0.05723965 -0.05997892 -0.06326533 -0.0665252  -0.06981078 -0.07298473 -0.07825766 -0.08353223 -0.08980399 -0.09910553 -0.10478912 -0.1094468  -0.10935138 -0.10428584], 19.07, 19.87, False
2023/07/04 13:00:01.700, 114287618, [0.59713127 0.5905323  0.56415055 0.5495642  0.53289551 0.52168188 0.51992668 0.50435159 0.49969042 0.48613676 0.4784075  0.4671718  0.46146653 0.45642438 0.4521237  0.43919593 0.43681372 0.43033237 0.42314541 0.42158319 0.41256946 0.4127739  0.40623457 0.39971759 0.39755159 0.392107   0.38625241 0.38355462 0.37743845 0.37395446 0.37036745 0.36487996 0.36377716 0.35980407 0.35654789 0.35371981 0.34951556 0.34756091 0.3451701  0.34127394 0.33698671 0.33378321 0.33307382 0.32871108 0.32674511 0.31931843 0.31720112 0.313525   0.31118927 0.30879419 0.30690967 0.30571955 0.30565615 0.30491504 0.30398637 0.30289228 0.30125657 0.29938595 0.29713098 0.29630457 0.29446459 0.29356627 0.29032961 0.28888092 0.28537671 0.28573656 0.28439291 0.28457046 0.28544551 0.28521219 0.28334979 0.28147978 0.27798205 0.27302067 0.27113205 0.26706194 0.26551873 0.26317043 0.25694806 0.25205474 0.24835341 0.23863531 0.22910001 0.2203163  0.22039376 0.22097707], [ 0.14154804  0.14870083  0.13555294  0.12365315  0.12210232  0.12063971  0.1191871   0.10786893  0.10596232  0.098412    0.08946274  0.08586042  0.07961598  0.07397335  0.06813972  0.06512964  0.06164209  0.05501683  0.04929863  0.04598196  0.04032696  0.03728975  0.03248557  0.02739375  0.02291885  0.01894537  0.01317989  0.01013594  0.00609884  0.00144398 -0.00247262 -0.00566267 -0.00778973 -0.01144454 -0.01406262 -0.01607789 -0.01899375 -0.0212261  -0.0236526  -0.0259196  -0.02703111 -0.02903279 -0.0301545  -0.03126753 -0.03245521 -0.03222773 -0.03391591 -0.03578835 -0.03757693 -0.03970006 -0.04123349 -0.04273233 -0.04275146 -0.04274269 -0.04324076 -0.04336227 -0.04359859 -0.04396377 -0.044497   -0.04478244 -0.04537765 -0.04581073 -0.04618701 -0.04592442 -0.04617897 -0.04547251 -0.04551681 -0.04664024 -0.04859903 -0.05126709 -0.05364419 -0.05623904 -0.05874817 -0.06116314 -0.06373965 -0.06682776 -0.07086794 -0.07402763 -0.07996945 -0.08394602 -0.09055355 -0.09986302 -0.10650536 -0.10991009 -0.11203609 -0.10427901], 19.05, 19.87, False
2023/07/04 13:00:01.956, 114287868, [0.60596674 0.57132528 0.56240454 0.52600048 0.5432034  0.51500369 0.51785167 0.50251905 0.50504372 0.49436596 0.48630364 0.47945822 0.47136697 0.46538944 0.46060394 0.45268083 0.44120551 0.44065996 0.43548152 0.42515758 0.42034258 0.41895461 0.41113768 0.40687508 0.40168134 0.39832658 0.3934702  0.38993167 0.38572812 0.38369625 0.37954655 0.37391979 0.37313116 0.36761919 0.36321183 0.36032347 0.35526403 0.35492211 0.34960437 0.34661055 0.3424327  0.33875999 0.3384281  0.33202357 0.33013189 0.32359147 0.31966031 0.3176461  0.31405834 0.31120989 0.30866099 0.30656634 0.30483845 0.303489   0.30196147 0.29977024 0.2978644  0.29576894 0.29307106 0.29185115 0.28908847 0.28822633 0.28662537 0.28541867 0.28305622 0.28402567 0.28366485 0.28361468 0.28357377 0.28290318 0.28165482 0.27892076 0.27624148 0.271965   0.26989314 0.26525002 0.26152308 0.25841986 0.25348472 0.24692612 0.24476756 0.23190238 0.22278987 0.21490323 0.21047987 0.21067646], [ 1.63042299e-01  1.53129402e-01  1.50063733e-01  1.40190793e-01  1.28962340e-01  1.33207751e-01  1.24429883e-01  1.17039928e-01  1.11181507e-01  1.08624939e-01  9.71476065e-02  9.58474863e-02  8.77062186e-02  8.56814600e-02  7.93314699e-02  7.13168687e-02  6.62811759e-02  6.29041511e-02  5.75488473e-02  5.18107806e-02  4.65338051e-02  4.22494011e-02  3.65722568e-02  3.15351050e-02  2.69203669e-02  2.24347121e-02  1.76231627e-02  1.22163994e-02  8.20827607e-03  3.25970614e-03  8.89605965e-06 -3.51685075e-03 -6.69129536e-03 -9.95007396e-03 -1.18545053e-02 -1.44070274e-02 -1.61795318e-02 -1.91141719e-02 -2.17337249e-02 -2.35537617e-02 -2.57355552e-02 -2.76842993e-02 -2.87361601e-02 -3.01389627e-02 -3.18388732e-02 -3.25825338e-02 -3.37969402e-02 -3.56135948e-02 -3.77456720e-02 -3.95752199e-02 -4.13940390e-02 -4.22794714e-02 -4.24966846e-02 -4.25342623e-02 -4.29422644e-02 -4.26116746e-02 -4.33469292e-02 -4.37628421e-02 -4.42959557e-02 -4.43924186e-02 -4.47028793e-02 -4.48853906e-02 -4.50975031e-02 -4.53071655e-02 -4.47276841e-02 -4.46151770e-02 -4.47861298e-02 -4.59343639e-02 -4.78062612e-02 -5.01470683e-02 -5.22511673e-02 -5.58012243e-02 -5.80629350e-02 -6.10690914e-02 -6.40436488e-02 -6.72120193e-02 -7.04310506e-02 -7.44324850e-02 -7.83034706e-02 -8.27616363e-02 -8.97992773e-02 -9.75531423e-02 -1.04745121e-01 -1.09876076e-01 -1.09764812e-01 -1.03107979e-01], 19.05, 19.86, False
2023/07/04 13:00:02.196, 114288117, [0.61044459 0.58281684 0.56912671 0.54522794 0.54453885 0.52286924 0.5148966  0.50605568 0.49496709 0.49371447 0.47840697 0.47251423 0.46098557 0.45474423 0.45058264 0.4412804  0.43368676 0.42832504 0.42524578 0.41825459 0.41429953 0.41058063 0.40314909 0.39904847 0.39250965 0.38970681 0.38389262 0.3811067  0.37617387 0.37157726 0.36893945 0.36343935 0.36014997 0.35766073 0.35054434 0.3496561  0.34559085 0.34499547 0.34159751 0.33962439 0.33588622 0.33342805 0.33307479 0.32876757 0.32743293 0.30837752 0.30618613 0.30207642 0.29826057 0.29563095 0.29233748 0.29013601 0.28932644 0.28859519 0.28782169 0.28690546 0.28618153 0.28519463 0.28387203 0.2826607  0.28058463 0.28018026 0.27767013 0.27739172 0.27506337 0.27477196 0.27471195 0.27535457 0.27586098 0.27616494 0.2734233  0.27096083 0.26974579 0.263247   0.26326564 0.25978276 0.25620042 0.25339384 0.24795145 0.24180629 0.23891403 0.22724826 0.21833687 0.21410166 0.21047814 0.21283379], [ 0.14251253  0.14781238  0.14092286  0.12759754  0.12340308  0.1212184   0.11867031  0.10557898  0.10554819  0.09942914  0.08725818  0.08615698  0.07961452  0.07554476  0.06957995  0.06278694  0.06049057  0.05571604  0.05296167  0.04824865  0.04254165  0.03822507  0.03320617  0.02920801  0.02338629  0.01906326  0.01358164  0.01014266  0.00492678  0.00070365 -0.00295731 -0.00639022 -0.00916907 -0.01243639 -0.01423806 -0.0162487  -0.01854496 -0.02110992 -0.02386091 -0.02623963 -0.02813498 -0.02948244 -0.03104158 -0.03236943 -0.03381348 -0.03333    -0.03469041 -0.03628889 -0.03836061 -0.04032265 -0.04177802 -0.04285055 -0.04315456 -0.04360198 -0.04359592 -0.04434848 -0.04435757 -0.0445478  -0.04527144 -0.04560778 -0.04588569 -0.04619227 -0.04642445 -0.04651911 -0.04617966 -0.0463637  -0.04594352 -0.04725935 -0.04917103 -0.05146113 -0.05376389 -0.05648605 -0.05896178 -0.06148888 -0.06428564 -0.06733766 -0.07160061 -0.07489844 -0.07997007 -0.08420164 -0.09086698 -0.1002483  -0.10737294 -0.11091561 -0.11203697 -0.1055789 ], 19.06, 19.86, False
2023/07/04 13:00:02.452, 114288367, [0.61262756 0.55212997 0.57086141 0.53779886 0.52798328 0.52620992 0.51194146 0.50173786 0.49737952 0.48266599 0.4777862  0.46663001 0.45953915 0.45474489 0.45096745 0.44577303 0.43807298 0.43262639 0.42839665 0.41968422 0.41559201 0.41078401 0.40514647 0.4010479  0.3964832  0.39140171 0.38546652 0.38171957 0.37456847 0.37222572 0.367414   0.361041   0.3595155  0.35646099 0.35232922 0.35088246 0.34668131 0.34707538 0.34272116 0.33943195 0.33618909 0.33318789 0.33249908 0.32738966 0.32563473 0.32440355 0.3216275  0.31899725 0.31529858 0.31279298 0.30961779 0.30694851 0.30603481 0.30399558 0.30292779 0.30134018 0.30094322 0.300531   0.29935771 0.29799158 0.29553001 0.29459367 0.29128013 0.28994247 0.28660368 0.28526605 0.28538792 0.28524025 0.28480902 0.28555613 0.28353405 0.28154013 0.27983422 0.27486512 0.2740965  0.27232971 0.26762503 0.26586222 0.25936461 0.25402021 0.25110458 0.23822521 0.23054319 0.22289843 0.21900825 0.21808802], [ 0.13728258  0.14160998  0.1401081   0.13227396  0.11249523  0.12005429  0.11291188  0.10557704  0.10069036  0.09803607  0.0909936   0.08257718  0.07961159  0.07447353  0.07079181  0.06214516  0.05989821  0.05571501  0.05187014  0.0456642   0.04017685  0.03593625  0.03179993  0.0274156   0.02186697  0.01721383  0.01307442  0.00834441  0.00397694  0.00027979 -0.00382065 -0.0068804  -0.00996533 -0.01258606 -0.01514243 -0.0168632  -0.01919782 -0.02139089 -0.02336096 -0.02584021 -0.0275949  -0.02920574 -0.03048789 -0.0319335  -0.03266308 -0.03268501 -0.03441953 -0.03632623 -0.03839598 -0.04025663 -0.04210639 -0.04327047 -0.043516   -0.04367799 -0.04390074 -0.04392877 -0.04430102 -0.04449202 -0.04525901 -0.04532107 -0.04569005 -0.04599298 -0.04651067 -0.04656036 -0.04606951 -0.04572322 -0.04594487 -0.0470765  -0.04893315 -0.05132665 -0.05381188 -0.05704695 -0.059262   -0.06200723 -0.06557116 -0.06816835 -0.07172797 -0.07576949 -0.07898159 -0.08406975 -0.09052963 -0.09950247 -0.1073621  -0.11088572 -0.1119904  -0.10428194], 19.06, 19.87, False
2023/07/04 13:00:02.708, 114288617, [0.63933238 0.61169873 0.61086793 0.5844228  0.57643219 0.55861039 0.55154626 0.5490835  0.53144775 0.52745944 0.51920952 0.51006341 0.50075747 0.4948916  0.49007127 0.47874869 0.47684735 0.46777599 0.46508032 0.45849907 0.45203661 0.44964433 0.44270979 0.43432661 0.43073167 0.42472756 0.41904434 0.41394495 0.40884597 0.40772352 0.40075049 0.39766433 0.39219156 0.38881551 0.38408628 0.38198039 0.37688389 0.37653214 0.37365571 0.37001769 0.36626965 0.3625618  0.36096714 0.35406711 0.35046703 0.35759008 0.35449962 0.35132274 0.34767343 0.34273037 0.33832731 0.33531496 0.33414623 0.33274412 0.33158613 0.32975056 0.32840133 0.32738062 0.32555379 0.32456563 0.32155687 0.31848278 0.31514622 0.3139655  0.30994754 0.30956318 0.30717582 0.30563985 0.30338588 0.30214134 0.30024719 0.29583023 0.29408421 0.28906864 0.28696949 0.28362118 0.27899685 0.27548577 0.27094562 0.26311545 0.26018803 0.24901549 0.2405041  0.23413905 0.232323   0.23213674], [ 0.16396434  0.14692701  0.13473659  0.12833425  0.12210232  0.12363484  0.11553616  0.1129112   0.10756204  0.10119379  0.09066503  0.08720112  0.08265306  0.07529457  0.0738445   0.0662019   0.06164209  0.05781648  0.05199093  0.04897378  0.04195052  0.03916219  0.03222741  0.02908817  0.02361378  0.01786912  0.01368228  0.01014328  0.00458448  0.0011093  -0.00301923 -0.00609193 -0.00891554 -0.0110297  -0.01383768 -0.01638468 -0.01867601 -0.02102972 -0.0234826  -0.024776   -0.02655076 -0.02862429 -0.02963831 -0.031083   -0.03271299 -0.03256239 -0.03392073 -0.03579087 -0.03787176 -0.03959764 -0.04116436 -0.04201158 -0.041991   -0.04236073 -0.04277233 -0.04303432 -0.04322458 -0.0435645  -0.04386796 -0.04442409 -0.04530028 -0.04582896 -0.04586918 -0.04605112 -0.04527541 -0.04544225 -0.04526484 -0.04608722 -0.048563   -0.05068685 -0.05274139 -0.056144   -0.05804168 -0.06094346 -0.06393676 -0.06722    -0.07130961 -0.07472419 -0.07986374 -0.08398669 -0.09123037 -0.09990018 -0.10735997 -0.11135312 -0.11189101 -0.10505814], 19.05, 19.86, False
2023/07/04 13:00:02.948, 114288867, [0.64640474 0.61365043 0.58895184 0.58430579 0.56867844 0.53943561 0.53363147 0.52706839 0.5112258  0.49985377 0.49662862 0.48319956 0.47087577 0.47050651 0.45790921 0.44645661 0.44058831 0.43406378 0.42445963 0.4177838  0.4125723  0.40700264 0.4046024  0.3943991  0.39403899 0.38858036 0.38258397 0.37878192 0.37342005 0.37028193 0.36639734 0.36219315 0.36014997 0.3574885  0.35589987 0.35302997 0.34980555 0.34908749 0.34669014 0.34546598 0.34151245 0.34024382 0.34038974 0.33584218 0.33437232 0.32305223 0.32026638 0.31681547 0.31366735 0.30977756 0.30683574 0.30492397 0.30413387 0.3036382  0.30275934 0.30091412 0.29972579 0.29862887 0.29646368 0.29524074 0.29361868 0.29257282 0.29012441 0.28861886 0.28560221 0.28503641 0.2839514  0.28279806 0.28194038 0.28206734 0.27936629 0.27598828 0.27451639 0.26956915 0.26746709 0.26429921 0.2594678  0.2557641  0.25240003 0.24219056 0.24038827 0.23050976 0.21833598 0.21350593 0.2126335  0.20799155], [ 0.14774789  0.15311247  0.1446741   0.13080908  0.12894783  0.12362907  0.11552866  0.10969309  0.10554742  0.10081733  0.09373261  0.08525753  0.08145299  0.07529085  0.07125054  0.0664113   0.06144251  0.05623063  0.05244808  0.04727098  0.04246519  0.03948927  0.03320389  0.03039308  0.02410817  0.01927559  0.01377766  0.00881145  0.0043982   0.00082524 -0.0035056  -0.00690643 -0.00999427 -0.01297081 -0.0143434  -0.01720491 -0.01900096 -0.02202573 -0.02396158 -0.02591856 -0.02752123 -0.02958192 -0.0304312  -0.03188222 -0.03321543 -0.03188621 -0.03349632 -0.03535448 -0.03760184 -0.03918813 -0.04104598 -0.04185273 -0.04202573 -0.04220774 -0.04198744 -0.0424724  -0.04248733 -0.04271928 -0.04334096 -0.04361883 -0.04428601 -0.04447408 -0.04481482 -0.04497024 -0.04444503 -0.04447423 -0.04443533 -0.0454098  -0.04742416 -0.05007263 -0.05306749 -0.05589518 -0.05765917 -0.0608841  -0.06357183 -0.06697435 -0.07010513 -0.07344989 -0.07809491 -0.08237604 -0.08891381 -0.09834127 -0.10601895 -0.10834242 -0.10858606 -0.10369833], 19.06, 19.87, False
2023/07/04 13:00:03.204, 114289117, [0.59712696 0.58857908 0.55742632 0.52600048 0.52011044 0.52168149 0.49695461 0.48834721 0.48801738 0.47649794 0.4692715  0.45863538 0.44774226 0.44666157 0.44094211 0.43436965 0.4274122  0.42001254 0.41449549 0.40802693 0.40265184 0.40102808 0.39065044 0.38758857 0.38289817 0.37743927 0.37394117 0.36961018 0.36549937 0.36100016 0.35673576 0.35384918 0.35091188 0.34729398 0.34373596 0.34114961 0.33774385 0.33626233 0.3341316  0.33099325 0.32818112 0.32661201 0.32772392 0.32187794 0.32061102 0.32269324 0.31991308 0.31689677 0.31337331 0.31026491 0.30664298 0.3045814  0.30267191 0.30155661 0.30056759 0.29873463 0.29751324 0.29589728 0.29388616 0.29230133 0.28984765 0.28874894 0.28590614 0.28365788 0.28115841 0.28067917 0.27964493 0.28010172 0.27953572 0.27963556 0.27767222 0.27530931 0.27383672 0.26956914 0.26761345 0.26477212 0.26196957 0.25879287 0.25442044 0.24730713 0.24581717 0.2347579  0.22449108 0.21946976 0.21330857 0.2149412 ], [ 0.14968669  0.13632257  0.13931104  0.12291797  0.1302538   0.12006151  0.11553992  0.10787087  0.10312105  0.10119653  0.08913213  0.08526662  0.08265598  0.07529643  0.07125521  0.06449538  0.06087107  0.05656643  0.05182174  0.0469587   0.04195181  0.03734463  0.03278322  0.02834019  0.02351597  0.01819709  0.01297489  0.00891182  0.00475684  0.0005994  -0.0036492  -0.00676764 -0.00975932 -0.01209415 -0.01441165 -0.01675892 -0.01922581 -0.02189649 -0.02425201 -0.02563547 -0.02732455 -0.029146   -0.03059369 -0.03183834 -0.03276345 -0.03132276 -0.03324594 -0.03522293 -0.03710927 -0.03885986 -0.04021121 -0.04153628 -0.04171521 -0.04214246 -0.04215203 -0.04232547 -0.04315767 -0.04285053 -0.04360981 -0.04388968 -0.04456764 -0.04475448 -0.04568785 -0.04527055 -0.04499492 -0.04520403 -0.04513743 -0.0459629  -0.047604   -0.05029852 -0.05297812 -0.05582922 -0.05795433 -0.06075019 -0.06443806 -0.06647478 -0.06968486 -0.07350498 -0.07845453 -0.08326061 -0.08896141 -0.09758919 -0.10603951 -0.10930948 -0.1101865  -0.10356239], 19.05, 19.87, False
