time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 09:00:00.448, 191802508, [0.95124974 0.85754911 0.88142761 0.83412279 0.83543166 0.82035203 0.79327715 0.79322927 0.77996842 0.75969506 0.75450079 0.73147268 0.71883112 0.70806455 0.70006036 0.68617591 0.67648322 0.66419676 0.65839404 0.6496684  0.64150678 0.63727754 0.62685965 0.61524008 0.60757158 0.59693043 0.59019937 0.5812917  0.57237378 0.56580953 0.55687321 0.54714614 0.5405863  0.5332243  0.52676433 0.52216844 0.51508714 0.51453696 0.50928123 0.50535018 0.49981935 0.49461882 0.49244663 0.48495318 0.48026993 0.47303047 0.46761136 0.46281819 0.4590247  0.45487658 0.45066155 0.44666819 0.44464705 0.44367243 0.44228937 0.44002541 0.4380566  0.43643861 0.43487831 0.43215456 0.42882868 0.42742957 0.42624662 0.42451423 0.42048199 0.41941493 0.41983592 0.41739836 0.41535166 0.41214313 0.40987575 0.40642641 0.40286237 0.39614697 0.39377318 0.38894992 0.38366792 0.38018913 0.3725297  0.36613189 0.35974455 0.34908217 0.335326   0.32923879 0.32802289 0.32519951], [ 0.23374354  0.22865894  0.22799547  0.2145646   0.20866551  0.20429074  0.19876452  0.18740663  0.17917382  0.16785345  0.15849388  0.15124839  0.14664952  0.13628672  0.12621292  0.12091048  0.11323888  0.10692561  0.09932737  0.09387789  0.08686904  0.08142365  0.07497704  0.07032558  0.06318758  0.05747099  0.05172764  0.0463352   0.03986927  0.0354187   0.02966534  0.02537939  0.02079038  0.01701542  0.01366343  0.01042611  0.00740776  0.00394921  0.00087417 -0.00166852 -0.00402148 -0.00657552 -0.00834587 -0.00987947 -0.01223773 -0.01034365 -0.01207769 -0.01404116 -0.01676618 -0.01892295 -0.02135687 -0.02333715 -0.02405035 -0.02484687 -0.02542158 -0.0262927  -0.02705999 -0.02827655 -0.02983363 -0.03066207 -0.03210721 -0.03315898 -0.03400185 -0.03457654 -0.03522951 -0.03557804 -0.03584008 -0.0372416  -0.03896673 -0.04102547 -0.04327805 -0.04516612 -0.04741627 -0.05034035 -0.05355047 -0.05743384 -0.06156147 -0.06605669 -0.07219836 -0.0769583  -0.08479419 -0.095705   -0.10176573 -0.10689098 -0.10739844 -0.10179009], 17.56, 17.66, False
2023/07/07 09:00:00.704, 191802759, [0.9132589  0.89434906 0.89249421 0.82198859 0.8491412  0.82024091 0.81853324 0.80690923 0.79458085 0.77265877 0.76892446 0.75899424 0.73923277 0.73267177 0.72077547 0.71200027 0.69707785 0.69230788 0.67982003 0.66794277 0.66416407 0.65655165 0.64276944 0.63381358 0.62706577 0.61819915 0.6094912  0.60212841 0.59365059 0.58604432 0.579809   0.57304676 0.56680272 0.562503   0.55591396 0.54998334 0.54392325 0.54170554 0.53558349 0.53098094 0.52590744 0.52033005 0.51927566 0.51073072 0.50727643 0.48384624 0.47986704 0.4755507  0.47148159 0.46686395 0.46256118 0.46008096 0.45934357 0.45819095 0.45713824 0.45489309 0.45221953 0.44953077 0.44610297 0.44262098 0.43996937 0.43807121 0.43506478 0.43283825 0.42813403 0.42744483 0.42570993 0.42264686 0.42161646 0.42047174 0.41504735 0.41220599 0.40846661 0.40212748 0.39948246 0.39424824 0.3895458  0.38429122 0.3776318  0.36864841 0.36458454 0.35075896 0.33940205 0.33148467 0.32978338 0.32702956], [ 0.24097762  0.24744571  0.21782348  0.22402666  0.21161033  0.2006786   0.19384176  0.18740345  0.18085592  0.1706885   0.15691932  0.14794829  0.1444622   0.13386168  0.12696342  0.11890131  0.1132363   0.10514694  0.10062274  0.09418053  0.0863418   0.0820911   0.07596407  0.06965586  0.06268743  0.05757395  0.05211257  0.04585685  0.03995842  0.03393854  0.02841229  0.02354328  0.01944422  0.0162383   0.01303049  0.00959472  0.00655962  0.00339519  0.00123782 -0.00076083 -0.00414298 -0.00593662 -0.00798556 -0.01009827 -0.0108096  -0.01006284 -0.01201915 -0.01490439 -0.01731416 -0.01922688 -0.02198204 -0.02326597 -0.0240213  -0.02485921 -0.02565207 -0.02647074 -0.0274752  -0.0283285  -0.02951133 -0.0303802  -0.03162967 -0.03238881 -0.03342269 -0.03443713 -0.03564861 -0.03622364 -0.03672771 -0.03782719 -0.03909786 -0.0409235  -0.04310155 -0.04516742 -0.04752816 -0.050697   -0.05425073 -0.05781489 -0.0619182  -0.06640768 -0.07209745 -0.07704014 -0.08440623 -0.09414248 -0.10092455 -0.10638936 -0.10693008 -0.10035922], 17.57, 17.66, False
2023/07/07 09:00:00.944, 191803008, [0.9036289  0.87513198 0.87177867 0.83057767 0.82917855 0.81477301 0.78833134 0.78961784 0.76918338 0.75294858 0.75201888 0.72710758 0.71576054 0.70770615 0.69473995 0.68588741 0.67979128 0.66581    0.66028055 0.65120467 0.64220263 0.63727757 0.6265593  0.61737407 0.61308529 0.60632236 0.59836193 0.59302427 0.5836434  0.57871695 0.57299743 0.56485644 0.55915305 0.55356137 0.54544651 0.53932228 0.5312256  0.52783441 0.52206539 0.51687464 0.51345186 0.50899072 0.50816498 0.5024025  0.49946221 0.48234839 0.47832242 0.47396841 0.46822202 0.46268006 0.45873344 0.45486686 0.45280832 0.45128575 0.44898501 0.4478614  0.44610926 0.44426346 0.44280891 0.44090672 0.43888683 0.43718344 0.43477686 0.43334775 0.42911067 0.42786115 0.42633406 0.42412192 0.42374753 0.42115768 0.41874808 0.41602581 0.41146123 0.40756364 0.40570359 0.40046868 0.39674237 0.39216386 0.38597869 0.37759559 0.37062541 0.36128429 0.34742245 0.3384927  0.33662637 0.33560984], [ 2.61048334e-01  2.41966157e-01  2.34142110e-01  2.25319516e-01  2.15724929e-01  2.11496122e-01  2.02391037e-01  1.97243060e-01  1.83681441e-01  1.76110511e-01  1.63212374e-01  1.52618858e-01  1.46648910e-01  1.38707530e-01  1.30311240e-01  1.21980891e-01  1.16385957e-01  1.08711894e-01  1.02057145e-01  9.53339093e-02  8.96386154e-02  8.42029016e-02  7.82482273e-02  7.18562557e-02  6.60371105e-02  5.87960070e-02  5.35593749e-02  4.71924193e-02  4.17404224e-02  3.57544043e-02  3.06834663e-02  2.57386937e-02  2.19741078e-02  1.80591324e-02  1.44636416e-02  1.12488084e-02  8.42000699e-03  5.37582534e-03  2.15127800e-03  2.30978376e-04 -2.44740741e-03 -4.82554559e-03 -6.97777677e-03 -9.29348342e-03 -1.09899680e-02 -8.13603729e-03 -1.01766412e-02 -1.22748774e-02 -1.48565570e-02 -1.74412321e-02 -1.98464617e-02 -2.14460552e-02 -2.19430877e-02 -2.28200242e-02 -2.34959409e-02 -2.42846594e-02 -2.52852817e-02 -2.58148086e-02 -2.71201795e-02 -2.82016118e-02 -2.87638944e-02 -2.93233437e-02 -3.08209686e-02 -3.17321165e-02 -3.18842564e-02 -3.26195283e-02 -3.31714412e-02 -3.38496936e-02 -3.57227569e-02 -3.72009900e-02 -3.95968760e-02 -4.16722398e-02 -4.44141199e-02 -4.73983305e-02 -5.07326224e-02 -5.45182359e-02 -5.91355670e-02 -6.32602244e-02 -6.83888962e-02 -7.33562911e-02 -8.17639016e-02 -9.26323021e-02 -9.91203363e-02 -1.04341416e-01 -1.04555215e-01 -9.78188235e-02], 17.56, 17.66, False
2023/07/07 09:00:01.200, 191803258, [0.90756022 0.86078454 0.87314651 0.83895773 0.83649974 0.82215616 0.79978304 0.79249694 0.76787986 0.76703042 0.75747764 0.73278809 0.71804364 0.71601238 0.70476721 0.68867082 0.68435531 0.67254954 0.66580479 0.65485732 0.646563   0.63887143 0.63196681 0.6200437  0.61293777 0.60653992 0.59761063 0.59174674 0.58208046 0.57535962 0.56657175 0.55849673 0.55395892 0.54885498 0.54371385 0.54029876 0.53468713 0.53403421 0.53134673 0.52693361 0.52391454 0.51997655 0.51849841 0.51168455 0.50957589 0.4874363  0.4829061  0.47792351 0.47303591 0.46817473 0.4638878  0.46131611 0.45847601 0.45527331 0.45299308 0.45036554 0.44793263 0.44520814 0.44199503 0.43851766 0.43577865 0.43306641 0.42942623 0.42703236 0.42280655 0.42099726 0.41990421 0.41787664 0.41754238 0.41582616 0.41261306 0.40903368 0.40521887 0.39964773 0.39654736 0.39182885 0.38729281 0.38372801 0.37691391 0.36943774 0.36588063 0.353907   0.34285323 0.33679178 0.33604808 0.3301907 ], [ 0.24655884  0.24116524  0.22796694  0.22057814  0.21159994  0.21508022  0.1965256   0.19016527  0.18121961  0.17034086  0.15879142  0.15124329  0.14150917  0.13541838  0.12836145  0.11935958  0.11262852  0.10780626  0.10045289  0.09375175  0.08714644  0.08073447  0.07608465  0.06992859  0.06268199  0.05723774  0.05100017  0.04671082  0.03995483  0.03483838  0.02942797  0.02455846  0.02052586  0.01643039  0.0136603   0.01000334  0.00727454  0.00413304  0.00073126 -0.00153112 -0.00426158 -0.00665563 -0.00827905 -0.01074099 -0.01200177 -0.00977494 -0.01239466 -0.01460682 -0.01728772 -0.01976671 -0.02214149 -0.02304602 -0.02406808 -0.02505329 -0.02561505 -0.02633989 -0.02752215 -0.02818917 -0.0291064  -0.03005778 -0.03083114 -0.03205605 -0.03355662 -0.03368957 -0.03435006 -0.03467457 -0.03508692 -0.03679546 -0.03839118 -0.03992042 -0.04231154 -0.04430386 -0.04724806 -0.04963441 -0.05294478 -0.05693343 -0.06087664 -0.06571281 -0.07136977 -0.07607389 -0.08407229 -0.09454043 -0.10176175 -0.10589222 -0.10632018 -0.10082048], 17.58, 17.66, False
2023/07/07 09:00:01.456, 191803508, [0.90190466 0.8862127  0.84151651 0.82479252 0.81443194 0.79373727 0.78354185 0.77029166 0.7533614  0.74397301 0.72873039 0.71584605 0.70656333 0.7005033  0.69038769 0.68339706 0.67093189 0.66351766 0.65670318 0.64737005 0.63752628 0.63215358 0.62351968 0.61232154 0.60512651 0.59455602 0.58852446 0.57952136 0.57181326 0.56553261 0.56090878 0.55363367 0.54733191 0.54335681 0.53542805 0.52928725 0.52346181 0.5214907  0.51527896 0.51047834 0.50486439 0.50086375 0.4992858  0.49210221 0.48854474 0.48319794 0.48009327 0.47486745 0.47110872 0.46642759 0.46120278 0.45761596 0.45600543 0.45352049 0.45068153 0.44769438 0.44530557 0.4434536  0.44043941 0.43765776 0.43453336 0.43222092 0.42920503 0.42736071 0.42396842 0.42130802 0.42065281 0.41911034 0.41746575 0.41687311 0.41348432 0.41043883 0.40757025 0.40166921 0.39877734 0.39344145 0.3886969  0.38528482 0.37832533 0.36947582 0.36774936 0.35283444 0.34479108 0.33930098 0.33077848 0.33470214], [ 0.26024617  0.24590419  0.23814344  0.23219016  0.22336301  0.22075163  0.20685809  0.19959449  0.19157235  0.18153623  0.16981364  0.1608527   0.15422839  0.1415131   0.13592105  0.12740312  0.12171018  0.11530632  0.10751726  0.10167734  0.09517889  0.08800901  0.0823177   0.07590478  0.06927506  0.06190144  0.05590499  0.0499567   0.04405145  0.03767408  0.03309114  0.02861045  0.0234389   0.01990263  0.01620355  0.01286394  0.00926832  0.00593412  0.00339309  0.00059505 -0.00250687 -0.00439468 -0.00595073 -0.00882937 -0.01050045 -0.00322767 -0.00503653 -0.00746283 -0.01088789 -0.01343362 -0.01609772 -0.0173411  -0.01869793 -0.02007906 -0.02088357 -0.02192376 -0.02311586 -0.02405657 -0.0251725  -0.02595372 -0.02741685 -0.02776617 -0.02894991 -0.03030718 -0.03111471 -0.03226721 -0.03385662 -0.03581907 -0.03797337 -0.03967754 -0.04199869 -0.04444171 -0.04662961 -0.04985827 -0.05305184 -0.05686635 -0.06143902 -0.06506945 -0.07084476 -0.07569408 -0.08307573 -0.09376584 -0.1009275  -0.10579108 -0.10698247 -0.09853993], 17.57, 17.66, False
2023/07/07 09:00:01.696, 191803759, [0.90756022 0.87356411 0.86069142 0.85106061 0.83542753 0.80919047 0.80303905 0.78748488 0.77679003 0.76084835 0.75400453 0.73234663 0.718835   0.7069898  0.69661653 0.68447806 0.67825775 0.66626583 0.65943566 0.64639091 0.64220954 0.63277099 0.62335018 0.61431392 0.60265562 0.59738403 0.58860895 0.58194282 0.5751115  0.56984713 0.56226882 0.55621738 0.55057816 0.54538756 0.539592   0.53445863 0.52685122 0.5239425  0.51755439 0.5123162  0.50809359 0.50252259 0.5031583  0.49648064 0.49164563 0.50553177 0.50104726 0.49546998 0.49072223 0.48491983 0.47852196 0.47343235 0.46976188 0.46707149 0.46638097 0.46509752 0.4629744  0.46066827 0.45728682 0.4537255  0.45005968 0.44689952 0.44314272 0.44095605 0.43651309 0.43487157 0.43347014 0.43065647 0.42794964 0.42571932 0.42198665 0.41888368 0.41467108 0.40866073 0.40654208 0.40070072 0.39636007 0.39144949 0.38527316 0.37556086 0.36900958 0.35344001 0.34428562 0.33594322 0.3313897  0.33402745], [ 2.40957563e-01  2.29417350e-01  2.24693890e-01  2.20578140e-01  2.09817243e-01  2.04796642e-01  1.98393942e-01  1.85883710e-01  1.81598271e-01  1.67417098e-01  1.53768211e-01  1.49594149e-01  1.40801070e-01  1.34563058e-01  1.25451301e-01  1.18224563e-01  1.13602827e-01  1.07445118e-01  9.90214686e-02  9.31756742e-02  8.65247466e-02  7.95762012e-02  7.54716198e-02  6.79231717e-02  6.25432933e-02  5.60171524e-02  4.98623981e-02  4.46157138e-02  3.89817591e-02  3.31869575e-02  2.80247884e-02  2.35787145e-02  1.89748486e-02  1.54598666e-02  1.21436146e-02  9.10578053e-03  5.67485588e-03  2.49653672e-03 -3.36036977e-05 -2.28561906e-03 -5.39455280e-03 -6.80597505e-03 -9.38986093e-03 -1.11610804e-02 -1.28508585e-02 -9.71340046e-03 -1.16542311e-02 -1.43041709e-02 -1.67153744e-02 -1.90169857e-02 -2.15476791e-02 -2.28814406e-02 -2.37269845e-02 -2.47278898e-02 -2.54796139e-02 -2.62980525e-02 -2.71172201e-02 -2.78760189e-02 -2.88336503e-02 -2.98767664e-02 -3.13614804e-02 -3.25352985e-02 -3.34273481e-02 -3.43476012e-02 -3.51215589e-02 -3.54843787e-02 -3.60756274e-02 -3.67864539e-02 -3.84010824e-02 -4.08364429e-02 -4.27681692e-02 -4.52689828e-02 -4.70585753e-02 -5.03779347e-02 -5.39278898e-02 -5.77586030e-02 -6.13160104e-02 -6.63536683e-02 -7.08984396e-02 -7.59131849e-02 -8.40973122e-02 -9.37757198e-02 -1.02241049e-01 -1.06834392e-01 -1.07457512e-01 -9.99116806e-02], 17.58, 17.66, False
2023/07/07 09:00:01.952, 191804008, [0.90927961 0.86237613 0.85657856 0.84623379 0.81333603 0.79911515 0.8071299  0.78100085 0.76853097 0.76366357 0.74308612 0.73496062 0.72036881 0.71257076 0.70131648 0.68982171 0.67825309 0.66790576 0.66325921 0.65197417 0.6435947  0.63984214 0.63006064 0.62324834 0.61319248 0.60653841 0.59730176 0.58939754 0.57995124 0.57586573 0.57063812 0.56408149 0.55988563 0.55301655 0.54687641 0.54213425 0.53497925 0.53411426 0.52909655 0.52321883 0.51864743 0.51444931 0.51286604 0.50633417 0.50239599 0.50274911 0.4985544  0.49417528 0.49042464 0.48601757 0.48297997 0.47973801 0.47834696 0.47562193 0.47334498 0.47063261 0.46767641 0.4649765  0.46361657 0.46145071 0.45790495 0.45516815 0.45244463 0.45014767 0.44629796 0.44437985 0.44274696 0.43967863 0.43673742 0.43385752 0.43150594 0.42750712 0.4244548  0.41893563 0.41587376 0.41087393 0.40703799 0.40053401 0.39543785 0.38502691 0.38092866 0.36849014 0.3568123  0.3501329  0.34547707 0.34105668], [ 0.24097476  0.23022826  0.22399047  0.2165231   0.20924416  0.20172715  0.19477965  0.1854717   0.1771027   0.16707766  0.15753702  0.15015449  0.1405492   0.13262571  0.12545769  0.11976971  0.11106365  0.10549834  0.09950356  0.09448361  0.08729483  0.08127343  0.07522533  0.06898684  0.06229885  0.05734627  0.05058761  0.04604506  0.03977754  0.03460058  0.0299125   0.02493919  0.02034493  0.01657847  0.01369019  0.01020767  0.00724345  0.00432371  0.00118481 -0.00120952 -0.00394926 -0.00653928 -0.00804078 -0.00976791 -0.01125104 -0.01060452 -0.01310789 -0.01546852 -0.01807379 -0.02063902 -0.02265814 -0.02388744 -0.02504493 -0.02586862 -0.02683884 -0.02714244 -0.02773037 -0.028845   -0.02980835 -0.03091095 -0.0316013  -0.03279424 -0.03392025 -0.03465767 -0.03540851 -0.03602606 -0.0366345  -0.03765962 -0.03928352 -0.04093548 -0.04251319 -0.04540552 -0.04737873 -0.05037437 -0.05318136 -0.05724538 -0.06072656 -0.0658843  -0.07090049 -0.07632652 -0.08399258 -0.09493571 -0.10182    -0.10796483 -0.10745078 -0.10185828], 17.57, 17.66, False
2023/07/07 09:00:02.192, 191804258, [0.88894914 0.88948873 0.86209121 0.83911277 0.818624   0.80278447 0.78508083 0.78822076 0.7552217  0.75410323 0.75151906 0.73407794 0.73153012 0.71601087 0.70601078 0.69934397 0.68766222 0.67532572 0.6645204  0.64927819 0.64030098 0.62926124 0.6197219  0.60817247 0.60378822 0.59377298 0.58693498 0.58235935 0.5741077  0.56734506 0.56114457 0.55446558 0.54848368 0.54342987 0.53678378 0.53056773 0.52392092 0.52196555 0.51593955 0.5110789  0.50679485 0.50254574 0.5014627  0.49580219 0.49133088 0.48844458 0.4841535  0.47898788 0.47441291 0.46879319 0.46434949 0.45972623 0.45676729 0.45412963 0.45050731 0.44799155 0.44492843 0.44260644 0.43927991 0.43594591 0.43272937 0.42905057 0.42496472 0.42191521 0.41690664 0.41527253 0.4127976  0.41000444 0.40854504 0.40555806 0.40288397 0.39937137 0.39668279 0.39232388 0.38977739 0.38489062 0.3800325  0.37459939 0.36963957 0.36168126 0.35651609 0.34647229 0.33482086 0.32827825 0.32580999 0.32406353], [ 0.26025477  0.24041687  0.23271447  0.22467244  0.21983233  0.20789231  0.20238977  0.1921121   0.18781361  0.17361974  0.16539839  0.15701024  0.14934323  0.14112819  0.13365576  0.12566397  0.11912098  0.11351623  0.10656079  0.09851913  0.09188325  0.08563008  0.07979241  0.07398167  0.06722646  0.06130486  0.05468868  0.04928445  0.04271774  0.03783904  0.03178434  0.02765376  0.02344035  0.01886063  0.01576928  0.01244526  0.009135    0.00602784  0.00325389  0.00032495 -0.00165011 -0.00439317 -0.00598733 -0.00846689 -0.00985826 -0.00899694 -0.01081353 -0.01270151 -0.01560405 -0.01804318 -0.02045043 -0.0218437  -0.02300277 -0.02379939 -0.0248812  -0.02533934 -0.02606572 -0.02727092 -0.02813165 -0.02936551 -0.030879   -0.03187245 -0.03347635 -0.03388911 -0.03498172 -0.03538113 -0.03568791 -0.03691543 -0.03845207 -0.04017941 -0.04246722 -0.04436056 -0.04609899 -0.05021214 -0.05329018 -0.05755478 -0.0612281  -0.06570877 -0.07121198 -0.07628565 -0.0837274  -0.09491394 -0.1013654  -0.10692515 -0.10744966 -0.10042479], 17.57, 17.66, False
2023/07/07 09:00:02.448, 191804508, [0.95380362 0.93749878 0.88977696 0.87519529 0.86077172 0.84340437 0.82672931 0.81919615 0.79011688 0.7828347  0.77588918 0.75506557 0.74039753 0.73267285 0.72266236 0.71031025 0.69963846 0.6883435  0.68365565 0.66833346 0.66171665 0.65252694 0.63969878 0.62832074 0.61920596 0.60980575 0.6018107  0.59329244 0.58582958 0.58087958 0.57183179 0.56667474 0.5613862  0.5546863  0.54983441 0.54344428 0.53684523 0.53507464 0.52953145 0.52480823 0.52012259 0.51478158 0.51402301 0.5069372  0.50240786 0.48910914 0.48449393 0.47894199 0.47470193 0.46959476 0.46485521 0.4609317  0.45799163 0.45517439 0.45340638 0.45158792 0.45047033 0.44944049 0.44797764 0.44602075 0.44420012 0.44217255 0.43911892 0.4377915  0.43314446 0.43140611 0.43100611 0.42862504 0.42617867 0.42404683 0.4208409  0.41779686 0.41322461 0.40828155 0.4058927  0.40032675 0.39574209 0.39246627 0.38340349 0.37806902 0.37213636 0.36156601 0.34989388 0.3421481  0.34225695 0.33970772], [ 0.25460543  0.24742744  0.22869199  0.22530331  0.20865512  0.20840228  0.20238345  0.19210414  0.18122401  0.1728325   0.15974894  0.15563543  0.14715242  0.13917048  0.13073817  0.12150457  0.11675254  0.1101212   0.10303266  0.09678618  0.08967745  0.08412365  0.07849386  0.07232192  0.06503386  0.05987146  0.05353532  0.04785226  0.04129692  0.03585642  0.03092927  0.02585291  0.02196143  0.01723281  0.01436196  0.01185151  0.00838201  0.00559677  0.00192204 -0.00034986 -0.00317449 -0.00524289 -0.00650511 -0.0091837  -0.01062251 -0.00790935 -0.0107572  -0.01317186 -0.01566602 -0.01829223 -0.02005774 -0.02069169 -0.02180274 -0.02272114 -0.02321847 -0.02409863 -0.02568842 -0.02636028 -0.02771758 -0.02852695 -0.02989561 -0.03099897 -0.0319591  -0.03298347 -0.03363397 -0.0337983  -0.03497491 -0.03595353 -0.03768917 -0.03931246 -0.04155748 -0.04394243 -0.04611746 -0.0491483  -0.05211385 -0.05559711 -0.05957902 -0.06454777 -0.07022167 -0.07531834 -0.08370632 -0.0930024  -0.10008669 -0.10548448 -0.10522957 -0.09939021], 17.58, 17.66, False
2023/07/07 09:00:02.705, 191804759, [0.95380697 0.91365888 0.90647526 0.87763587 0.87453765 0.84339604 0.83164821 0.81919493 0.80159952 0.79471349 0.77988019 0.75856595 0.74619338 0.73475676 0.72581629 0.71115628 0.70372115 0.68997604 0.68386758 0.67064635 0.66520695 0.6563897  0.64657523 0.63850331 0.63075085 0.62296041 0.61528045 0.60802326 0.60259414 0.59679216 0.58730454 0.58049473 0.5732501  0.56708264 0.55960412 0.5521814  0.54537397 0.54347057 0.53888955 0.53571065 0.53109766 0.52744328 0.52533303 0.51933346 0.51564099 0.49199659 0.48839385 0.48412046 0.48004735 0.4748801  0.47094982 0.46756748 0.46572387 0.46421849 0.46317843 0.46184851 0.46044181 0.4583728  0.4559984  0.45295063 0.44985512 0.44697424 0.44321965 0.4408088  0.43595677 0.43521814 0.43282734 0.43078504 0.42889117 0.42590032 0.4229396  0.42025198 0.41501932 0.40870049 0.40749772 0.40143965 0.39724055 0.39173355 0.38521443 0.37641991 0.37062541 0.358879   0.34774059 0.33764267 0.33701315 0.33516851], [ 0.23373494  0.2459115   0.23885553  0.22466974  0.21572196  0.20428525  0.199694    0.19529949  0.18574369  0.17068777  0.16539712  0.1556377   0.14959537  0.14026868  0.13246757  0.12519166  0.11870561  0.11083738  0.10463423  0.09824436  0.09149871  0.08507752  0.07849638  0.07275881  0.06683593  0.06030976  0.05375605  0.04842609  0.04334398  0.03702038  0.03188052  0.02709213  0.02304897  0.01900641  0.01561373  0.01240711  0.00942739  0.00634012  0.00234035 -0.00026545 -0.00309398 -0.00572988 -0.00783832 -0.00971526 -0.01169163 -0.0089128  -0.01105467 -0.01340475 -0.01568902 -0.01856132 -0.020804   -0.02172966 -0.02287738 -0.02372752 -0.02430878 -0.02508915 -0.02594045 -0.02683152 -0.02768842 -0.02871341 -0.0296139  -0.03095173 -0.03181136 -0.03218255 -0.03281237 -0.03336622 -0.03366866 -0.03503933 -0.03715127 -0.03862307 -0.04076002 -0.04321241 -0.04536439 -0.04814389 -0.05163135 -0.05540495 -0.05972322 -0.06373064 -0.0693335  -0.07519537 -0.08265992 -0.09258631 -0.10096429 -0.10531809 -0.10584306 -0.09925496], 17.57, 17.66, False
2023/07/07 09:00:02.943, 191805008, [0.91496245 0.8799659  0.87314492 0.83162908 0.834264   0.82394647 0.80462586 0.80256661 0.78949136 0.77831237 0.76794062 0.75767992 0.7438732  0.7340644  0.72548953 0.71087328 0.69861766 0.68718524 0.68386859 0.670453   0.66189498 0.65317049 0.64190001 0.63086048 0.62153402 0.60968769 0.59853943 0.59250866 0.58362471 0.57757021 0.57102978 0.56314323 0.56051949 0.55292257 0.54652787 0.54180441 0.53479038 0.53365379 0.52802662 0.5220469  0.51644158 0.51175047 0.51038102 0.50322664 0.49949128 0.48838821 0.48379242 0.4783049  0.47373952 0.468575   0.46417414 0.46001263 0.45788591 0.45551493 0.45452132 0.45198795 0.44999483 0.44784469 0.44430642 0.44155939 0.43900099 0.43736723 0.43388183 0.43203411 0.42708821 0.4243127  0.42291254 0.42015978 0.41909818 0.41585004 0.41230228 0.40846933 0.40475087 0.39891985 0.39671753 0.39374517 0.38846513 0.38565168 0.37871222 0.37107211 0.3681813  0.35544717 0.34540188 0.34210588 0.33842838 0.34243407], [ 0.24013887  0.24742744  0.22397779  0.22465894  0.2162929   0.20788315  0.19652813  0.1929395   0.17915843  0.17463878  0.16224613  0.15261546  0.14837249  0.13893498  0.13030485  0.1236459   0.11615273  0.10977077  0.10222807  0.09751405  0.09058597  0.08439036  0.07905023  0.0722049   0.06553301  0.05976733  0.05445616  0.04842405  0.04351899  0.03744079  0.03225042  0.02774925  0.02306893  0.01912641  0.01563977  0.01277913  0.01014344  0.00689809  0.00334674  0.00047603 -0.00220402 -0.00417013 -0.00634606 -0.00855988 -0.00956944 -0.00838942 -0.01031741 -0.01247443 -0.01483732 -0.01717892 -0.01978695 -0.02086911 -0.02211377 -0.02293234 -0.02352026 -0.02470921 -0.0251247  -0.02628416 -0.02759727 -0.02849142 -0.02994733 -0.03052756 -0.03142448 -0.0325374  -0.03323265 -0.03358346 -0.03421647 -0.03521894 -0.03657307 -0.03863711 -0.04104174 -0.04301337 -0.0455649  -0.04853415 -0.05139367 -0.05565733 -0.06005998 -0.06344207 -0.06975665 -0.07438786 -0.08300251 -0.09375354 -0.10050155 -0.10592289 -0.10589673 -0.09841008], 17.58, 17.66, False
