time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 04:57:16.035, 7959244, [0.91870284 0.89937589 0.90990069 0.89529475 0.88604815 0.8747307  0.87296763 0.85953517 0.85712994 0.8472483  0.83888472 0.83540856 0.82461727 0.816962   0.81485859 0.80359163 0.80065044 0.79563451 0.7894273  0.78548144 0.77547175 0.77571687 0.76645091 0.76036796 0.75430145 0.75367679 0.74328342 0.73807393 0.73325031 0.72606817 0.71977634 0.71334669 0.70671585 0.70271174 0.69658649 0.69078137 0.68648119 0.68033009 0.6721785  0.66963508 0.66214299 0.65720796 0.6536183  0.64287644 0.64013751 0.66017762 0.65582284 0.64890532 0.64451528 0.63929743 0.63308872 0.62890388 0.62399974 0.6225276  0.62769511 0.62588627 0.6208877  0.61176341 0.6012035  0.59493879 0.58912238 0.58580701 0.57947859 0.57672299 0.57187468 0.56794222 0.56700419 0.56622206 0.56354789 0.56404848 0.55966352 0.55473573 0.5527143  0.54453725 0.54048609 0.5353847  0.52650391 0.52340566 0.51418116 0.49974113 0.49975077 0.48248365 0.46888797 0.46726466 0.45951215 0.45685051], [ 0.11111843  0.11348458  0.11690581  0.1113756   0.11120247  0.10951504  0.11304492  0.10931255  0.10922822  0.1035306   0.10029822  0.09602934  0.09297634  0.09029685  0.08699293  0.08327645  0.08143714  0.07874802  0.07461251  0.07085192  0.0651108   0.06160894  0.05661701  0.05074349  0.04615705  0.04135358  0.03753937  0.03334623  0.02858923  0.02536627  0.02191015  0.01891065  0.01614159  0.0138865   0.01092123  0.00868149  0.00650004  0.00485682  0.00276003  0.00150534  0.00027307 -0.00098551 -0.00153534 -0.00220391 -0.00319147 -0.0016446  -0.00269274 -0.00364242 -0.00540692 -0.00731792 -0.00909541 -0.00952286 -0.0094883  -0.00898842 -0.00879236 -0.00876949 -0.00885559 -0.00866309 -0.00903139 -0.00940075 -0.00954349 -0.00922204 -0.00915277 -0.00838572 -0.0070257  -0.00629318 -0.00547673 -0.00711717 -0.00981187 -0.01277205 -0.0163253  -0.02009028 -0.02269061 -0.02616827 -0.02944225 -0.03219228 -0.03719362 -0.04153871 -0.04803757 -0.05508395 -0.06082265 -0.07096624 -0.07751208 -0.0789324  -0.07846097 -0.07030424], 20.07, 22.36, False
2023/06/07 04:57:16.291, 7959494, [0.91530465 0.91002024 0.90149797 0.89902999 0.88732581 0.87950216 0.87725269 0.86957646 0.85633878 0.85759293 0.84027375 0.83705807 0.82657608 0.82244833 0.81630103 0.80609263 0.80624746 0.79829768 0.7937499  0.78667135 0.77950437 0.77895939 0.77050737 0.7666631  0.7590536  0.75469436 0.7457905  0.7408456  0.73493067 0.72771698 0.72097345 0.71414217 0.70851586 0.70169184 0.69682808 0.69020883 0.68516905 0.68151733 0.67548118 0.67153878 0.66661531 0.66218886 0.6593162  0.64985136 0.64672258 0.63571845 0.63017686 0.62457836 0.6193752  0.61319138 0.60712077 0.60186217 0.59741115 0.59354735 0.59080317 0.58751427 0.58358552 0.5792435  0.57506806 0.57195946 0.56937757 0.56798556 0.56272279 0.55982287 0.55415725 0.55056195 0.546323   0.54443957 0.54330922 0.5426359  0.53946918 0.536477   0.53301619 0.5275816  0.52290379 0.51532905 0.51168902 0.50582814 0.4960995  0.48872378 0.48270183 0.46696228 0.45842148 0.44594425 0.44321852 0.44345242], [ 0.11181299  0.11105113  0.11508502  0.10959124  0.11469082  0.11576809  0.10907916  0.11105925  0.10826539  0.10381456  0.10098997  0.09555473  0.09361861  0.09016141  0.08698824  0.08254394  0.08111827  0.07801896  0.07301248  0.06971537  0.06395722  0.06028607  0.05486504  0.05088648  0.045866    0.04154433  0.03726673  0.03301141  0.02881915  0.02573428  0.02255439  0.0196991   0.01693615  0.01439771  0.0121691   0.00966816  0.00763865  0.00602605  0.0043002   0.00321793  0.00161004  0.00058389  0.00045764 -0.00037018 -0.00133207 -0.00195372 -0.00291622 -0.00413811 -0.00604101 -0.00795511 -0.00948703 -0.01012563 -0.00964065 -0.00991266 -0.00992143 -0.00968354 -0.00964437 -0.00936679 -0.01020612 -0.01023487 -0.01041698 -0.01054203 -0.01017171 -0.00955621 -0.00814527 -0.00715109 -0.0065461  -0.00787001 -0.01016665 -0.01362188 -0.0168684  -0.02111932 -0.02402379 -0.02717739 -0.0302414  -0.03255571 -0.03719616 -0.04276359 -0.04878529 -0.05547815 -0.06325415 -0.0717161  -0.07838345 -0.07958601 -0.07836365 -0.07106814], 20.08, 22.37, False
2023/06/07 04:57:16.547, 7959745, [0.91631436 0.91569643 0.9048924  0.89674979 0.88808455 0.88359799 0.87460634 0.86100438 0.86057983 0.84464364 0.84366642 0.83308098 0.82142004 0.82222336 0.81814529 0.80590896 0.80591288 0.79517056 0.79360964 0.78526866 0.77613309 0.77694246 0.7681335  0.76197944 0.75408082 0.75104077 0.74294412 0.73725498 0.73040447 0.72382726 0.71845732 0.70915763 0.7040058  0.69771945 0.68952569 0.68339876 0.67840621 0.67392047 0.66767832 0.66383999 0.65594188 0.65145254 0.6464245  0.63781063 0.6348085  0.63095723 0.62531231 0.61876239 0.61367489 0.60879185 0.60157191 0.59616343 0.59173178 0.58865705 0.58551694 0.58210123 0.57973499 0.57576736 0.57125517 0.5678848  0.56497434 0.56706935 0.56554817 0.56538586 0.56296327 0.56150527 0.56155418 0.56210167 0.5610714  0.55998103 0.55459092 0.54842181 0.54122651 0.52745957 0.51926341 0.51192175 0.50573726 0.50105509 0.49142283 0.48304121 0.47904712 0.46654408 0.45807994 0.45225165 0.45063385 0.45063253], [ 0.11180686  0.11545494  0.11568339  0.11532238  0.10915811  0.11663614  0.10670354  0.10755137  0.10138901  0.10352436  0.09803765  0.09732919  0.09125935  0.0886191   0.08873268  0.08202856  0.08047322  0.07741701  0.07247928  0.06923294  0.06370983  0.05948229  0.05376527  0.0505796   0.04565341  0.04097321  0.03673562  0.03251527  0.028977    0.02523096  0.02154162  0.01873211  0.01611198  0.0131495   0.01080674  0.00895295  0.00670358  0.00466221  0.00328982  0.00165232  0.00058302 -0.00050968 -0.00098122 -0.00122928 -0.00260467 -0.00172901 -0.00237082 -0.00443218 -0.00584058 -0.007573   -0.00931956 -0.00953837 -0.0096946  -0.00932949 -0.00939159 -0.00911776 -0.00908859 -0.00905981 -0.00943065 -0.00932394 -0.0099618  -0.00968111 -0.00960395 -0.00892998 -0.00791478 -0.00699498 -0.00629061 -0.00749567 -0.01035932 -0.01356974 -0.01746502 -0.02119523 -0.0240246  -0.02735845 -0.03075576 -0.03333935 -0.0371474  -0.04287154 -0.0488798  -0.05354001 -0.06226572 -0.07098328 -0.07751631 -0.08006696 -0.07772037 -0.07051165], 20.08, 22.36, False
2023/06/07 04:57:16.787, 7959994, [0.91429246 0.91865337 0.91329828 0.90275887 0.89675122 0.8854146  0.8815422  0.86573727 0.8644179  0.85309412 0.84397336 0.83239548 0.82522509 0.82345467 0.81445763 0.80525879 0.80404677 0.79743893 0.79216827 0.78620318 0.7786053  0.77906703 0.76615303 0.76547629 0.75756495 0.75124743 0.74684247 0.73803414 0.73325075 0.72749369 0.72016473 0.71456588 0.70870361 0.70248259 0.69622291 0.69092146 0.68497241 0.6800568  0.67322833 0.66834473 0.66227145 0.65797083 0.65339925 0.64449597 0.64106944 0.62578189 0.62042263 0.61502898 0.61050717 0.60446297 0.60005975 0.59616329 0.5927393  0.58977497 0.58624024 0.58366363 0.57966301 0.57620183 0.57191042 0.56847324 0.5646255  0.56133637 0.55471162 0.55202442 0.54711566 0.54460569 0.54195032 0.54078278 0.53948724 0.53845704 0.53631202 0.53604601 0.5336344  0.52785105 0.52295875 0.51513089 0.50901063 0.5022581  0.49074328 0.4781744  0.47569259 0.45778536 0.44898036 0.44405592 0.4406119  0.44093784], [ 1.07483075e-01  1.14140114e-01  1.08543193e-01  1.18200110e-01  1.12659035e-01  1.16207076e-01  1.13432103e-01  1.11061429e-01  1.10781014e-01  1.06862202e-01  1.01769031e-01  9.99432919e-02  9.43681463e-02  8.94926948e-02  8.52437205e-02  8.39574567e-02  7.93480494e-02  7.68321873e-02  7.28732004e-02  6.92355086e-02  6.47900253e-02  6.14363154e-02  5.50829744e-02  5.11495233e-02  4.60398610e-02  4.15453612e-02  3.78897221e-02  3.35918061e-02  2.94379095e-02  2.62477593e-02  2.36093350e-02  2.04730008e-02  1.78216120e-02  1.54772334e-02  1.25945893e-02  1.03029634e-02  8.10750788e-03  6.30466453e-03  4.27673003e-03  3.03757363e-03  1.46761148e-03  6.68757139e-04  4.31165386e-07 -9.94328886e-04 -2.16595285e-03 -9.09963235e-04 -2.47370711e-03 -4.12961703e-03 -5.90787958e-03 -7.55842940e-03 -8.92792523e-03 -9.79304870e-03 -9.56645059e-03 -9.84064292e-03 -9.43873785e-03 -9.16457428e-03 -9.43248154e-03 -9.73340666e-03 -9.90465258e-03 -1.00183532e-02 -1.00903580e-02 -1.01353698e-02 -9.66264891e-03 -9.40705705e-03 -8.20826882e-03 -6.89219674e-03 -6.47743948e-03 -7.22758276e-03 -9.78985241e-03 -1.31576661e-02 -1.60603114e-02 -2.05284490e-02 -2.35961599e-02 -2.60368033e-02 -3.00465169e-02 -3.29160044e-02 -3.60683135e-02 -4.21057327e-02 -4.84424143e-02 -5.36109789e-02 -6.29088422e-02 -7.06186684e-02 -7.70947123e-02 -8.01328457e-02 -7.77178988e-02 -7.00858778e-02], 20.08, 22.36, False
2023/06/07 04:57:17.043, 7960243, [0.91870284 0.91388262 0.90827391 0.90059093 0.88744422 0.88416446 0.87246316 0.85863373 0.85752722 0.84844359 0.84026952 0.8366418  0.82166765 0.81998124 0.81670064 0.80609189 0.80268482 0.79274789 0.79281771 0.78476013 0.77914765 0.77885088 0.76697663 0.76590135 0.75778743 0.75262967 0.7463526  0.73924381 0.73227936 0.72572099 0.71768041 0.71309176 0.70736051 0.70128399 0.69598199 0.68855621 0.6835973  0.67859682 0.6713083  0.66781314 0.65956131 0.65530092 0.65165192 0.64317944 0.64534218 0.62591958 0.62067843 0.61408775 0.60816801 0.60224165 0.59688831 0.59106926 0.58738576 0.58435605 0.58028543 0.57647998 0.57156699 0.56721354 0.56320572 0.55965159 0.55377832 0.5510067  0.5456308  0.54236628 0.53790423 0.53593489 0.53318336 0.5330761  0.53162442 0.52995104 0.5266938  0.52237047 0.51769605 0.51303025 0.50660414 0.50127674 0.4953021  0.48883699 0.48208876 0.47284653 0.46522103 0.45392295 0.44113122 0.43414671 0.43228782 0.42846955], [ 1.07495331e-01  1.18560499e-01  1.19576756e-01  1.15880006e-01  1.09169251e-01  1.13542216e-01  1.13828625e-01  1.07560090e-01  1.03919152e-01  1.02440638e-01  1.01253505e-01  9.80379928e-02  9.31920223e-02  8.94958751e-02  8.67656825e-02  8.27411987e-02  7.98336908e-02  7.66984685e-02  7.28754168e-02  6.83174132e-02  6.37144017e-02  5.97174083e-02  5.42713364e-02  4.91704105e-02  4.61570465e-02  4.06811023e-02  3.61264978e-02  3.26854532e-02  2.85949374e-02  2.51479958e-02  2.22473591e-02  1.89809485e-02  1.64591013e-02  1.40586513e-02  1.13336946e-02  9.38933905e-03  7.14223780e-03  5.44234362e-03  3.13513910e-03  2.12266456e-03  6.43416267e-04  3.79626622e-06 -2.92285936e-04 -1.29328777e-03 -2.14519619e-03 -1.73764462e-03 -2.91350191e-03 -4.21938654e-03 -5.98522012e-03 -7.78047414e-03 -9.06910652e-03 -9.67565296e-03 -9.80309780e-03 -1.02755437e-02 -9.83260074e-03 -9.68151996e-03 -9.64214583e-03 -9.82772538e-03 -9.99923127e-03 -1.06331433e-02 -1.05768242e-02 -1.08630316e-02 -1.05422547e-02 -9.68319646e-03 -8.46715924e-03 -7.30565960e-03 -6.79997804e-03 -8.22617930e-03 -1.06342883e-02 -1.44532573e-02 -1.75241831e-02 -2.13252187e-02 -2.40712336e-02 -2.74216059e-02 -3.03769196e-02 -3.42378738e-02 -3.78232639e-02 -4.33182926e-02 -5.00852673e-02 -5.48112726e-02 -6.39401476e-02 -7.17086975e-02 -7.74825401e-02 -8.05427416e-02 -7.82588676e-02 -7.08623141e-02], 20.07, 22.36, False
2023/06/07 04:57:17.299, 7960493, [0.91091329 0.89752873 0.8971805  0.88028392 0.87868354 0.86816367 0.86339269 0.85570292 0.83995212 0.84225196 0.8362935  0.82103277 0.81700919 0.81686295 0.80392774 0.79831971 0.79496338 0.78727331 0.78178084 0.77513142 0.7699366  0.76931904 0.75641287 0.75498788 0.74926583 0.74160053 0.73824723 0.73223936 0.7223032  0.71974309 0.71166963 0.70592995 0.70186073 0.69407595 0.69058197 0.68574107 0.67918943 0.6766761  0.66985872 0.66505961 0.65930527 0.65330905 0.64987998 0.64123306 0.63720541 0.62711857 0.62163577 0.61676108 0.61332006 0.60850844 0.60412089 0.59902317 0.59332816 0.58833988 0.58339353 0.57928896 0.57579304 0.57219949 0.56814955 0.56474512 0.55896121 0.55558547 0.55067134 0.54602569 0.54099107 0.53869308 0.5352491  0.53567049 0.5345108  0.53329372 0.53117885 0.52649387 0.52173719 0.51758426 0.5113106  0.50659577 0.50256369 0.4950392  0.49042709 0.48003209 0.47436149 0.46343376 0.4485272  0.44267428 0.44080558 0.43371712], [ 0.11547615  0.11349239  0.11450485  0.11138287  0.11071932  0.11087557  0.1086969   0.10685518  0.10172454  0.10491327  0.09683067  0.09673629  0.09105204  0.08862864  0.08736481  0.08240177  0.07999604  0.07640061  0.07366155  0.06902061  0.06447623  0.06029096  0.05515452  0.05115345  0.04565823  0.04152656  0.03718404  0.0325207   0.02882892  0.02595675  0.02170647  0.01919326  0.01646064  0.01403698  0.01123492  0.00886959  0.00705538  0.00469231  0.00289417  0.00132553  0.00013134 -0.00118856 -0.00150021 -0.00242191 -0.00338869  0.00013196 -0.0013339  -0.00261213 -0.0043275  -0.00635204 -0.00827532 -0.00851009 -0.00850379 -0.008752   -0.00839549 -0.00803869 -0.00842229 -0.008402   -0.00894293 -0.00925455 -0.00937167 -0.0087557  -0.00744456 -0.00667898 -0.00548324 -0.00394147 -0.00377472 -0.00545076 -0.00882704 -0.01351173 -0.01701382 -0.02058345 -0.02430429 -0.02591364 -0.03017738 -0.03345432 -0.03791301 -0.04354513 -0.04941864 -0.05526455 -0.06389434 -0.07135304 -0.07792941 -0.08098665 -0.07919179 -0.07112854], 20.07, 22.36, False
2023/06/07 04:57:17.539, 7960745, [0.89232646 0.873526   0.88629096 0.86906658 0.86673622 0.85632197 0.86553244 0.850873   0.83955315 0.8410656  0.82802327 0.81801752 0.81175776 0.81216435 0.80362165 0.79647244 0.78895047 0.78617925 0.77832337 0.77124078 0.76909506 0.76669688 0.75565153 0.75545327 0.74505099 0.74431281 0.73934482 0.73015055 0.72521392 0.71857523 0.71047559 0.70570639 0.69843111 0.69338961 0.68930734 0.68234941 0.67731954 0.6738903  0.66609319 0.66268252 0.65675502 0.65051932 0.64865676 0.64001056 0.63578389 0.63092546 0.62538644 0.61980466 0.61320974 0.60692013 0.60106995 0.59531809 0.59126483 0.5871496  0.58291225 0.57928932 0.57557699 0.5712354  0.56703416 0.56361872 0.55834204 0.55776394 0.55538433 0.5538586  0.55010004 0.54827012 0.54416763 0.54280856 0.54099079 0.53787223 0.53349921 0.52582334 0.51993709 0.51359853 0.50731292 0.50147219 0.49691481 0.48911142 0.48242273 0.47177701 0.46526269 0.45274322 0.44011954 0.43028514 0.42845131 0.4275543 ], [ 0.12485552  0.11414011  0.12284178  0.11532964  0.1146936   0.11309832  0.11066685  0.1107085   0.10483074  0.10381612  0.10021209  0.10008087  0.09393737  0.09210508  0.08891984  0.08556437  0.08369626  0.08037017  0.07553508  0.07103015  0.0666062   0.06298287  0.05702281  0.05212522  0.04783154  0.04297093  0.03824166  0.03450078  0.02936411  0.02653222  0.02365473  0.02042012  0.01796354  0.01485009  0.01239456  0.01047059  0.00799141  0.00566309  0.00399765  0.00311227  0.00153909  0.00044905 -0.00022845 -0.0008559  -0.00198678 -0.00128056 -0.00295278 -0.00434672 -0.00594866 -0.00724103 -0.00865512 -0.00934538 -0.00912503 -0.00903912 -0.00891858 -0.00885723 -0.00911614 -0.00892416 -0.00942073 -0.00922602 -0.00970051 -0.00974448 -0.0095603  -0.00883256 -0.00763275 -0.00659848 -0.0061165  -0.00739064 -0.00998966 -0.01318422 -0.01640528 -0.02081502 -0.02295184 -0.02637679 -0.02962195 -0.03213379 -0.03617631 -0.04160931 -0.04707722 -0.05402998 -0.06138315 -0.06878738 -0.07673459 -0.07900269 -0.07623961 -0.06952835], 20.08, 22.36, False
2023/06/07 04:57:17.795, 7960995, [0.89463276 0.90505623 0.88291777 0.88928782 0.8819932  0.86220155 0.85800653 0.85278494 0.84550989 0.83489349 0.83153589 0.82377532 0.81666073 0.80915368 0.80403005 0.79545601 0.79386478 0.78438432 0.78206786 0.77755323 0.77053727 0.76938742 0.75963659 0.75545456 0.74892618 0.74442748 0.73462221 0.73036308 0.72451021 0.71883124 0.71474885 0.7080547  0.70357714 0.69983378 0.69501535 0.69048873 0.68445623 0.68018581 0.67255186 0.66820004 0.66264495 0.65764704 0.65401995 0.64434464 0.64029681 0.63008406 0.6255382  0.61986289 0.61436183 0.60869053 0.60311195 0.59778001 0.59342658 0.58914265 0.58554081 0.58164443 0.57797988 0.57424792 0.5704059  0.56675656 0.56137134 0.55801677 0.55224985 0.54865056 0.5435294  0.54167541 0.53994371 0.5392481  0.5389165  0.53779748 0.53419485 0.53099343 0.52602779 0.52013275 0.51508471 0.50723644 0.50285307 0.49627662 0.48874707 0.47930243 0.47418886 0.46032225 0.44898111 0.44028792 0.43729525 0.43599947], [ 0.11614149  0.11104332  0.12223058  0.11818922  0.11468525  0.11041424  0.11105301  0.10683993  0.10514437  0.10409985  0.09855708  0.0960215   0.09243694  0.08995784  0.08601975  0.08448802  0.07902418  0.07639093  0.07194615  0.06971281  0.0647866   0.06160405  0.05749433  0.05215173  0.0485216   0.04382341  0.03939251  0.03590431  0.03168641  0.02769751  0.02489827  0.02098059  0.01811645  0.01504329  0.01165568  0.00880536  0.00728731  0.00510528  0.00350078  0.00196046  0.00044585 -0.00062968 -0.00068798 -0.00233105 -0.00266504 -0.00127099 -0.00291245 -0.00384356 -0.00562738 -0.00724354 -0.00935945 -0.01019215 -0.01038991 -0.01027929 -0.00996098 -0.0100205  -0.00994333 -0.00991741 -0.01025528 -0.01067634 -0.01085719 -0.01103197 -0.01076572 -0.00997456 -0.00829945 -0.00716263 -0.00680401 -0.00760524 -0.01061067 -0.01407383 -0.0171756  -0.02089236 -0.0239418  -0.02754563 -0.03031959 -0.03334018 -0.03737187 -0.04314749 -0.04839804 -0.05435125 -0.06237583 -0.07170923 -0.07706825 -0.07955402 -0.07683749 -0.0696856 ], 20.09, 22.36, False
2023/06/07 04:57:18.035, 7961244, [0.8946301  0.91184151 0.89052394 0.87955118 0.88605066 0.8693218  0.86339301 0.85953811 0.84642475 0.83952608 0.83028104 0.82445284 0.81751214 0.81216727 0.8070971  0.79693361 0.79691618 0.78914645 0.78632417 0.77835649 0.77462744 0.77251691 0.76081884 0.75952036 0.75198136 0.74629617 0.74116693 0.73668606 0.7323467  0.72702489 0.72265088 0.71547514 0.70969917 0.70426792 0.69808862 0.69427511 0.68893001 0.68306446 0.67672491 0.6702355  0.66210554 0.6563886  0.65198045 0.6439375  0.64022884 0.6269507  0.61992814 0.61477852 0.60892081 0.6026737  0.59771778 0.59298268 0.58915369 0.58591141 0.58269639 0.57931384 0.57641791 0.57294607 0.56887751 0.56570294 0.56067692 0.55741045 0.55219943 0.5487316  0.54377663 0.54193027 0.54047034 0.54060429 0.53954656 0.53862402 0.53550273 0.5307801  0.52684088 0.52079243 0.5159656  0.50945468 0.50469888 0.49867124 0.49008089 0.47967892 0.47496182 0.46088952 0.44785944 0.44157602 0.43784253 0.43530828], [ 0.1147111   0.11478259  0.11894359  0.11585459  0.10963873  0.11084741  0.10867495  0.10543791  0.10326146  0.10380832  0.0997692   0.09471181  0.09510942  0.09035535  0.08698199  0.084143    0.08127392  0.0772626   0.07325953  0.0692291   0.06409653  0.0601666   0.0554852   0.05094065  0.04647893  0.04221317  0.03762043  0.03309068  0.02857776  0.0258731   0.02214093  0.01980175  0.01636562  0.01409298  0.0120545   0.00963237  0.00763832  0.00552118  0.00389877  0.00258823  0.00081512  0.00063279 -0.00024961 -0.00085912 -0.00197671 -0.00153045 -0.00234915 -0.00404999 -0.00550661 -0.00741736 -0.00864632 -0.00927216 -0.00938213 -0.00924444 -0.00929656 -0.00898522 -0.00915831 -0.00909146 -0.00951106 -0.00957309 -0.00987441 -0.01017184 -0.01001232 -0.00954067 -0.0082373  -0.00723538 -0.00638724 -0.00759603 -0.01058879 -0.01357225 -0.01673037 -0.02081771 -0.02360019 -0.02625407 -0.02992853 -0.03334152 -0.03669422 -0.04332439 -0.04804327 -0.0543166  -0.06261292 -0.07098626 -0.078373   -0.07873247 -0.07668774 -0.06926534], 20.09, 22.36, False
2023/06/07 04:57:18.291, 7961493, [0.90109439 0.90616143 0.8997599  0.87954974 0.87472931 0.8781674  0.86705628 0.8576211  0.850659   0.8441599  0.83768433 0.83226322 0.81260736 0.81686704 0.80505415 0.79545601 0.79572871 0.78602279 0.78595829 0.77755323 0.7707182  0.77273374 0.75953645 0.75833632 0.7506669  0.74439282 0.73900553 0.73036308 0.72541359 0.71797827 0.7125973  0.70528217 0.70089758 0.69497093 0.68909124 0.68363364 0.6774556  0.67286685 0.66671469 0.66240727 0.65575553 0.65103479 0.64687729 0.6373342  0.63479943 0.62624793 0.62057522 0.61489487 0.60970952 0.60416536 0.59845031 0.59367866 0.59013543 0.5954198  0.59902177 0.59891606 0.59571189 0.59101659 0.58545304 0.57775434 0.56387994 0.55530753 0.54912053 0.545813   0.54033522 0.53857976 0.53623105 0.5362648  0.53592772 0.53469084 0.53040143 0.52692509 0.52192172 0.51620517 0.51028982 0.50359156 0.49908608 0.49184615 0.48308398 0.47479708 0.46950895 0.4564565  0.44483795 0.43563045 0.43376363 0.430749  ], [ 1.16141487e-01  1.14128402e-01  1.11193772e-01  1.18730259e-01  1.12163979e-01  1.13088929e-01  1.09074280e-01  1.09655012e-01  1.02944676e-01  1.05766173e-01  9.95120126e-02  9.60214963e-02  9.36156673e-02  8.99578374e-02  8.79502527e-02  8.44880193e-02  7.96680405e-02  7.83035093e-02  7.31213464e-02  6.97128057e-02  6.44682247e-02  6.09716065e-02  5.54461586e-02  5.21517276e-02  4.67886447e-02  4.19185009e-02  3.72700753e-02  3.37542521e-02  2.95202388e-02  2.58747773e-02  2.24348407e-02  1.86610777e-02  1.59554358e-02  1.31068699e-02  1.11683812e-02  9.29290163e-03  6.76111438e-03  5.18813457e-03  3.39169262e-03  2.41846170e-03  1.48549317e-03  2.75282320e-04 -6.64052102e-05 -9.53123965e-04 -9.69135406e-04 -2.20406204e-04 -1.36478065e-03 -2.90654126e-03 -4.42720454e-03 -6.37087336e-03 -8.22903150e-03 -8.64377231e-03 -8.95083282e-03 -8.66993932e-03 -8.05365571e-03 -7.61131542e-03 -7.27564453e-03 -7.56060057e-03 -7.21149077e-03 -7.89854921e-03 -8.38333107e-03 -8.67004103e-03 -8.70498382e-03 -7.76248710e-03 -6.24250764e-03 -5.20822653e-03 -4.80582167e-03 -5.85396446e-03 -8.35417394e-03 -1.21936227e-02 -1.59214413e-02 -2.01121323e-02 -2.28284748e-02 -2.57923624e-02 -2.87659704e-02 -3.21962082e-02 -3.50760534e-02 -4.12145614e-02 -4.77931878e-02 -5.31579651e-02 -6.23103206e-02 -6.91533495e-02 -7.62289734e-02 -7.90739725e-02 -7.81639207e-02 -7.06671904e-02], 20.09, 22.36, False
2023/06/07 04:57:18.547, 7961744, [1.1470184  1.12077677 1.11907559 1.12110095 1.11179007 1.10828648 1.10058983 1.08930188 1.08314887 1.06727576 1.06462992 1.05470418 1.04055758 1.03809615 1.02475123 1.01079313 1.00254131 0.99561575 0.98686301 0.97456625 0.96436982 0.95934955 0.94302155 0.93379406 0.92346455 0.91339407 0.9012951  0.89032512 0.87743018 0.8655027  0.85443334 0.84195853 0.83059528 0.81963849 0.80956667 0.79827393 0.78678338 0.7781505  0.76606366 0.75491472 0.74292719 0.7324336  0.72298065 0.70960761 0.70126283 0.62604639 0.62042289 0.61630663 0.6110551  0.60461768 0.59968174 0.59596459 0.59237029 0.58902156 0.58549231 0.58200478 0.5784846  0.57424806 0.5705757  0.5667317  0.56233939 0.55935927 0.55426966 0.55103957 0.54618452 0.54477334 0.54267725 0.54328919 0.54300945 0.5424531  0.5384003  0.53454364 0.52938525 0.52409495 0.51849268 0.51266219 0.50797095 0.50076751 0.49342659 0.48337843 0.47719714 0.46631676 0.45482863 0.44495317 0.44431426 0.43911859], [ 0.11686031  0.11789032  0.12016066  0.11819648  0.11216955  0.11309519  0.11145093  0.11316507  0.11046095  0.10352592  0.10194638  0.09863645  0.09629438  0.09297467  0.09126134  0.08626969  0.08449912  0.07948154  0.07550628  0.07251228  0.06844512  0.06470441  0.06032046  0.05651227  0.05181897  0.0477034   0.04258629  0.03830539  0.03386055  0.02957994  0.02538339  0.02245903  0.01873983  0.01562626  0.01325687  0.0106502   0.00866138  0.00702384  0.00552211  0.00415603  0.0026891   0.00106202  0.00043962 -0.00012191 -0.00084822 -0.00064081 -0.00154725 -0.00311421 -0.0047237  -0.00622388 -0.00786359 -0.00861739 -0.00854602 -0.00848268 -0.00830182 -0.00810847 -0.00782136 -0.00743394 -0.00745436 -0.00697657 -0.00721796 -0.0072501  -0.0068979  -0.00632365 -0.00476394 -0.00454305 -0.00429636 -0.00556374 -0.00794887 -0.01180772 -0.01547304 -0.01961559 -0.02269302 -0.02573078 -0.02891777 -0.03141191 -0.03513228 -0.04009665 -0.04675087 -0.05202633 -0.05972696 -0.06987281 -0.07493753 -0.07821425 -0.07613921 -0.06912488], 20.08, 22.37, False
