time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 01:00:00.146, 216645367, [0.59970484 0.614109   0.60551324 0.59521521 0.5898407  0.57396879 0.56598703 0.57083117 0.56193615 0.55470903 0.54858978 0.54889128 0.54080121 0.54090536 0.53710753 0.52778379 0.52802431 0.52030888 0.51810252 0.5142583  0.50845979 0.50883829 0.5024837  0.49844052 0.49692335 0.49414632 0.48940949 0.48911451 0.48394441 0.48230141 0.47869373 0.47539129 0.47315187 0.47038438 0.46712403 0.4652118  0.46245972 0.46115634 0.45863815 0.45645068 0.45328384 0.45152766 0.45072378 0.44676026 0.44576261 0.43669387 0.43514869 0.4316585  0.42930934 0.4268733  0.42391489 0.42167942 0.42009753 0.41902118 0.41793489 0.41599401 0.41445402 0.41355229 0.41294385 0.41191093 0.41080866 0.40956131 0.40687248 0.40553961 0.40203922 0.40041364 0.39953136 0.39762065 0.39663065 0.39541588 0.3921337  0.38923918 0.38528791 0.38124754 0.38024061 0.37586982 0.37491694 0.37302233 0.36937973 0.36594396 0.36325858 0.3541783  0.35222806 0.3449941  0.34344407 0.34648325], [ 0.05977174  0.06662978  0.05860482  0.04933916  0.04453316  0.0472252   0.04624017  0.04167093  0.0387857   0.03357851  0.02665467  0.02978782  0.02434346  0.02081516  0.01956031  0.01285826  0.01050558  0.00840302  0.0041542   0.00139538 -0.00099321 -0.00503102 -0.00746319 -0.01018648 -0.01291906 -0.01588859 -0.01865273 -0.02022713 -0.02353757 -0.02580159 -0.0280928  -0.02961358 -0.03111998 -0.03314431 -0.03405392 -0.03518475 -0.03615113 -0.03788045 -0.03875625 -0.03974058 -0.04094582 -0.04168992 -0.04230415 -0.04293829 -0.04311445 -0.03899439 -0.03998038 -0.04113386 -0.04219311 -0.04349487 -0.04457349 -0.04529813 -0.04541502 -0.0458068  -0.04647074 -0.04687582 -0.04742078 -0.04775416 -0.04863541 -0.04975532 -0.05068606 -0.05107073 -0.05156234 -0.05202623 -0.05231973 -0.05239208 -0.05318487 -0.05411102 -0.05537476 -0.05708471 -0.05878959 -0.06076982 -0.06216481 -0.06480295 -0.06639609 -0.06802988 -0.07124003 -0.07246163 -0.07490036 -0.07790961 -0.08106469 -0.08681519 -0.08923341 -0.09077631 -0.08919216 -0.08447231], 21.53, 22.08, False
2023/06/22 01:00:00.402, 216645618, [0.65801483 0.6361766  0.63200678 0.62880964 0.62176333 0.62115132 0.61609551 0.61301497 0.60364703 0.59443621 0.59433528 0.58108271 0.57595574 0.57200353 0.57390605 0.56585677 0.56271103 0.55699598 0.55458479 0.55149958 0.54480792 0.5459525  0.53813206 0.53359288 0.53237688 0.52731409 0.52365963 0.52096655 0.51787078 0.51366686 0.51110254 0.50744851 0.50460778 0.50411654 0.50100104 0.49931731 0.49654834 0.49439149 0.49260428 0.49129716 0.48863295 0.48612579 0.48702889 0.48133484 0.48039758 0.45667281 0.45456808 0.45179185 0.44904349 0.44624025 0.44308023 0.4418786  0.44076506 0.43990865 0.43876149 0.43698022 0.43499958 0.43330138 0.431017   0.42989501 0.42828246 0.42659325 0.42392673 0.42318374 0.4200464  0.41883061 0.41824638 0.41537368 0.41537896 0.41453933 0.41011403 0.40972718 0.40618068 0.40237306 0.40064764 0.39729439 0.394885   0.39123363 0.38801905 0.3841119  0.38039204 0.3721904  0.36684427 0.36040893 0.36121934 0.35953039], [ 0.07188588  0.06094888  0.05448143  0.0544018   0.05141481  0.04722424  0.04383689  0.04073473  0.0387846   0.03320125  0.02808175  0.02758513  0.026575    0.02005788  0.01912497  0.01489126  0.01176733  0.00972832  0.00671801  0.00316941 -0.00064918 -0.00338127 -0.00598757 -0.0102975  -0.01099286 -0.01473462 -0.01796979 -0.02022781 -0.02224722 -0.02550004 -0.02761924 -0.02977421 -0.03135065 -0.03303758 -0.03394914 -0.03532038 -0.03658714 -0.03776981 -0.03887845 -0.03989744 -0.04085472 -0.04133632 -0.04189537 -0.04316141 -0.04331226 -0.03911271 -0.04045784 -0.04130395 -0.04255065 -0.04351776 -0.04500366 -0.04554182 -0.04584213 -0.04631154 -0.04684685 -0.04702527 -0.0477096  -0.04848515 -0.04896718 -0.04953988 -0.05102509 -0.05141586 -0.05192147 -0.05239472 -0.05269782 -0.05365547 -0.05368748 -0.05469378 -0.05584915 -0.05702817 -0.0589333  -0.06075433 -0.06197633 -0.0644501  -0.0661588  -0.06896292 -0.07167322 -0.07349925 -0.0763509  -0.078244   -0.08135312 -0.0875694  -0.08881078 -0.09081149 -0.09027357 -0.08512017], 21.53, 22.08, False
2023/06/22 01:00:00.658, 216645868, [0.61129889 0.61074143 0.59225247 0.59646271 0.57509721 0.57595539 0.57846325 0.56690342 0.56689973 0.56473462 0.56136032 0.54889248 0.54563787 0.54291079 0.53461508 0.5316734  0.52598243 0.52087358 0.51855536 0.51310437 0.50926473 0.50484535 0.4983731  0.49576285 0.49331594 0.49052042 0.48789317 0.48414462 0.47903815 0.4745708  0.47187237 0.4690016  0.46687158 0.4633318  0.46148735 0.45910992 0.45534443 0.45521554 0.45218804 0.45040211 0.44898529 0.44580101 0.44603719 0.44152743 0.44052019 0.43488622 0.4328635  0.42949945 0.42616978 0.42292379 0.42060245 0.418714   0.41766257 0.41690726 0.41545241 0.41445448 0.41339611 0.41313466 0.41149076 0.41080157 0.40879323 0.40693585 0.40394853 0.40187995 0.3980954  0.39772168 0.39584395 0.39511299 0.39425529 0.39354235 0.39166429 0.39075272 0.38812637 0.38481875 0.38386019 0.37997965 0.37922357 0.37648842 0.37324712 0.36988937 0.36645697 0.35872039 0.35480474 0.35018834 0.34753255 0.34827887], [ 0.06174388  0.06094577  0.05613793  0.04576203  0.037645    0.0423474   0.0443601   0.03909589  0.037345    0.03395229  0.02808102  0.02633449  0.02183752  0.02056227  0.01462347  0.01328201  0.00904443  0.00689113  0.00389608  0.00155181 -0.00311303 -0.00534086 -0.00787125 -0.010679   -0.01371542 -0.01714584 -0.01913612 -0.02230773 -0.02368275 -0.02747156 -0.02879505 -0.03045605 -0.03232196 -0.03367752 -0.03528617 -0.03617614 -0.03731072 -0.03848085 -0.04000595 -0.04046601 -0.04130328 -0.04219154 -0.04275374 -0.04326199 -0.04344796 -0.0391337  -0.0406681  -0.04116646 -0.04218233 -0.04323396 -0.04420985 -0.04476037 -0.045707   -0.04610395 -0.04672256 -0.04712502 -0.04749333 -0.04813419 -0.0489742  -0.04941086 -0.05029197 -0.05109085 -0.05173306 -0.05290329 -0.05305509 -0.05329619 -0.05353499 -0.05446749 -0.05586656 -0.05729687 -0.05951578 -0.06167997 -0.06337324 -0.06547274 -0.06723725 -0.06990253 -0.07210618 -0.07384499 -0.07635156 -0.07963383 -0.08164144 -0.08719343 -0.09013911 -0.09138138 -0.09027445 -0.08539147], 21.53, 22.08, False
2023/06/22 01:00:00.898, 216646116, [0.65946363 0.61912841 0.61724922 0.60163115 0.58414892 0.58094884 0.56866962 0.57403468 0.56615886 0.56164815 0.55026411 0.55138876 0.54170079 0.53941811 0.5417651  0.53040315 0.53041275 0.52331152 0.51937019 0.51846678 0.51191894 0.5092408  0.50420458 0.49700767 0.49648498 0.49141623 0.48861338 0.48343661 0.48114043 0.4789377  0.47670657 0.47267333 0.47084605 0.46885199 0.46631574 0.46377018 0.46051457 0.45944101 0.45711658 0.45418449 0.45156822 0.44881335 0.44762061 0.44335411 0.44128702 0.43799322 0.43610754 0.43489693 0.43297529 0.43095896 0.42922936 0.42758789 0.42692124 0.42491913 0.42394026 0.42200298 0.42019921 0.41824752 0.41630685 0.41422791 0.40998237 0.40791103 0.40546057 0.40423351 0.40102613 0.4004048  0.39876378 0.39778091 0.39657916 0.39545651 0.39261959 0.39083374 0.38717941 0.38365576 0.3814352  0.37941449 0.37651548 0.3740284  0.37115973 0.36590936 0.36461552 0.35851721 0.35271792 0.34960716 0.34696541 0.35157921], [ 0.06074425  0.05048894  0.05035869  0.04933733  0.044526    0.04507679  0.0419581   0.04166719  0.03961876  0.03432573  0.0305143   0.02538447  0.02545696  0.02131759  0.01620936  0.01328089  0.01129095  0.00792019  0.00355265  0.00063075 -0.00183432 -0.00475704 -0.00761568 -0.01080077 -0.01224549 -0.01599269 -0.01835326 -0.02157387 -0.02403004 -0.02649628 -0.0285728  -0.0301969  -0.03200398 -0.03363938 -0.03451376 -0.03554432 -0.03645886 -0.03788301 -0.03937398 -0.04050727 -0.04077471 -0.04162408 -0.04215524 -0.04258406 -0.04300797 -0.0390965  -0.03987154 -0.04132657 -0.04243994 -0.04330094 -0.04466276 -0.04528993 -0.04554048 -0.04598003 -0.04673199 -0.04727484 -0.04786625 -0.04859847 -0.04921454 -0.04988124 -0.05076947 -0.05139178 -0.05218377 -0.05291116 -0.05327571 -0.05357919 -0.05408903 -0.05520953 -0.05653152 -0.05797614 -0.05966012 -0.06217429 -0.06352281 -0.06528    -0.06741111 -0.0693983  -0.07167493 -0.07378822 -0.07650967 -0.0791275  -0.08260299 -0.08792974 -0.09012685 -0.09145156 -0.09048082 -0.08590486], 21.54, 22.08, False
2023/06/22 01:00:01.154, 216646366, [0.64964994 0.59727851 0.61139487 0.59777201 0.58983703 0.58896487 0.57846808 0.57635921 0.56690249 0.56285146 0.55308073 0.55240716 0.54087421 0.54328408 0.53785943 0.52980415 0.5280966  0.52567933 0.51862427 0.51670389 0.51210615 0.51163498 0.50472558 0.5009792  0.50089124 0.49577992 0.49343509 0.49131595 0.48534438 0.48261891 0.47895964 0.47412669 0.47145488 0.46784791 0.46479192 0.46003416 0.45758747 0.4554202  0.45193511 0.45062785 0.44770507 0.44548767 0.44462551 0.44083516 0.43884246 0.43401618 0.4320116  0.42959511 0.42652553 0.42523167 0.42270165 0.42141543 0.421648   0.4215625  0.42132403 0.42068418 0.4192347  0.41843884 0.41685483 0.41510774 0.41308611 0.41295807 0.41112599 0.4098685  0.40754019 0.40670567 0.4054491  0.40512983 0.40355677 0.40329299 0.40145475 0.39941545 0.39751382 0.39275091 0.39075392 0.38764313 0.38466727 0.38305011 0.37992826 0.37423384 0.37415215 0.3657994  0.35905942 0.35943283 0.35399048 0.35534148], [ 0.05519255  0.06002411  0.05202545  0.04651008  0.0451886   0.04566636  0.04143186  0.03909402  0.04003684  0.02993413  0.02841582  0.02723382  0.02295191  0.0178058   0.01756449  0.01226424  0.00943781  0.00707336  0.00432181  0.0021811  -0.00281905 -0.00520384 -0.00776484 -0.01080077 -0.01371842 -0.01714171 -0.01893597 -0.02184565 -0.02504695 -0.02706015 -0.02854589 -0.03079789 -0.03256569 -0.03393913 -0.03521705 -0.03630649 -0.03711669 -0.03889273 -0.03978521 -0.04068242 -0.04179297 -0.04223746 -0.04264536 -0.04329866 -0.04369727 -0.04034732 -0.04124391 -0.04198335 -0.04332044 -0.04464685 -0.04556625 -0.04645247 -0.04687182 -0.04737679 -0.04745009 -0.04811236 -0.04860999 -0.04907548 -0.04987015 -0.05058506 -0.05101379 -0.05144907 -0.05185811 -0.05247023 -0.0525693  -0.05326188 -0.05306281 -0.05341747 -0.05511102 -0.05583773 -0.058758   -0.06089862 -0.06261496 -0.06460757 -0.06676276 -0.06807685 -0.07134295 -0.07286635 -0.07542025 -0.07749889 -0.08125766 -0.08604031 -0.0897175  -0.09141739 -0.08919568 -0.0861072 ], 21.54, 22.08, False
2023/06/22 01:00:01.394, 216646617, [0.65180844 0.614109   0.62457672 0.59259975 0.57848549 0.58295419 0.56955051 0.56927477 0.55914188 0.56036007 0.55633713 0.54695094 0.54038796 0.53778524 0.5360266  0.5271837  0.52829611 0.52218051 0.5202707  0.51330596 0.51167522 0.50872013 0.49951572 0.49662212 0.49441315 0.48990652 0.48735928 0.48431735 0.48047055 0.47704912 0.47625377 0.47188351 0.47100186 0.46709326 0.46450647 0.46205847 0.45944461 0.45819318 0.4553623  0.45350932 0.45167524 0.44974051 0.4492345  0.44442942 0.44280847 0.43197472 0.42964496 0.4264882  0.4235911  0.4212836  0.4188496  0.41688173 0.41621599 0.41518361 0.41400324 0.41265841 0.41067262 0.4094734  0.40800308 0.40708219 0.40420508 0.40293198 0.40088465 0.39933702 0.39608786 0.39443605 0.39344773 0.39263159 0.39112772 0.39043406 0.38887117 0.38651354 0.38356059 0.38076834 0.37852578 0.37534237 0.37346536 0.37121122 0.36767068 0.36274886 0.36312396 0.35519708 0.34770037 0.34606376 0.34483951 0.34429638], [ 0.05421232  0.06662978  0.05614153  0.05008493  0.04698348  0.04898832  0.0443633   0.03909776  0.03962317  0.03395438  0.02766415  0.02693574  0.02461651  0.02131906  0.01756769  0.01370761  0.01056541  0.00829177  0.00603341  0.00132989 -0.00345551 -0.00434127 -0.0074839  -0.01092798 -0.01303689 -0.01493185 -0.01941524 -0.02128385 -0.02407849 -0.02720797 -0.02829265 -0.0311355  -0.03216731 -0.03394177 -0.03524923 -0.03610163 -0.03748408 -0.03840236 -0.04006894 -0.04087425 -0.04173309 -0.04226507 -0.0427499  -0.04392263 -0.04411771 -0.03928055 -0.04051817 -0.04167377 -0.04301709 -0.04397838 -0.04508101 -0.04597507 -0.0462664  -0.0466953  -0.04739837 -0.04761263 -0.04815997 -0.04920718 -0.04986815 -0.05058921 -0.05092988 -0.05169538 -0.05258558 -0.05332321 -0.05294444 -0.05380201 -0.05404973 -0.05512369 -0.05676536 -0.0578118  -0.06000207 -0.0619717  -0.06350045 -0.0653079  -0.06751582 -0.07045733 -0.07187942 -0.07418892 -0.0764562  -0.07941869 -0.08286253 -0.08793299 -0.09017963 -0.09141373 -0.09140423 -0.08545706], 21.53, 22.08, False
2023/06/22 01:00:01.650, 216646868, [0.62480834 0.60570047 0.59964132 0.59391277 0.58643125 0.5839634  0.57400167 0.57635597 0.57037774 0.55847781 0.55246493 0.55092585 0.54432489 0.54409932 0.54110508 0.5339173  0.53191358 0.52868093 0.51959496 0.5178594  0.51698252 0.51203487 0.50733017 0.50188494 0.50000858 0.49659503 0.49479811 0.4931965  0.48748439 0.48622905 0.48311604 0.48029501 0.47919532 0.47588673 0.47393631 0.47179254 0.46870737 0.46753274 0.46419725 0.46130673 0.45818319 0.45552481 0.45460754 0.45102313 0.44846077 0.43541904 0.43383794 0.43022719 0.42740169 0.42530391 0.42263602 0.420816   0.4195734  0.41846953 0.41761357 0.41673332 0.41525594 0.41429109 0.41245882 0.41190821 0.41007912 0.40884908 0.40586705 0.4048298  0.40145161 0.40095581 0.39959121 0.39757223 0.39785348 0.39682862 0.39383583 0.39319145 0.39022026 0.38642325 0.38469159 0.38015612 0.37997114 0.37688774 0.37220285 0.37066172 0.36861568 0.36170432 0.35707138 0.35179337 0.35027555 0.35134965], [ 0.08399707  0.08573948  0.06354866  0.06440812  0.06011199  0.06266163  0.05156514  0.05267051  0.04850261  0.04174468  0.03842264  0.03664416  0.03381924  0.02884656  0.02718237  0.02073703  0.01766559  0.01624873  0.01065028  0.00725806  0.00353623  0.00088417 -0.00220015 -0.00574772 -0.01008774 -0.01190423 -0.01522656 -0.01858165 -0.02204655 -0.02384971 -0.02625088 -0.0280841  -0.02951809 -0.03113718 -0.03328122 -0.03444877 -0.03547439 -0.03701752 -0.03831035 -0.0394842  -0.04042732 -0.04112588 -0.04177106 -0.04230783 -0.04311978 -0.03923319 -0.03974884 -0.04092202 -0.042081   -0.04303839 -0.04418021 -0.04503568 -0.04496584 -0.04522552 -0.04570645 -0.04615272 -0.0465699  -0.04693994 -0.04799019 -0.04832456 -0.0490507  -0.0496868  -0.05009774 -0.04968252 -0.05005027 -0.04984668 -0.05044846 -0.05148769 -0.05241153 -0.05422177 -0.055776   -0.05697208 -0.05890958 -0.0605516  -0.06207634 -0.06369514 -0.06714186 -0.06761854 -0.07138624 -0.07426408 -0.0768807  -0.08141956 -0.08491343 -0.08590764 -0.08476782 -0.08008003], 21.53, 22.08, False
2023/06/22 01:00:01.906, 216647117, [0.65946379 0.63426528 0.61871343 0.62094418 0.58983117 0.58796141 0.57578855 0.57161101 0.56478724 0.55659412 0.55246493 0.54408188 0.53735201 0.53385209 0.53212176 0.52718511 0.52366627 0.519813   0.5143774  0.51242554 0.50939905 0.50632793 0.49957023 0.49867891 0.49573466 0.49345327 0.49008865 0.48868319 0.48463784 0.48015897 0.47777123 0.47440585 0.47206286 0.46990258 0.46707295 0.46309384 0.46121893 0.45935779 0.45641515 0.45455852 0.45205533 0.4503891  0.44998571 0.44597    0.44520907 0.42925429 0.42672089 0.42305443 0.42081242 0.4182279  0.4161124  0.41528662 0.41427688 0.41378691 0.41300555 0.41150476 0.41028853 0.40831806 0.40735842 0.40623635 0.40410642 0.40229374 0.39999541 0.39905639 0.39605412 0.39532969 0.39478314 0.3932308  0.39307973 0.39217243 0.39058145 0.38940882 0.38602665 0.38247176 0.38075711 0.37675351 0.37557488 0.37271039 0.37078308 0.36671702 0.36329295 0.35820053 0.35184331 0.34785736 0.34696514 0.34736456], [ 0.0597617   0.06752855  0.05530972  0.05366024  0.04519218  0.0423474   0.0443601   0.04588181  0.03920245  0.0323213   0.02875326  0.02818426  0.02488817  0.02006381  0.01958411  0.01472236  0.00943964  0.00696491  0.00543366  0.00110544 -0.0017338  -0.00375779 -0.00804085 -0.01006769 -0.01371827 -0.01640088 -0.01853197 -0.02099807 -0.02364358 -0.02718582 -0.02821059 -0.0305565  -0.03181732 -0.0334965  -0.03479304 -0.03633619 -0.03666003 -0.03840364 -0.04000928 -0.04040463 -0.04141168 -0.04213824 -0.04287351 -0.04342635 -0.04372892 -0.03848104 -0.03908309 -0.04045556 -0.04148964 -0.0426235  -0.04398684 -0.04430698 -0.04506959 -0.04551241 -0.04604058 -0.0467086  -0.04720785 -0.04802844 -0.04873134 -0.04925075 -0.05012887 -0.05064395 -0.05166162 -0.05188128 -0.05226649 -0.05254111 -0.05279948 -0.05359785 -0.05495307 -0.05652434 -0.05870974 -0.0606975  -0.06198006 -0.06399861 -0.06645836 -0.06876186 -0.07239432 -0.07315264 -0.07645752 -0.07892659 -0.08197784 -0.08716917 -0.08970145 -0.09091516 -0.08939913 -0.08454197], 21.53, 22.08, False
2023/06/22 01:00:02.146, 216647366, [0.62855272 0.63084862 0.58935404 0.59651471 0.5739316  0.57497555 0.56598932 0.56923414 0.54933197 0.55719351 0.54797994 0.5395683  0.53121758 0.52635851 0.52813427 0.52165577 0.5157038  0.51544106 0.50819292 0.50625322 0.50305502 0.50040095 0.49358791 0.4900784  0.4882127  0.4833942  0.48065076 0.47885697 0.47443429 0.47333971 0.46985322 0.46572602 0.4643543  0.46029769 0.4578973  0.45548844 0.45146117 0.45044451 0.44858897 0.44587741 0.44379008 0.44132621 0.44096619 0.43635807 0.43520451 0.42931592 0.42684441 0.42342299 0.42076058 0.41956307 0.41827372 0.41641354 0.41631373 0.41567033 0.41487236 0.41352356 0.41195379 0.41056432 0.40935768 0.40734309 0.40565529 0.40504621 0.40270168 0.40140633 0.39764433 0.39670351 0.3956675  0.39480717 0.39344778 0.39307854 0.39080279 0.38894087 0.38643705 0.38245077 0.38151005 0.37811848 0.37623094 0.37369082 0.36868652 0.36553028 0.3663195  0.35688938 0.35233079 0.34960712 0.34540516 0.34977994], [ 0.07747585  0.06187126  0.05531692  0.05008585  0.05453423  0.04567211  0.04144145  0.03863061  0.03734942  0.03558813  0.02699289  0.02848552  0.02350242  0.02483026  0.01800266  0.01430064  0.01182877  0.0087726   0.00680359  0.00364382 -0.00118846 -0.00313773 -0.0062632  -0.00957385 -0.01212808 -0.01451992 -0.01804742 -0.02029106 -0.0223885  -0.02518951 -0.0280378  -0.03008306 -0.03161686 -0.03248122 -0.03352473 -0.03500653 -0.03594477 -0.03714039 -0.03800425 -0.03912937 -0.04004503 -0.04058521 -0.04140125 -0.04179618 -0.04223487 -0.03896712 -0.03969908 -0.04056642 -0.04204499 -0.04334324 -0.04460781 -0.04515023 -0.04539077 -0.0461581  -0.04653917 -0.04730428 -0.04784385 -0.04817399 -0.04877851 -0.04934759 -0.05013283 -0.05074367 -0.05200481 -0.05193934 -0.05262786 -0.05275713 -0.05339377 -0.054276   -0.05555041 -0.05738095 -0.05909868 -0.06104905 -0.06275864 -0.06476353 -0.06673569 -0.06938754 -0.0711518  -0.07372697 -0.07562869 -0.07808261 -0.08190134 -0.08753675 -0.09013537 -0.09047961 -0.08985876 -0.08487637], 21.52, 22.08, False
2023/06/22 01:00:02.401, 216647617, [0.63620751 0.62583062 0.59825335 0.59138056 0.58304887 0.57798685 0.56867687 0.56610039 0.55493881 0.55034683 0.54304911 0.54252467 0.52735084 0.53104915 0.52913649 0.52166208 0.51890875 0.51089666 0.51162874 0.50700235 0.50386226 0.49932111 0.49634845 0.49151567 0.4910294  0.48555456 0.48292987 0.48230164 0.47733895 0.47482183 0.47104369 0.46712916 0.46594533 0.46215571 0.46011105 0.45717821 0.45502664 0.45297424 0.45080702 0.44888866 0.44656921 0.44426392 0.44370697 0.43952944 0.43705568 0.42815212 0.42580971 0.42273125 0.42017891 0.41832936 0.41709365 0.41568384 0.41638432 0.41476328 0.41397278 0.41259575 0.4120514  0.41014882 0.40781144 0.40620547 0.40427233 0.40303279 0.40081578 0.39968759 0.3961239  0.39462182 0.39379215 0.39215704 0.39101643 0.39095839 0.38834883 0.38708611 0.38528667 0.37942692 0.37885051 0.37604874 0.37337535 0.37150535 0.36763826 0.36475183 0.362324   0.35391078 0.35104646 0.34538452 0.34365911 0.34449428], [ 0.06727049  0.06660799  0.05530073  0.05365795  0.05517232  0.05171292  0.04435211  0.0386222   0.03877798  0.0363281   0.03017691  0.02943183  0.02627283  0.02131648  0.02024456  0.01675053  0.01294378  0.01064009  0.00679631  0.00541184  0.00333278  0.00039911 -0.00276168 -0.00674446 -0.00918894 -0.01295629 -0.01473765 -0.01820285 -0.02279429 -0.02573694 -0.02801729 -0.02973988 -0.03139267 -0.03342089 -0.03440944 -0.03537441 -0.03645065 -0.03800609 -0.03907172 -0.03964317 -0.04034853 -0.04104579 -0.04171918 -0.04228207 -0.04290782 -0.03516205 -0.03629259 -0.0380328  -0.03858003 -0.04009712 -0.04128094 -0.04149725 -0.0420312  -0.04241943 -0.04260556 -0.04328982 -0.04392052 -0.04406878 -0.04524344 -0.0457392  -0.04660781 -0.04753201 -0.04785808 -0.04802682 -0.04876955 -0.04905957 -0.04941751 -0.0503027  -0.05159463 -0.05342247 -0.05577964 -0.05794602 -0.05938021 -0.06192702 -0.06391435 -0.06638813 -0.06950266 -0.07154212 -0.07330759 -0.07628562 -0.0788803  -0.08372157 -0.08798374 -0.08891748 -0.08760327 -0.08308151], 21.55, 22.09, False
2023/06/22 01:00:02.658, 216647867, [0.63645294 0.61074909 0.60114015 0.57840458 0.58983995 0.56494307 0.56422215 0.56846751 0.54864731 0.54597362 0.54965401 0.54104772 0.53604204 0.53304315 0.53137502 0.52293234 0.52067557 0.51594581 0.51334321 0.50740884 0.50348455 0.50644261 0.49655455 0.49390178 0.49146806 0.48750663 0.48493608 0.48254848 0.47733768 0.47544836 0.47252371 0.46900319 0.46843365 0.46531298 0.46172684 0.46068591 0.45801497 0.45678768 0.45592737 0.45367912 0.45223698 0.45067018 0.4485416  0.44423984 0.44211773 0.43150551 0.42883692 0.42622759 0.42411259 0.4219263  0.41908033 0.4174808  0.41710508 0.41645341 0.41519621 0.41410253 0.41240315 0.41095094 0.4095534  0.40838793 0.40615241 0.4043787  0.40219232 0.40113236 0.3982249  0.39689856 0.39651931 0.39471049 0.39429413 0.39369928 0.39105195 0.38986849 0.38647882 0.38177088 0.38051959 0.37734279 0.37560624 0.37407239 0.37079256 0.3698716  0.36993939 0.36132138 0.36042137 0.35300882 0.35086684 0.35069677], [ 0.07186581  0.06093643  0.06024565  0.05008265  0.04829602  0.0456654   0.0438305   0.03956155  0.04291661  0.03595567  0.02984289  0.02943273  0.02711725  0.02030886  0.01845765  0.01713298  0.01308487  0.0097959   0.00602936  0.00186521 -0.00203208 -0.00417279 -0.00560574 -0.01081128 -0.01179351 -0.0152592  -0.01668555 -0.01839256 -0.02144947 -0.02385205 -0.02616959 -0.02821661 -0.02967309 -0.03084565 -0.03212249 -0.03331937 -0.03534624 -0.03759413 -0.03947827 -0.04050554 -0.04122317 -0.04216657 -0.04258854 -0.04324662 -0.04347182 -0.038552   -0.03928427 -0.04040067 -0.04154701 -0.04322539 -0.04407376 -0.04504785 -0.04547729 -0.04587438 -0.04608329 -0.04657695 -0.04756631 -0.0478472  -0.04854921 -0.0489313  -0.05022459 -0.05036494 -0.05117455 -0.05158226 -0.05191149 -0.05243021 -0.05246663 -0.05347095 -0.05465504 -0.05664052 -0.05830766 -0.06040634 -0.06210836 -0.06435366 -0.06635294 -0.06839504 -0.07094904 -0.07217472 -0.07573486 -0.07812702 -0.08094642 -0.08602913 -0.08882879 -0.0909179  -0.08816749 -0.08416909], 21.54, 22.08, False
